Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.0025,0.5,2.0639782581,0.0025,0,0.0025,2.0,0.5,2.0615528128,2.1025,-0.48,2.1565959867,0.0025,0,0.0025,2.1,-0.48,2.1541587685
2019-03-31 01:00:00,2.242,0.0,2.242,0.002,0,0.002,2.24,0.0,2.24,2.342,0.0,2.342,0.002,0,0.002,2.34,0.0,2.34
2019-03-31 01:30:00,0.004,-0.003,0.005,0.001,0,0.001,0.003,-0.003,0.0042426407000000005,0.004,-0.003,0.005,0.001,0,0.001,0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,-0.003,0.0042426407000000005,0.0,0,0.0,0.003,-0.003,0.0042426407000000005,0.003,-0.003,0.0042426407000000005,0.0,0,0.0,0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,2.24,0.0,2.24,0.0,0,0.0,2.24,0.0,2.24,2.39,0.0,2.39,0.0,0,0.0,2.39,0.0,2.39
2019-03-31 03:00:00,2.1835,0.0,2.1835,0.0035,0,0.0035,2.18,0.0,2.18,2.3035,0.0,2.3035,0.0035,0,0.0035,2.3,0.0,2.3
2019-03-31 03:30:00,1.9845000000000002,0.0,1.9845000000000002,0.0045000000000000005,0,0.0045000000000000005,1.98,0.0,1.98,2.1145,0.0,2.1145,0.0045000000000000005,0,0.0045000000000000005,2.11,0.0,2.11
2019-03-31 04:00:00,2.0555,0.0,2.0555,0.0055000000000000005,0,0.0055000000000000005,2.05,0.0,2.05,2.1655,0.0,2.1655,0.0055000000000000005,0,0.0055000000000000005,2.16,0.0,2.16
2019-03-31 04:30:00,1.867,0.48,1.9277160061,0.007,0,0.007,1.8599999999999999,0.48,1.9209372712000001,1.967,-0.33,1.994489659,0.007,0,0.007,1.96,-0.33,1.9875864761000002
2019-03-31 05:00:00,1.705,0.0,1.705,0.005,0,0.005,1.7000000000000002,0.0,1.7000000000000002,1.8250000000000002,0.0,1.8250000000000002,0.005,0,0.005,1.82,0.0,1.82
2019-03-31 05:30:00,1.662,0.0,1.662,0.002,0,0.002,1.6600000000000001,0.0,1.6600000000000001,1.782,0.0,1.782,0.002,0,0.002,1.78,0.0,1.78
2019-03-31 06:00:00,1.6005,0.0,1.6005,0.0005,0,0.0005,1.6,0.0,1.6,1.7405,0.0,1.7405,0.0005,0,0.0005,1.74,0.0,1.74
2019-03-31 06:30:00,1.654,0.0,1.654,0.004,0,0.004,1.65,0.0,1.65,1.774,0.0,1.774,0.004,0,0.004,1.77,0.0,1.77
2019-03-31 07:00:00,1.7385000000000002,0.44,1.7933159928,0.018500000000000003,0,0.018500000000000003,1.72,0.44,1.7753872817,1.8185,-0.36,1.8537913178,0.018500000000000003,0,0.018500000000000003,1.8,-0.36,1.8356470249
2019-03-31 07:30:00,1.787,0.47000000000000003,1.8477740663,0.037,0,0.037,1.75,0.47000000000000003,1.8120154525,1.867,-0.34,1.897706247,0.037,0,0.037,1.83,-0.34,1.8613167382
2019-03-31 08:00:00,1.811,0.0,1.811,0.061,0,0.061,1.75,0.0,1.75,1.921,0.0,1.921,0.061,0,0.061,1.8599999999999999,0.0,1.8599999999999999
2019-03-31 08:30:00,1.8035,0.0,1.8035,0.0935,0,0.0935,1.71,0.0,1.71,1.9035000000000002,0.0,1.9035000000000002,0.0935,0,0.0935,1.81,0.0,1.81
2019-03-31 09:00:00,1.7015,0.0,1.7015,0.12150000000000001,0,0.12150000000000001,1.58,0.0,1.58,1.8115,0.0,1.8115,0.12150000000000001,0,0.12150000000000001,1.69,0.0,1.69
2019-03-31 09:30:00,1.7105000000000001,0.0,1.7105000000000001,0.1405,0,0.1405,1.57,0.0,1.57,1.8105,0.34,1.8421482704,0.1405,0,0.1405,1.67,0.34,1.7042593699
2019-03-31 10:00:00,1.5859999999999999,0.0,1.5859999999999999,0.156,0,0.156,1.43,0.0,1.43,1.6760000000000002,0.0,1.6760000000000002,0.156,0,0.156,1.52,0.0,1.52
2019-03-31 10:30:00,1.477,0.0,1.477,0.167,0,0.167,1.31,0.0,1.31,1.5670000000000002,0.33,1.6013709751,0.167,0,0.167,1.4,0.33,1.4383671298
2019-03-31 11:00:00,1.3205,0.0,1.3205,0.1905,0,0.1905,1.13,0.0,1.13,1.4005,0.0,1.4005,0.1905,0,0.1905,1.21,0.0,1.21
2019-03-31 11:30:00,1.2735,0.0,1.2735,0.1935,0,0.1935,1.08,0.0,1.08,1.3435000000000001,0.0,1.3435000000000001,0.1935,0,0.1935,1.15,0.0,1.15
2019-03-31 12:00:00,1.041,0.0,1.041,0.171,0,0.171,0.87,0.0,0.87,1.111,0.0,1.111,0.171,0,0.171,0.9400000000000001,0.0,0.9400000000000001
2019-03-31 12:30:00,0.8625,0.0,0.8625,0.1525,0,0.1525,0.71,0.0,0.71,0.9325,0.0,0.9325,0.1525,0,0.1525,0.78,0.0,0.78
2019-03-31 13:00:00,0.966,0.0,0.966,0.216,0,0.216,0.75,0.0,0.75,1.036,0.0,1.036,0.216,0,0.216,0.8200000000000001,0.0,0.8200000000000001
2019-03-31 13:30:00,1.113,0.0,1.113,0.223,0,0.223,0.89,0.0,0.89,1.183,0.0,1.183,0.223,0,0.223,0.96,0.0,0.96
2019-03-31 14:00:00,0.833,0.5700000000000001,1.0093507814,0.193,0,0.193,0.64,0.5700000000000001,0.8570297544000001,0.893,0.33,0.9520236342,0.193,0,0.193,0.7000000000000001,0.33,0.7738862966000001
2019-03-31 14:30:00,0.9315,0.6000000000000001,1.1080127481,0.2015,0,0.2015,0.73,0.6000000000000001,0.9449338601,1.0015,0.0,1.0015,0.2015,0,0.2015,0.8,0.0,0.8
2019-03-31 15:00:00,0.9925,0.56,1.1395859994,0.1625,0,0.1625,0.8300000000000001,0.56,1.0012492197,1.0625,0.0,1.0625,0.1625,0,0.1625,0.9,0.0,0.9
2019-03-31 15:30:00,0.926,0.55,1.0770218196,0.166,0,0.166,0.76,0.55,0.9381364506000001,1.006,0.0,1.006,0.166,0,0.166,0.84,0.0,0.84
2019-03-31 16:00:00,1.0125,0.54,1.1475,0.1525,0,0.1525,0.86,0.54,1.015480182,1.0825,0.0,1.0825,0.1525,0,0.1525,0.93,0.0,0.93
2019-03-31 16:30:00,0.992,0.55,1.1342680459,0.122,0,0.122,0.87,0.55,1.0292715871,1.062,0.0,1.062,0.122,0,0.122,0.9400000000000001,0.0,0.9400000000000001
2019-03-31 17:00:00,1.0905,0.51,1.2038647142,0.09050000000000001,0,0.09050000000000001,1.0,0.51,1.1225417587,1.1505,0.0,1.1505,0.09050000000000001,0,0.09050000000000001,1.06,0.0,1.06
2019-03-31 17:30:00,1.3599999999999999,0.51,1.4524806367,0.09,0,0.09,1.27,0.51,1.3685759022,1.43,0.0,1.43,0.09,0,0.09,1.34,0.0,1.34
2019-03-31 18:00:00,1.596,0.0,1.596,0.08600000000000001,0,0.08600000000000001,1.51,0.0,1.51,1.686,0.0,1.686,0.08600000000000001,0,0.08600000000000001,1.6,0.0,1.6
2019-03-31 18:30:00,1.78,0.67,1.9019200824,0.09,0,0.09,1.69,0.67,1.8179658963,1.85,-0.34,1.8809837852,0.09,0,0.09,1.76,-0.34,1.7925400972
2019-03-31 19:00:00,1.8559999999999999,0.0,1.8559999999999999,0.046,0,0.046,1.81,0.0,1.81,1.9460000000000002,0.34,1.9754786762,0.046,0,0.046,1.9,0.34,1.9301813386000002
2019-03-31 19:30:00,1.8719999999999999,0.0,1.8719999999999999,0.002,0,0.002,1.87,0.0,1.87,1.962,0.34,1.9912418236,0.002,0,0.002,1.96,0.34,1.9892712233
2019-03-31 20:00:00,1.9300000000000002,0.0,1.9300000000000002,0.0,0,0.0,1.9300000000000002,0.0,1.9300000000000002,2.01,0.34,2.0385534087,0.0,0,0.0,2.01,0.34,2.0385534087
2019-03-31 20:30:00,2.011,0.0,2.011,0.001,0,0.001,2.01,0.0,2.01,2.101,0.33,2.1267583314,0.001,0,0.001,2.1,0.33,2.1257704486
2019-03-31 21:00:00,1.9525000000000001,0.0,1.9525000000000001,0.0025,0,0.0025,1.9500000000000002,0.0,1.9500000000000002,2.0425,0.0,2.0425,0.0025,0,0.0025,2.04,0.0,2.04
2019-03-31 21:30:00,1.8385,0.62,1.9402273707000002,0.0085,0,0.0085,1.83,0.62,1.9321749403,1.9185,-0.4,1.9597556608,0.0085,0,0.0085,1.9100000000000001,-0.4,1.9514353692
2019-03-31 22:00:00,1.714,0.61,1.8193119579,0.014,0,0.014,1.7000000000000002,0.61,1.8061284561000002,1.734,-0.41000000000000003,1.7818125603000001,0.014,0,0.014,1.72,-0.41000000000000003,1.7681911661
2019-03-31 22:30:00,1.6280000000000001,0.5700000000000001,1.7249011566,0.028,0,0.028,1.6,0.5700000000000001,1.6984993377,1.718,-0.37,1.7573912484,0.028,0,0.028,1.69,-0.37,1.7300289014999999
2019-03-31 23:00:00,1.642,0.55,1.7316650946,0.022,0,0.022,1.62,0.55,1.7108185176,1.732,0.0,1.732,0.022,0,0.022,1.71,0.0,1.71
2019-03-31 23:30:00,1.612,0.47000000000000003,1.6791200076,0.022,0,0.022,1.5899999999999999,0.47000000000000003,1.6580108564,1.712,-0.33,1.7435148408,0.022,0,0.022,1.69,-0.33,1.7219175358
2019-04-01 00:00:00,1.522,0.49,1.5989321437,0.022,0,0.022,1.5,0.49,1.5780050697,1.572,-0.34,1.608348221,0.022,0,0.022,1.55,-0.34,1.5868522299999999
2019-04-01 00:30:00,1.469,0.52,1.5583199286,0.009000000000000001,0,0.009000000000000001,1.46,0.52,1.5498387013000001,1.5190000000000001,-0.33,1.5544326939,0.009000000000000001,0,0.009000000000000001,1.51,-0.33,1.5456390264
2019-04-01 01:00:00,1.3475000000000001,0.48,1.4304391808,0.0175,0,0.0175,1.33,0.48,1.4139660533,1.4075,-0.34,1.4479835116,0.0175,0,0.0175,1.3900000000000001,-0.34,1.4309786861
2019-04-01 01:30:00,1.8985,0.5,1.9632376957000002,0.0385,0,0.0385,1.8599999999999999,0.5,1.9260321908,1.9885000000000002,-0.47000000000000003,2.0432895659,0.0385,0,0.0385,1.9500000000000002,-0.47000000000000003,2.0058414693
2019-04-01 02:00:00,2.106,0.55,2.1766340988,0.066,0,0.066,2.04,0.55,2.1128416883,2.186,-0.44,2.2298421469,0.066,0,0.066,2.12,-0.44,2.1651789764
2019-04-01 02:30:00,2.192,0.58,2.2674355559,0.07200000000000001,0,0.07200000000000001,2.12,0.58,2.1979080963,2.212,-0.41000000000000003,2.2496764212,0.07200000000000001,0,0.07200000000000001,2.14,-0.41000000000000003,2.1789217517
2019-04-01 03:00:00,2.0295,0.61,2.1191909423,0.059500000000000004,0,0.059500000000000004,1.97,0.61,2.0622802913,2.1295,-0.39,2.16491807,0.059500000000000004,0,0.059500000000000004,2.07,-0.39,2.1064187618
2019-04-01 03:30:00,1.8875000000000002,0.0,1.8875000000000002,0.0575,0,0.0575,1.83,0.0,1.83,1.9975,0.0,1.9975,0.0575,0,0.0575,1.94,0.0,1.94
2019-04-01 04:00:00,1.9285,0.5,1.9922630976,0.0385,0,0.0385,1.8900000000000001,0.5,1.9550191815,2.0385,0.38,2.0736157431,0.0385,0,0.0385,2.0,0.38,2.0357799488
2019-04-01 04:30:00,1.784,0.48,1.8474458043,0.024,0,0.024,1.76,0.48,1.8242806802,1.834,-0.34,1.8652495812,0.024,0,0.024,1.81,-0.34,1.8416568627
2019-04-01 05:00:00,1.6665,0.44,1.7236073364000002,0.026500000000000003,0,0.026500000000000003,1.6400000000000001,0.44,1.6979988221,1.7265000000000001,-0.37,1.7657016311,0.026500000000000003,0,0.026500000000000003,1.7000000000000002,-0.37,1.7397988389
2019-04-01 05:30:00,1.6315,0.0,1.6315,0.0115,0,0.0115,1.62,0.0,1.62,1.7615,0.0,1.7615,0.0115,0,0.0115,1.75,0.0,1.75
2019-04-01 06:00:00,1.6025,0.0,1.6025,0.0025,0,0.0025,1.6,0.0,1.6,1.7025000000000001,0.0,1.7025000000000001,0.0025,0,0.0025,1.7000000000000002,0.0,1.7000000000000002
2019-04-01 06:30:00,1.7650000000000001,0.49,1.8317546233000002,0.005,0,0.005,1.76,0.49,1.8269373279,1.855,-0.34,1.8859016411,0.005,0,0.005,1.85,-0.34,1.8809837852
2019-04-01 07:00:00,1.9715,-0.49,2.03148031,0.0015,0,0.0015,1.97,-0.49,2.0300246304,2.0715,0.7000000000000001,2.1865754618,0.0015,0,0.0015,2.07,0.7000000000000001,2.1851544568
2019-04-01 07:30:00,2.111,0.53,2.1765157936,0.001,0,0.001,2.11,0.53,2.1755459085,2.211,-0.33,2.2354912212,0.001,0,0.001,2.21,-0.33,2.2345021817
2019-04-01 08:00:00,2.2205,0.48,2.2717878972,0.0105,0,0.0105,2.21,0.48,2.2615260335,2.3305,0.0,2.3305,0.0105,0,0.0105,2.32,0.0,2.32
2019-04-01 08:30:00,2.137,0.0,2.137,0.017,0,0.017,2.12,0.0,2.12,2.257,0.0,2.257,0.017,0,0.017,2.24,0.0,2.24
2019-04-01 09:00:00,1.9475,0.0,1.9475,0.0275,0,0.0275,1.92,0.0,1.92,2.0675,0.0,2.0675,0.0275,0,0.0275,2.04,0.0,2.04
2019-04-01 09:30:00,1.8875000000000002,0.0,1.8875000000000002,0.0475,0,0.0475,1.8399999999999999,0.0,1.8399999999999999,1.9975,0.34,2.026229565,0.0475,0,0.0475,1.9500000000000002,0.34,1.9794191067
2019-04-01 10:00:00,1.835,0.0,1.835,0.055,0,0.055,1.78,0.0,1.78,1.935,0.0,1.935,0.055,0,0.055,1.88,0.0,1.88
2019-04-01 10:30:00,1.6655,0.66,1.7915050237,0.0655,0,0.0655,1.6,0.66,1.7307801709000001,1.7655,-0.34,1.797940558,0.0655,0,0.0655,1.7000000000000002,-0.34,1.7336666346
2019-04-01 11:00:00,1.6905000000000001,0.0,1.6905000000000001,0.07050000000000001,0,0.07050000000000001,1.62,0.0,1.62,1.7805,0.0,1.7805,0.07050000000000001,0,0.07050000000000001,1.71,0.0,1.71
2019-04-01 11:30:00,1.6139999999999999,0.68,1.7513982985,0.094,0,0.094,1.52,0.68,1.6651726637,1.694,-0.34,1.7277835513,0.094,0,0.094,1.6,-0.34,1.6357261384
2019-04-01 12:00:00,1.495,0.71,1.6550302112000002,0.095,0,0.095,1.4,0.71,1.5697452023,1.545,-0.33,1.5798496764,0.095,0,0.095,1.45,-0.33,1.4870776711
2019-04-01 12:30:00,1.5005000000000002,0.73,1.6686522256,0.1105,0,0.1105,1.3900000000000001,0.73,1.5700318468,1.5905,0.33,1.6243738024,0.1105,0,0.1105,1.48,0.33,1.5163442881
2019-04-01 13:00:00,1.2665,0.0,1.2665,0.1365,0,0.1365,1.13,0.0,1.13,1.3365,0.0,1.3365,0.1365,0,0.1365,1.2,0.0,1.2
2019-04-01 13:30:00,1.2770000000000001,0.0,1.2770000000000001,0.137,0,0.137,1.1400000000000001,0.0,1.1400000000000001,1.367,0.0,1.367,0.137,0,0.137,1.23,0.0,1.23
2019-04-01 14:00:00,1.325,0.0,1.325,0.095,0,0.095,1.23,0.0,1.23,1.405,0.0,1.405,0.095,0,0.095,1.31,0.0,1.31
2019-04-01 14:30:00,1.3355000000000001,0.0,1.3355000000000001,0.10550000000000001,0,0.10550000000000001,1.23,0.0,1.23,1.4155,0.0,1.4155,0.10550000000000001,0,0.10550000000000001,1.31,0.0,1.31
2019-04-01 15:00:00,1.118,0.7000000000000001,1.3190617878,0.158,0,0.158,0.96,0.7000000000000001,1.1881077392,1.178,-0.33,1.2233495003,0.158,0,0.158,1.02,-0.33,1.0720541031
2019-04-01 15:30:00,1.2005,0.68,1.3797102051,0.1505,0,0.1505,1.05,0.68,1.2509596316,1.2605,-0.34,1.3055497884,0.1505,0,0.1505,1.11,-0.34,1.1609048195
2019-04-01 16:00:00,1.0725,0.6900000000000001,1.2752867325000001,0.14250000000000002,0,0.14250000000000002,0.93,0.6900000000000001,1.1580155439,1.1325,-0.34,1.1824365734,0.14250000000000002,0,0.14250000000000002,0.99,-0.34,1.0467568963
2019-04-01 16:30:00,1.2145000000000001,0.66,1.3822482592,0.1245,0,0.1245,1.09,0.66,1.2742448744,1.2645,-0.34,1.3094121773,0.1245,0,0.1245,1.1400000000000001,-0.34,1.1896217886
2019-04-01 17:00:00,1.501,0.61,1.6202163436,0.07100000000000001,0,0.07100000000000001,1.43,0.61,1.5546703831,1.5510000000000002,-0.37,1.5945221855,0.07100000000000001,0,0.07100000000000001,1.48,-0.37,1.5255490815
2019-04-01 17:30:00,1.659,0.0,1.659,0.069,0,0.069,1.5899999999999999,0.0,1.5899999999999999,1.7389999999999999,0.33,1.7700341805000002,0.069,0,0.069,1.67,0.33,1.7022925718000002
2019-04-01 18:00:00,1.897,0.0,1.897,0.037,0,0.037,1.8599999999999999,0.0,1.8599999999999999,2.017,0.0,2.017,0.037,0,0.037,1.98,0.0,1.98
2019-04-01 18:30:00,2.0435,-0.38,2.0785312723,0.0135,0,0.0135,2.03,-0.38,2.0652602742,2.1735,0.79,2.312618051,0.0135,0,0.0135,2.16,0.79,2.2999347817
2019-04-01 19:00:00,2.185,-0.34,2.2112948695,0.005,0,0.005,2.18,-0.34,2.2063544593,2.305,0.84,2.4532886092,0.005,0,0.005,2.3,0.84,2.4485914318
2019-04-01 19:30:00,2.161,0.0,2.161,0.001,0,0.001,2.16,0.0,2.16,2.251,0.0,2.251,0.001,0,0.001,2.25,0.0,2.25
2019-04-01 20:00:00,2.16,0.0,2.16,0.0,0,0.0,2.16,0.0,2.16,2.25,0.0,2.25,0.0,0,0.0,2.25,0.0,2.25
2019-04-01 20:30:00,2.11,0.0,2.11,0.0,0,0.0,2.11,0.0,2.11,2.2,0.35000000000000003,2.227666941,0.0,0,0.0,2.2,0.35000000000000003,2.227666941
2019-04-01 21:00:00,2.02,0.55,2.0935376758,0.0,0,0.0,2.02,0.55,2.0935376758,2.12,0.0,2.12,0.0,0,0.0,2.12,0.0,2.12
2019-04-01 21:30:00,1.92,0.62,2.0176223631,0.0,0,0.0,1.92,0.62,2.0176223631,2.01,-0.39,2.0474862637,0.0,0,0.0,2.01,-0.39,2.0474862637
2019-04-01 22:00:00,1.79,0.62,1.8943336559000001,0.0,0,0.0,1.79,0.62,1.8943336559000001,1.88,-0.38,1.9180198122,0.0,0,0.0,1.88,-0.38,1.9180198122
2019-04-01 22:30:00,1.6600000000000001,0.53,1.7425555945000002,0.0,0,0.0,1.6600000000000001,0.53,1.7425555945000002,1.71,-0.33,1.7415510328,0.0,0,0.0,1.71,-0.33,1.7415510328
2019-04-01 23:00:00,1.72,0.54,1.8027756377,0.0,0,0.0,1.72,0.54,1.8027756377,1.79,-0.33,1.8201648277,0.0,0,0.0,1.79,-0.33,1.8201648277
2019-04-01 23:30:00,1.67,0.53,1.7520844728,0.0,0,0.0,1.67,0.53,1.7520844728,1.77,0.0,1.77,0.0,0,0.0,1.77,0.0,1.77
2019-04-02 00:00:00,1.53,0.0,1.53,0.0,0,0.0,1.53,0.0,1.53,1.63,0.0,1.63,0.0,0,0.0,1.63,0.0,1.63
2019-04-02 00:30:00,1.49,0.0,1.49,0.0,0,0.0,1.49,0.0,1.49,1.5899999999999999,0.0,1.5899999999999999,0.0,0,0.0,1.5899999999999999,0.0,1.5899999999999999
2019-04-02 01:00:00,1.38,0.0,1.38,0.0,0,0.0,1.38,0.0,1.38,1.47,0.0,1.47,0.0,0,0.0,1.47,0.0,1.47
2019-04-02 01:30:00,1.9500000000000002,0.54,2.0233882475,0.0,0,0.0,1.9500000000000002,0.54,2.0233882475,2.04,-0.44,2.0869115937,0.0,0,0.0,2.04,-0.44,2.0869115937
2019-04-02 02:00:00,2.1415,0.0,2.1415,0.0015,0,0.0015,2.14,0.0,2.14,2.2415,0.0,2.2415,0.0015,0,0.0015,2.24,0.0,2.24
2019-04-02 02:30:00,2.2325,0.0,2.2325,0.022500000000000003,0,0.022500000000000003,2.21,0.0,2.21,2.3325,0.0,2.3325,0.022500000000000003,0,0.022500000000000003,2.31,0.0,2.31
2019-04-02 03:00:00,2.126,0.0,2.126,0.036000000000000004,0,0.036000000000000004,2.09,0.0,2.09,2.226,0.0,2.226,0.036000000000000004,0,0.036000000000000004,2.19,0.0,2.19
2019-04-02 03:30:00,1.9545,0.0,1.9545,0.0245,0,0.0245,1.9300000000000002,0.0,1.9300000000000002,2.0445,0.34,2.072578165,0.0245,0,0.0245,2.02,0.34,2.0484140207
2019-04-02 04:00:00,2.0165,0.59,2.101040754,0.026500000000000003,0,0.026500000000000003,1.99,0.59,2.0756203892,2.1065,-0.4,2.1441413783,0.026500000000000003,0,0.026500000000000003,2.08,-0.4,2.1181123672
2019-04-02 04:30:00,1.8605,0.58,1.9488099574,0.030500000000000003,0,0.030500000000000003,1.83,0.58,1.9197135203000002,1.9105,-0.42,1.9561212258,0.030500000000000003,0,0.030500000000000003,1.88,-0.42,1.9263436869000001
2019-04-02 05:00:00,1.6880000000000002,0.0,1.6880000000000002,0.048,0,0.048,1.6400000000000001,0.0,1.6400000000000001,1.798,0.0,1.798,0.048,0,0.048,1.75,0.0,1.75
2019-04-02 05:30:00,1.7025000000000001,0.0,1.7025000000000001,0.0825,0,0.0825,1.62,0.0,1.62,1.8025,0.0,1.8025,0.0825,0,0.0825,1.72,0.0,1.72
2019-04-02 06:00:00,1.7455,0.0,1.7455,0.0755,0,0.0755,1.67,0.0,1.67,1.8455,0.0,1.8455,0.0755,0,0.0755,1.77,0.0,1.77
2019-04-02 06:30:00,1.8985,0.0,1.8985,0.0785,0,0.0785,1.82,0.0,1.82,1.9985,0.0,1.9985,0.0785,0,0.0785,1.92,0.0,1.92
2019-04-02 07:00:00,2.144,0.56,2.2159277967,0.084,0,0.084,2.06,0.56,2.1347599397,2.2439999999999998,-0.37,2.2742990129000002,0.084,0,0.084,2.16,-0.37,2.1914607001
2019-04-02 07:30:00,2.2665,-0.44,2.3088140354,0.08650000000000001,0,0.08650000000000001,2.18,-0.44,2.2239604313,2.3865,0.73,2.4956526701,0.08650000000000001,0,0.08650000000000001,2.3,0.73,2.4130685858
2019-04-02 08:00:00,2.3365,0.0,2.3365,0.08650000000000001,0,0.08650000000000001,2.25,0.0,2.25,2.4665,0.37,2.4940974821,0.08650000000000001,0,0.08650000000000001,2.38,0.37,2.4085887984
2019-04-02 08:30:00,2.2455,0.0,2.2455,0.0955,0,0.0955,2.15,0.0,2.15,2.3555,0.0,2.3555,0.0955,0,0.0955,2.26,0.0,2.26
2019-04-02 09:00:00,1.8645,0.62,1.9648817394,0.14450000000000002,0,0.14450000000000002,1.72,0.62,1.8283325737,1.9645000000000001,0.0,1.9645000000000001,0.14450000000000002,0,0.14450000000000002,1.82,0.0,1.82
2019-04-02 09:30:00,1.7655,0.0,1.7655,0.1655,0,0.1655,1.6,0.0,1.6,1.8455,0.34,1.8765580860000002,0.1655,0,0.1655,1.6800000000000002,0.34,1.7140595089000001
2019-04-02 10:00:00,1.6695,0.0,1.6695,0.17950000000000002,0,0.17950000000000002,1.49,0.0,1.49,1.7495,0.34,1.7822318171,0.17950000000000002,0,0.17950000000000002,1.57,0.34,1.6063934761
2019-04-02 10:30:00,1.4485000000000001,0.0,1.4485000000000001,0.1985,0,0.1985,1.25,0.0,1.25,1.5285000000000002,0.0,1.5285000000000002,0.1985,0,0.1985,1.33,0.0,1.33
2019-04-02 11:00:00,1.2755,0.0,1.2755,0.2155,0,0.2155,1.06,0.0,1.06,1.3455,0.0,1.3455,0.2155,0,0.2155,1.13,0.0,1.13
2019-04-02 11:30:00,1.2895,0.75,1.4917473814,0.2195,0,0.2195,1.07,0.75,1.30667517,1.3495,0.33,1.3892624842,0.2195,0,0.2195,1.13,0.33,1.177200068
2019-04-02 12:00:00,1.201,0.72,1.4002860422,0.221,0,0.221,0.98,0.72,1.2160592091,1.2610000000000001,-0.33,1.3034649976,0.221,0,0.221,1.04,-0.33,1.091100362
2019-04-02 12:30:00,1.1400000000000001,0.7000000000000001,1.3377593207,0.21,0,0.21,0.93,0.7000000000000001,1.1640017182,1.2,-0.35000000000000003,1.25,0.21,0,0.21,0.99,-0.35000000000000003,1.050047618
2019-04-02 13:00:00,1.2755,0.68,1.4454411956,0.2155,0,0.2155,1.06,0.68,1.2593649193,1.3255,-0.34,1.3684115792,0.2155,0,0.2155,1.11,-0.34,1.1609048195
2019-04-02 13:30:00,1.07,0.7000000000000001,1.2786320816,0.24,0,0.24,0.8300000000000001,0.7000000000000001,1.085771615,1.13,0.1,1.1344161494,0.24,0,0.24,0.89,0.1,0.8956003573
2019-04-02 14:00:00,1.1095,0.0,1.1095,0.2295,0,0.2295,0.88,0.0,0.88,1.1795,0.34,1.227526069,0.2295,0,0.2295,0.9500000000000001,0.34,1.0090094152
2019-04-02 14:30:00,1.384,0.0,1.384,0.154,0,0.154,1.23,0.0,1.23,1.464,0.0,1.464,0.154,0,0.154,1.31,0.0,1.31
2019-04-02 15:00:00,1.0985,0.0,1.0985,0.20850000000000002,0,0.20850000000000002,0.89,0.0,0.89,1.1685,0.33,1.2142043691,0.20850000000000002,0,0.20850000000000002,0.96,0.33,1.0151354589
2019-04-02 15:30:00,1.1985000000000001,0.0,1.1985000000000001,0.2285,0,0.2285,0.97,0.0,0.97,1.2685,0.33,1.3107220338,0.2285,0,0.2285,1.04,0.33,1.091100362
2019-04-02 16:00:00,1.2065000000000001,0.0,1.2065000000000001,0.20650000000000002,0,0.20650000000000002,1.0,0.0,1.0,1.2865,0.33,1.3281499351,0.20650000000000002,0,0.20650000000000002,1.08,0.33,1.1292918135
2019-04-02 16:30:00,1.443,0.0,1.443,0.193,0,0.193,1.25,0.0,1.25,1.533,0.0,1.533,0.193,0,0.193,1.34,0.0,1.34
2019-04-02 17:00:00,1.5705,0.0,1.5705,0.21050000000000002,0,0.21050000000000002,1.3599999999999999,0.0,1.3599999999999999,1.6505,0.0,1.6505,0.21050000000000002,0,0.21050000000000002,1.44,0.0,1.44
2019-04-02 17:30:00,1.9115000000000002,0.0,1.9115000000000002,0.1615,0,0.1615,1.75,0.0,1.75,2.0115,0.34,2.040032414,0.1615,0,0.1615,1.85,0.34,1.8809837852
2019-04-02 18:00:00,1.9340000000000002,0.0,1.9340000000000002,0.164,0,0.164,1.77,0.0,1.77,2.044,0.0,2.044,0.164,0,0.164,1.88,0.0,1.88
2019-04-02 18:30:00,2.107,-0.41000000000000003,2.1465202072,0.117,0,0.117,1.99,-0.41000000000000003,2.031797234,2.247,0.78,2.3785308491,0.117,0,0.117,2.13,0.78,2.2683253735
2019-04-02 19:00:00,2.193,-0.44,2.2367049425,0.10300000000000001,0,0.10300000000000001,2.09,-0.44,2.1358136623,2.293,0.73,2.406397515,0.10300000000000001,0,0.10300000000000001,2.19,0.73,2.3084626919
2019-04-02 19:30:00,2.2425,0.0,2.2425,0.12250000000000001,0,0.12250000000000001,2.12,0.0,2.12,2.3325,0.0,2.3325,0.12250000000000001,0,0.12250000000000001,2.21,0.0,2.21
2019-04-02 20:00:00,2.2155,0.0,2.2155,0.0955,0,0.0955,2.12,0.0,2.12,2.3255,0.0,2.3255,0.0955,0,0.0955,2.23,0.0,2.23
2019-04-02 20:30:00,2.2355,0.0,2.2355,0.1155,0,0.1155,2.12,0.0,2.12,2.3455,0.0,2.3455,0.1155,0,0.1155,2.23,0.0,2.23
2019-04-02 21:00:00,2.202,0.66,2.2987831564,0.122,0,0.122,2.08,0.66,2.182200724,2.2720000000000002,0.0,2.2720000000000002,0.122,0,0.122,2.15,0.0,2.15
2019-04-02 21:30:00,2.1345,0.65,2.231275476,0.0845,0,0.0845,2.05,0.65,2.1505813168,2.1945,-0.33,2.2191733258,0.0845,0,0.0845,2.11,-0.33,2.135649784
2019-04-02 22:00:00,1.913,0.6000000000000001,2.0048862811,0.093,0,0.093,1.82,0.6000000000000001,1.9163506986,1.9929999999999999,-0.4,2.0327442043,0.093,0,0.093,1.9,-0.4,1.9416487839
2019-04-02 22:30:00,1.788,0.56,1.8736445768,0.088,0,0.088,1.7000000000000002,0.56,1.7898603297,1.8780000000000001,0.0,1.8780000000000001,0.088,0,0.088,1.79,0.0,1.79
2019-04-02 23:00:00,1.832,0.54,1.9099277473,0.062,0,0.062,1.77,0.54,1.8505404616,1.892,0.0,1.892,0.062,0,0.062,1.83,0.0,1.83
2019-04-02 23:30:00,1.8155000000000001,0.53,1.8912800559,0.0755,0,0.0755,1.74,0.53,1.8189282559,1.8655,-0.33,1.8944630506000002,0.0755,0,0.0755,1.79,-0.33,1.8201648277
2019-04-03 00:00:00,1.681,0.53,1.762572268,0.07100000000000001,0,0.07100000000000001,1.6099999999999999,0.53,1.6949926254,1.7309999999999999,-0.33,1.7621750764000002,0.07100000000000001,0,0.07100000000000001,1.6600000000000001,-0.33,1.6924833825
2019-04-03 00:30:00,1.6099999999999999,0.54,1.6981460479,0.06,0,0.06,1.55,0.54,1.6413713778,1.67,0.0,1.67,0.06,0,0.06,1.6099999999999999,0.0,1.6099999999999999
2019-04-03 01:00:00,1.498,0.54,1.5923579999,0.108,0,0.108,1.3900000000000001,0.54,1.4912075644,1.548,-0.33,1.5827836239000002,0.108,0,0.108,1.44,-0.33,1.4773286703
2019-04-03 01:30:00,2.0735,0.55,2.1452044774,0.0335,0,0.0335,2.04,0.55,2.1128416883,2.1735,-0.43,2.21562683,0.0335,0,0.0335,2.14,-0.43,2.1827734651
2019-04-03 02:00:00,2.312,0.0,2.312,0.052000000000000005,0,0.052000000000000005,2.26,0.0,2.26,2.412,0.0,2.412,0.052000000000000005,0,0.052000000000000005,2.36,0.0,2.36
2019-04-03 02:30:00,2.44,0.0,2.44,0.03,0,0.03,2.41,0.0,2.41,2.54,0.0,2.54,0.03,0,0.03,2.51,0.0,2.51
2019-04-03 03:00:00,2.332,0.5700000000000001,2.4006507451,0.022,0,0.022,2.31,0.5700000000000001,2.3792856071,2.412,-0.42,2.4482941,0.022,0,0.022,2.39,-0.42,2.4266231681
2019-04-03 03:30:00,2.1845,0.0,2.1845,0.044500000000000005,0,0.044500000000000005,2.14,0.0,2.14,2.2945,0.0,2.2945,0.044500000000000005,0,0.044500000000000005,2.25,0.0,2.25