site,time,unit,value
Swansea North Local,2024-05-03T00:05:00+01:00,MW,0.067
Swansea North Local,2024-05-03T00:10:00+01:00,MW,0.067
Swansea North Local,2024-05-03T00:15:00+01:00,MW,0.067
Swansea North Local,2024-05-03T00:20:00+01:00,MW,0.067
Swansea North Local,2024-05-03T00:25:00+01:00,MW,0.066
Swansea North Local,2024-05-03T00:30:00+01:00,MW,0.067
Swansea North Local,2024-05-03T00:35:00+01:00,MW,0.067
Swansea North Local,2024-05-03T00:40:00+01:00,MW,0.067
Swansea North Local,2024-05-03T00:45:00+01:00,MW,0.067
Swansea North Local,2024-05-03T00:50:00+01:00,MW,0.066
Swansea North Local,2024-05-03T00:55:00+01:00,MW,0.067
Swansea North Local,2024-05-03T01:00:00+01:00,MW,0.08
Swansea North Local,2024-05-03T01:05:00+01:00,MW,0.112
Swansea North Local,2024-05-03T01:10:00+01:00,MW,0.126
Swansea North Local,2024-05-03T01:15:00+01:00,MW,0.108
Swansea North Local,2024-05-03T01:20:00+01:00,MW,0.103
Swansea North Local,2024-05-03T01:25:00+01:00,MW,0.091
Swansea North Local,2024-05-03T01:30:00+01:00,MW,0.101
Swansea North Local,2024-05-03T01:35:00+01:00,MW,0.11099999999999999
Swansea North Local,2024-05-03T01:40:00+01:00,MW,0.104
Swansea North Local,2024-05-03T01:45:00+01:00,MW,0.108
Swansea North Local,2024-05-03T01:50:00+01:00,MW,0.102
Swansea North Local,2024-05-03T01:55:00+01:00,MW,0.102
Swansea North Local,2024-05-03T02:00:00+01:00,MW,0.104
Swansea North Local,2024-05-03T02:05:00+01:00,MW,0.103
Swansea North Local,2024-05-03T02:10:00+01:00,MW,0.104
Swansea North Local,2024-05-03T02:15:00+01:00,MW,0.097
Swansea North Local,2024-05-03T02:20:00+01:00,MW,0.108
Swansea North Local,2024-05-03T02:25:00+01:00,MW,0.107
Swansea North Local,2024-05-03T02:30:00+01:00,MW,0.098
Swansea North Local,2024-05-03T02:35:00+01:00,MW,0.097
Swansea North Local,2024-05-03T02:40:00+01:00,MW,0.108
Swansea North Local,2024-05-03T02:45:00+01:00,MW,0.094
Swansea North Local,2024-05-03T02:50:00+01:00,MW,0.111
Swansea North Local,2024-05-03T02:55:00+01:00,MW,0.103
Swansea North Local,2024-05-03T03:00:00+01:00,MW,0.101
Swansea North Local,2024-05-03T03:05:00+01:00,MW,0.102
Swansea North Local,2024-05-03T03:10:00+01:00,MW,0.103
Swansea North Local,2024-05-03T03:15:00+01:00,MW,0.103
Swansea North Local,2024-05-03T03:20:00+01:00,MW,0.102
Swansea North Local,2024-05-03T03:25:00+01:00,MW,0.1
Swansea North Local,2024-05-03T03:30:00+01:00,MW,0.098
Swansea North Local,2024-05-03T03:35:00+01:00,MW,0.107
Swansea North Local,2024-05-03T03:40:00+01:00,MW,0.105
Swansea North Local,2024-05-03T03:45:00+01:00,MW,0.101
Swansea North Local,2024-05-03T03:50:00+01:00,MW,0.10200000000000001
Swansea North Local,2024-05-03T03:55:00+01:00,MW,0.106
Swansea North Local,2024-05-03T04:00:00+01:00,MW,0.102
Swansea North Local,2024-05-03T04:05:00+01:00,MW,0.094
Swansea North Local,2024-05-03T04:10:00+01:00,MW,0.106
Swansea North Local,2024-05-03T04:15:00+01:00,MW,0.101
Swansea North Local,2024-05-03T04:20:00+01:00,MW,0.099
Swansea North Local,2024-05-03T04:25:00+01:00,MW,0.076
Swansea North Local,2024-05-03T04:30:00+01:00,MW,0.084
Swansea North Local,2024-05-03T04:35:00+01:00,MW,0.092
Swansea North Local,2024-05-03T04:40:00+01:00,MW,0.1
Swansea North Local,2024-05-03T04:45:00+01:00,MW,0.108
Swansea North Local,2024-05-03T04:50:00+01:00,MW,0.116
Swansea North Local,2024-05-03T04:55:00+01:00,MW,0.124
Swansea North Local,2024-05-03T05:00:00+01:00,MW,0.132
Swansea North Local,2024-05-03T05:05:00+01:00,MW,0.105
Swansea North Local,2024-05-03T05:10:00+01:00,MW,0.104
Swansea North Local,2024-05-03T05:15:00+01:00,MW,0.103
Swansea North Local,2024-05-03T05:20:00+01:00,MW,0.102
Swansea North Local,2024-05-03T05:25:00+01:00,MW,0.1
Swansea North Local,2024-05-03T05:30:00+01:00,MW,0.104
Swansea North Local,2024-05-03T05:35:00+01:00,MW,0.092
Swansea North Local,2024-05-03T05:40:00+01:00,MW,0.08299999999999999
Swansea North Local,2024-05-03T05:45:00+01:00,MW,0.1
Swansea North Local,2024-05-03T05:50:00+01:00,MW,0.11599999999999999
Swansea North Local,2024-05-03T05:55:00+01:00,MW,0.12
Swansea North Local,2024-05-03T06:00:00+01:00,MW,0.105
Swansea North Local,2024-05-03T06:05:00+01:00,MW,0.102
Swansea North Local,2024-05-03T06:10:00+01:00,MW,0.102
Swansea North Local,2024-05-03T06:15:00+01:00,MW,0.106
Swansea North Local,2024-05-03T06:20:00+01:00,MW,0.108
Swansea North Local,2024-05-03T06:25:00+01:00,MW,0.118
Swansea North Local,2024-05-03T06:30:00+01:00,MW,0.112
Swansea North Local,2024-05-03T06:35:00+01:00,MW,0.096
Swansea North Local,2024-05-03T06:40:00+01:00,MW,0.079
Swansea North Local,2024-05-03T06:45:00+01:00,MW,0.08499999999999999
Swansea North Local,2024-05-03T06:50:00+01:00,MW,0.083
Swansea North Local,2024-05-03T06:55:00+01:00,MW,0.098
Swansea North Local,2024-05-03T07:00:00+01:00,MW,0.112
Swansea North Local,2024-05-03T07:05:00+01:00,MW,0.128
Swansea North Local,2024-05-03T07:10:00+01:00,MW,0.105
Swansea North Local,2024-05-03T07:15:00+01:00,MW,0.103
Swansea North Local,2024-05-03T07:20:00+01:00,MW,0.098
Swansea North Local,2024-05-03T07:25:00+01:00,MW,0.103
Swansea North Local,2024-05-03T07:30:00+01:00,MW,0.1
Swansea North Local,2024-05-03T07:35:00+01:00,MW,0.108
Swansea North Local,2024-05-03T07:40:00+01:00,MW,0.1
Swansea North Local,2024-05-03T07:45:00+01:00,MW,0.072
Swansea North Local,2024-05-03T07:50:00+01:00,MW,0.078
Swansea North Local,2024-05-03T07:55:00+01:00,MW,0.084
Swansea North Local,2024-05-03T08:00:00+01:00,MW,0.09
Swansea North Local,2024-05-03T08:05:00+01:00,MW,0.096
Swansea North Local,2024-05-03T08:10:00+01:00,MW,0.102
Swansea North Local,2024-05-03T08:15:00+01:00,MW,0.108
Swansea North Local,2024-05-03T08:20:00+01:00,MW,0.114
Swansea North Local,2024-05-03T08:25:00+01:00,MW,0.12
Swansea North Local,2024-05-03T08:30:00+01:00,MW,0.126
Swansea North Local,2024-05-03T08:35:00+01:00,MW,0.132
Swansea North Local,2024-05-03T08:40:00+01:00,MW,0.13
Swansea North Local,2024-05-03T08:45:00+01:00,MW,0.118
Swansea North Local,2024-05-03T08:50:00+01:00,MW,0.104
Swansea North Local,2024-05-03T08:55:00+01:00,MW,0.09
Swansea North Local,2024-05-03T09:00:00+01:00,MW,0.076
Swansea North Local,2024-05-03T09:05:00+01:00,MW,0.104
Swansea North Local,2024-05-03T09:10:00+01:00,MW,0.059
Swansea North Local,2024-05-03T09:15:00+01:00,MW,0.056
Swansea North Local,2024-05-03T09:20:00+01:00,MW,0.047
Swansea North Local,2024-05-03T09:25:00+01:00,MW,0.036000000000000004
Swansea North Local,2024-05-03T09:30:00+01:00,MW,0.027000000000000003
Swansea North Local,2024-05-03T09:35:00+01:00,MW,0.029
Swansea North Local,2024-05-03T09:40:00+01:00,MW,0.03
Swansea North Local,2024-05-03T09:45:00+01:00,MW,0.028
Swansea North Local,2024-05-03T09:50:00+01:00,MW,0.024
Swansea North Local,2024-05-03T09:55:00+01:00,MW,0.021
Swansea North Local,2024-05-03T10:00:00+01:00,MW,0.026000000000000002
Swansea North Local,2024-05-03T10:05:00+01:00,MW,0.051000000000000004
Swansea North Local,2024-05-03T10:10:00+01:00,MW,0.039
Swansea North Local,2024-05-03T10:15:00+01:00,MW,0.034
Swansea North Local,2024-05-03T10:20:00+01:00,MW,0.033
Swansea North Local,2024-05-03T10:25:00+01:00,MW,0.017
Swansea North Local,2024-05-03T10:30:00+01:00,MW,0.036000000000000004
Swansea North Local,2024-05-03T10:35:00+01:00,MW,0.036
Swansea North Local,2024-05-03T10:40:00+01:00,MW,0.042
Swansea North Local,2024-05-03T10:45:00+01:00,MW,0.022
Swansea North Local,2024-05-03T10:50:00+01:00,MW,0.039
Swansea North Local,2024-05-03T10:55:00+01:00,MW,0.028
Swansea North Local,2024-05-03T11:00:00+01:00,MW,0.049
Swansea North Local,2024-05-03T11:05:00+01:00,MW,0.037
Swansea North Local,2024-05-03T11:10:00+01:00,MW,0.029
Swansea North Local,2024-05-03T11:15:00+01:00,MW,0.026
Swansea North Local,2024-05-03T11:20:00+01:00,MW,0.035
Swansea North Local,2024-05-03T11:25:00+01:00,MW,0.034
Swansea North Local,2024-05-03T11:30:00+01:00,MW,0.039
Swansea North Local,2024-05-03T11:35:00+01:00,MW,0.03
Swansea North Local,2024-05-03T11:40:00+01:00,MW,0.036000000000000004
Swansea North Local,2024-05-03T11:45:00+01:00,MW,0.032
Swansea North Local,2024-05-03T11:50:00+01:00,MW,0.036000000000000004
Swansea North Local,2024-05-03T11:55:00+01:00,MW,0.038
Swansea North Local,2024-05-03T12:00:00+01:00,MW,0.033
Swansea North Local,2024-05-03T12:05:00+01:00,MW,0.034
Swansea North Local,2024-05-03T12:10:00+01:00,MW,0.039
Swansea North Local,2024-05-03T12:15:00+01:00,MW,0.037
Swansea North Local,2024-05-03T12:20:00+01:00,MW,0.029
Swansea North Local,2024-05-03T12:25:00+01:00,MW,0.031
Swansea North Local,2024-05-03T12:30:00+01:00,MW,0.041999999999999996
Swansea North Local,2024-05-03T12:35:00+01:00,MW,0.029
Swansea North Local,2024-05-03T12:40:00+01:00,MW,0.045
Swansea North Local,2024-05-03T12:45:00+01:00,MW,0.034
Swansea North Local,2024-05-03T12:50:00+01:00,MW,0.024
Swansea North Local,2024-05-03T12:55:00+01:00,MW,0.028999999999999998
Swansea North Local,2024-05-03T13:00:00+01:00,MW,0.044
Swansea North Local,2024-05-03T13:05:00+01:00,MW,0.032
Swansea North Local,2024-05-03T13:10:00+01:00,MW,0.058
Swansea North Local,2024-05-03T13:15:00+01:00,MW,0.063
Swansea North Local,2024-05-03T13:20:00+01:00,MW,0.091
Swansea North Local,2024-05-03T13:25:00+01:00,MW,0.085
Swansea North Local,2024-05-03T13:30:00+01:00,MW,0.075
Swansea North Local,2024-05-03T13:35:00+01:00,MW,0.066
Swansea North Local,2024-05-03T13:40:00+01:00,MW,0.07
Swansea North Local,2024-05-03T13:45:00+01:00,MW,0.06
Swansea North Local,2024-05-03T13:50:00+01:00,MW,0.055999999999999994
Swansea North Local,2024-05-03T13:55:00+01:00,MW,0.053000000000000005
Swansea North Local,2024-05-03T14:00:00+01:00,MW,0.056
Swansea North Local,2024-05-03T14:05:00+01:00,MW,0.063
Swansea North Local,2024-05-03T14:10:00+01:00,MW,0.068
Swansea North Local,2024-05-03T14:15:00+01:00,MW,0.07300000000000001
Swansea North Local,2024-05-03T14:20:00+01:00,MW,0.078
Swansea North Local,2024-05-03T14:25:00+01:00,MW,0.088
Swansea North Local,2024-05-03T14:30:00+01:00,MW,0.063
Swansea North Local,2024-05-03T14:35:00+01:00,MW,0.055999999999999994
Swansea North Local,2024-05-03T14:40:00+01:00,MW,0.048
Swansea North Local,2024-05-03T14:45:00+01:00,MW,0.048
Swansea North Local,2024-05-03T14:50:00+01:00,MW,0.069
Swansea North Local,2024-05-03T14:55:00+01:00,MW,0.059
Swansea North Local,2024-05-03T15:00:00+01:00,MW,0.053
Swansea North Local,2024-05-03T15:05:00+01:00,MW,0.074
Swansea North Local,2024-05-03T15:10:00+01:00,MW,0.077
Swansea North Local,2024-05-03T15:15:00+01:00,MW,0.076
Swansea North Local,2024-05-03T15:20:00+01:00,MW,0.07300000000000001
Swansea North Local,2024-05-03T15:25:00+01:00,MW,0.072
Swansea North Local,2024-05-03T15:30:00+01:00,MW,0.07
Swansea North Local,2024-05-03T15:35:00+01:00,MW,0.068
Swansea North Local,2024-05-03T15:40:00+01:00,MW,0.066
Swansea North Local,2024-05-03T15:45:00+01:00,MW,0.064
Swansea North Local,2024-05-03T15:50:00+01:00,MW,0.062
Swansea North Local,2024-05-03T15:55:00+01:00,MW,0.08399999999999999
Swansea North Local,2024-05-03T16:00:00+01:00,MW,0.10400000000000001
Swansea North Local,2024-05-03T16:05:00+01:00,MW,0.113
Swansea North Local,2024-05-03T16:10:00+01:00,MW,0.122
Swansea North Local,2024-05-03T16:15:00+01:00,MW,0.13
Swansea North Local,2024-05-03T16:20:00+01:00,MW,0.12
Swansea North Local,2024-05-03T16:25:00+01:00,MW,0.11399999999999999
Swansea North Local,2024-05-03T16:30:00+01:00,MW,0.109
Swansea North Local,2024-05-03T16:35:00+01:00,MW,0.106
Swansea North Local,2024-05-03T16:40:00+01:00,MW,0.1
Swansea North Local,2024-05-03T16:45:00+01:00,MW,0.091
Swansea North Local,2024-05-03T16:50:00+01:00,MW,0.088
Swansea North Local,2024-05-03T16:55:00+01:00,MW,0.055999999999999994
Swansea North Local,2024-05-03T17:00:00+01:00,MW,0.069
Swansea North Local,2024-05-03T17:05:00+01:00,MW,0.079
Swansea North Local,2024-05-03T17:10:00+01:00,MW,0.08499999999999999
Swansea North Local,2024-05-03T17:15:00+01:00,MW,0.09
Swansea North Local,2024-05-03T17:20:00+01:00,MW,0.096
Swansea North Local,2024-05-03T17:25:00+01:00,MW,0.10200000000000001
Swansea North Local,2024-05-03T17:30:00+01:00,MW,0.107
Swansea North Local,2024-05-03T17:35:00+01:00,MW,0.113
Swansea North Local,2024-05-03T17:40:00+01:00,MW,0.119
Swansea North Local,2024-05-03T17:45:00+01:00,MW,0.124
Swansea North Local,2024-05-03T17:50:00+01:00,MW,0.13
Swansea North Local,2024-05-03T17:55:00+01:00,MW,0.129
Swansea North Local,2024-05-03T18:00:00+01:00,MW,0.116
Swansea North Local,2024-05-03T18:05:00+01:00,MW,0.09
Swansea North Local,2024-05-03T18:10:00+01:00,MW,0.068
Swansea North Local,2024-05-03T18:15:00+01:00,MW,0.043000000000000003
Swansea North Local,2024-05-03T18:20:00+01:00,MW,0.059
Swansea North Local,2024-05-03T18:25:00+01:00,MW,0.061
Swansea North Local,2024-05-03T18:30:00+01:00,MW,0.056999999999999995
Swansea North Local,2024-05-03T18:35:00+01:00,MW,0.053000000000000005
Swansea North Local,2024-05-03T18:40:00+01:00,MW,0.05
Swansea North Local,2024-05-03T18:45:00+01:00,MW,0.045
Swansea North Local,2024-05-03T18:50:00+01:00,MW,0.041
Swansea North Local,2024-05-03T18:55:00+01:00,MW,0.037
Swansea North Local,2024-05-03T19:00:00+01:00,MW,0.033
Swansea North Local,2024-05-03T19:05:00+01:00,MW,0.03
Swansea North Local,2024-05-03T19:10:00+01:00,MW,0.025
Swansea North Local,2024-05-03T19:15:00+01:00,MW,0.020999999999999998
Swansea North Local,2024-05-03T19:20:00+01:00,MW,0.017
Swansea North Local,2024-05-03T19:25:00+01:00,MW,0.013000000000000001
Swansea North Local,2024-05-03T19:30:00+01:00,MW,0.01
Swansea North Local,2024-05-03T19:35:00+01:00,MW,0.006
Swansea North Local,2024-05-03T19:40:00+01:00,MW,0.015
Swansea North Local,2024-05-03T19:45:00+01:00,MW,0.026
Swansea North Local,2024-05-03T19:50:00+01:00,MW,0.053
Swansea North Local,2024-05-03T19:55:00+01:00,MW,0.042
Swansea North Local,2024-05-03T20:00:00+01:00,MW,0.031
Swansea North Local,2024-05-03T20:05:00+01:00,MW,0.035
Swansea North Local,2024-05-03T20:10:00+01:00,MW,0.014
Swansea North Local,2024-05-03T20:15:00+01:00,MW,0.013
Swansea North Local,2024-05-03T20:20:00+01:00,MW,0.039
Swansea North Local,2024-05-03T20:25:00+01:00,MW,0.039999999999999994
Swansea North Local,2024-05-03T20:30:00+01:00,MW,0.058
Swansea North Local,2024-05-03T20:35:00+01:00,MW,0.069
Swansea North Local,2024-05-03T20:40:00+01:00,MW,0.069
Swansea North Local,2024-05-03T20:45:00+01:00,MW,0.069
Swansea North Local,2024-05-03T20:50:00+01:00,MW,0.069
Swansea North Local,2024-05-03T20:55:00+01:00,MW,0.068
Swansea North Local,2024-05-03T21:00:00+01:00,MW,0.069
Swansea North Local,2024-05-03T21:05:00+01:00,MW,0.069
Swansea North Local,2024-05-03T21:10:00+01:00,MW,0.068
Swansea North Local,2024-05-03T21:15:00+01:00,MW,0.069
Swansea North Local,2024-05-03T21:20:00+01:00,MW,0.068
Swansea North Local,2024-05-03T21:25:00+01:00,MW,0.069
Swansea North Local,2024-05-03T21:30:00+01:00,MW,0.069
Swansea North Local,2024-05-03T21:35:00+01:00,MW,0.068
Swansea North Local,2024-05-03T21:40:00+01:00,MW,0.06899999999999999
Swansea North Local,2024-05-03T21:45:00+01:00,MW,0.068
Swansea North Local,2024-05-03T21:50:00+01:00,MW,0.068
Swansea North Local,2024-05-03T21:55:00+01:00,MW,0.069
Swansea North Local,2024-05-03T22:00:00+01:00,MW,0.068
Swansea North Local,2024-05-03T22:05:00+01:00,MW,0.068
Swansea North Local,2024-05-03T22:10:00+01:00,MW,0.068
Swansea North Local,2024-05-03T22:15:00+01:00,MW,0.068
Swansea North Local,2024-05-03T22:20:00+01:00,MW,0.069
Swansea North Local,2024-05-03T22:25:00+01:00,MW,0.068
Swansea North Local,2024-05-03T22:30:00+01:00,MW,0.068
Swansea North Local,2024-05-03T22:35:00+01:00,MW,0.068
Swansea North Local,2024-05-03T22:40:00+01:00,MW,0.068
Swansea North Local,2024-05-03T22:45:00+01:00,MW,0.067
Swansea North Local,2024-05-03T22:50:00+01:00,MW,0.068
Swansea North Local,2024-05-03T22:55:00+01:00,MW,0.068
Swansea North Local,2024-05-03T23:00:00+01:00,MW,0.067
Swansea North Local,2024-05-03T23:05:00+01:00,MW,0.068
Swansea North Local,2024-05-03T23:10:00+01:00,MW,0.067
Swansea North Local,2024-05-03T23:15:00+01:00,MW,0.067
Swansea North Local,2024-05-03T23:20:00+01:00,MW,0.068
Swansea North Local,2024-05-03T23:25:00+01:00,MW,0.067
Swansea North Local,2024-05-03T23:30:00+01:00,MW,0.068
Swansea North Local,2024-05-03T23:35:00+01:00,MW,0.067
Swansea North Local,2024-05-03T23:40:00+01:00,MW,0.067
Swansea North Local,2024-05-03T23:45:00+01:00,MW,0.068
Swansea North Local,2024-05-03T23:50:00+01:00,MW,0.067
Swansea North Local,2024-05-03T23:55:00+01:00,MW,0.067
Swansea North Local,2024-05-04T00:00:00+01:00,MW,0.067
