site,time,unit,value
Kirton,10/11/2023 00:00:00,MW,1.2892336
Kirton,10/11/2023 00:05:00,MW,1.3100841
Kirton,10/11/2023 00:10:00,MW,1.294763
Kirton,10/11/2023 00:15:00,MW,1.2993424
Kirton,10/11/2023 00:20:00,MW,1.2713058
Kirton,10/11/2023 00:25:00,MW,1.3255057
Kirton,10/11/2023 00:30:00,MW,1.3046076
Kirton,10/11/2023 00:35:00,MW,1.2934086
Kirton,10/11/2023 00:40:00,MW,1.3157035
Kirton,10/11/2023 00:45:00,MW,1.2387204
Kirton,10/11/2023 00:50:00,MW,1.1957037
Kirton,10/11/2023 00:55:00,MW,1.2151566
Kirton,10/11/2023 01:00:00,MW,1.2578732
Kirton,10/11/2023 01:05:00,MW,1.2738073
Kirton,10/11/2023 01:10:00,MW,1.2980479
Kirton,10/11/2023 01:15:00,MW,1.3051475
Kirton,10/11/2023 01:20:00,MW,1.3242043
Kirton,10/11/2023 01:25:00,MW,1.2917721
Kirton,10/11/2023 01:30:00,MW,1.3628873
Kirton,10/11/2023 01:35:00,MW,1.3580668
Kirton,10/11/2023 01:40:00,MW,1.3499112
Kirton,10/11/2023 01:45:00,MW,1.3480343
Kirton,10/11/2023 01:50:00,MW,1.3596392
Kirton,10/11/2023 01:55:00,MW,1.3794445
Kirton,10/11/2023 02:00:00,MW,1.376131
Kirton,10/11/2023 02:05:00,MW,1.329969
Kirton,10/11/2023 02:10:00,MW,1.3231188
Kirton,10/11/2023 02:15:00,MW,1.3817794
Kirton,10/11/2023 02:20:00,MW,1.4174573
Kirton,10/11/2023 02:25:00,MW,1.4086438
Kirton,10/11/2023 02:30:00,MW,1.3893684
Kirton,10/11/2023 02:35:00,MW,1.3703369
Kirton,10/11/2023 02:40:00,MW,1.3765217
Kirton,10/11/2023 02:45:00,MW,1.3559107
Kirton,10/11/2023 02:50:00,MW,1.3178316
Kirton,10/11/2023 02:55:00,MW,1.3266898
Kirton,10/11/2023 03:00:00,MW,1.3241469
Kirton,10/11/2023 03:05:00,MW,1.2420229
Kirton,10/11/2023 03:10:00,MW,1.2157164
Kirton,10/11/2023 03:15:00,MW,1.1815246
Kirton,10/11/2023 03:20:00,MW,1.187759
Kirton,10/11/2023 03:25:00,MW,1.1946008
Kirton,10/11/2023 03:30:00,MW,1.205765
Kirton,10/11/2023 03:35:00,MW,1.2043982
Kirton,10/11/2023 03:40:00,MW,1.2266352
Kirton,10/11/2023 03:45:00,MW,1.2461233
Kirton,10/11/2023 03:50:00,MW,1.236711
Kirton,10/11/2023 03:55:00,MW,1.2219
Kirton,10/11/2023 04:00:00,MW,1.2757895
Kirton,10/11/2023 04:05:00,MW,1.2682639
Kirton,10/11/2023 04:10:00,MW,1.2756722
Kirton,10/11/2023 04:15:00,MW,1.3012402
Kirton,10/11/2023 04:20:00,MW,1.262004
Kirton,10/11/2023 04:25:00,MW,1.244435
Kirton,10/11/2023 04:30:00,MW,1.2333152
Kirton,10/11/2023 04:35:00,MW,1.248268
Kirton,10/11/2023 04:40:00,MW,1.2514074
Kirton,10/11/2023 04:45:00,MW,1.2768694
Kirton,10/11/2023 04:50:00,MW,1.2905588
Kirton,10/11/2023 04:55:00,MW,1.3513263
Kirton,10/11/2023 05:00:00,MW,1.3297718
Kirton,10/11/2023 05:05:00,MW,1.2878729
Kirton,10/11/2023 05:10:00,MW,1.2772464
Kirton,10/11/2023 05:15:00,MW,1.298558
Kirton,10/11/2023 05:20:00,MW,1.334815
Kirton,10/11/2023 05:25:00,MW,1.3469291
Kirton,10/11/2023 05:30:00,MW,1.3647301
Kirton,10/11/2023 05:35:00,MW,1.3355523
Kirton,10/11/2023 05:40:00,MW,1.310756
Kirton,10/11/2023 05:45:00,MW,1.3544761
Kirton,10/11/2023 05:50:00,MW,1.3588421
Kirton,10/11/2023 05:55:00,MW,1.3895396
Kirton,10/11/2023 06:00:00,MW,1.4336165
Kirton,10/11/2023 06:05:00,MW,1.435489
Kirton,10/11/2023 06:10:00,MW,1.4614073
Kirton,10/11/2023 06:15:00,MW,1.4935415
Kirton,10/11/2023 06:20:00,MW,1.4985259
Kirton,10/11/2023 06:25:00,MW,1.4241952
Kirton,10/11/2023 06:30:00,MW,1.483405
Kirton,10/11/2023 06:35:00,MW,1.5705581
Kirton,10/11/2023 06:40:00,MW,1.5996585
Kirton,10/11/2023 06:45:00,MW,1.6396497
Kirton,10/11/2023 06:50:00,MW,1.6676772
Kirton,10/11/2023 06:55:00,MW,1.6742374
Kirton,10/11/2023 07:00:00,MW,1.7222805
Kirton,10/11/2023 07:05:00,MW,1.742476
Kirton,10/11/2023 07:10:00,MW,1.6999719
Kirton,10/11/2023 07:15:00,MW,1.7156198
Kirton,10/11/2023 07:20:00,MW,1.7262918
Kirton,10/11/2023 07:25:00,MW,1.7467213
Kirton,10/11/2023 07:30:00,MW,1.7701268
Kirton,10/11/2023 07:35:00,MW,1.8141642
Kirton,10/11/2023 07:40:00,MW,1.8124759
Kirton,10/11/2023 07:45:00,MW,1.7928967
Kirton,10/11/2023 07:50:00,MW,1.779266
Kirton,10/11/2023 07:55:00,MW,1.7574573
Kirton,10/11/2023 08:00:00,MW,1.769213
Kirton,10/11/2023 08:05:00,MW,1.7991345
Kirton,10/11/2023 08:10:00,MW,1.7446914
Kirton,10/11/2023 08:15:00,MW,1.7413396
Kirton,10/11/2023 08:20:00,MW,1.8089762
Kirton,10/11/2023 08:25:00,MW,1.8154118
Kirton,10/11/2023 08:30:00,MW,1.816768
Kirton,10/11/2023 08:35:00,MW,1.7931136
Kirton,10/11/2023 08:40:00,MW,1.7222947
Kirton,10/11/2023 08:45:00,MW,1.7380402
Kirton,10/11/2023 08:50:00,MW,1.6423522
Kirton,10/11/2023 08:55:00,MW,1.5651479
Kirton,10/11/2023 09:00:00,MW,1.686681
Kirton,10/11/2023 09:05:00,MW,1.7280939
Kirton,10/11/2023 09:10:00,MW,1.4881428
Kirton,10/11/2023 09:15:00,MW,1.3087953
Kirton,10/11/2023 09:20:00,MW,1.3327203
Kirton,10/11/2023 09:25:00,MW,1.3721012
Kirton,10/11/2023 09:30:00,MW,1.4871817
Kirton,10/11/2023 09:35:00,MW,1.5984678
Kirton,10/11/2023 09:40:00,MW,1.5818685
Kirton,10/11/2023 09:45:00,MW,1.5830053
Kirton,10/11/2023 09:50:00,MW,1.6125283
Kirton,10/11/2023 09:55:00,MW,1.6075201
Kirton,10/11/2023 10:00:00,MW,1.5083133
Kirton,10/11/2023 10:05:00,MW,1.5126411
Kirton,10/11/2023 10:10:00,MW,1.5752926
Kirton,10/11/2023 10:15:00,MW,1.6338524
Kirton,10/11/2023 10:20:00,MW,1.6469454
Kirton,10/11/2023 10:25:00,MW,1.5154672
Kirton,10/11/2023 10:30:00,MW,1.5531546
Kirton,10/11/2023 10:35:00,MW,1.6501546
Kirton,10/11/2023 10:40:00,MW,1.7454559
Kirton,10/11/2023 10:45:00,MW,1.6356264
Kirton,10/11/2023 10:50:00,MW,1.4463427
Kirton,10/11/2023 10:55:00,MW,1.1349071
Kirton,10/11/2023 11:00:00,MW,1.0427786
Kirton,10/11/2023 11:05:00,MW,0.7703624
Kirton,10/11/2023 11:10:00,MW,0.97214377
Kirton,10/11/2023 11:15:00,MW,1.2599745
Kirton,10/11/2023 11:20:00,MW,1.2247252
Kirton,10/11/2023 11:25:00,MW,1.0565101
Kirton,10/11/2023 11:30:00,MW,0.34796962
Kirton,10/11/2023 11:35:00,MW,0.4571922
Kirton,10/11/2023 11:40:00,MW,0.344267
Kirton,10/11/2023 11:45:00,MW,0.27394554
Kirton,10/11/2023 11:50:00,MW,0.4098907
Kirton,10/11/2023 11:55:00,MW,1.0163544
Kirton,10/11/2023 12:00:00,MW,1.2843854
Kirton,10/11/2023 12:05:00,MW,1.3979068
Kirton,10/11/2023 12:10:00,MW,1.4073634
Kirton,10/11/2023 12:15:00,MW,1.4321218
Kirton,10/11/2023 12:20:00,MW,1.4693921
Kirton,10/11/2023 12:25:00,MW,1.5538839
Kirton,10/11/2023 12:30:00,MW,1.592734
Kirton,10/11/2023 12:35:00,MW,1.6058431
Kirton,10/11/2023 12:40:00,MW,1.522674
Kirton,10/11/2023 12:45:00,MW,1.528191
Kirton,10/11/2023 12:50:00,MW,1.6335545
Kirton,10/11/2023 12:55:00,MW,1.7487235
Kirton,10/11/2023 13:00:00,MW,1.6943116
Kirton,10/11/2023 13:05:00,MW,1.7373874
Kirton,10/11/2023 13:10:00,MW,1.7713511
Kirton,10/11/2023 13:15:00,MW,1.6884074
Kirton,10/11/2023 13:20:00,MW,1.6763741
Kirton,10/11/2023 13:25:00,MW,1.723283
Kirton,10/11/2023 13:30:00,MW,1.6774344
Kirton,10/11/2023 13:35:00,MW,1.6652664
Kirton,10/11/2023 13:40:00,MW,1.6782093
Kirton,10/11/2023 13:45:00,MW,1.7478614
Kirton,10/11/2023 13:50:00,MW,1.8102173
Kirton,10/11/2023 13:55:00,MW,1.8770424
Kirton,10/11/2023 14:00:00,MW,1.907065
Kirton,10/11/2023 14:05:00,MW,1.9338893
Kirton,10/11/2023 14:10:00,MW,1.8495909
Kirton,10/11/2023 14:15:00,MW,1.8701459
Kirton,10/11/2023 14:20:00,MW,1.9452868
Kirton,10/11/2023 14:25:00,MW,1.9697179
Kirton,10/11/2023 14:30:00,MW,1.9634179
Kirton,10/11/2023 14:35:00,MW,1.9392495
Kirton,10/11/2023 14:40:00,MW,1.8624163
Kirton,10/11/2023 14:45:00,MW,1.8778476
Kirton,10/11/2023 14:50:00,MW,1.8703889
Kirton,10/11/2023 14:55:00,MW,1.8291728
Kirton,10/11/2023 15:00:00,MW,1.8614368
Kirton,10/11/2023 15:05:00,MW,1.862986
Kirton,10/11/2023 15:10:00,MW,1.8429518
Kirton,10/11/2023 15:15:00,MW,1.8231549
Kirton,10/11/2023 15:20:00,MW,1.8146027
Kirton,10/11/2023 15:25:00,MW,1.8942254
Kirton,10/11/2023 15:30:00,MW,1.9707884
Kirton,10/11/2023 15:35:00,MW,1.9353944
Kirton,10/11/2023 15:40:00,MW,1.971077
Kirton,10/11/2023 15:45:00,MW,1.9639425
Kirton,10/11/2023 15:50:00,MW,1.9226664
Kirton,10/11/2023 15:55:00,MW,1.9304311
Kirton,10/11/2023 16:00:00,MW,1.992291
Kirton,10/11/2023 16:05:00,MW,2.0619295
Kirton,10/11/2023 16:10:00,MW,2.115558
Kirton,10/11/2023 16:15:00,MW,2.0838578
Kirton,10/11/2023 16:20:00,MW,2.1161468
Kirton,10/11/2023 16:25:00,MW,2.1032767
Kirton,10/11/2023 16:30:00,MW,2.1227086
Kirton,10/11/2023 16:35:00,MW,2.186311
Kirton,10/11/2023 16:40:00,MW,2.1863608
Kirton,10/11/2023 16:45:00,MW,2.2444742
Kirton,10/11/2023 16:50:00,MW,2.3223865
Kirton,10/11/2023 16:55:00,MW,2.4027696
Kirton,10/11/2023 17:00:00,MW,2.3604596
Kirton,10/11/2023 17:05:00,MW,2.3907044
Kirton,10/11/2023 17:10:00,MW,2.3611655
Kirton,10/11/2023 17:15:00,MW,2.4110544
Kirton,10/11/2023 17:20:00,MW,2.3975854
Kirton,10/11/2023 17:25:00,MW,2.4122517
Kirton,10/11/2023 17:30:00,MW,2.376367
Kirton,10/11/2023 17:35:00,MW,2.4063892
Kirton,10/11/2023 17:40:00,MW,2.4311032
Kirton,10/11/2023 17:45:00,MW,2.4420605
Kirton,10/11/2023 17:50:00,MW,2.4475472
Kirton,10/11/2023 17:55:00,MW,2.438169
Kirton,10/11/2023 18:00:00,MW,2.456575
Kirton,10/11/2023 18:05:00,MW,2.4069123
Kirton,10/11/2023 18:10:00,MW,2.333526
Kirton,10/11/2023 18:15:00,MW,2.3616328
Kirton,10/11/2023 18:20:00,MW,2.3898165
Kirton,10/11/2023 18:25:00,MW,2.3510542
Kirton,10/11/2023 18:30:00,MW,2.346256
Kirton,10/11/2023 18:35:00,MW,2.364038
Kirton,10/11/2023 18:40:00,MW,2.3881838
Kirton,10/11/2023 18:45:00,MW,2.3843532
Kirton,10/11/2023 18:50:00,MW,2.3330846
Kirton,10/11/2023 18:55:00,MW,2.3316982
Kirton,10/11/2023 19:00:00,MW,2.3306615
Kirton,10/11/2023 19:05:00,MW,2.3345537
Kirton,10/11/2023 19:10:00,MW,2.302234
Kirton,10/11/2023 19:15:00,MW,2.294772
Kirton,10/11/2023 19:20:00,MW,2.1901512
Kirton,10/11/2023 19:25:00,MW,2.1528165
Kirton,10/11/2023 19:30:00,MW,2.1813488
Kirton,10/11/2023 19:35:00,MW,2.1454377
Kirton,10/11/2023 19:40:00,MW,2.1119785
Kirton,10/11/2023 19:45:00,MW,2.0776653
Kirton,10/11/2023 19:50:00,MW,2.0792055
Kirton,10/11/2023 19:55:00,MW,2.077227
Kirton,10/11/2023 20:00:00,MW,2.05673
Kirton,10/11/2023 20:05:00,MW,2.03041
Kirton,10/11/2023 20:10:00,MW,2.0425053
Kirton,10/11/2023 20:15:00,MW,2.0200262
Kirton,10/11/2023 20:20:00,MW,1.965559
Kirton,10/11/2023 20:25:00,MW,1.963085
Kirton,10/11/2023 20:30:00,MW,1.9939513
Kirton,10/11/2023 20:35:00,MW,1.9895048
Kirton,10/11/2023 20:40:00,MW,1.9764599
Kirton,10/11/2023 20:45:00,MW,1.9570626
Kirton,10/11/2023 20:50:00,MW,1.9669824
Kirton,10/11/2023 20:55:00,MW,1.9796615
Kirton,10/11/2023 21:00:00,MW,1.996116
Kirton,10/11/2023 21:05:00,MW,1.9953501
Kirton,10/11/2023 21:10:00,MW,2.0022185
Kirton,10/11/2023 21:15:00,MW,2.000385
Kirton,10/11/2023 21:20:00,MW,1.9781263
Kirton,10/11/2023 21:25:00,MW,1.9462438
Kirton,10/11/2023 21:30:00,MW,1.8420528
Kirton,10/11/2023 21:35:00,MW,1.803909
Kirton,10/11/2023 21:40:00,MW,1.7920965
Kirton,10/11/2023 21:45:00,MW,1.7986308
Kirton,10/11/2023 21:50:00,MW,1.8035206
Kirton,10/11/2023 21:55:00,MW,1.7902745
Kirton,10/11/2023 22:00:00,MW,1.7790223
Kirton,10/11/2023 22:05:00,MW,1.7750778
Kirton,10/11/2023 22:10:00,MW,1.7408403
Kirton,10/11/2023 22:15:00,MW,1.7374465
Kirton,10/11/2023 22:20:00,MW,1.7490326
Kirton,10/11/2023 22:25:00,MW,1.7132429
Kirton,10/11/2023 22:30:00,MW,1.7290177
Kirton,10/11/2023 22:35:00,MW,1.7210075
Kirton,10/11/2023 22:40:00,MW,1.6701789
Kirton,10/11/2023 22:45:00,MW,1.6305432
Kirton,10/11/2023 22:50:00,MW,1.6348771
Kirton,10/11/2023 22:55:00,MW,1.6128521
Kirton,10/11/2023 23:00:00,MW,1.6161692
Kirton,10/11/2023 23:05:00,MW,1.6065148
Kirton,10/11/2023 23:10:00,MW,1.6365716
Kirton,10/11/2023 23:15:00,MW,1.6226572
Kirton,10/11/2023 23:20:00,MW,1.6066006
Kirton,10/11/2023 23:25:00,MW,1.5661529
Kirton,10/11/2023 23:30:00,MW,1.5471873
Kirton,10/11/2023 23:35:00,MW,1.5514209
Kirton,10/11/2023 23:40:00,MW,1.5229468
Kirton,10/11/2023 23:45:00,MW,1.5065823
Kirton,10/11/2023 23:50:00,MW,1.4751827
Kirton,10/11/2023 23:55:00,MW,1.4662124
