Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-05-09 00:30:00,0.36,3.98,3.9962482405,0.0,0.0,0.0,0.36,3.98,3.9962482405,-0.9400000000000001,-0.003,0.9400047872,0.0,0.0,0.0,-0.9400000000000001,-0.003,0.9400047872,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-05-09 01:00:00,0.36,3.9,3.9165801409,0.0,0.0,0.0,0.36,3.9,3.9165801409,-0.9500000000000001,-0.003,0.9500047368000001,0.0,0.0,0.0,-0.9500000000000001,-0.003,0.9500047368000001,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-05-09 01:30:00,0.35000000000000003,4.18,4.1946275162,0.0,0.0,0.0,0.35000000000000003,4.18,4.1946275162,-0.9500000000000001,-0.003,0.9500047368000001,0.0,0.0,0.0,-0.9500000000000001,-0.003,0.9500047368000001,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-05-09 02:00:00,0.36,4.65,4.6639146647,0.0,0.0,0.0,0.36,4.65,4.6639146647,-0.9400000000000001,-0.003,0.9400047872,0.0,0.0,0.0,-0.9400000000000001,-0.003,0.9400047872,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-05-09 02:30:00,0.38,4.73,4.74523972,0.0,0.0,0.0,0.38,4.73,4.74523972,-0.9400000000000001,-0.003,0.9400047872,0.0,0.0,0.0,-0.9400000000000001,-0.003,0.9400047872,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-05-09 03:00:00,-0.21,4.61,4.6147806015,0.0,0.0,0.0,-0.21,4.61,4.6147806015,-0.42,-0.003,0.4200107141,0.0,0.0,0.0,-0.42,-0.003,0.4200107141,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-05-09 03:30:00,-0.30000000000000004,4.49,4.5000111111,0.0,0.0,0.0,-0.30000000000000004,4.49,4.5000111111,-0.33,-0.003,0.3300136361,0.0,0.0,0.0,-0.33,-0.003,0.3300136361,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-05-09 04:00:00,-0.30000000000000004,4.36,4.3703089136,0.0,0.0,0.0,-0.30000000000000004,4.36,4.3703089136,-0.33,-0.003,0.3300136361,0.0,0.0,0.0,-0.33,-0.003,0.3300136361,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-05-09 04:30:00,-0.28,4.33,4.3390436734,0.0,0.0,0.0,-0.28,4.33,4.3390436734,-0.30000000000000004,-0.003,0.3000149996,0.0,0.0,0.0,-0.30000000000000004,-0.003,0.3000149996,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-05-09 05:00:00,-0.28,4.31,4.3190855514,0.0,0.0,0.0,-0.28,4.31,4.3190855514,-0.30000000000000004,-0.003,0.3000149996,0.0,0.0,0.0,-0.30000000000000004,-0.003,0.3000149996,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-05-09 05:30:00,-0.23,4.42,4.4259801174,0.0,0.0,0.0,-0.23,4.42,4.4259801174,-0.26,-0.003,0.2600173071,0.0,0.0,0.0,-0.26,-0.003,0.2600173071,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-05-09 06:00:00,-0.22,4.61,4.6152464723,0.0,0.0,0.0,-0.22,4.61,4.6152464723,-0.24,-0.003,0.2400187493,0.0,0.0,0.0,-0.24,-0.003,0.2400187493,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-05-09 06:30:00,-0.15,5.17,5.1721755577,0.0,0.0,0.0,-0.15,5.17,5.1721755577,-0.17,-0.003,0.1700264685,0.0,0.0,0.0,-0.17,-0.003,0.1700264685,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-05-09 07:00:00,0.6000000000000001,5.76,5.7911656858,0.0,0.0,0.0,0.6000000000000001,5.76,5.7911656858,-0.66,-0.003,0.6600068181000001,0.0,0.0,0.0,-0.66,-0.003,0.6600068181000001,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-05-09 07:30:00,0.78,6.52,6.5664906914,0.0,0.0,0.0,0.78,6.52,6.5664906914,-0.5700000000000001,-0.003,0.5700078947,0.0,0.0,0.0,-0.5700000000000001,-0.003,0.5700078947,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-05-09 08:00:00,0.91,7.07,7.1283237861,0.0,0.0,0.0,0.91,7.07,7.1283237861,-0.45,-0.003,0.4500099999,0.0,0.0,0.0,-0.45,-0.003,0.4500099999,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-05-09 08:30:00,1.24096,7.07028,7.1783592136,0.0009600000000000001,0.00028000000000000003,0.001,1.24,7.07,7.1779175253,-0.53,-0.003,0.5300084905,0.0,0.0,0.0,-0.53,-0.003,0.5300084905,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-05-09 09:00:00,1.81576,6.73168,6.9722664895,0.00576,0.00168,0.006,1.81,6.73,6.9691462892,-0.88,-0.003,0.8800051136,0.0,0.0,0.0,-0.88,-0.003,0.8800051136,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-05-09 09:30:00,1.81288,7.02084,7.2511190998,0.00288,0.00084,0.003,1.81,7.02,7.2495861951,-0.87,-0.003,0.8700051724000001,0.0,0.0,0.0,-0.87,-0.003,0.8700051724000001,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-05-09 10:00:00,1.8348,6.9014,7.1411352739,0.0048000000000000004,0.0014,0.005,1.83,6.9,7.138550273,-0.86,-0.003,0.8600052325,0.0,0.0,0.0,-0.86,-0.003,0.8600052325,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-05-09 10:30:00,1.80288,6.86084,7.0937649947,0.00288,0.00084,0.003,1.8,6.86,7.0922210907,-0.89,-0.003,0.8900050562,0.0,0.0,0.0,-0.89,-0.003,0.8900050562,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-05-09 11:00:00,1.82096,7.00028,7.2332437675,0.0009600000000000001,0.00028000000000000003,0.001,1.82,7.0,7.2327311577,-0.86,-0.003,0.8600052325,0.0,0.0,0.0,-0.86,-0.003,0.8600052325,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-05-09 11:30:00,1.8258800000000002,7.00384,7.2379287452,0.00288,0.00084,0.003,1.823,7.003,7.2363898458,-0.863,-0.003,0.8630052144,0.0,0.0,0.0,-0.863,-0.003,0.8630052144,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-05-09 12:00:00,6.09096,0.57028,6.1175986302,0.0009600000000000001,0.00028000000000000003,0.001,6.09,0.5700000000000001,6.1166167119,7.52,1.8900000000000001,7.7538700015,0.0,0.0,0.0,7.52,1.8900000000000001,7.7538700015,7.14,-0.8200000000000001,7.1869325863,0.0,0.0,0.0,7.14,-0.8200000000000001,7.1869325863
2019-05-09 12:30:00,6.0948,0.5914,6.1234255936,0.0048000000000000004,0.0014,0.005,6.09,0.59,6.1185128912,7.59,1.9300000000000002,7.8315388015,0.0,0.0,0.0,7.59,1.9300000000000002,7.8315388015,7.21,-0.78,7.2520686704,0.0,0.0,0.0,7.21,-0.78,7.2520686704
2019-05-09 13:00:00,5.91768,0.5522400000000001,5.9433917589,0.007680000000000001,0.0022400000000000002,0.008,5.91,0.55,5.9355370439,7.32,1.49,7.4701070943,0.0,0.0,0.0,7.32,1.49,7.4701070943,7.05,-0.5,7.0677082566,0.0,0.0,0.0,7.05,-0.5,7.0677082566
2019-05-09 13:30:00,5.76632,0.46476000000000006,5.7850192912,0.01632,0.00476,0.017,5.75,0.46,5.7683706538,6.97,1.13,7.0610055941,0.0,0.0,0.0,6.97,1.13,7.0610055941,6.78,-0.24,6.7842464578,0.0,0.0,0.0,6.78,-0.24,6.7842464578
2019-05-09 14:00:00,5.67864,0.5125200000000001,5.7017215821,0.00864,0.00252,0.009000000000000001,5.67,0.51,5.6928903028,6.92,1.19,7.0215738976,0.0,0.0,0.0,6.92,1.19,7.0215738976,6.74,-0.18,6.7424031324,0.0,0.0,0.0,6.74,-0.18,6.7424031324
2019-05-09 14:30:00,5.57152,0.5433600000000001,5.5979527686,0.01152,0.00336,0.012,5.5600000000000005,0.54,5.5861614728,6.71,1.17,6.8112407093,0.0,0.0,0.0,6.71,1.17,6.8112407093,6.53,-0.18,6.5324803865,0.0,0.0,0.0,6.53,-0.18,6.5324803865
2019-05-09 15:00:00,5.64768,0.54224,5.6736508176000005,0.007680000000000001,0.0022400000000000002,0.008,5.64,0.54,5.6657920894,6.82,1.13,6.9129805439,0.0,0.0,0.0,6.82,1.13,6.9129805439,6.64,-0.22,6.6436435786,0.0,0.0,0.0,6.64,-0.22,6.6436435786
2019-05-09 15:30:00,5.7348,0.5114000000000001,5.7575568603,0.0048000000000000004,0.0014,0.005,5.73,0.51,5.7526515625,6.96,1.11,7.0479571508,0.0,0.0,0.0,6.96,1.11,7.0479571508,6.77,-0.25,6.7746143802,0.0,0.0,0.0,6.77,-0.25,6.7746143802
2019-05-09 16:00:00,5.71288,0.45084,5.7306417267,0.00288,0.00084,0.003,5.71,0.45,5.7277046013,7.25,1.07,7.3285332775,0.0,0.0,0.0,7.25,1.07,7.3285332775,7.06,-0.28,7.0655502263,0.0,0.0,0.0,7.06,-0.28,7.0655502263
2019-05-09 16:30:00,5.71384,0.37112,5.7258796355,0.0038400000000000005,0.0011200000000000001,0.004,5.71,0.37,5.7219751834,7.35,0.98,7.4150455157,0.0,0.0,0.0,7.35,0.98,7.4150455157,7.15,-0.38,7.1600907815,0.0,0.0,0.0,7.15,-0.38,7.1600907815
2019-05-09 17:00:00,5.73192,0.24056000000000002,5.7369657485,0.0019200000000000003,0.0005600000000000001,0.002,5.73,0.24,5.7350239755,7.45,0.9,7.5041655099,0.0,0.0,0.0,7.45,0.9,7.5041655099,7.26,-0.45,7.2739329114,0.0,0.0,0.0,7.26,-0.45,7.2739329114
2019-05-09 17:30:00,5.66152,0.15336000000000002,5.6635967371,0.01152,0.00336,0.012,5.65,0.15,5.6519907997,7.54,0.85,7.5877598802,0.0,0.0,0.0,7.54,0.85,7.5877598802,7.34,-0.51,7.3576966504,0.0,0.0,0.0,7.34,-0.51,7.3576966504
2019-05-09 18:00:00,5.73288,0.15084,5.7348640612,0.00288,0.00084,0.003,5.73,0.15,5.7319630145,7.85,0.8300000000000001,7.8937570269,0.0,0.0,0.0,7.85,0.8300000000000001,7.8937570269,7.65,-0.54,7.6690351414,0.0,0.0,0.0,7.65,-0.54,7.6690351414
2019-05-09 18:30:00,5.64,0.13,5.641498028,0.0,0.0,0.0,5.64,0.13,5.641498028,7.89,0.81,7.9314689686,0.0,0.0,0.0,7.89,0.81,7.9314689686,7.69,-0.56,7.7103631562,0.0,0.0,0.0,7.69,-0.56,7.7103631562
2019-05-09 19:00:00,5.52,0.13,5.5215305849,0.0,0.0,0.0,5.52,0.13,5.5215305849,7.76,0.75,7.7961593108,0.0,0.0,0.0,7.76,0.75,7.7961593108,7.5600000000000005,-0.61,7.5845698626,0.0,0.0,0.0,7.5600000000000005,-0.61,7.5845698626
2019-05-09 19:30:00,5.36,0.0,5.36,0.0,0.0,0.0,5.36,0.0,5.36,7.4,0.68,7.4311775648000005,0.0,0.0,0.0,7.4,0.68,7.4311775648000005,7.21,-0.67,7.2410634578,0.0,0.0,0.0,7.21,-0.67,7.2410634578
2019-05-09 20:00:00,5.12,0.0,5.12,0.0,0.0,0.0,5.12,0.0,5.12,7.23,0.66,7.2600619832,0.0,0.0,0.0,7.23,0.66,7.2600619832,7.04,-0.6900000000000001,7.0737331021,0.0,0.0,0.0,7.04,-0.6900000000000001,7.0737331021
2019-05-09 20:30:00,4.93,0.0,4.93,0.0,0.0,0.0,4.93,0.0,4.93,7.09,0.66,7.1206530599,0.0,0.0,0.0,7.09,0.66,7.1206530599,6.9,-0.71,6.9364328008000005,0.0,0.0,0.0,6.9,-0.71,6.9364328008000005
2019-05-09 21:00:00,4.93,0.0,4.93,0.0,0.0,0.0,4.93,0.0,4.93,6.91,0.63,6.938659813,0.0,0.0,0.0,6.91,0.63,6.938659813,6.72,-0.71,6.7574033474,0.0,0.0,0.0,6.72,-0.71,6.7574033474
2019-05-09 21:30:00,4.89,-0.13,4.8917277111,0.0,0.0,0.0,4.89,-0.13,4.8917277111,6.87,0.61,6.8970283456,0.0,0.0,0.0,6.87,0.61,6.8970283456,6.68,-0.74,6.7208630398,0.0,0.0,0.0,6.68,-0.74,6.7208630398
2019-05-09 22:00:00,4.65,-0.15,4.6524187258000005,0.0,0.0,0.0,4.65,-0.15,4.6524187258000005,6.58,0.59,6.6063984137,0.0,0.0,0.0,6.58,0.59,6.6063984137,6.39,-0.78,6.4374296113,0.0,0.0,0.0,6.39,-0.78,6.4374296113
2019-05-09 22:30:00,4.29,-0.18,4.2937745632,0.0,0.0,0.0,4.29,-0.18,4.2937745632,6.15,1.03,6.2356555389,0.0,0.0,0.0,6.15,1.03,6.2356555389,5.84,-1.4,6.0054641786,0.0,0.0,0.0,5.84,-1.4,6.0054641786
2019-05-09 23:00:00,3.89,-0.25,3.898025141,0.0,0.0,0.0,3.89,-0.25,3.898025141,5.54,1.07,5.6423842478,0.0,0.0,0.0,5.54,1.07,5.6423842478,5.21,-1.56,5.4385384066,0.0,0.0,0.0,5.21,-1.56,5.4385384066
2019-05-09 23:30:00,3.64,-0.23,3.647259245,0.0,0.0,0.0,3.64,-0.23,3.647259245,5.03,1.06,5.1404766316,0.0,0.0,0.0,5.03,1.06,5.1404766316,4.71,-1.58,4.9679472622,0.0,0.0,0.0,4.71,-1.58,4.9679472622
2019-05-10 00:00:00,3.33,-0.24,3.3386374466,0.0,0.0,0.0,3.33,-0.24,3.3386374466,4.6,1.03,4.713904963,0.0,0.0,0.0,4.6,1.03,4.713904963,4.3,-1.5899999999999999,4.5845501415,0.0,0.0,0.0,4.3,-1.5899999999999999,4.5845501415
2019-05-10 00:30:00,3.21,-0.23,3.2182293268,0.0,0.0,0.0,3.21,-0.23,3.2182293268,4.34,1.03,4.4605492935,0.0,0.0,0.0,4.34,1.03,4.4605492935,4.04,-1.6,4.3452963075,0.0,0.0,0.0,4.04,-1.6,4.3452963075
2019-05-10 01:00:00,3.09,-0.24,3.099306374,0.0,0.0,0.0,3.09,-0.24,3.099306374,4.27,1.0,4.3855330349,0.0,0.0,0.0,4.27,1.0,4.3855330349,3.98,-1.56,4.2748099373,0.0,0.0,0.0,3.98,-1.56,4.2748099373
2019-05-10 01:30:00,3.22,-0.26,3.2304798405,0.0,0.0,0.0,3.22,-0.26,3.2304798405,4.49,0.37,4.5052191956000005,0.0,0.0,0.0,4.49,0.37,4.5052191956000005,4.34,-0.93,4.4385245296,0.0,0.0,0.0,4.34,-0.93,4.4385245296
2019-05-10 02:00:00,3.54,-0.26,3.5495351808,0.0,0.0,0.0,3.54,-0.26,3.5495351808,5.01,0.41000000000000003,5.026748452,0.0,0.0,0.0,5.01,0.41000000000000003,5.026748452,4.85,-0.89,4.9309836747,0.0,0.0,0.0,4.85,-0.89,4.9309836747
2019-05-10 02:30:00,3.49,-0.29,3.5020279839,0.0,0.0,0.0,3.49,-0.29,3.5020279839,5.07,0.41000000000000003,5.0865508943,0.0,0.0,0.0,5.07,0.41000000000000003,5.0865508943,4.92,-0.89,4.9998499977,0.0,0.0,0.0,4.92,-0.89,4.9998499977
2019-05-10 03:00:00,3.39,-0.30000000000000004,3.4032484482,0.0,0.0,0.0,3.39,-0.30000000000000004,3.4032484482,4.93,0.41000000000000003,4.9470193046,0.0,0.0,0.0,4.93,0.41000000000000003,4.9470193046,4.78,-0.89,4.8621497303000005,0.0,0.0,0.0,4.78,-0.89,4.8621497303000005
2019-05-10 03:30:00,3.48,-0.26,3.4896991274,0.0,0.0,0.0,3.48,-0.26,3.4896991274,4.79,0.41000000000000003,4.8075149506,0.0,0.0,0.0,4.79,0.41000000000000003,4.8075149506,4.64,-0.9,4.7264786046000005,0.0,0.0,0.0,4.64,-0.9,4.7264786046000005
2019-05-10 04:00:00,3.39,-0.26,3.3999558821,0.0,0.0,0.0,3.39,-0.26,3.3999558821,4.68,0.38,4.6954020062,0.0,0.0,0.0,4.68,0.38,4.6954020062,4.52,-0.9,4.6087308448,0.0,0.0,0.0,4.52,-0.9,4.6087308448
2019-05-10 04:30:00,3.35,-0.26,3.3600744039,0.0,0.0,0.0,3.35,-0.26,3.3600744039,4.66,0.4,4.6771358757,0.0,0.0,0.0,4.66,0.4,4.6771358757,4.51,-0.9,4.5989237871,0.0,0.0,0.0,4.51,-0.9,4.5989237871
2019-05-10 05:00:00,3.29,-0.29,3.3027564246,0.0,0.0,0.0,3.29,-0.29,3.3027564246,4.67,0.41000000000000003,4.6879633104,0.0,0.0,0.0,4.67,0.41000000000000003,4.6879633104,4.52,-0.89,4.6067884692,0.0,0.0,0.0,4.52,-0.89,4.6067884692
2019-05-10 05:30:00,3.37,-0.26,3.3800147929,0.0,0.0,0.0,3.37,-0.26,3.3800147929,4.78,0.46,4.8020828814000005,0.0,0.0,0.0,4.78,0.46,4.8020828814000005,4.62,-0.85,4.6975419104,0.0,0.0,0.0,4.62,-0.85,4.6975419104
2019-05-10 06:00:00,3.51,-0.26,3.5196164564,0.0,0.0,0.0,3.51,-0.26,3.5196164564,4.92,0.47000000000000003,4.9423982033,0.0,0.0,0.0,4.92,0.47000000000000003,4.9423982033,4.77,-0.8300000000000001,4.8416732645,0.0,0.0,0.0,4.77,-0.8300000000000001,4.8416732645
2019-05-10 06:30:00,4.0,-0.24,4.0071935316,0.0,0.0,0.0,4.0,-0.24,4.0071935316,5.51,0.55,5.5373820529,0.0,0.0,0.0,5.51,0.55,5.5373820529,5.34,-0.75,5.3924113345,0.0,0.0,0.0,5.34,-0.75,5.3924113345
2019-05-10 07:00:00,4.62,-0.2,4.6243269781,0.0,0.0,0.0,4.62,-0.2,4.6243269781,6.1,0.67,6.1366847727,0.0,0.0,0.0,6.1,0.67,6.1366847727,5.96,-0.65,5.9953398569,0.0,0.0,0.0,5.96,-0.65,5.9953398569
2019-05-10 07:30:00,5.04384,0.13112000000000001,5.0455440143,0.0038400000000000005,0.0011200000000000001,0.004,5.04,0.13,5.0416763085,6.82,0.8,6.8667605172,0.0,0.0,0.0,6.82,0.8,6.8667605172,6.64,-0.54,6.6619216447,0.0,0.0,0.0,6.64,-0.54,6.6619216447
2019-05-10 08:00:00,5.38768,0.13224000000000002,5.3893026636,0.007680000000000001,0.0022400000000000002,0.008,5.38,0.13,5.3815704028,7.1,0.91,7.1580793513,0.0,0.0,0.0,7.1,0.91,7.1580793513,6.91,-0.42,6.9227523428,0.0,0.0,0.0,6.91,-0.42,6.9227523428
2019-05-10 08:30:00,5.55536,0.27448,5.5621366398,0.015360000000000002,0.0044800000000000005,0.016,5.54,0.27,5.5465755201,7.32,1.6600000000000001,7.5058643739,0.0,0.0,0.0,7.32,1.6600000000000001,7.5058643739,6.97,-0.88,7.0253327323,0.0,0.0,0.0,6.97,-0.88,7.0253327323
2019-05-10 09:00:00,5.56112,0.42616000000000004,5.5774248538,0.021120000000000003,0.0061600000000000005,0.022,5.54,0.42,5.5558977672,7.11,1.8599999999999999,7.3492652694,0.0,0.0,0.0,7.11,1.8599999999999999,7.3492652694,6.75,-0.8200000000000001,6.7996249897,0.0,0.0,0.0,6.75,-0.8200000000000001,6.7996249897
2019-05-10 09:30:00,5.59152,0.44336000000000003,5.6090697981,0.01152,0.00336,0.012,5.58,0.44,5.5973207877,7.26,1.9,7.5045053135,0.0,0.0,0.0,7.26,1.9,7.5045053135,6.9,-0.76,6.9417288913,0.0,0.0,0.0,6.9,-0.76,6.9417288913
2019-05-10 10:00:00,5.5592,0.4756,5.5795071467,0.019200000000000002,0.0056,0.02,5.54,0.47000000000000003,5.5599010783,7.06,1.92,7.3164198895,0.0,0.0,0.0,7.06,1.92,7.3164198895,6.7,-0.76,6.7429667061,0.0,0.0,0.0,6.7,-0.76,6.7429667061
2019-05-10 10:30:00,5.67824,0.47532,5.6980995604,0.018240000000000003,0.00532,0.019,5.66,0.47000000000000003,5.6794806101,6.94,1.81,7.1721475166,0.0,0.0,0.0,6.94,1.81,7.1721475166,6.58,-0.85,6.6346740689,0.0,0.0,0.0,6.58,-0.85,6.6346740689
2019-05-10 11:00:00,5.61248,0.54364,5.6387477511,0.012480000000000002,0.0036400000000000004,0.013000000000000001,5.6,0.54,5.625975471,7.01,1.81,7.2399033143,0.0,0.0,0.0,7.01,1.81,7.2399033143,6.65,-0.85,6.7041032212000005,0.0,0.0,0.0,6.65,-0.85,6.7041032212000005
2019-05-10 11:30:00,5.48344,0.5739200000000001,5.5133926397,0.01344,0.003920000000000001,0.014,5.47,0.5700000000000001,5.4996181686,6.9,1.82,7.1359932735000005,0.0,0.0,0.0,6.9,1.82,7.1359932735000005,6.55,-0.85,6.6049224068,0.0,0.0,0.0,6.55,-0.85,6.6049224068
2019-05-10 12:00:00,5.5292,0.5756,5.55907978,0.019200000000000002,0.0056,0.02,5.51,0.5700000000000001,5.5394043001,6.72,1.82,6.9620973851,0.0,0.0,0.0,6.72,1.82,6.9620973851,6.37,-0.85,6.4264609234,0.0,0.0,0.0,6.37,-0.85,6.4264609234
2019-05-10 12:30:00,5.61536,0.42448,5.6313809319,0.015360000000000002,0.0044800000000000005,0.016,5.6,0.42,5.6157279136,6.88,1.82,7.1166565183,0.0,0.0,0.0,6.88,1.82,7.1166565183,6.52,-0.85,6.5751730015,0.0,0.0,0.0,6.52,-0.85,6.5751730015
2019-05-10 13:00:00,5.23632,0.29476,5.2446096709,0.01632,0.00476,0.017,5.22,0.29,5.2280493494,6.58,1.79,6.8191275102,0.0,0.0,0.0,6.58,1.79,6.8191275102,6.23,-0.89,6.2932503526,0.0,0.0,0.0,6.23,-0.89,6.2932503526
2019-05-10 13:30:00,4.99496,0.14728000000000002,4.9971308568,0.024960000000000003,0.007280000000000001,0.026000000000000002,4.97,0.14,4.97197144,6.49,1.79,6.732325007,0.0,0.0,0.0,6.49,1.79,6.732325007,6.14,-0.89,6.2041679539,0.0,0.0,0.0,6.14,-0.89,6.2041679539
2019-05-10 14:00:00,4.8601600000000005,0.17588,4.8633413411,0.02016,0.005880000000000001,0.021,4.84,0.17,4.8429846169,6.64,1.88,6.9010144182,0.0,0.0,0.0,6.64,1.88,6.9010144182,6.29,-0.8200000000000001,6.3432247319,0.0,0.0,0.0,6.29,-0.8200000000000001,6.3432247319
2019-05-10 14:30:00,4.674,0.137,4.6760073781,0.024,0.007,0.025,4.65,0.13,4.6518168494,6.37,1.9100000000000001,6.6501879673,0.0,0.0,0.0,6.37,1.9100000000000001,6.6501879673,6.02,-0.79,6.0716142829,0.0,0.0,0.0,6.02,-0.79,6.0716142829
2019-05-10 15:00:00,4.6144,0.1342,4.6163510482,0.014400000000000001,0.004200000000000001,0.015,4.6,0.13,4.6018365898999996,6.15,1.9300000000000002,6.445727267,0.0,0.0,0.0,6.15,1.9300000000000002,6.445727267,5.8100000000000005,-0.79,5.8634631405,0.0,0.0,0.0,5.8100000000000005,-0.79,5.8634631405
2019-05-10 15:30:00,4.24976,0.13868,4.2520221307,0.02976,0.00868,0.031,4.22,0.13,4.2220018948,5.83,1.21,5.9542421852,0.0,0.0,0.0,5.83,1.21,5.9542421852,5.64,-0.31,5.6485130787,0.0,0.0,0.0,5.64,-0.31,5.6485130787
2019-05-10 16:00:00,4.38632,-0.13524,4.3884043797,0.01632,0.00476,0.017,4.37,-0.14,4.3722419878,6.1,1.07,6.1931332942,0.0,0.0,0.0,6.1,1.07,6.1931332942,5.92,-0.29,5.9270987844,0.0,0.0,0.0,5.92,-0.29,5.9270987844
2019-05-10 16:30:00,4.48728,-0.13496000000000002,4.4893090782,0.01728,0.00504,0.018000000000000002,4.47,-0.14,4.4721918563,6.37,1.07,6.4592414415,0.0,0.0,0.0,6.37,1.07,6.4592414415,6.19,-0.29,6.1967894913,0.0,0.0,0.0,6.19,-0.29,6.1967894913
2019-05-10 17:00:00,4.68152,-0.13664,4.6835136383,0.01152,0.00336,0.012,4.67,-0.14,4.6720980298,6.8,1.01,6.8745981701000005,0.0,0.0,0.0,6.8,1.01,6.8745981701000005,6.62,-0.35000000000000003,6.6292458093,0.0,0.0,0.0,6.62,-0.35000000000000003,6.6292458093
2019-05-10 17:30:00,4.77864,-0.15748,4.7812341712,0.00864,0.00252,0.009000000000000001,4.77,-0.16,4.7726826838,7.01,0.99,7.0795621334,0.0,0.0,0.0,7.01,0.99,7.0795621334,6.82,-0.37,6.8300292825,0.0,0.0,0.0,6.82,-0.37,6.8300292825
2019-05-10 18:00:00,4.66672,-0.18804,4.670506889,0.00672,0.0019600000000000004,0.007,4.66,-0.19,4.6638717821,7.01,0.93,7.0714213564,0.0,0.0,0.0,7.01,0.93,7.0714213564,6.82,-0.44,6.8341788095,0.0,0.0,0.0,6.82,-0.44,6.8341788095
2019-05-10 18:30:00,4.87288,-0.18916000000000002,4.8765501125,0.00288,0.00084,0.003,4.87,-0.19,4.8737049562,7.16,0.9,7.2163425639,0.0,0.0,0.0,7.16,0.9,7.2163425639,6.96,-0.47000000000000003,6.9758512025,0.0,0.0,0.0,6.96,-0.47000000000000003,6.9758512025
2019-05-10 19:00:00,4.77,-0.21,4.7746204038,0.0,0.0,0.0,4.77,-0.21,4.7746204038,7.19,0.9,7.2461093009,0.0,0.0,0.0,7.19,0.9,7.2461093009,7.0,-0.48,7.0164378427,0.0,0.0,0.0,7.0,-0.48,7.0164378427
2019-05-10 19:30:00,4.59,-0.28,4.5985323745999995,0.0,0.0,0.0,4.59,-0.28,4.5985323745999995,7.15,0.86,7.2015345587,0.0,0.0,0.0,7.15,0.86,7.2015345587,6.96,-0.51,6.9786603299,0.0,0.0,0.0,6.96,-0.51,6.9786603299
2019-05-10 20:00:00,4.66,-0.28,4.6684044383,0.0,0.0,0.0,4.66,-0.28,4.6684044383,7.02,0.79,7.0643117145,0.0,0.0,0.0,7.02,0.79,7.0643117145,6.83,-0.58,6.8545824089,0.0,0.0,0.0,6.83,-0.58,6.8545824089
2019-05-10 20:30:00,4.52,-0.28,4.5286642622,0.0,0.0,0.0,4.52,-0.28,4.5286642622,6.79,0.7000000000000001,6.8259871081,0.0,0.0,0.0,6.79,0.7000000000000001,6.8259871081,6.61,-0.65,6.6418822633,0.0,0.0,0.0,6.61,-0.65,6.6418822633
2019-05-10 21:00:00,4.42,-0.30000000000000004,4.430169297,0.0,0.0,0.0,4.42,-0.30000000000000004,4.430169297,6.66,0.66,6.6926228043,0.0,0.0,0.0,6.66,0.66,6.6926228043,6.48,-0.68,6.5155813248,0.0,0.0,0.0,6.48,-0.68,6.5155813248
2019-05-10 21:30:00,4.35,-0.30000000000000004,4.3603325561,0.0,0.0,0.0,4.35,-0.30000000000000004,4.3603325561,6.55,0.64,6.581192901,0.0,0.0,0.0,6.55,0.64,6.581192901,6.36,-0.71,6.3995077936,0.0,0.0,0.0,6.36,-0.71,6.3995077936
2019-05-10 22:00:00,4.17,-0.32,4.1822601545,0.0,0.0,0.0,4.17,-0.32,4.1822601545,6.32,0.61,6.3493700475,0.0,0.0,0.0,6.32,0.61,6.3493700475,6.14,-0.75,6.1856365881,0.0,0.0,0.0,6.14,-0.75,6.1856365881
2019-05-10 22:30:00,3.94,-0.34,3.954642841,0.0,0.0,0.0,3.94,-0.34,3.954642841,5.94,0.5700000000000001,5.9672858152,0.0,0.0,0.0,5.94,0.5700000000000001,5.9672858152,5.76,-0.79,5.8139229441,0.0,0.0,0.0,5.76,-0.79,5.8139229441
2019-05-10 23:00:00,3.62,-0.34,3.6359317925,0.0,0.0,0.0,3.62,-0.34,3.6359317925,5.51,1.15,5.6287298745,0.0,0.0,0.0,5.51,1.15,5.6287298745,5.19,-1.46,5.3914469301,0.0,0.0,0.0,5.19,-1.46,5.3914469301
2019-05-10 23:30:00,3.39,-0.34,3.4070074846000002,0.0,0.0,0.0,3.39,-0.34,3.4070074846000002,5.08,1.12,5.2019996155,0.0,0.0,0.0,5.08,1.12,5.2019996155,4.76,-1.5,4.9907514464,0.0,0.0,0.0,4.76,-1.5,4.9907514464
2019-05-11 00:00:00,3.15,-0.39,3.1740510393,0.0,0.0,0.0,3.15,-0.39,3.1740510393,4.72,1.12,4.8510617395,0.0,0.0,0.0,4.72,1.12,4.8510617395,4.41,-1.51,4.6613517353,0.0,0.0,0.0,4.41,-1.51,4.6613517353
2019-05-11 00:30:00,2.9,-0.41000000000000003,2.9288393606,0.0,0.0,0.0,2.9,-0.41000000000000003,2.9288393606,4.45,1.11,4.5863493107,0.0,0.0,0.0,4.45,1.11,4.5863493107,4.14,-1.53,4.4136719407000005,0.0,0.0,0.0,4.14,-1.53,4.4136719407000005
2019-05-11 01:00:00,2.83,-0.41000000000000003,2.8595454183999998,0.0,0.0,0.0,2.83,-0.41000000000000003,2.8595454183999998,4.33,0.97,4.4373190104,0.0,0.0,0.0,4.33,0.97,4.4373190104,4.07,-1.4,4.3040562264,0.0,0.0,0.0,4.07,-1.4,4.3040562264
2019-05-11 01:30:00,2.9699999999999998,-0.43,3.000966511,0.0,0.0,0.0,2.9699999999999998,-0.43,3.000966511,4.51,0.42,4.5295143228,0.0,0.0,0.0,4.51,0.42,4.5295143228,4.36,-0.9,4.4519209337,0.0,0.0,0.0,4.36,-0.9,4.4519209337
2019-05-11 02:00:00,3.26,-0.41000000000000003,3.2856810557,0.0,0.0,0.0,3.26,-0.41000000000000003,3.2856810557,4.95,0.44,4.9695170792,0.0,0.0,0.0,4.95,0.44,4.9695170792,4.79,-0.88,4.8701642683,0.0,0.0,0.0,4.79,-0.88,4.8701642683
2019-05-11 02:30:00,3.13,-0.44,3.1607752214,0.0,0.0,0.0,3.13,-0.44,3.1607752214,4.98,0.44,4.999399964,0.0,0.0,0.0,4.98,0.44,4.999399964,4.82,-0.88,4.8996734585,0.0,0.0,0.0,4.82,-0.88,4.8996734585