site,time,unit,value
Worksop West,10/11/2023 00:00:00,MW,8.8560237
Worksop West,10/11/2023 00:05:00,MW,9.112134999999999
Worksop West,10/11/2023 00:10:00,MW,9.132935
Worksop West,10/11/2023 00:15:00,MW,8.9963403
Worksop West,10/11/2023 00:20:00,MW,8.9524604
Worksop West,10/11/2023 00:25:00,MW,8.9022415
Worksop West,10/11/2023 00:30:00,MW,9.163651999999999
Worksop West,10/11/2023 00:35:00,MW,9.2583687
Worksop West,10/11/2023 00:40:00,MW,9.042594999999999
Worksop West,10/11/2023 00:45:00,MW,8.7832373
Worksop West,10/11/2023 00:50:00,MW,8.8464647
Worksop West,10/11/2023 00:55:00,MW,8.814700599999998
Worksop West,10/11/2023 01:00:00,MW,8.841060200000001
Worksop West,10/11/2023 01:05:00,MW,8.356707400000001
Worksop West,10/11/2023 01:10:00,MW,8.6440025
Worksop West,10/11/2023 01:15:00,MW,8.6246703
Worksop West,10/11/2023 01:20:00,MW,8.7084224
Worksop West,10/11/2023 01:25:00,MW,8.9034972
Worksop West,10/11/2023 01:30:00,MW,8.859878
Worksop West,10/11/2023 01:35:00,MW,8.6953301
Worksop West,10/11/2023 01:40:00,MW,8.614829
Worksop West,10/11/2023 01:45:00,MW,8.6749535
Worksop West,10/11/2023 01:50:00,MW,8.5778304
Worksop West,10/11/2023 01:55:00,MW,8.5146951
Worksop West,10/11/2023 02:00:00,MW,8.5306345
Worksop West,10/11/2023 02:05:00,MW,8.498629600000001
Worksop West,10/11/2023 02:10:00,MW,8.390936
Worksop West,10/11/2023 02:15:00,MW,8.564632
Worksop West,10/11/2023 02:20:00,MW,8.4125056
Worksop West,10/11/2023 02:25:00,MW,8.3814175
Worksop West,10/11/2023 02:30:00,MW,8.2933851
Worksop West,10/11/2023 02:35:00,MW,8.1492477
Worksop West,10/11/2023 02:40:00,MW,8.067312699999999
Worksop West,10/11/2023 02:45:00,MW,8.1649451
Worksop West,10/11/2023 02:50:00,MW,8.013231300000001
Worksop West,10/11/2023 02:55:00,MW,7.8288057
Worksop West,10/11/2023 03:00:00,MW,8.0046971
Worksop West,10/11/2023 03:05:00,MW,7.8586884
Worksop West,10/11/2023 03:10:00,MW,7.797554
Worksop West,10/11/2023 03:15:00,MW,7.6362731
Worksop West,10/11/2023 03:20:00,MW,7.6686163
Worksop West,10/11/2023 03:25:00,MW,7.7335343000000005
Worksop West,10/11/2023 03:30:00,MW,7.5963929
Worksop West,10/11/2023 03:35:00,MW,7.6486304
Worksop West,10/11/2023 03:40:00,MW,7.5498437
Worksop West,10/11/2023 03:45:00,MW,7.6438676
Worksop West,10/11/2023 03:50:00,MW,7.787720500000001
Worksop West,10/11/2023 03:55:00,MW,7.804703699999999
Worksop West,10/11/2023 04:00:00,MW,7.5607698
Worksop West,10/11/2023 04:05:00,MW,7.577113799999999
Worksop West,10/11/2023 04:10:00,MW,7.6020147
Worksop West,10/11/2023 04:15:00,MW,7.571278100000001
Worksop West,10/11/2023 04:20:00,MW,7.5617453
Worksop West,10/11/2023 04:25:00,MW,7.6256930999999994
Worksop West,10/11/2023 04:30:00,MW,7.6284814
Worksop West,10/11/2023 04:35:00,MW,7.8349641000000005
Worksop West,10/11/2023 04:40:00,MW,8.048223
Worksop West,10/11/2023 04:45:00,MW,8.0159463
Worksop West,10/11/2023 04:50:00,MW,8.1561766
Worksop West,10/11/2023 04:55:00,MW,8.044646
Worksop West,10/11/2023 05:00:00,MW,8.2093904
Worksop West,10/11/2023 05:05:00,MW,8.1467204
Worksop West,10/11/2023 05:10:00,MW,8.1281771
Worksop West,10/11/2023 05:15:00,MW,8.149324400000001
Worksop West,10/11/2023 05:20:00,MW,8.0554882
Worksop West,10/11/2023 05:25:00,MW,8.1970203
Worksop West,10/11/2023 05:30:00,MW,7.7895611
Worksop West,10/11/2023 05:35:00,MW,7.7371304
Worksop West,10/11/2023 05:40:00,MW,7.7725418
Worksop West,10/11/2023 05:45:00,MW,7.810216199999999
Worksop West,10/11/2023 05:50:00,MW,7.830572399999999
Worksop West,10/11/2023 05:55:00,MW,7.5287823
Worksop West,10/11/2023 06:00:00,MW,7.4175761
Worksop West,10/11/2023 06:05:00,MW,7.3384854
Worksop West,10/11/2023 06:10:00,MW,7.3516331
Worksop West,10/11/2023 06:15:00,MW,7.6002011
Worksop West,10/11/2023 06:20:00,MW,7.787396
Worksop West,10/11/2023 06:25:00,MW,8.194117
Worksop West,10/11/2023 06:30:00,MW,8.316409
Worksop West,10/11/2023 06:35:00,MW,8.275044600000001
Worksop West,10/11/2023 06:40:00,MW,8.9462399
Worksop West,10/11/2023 06:45:00,MW,9.0439839
Worksop West,10/11/2023 06:50:00,MW,9.0061943
Worksop West,10/11/2023 06:55:00,MW,9.1018546
Worksop West,10/11/2023 07:00:00,MW,9.1092119
Worksop West,10/11/2023 07:05:00,MW,9.129252300000001
Worksop West,10/11/2023 07:10:00,MW,9.1358933
Worksop West,10/11/2023 07:15:00,MW,9.3896586
Worksop West,10/11/2023 07:20:00,MW,9.4018434
Worksop West,10/11/2023 07:25:00,MW,9.405684
Worksop West,10/11/2023 07:30:00,MW,9.4554634
Worksop West,10/11/2023 07:35:00,MW,9.365529599999999
Worksop West,10/11/2023 07:40:00,MW,7.653530099999999
Worksop West,10/11/2023 07:45:00,MW,3.3615332
Worksop West,10/11/2023 07:50:00,MW,3.2100644000000003
Worksop West,10/11/2023 07:55:00,MW,3.0358954999999996
Worksop West,10/11/2023 08:00:00,MW,3.0403228999999996
Worksop West,10/11/2023 08:05:00,MW,3.0888349
Worksop West,10/11/2023 08:10:00,MW,3.0587438000000002
Worksop West,10/11/2023 08:15:00,MW,3.1138193000000003
Worksop West,10/11/2023 08:20:00,MW,3.2694088
Worksop West,10/11/2023 08:25:00,MW,2.535268
Worksop West,10/11/2023 08:30:00,MW,3.1179285
Worksop West,10/11/2023 08:35:00,MW,2.9983794
Worksop West,10/11/2023 08:40:00,MW,2.7789900000000003
Worksop West,10/11/2023 08:45:00,MW,3.0057841
Worksop West,10/11/2023 08:50:00,MW,3.1417074
Worksop West,10/11/2023 08:55:00,MW,3.0545657
Worksop West,10/11/2023 09:00:00,MW,2.9535910000000003
Worksop West,10/11/2023 09:05:00,MW,2.9227556999999997
Worksop West,10/11/2023 09:10:00,MW,2.7712244999999998
Worksop West,10/11/2023 09:15:00,MW,2.7439256
Worksop West,10/11/2023 09:20:00,MW,2.4703173
Worksop West,10/11/2023 09:25:00,MW,2.5717859
Worksop West,10/11/2023 09:30:00,MW,4.5420777
Worksop West,10/11/2023 09:35:00,MW,2.7175224
Worksop West,10/11/2023 09:40:00,MW,2.6561357
Worksop West,10/11/2023 09:45:00,MW,2.7357773
Worksop West,10/11/2023 09:50:00,MW,2.7221453
Worksop West,10/11/2023 09:55:00,MW,2.2842239
Worksop West,10/11/2023 10:00:00,MW,2.5159904
Worksop West,10/11/2023 10:05:00,MW,6.771623699999999
Worksop West,10/11/2023 10:10:00,MW,9.5657396
Worksop West,10/11/2023 10:15:00,MW,9.1560273
Worksop West,10/11/2023 10:20:00,MW,9.1681797
Worksop West,10/11/2023 10:25:00,MW,9.1140937
Worksop West,10/11/2023 10:30:00,MW,8.9406719
Worksop West,10/11/2023 10:35:00,MW,9.0541368
Worksop West,10/11/2023 10:40:00,MW,9.046140300000001
Worksop West,10/11/2023 10:45:00,MW,9.0162239
Worksop West,10/11/2023 10:50:00,MW,9.196573
Worksop West,10/11/2023 10:55:00,MW,9.1397713
Worksop West,10/11/2023 11:00:00,MW,9.211226
Worksop West,10/11/2023 11:05:00,MW,9.3359913
Worksop West,10/11/2023 11:10:00,MW,9.161754
Worksop West,10/11/2023 11:15:00,MW,9.2665172
Worksop West,10/11/2023 11:20:00,MW,9.3807633
Worksop West,10/11/2023 11:25:00,MW,9.6103258
Worksop West,10/11/2023 11:30:00,MW,9.5704057
Worksop West,10/11/2023 11:35:00,MW,9.6762733
Worksop West,10/11/2023 11:40:00,MW,10.1521776
Worksop West,10/11/2023 11:45:00,MW,10.4222347
Worksop West,10/11/2023 11:50:00,MW,10.074781
Worksop West,10/11/2023 11:55:00,MW,10.0959615
Worksop West,10/11/2023 12:00:00,MW,9.9513194
Worksop West,10/11/2023 12:05:00,MW,9.909265099999999
Worksop West,10/11/2023 12:10:00,MW,10.134011000000001
Worksop West,10/11/2023 12:15:00,MW,9.949940999999999
Worksop West,10/11/2023 12:20:00,MW,9.9581764
Worksop West,10/11/2023 12:25:00,MW,9.6004577
Worksop West,10/11/2023 12:30:00,MW,9.6705225
Worksop West,10/11/2023 12:35:00,MW,6.862823199999999
Worksop West,10/11/2023 12:40:00,MW,3.0315916
Worksop West,10/11/2023 12:45:00,MW,2.5895515
Worksop West,10/11/2023 12:50:00,MW,2.7845475
Worksop West,10/11/2023 12:55:00,MW,3.235099
Worksop West,10/11/2023 13:00:00,MW,3.3800811
Worksop West,10/11/2023 13:05:00,MW,2.6835885
Worksop West,10/11/2023 13:10:00,MW,2.6255971
Worksop West,10/11/2023 13:15:00,MW,2.7172339
Worksop West,10/11/2023 13:20:00,MW,2.8298419
Worksop West,10/11/2023 13:25:00,MW,3.0421097
Worksop West,10/11/2023 13:30:00,MW,2.9926709
Worksop West,10/11/2023 13:35:00,MW,2.7593157
Worksop West,10/11/2023 13:40:00,MW,2.7826395
Worksop West,10/11/2023 13:45:00,MW,2.9114211
Worksop West,10/11/2023 13:50:00,MW,2.6336284
Worksop West,10/11/2023 13:55:00,MW,2.5320036999999997
Worksop West,10/11/2023 14:00:00,MW,2.4782166
Worksop West,10/11/2023 14:05:00,MW,2.734052
Worksop West,10/11/2023 14:10:00,MW,2.6889365
Worksop West,10/11/2023 14:15:00,MW,2.3765476
Worksop West,10/11/2023 14:20:00,MW,2.4630015
Worksop West,10/11/2023 14:25:00,MW,2.4564917
Worksop West,10/11/2023 14:30:00,MW,2.5460415999999997
Worksop West,10/11/2023 14:35:00,MW,2.7670736
Worksop West,10/11/2023 14:40:00,MW,2.6856717000000003
Worksop West,10/11/2023 14:45:00,MW,2.7769015
Worksop West,10/11/2023 14:50:00,MW,2.6833402
Worksop West,10/11/2023 14:55:00,MW,2.7700953000000004
Worksop West,10/11/2023 15:00:00,MW,2.8422058999999997
Worksop West,10/11/2023 15:05:00,MW,3.0672734000000004
Worksop West,10/11/2023 15:10:00,MW,3.0095106
Worksop West,10/11/2023 15:15:00,MW,2.8979387
Worksop West,10/11/2023 15:20:00,MW,2.8673196
Worksop West,10/11/2023 15:25:00,MW,2.7542678
Worksop West,10/11/2023 15:30:00,MW,2.9532293
Worksop West,10/11/2023 15:35:00,MW,2.9987953999999997
Worksop West,10/11/2023 15:40:00,MW,2.9433746999999997
Worksop West,10/11/2023 15:45:00,MW,3.2307807
Worksop West,10/11/2023 15:50:00,MW,3.0475942
Worksop West,10/11/2023 15:55:00,MW,3.0844248
Worksop West,10/11/2023 16:00:00,MW,2.9182981000000003
Worksop West,10/11/2023 16:05:00,MW,3.1176725000000003
Worksop West,10/11/2023 16:10:00,MW,2.9792684
Worksop West,10/11/2023 16:15:00,MW,2.9181027999999998
Worksop West,10/11/2023 16:20:00,MW,2.8632327
Worksop West,10/11/2023 16:25:00,MW,3.0080113
Worksop West,10/11/2023 16:30:00,MW,3.1647017
Worksop West,10/11/2023 16:35:00,MW,4.6963198
Worksop West,10/11/2023 16:40:00,MW,4.9948223
Worksop West,10/11/2023 16:45:00,MW,5.048129899999999
Worksop West,10/11/2023 16:50:00,MW,4.8215725
Worksop West,10/11/2023 16:55:00,MW,4.4535508
Worksop West,10/11/2023 17:00:00,MW,4.3396456
Worksop West,10/11/2023 17:05:00,MW,4.764942899999999
Worksop West,10/11/2023 17:10:00,MW,4.8094899
Worksop West,10/11/2023 17:15:00,MW,4.7150771
Worksop West,10/11/2023 17:20:00,MW,4.9507639
Worksop West,10/11/2023 17:25:00,MW,4.9668796
Worksop West,10/11/2023 17:30:00,MW,4.938348100000001
Worksop West,10/11/2023 17:35:00,MW,4.9328956999999996
Worksop West,10/11/2023 17:40:00,MW,4.8654012
Worksop West,10/11/2023 17:45:00,MW,4.9951408
Worksop West,10/11/2023 17:50:00,MW,5.0188749
Worksop West,10/11/2023 17:55:00,MW,5.3410633
Worksop West,10/11/2023 18:00:00,MW,5.0898991
Worksop West,10/11/2023 18:05:00,MW,4.9505689
Worksop West,10/11/2023 18:10:00,MW,5.3591849
Worksop West,10/11/2023 18:15:00,MW,5.3125126
Worksop West,10/11/2023 18:20:00,MW,5.1192788
Worksop West,10/11/2023 18:25:00,MW,4.885695699999999
Worksop West,10/11/2023 18:30:00,MW,5.557913
Worksop West,10/11/2023 18:35:00,MW,5.4055667
Worksop West,10/11/2023 18:40:00,MW,5.203859100000001
Worksop West,10/11/2023 18:45:00,MW,5.0827542
Worksop West,10/11/2023 18:50:00,MW,5.0006452
Worksop West,10/11/2023 18:55:00,MW,4.668665900000001
Worksop West,10/11/2023 19:00:00,MW,4.9046641
Worksop West,10/11/2023 19:05:00,MW,4.965825000000001
Worksop West,10/11/2023 19:10:00,MW,5.0892962
Worksop West,10/11/2023 19:15:00,MW,4.594933
Worksop West,10/11/2023 19:20:00,MW,2.9454244000000003
Worksop West,10/11/2023 19:25:00,MW,2.9867227
Worksop West,10/11/2023 19:30:00,MW,3.1666238
Worksop West,10/11/2023 19:35:00,MW,3.2652948
Worksop West,10/11/2023 19:40:00,MW,3.330935
Worksop West,10/11/2023 19:45:00,MW,3.5929669
Worksop West,10/11/2023 19:50:00,MW,3.2745035
Worksop West,10/11/2023 19:55:00,MW,3.0745566
Worksop West,10/11/2023 20:00:00,MW,2.8452973999999998
Worksop West,10/11/2023 20:05:00,MW,2.7872732
Worksop West,10/11/2023 20:10:00,MW,2.8193408
Worksop West,10/11/2023 20:15:00,MW,2.8207918999999997
Worksop West,10/11/2023 20:20:00,MW,2.7273756000000002
Worksop West,10/11/2023 20:25:00,MW,2.4828349999999997
Worksop West,10/11/2023 20:30:00,MW,2.9588811
Worksop West,10/11/2023 20:35:00,MW,2.9366914
Worksop West,10/11/2023 20:40:00,MW,3.3629758
Worksop West,10/11/2023 20:45:00,MW,3.3846624
Worksop West,10/11/2023 20:50:00,MW,2.9335674000000003
Worksop West,10/11/2023 20:55:00,MW,3.0975251999999998
Worksop West,10/11/2023 21:00:00,MW,3.0655121999999997
Worksop West,10/11/2023 21:05:00,MW,2.7927733
Worksop West,10/11/2023 21:10:00,MW,2.3568137
Worksop West,10/11/2023 21:15:00,MW,2.2501167
Worksop West,10/11/2023 21:20:00,MW,2.3617361
Worksop West,10/11/2023 21:25:00,MW,2.2132818
Worksop West,10/11/2023 21:30:00,MW,2.0226784
Worksop West,10/11/2023 21:35:00,MW,2.115584
Worksop West,10/11/2023 21:40:00,MW,3.4957002
Worksop West,10/11/2023 21:45:00,MW,3.9832764000000003
Worksop West,10/11/2023 21:50:00,MW,3.8320116000000004
Worksop West,10/11/2023 21:55:00,MW,5.6601865
Worksop West,10/11/2023 22:00:00,MW,8.927247300000001
Worksop West,10/11/2023 22:05:00,MW,9.0420327
Worksop West,10/11/2023 22:10:00,MW,9.0192127
Worksop West,10/11/2023 22:15:00,MW,8.996059599999999
Worksop West,10/11/2023 22:20:00,MW,9.030282
Worksop West,10/11/2023 22:25:00,MW,8.769116
Worksop West,10/11/2023 22:30:00,MW,8.7287864
Worksop West,10/11/2023 22:35:00,MW,8.7186461
Worksop West,10/11/2023 22:40:00,MW,8.845361
Worksop West,10/11/2023 22:45:00,MW,8.574221999999999
Worksop West,10/11/2023 22:50:00,MW,8.534132
Worksop West,10/11/2023 22:55:00,MW,8.3629286
Worksop West,10/11/2023 23:00:00,MW,8.3664594
Worksop West,10/11/2023 23:05:00,MW,8.395762
Worksop West,10/11/2023 23:10:00,MW,8.5768916
Worksop West,10/11/2023 23:15:00,MW,8.709022399999998
Worksop West,10/11/2023 23:20:00,MW,8.8700361
Worksop West,10/11/2023 23:25:00,MW,8.410985
Worksop West,10/11/2023 23:30:00,MW,8.863384499999999
Worksop West,10/11/2023 23:35:00,MW,9.3710036
Worksop West,10/11/2023 23:40:00,MW,9.319414
Worksop West,10/11/2023 23:45:00,MW,9.3396774
Worksop West,10/11/2023 23:50:00,MW,9.2000414
Worksop West,10/11/2023 23:55:00,MW,9.170107600000001
