Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2019-03-31 01:00:00,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998,3.4368,1.0024,3.58,3.4368,1.0024,3.58
2019-03-31 03:00:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2019-03-31 03:30:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2019-03-31 04:00:00,3.36,0.98,3.5,3.36,0.98,3.5,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2019-03-31 04:30:00,3.2928,0.9604,3.43,3.2928,0.9604,3.43,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2019-03-31 05:00:00,3.2064,0.9352,3.34,3.2064,0.9352,3.34,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2019-03-31 05:30:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2019-03-31 06:00:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,3.072,0.896,3.2,3.072,0.896,3.2
2019-03-31 06:30:00,3.5232,1.0276,3.67,3.5232,1.0276,3.67,3.312,0.966,3.45,3.312,0.966,3.45
2019-03-31 07:00:00,3.6192,1.0556,3.77,3.6192,1.0556,3.77,3.408,0.994,3.55,3.408,0.994,3.55
2019-03-31 07:30:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,3.6,1.05,3.75,3.6,1.05,3.75
2019-03-31 08:00:00,3.9648,1.1564,4.13,3.9648,1.1564,4.13,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2019-03-31 08:30:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,3.9264,1.1452,4.09,3.9264,1.1452,4.09
2019-03-31 09:00:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2019-03-31 09:30:00,4.0992,1.1956,4.27,4.0992,1.1956,4.27,4.128,1.204,4.3,4.128,1.204,4.3
2019-03-31 10:00:00,4.2144,1.2292,4.39,4.2144,1.2292,4.39,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2019-03-31 10:30:00,4.272,1.246,4.45,4.272,1.246,4.45,4.3008,1.2544,4.48,4.3008,1.2544,4.48
2019-03-31 11:00:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,4.4448,1.2964,4.63,4.4448,1.2964,4.63
2019-03-31 11:30:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64,4.4928,1.3104,4.68,4.4928,1.3104,4.68
2019-03-31 12:00:00,4.3296,1.2628,4.51,4.3296,1.2628,4.51,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54
2019-03-31 12:30:00,4.2336,1.2348,4.41,4.2336,1.2348,4.41,4.272,1.246,4.45,4.272,1.246,4.45
2019-03-31 13:00:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2019-03-31 13:30:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07,3.936,1.148,4.1,3.936,1.148,4.1
2019-03-31 14:00:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07,3.936,1.148,4.1,3.936,1.148,4.1
2019-03-31 14:30:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2019-03-31 15:00:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2019-03-31 15:30:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2019-03-31 16:00:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2019-03-31 16:30:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12,3.984,1.162,4.15,3.984,1.162,4.15
2019-03-31 17:00:00,4.08,1.19,4.25,4.08,1.19,4.25,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28
2019-03-31 17:30:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,4.08,1.19,4.25,4.08,1.19,4.25
2019-03-31 18:00:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2019-03-31 18:30:00,4.08,1.19,4.25,4.08,1.19,4.25,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28
2019-03-31 19:00:00,4.1472,1.2096,4.32,4.1472,1.2096,4.32,4.176,1.218,4.35,4.176,1.218,4.35
2019-03-31 19:30:00,4.272,1.246,4.45,4.272,1.246,4.45,4.3008,1.2544,4.48,4.3008,1.2544,4.48
2019-03-31 20:00:00,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7,4.5504,1.3272,4.74,4.5504,1.3272,4.74
2019-03-31 20:30:00,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95,4.7904,1.3972,4.99,4.7904,1.3972,4.99
2019-03-31 21:00:00,4.6368,1.3524,4.83,4.6368,1.3524,4.83,4.6752,1.3636,4.87,4.6752,1.3636,4.87
2019-03-31 21:30:00,4.5504,1.3272,4.74,4.5504,1.3272,4.74,4.5888,1.3384,4.78,4.5888,1.3384,4.78
2019-03-31 22:00:00,4.4352,1.2936,4.62,4.4352,1.2936,4.62,4.3488,1.2684,4.53,4.3488,1.2684,4.53
2019-03-31 22:30:00,4.368,1.274,4.55,4.368,1.274,4.55,4.1568,1.2124,4.33,4.1568,1.2124,4.33
2019-03-31 23:00:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08
2019-03-31 23:30:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07,3.696,1.078,3.85,3.696,1.078,3.85
2019-04-01 00:00:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002
2019-04-01 00:30:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2019-04-01 01:00:00,3.696,1.078,3.85,3.696,1.078,3.85,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2019-04-01 01:30:00,3.8208,1.1144,3.98,3.8208,1.1144,3.98,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2019-04-01 02:00:00,4.0224,1.1732,4.19,4.0224,1.1732,4.19,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2019-04-01 02:30:00,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2019-04-01 03:00:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2019-04-01 03:30:00,3.9648,1.1564,4.13,3.9648,1.1564,4.13,3.984,1.162,4.15,3.984,1.162,4.15
2019-04-01 04:00:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2019-04-01 04:30:00,3.84,1.12,4.0,3.84,1.12,4.0,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2019-04-01 05:00:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,3.8304,1.1172,3.99,3.8304,1.1172,3.99
2019-04-01 05:30:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2019-04-01 06:00:00,4.128,1.204,4.3,4.128,1.204,4.3,4.1568,1.2124,4.33,4.1568,1.2124,4.33
2019-04-01 06:30:00,5.1456,1.5008,5.36,5.1456,1.5008,5.36,5.088,1.484,5.3,5.088,1.484,5.3
2019-04-01 07:00:00,6.0096,1.7528000000000001,6.26,6.0096,1.7528000000000001,6.26,5.9904,1.7472,6.24,5.9904,1.7472,6.24
2019-04-01 07:30:00,6.9696,2.0328,7.26,6.9696,2.0328,7.26,6.9792000000000005,2.0356,7.27,6.9792000000000005,2.0356,7.27
2019-04-01 08:00:00,7.8911999999999995,2.3016,8.22,7.8911999999999995,2.3016,8.22,7.536,2.198,7.85,7.536,2.198,7.85
2019-04-01 08:30:00,8.3232,2.4276,8.67,8.3232,2.4276,8.67,7.9488,2.3184,8.28,7.9488,2.3184,8.28
2019-04-01 09:00:00,8.4192,2.4556,8.77,8.4192,2.4556,8.77,8.0352,2.3436,8.37,8.0352,2.3436,8.37
2019-04-01 09:30:00,8.592,2.5060000000000002,8.95,8.592,2.5060000000000002,8.95,8.217600000000001,2.3968,8.56,8.217600000000001,2.3968,8.56
2019-04-01 10:00:00,8.4288,2.4584,8.78,8.4288,2.4584,8.78,8.0544,2.3492,8.39,8.0544,2.3492,8.39
2019-04-01 10:30:00,8.352,2.436,8.7,8.352,2.436,8.7,7.9584,2.3212,8.29,7.9584,2.3212,8.29
2019-04-01 11:00:00,8.4768,2.4724,8.83,8.4768,2.4724,8.83,8.0736,2.3548,8.41,8.0736,2.3548,8.41
2019-04-01 11:30:00,8.4384,2.4612,8.79,8.4384,2.4612,8.79,8.0352,2.3436,8.37,8.0352,2.3436,8.37
2019-04-01 12:00:00,8.3904,2.4472,8.74,8.3904,2.4472,8.74,7.9872,2.3296,8.32,7.9872,2.3296,8.32
2019-04-01 12:30:00,8.1984,2.3912,8.54,8.1984,2.3912,8.54,7.7952,2.2736,8.12,7.7952,2.2736,8.12
2019-04-01 13:00:00,8.016,2.338,8.35,8.016,2.338,8.35,7.6128,2.2204,7.93,7.6128,2.2204,7.93
2019-04-01 13:30:00,7.9104,2.3072,8.24,7.9104,2.3072,8.24,7.4976,2.1868,7.8100000000000005,7.4976,2.1868,7.8100000000000005
2019-04-01 14:00:00,7.8144,2.2792,8.14,7.8144,2.2792,8.14,7.4016,2.1588,7.71,7.4016,2.1588,7.71
2019-04-01 14:30:00,7.6608,2.2344,7.98,7.6608,2.2344,7.98,7.2576,2.1168,7.5600000000000005,7.2576,2.1168,7.5600000000000005
2019-04-01 15:00:00,7.5456,2.2008,7.86,7.5456,2.2008,7.86,7.1424,2.0832,7.44,7.1424,2.0832,7.44
2019-04-01 15:30:00,7.4784,2.1812,7.79,7.4784,2.1812,7.79,7.0656,2.0608,7.36,7.0656,2.0608,7.36
2019-04-01 16:00:00,7.4976,2.1868,7.8100000000000005,7.4976,2.1868,7.8100000000000005,7.0944,2.0692,7.39,7.0944,2.0692,7.39
2019-04-01 16:30:00,7.3152,2.1336,7.62,7.3152,2.1336,7.62,6.9216,2.0188,7.21,6.9216,2.0188,7.21
2019-04-01 17:00:00,6.4704,1.8872,6.74,6.4704,1.8872,6.74,6.432,1.876,6.7,6.432,1.876,6.7
2019-04-01 17:30:00,6.1344,1.7892000000000001,6.39,6.1344,1.7892000000000001,6.39,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03
2019-04-01 18:00:00,6.096,1.778,6.35,6.096,1.778,6.35,5.76,1.6800000000000002,6.0,5.76,1.6800000000000002,6.0
2019-04-01 18:30:00,6.0576,1.7668,6.31,6.0576,1.7668,6.31,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98
2019-04-01 19:00:00,6.0096,1.7528000000000001,6.26,6.0096,1.7528000000000001,6.26,5.6832,1.6576,5.92,5.6832,1.6576,5.92
2019-04-01 19:30:00,6.1056,1.7808000000000002,6.36,6.1056,1.7808000000000002,6.36,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03
2019-04-01 20:00:00,6.288,1.834,6.55,6.288,1.834,6.55,5.9712,1.7416,6.22,5.9712,1.7416,6.22
2019-04-01 20:30:00,6.3552,1.8536000000000001,6.62,6.3552,1.8536000000000001,6.62,6.3936,1.8648,6.66,6.3936,1.8648,6.66
2019-04-01 21:00:00,6.1536,1.7948,6.41,6.1536,1.7948,6.41,6.2016,1.8088000000000002,6.46,6.2016,1.8088000000000002,6.46
2019-04-01 21:30:00,6.0192,1.7556,6.27,6.0192,1.7556,6.27,6.0672,1.7696,6.32,6.0672,1.7696,6.32
2019-04-01 22:00:00,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03,5.712,1.666,5.95,5.712,1.666,5.95
2019-04-01 22:30:00,5.4912,1.6016,5.72,5.4912,1.6016,5.72,5.1456,1.5008,5.36,5.1456,1.5008,5.36
2019-04-01 23:00:00,5.2608,1.5344,5.48,5.2608,1.5344,5.48,5.0592,1.4756,5.27,5.0592,1.4756,5.27
2019-04-01 23:30:00,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12,4.9536,1.4448,5.16,4.9536,1.4448,5.16
2019-04-02 00:00:00,4.6464,1.3552,4.84,4.6464,1.3552,4.84,4.6752,1.3636,4.87,4.6752,1.3636,4.87
2019-04-02 00:30:00,4.6464,1.3552,4.84,4.6464,1.3552,4.84,4.6752,1.3636,4.87,4.6752,1.3636,4.87
2019-04-02 01:00:00,4.6656,1.3608,4.86,4.6656,1.3608,4.86,4.6944,1.3692,4.89,4.6944,1.3692,4.89
2019-04-02 01:30:00,4.8096,1.4028,5.01,4.8096,1.4028,5.01,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05
2019-04-02 02:00:00,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05,4.8864,1.4252,5.09,4.8864,1.4252,5.09
2019-04-02 02:30:00,4.7232,1.3776,4.92,4.7232,1.3776,4.92,4.7616,1.3888,4.96,4.7616,1.3888,4.96
2019-04-02 03:00:00,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95,4.7904,1.3972,4.99,4.7904,1.3972,4.99
2019-04-02 03:30:00,4.6944,1.3692,4.89,4.6944,1.3692,4.89,4.7232,1.3776,4.92,4.7232,1.3776,4.92
2019-04-02 04:00:00,4.608,1.344,4.8,4.608,1.344,4.8,4.6368,1.3524,4.83,4.6368,1.3524,4.83
2019-04-02 04:30:00,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69,4.5312,1.3216,4.72,4.5312,1.3216,4.72
2019-04-02 05:00:00,4.4256,1.2908,4.61,4.4256,1.2908,4.61,4.4544,1.2992,4.64,4.4544,1.2992,4.64
2019-04-02 05:30:00,4.464,1.302,4.65,4.464,1.302,4.65,4.4928,1.3104,4.68,4.4928,1.3104,4.68
2019-04-02 06:00:00,4.7616,1.3888,4.96,4.7616,1.3888,4.96,4.7904,1.3972,4.99,4.7904,1.3972,4.99
2019-04-02 06:30:00,5.6064,1.6352,5.84,5.6064,1.6352,5.84,5.3472,1.5596,5.57,5.3472,1.5596,5.57
2019-04-02 07:00:00,6.432,1.876,6.7,6.432,1.876,6.7,6.0768,1.7724000000000002,6.33,6.0768,1.7724000000000002,6.33
2019-04-02 07:30:00,7.2576,2.1168,7.5600000000000005,7.2576,2.1168,7.5600000000000005,7.0848,2.0664,7.38,7.0848,2.0664,7.38
2019-04-02 08:00:00,8.064,2.352,8.4,8.064,2.352,8.4,7.7088,2.2484,8.03,7.7088,2.2484,8.03
2019-04-02 08:30:00,8.1024,2.3632,8.44,8.1024,2.3632,8.44,8.16,2.38,8.5,8.16,2.38,8.5
2019-04-02 09:00:00,8.5056,2.4808,8.86,8.5056,2.4808,8.86,8.4576,2.4668,8.81,8.4576,2.4668,8.81
2019-04-02 09:30:00,8.8128,2.5704000000000002,9.18,8.8128,2.5704000000000002,9.18,8.4384,2.4612,8.79,8.4384,2.4612,8.79
2019-04-02 10:00:00,8.6016,2.5088,8.96,8.6016,2.5088,8.96,8.2272,2.3996,8.57,8.2272,2.3996,8.57
2019-04-02 10:30:00,8.64,2.52,9.0,8.64,2.52,9.0,8.2656,2.4108,8.61,8.2656,2.4108,8.61
2019-04-02 11:00:00,8.6592,2.5256,9.02,8.6592,2.5256,9.02,8.6304,2.5172,8.99,8.6304,2.5172,8.99
2019-04-02 11:30:00,8.5824,2.5032,8.94,8.5824,2.5032,8.94,8.6496,2.5228,9.01,8.6496,2.5228,9.01
2019-04-02 12:00:00,8.64,2.52,9.0,8.64,2.52,9.0,8.7072,2.5396,9.07,8.7072,2.5396,9.07
2019-04-02 12:30:00,8.4672,2.4696,8.82,8.4672,2.4696,8.82,8.5248,2.4864,8.88,8.5248,2.4864,8.88
2019-04-02 13:00:00,8.2944,2.4192,8.64,8.2944,2.4192,8.64,8.3616,2.4388,8.71,8.3616,2.4388,8.71
2019-04-02 13:30:00,8.2752,2.4136,8.62,8.2752,2.4136,8.62,8.0544,2.3492,8.39,8.0544,2.3492,8.39
2019-04-02 14:00:00,8.0544,2.3492,8.39,8.0544,2.3492,8.39,8.112,2.366,8.45,8.112,2.366,8.45
2019-04-02 14:30:00,7.9872,2.3296,8.32,7.9872,2.3296,8.32,8.0448,2.3464,8.38,8.0448,2.3464,8.38
2019-04-02 15:00:00,7.9872,2.3296,8.32,7.9872,2.3296,8.32,8.0448,2.3464,8.38,8.0448,2.3464,8.38
2019-04-02 15:30:00,7.7952,2.2736,8.12,7.7952,2.2736,8.12,7.8528,2.2904,8.18,7.8528,2.2904,8.18
2019-04-02 16:00:00,7.6608,2.2344,7.98,7.6608,2.2344,7.98,7.7184,2.2512,8.04,7.7184,2.2512,8.04
2019-04-02 16:30:00,7.344,2.142,7.65,7.344,2.142,7.65,7.392,2.156,7.7,7.392,2.156,7.7
2019-04-02 17:00:00,6.9504,2.0272,7.24,6.9504,2.0272,7.24,6.9984,2.0412,7.29,6.9984,2.0412,7.29
2019-04-02 17:30:00,6.7392,1.9656,7.02,6.7392,1.9656,7.02,6.7872,1.9796,7.07,6.7872,1.9796,7.07
2019-04-02 18:00:00,6.6048,1.9264000000000001,6.88,6.6048,1.9264000000000001,6.88,6.5472,1.9096000000000002,6.82,6.5472,1.9096000000000002,6.82
2019-04-02 18:30:00,6.5472,1.9096000000000002,6.82,6.5472,1.9096000000000002,6.82,6.2016,1.8088000000000002,6.46,6.2016,1.8088000000000002,6.46
2019-04-02 19:00:00,6.5952,1.9236,6.87,6.5952,1.9236,6.87,6.2688,1.8284,6.53,6.2688,1.8284,6.53
2019-04-02 19:30:00,6.768,1.974,7.05,6.768,1.974,7.05,6.5952,1.9236,6.87,6.5952,1.9236,6.87
2019-04-02 20:00:00,6.816,1.988,7.1,6.816,1.988,7.1,6.864,2.002,7.15,6.864,2.002,7.15
2019-04-02 20:30:00,6.8832,2.0076,7.17,6.8832,2.0076,7.17,6.9408,2.0244,7.23,6.9408,2.0244,7.23
2019-04-02 21:00:00,6.6624,1.9432,6.94,6.6624,1.9432,6.94,6.7104,1.9572,6.99,6.7104,1.9572,6.99
2019-04-02 21:30:00,6.5952,1.9236,6.87,6.5952,1.9236,6.87,6.6432,1.9376000000000002,6.92,6.6432,1.9376000000000002,6.92
2019-04-02 22:00:00,6.192,1.806,6.45,6.192,1.806,6.45,6.24,1.82,6.5,6.24,1.82,6.5
2019-04-02 22:30:00,5.616,1.638,5.85,5.616,1.638,5.85,5.6544,1.6492,5.89,5.6544,1.6492,5.89
2019-04-02 23:00:00,5.2704,1.5372,5.49,5.2704,1.5372,5.49,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52
2019-04-02 23:30:00,5.0784,1.4812,5.29,5.0784,1.4812,5.29,4.9344,1.4392,5.14,4.9344,1.4392,5.14
2019-04-03 00:00:00,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18,4.6464,1.3552,4.84,4.6464,1.3552,4.84
2019-04-03 00:30:00,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18,4.6464,1.3552,4.84,4.6464,1.3552,4.84
2019-04-03 01:00:00,4.992,1.456,5.2,4.992,1.456,5.2,4.6464,1.3552,4.84,4.6464,1.3552,4.84
2019-04-03 01:30:00,5.28,1.54,5.5,5.28,1.54,5.5,4.944,1.442,5.15,4.944,1.442,5.15
2019-04-03 02:00:00,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62,5.0592,1.4756,5.27,5.0592,1.4756,5.27
2019-04-03 02:30:00,5.328,1.554,5.55,5.328,1.554,5.55,5.0112,1.4616,5.22,5.0112,1.4616,5.22
2019-04-03 03:00:00,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38,4.8384,1.4112,5.04,4.8384,1.4112,5.04
2019-04-03 03:30:00,5.1168,1.4924,5.33,5.1168,1.4924,5.33,4.7904,1.3972,4.99,4.7904,1.3972,4.99
2019-04-03 04:00:00,4.9248,1.4364,5.13,4.9248,1.4364,5.13,4.7616,1.3888,4.96,4.7616,1.3888,4.96
2019-04-03 04:30:00,4.7328,1.3804,4.93,4.7328,1.3804,4.93,4.7616,1.3888,4.96,4.7616,1.3888,4.96
2019-04-03 05:00:00,4.7712,1.3916,4.97,4.7712,1.3916,4.97,4.8096,1.4028,5.01,4.8096,1.4028,5.01
2019-04-03 05:30:00,4.9824,1.4532,5.19,4.9824,1.4532,5.19,5.0112,1.4616,5.22,5.0112,1.4616,5.22
2019-04-03 06:00:00,5.376,1.568,5.6,5.376,1.568,5.6,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65
2019-04-03 06:30:00,6.3744,1.8592,6.64,6.3744,1.8592,6.64,6.0864,1.7752,6.34,6.0864,1.7752,6.34
2019-04-03 07:00:00,7.0464,2.0552,7.34,7.0464,2.0552,7.34,6.7104,1.9572,6.99,6.7104,1.9572,6.99
2019-04-03 07:30:00,7.776,2.268,8.1,7.776,2.268,8.1,7.6992,2.2456,8.02,7.6992,2.2456,8.02
2019-04-03 08:00:00,8.6496,2.5228,9.01,8.6496,2.5228,9.01,8.2944,2.4192,8.64,8.2944,2.4192,8.64
2019-04-03 08:30:00,8.832,2.576,9.2,8.832,2.576,9.2,8.448,2.464,8.8,8.448,2.464,8.8
2019-04-03 09:00:00,8.9664,2.6152,9.34,8.9664,2.6152,9.34,8.5824,2.5032,8.94,8.5824,2.5032,8.94
2019-04-03 09:30:00,8.9856,2.6208,9.36,8.9856,2.6208,9.36,8.7168,2.5423999999999998,9.08,8.7168,2.5423999999999998,9.08
2019-04-03 10:00:00,8.8992,2.5956,9.27,8.8992,2.5956,9.27,8.5056,2.4808,8.86,8.5056,2.4808,8.86
2019-04-03 10:30:00,8.448,2.464,8.8,8.448,2.464,8.8,8.5056,2.4808,8.86,8.5056,2.4808,8.86
2019-04-03 11:00:00,8.6112,2.5116,8.97,8.6112,2.5116,8.97,8.6784,2.5312,9.04,8.6784,2.5312,9.04
2019-04-03 11:30:00,8.688,2.534,9.05,8.688,2.534,9.05,8.7552,2.5536,9.12,8.7552,2.5536,9.12
2019-04-03 12:00:00,8.688,2.534,9.05,8.688,2.534,9.05,8.7552,2.5536,9.12,8.7552,2.5536,9.12
2019-04-03 12:30:00,8.3424,2.4332000000000003,8.69,8.3424,2.4332000000000003,8.69,8.4096,2.4528,8.76,8.4096,2.4528,8.76
2019-04-03 13:00:00,8.16,2.38,8.5,8.16,2.38,8.5,8.217600000000001,2.3968,8.56,8.217600000000001,2.3968,8.56
2019-04-03 13:30:00,8.208,2.394,8.55,8.208,2.394,8.55,8.2752,2.4136,8.62,8.2752,2.4136,8.62
2019-04-03 14:00:00,8.2464,2.4052,8.59,8.2464,2.4052,8.59,8.304,2.422,8.65,8.304,2.422,8.65
2019-04-03 14:30:00,8.1984,2.3912,8.54,8.1984,2.3912,8.54,8.2656,2.4108,8.61,8.2656,2.4108,8.61
2019-04-03 15:00:00,8.352,2.436,8.7,8.352,2.436,8.7,8.4096,2.4528,8.76,8.4096,2.4528,8.76
2019-04-03 15:30:00,8.208,2.394,8.55,8.208,2.394,8.55,8.2656,2.4108,8.61,8.2656,2.4108,8.61
2019-04-03 16:00:00,8.0064,2.3352,8.34,8.0064,2.3352,8.34,8.064,2.352,8.4,8.064,2.352,8.4
2019-04-03 16:30:00,7.92,2.31,8.25,7.92,2.31,8.25,7.9008,2.3044000000000002,8.23,7.9008,2.3044000000000002,8.23
2019-04-03 17:00:00,7.296,2.128,7.6,7.296,2.128,7.6,7.2384,2.1112,7.54,7.2384,2.1112,7.54
2019-04-03 17:30:00,6.8256,1.9908000000000001,7.11,6.8256,1.9908000000000001,7.11,6.7392,1.9656,7.02,6.7392,1.9656,7.02
2019-04-03 18:00:00,6.7488,1.9684,7.03,6.7488,1.9684,7.03,6.4128,1.8704,6.68,6.4128,1.8704,6.68
2019-04-03 18:30:00,6.5856,1.9208,6.86,6.5856,1.9208,6.86,6.2592,1.8256000000000001,6.52,6.2592,1.8256000000000001,6.52
2019-04-03 19:00:00,6.4896,1.8928,6.76,6.4896,1.8928,6.76,6.3552,1.8536000000000001,6.62,6.3552,1.8536000000000001,6.62
2019-04-03 19:30:00,6.5376,1.9068,6.8100000000000005,6.5376,1.9068,6.8100000000000005,6.5856,1.9208,6.86,6.5856,1.9208,6.86
2019-04-03 20:00:00,6.6432,1.9376000000000002,6.92,6.6432,1.9376000000000002,6.92,6.624,1.932,6.9,6.624,1.932,6.9
2019-04-03 20:30:00,6.8256,1.9908000000000001,7.11,6.8256,1.9908000000000001,7.11,6.864,2.002,7.15,6.864,2.002,7.15
2019-04-03 21:00:00,6.8256,1.9908000000000001,7.11,6.8256,1.9908000000000001,7.11,6.8832,2.0076,7.17,6.8832,2.0076,7.17
2019-04-03 21:30:00,6.7392,1.9656,7.02,6.7392,1.9656,7.02,6.7872,1.9796,7.07,6.7872,1.9796,7.07
2019-04-03 22:00:00,6.2784,1.8312,6.54,6.2784,1.8312,6.54,6.3264,1.8452000000000002,6.59,6.3264,1.8452000000000002,6.59
2019-04-03 22:30:00,5.9328,1.7304,6.18,5.9328,1.7304,6.18,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98
2019-04-03 23:00:00,5.7024,1.6632,5.94,5.7024,1.6632,5.94,5.3472,1.5596,5.57,5.3472,1.5596,5.57
2019-04-03 23:30:00,5.328,1.554,5.55,5.328,1.554,5.55,5.232,1.526,5.45,5.232,1.526,5.45
2019-04-04 00:00:00,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26
2019-04-04 00:30:00,5.1456,1.5008,5.36,5.1456,1.5008,5.36,4.8,1.4,5.0,4.8,1.4,5.0
2019-04-04 01:00:00,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28,4.7328,1.3804,4.93,4.7328,1.3804,4.93
2019-04-04 01:30:00,5.3184000000000005,1.5512000000000001,5.54,5.3184000000000005,1.5512000000000001,5.54,4.992,1.456,5.2,4.992,1.456,5.2
2019-04-04 02:00:00,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31
2019-04-04 02:30:00,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31
2019-04-04 03:00:00,5.4912,1.6016,5.72,5.4912,1.6016,5.72,5.1552,1.5036,5.37,5.1552,1.5036,5.37
2019-04-04 03:30:00,5.376,1.568,5.6,5.376,1.568,5.6,5.0304,1.4672,5.24,5.0304,1.4672,5.24
2019-04-04 04:00:00,5.2704,1.5372,5.49,5.2704,1.5372,5.49,5.0304,1.4672,5.24,5.0304,1.4672,5.24
2019-04-04 04:30:00,4.944,1.442,5.15,4.944,1.442,5.15,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18
2019-04-04 05:00:00,5.0016,1.4588,5.21,5.0016,1.4588,5.21,5.04,1.47,5.25,5.04,1.47,5.25
2019-04-04 05:30:00,5.0784,1.4812,5.29,5.0784,1.4812,5.29,5.1072,1.4896,5.32,5.1072,1.4896,5.32
2019-04-04 06:00:00,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62,5.4336,1.5848,5.66,5.4336,1.5848,5.66
2019-04-04 06:30:00,6.24,1.82,6.5,6.24,1.82,6.5,6.2592,1.8256000000000001,6.52,6.2592,1.8256000000000001,6.52
2019-04-04 07:00:00,6.8736,2.0048,7.16,6.8736,2.0048,7.16,6.9216,2.0188,7.21,6.9216,2.0188,7.21
2019-04-04 07:30:00,8.0448,2.3464,8.38,8.0448,2.3464,8.38,7.7568,2.2624,8.08,7.7568,2.2624,8.08
2019-04-04 08:00:00,8.544,2.492,8.9,8.544,2.492,8.9,8.4192,2.4556,8.77,8.4192,2.4556,8.77
2019-04-04 08:30:00,8.6976,2.5368,9.06,8.6976,2.5368,9.06,8.7648,2.5564,9.13,8.7648,2.5564,9.13
2019-04-04 09:00:00,8.8032,2.5676,9.17,8.8032,2.5676,9.17,8.8608,2.5844,9.23,8.8608,2.5844,9.23
2019-04-04 09:30:00,8.8032,2.5676,9.17,8.8032,2.5676,9.17,8.8608,2.5844,9.23,8.8608,2.5844,9.23
2019-04-04 10:00:00,8.668800000000001,2.5284,9.03,8.668800000000001,2.5284,9.03,8.7264,2.5452,9.09,8.7264,2.5452,9.09
2019-04-04 10:30:00,8.668800000000001,2.5284,9.03,8.668800000000001,2.5284,9.03,8.7264,2.5452,9.09,8.7264,2.5452,9.09
2019-04-04 11:00:00,8.8512,2.5816,9.22,8.8512,2.5816,9.22,8.9184,2.6012,9.29,8.9184,2.6012,9.29
2019-04-04 11:30:00,9.1584,2.6712,9.54,9.1584,2.6712,9.54,9.2256,2.6908000000000003,9.61,9.2256,2.6908000000000003,9.61
2019-04-04 12:00:00,9.1104,2.6572,9.49,9.1104,2.6572,9.49,9.1776,2.6768,9.56,9.1776,2.6768,9.56
2019-04-04 12:30:00,8.928,2.604,9.3,8.928,2.604,9.3,9.0048,2.6264000000000003,9.38,9.0048,2.6264000000000003,9.38
2019-04-04 13:00:00,8.7168,2.5423999999999998,9.08,8.7168,2.5423999999999998,9.08,8.784,2.5620000000000003,9.15,8.784,2.5620000000000003,9.15
2019-04-04 13:30:00,8.784,2.5620000000000003,9.15,8.784,2.5620000000000003,9.15,8.8512,2.5816,9.22,8.8512,2.5816,9.22
2019-04-04 14:00:00,8.7744,2.5592,9.14,8.7744,2.5592,9.14,8.832,2.576,9.2,8.832,2.576,9.2
2019-04-04 14:30:00,8.6592,2.5256,9.02,8.6592,2.5256,9.02,8.7264,2.5452,9.09,8.7264,2.5452,9.09
2019-04-04 15:00:00,8.6208,2.5144,8.98,8.6208,2.5144,8.98,8.688,2.534,9.05,8.688,2.534,9.05
2019-04-04 15:30:00,8.5536,2.4948,8.91,8.5536,2.4948,8.91,8.6112,2.5116,8.97,8.6112,2.5116,8.97
2019-04-04 16:00:00,8.304,2.422,8.65,8.304,2.422,8.65,8.3616,2.4388,8.71,8.3616,2.4388,8.71
2019-04-04 16:30:00,7.9776,2.3268,8.31,7.9776,2.3268,8.31,8.0352,2.3436,8.37,8.0352,2.3436,8.37
2019-04-04 17:00:00,7.6416,2.2288,7.96,7.6416,2.2288,7.96,7.4879999999999995,2.184,7.8,7.4879999999999995,2.184,7.8