Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.125,-0.35250000000000004,3.1448181585,0.005,-0.0025,0.005590169900000001,3.12,-0.35000000000000003,3.1395700343,3.115,-0.36250000000000004,3.136021564,0.005,-0.0025,0.005590169900000001,3.11,-0.36,3.1307666793
2019-03-31 01:00:00,3.385,-0.35050000000000003,3.4030978902,0.005,-0.0005,0.0050249378,3.38,-0.35000000000000003,3.3980729833,3.365,-0.36050000000000004,3.3842554942,0.005,-0.0005,0.0050249378,3.36,-0.36,3.3792306817
2019-03-31 01:30:00,0.008,0.0025,0.0083815273,0.005,-0.0005,0.0050249378,0.003,0.003,0.0042426407000000005,0.008,0.0025,0.0083815273,0.005,-0.0005,0.0050249378,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.008,0.002,0.0082462113,0.005,-0.001,0.0050990195,0.003,0.003,0.0042426407000000005,0.008,0.002,0.0082462113,0.005,-0.001,0.0050990195,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,3.355,-0.35050000000000003,3.3732588472,0.005,-0.0005,0.0050249378,3.35,-0.35000000000000003,3.3682339586,3.345,-0.3805,3.3665717355,0.005,-0.0005,0.0050249378,3.34,-0.38,3.3615472628
2019-03-31 03:00:00,3.205,-0.35050000000000003,3.2241084427,0.005,-0.0005,0.0050249378,3.2,-0.35000000000000003,3.2190837206,3.185,-0.3805,3.2076479311,0.005,-0.0005,0.0050249378,3.18,-0.38,3.2026239242
2019-03-31 03:30:00,3.065,-0.3705,3.0873119781,0.005,-0.0005,0.0050249378,3.06,-0.37,3.0822881111,3.045,-0.3805,3.0686813536,0.005,-0.0005,0.0050249378,3.04,-0.38,3.0636579444
2019-03-31 04:00:00,2.965,-0.3705,2.9880587762,0.005,-0.0005,0.0050249378,2.96,-0.37,2.9830353669000003,2.955,-0.3805,2.9793967930000003,0.005,-0.0005,0.0050249378,2.95,-0.38,2.9743738837
2019-03-31 04:30:00,2.875,-0.3705,2.8987747843,0.005,-0.0005,0.0050249378,2.87,-0.37,2.8937518898,2.865,-0.3805,2.8901566134000003,0.005,-0.0005,0.0050249378,2.86,-0.38,2.8851343123
2019-03-31 05:00:00,2.815,-0.3705,2.8392772408,0.005,-0.0005,0.0050249378,2.81,-0.37,2.8342547521,2.805,-0.3805,2.8306898894,0.005,-0.0005,0.0050249378,2.8,-0.38,2.8256680626
2019-03-31 05:30:00,2.815,-0.3705,2.8392772408,0.005,-0.0005,0.0050249378,2.81,-0.37,2.8342547521,2.805,-0.3805,2.8306898894,0.005,-0.0005,0.0050249378,2.8,-0.38,2.8256680626
2019-03-31 06:00:00,2.835,-0.3705,2.8591074219,0.005,-0.0005,0.0050249378,2.83,-0.37,2.854084792,2.825,-0.3805,2.8505096474,0.005,-0.0005,0.0050249378,2.8200000000000003,-0.38,2.8454876559
2019-03-31 06:30:00,2.985,-0.3435,3.0046991946,0.005,-0.0035,0.0061032778,2.98,-0.34,2.9993332592,2.975,-0.3635,2.9971248306,0.005,-0.0035,0.0061032778,2.9699999999999998,-0.36,2.9917386249
2019-03-31 07:00:00,3.055,-0.301,3.0697925011,0.005,-0.001,0.0050990195,3.05,-0.30000000000000004,3.0647185841,3.055,-0.331,3.072879106,0.005,-0.001,0.0050990195,3.05,-0.33,3.067800515
2019-03-31 07:30:00,3.275,-0.301,3.2888031258,0.005,-0.001,0.0050990195,3.27,-0.30000000000000004,3.2837326322,3.265,-0.301,3.2788452236,0.005,-0.001,0.0050990195,3.26,-0.30000000000000004,3.2737745799
2019-03-31 08:00:00,3.525,-0.301,3.5378278647,0.005,-0.001,0.0050990195,3.52,-0.30000000000000004,3.5327609599,3.515,-0.301,3.5278642264,0.005,-0.001,0.0050990195,3.51,-0.30000000000000004,3.5227971841
2019-03-31 08:30:00,3.705,-0.251,3.7134924263,0.005,-0.001,0.0050990195,3.7,-0.25,3.7084363282,3.6950000000000003,-0.301,3.7072396739,0.005,-0.001,0.0050990195,3.69,-0.30000000000000004,3.7021750364
2019-03-31 09:00:00,3.885,-0.231,3.8918615083,0.005,-0.001,0.0050990195,3.88,-0.23,3.8868110322,3.875,-0.251,3.8831206523,0.005,-0.001,0.0050990195,3.87,-0.25,3.8780665286
2019-03-31 09:30:00,4.1055,-0.231,4.1119935858,0.0055000000000000005,-0.001,0.005590169900000001,4.1,-0.23,4.1064461521,4.0955,-0.231,4.1020094161,0.0055000000000000005,-0.001,0.005590169900000001,4.09,-0.23,4.096461888
2019-03-31 10:00:00,4.2055,-0.191,4.2098350621,0.0055000000000000005,-0.001,0.005590169900000001,4.2,-0.19,4.2042954225,4.1955,-0.231,4.2018545013,0.0055000000000000005,-0.001,0.005590169900000001,4.19,-0.23,4.196307901
2019-03-31 10:30:00,4.2655,-0.1905,4.2697518078,0.0055000000000000005,-0.0005,0.0055226805,4.26,-0.19,4.2642349841,4.2655,-0.2305,4.2717233642,0.0055000000000000005,-0.0005,0.0055226805,4.26,-0.23,4.266204402
2019-03-31 11:00:00,4.3255,-0.1905,4.3296928875,0.0055000000000000005,-0.0005,0.0055226805,4.32,-0.19,4.3241762221,4.3155,-0.2305,4.3216513626,0.0055000000000000005,-0.0005,0.0055226805,4.31,-0.23,4.3161325281
2019-03-31 11:30:00,4.3755,-0.1915,4.3796886305000005,0.0055000000000000005,-0.0015,0.0057008771000000005,4.37,-0.19,4.3741284846,4.3755,-0.21150000000000002,4.3806086906,0.0055000000000000005,-0.0015,0.0057008771000000005,4.37,-0.21,4.3750428569
2019-03-31 12:00:00,4.3755,-0.191,4.3796667967000005,0.0055000000000000005,-0.001,0.005590169900000001,4.37,-0.19,4.3741284846,4.3755,-0.211,4.3805845786,0.0055000000000000005,-0.001,0.005590169900000001,4.37,-0.21,4.3750428569
2019-03-31 12:30:00,4.3755,-0.163,4.3785350575,0.0055000000000000005,-0.003,0.0062649820000000005,4.37,-0.16,4.3729280808,4.3755,-0.183,4.3793252049,0.0055000000000000005,-0.003,0.0062649820000000005,4.37,-0.18,4.3737055228
2019-03-31 13:00:00,4.2955,-0.161,4.2985161684,0.0055000000000000005,-0.001,0.005590169900000001,4.29,-0.16,4.2929826461000005,4.2855,-0.181,4.2893206047,0.0055000000000000005,-0.001,0.005590169900000001,4.28,-0.18,4.2837833745000005
2019-03-31 13:30:00,4.1555,-0.161,4.158617709,0.0055000000000000005,-0.001,0.005590169900000001,4.15,-0.16,4.153083192,4.1455,-0.181,4.1494495117,0.0055000000000000005,-0.001,0.005590169900000001,4.14,-0.18,4.143911196
2019-03-31 14:00:00,3.9455,-0.191,3.9501204096,0.0055000000000000005,-0.001,0.005590169900000001,3.94,-0.19,3.944578558,3.9355,-0.211,3.9411522744000003,0.0055000000000000005,-0.001,0.005590169900000001,3.93,-0.21,3.9356066877
2019-03-31 14:30:00,3.805,-0.191,3.8097908079,0.005,-0.001,0.0050990195,3.8,-0.19,3.804747035,3.795,-0.211,3.8008612182,0.005,-0.001,0.0050990195,3.79,-0.21,3.7958134833
2019-03-31 15:00:00,3.775,-0.211,3.7808922227,0.005,-0.001,0.0050990195,3.77,-0.21,3.7758442764,3.765,-0.211,3.7709078483000003,0.005,-0.001,0.0050990195,3.76,-0.21,3.7658597956
2019-03-31 15:30:00,3.805,-0.21050000000000002,3.8108181864,0.005,-0.0005,0.0050249378,3.8,-0.21,3.805798208,3.795,-0.21050000000000002,3.8008334941,0.005,-0.0005,0.0050249378,3.79,-0.21,3.7958134833
2019-03-31 16:00:00,3.775,-0.21050000000000002,3.7808643522,0.005,-0.0005,0.0050249378,3.77,-0.21,3.7758442764,3.765,-0.2305,3.772049211,0.005,-0.0005,0.0050249378,3.76,-0.23,3.7670280063
2019-03-31 16:30:00,3.825,-0.211,3.8308153179,0.005,-0.001,0.0050990195,3.8200000000000003,-0.21,3.8257678968,3.815,-0.231,3.8219871794999998,0.005,-0.001,0.0050990195,3.81,-0.23,3.8169359439
2019-03-31 17:00:00,3.875,-0.21250000000000002,3.8808222389,0.005,-0.0025,0.005590169900000001,3.87,-0.21,3.8756934863,3.865,-0.2325,3.8719867316,0.005,-0.0025,0.005590169900000001,3.86,-0.23,3.8668462602
2019-03-31 17:30:00,3.995,-0.21150000000000002,4.0005946121,0.005,-0.0015,0.0052201533000000005,3.99,-0.21,3.9955224940000003,3.985,-0.2315,3.9917185835,0.005,-0.0015,0.0052201533000000005,3.98,-0.23,3.9866401894
2019-03-31 18:00:00,4.075,-0.211,4.0804590428,0.005,-0.001,0.0050990195,4.07,-0.21,4.0754140894,4.065,-0.231,4.0715581784,0.005,-0.001,0.0050990195,4.06,-0.23,4.0665095598
2019-03-31 18:30:00,4.125,-0.21150000000000002,4.1304185321,0.005,-0.0015,0.0052201533000000005,4.12,-0.21,4.1253484701,4.115,-0.2315,4.1215066723,0.005,-0.0015,0.0052201533000000005,4.11,-0.23,4.1164304926
2019-03-31 19:00:00,4.145,-0.21050000000000002,4.1503415823,0.005,-0.0005,0.0050249378,4.14,-0.21,4.1453226654,4.135,-0.2305,4.1414194728,0.005,-0.0005,0.0050249378,4.13,-0.23,4.1363994004
2019-03-31 19:30:00,4.185,-0.211,4.1903157399,0.005,-0.001,0.0050990195,4.18,-0.21,4.1852717952,4.175,-0.231,4.1813856555,0.005,-0.001,0.0050990195,4.17,-0.23,4.1763381089
2019-03-31 20:00:00,4.285,-0.211,4.2901918372,0.005,-0.001,0.0050990195,4.28,-0.21,4.2851487722,4.275,-0.231,4.2812365036,0.005,-0.001,0.0050990195,4.27,-0.23,4.2761898929
2019-03-31 20:30:00,4.405,-0.21050000000000002,4.4100266723,0.005,-0.0005,0.0050249378,4.4,-0.21,4.405008513,4.395,-0.2305,4.4010402464,0.005,-0.0005,0.0050249378,4.39,-0.23,4.3960209281000004
2019-03-31 21:00:00,4.285,-0.21050000000000002,4.2901672753,0.005,-0.0005,0.0050249378,4.28,-0.21,4.2851487722,4.285,-0.2305,4.2911950841,0.005,-0.0005,0.0050249378,4.28,-0.23,4.2861754514
2019-03-31 21:30:00,4.085,-0.21050000000000002,4.0904199357,0.005,-0.0005,0.0050249378,4.08,-0.21,4.0854008371,4.075,-0.2305,4.0815138429,0.005,-0.0005,0.0050249378,4.07,-0.23,4.0764935913
2019-03-31 22:00:00,3.8449999999999998,-0.2505,3.8531513401,0.005,-0.0005,0.0050249378,3.84,-0.25,3.8481294157,3.835,-0.2805,3.8452444981,0.005,-0.0005,0.0050249378,3.83,-0.28,3.8402213478
2019-03-31 22:30:00,3.6045,-0.2805,3.615397696,0.0045000000000000005,-0.0005,0.0045276926,3.6,-0.28,3.6108724707,3.5945,-0.3105,3.6078858768,0.0045000000000000005,-0.0005,0.0045276926,3.59,-0.31,3.6033595435
2019-03-31 23:00:00,3.3345000000000002,-0.2805,3.3462771105,0.0045000000000000005,-0.0005,0.0045276926,3.33,-0.28,3.341751038,3.3245,-0.3105,3.3389684784,0.0045000000000000005,-0.0005,0.0045276926,3.32,-0.31,3.3344414825
2019-03-31 23:30:00,3.1145,-0.2805,3.1271057705,0.0045000000000000005,-0.0005,0.0045276926,3.11,-0.28,3.1225790622,3.0945,-0.3405,3.1131769143,0.0045000000000000005,-0.0005,0.0045276926,3.09,-0.34,3.1086492243
2019-04-01 00:00:00,2.9045,-0.35050000000000003,2.9255718244,0.0045000000000000005,-0.0005,0.0045276926,2.9,-0.35000000000000003,2.9210443338000003,2.8945,-0.3405,2.9144588692,0.0045000000000000005,-0.0005,0.0045276926,2.89,-0.34,2.9099312707
2019-04-01 00:30:00,2.8245,-0.35050000000000003,2.8461641731,0.0045000000000000005,-0.0005,0.0045276926,2.8200000000000003,-0.35000000000000003,2.8416368522,2.8145,-0.3405,2.835022134,0.0045000000000000005,-0.0005,0.0045276926,2.81,-0.34,2.8304946564
2019-04-01 01:00:00,2.7145,-0.35050000000000003,2.7370349833,0.0045000000000000005,-0.0005,0.0045276926,2.71,-0.35000000000000003,2.7325080055,2.7045,-0.3805,2.7311353866,0.0045000000000000005,-0.0005,0.0045276926,2.7,-0.38,2.7266096164
2019-04-01 01:30:00,2.9645,0.0275,2.9646275483,0.0045000000000000005,-0.0025,0.0051478151000000005,2.96,0.03,2.9601520231,2.8845,-0.7325,2.976053847,0.0045000000000000005,-0.0025,0.0051478151000000005,2.88,-0.73,2.9710772457
2019-04-01 02:00:00,3.2645,-0.3305,3.2811873612999998,0.0045000000000000005,-0.0005,0.0045276926,3.26,-0.33,3.2766598847,3.2645,-0.35050000000000003,3.2832621735,0.0045000000000000005,-0.0005,0.0045276926,3.26,-0.35000000000000003,3.2787345119999998
2019-04-01 02:30:00,3.2645,-0.331,3.2812377619,0.0045000000000000005,-0.001,0.0046097722,3.26,-0.33,3.2766598847,3.2645,-0.35100000000000003,3.2833155878999998,0.0045000000000000005,-0.001,0.0046097722,3.26,-0.35000000000000003,3.2787345119999998
2019-04-01 03:00:00,3.2045,-0.331,3.2215495107,0.0045000000000000005,-0.001,0.0046097722,3.2,-0.33,3.2169706247,3.1945,-0.35100000000000003,3.2137254472,0.0045000000000000005,-0.001,0.0046097722,3.19,-0.35000000000000003,3.2091431878
2019-04-01 03:30:00,3.1145,-0.3305,3.1319866698,0.0045000000000000005,-0.0005,0.0045276926,3.11,-0.33,3.1274590325,3.1045,-0.35050000000000003,3.1242231834,0.0045000000000000005,-0.0005,0.0045276926,3.1,-0.35000000000000003,3.119695498
2019-04-01 04:00:00,3.0245,-0.3305,3.0425039852,0.0045000000000000005,-0.0005,0.0045276926,3.02,-0.33,3.0379763001,3.0145,-0.35050000000000003,3.0348081488,0.0045000000000000005,-0.0005,0.0045276926,3.01,-0.35000000000000003,3.0302805151
2019-04-01 04:30:00,2.9745,-0.3305,2.9928047882,0.0045000000000000005,-0.0005,0.0045276926,2.9699999999999998,-0.33,2.9882770956,2.9745,-0.35050000000000003,2.9950793813,0.0045000000000000005,-0.0005,0.0045276926,2.9699999999999998,-0.35000000000000003,2.9905517886
2019-04-01 05:00:00,2.9245,-0.3305,2.9431157809,0.0045000000000000005,-0.0005,0.0045276926,2.92,-0.33,2.9385880963,2.9145000000000003,-0.35050000000000003,2.9355000426,0.0045000000000000005,-0.0005,0.0045276926,2.91,-0.35000000000000003,2.9309725348
2019-04-01 05:30:00,3.0145,-0.3305,3.0325633547,0.0045000000000000005,-0.0005,0.0045276926,3.01,-0.33,3.0280356669,3.0045,-0.35050000000000003,3.0248752867,0.0045000000000000005,-0.0005,0.0045276926,3.0,-0.35000000000000003,3.0203476621
2019-04-01 06:00:00,3.1445,-0.3005,3.1588258103,0.0045000000000000005,-0.0005,0.0045276926,3.14,-0.30000000000000004,3.1542986541999998,3.1345,-0.3205,3.1508428238,0.0045000000000000005,-0.0005,0.0045276926,3.13,-0.32,3.1463153052
2019-04-01 06:30:00,3.4345,-0.2505,3.4436231646,0.0045000000000000005,-0.0005,0.0045276926,3.43,-0.25,3.4390987191,3.4245,-0.3205,3.4394651474,0.0045000000000000005,-0.0005,0.0045276926,3.42,-0.32,3.4349381363
2019-04-01 07:00:00,3.8845,0.2995,3.8960288115,0.0045000000000000005,-0.0005,0.0045276926,3.88,0.30000000000000004,3.8915806557,3.7745,-0.7305,3.8445390490999998,0.0045000000000000005,-0.0005,0.0045276926,3.77,-0.73,3.8400260416
2019-04-01 07:30:00,4.381,0.5965,4.4214220846,0.001,-0.0035,0.0036400549,4.38,0.6000000000000001,4.4209048847,4.221,-0.9235000000000001,4.3208440437,0.001,-0.0035,0.0036400549,4.22,-0.92,4.3191202808
2019-04-01 08:00:00,4.74,0.659,4.7855909771,0.0,-0.001,0.001,4.74,0.66,4.7857287846,4.57,-0.861,4.6504000903,0.0,-0.001,0.001,4.57,-0.86,4.6502150488
2019-04-01 08:30:00,4.8100000000000005,0.709,4.8619729534000005,0.0,-0.001,0.001,4.8100000000000005,0.71,4.8621188797,4.64,-0.8210000000000001,4.7120739595,0.0,-0.001,0.001,4.64,-0.8200000000000001,4.7118998292
2019-04-01 09:00:00,4.8105,0.769,4.8715779015,0.0005,-0.001,0.0011180340000000002,4.8100000000000005,0.77,4.8712421414,4.6405,-0.761,4.7024845826,0.0005,-0.001,0.0011180340000000002,4.64,-0.76,4.7018294312
2019-04-01 09:30:00,4.9105,0.799,4.9750790195,0.0005,-0.001,0.0011180340000000002,4.91,0.8,4.9747462247000005,4.7305,-0.721,4.7851302229,0.0005,-0.001,0.0011180340000000002,4.73,-0.72,4.7844853433
2019-04-01 10:00:00,4.7305,0.0795,4.7311679848,0.0005,-0.0005,0.0007071068,4.73,0.08,4.7306764844,4.7305,0.029500000000000002,4.730591982,0.0005,-0.0005,0.0007071068,4.73,0.03,4.7300951365
2019-04-01 10:30:00,4.5335,0.04,4.5336764607,0.0035,0.0,0.0035,4.53,0.04,4.5301765970000005,4.5235,0.03,4.5235994794,0.0035,0.0,0.0035,4.52,0.03,4.5200995564
2019-04-01 11:00:00,4.3495,0.08,4.3502356545,0.0095,0.0,0.0095,4.34,0.08,4.3407372646,4.3395,0.03,4.3396036973,0.0095,0.0,0.0095,4.33,0.03,4.3301039248
2019-04-01 11:30:00,4.2415,0.08,4.242254383,0.0115,0.0,0.0115,4.23,0.08,4.2307564335,4.2215,0.03,4.2216065958,0.0115,0.0,0.0115,4.21,0.03,4.210106887
2019-04-01 12:00:00,4.0935,0.04,4.0936954271,0.0135,0.0,0.0135,4.08,0.04,4.0801960737,4.0935,0.03,4.0936099289,0.0135,0.0,0.0135,4.08,0.03,4.0801102926
2019-04-01 12:30:00,4.0325,0.04,4.0326983832,0.0125,0.0,0.0125,4.02,0.04,4.020199,4.0225,0.03,4.0226118692,0.0125,0.0,0.0125,4.01,0.03,4.0101122179
2019-04-01 13:00:00,3.9425,0.04,3.9427029117,0.0125,0.0,0.0125,3.93,0.04,3.9302035571,3.9325,0.03,3.9326144294,0.0125,0.0,0.0125,3.92,0.03,3.9201147942
2019-04-01 13:30:00,3.862,0.01,3.8620129466,0.012,0.0,0.012,3.85,0.01,3.850012987,3.852,-0.01,3.8520129802,0.012,0.0,0.012,3.84,-0.01,3.8400130208
2019-04-01 14:00:00,3.6435,0.01,3.643513723,0.0135,0.0,0.0135,3.63,0.01,3.6300137741,3.6335,-0.01,3.6335137608,0.0135,0.0,0.0135,3.62,-0.01,3.6200138121
2019-04-01 14:30:00,3.503,0.01,3.5030142735,0.013000000000000001,0.0,0.013000000000000001,3.49,0.01,3.4900143266,3.503,-0.01,3.5030142735,0.013000000000000001,0.0,0.013000000000000001,3.49,-0.01,3.4900143266
2019-04-01 15:00:00,3.442,0.01,3.4420145264,0.012,0.0,0.012,3.43,0.01,3.4300145772,3.432,-0.01,3.4320145687,0.012,0.0,0.012,3.42,-0.01,3.4200146199
2019-04-01 15:30:00,3.52,-0.01,3.5200142045,0.01,0.0,0.01,3.51,-0.01,3.510014245,3.52,-0.01,3.5200142045,0.01,0.0,0.01,3.51,-0.01,3.510014245
2019-04-01 16:00:00,3.698,-0.01,3.6980135208,0.008,0.0,0.008,3.69,-0.01,3.6900135500999998,3.688,-0.01,3.6880135575,0.008,0.0,0.008,3.68,-0.01,3.6800135869
2019-04-01 16:30:00,3.8945,-0.01,3.8945128386,0.0045000000000000005,0.0,0.0045000000000000005,3.89,-0.01,3.8900128534,3.8845,-0.05,3.8848217784,0.0045000000000000005,0.0,0.0045000000000000005,3.88,-0.05,3.8803221516
2019-04-01 17:00:00,4.021,-0.0505,4.0213171039,0.001,-0.0005,0.0011180340000000002,4.02,-0.05,4.0203109332,4.011,-0.07050000000000001,4.0116195296,0.001,-0.0005,0.0011180340000000002,4.01,-0.07,4.010610926
2019-04-01 17:30:00,4.1615,-0.0805,4.1622785226,0.0015,-0.0005,0.0015811388,4.16,-0.08,4.1607691597,4.1515,-0.09050000000000001,4.1524863034,0.0015,-0.0005,0.0015811388,4.15,-0.09,4.1509757889
2019-04-01 18:00:00,4.275,-0.0825,4.2757959785,0.005,-0.0025,0.005590169900000001,4.27,-0.08,4.2707493488,4.265,-0.0925,4.2660029594,0.005,-0.0025,0.005590169900000001,4.26,-0.09,4.2609505982
2019-04-01 18:30:00,4.335,-0.0815,4.3357660511,0.005,-0.0015,0.0052201533000000005,4.33,-0.08,4.330738967,4.325,-0.12150000000000001,4.3267062819,0.005,-0.0015,0.0052201533000000005,4.32,-0.12,4.3216663453
2019-04-01 19:00:00,4.3645,-0.111,4.3659112737,0.0045000000000000005,-0.001,0.0046097722,4.36,-0.11,4.3613873939,4.3545,-0.121,4.3561808101,0.0045000000000000005,-0.001,0.0046097722,4.35,-0.12,4.3516548576
2019-04-01 19:30:00,4.4745,0.169,4.4776903923999996,0.0045000000000000005,-0.001,0.0046097722,4.47,0.17,4.4732314941,4.3945,-0.451,4.4175820592,0.0045000000000000005,-0.001,0.0046097722,4.39,-0.45,4.4130035123
2019-04-01 20:00:00,4.5745000000000005,-0.030500000000000003,4.5746016766,0.0045000000000000005,-0.0005,0.0045276926,4.57,-0.03,4.5700984672,4.5445,-0.1605,4.5473333394,0.0045000000000000005,-0.0005,0.0045276926,4.54,-0.16,4.5428185084
2019-04-01 20:30:00,4.6745,-0.09050000000000001,4.6753759742,0.0045000000000000005,-0.0005,0.0045276926,4.67,-0.09,4.6708671572,4.6645,-0.12050000000000001,4.6660562041,0.0045000000000000005,-0.0005,0.0045276926,4.66,-0.12,4.6615448083
2019-04-01 21:00:00,4.5145,-0.12050000000000001,4.5161078929,0.0045000000000000005,-0.0005,0.0045276926,4.51,-0.12,4.5115961699,4.5045,-0.1505,4.507013479,0.0045000000000000005,-0.0005,0.0045276926,4.5,-0.15,4.5024993059
2019-04-01 21:30:00,4.3445,-0.1505,4.3471059913,0.0045000000000000005,-0.0005,0.0045276926,4.34,-0.15,4.3425913922,4.3345,-0.1505,4.3371119999,0.0045000000000000005,-0.0005,0.0045276926,4.33,-0.15,4.3325973734
2019-04-01 22:00:00,4.0745,0.1395,4.0768873543,0.0045000000000000005,-0.0005,0.0045276926,4.07,0.14,4.0724071506,4.0045,-0.5305,4.0394864154,0.0045000000000000005,-0.0005,0.0045276926,4.0,-0.53,4.0349597272
2019-04-01 22:30:00,3.7945,-0.2205,3.8009012747,0.0045000000000000005,-0.0005,0.0045276926,3.79,-0.22,3.7963798545,3.7845,-0.24050000000000002,3.7921340298,0.0045000000000000005,-0.0005,0.0045276926,3.7800000000000002,-0.24,3.7876113845
2019-04-01 23:00:00,3.4345,-0.2205,3.4415709349,0.0045000000000000005,-0.0005,0.0045276926,3.43,-0.22,3.4370481521,3.4245,-0.2605,3.4343937602,0.0045000000000000005,-0.0005,0.0045276926,3.42,-0.26,3.4298688022
2019-04-01 23:30:00,3.2045,-0.2205,3.2120772874,0.0045000000000000005,-0.0005,0.0045276926,3.2,-0.22,3.2075535849,3.1845,-0.2605,3.195137008,0.0045000000000000005,-0.0005,0.0045276926,3.18,-0.26,3.1906112267
2019-04-02 00:00:00,2.9645,-0.2805,2.9777408383,0.0045000000000000005,-0.0005,0.0045276926,2.96,-0.28,2.9732137495,2.9545,-0.29050000000000004,2.9687472947,0.0045000000000000005,-0.0005,0.0045276926,2.95,-0.29,2.9642199648
2019-04-02 00:30:00,2.8545,-0.2805,2.8682486817,0.0045000000000000005,-0.0005,0.0045276926,2.85,-0.28,2.8637213552,2.8445,-0.29050000000000004,2.8592954552,0.0045000000000000005,-0.0005,0.0045276926,2.84,-0.29,2.8547679415
2019-04-02 01:00:00,2.7745,-0.2805,2.7886431288,0.0045000000000000005,-0.0005,0.0045276926,2.77,-0.28,2.7841156585,2.7645,-0.29050000000000004,2.779721299,0.0045000000000000005,-0.0005,0.0045276926,2.76,-0.29,2.7751936869
2019-04-02 01:30:00,3.0245,-0.2625,3.0358699742,0.0045000000000000005,-0.0025,0.0051478151000000005,3.02,-0.26,3.0311713907,3.0145,-0.29250000000000004,3.0286575409,0.0045000000000000005,-0.0025,0.0051478151000000005,3.01,-0.29,3.02393783
2019-04-02 02:00:00,3.3345000000000002,-0.2605,3.3446599977,0.0045000000000000005,-0.0005,0.0045276926,3.33,-0.26,3.3401347278,3.3245,-0.29050000000000004,3.3371680359,0.0045000000000000005,-0.0005,0.0045276926,3.32,-0.29,3.3326415949
2019-04-02 02:30:00,3.3345000000000002,-0.291,3.3471736211,0.0045000000000000005,-0.001,0.0046097722,3.33,-0.29,3.3426037754999998,3.3245,-0.291,3.337211598,0.0045000000000000005,-0.001,0.0046097722,3.32,-0.29,3.3326415949
2019-04-02 03:00:00,3.2445,-0.29050000000000004,3.2574791634,0.0045000000000000005,-0.0005,0.0045276926,3.24,-0.29,3.252952505,3.2345,-0.29050000000000004,3.24751913,0.0045000000000000005,-0.0005,0.0045276926,3.23,-0.29,3.2429924453
2019-04-02 03:30:00,3.1945,-0.2605,3.2051038205,0.0045000000000000005,-0.0005,0.0045276926,3.19,-0.26,3.2005780728,3.1945,-0.29050000000000004,3.2076814836,0.0045000000000000005,-0.0005,0.0045276926,3.19,-0.29,3.203154695
2019-04-02 04:00:00,3.0945,-0.2605,3.1054452982,0.0045000000000000005,-0.0005,0.0045276926,3.09,-0.26,3.1009192186,3.0845,-0.29050000000000004,3.0981495283,0.0045000000000000005,-0.0005,0.0045276926,3.08,-0.29,3.0936224721
2019-04-02 04:30:00,3.0645,-0.2605,3.0755520643,0.0045000000000000005,-0.0005,0.0045276926,3.06,-0.26,3.0710258872,3.0545,-0.29050000000000004,3.0682829889,0.0045000000000000005,-0.0005,0.0045276926,3.05,-0.29,3.0637558649
2019-04-02 05:00:00,3.015,-0.2605,3.0262328479,0.005,-0.0005,0.0050249378,3.01,-0.26,3.0212083675,3.005,-0.29050000000000004,3.0190089847,0.005,-0.0005,0.0050249378,3.0,-0.29,3.0139840743
2019-04-02 05:30:00,3.105,-0.24050000000000002,3.114300122,0.005,-0.0005,0.0050249378,3.1,-0.24,3.1092764432,3.085,-0.2705,3.0968363292,0.005,-0.0005,0.0050249378,3.08,-0.27,3.0918117666
2019-04-02 06:00:00,3.225,-0.24050000000000002,3.2339550476,0.005,-0.0005,0.0050249378,3.22,-0.24,3.2289317119,3.215,-0.2705,3.2263594422,0.005,-0.0005,0.0050249378,3.21,-0.27,3.2213351269
2019-04-02 06:30:00,3.535,-0.21050000000000002,3.5412618161,0.005,-0.0005,0.0050249378,3.5300000000000002,-0.21,3.536240942,3.525,-0.2305,3.5325281669,0.005,-0.0005,0.0050249378,3.52,-0.23,3.5275062013
2019-04-02 07:00:00,3.855,-0.1605,3.8583397012000002,0.005,-0.0005,0.0050249378,3.85,-0.16,3.853323241,3.8449999999999998,-0.1905,3.8497162557999998,0.005,-0.0005,0.0050249378,3.84,-0.19,3.8446976474000003
2019-04-02 07:30:00,4.415,-0.053,4.4153181086,0.005,-0.003,0.0058309519,4.41,-0.05,4.4102834376,4.395,-0.123,4.3967208235,0.005,-0.003,0.0058309519,4.39,-0.12,4.3916397849
2019-04-02 08:00:00,4.715,-0.030500000000000003,4.7150986469,0.005,-0.0005,0.0050249378,4.71,-0.03,4.7100955404,4.705,-0.0505,4.7052710071,0.005,-0.0005,0.0050249378,4.7,-0.05,4.7002659499
2019-04-02 08:30:00,4.8205,0.029,4.8205872308,0.0005,-0.001,0.0011180340000000002,4.82,0.03,4.8200933601,4.8205,-0.001,4.8205001037,0.0005,-0.001,0.0011180340000000002,4.82,0.0,4.82
2019-04-02 09:00:00,4.69,0.059500000000000004,4.6903774102,0.0,-0.0005,0.0005,4.69,0.06,4.6903837796,4.68,0.0395,4.6801666904,0.0,-0.0005,0.0005,4.68,0.04,4.680170937
2019-04-02 09:30:00,4.662,0.059500000000000004,4.6623796767,0.002,-0.0005,0.0020615528,4.66,0.06,4.6603862501,4.652,0.0395,4.6521676937,0.002,-0.0005,0.0020615528,4.65,0.04,4.6501720398
2019-04-02 10:00:00,4.477,0.1,4.47811668,0.007,0.0,0.007,4.47,0.1,4.4711184283,4.467,0.08,4.467716307,0.007,0.0,0.007,4.46,0.08,4.4607174311
2019-04-02 10:30:00,4.447,0.1,4.4481242114,0.007,0.0,0.007,4.44,0.1,4.4411259834,4.437,0.08,4.4377211494,0.007,0.0,0.007,4.43,0.08,4.4307222887