site,time,unit,value
Coventry South 33Kv,10/11/2023 00:00:00,MW,52.205188140000004
Coventry South 33Kv,10/11/2023 00:05:00,MW,53.0267892
Coventry South 33Kv,10/11/2023 00:10:00,MW,53.65727406
Coventry South 33Kv,10/11/2023 00:15:00,MW,50.404249199999995
Coventry South 33Kv,10/11/2023 00:20:00,MW,50.7418195
Coventry South 33Kv,10/11/2023 00:25:00,MW,49.7535073
Coventry South 33Kv,10/11/2023 00:30:00,MW,48.514526499999995
Coventry South 33Kv,10/11/2023 00:35:00,MW,48.876447
Coventry South 33Kv,10/11/2023 00:40:00,MW,48.0169881
Coventry South 33Kv,10/11/2023 00:45:00,MW,48.13390947
Coventry South 33Kv,10/11/2023 00:50:00,MW,48.26665433
Coventry South 33Kv,10/11/2023 00:55:00,MW,47.745955620000004
Coventry South 33Kv,10/11/2023 01:00:00,MW,48.574956799999995
Coventry South 33Kv,10/11/2023 01:05:00,MW,48.36986935
Coventry South 33Kv,10/11/2023 01:10:00,MW,48.8501981
Coventry South 33Kv,10/11/2023 01:15:00,MW,48.771964600000004
Coventry South 33Kv,10/11/2023 01:20:00,MW,48.7772071
Coventry South 33Kv,10/11/2023 01:25:00,MW,48.64087
Coventry South 33Kv,10/11/2023 01:30:00,MW,48.4259423
Coventry South 33Kv,10/11/2023 01:35:00,MW,48.6695397
Coventry South 33Kv,10/11/2023 01:40:00,MW,48.27914507
Coventry South 33Kv,10/11/2023 01:45:00,MW,48.2005828
Coventry South 33Kv,10/11/2023 01:50:00,MW,48.175092899999996
Coventry South 33Kv,10/11/2023 01:55:00,MW,47.7806526
Coventry South 33Kv,10/11/2023 02:00:00,MW,49.3685299
Coventry South 33Kv,10/11/2023 02:05:00,MW,48.4312508
Coventry South 33Kv,10/11/2023 02:10:00,MW,48.138225649999995
Coventry South 33Kv,10/11/2023 02:15:00,MW,47.88435637
Coventry South 33Kv,10/11/2023 02:20:00,MW,47.751874
Coventry South 33Kv,10/11/2023 02:25:00,MW,47.27197884
Coventry South 33Kv,10/11/2023 02:30:00,MW,47.213514
Coventry South 33Kv,10/11/2023 02:35:00,MW,47.054495870000004
Coventry South 33Kv,10/11/2023 02:40:00,MW,46.8338814
Coventry South 33Kv,10/11/2023 02:45:00,MW,46.858660459999996
Coventry South 33Kv,10/11/2023 02:50:00,MW,46.643931699999996
Coventry South 33Kv,10/11/2023 02:55:00,MW,46.5291417
Coventry South 33Kv,10/11/2023 03:00:00,MW,46.39928275
Coventry South 33Kv,10/11/2023 03:05:00,MW,46.4639622
Coventry South 33Kv,10/11/2023 03:10:00,MW,46.3781822
Coventry South 33Kv,10/11/2023 03:15:00,MW,45.8340758
Coventry South 33Kv,10/11/2023 03:20:00,MW,45.70012426
Coventry South 33Kv,10/11/2023 03:25:00,MW,45.5456747
Coventry South 33Kv,10/11/2023 03:30:00,MW,45.7639926
Coventry South 33Kv,10/11/2023 03:35:00,MW,45.83259816
Coventry South 33Kv,10/11/2023 03:40:00,MW,45.6396156
Coventry South 33Kv,10/11/2023 03:45:00,MW,45.928617
Coventry South 33Kv,10/11/2023 03:50:00,MW,45.595384769999995
Coventry South 33Kv,10/11/2023 03:55:00,MW,45.1581811
Coventry South 33Kv,10/11/2023 04:00:00,MW,45.4101946
Coventry South 33Kv,10/11/2023 04:05:00,MW,46.65172127
Coventry South 33Kv,10/11/2023 04:10:00,MW,46.753123099999996
Coventry South 33Kv,10/11/2023 04:15:00,MW,46.77268874
Coventry South 33Kv,10/11/2023 04:20:00,MW,46.58831084
Coventry South 33Kv,10/11/2023 04:25:00,MW,47.1663325
Coventry South 33Kv,10/11/2023 04:30:00,MW,47.26621495
Coventry South 33Kv,10/11/2023 04:35:00,MW,46.1722735
Coventry South 33Kv,10/11/2023 04:40:00,MW,44.2816765
Coventry South 33Kv,10/11/2023 04:45:00,MW,44.3303539
Coventry South 33Kv,10/11/2023 04:50:00,MW,44.5635498
Coventry South 33Kv,10/11/2023 04:55:00,MW,44.85839015
Coventry South 33Kv,10/11/2023 05:00:00,MW,44.982486359999996
Coventry South 33Kv,10/11/2023 05:05:00,MW,45.37057524
Coventry South 33Kv,10/11/2023 05:10:00,MW,45.0915576
Coventry South 33Kv,10/11/2023 05:15:00,MW,45.0197521
Coventry South 33Kv,10/11/2023 05:20:00,MW,45.24601124
Coventry South 33Kv,10/11/2023 05:25:00,MW,45.3155744
Coventry South 33Kv,10/11/2023 05:30:00,MW,45.9652636
Coventry South 33Kv,10/11/2023 05:35:00,MW,46.5650551
Coventry South 33Kv,10/11/2023 05:40:00,MW,45.56568885
Coventry South 33Kv,10/11/2023 05:45:00,MW,45.7644751
Coventry South 33Kv,10/11/2023 05:50:00,MW,46.7907888
Coventry South 33Kv,10/11/2023 05:55:00,MW,47.53249983
Coventry South 33Kv,10/11/2023 06:00:00,MW,48.152947659999995
Coventry South 33Kv,10/11/2023 06:05:00,MW,49.077404
Coventry South 33Kv,10/11/2023 06:10:00,MW,50.63721416
Coventry South 33Kv,10/11/2023 06:15:00,MW,54.22100626
Coventry South 33Kv,10/11/2023 06:20:00,MW,54.40987501
Coventry South 33Kv,10/11/2023 06:25:00,MW,53.8373572
Coventry South 33Kv,10/11/2023 06:30:00,MW,53.99631766
Coventry South 33Kv,10/11/2023 06:35:00,MW,54.8280112
Coventry South 33Kv,10/11/2023 06:40:00,MW,55.13046609
Coventry South 33Kv,10/11/2023 06:45:00,MW,55.4178725
Coventry South 33Kv,10/11/2023 06:50:00,MW,58.08409166
Coventry South 33Kv,10/11/2023 06:55:00,MW,60.827466560000005
Coventry South 33Kv,10/11/2023 07:00:00,MW,61.5683486
Coventry South 33Kv,10/11/2023 07:05:00,MW,62.6536034
Coventry South 33Kv,10/11/2023 07:10:00,MW,63.92814587
Coventry South 33Kv,10/11/2023 07:15:00,MW,62.21951926
Coventry South 33Kv,10/11/2023 07:20:00,MW,62.4745818
Coventry South 33Kv,10/11/2023 07:25:00,MW,62.52399056
Coventry South 33Kv,10/11/2023 07:30:00,MW,63.4100879
Coventry South 33Kv,10/11/2023 07:35:00,MW,62.2664152
Coventry South 33Kv,10/11/2023 07:40:00,MW,61.36189756
Coventry South 33Kv,10/11/2023 07:45:00,MW,61.684532329999996
Coventry South 33Kv,10/11/2023 07:50:00,MW,61.4979611
Coventry South 33Kv,10/11/2023 07:55:00,MW,61.770954200000006
Coventry South 33Kv,10/11/2023 08:00:00,MW,62.6478407
Coventry South 33Kv,10/11/2023 08:05:00,MW,62.8799883
Coventry South 33Kv,10/11/2023 08:10:00,MW,63.065745119999995
Coventry South 33Kv,10/11/2023 08:15:00,MW,63.34714
Coventry South 33Kv,10/11/2023 08:20:00,MW,62.9438637
Coventry South 33Kv,10/11/2023 08:25:00,MW,64.39646974
Coventry South 33Kv,10/11/2023 08:30:00,MW,63.02319382
Coventry South 33Kv,10/11/2023 08:35:00,MW,63.19791394
Coventry South 33Kv,10/11/2023 08:40:00,MW,64.34806549
Coventry South 33Kv,10/11/2023 08:45:00,MW,67.61097986
Coventry South 33Kv,10/11/2023 08:50:00,MW,67.74488627
Coventry South 33Kv,10/11/2023 08:55:00,MW,67.73306317000001
Coventry South 33Kv,10/11/2023 09:00:00,MW,68.23570284
Coventry South 33Kv,10/11/2023 09:05:00,MW,69.2947376
Coventry South 33Kv,10/11/2023 09:10:00,MW,69.3646856
Coventry South 33Kv,10/11/2023 09:15:00,MW,69.30919828
Coventry South 33Kv,10/11/2023 09:20:00,MW,69.3975956
Coventry South 33Kv,10/11/2023 09:25:00,MW,69.00513265000001
Coventry South 33Kv,10/11/2023 09:30:00,MW,68.25082347
Coventry South 33Kv,10/11/2023 09:35:00,MW,68.6149692
Coventry South 33Kv,10/11/2023 09:40:00,MW,68.261934
Coventry South 33Kv,10/11/2023 09:45:00,MW,67.8831647
Coventry South 33Kv,10/11/2023 09:50:00,MW,68.21959346
Coventry South 33Kv,10/11/2023 09:55:00,MW,68.58495805
Coventry South 33Kv,10/11/2023 10:00:00,MW,68.5513812
Coventry South 33Kv,10/11/2023 10:05:00,MW,68.80432793
Coventry South 33Kv,10/11/2023 10:10:00,MW,68.4087835
Coventry South 33Kv,10/11/2023 10:15:00,MW,68.27170739
Coventry South 33Kv,10/11/2023 10:20:00,MW,68.19048949
Coventry South 33Kv,10/11/2023 10:25:00,MW,68.93374798
Coventry South 33Kv,10/11/2023 10:30:00,MW,68.8616878
Coventry South 33Kv,10/11/2023 10:35:00,MW,69.28151584
Coventry South 33Kv,10/11/2023 10:40:00,MW,69.96208879
Coventry South 33Kv,10/11/2023 10:45:00,MW,69.4880069
Coventry South 33Kv,10/11/2023 10:50:00,MW,69.3374922
Coventry South 33Kv,10/11/2023 10:55:00,MW,69.61423015
Coventry South 33Kv,10/11/2023 11:00:00,MW,68.98403288
Coventry South 33Kv,10/11/2023 11:05:00,MW,67.7564415
Coventry South 33Kv,10/11/2023 11:10:00,MW,68.25778601
Coventry South 33Kv,10/11/2023 11:15:00,MW,68.04222069
Coventry South 33Kv,10/11/2023 11:20:00,MW,67.20850706
Coventry South 33Kv,10/11/2023 11:25:00,MW,67.35018237
Coventry South 33Kv,10/11/2023 11:30:00,MW,68.1393336
Coventry South 33Kv,10/11/2023 11:35:00,MW,68.7589038
Coventry South 33Kv,10/11/2023 11:40:00,MW,69.35944900999999
Coventry South 33Kv,10/11/2023 11:45:00,MW,69.69858746
Coventry South 33Kv,10/11/2023 11:50:00,MW,69.0514876
Coventry South 33Kv,10/11/2023 11:55:00,MW,69.83342786
Coventry South 33Kv,10/11/2023 12:00:00,MW,70.88461720000001
Coventry South 33Kv,10/11/2023 12:05:00,MW,71.35569032
Coventry South 33Kv,10/11/2023 12:10:00,MW,71.03431894
Coventry South 33Kv,10/11/2023 12:15:00,MW,70.44219220000001
Coventry South 33Kv,10/11/2023 12:20:00,MW,70.44788094
Coventry South 33Kv,10/11/2023 12:25:00,MW,70.39337625
Coventry South 33Kv,10/11/2023 12:30:00,MW,70.73381867
Coventry South 33Kv,10/11/2023 12:35:00,MW,70.69317507
Coventry South 33Kv,10/11/2023 12:40:00,MW,70.6525552
Coventry South 33Kv,10/11/2023 12:45:00,MW,70.91558051
Coventry South 33Kv,10/11/2023 12:50:00,MW,70.30195347
Coventry South 33Kv,10/11/2023 12:55:00,MW,69.7922478
Coventry South 33Kv,10/11/2023 13:00:00,MW,69.2037158
Coventry South 33Kv,10/11/2023 13:05:00,MW,69.57990019
Coventry South 33Kv,10/11/2023 13:10:00,MW,69.7158089
Coventry South 33Kv,10/11/2023 13:15:00,MW,73.85424798
Coventry South 33Kv,10/11/2023 13:20:00,MW,74.42267365
Coventry South 33Kv,10/11/2023 13:25:00,MW,73.12012733
Coventry South 33Kv,10/11/2023 13:30:00,MW,68.5519217
Coventry South 33Kv,10/11/2023 13:35:00,MW,68.2536034
Coventry South 33Kv,10/11/2023 13:40:00,MW,68.22255176
Coventry South 33Kv,10/11/2023 13:45:00,MW,73.31432155
Coventry South 33Kv,10/11/2023 13:50:00,MW,74.59292433
Coventry South 33Kv,10/11/2023 13:55:00,MW,73.83947575
Coventry South 33Kv,10/11/2023 14:00:00,MW,73.9337478
Coventry South 33Kv,10/11/2023 14:05:00,MW,75.85817846
Coventry South 33Kv,10/11/2023 14:10:00,MW,76.48916602999999
Coventry South 33Kv,10/11/2023 14:15:00,MW,76.43846616
Coventry South 33Kv,10/11/2023 14:20:00,MW,76.16310998
Coventry South 33Kv,10/11/2023 14:25:00,MW,75.80483357
Coventry South 33Kv,10/11/2023 14:30:00,MW,75.8418736
Coventry South 33Kv,10/11/2023 14:35:00,MW,75.26697586
Coventry South 33Kv,10/11/2023 14:40:00,MW,74.8435815
Coventry South 33Kv,10/11/2023 14:45:00,MW,75.34888289999999
Coventry South 33Kv,10/11/2023 14:50:00,MW,75.02429586
Coventry South 33Kv,10/11/2023 14:55:00,MW,74.89890697
Coventry South 33Kv,10/11/2023 15:00:00,MW,74.9275153
Coventry South 33Kv,10/11/2023 15:05:00,MW,74.97755785
Coventry South 33Kv,10/11/2023 15:10:00,MW,75.26444176
Coventry South 33Kv,10/11/2023 15:15:00,MW,74.95282581000001
Coventry South 33Kv,10/11/2023 15:20:00,MW,74.77352762
Coventry South 33Kv,10/11/2023 15:25:00,MW,75.47029923
Coventry South 33Kv,10/11/2023 15:30:00,MW,75.7858131
Coventry South 33Kv,10/11/2023 15:35:00,MW,76.0470818
Coventry South 33Kv,10/11/2023 15:40:00,MW,76.8596624
Coventry South 33Kv,10/11/2023 15:45:00,MW,77.2571693
Coventry South 33Kv,10/11/2023 15:50:00,MW,77.55822444
Coventry South 33Kv,10/11/2023 15:55:00,MW,77.88911704
Coventry South 33Kv,10/11/2023 16:00:00,MW,78.02854904
Coventry South 33Kv,10/11/2023 16:05:00,MW,77.7879934
Coventry South 33Kv,10/11/2023 16:10:00,MW,77.94287595
Coventry South 33Kv,10/11/2023 16:15:00,MW,78.15640109
Coventry South 33Kv,10/11/2023 16:20:00,MW,77.9924288
Coventry South 33Kv,10/11/2023 16:25:00,MW,77.96156656
Coventry South 33Kv,10/11/2023 16:30:00,MW,78.641806
Coventry South 33Kv,10/11/2023 16:35:00,MW,79.30995053
Coventry South 33Kv,10/11/2023 16:40:00,MW,80.2269104
Coventry South 33Kv,10/11/2023 16:45:00,MW,79.78824486
Coventry South 33Kv,10/11/2023 16:50:00,MW,80.40620437999999
Coventry South 33Kv,10/11/2023 16:55:00,MW,80.8454412
Coventry South 33Kv,10/11/2023 17:00:00,MW,81.16746453
Coventry South 33Kv,10/11/2023 17:05:00,MW,81.2077487
Coventry South 33Kv,10/11/2023 17:10:00,MW,81.68027670000001
Coventry South 33Kv,10/11/2023 17:15:00,MW,82.1202218
Coventry South 33Kv,10/11/2023 17:20:00,MW,82.24887886
Coventry South 33Kv,10/11/2023 17:25:00,MW,82.1095353
Coventry South 33Kv,10/11/2023 17:30:00,MW,82.72589722
Coventry South 33Kv,10/11/2023 17:35:00,MW,82.46078934
Coventry South 33Kv,10/11/2023 17:40:00,MW,83.048309
Coventry South 33Kv,10/11/2023 17:45:00,MW,83.5454037
Coventry South 33Kv,10/11/2023 17:50:00,MW,83.18567145
Coventry South 33Kv,10/11/2023 17:55:00,MW,84.0198523
Coventry South 33Kv,10/11/2023 18:00:00,MW,83.82718035
Coventry South 33Kv,10/11/2023 18:05:00,MW,83.03324672
Coventry South 33Kv,10/11/2023 18:10:00,MW,82.95887876
Coventry South 33Kv,10/11/2023 18:15:00,MW,82.90252356
Coventry South 33Kv,10/11/2023 18:20:00,MW,83.15180754000001
Coventry South 33Kv,10/11/2023 18:25:00,MW,84.08068066
Coventry South 33Kv,10/11/2023 18:30:00,MW,84.7294538
Coventry South 33Kv,10/11/2023 18:35:00,MW,85.20137174
Coventry South 33Kv,10/11/2023 18:40:00,MW,85.0703263
Coventry South 33Kv,10/11/2023 18:45:00,MW,84.3430723
Coventry South 33Kv,10/11/2023 18:50:00,MW,83.63712636
Coventry South 33Kv,10/11/2023 18:55:00,MW,83.33050243
Coventry South 33Kv,10/11/2023 19:00:00,MW,82.867215
Coventry South 33Kv,10/11/2023 19:05:00,MW,81.9412449
Coventry South 33Kv,10/11/2023 19:10:00,MW,81.5954332
Coventry South 33Kv,10/11/2023 19:15:00,MW,81.67405639
Coventry South 33Kv,10/11/2023 19:20:00,MW,81.2723191
Coventry South 33Kv,10/11/2023 19:25:00,MW,80.84242673
Coventry South 33Kv,10/11/2023 19:30:00,MW,81.09810075
Coventry South 33Kv,10/11/2023 19:35:00,MW,80.27941776
Coventry South 33Kv,10/11/2023 19:40:00,MW,75.4205132
Coventry South 33Kv,10/11/2023 19:45:00,MW,74.83330287
Coventry South 33Kv,10/11/2023 19:50:00,MW,74.3075408
Coventry South 33Kv,10/11/2023 19:55:00,MW,74.04921014
Coventry South 33Kv,10/11/2023 20:00:00,MW,74.01526874
Coventry South 33Kv,10/11/2023 20:05:00,MW,73.38408512000001
Coventry South 33Kv,10/11/2023 20:10:00,MW,72.73502049999999
Coventry South 33Kv,10/11/2023 20:15:00,MW,72.6192635
Coventry South 33Kv,10/11/2023 20:20:00,MW,72.27935135999999
Coventry South 33Kv,10/11/2023 20:25:00,MW,71.49520223
Coventry South 33Kv,10/11/2023 20:30:00,MW,71.03340417
Coventry South 33Kv,10/11/2023 20:35:00,MW,69.96604690000001
Coventry South 33Kv,10/11/2023 20:40:00,MW,69.21837735
Coventry South 33Kv,10/11/2023 20:45:00,MW,71.0013338
Coventry South 33Kv,10/11/2023 20:50:00,MW,73.99012665000001
Coventry South 33Kv,10/11/2023 20:55:00,MW,74.0117808
Coventry South 33Kv,10/11/2023 21:00:00,MW,72.82821754
Coventry South 33Kv,10/11/2023 21:05:00,MW,67.01660466
Coventry South 33Kv,10/11/2023 21:10:00,MW,66.62148263
Coventry South 33Kv,10/11/2023 21:15:00,MW,66.6375385
Coventry South 33Kv,10/11/2023 21:20:00,MW,65.7996207
Coventry South 33Kv,10/11/2023 21:25:00,MW,63.4352135
Coventry South 33Kv,10/11/2023 21:30:00,MW,63.579369
Coventry South 33Kv,10/11/2023 21:35:00,MW,63.15765056
Coventry South 33Kv,10/11/2023 21:40:00,MW,63.77529975
Coventry South 33Kv,10/11/2023 21:45:00,MW,63.5944601
Coventry South 33Kv,10/11/2023 21:50:00,MW,62.1049496
Coventry South 33Kv,10/11/2023 21:55:00,MW,61.55828874
Coventry South 33Kv,10/11/2023 22:00:00,MW,59.4351097
Coventry South 33Kv,10/11/2023 22:05:00,MW,58.66856056
Coventry South 33Kv,10/11/2023 22:10:00,MW,58.59546986
Coventry South 33Kv,10/11/2023 22:15:00,MW,57.66168106
Coventry South 33Kv,10/11/2023 22:20:00,MW,57.13389
Coventry South 33Kv,10/11/2023 22:25:00,MW,56.5342963
Coventry South 33Kv,10/11/2023 22:30:00,MW,56.093712409999995
Coventry South 33Kv,10/11/2023 22:35:00,MW,55.49505324
Coventry South 33Kv,10/11/2023 22:40:00,MW,55.1236115
Coventry South 33Kv,10/11/2023 22:45:00,MW,54.724167359999996
Coventry South 33Kv,10/11/2023 22:50:00,MW,54.01799284
Coventry South 33Kv,10/11/2023 22:55:00,MW,53.881581600000004
Coventry South 33Kv,10/11/2023 23:00:00,MW,52.53403101
Coventry South 33Kv,10/11/2023 23:05:00,MW,56.1749323
Coventry South 33Kv,10/11/2023 23:10:00,MW,56.49510223
Coventry South 33Kv,10/11/2023 23:15:00,MW,55.78697576
Coventry South 33Kv,10/11/2023 23:20:00,MW,56.3579965
Coventry South 33Kv,10/11/2023 23:25:00,MW,56.210145
Coventry South 33Kv,10/11/2023 23:30:00,MW,56.00093626
Coventry South 33Kv,10/11/2023 23:35:00,MW,55.3485404
Coventry South 33Kv,10/11/2023 23:40:00,MW,55.44645645
Coventry South 33Kv,10/11/2023 23:45:00,MW,50.3763479
Coventry South 33Kv,10/11/2023 23:50:00,MW,51.4189024
Coventry South 33Kv,10/11/2023 23:55:00,MW,51.04086716
