Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV
2019-03-31 00:30:00,55.5255,-26.649,61.5893688168,1.6455000000000002,-1.239,2.0598036921,53.88,-25.41,59.5711549326,132.41,50.5,8.67,51.2388417121,1.6455000000000002,-1.239,2.0598036921,50.5,8.67,51.2388417121,132.53
2019-03-31 01:00:00,57.482,-25.8765,63.0378741413,1.572,-1.2465,2.006226869,55.91,-24.63,61.0947215396,131.67,52.4,9.06,53.1774726741,1.572,-1.2465,2.006226869,52.4,9.06,53.1774726741,131.79
2019-03-31 01:30:00,57.7595,-25.699,63.2186558007,1.9095,-1.279,2.2982670102,55.85,-24.42,60.9553845037,0.003,52.29,9.02,53.0622700231,1.9095,-1.279,2.2982670102,52.29,9.02,53.0622700231,0.003
2019-03-31 02:00:00,56.6695,-25.973,62.3380217784,1.3295,-1.2730000000000001,1.8406790187,55.34,-24.7,60.6020263688,0.003,51.86,8.79,52.5996549418,1.3295,-1.2730000000000001,1.8406790187,51.86,8.79,52.5996549418,0.003
2019-03-31 02:30:00,55.32,-25.959,61.1078724961,1.52,-1.189,1.929798176,53.8,-24.77,59.2283116423,131.37,50.43,8.42,51.1280871929,1.52,-1.189,1.929798176,50.43,8.42,51.1280871929,131.49
2019-03-31 03:00:00,54.624,-26.1445,60.5583706539,1.754,-1.1645,2.1053684357,52.87,-24.98,58.4742447578,131.3,49.55,8.27,50.235399869,1.754,-1.1645,2.1053684357,49.55,8.27,50.235399869,131.42
2019-03-31 03:30:00,53.635,-26.4065,59.7830784357,1.465,-1.1965,1.8915171821,52.17,-25.21,57.9418070136,130.77,48.93,8.18,49.6090445383,1.465,-1.1965,1.8915171821,48.93,8.18,49.6090445383,130.89
2019-03-31 04:00:00,53.1155,-26.321,59.2794347244,1.6655,-1.191,2.0475280828,51.45,-25.13,57.2592298237,130.84,48.25,8.32,48.9620761406,1.6655,-1.191,2.0475280828,48.25,8.32,48.9620761406,130.95
2019-03-31 04:30:00,52.7645,-26.373,58.9883682538,1.7845,-1.263,2.1862317466,50.98,-25.11,56.8284479816,131.11,47.85,8.25,48.5559985996,1.7845,-1.263,2.1862317466,47.85,8.25,48.5559985996,131.22
2019-03-31 05:00:00,52.8815,-26.5005,59.1500595308,1.8515000000000001,-1.3305,2.2799742323,51.03,-25.17,56.8998224953,131.27,47.87,8.39,48.5996810689,1.8515000000000001,-1.3305,2.2799742323,47.87,8.39,48.5996810689,131.38
2019-03-31 05:30:00,53.842,-26.0825,59.826898384,2.042,-1.3225,2.4328522869,51.8,-24.76,57.4133921659,131.07,48.57,8.73,49.3483312788,2.042,-1.3225,2.4328522869,48.57,8.73,49.3483312788,131.17
2019-03-31 06:00:00,54.456,-25.8905,60.2973790993,2.376,-1.2705,2.6943545145,52.08,-24.62,57.6061698085,131.53,48.83,9.02,49.6561103994,2.376,-1.2705,2.6943545145,48.83,9.02,49.6561103994,131.63
2019-03-31 06:30:00,55.2815,-25.913,61.0534832033,3.6315,-1.233,3.8351116346,51.65,-24.68,57.2435577161,131.45,48.44,8.94,49.2580673596,3.6315,-1.233,3.8351116346,48.44,8.94,49.2580673596,131.56
2019-03-31 07:00:00,56.2005,-26.179,61.9986793509,5.9105,-1.259,6.0431027833,50.29,-24.92,56.1256670339,131.63,47.29,9.17,48.1708729421,5.9105,-1.259,6.0431027833,47.29,9.17,48.1708729421,131.74
2019-03-31 07:30:00,57.0415,-26.1535,62.7514006577,12.0315,-1.2235,12.0935497064,45.01,-24.93,51.4529396633,131.63,42.39,9.0,43.3348831774,12.0315,-1.2235,12.0935497064,42.39,9.0,43.3348831774,131.74
2019-03-31 08:00:00,57.018,-25.9935,62.6635010692,20.678,-1.4035,20.7255758967,36.34,-24.59,43.8778269745,132.38,34.38,9.02,35.543562005,20.678,-1.4035,20.7255758967,34.38,9.02,35.543562005,132.47
2019-03-31 08:30:00,58.0565,-25.8755,63.5617706841,29.5265,-1.7955,29.5810416061,28.53,-24.08,37.3337287181,132.08,27.19,9.84,28.9157690543,29.5265,-1.7955,29.5810416061,27.19,9.84,28.9157690543,132.16
2019-03-31 09:00:00,58.101,-25.9705,63.6411271997,37.791,-2.2405,37.8573575577,20.31,-23.73,31.2347402743,131.49,19.57,10.51,22.2136219469,37.791,-2.2405,37.8573575577,19.57,10.51,22.2136219469,131.57
2019-03-31 09:30:00,58.3325,-25.351,63.6030955005,44.9425,-2.781,45.028460636,13.39,-22.57,26.2430371718,132.29,13.21,11.41,17.4554346838,44.9425,-2.781,45.028460636,13.21,11.41,17.4554346838,132.38
2019-03-31 10:00:00,57.9145,-24.953,63.0614106982,46.8645,-3.043,46.963189939,11.05,-21.91,24.5387570997,133.08,11.04,11.93,16.2544301653,46.8645,-3.043,46.963189939,11.04,11.93,16.2544301653,133.16
2019-03-31 10:30:00,58.3785,-24.781,63.4204006866,46.9185,-3.171,47.025534375,11.46,-21.61,24.4606561645,132.8,11.41,12.19,16.6968320349,46.9185,-3.171,47.025534375,11.41,12.19,16.6968320349,132.88
2019-03-31 11:00:00,57.899,-24.8995,63.0260208267,47.709,-3.0895,47.8089289908,10.19,-21.81,24.073059631,132.71,10.26,11.99,15.7806115217,47.709,-3.0895,47.8089289908,10.26,11.99,15.7806115217,132.78
2019-03-31 11:30:00,58.6515,-25.3575,63.8983666341,39.9915,-2.4975,40.0694095102,18.66,-22.86,29.5089003523,132.66,18.03,11.15,21.1991367749,39.9915,-2.4975,40.0694095102,18.03,11.15,21.1991367749,132.74
2019-03-31 12:00:00,58.3575,-25.1865,63.5606606991,42.0075,-2.7365,42.0965377258,16.35,-22.45,27.7727384318,132.72,15.95,11.53,19.681041639100002,42.0075,-2.7365,42.0965377258,15.95,11.53,19.681041639100002,132.79
2019-03-31 12:30:00,58.283,-25.2775,63.5284195872,38.523,-2.7475,38.6208529845,19.76,-22.53,29.9676241968,132.89,19.05,11.46,22.2313764756,38.523,-2.7475,38.6208529845,19.05,11.46,22.2313764756,132.96
2019-03-31 13:00:00,57.9065,-25.6245,63.3228058641,33.8565,-2.0645,33.9193860867,24.05,-23.56,33.6671367954,132.89,23.05,10.65,25.391435564,33.8565,-2.0645,33.9193860867,23.05,10.65,25.391435564,132.96
2019-03-31 13:30:00,57.746,-25.91,63.292405674,31.956,-1.6600000000000001,31.999086487,25.79,-24.25,35.4003757042,132.96,24.65,10.09,26.6351384453,31.956,-1.6600000000000001,31.999086487,24.65,10.09,26.6351384453,133.01
2019-03-31 14:00:00,58.105,-26.1765,63.7291156164,31.395,-1.7165,31.4418892125,26.71,-24.46,36.2176158796,133.14,25.46,10.19,27.4234881078,31.395,-1.7165,31.4418892125,25.46,10.19,27.4234881078,133.16
2019-03-31 14:30:00,58.7395,-26.611,64.4862324938,25.4895,-1.5510000000000002,25.5366444791,33.25,-25.06,41.6361153327,133.3,31.52,9.85,33.0232175901,25.4895,-1.5510000000000002,25.5366444791,31.52,9.85,33.0232175901,133.31
2019-03-31 15:00:00,59.7115,-26.24,65.2227018165,18.6715,-1.24,18.7126297524,41.04,-25.0,48.0549851732,134.0,38.64,9.77,39.8560221297,18.6715,-1.24,18.7126297524,38.64,9.77,39.8560221297,134.01
2019-03-31 15:30:00,61.64,-25.6165,66.750990047,15.13,-1.2065000000000001,15.1780282728,46.51,-24.41,52.5264523835,134.4,43.71,10.4,44.9302136652,15.13,-1.2065000000000001,15.1780282728,43.71,10.4,44.9302136652,134.41
2019-03-31 16:00:00,63.396,-25.2235,68.2295959848,10.986,-1.3035,11.0630605282,52.41,-23.92,57.6105415701,133.98,49.19,10.83,50.3680950603,10.986,-1.3035,11.0630605282,49.19,10.83,50.3680950603,133.99
2019-03-31 16:30:00,64.6155,-24.8,69.2112912771,9.6955,-1.27,9.7783240001,54.92,-23.53,59.7483665049,134.09,51.45,11.12,52.6379796345,9.6955,-1.27,9.7783240001,51.45,11.12,52.6379796345,134.1
2019-03-31 17:00:00,65.5635,-24.6155,70.0321024424,6.9335,-1.2655,7.0480431681,58.63,-23.35,63.1086317392,134.0,54.92,11.36,56.0825819662,6.9335,-1.2655,7.0480431681,54.92,11.36,56.0825819662,134.01
2019-03-31 17:30:00,65.979,-24.2795,70.3044988692,4.469,-1.2595,4.643091777,61.51,-23.02,65.6764836148,133.87,57.57,11.44,58.6956429388,4.469,-1.2595,4.643091777,57.57,11.44,58.6956429388,133.89
2019-03-31 18:00:00,65.9875,-23.761,70.1351215672,3.2475,-1.241,3.4765409893,62.74,-22.52,66.6592679228,133.92,58.75,11.71,59.90564748,3.2475,-1.241,3.4765409893,58.75,11.71,59.90564748,133.93
2019-03-31 18:30:00,66.099,-23.547,70.1679343433,1.499,-1.137,1.8814276494,64.6,-22.41,68.3766634167,133.4,60.47,11.73,61.597189871,1.499,-1.137,1.8814276494,60.47,11.73,61.597189871,133.42
2019-03-31 19:00:00,65.9,-23.383,69.9254938417,1.0,-1.153,1.5262401515000001,64.9,-22.23,68.6016246163,132.81,60.68,11.74,61.8052586759,1.0,-1.153,1.5262401515000001,60.68,11.74,61.8052586759,132.84
2019-03-31 19:30:00,66.781,-23.0435,70.6449209303,0.891,-1.2935,1.5706760487,65.89,-21.75,69.3869915762,132.62,61.63,12.04,62.7950515566,0.891,-1.2935,1.5706760487,61.63,12.04,62.7950515566,132.64
2019-03-31 20:00:00,65.566,-23.656,69.7029891181,0.836,-1.376,1.6100534153,64.73,-22.28,68.4570763325,132.25,60.55,11.75,61.6795346934,0.836,-1.376,1.6100534153,60.55,11.75,61.6795346934,132.28
2019-03-31 20:30:00,63.8505,-24.2795,68.3109103328,0.8605,-1.3595000000000002,1.6089439083000001,62.99,-22.92,67.0303401453,131.98,58.97,11.2,60.0241692987,0.8605,-1.3595000000000002,1.6089439083000001,58.97,11.2,60.0241692987,132.02
2019-03-31 21:00:00,61.5805,-25.18,66.5296203225,1.2605,-1.37,1.8616552447,60.32,-23.81,64.8491981446,132.37,56.6,10.55,57.5748425964,1.2605,-1.37,1.8616552447,56.6,10.55,57.5748425964,132.42
2019-03-31 21:30:00,59.7455,-26.044,65.175261459,1.4055,-1.404,1.9866167849,58.34,-24.64,63.3299707879,132.51,54.81,10.03,55.7201669057,1.4055,-1.404,1.9866167849,54.81,10.03,55.7201669057,132.56
2019-03-31 22:00:00,57.132,-27.151,63.2553730919,1.3719999999999999,-1.401,1.9609143276,55.76,-25.75,61.418564783,132.89,52.45,9.12,53.2369880816,1.3719999999999999,-1.401,1.9609143276,52.45,9.12,53.2369880816,132.93
2019-03-31 22:30:00,54.882,-27.105,61.2104153637,1.612,-1.375,2.1187659144,53.27,-25.73,59.1584803726,133.43,50.13,8.76,50.8896305744,1.612,-1.375,2.1187659144,50.13,8.76,50.8896305744,133.46
2019-03-31 23:00:00,52.568,-27.591,59.3688294057,1.8980000000000001,-1.351,2.3297220864,50.67,-26.24,57.0612521769,133.84,47.67,8.09,48.3515976985,1.8980000000000001,-1.351,2.3297220864,47.67,8.09,48.3515976985,133.88
2019-03-31 23:30:00,1.8980000000000001,-1.351,2.3297220864,1.8980000000000001,-1.351,2.3297220864,0.0,0.0,0.0,133.19,0.0,0.0,0.0,1.8980000000000001,-1.351,2.3297220864,0.0,0.0,0.0,133.22
2019-04-01 00:00:00,1.8980000000000001,-1.351,2.3297220864,1.8980000000000001,-1.351,2.3297220864,0.0,0.0,0.0,132.95,0.0,0.0,0.0,1.8980000000000001,-1.351,2.3297220864,0.0,0.0,0.0,132.96
2019-04-01 00:30:00,51.583,-27.8265,58.6098967006,1.463,-1.5965,2.1654517427,50.12,-26.23,56.5687837946,133.11,47.21,8.2,47.9168456808,1.463,-1.5965,2.1654517427,47.21,8.2,47.9168456808,133.12
2019-04-01 01:00:00,52.8905,-26.855,59.3177546376,1.2505,-1.625,2.050457327,51.64,-25.23,57.4738418761,131.46,48.59,8.24,49.2837265231,1.2505,-1.625,2.050457327,48.59,8.24,49.2837265231,131.48
2019-04-01 01:30:00,54.723,-26.1035,60.630020957,1.193,-1.6535000000000002,2.0389485648,53.53,-24.45,58.8494978738,130.75,50.37,8.71,51.1175214579,1.193,-1.6535000000000002,2.0389485648,50.37,8.71,51.1175214579,130.78
2019-04-01 02:00:00,57.451,-25.9495,63.0396220741,1.101,-1.6295000000000002,1.9665887343000001,56.35,-24.32,61.3741386905,130.82,52.95,8.87,53.6877956336,1.101,-1.6295000000000002,1.9665887343000001,52.95,8.87,53.6877956336,130.86
2019-04-01 02:30:00,57.901,-25.7795,63.3806628338,1.181,-1.6395,2.0205744851,56.72,-24.14,61.6433126949,130.46,53.28,8.86,54.0116468921,1.181,-1.6395,2.0205744851,53.28,8.86,54.0116468921,130.5
2019-04-01 03:00:00,57.387,-26.0085,63.0056334088,0.927,-1.6385,1.8825544481,56.46,-24.37,61.4949469469,130.76,53.07,8.78,53.791386857,0.927,-1.6385,1.8825544481,53.07,8.78,53.791386857,130.8
2019-04-01 03:30:00,56.766,-26.0205,62.4455376808,0.9560000000000001,-1.6505,1.9073767981,55.81,-24.37,60.898710988,130.79,52.44,8.79,53.1715873376,0.9560000000000001,-1.6505,1.9073767981,52.44,8.79,53.1715873376,130.83
2019-04-01 04:00:00,56.11,-26.191,61.9217294736,1.12,-1.691,2.0282704455,54.99,-24.5,60.2009144449,130.73,51.72,8.66,52.4400038139,1.12,-1.691,2.0282704455,51.72,8.66,52.4400038139,130.78
2019-04-01 04:30:00,56.044,-26.13,61.8361288892,1.234,-1.74,2.1331563468,54.81,-24.39,59.9917344307,130.95,51.52,8.82,52.2695207554,1.234,-1.74,2.1331563468,51.52,8.82,52.2695207554,130.99
2019-04-01 05:00:00,55.4885,-26.4295,61.4613057338,1.4185,-1.7595,2.2600846223,54.07,-24.67,59.4320940233,131.45,50.86,8.8,51.6156914126,1.4185,-1.7595,2.2600846223,50.86,8.8,51.6156914126,131.5
2019-04-01 05:30:00,56.219,-26.1515,62.0038459553,1.679,-1.6915,2.383319796,54.54,-24.46,59.7737668212,131.28,51.32,8.89,52.0843018577,1.679,-1.6915,2.383319796,51.32,8.89,52.0843018577,131.34
2019-04-01 06:00:00,57.249,-25.7025,62.7540158655,1.859,-1.7125,2.5275555879000002,55.39,-23.99,60.3620095756,131.88,52.04,9.69,52.9344660878,1.859,-1.7125,2.5275555879000002,52.04,9.69,52.9344660878,131.93
2019-04-01 06:30:00,59.329,-24.9595,64.365416811,1.819,-1.6595,2.4622553178,57.51,-23.3,62.0507058783,131.14,54.04,10.0,54.9574526338,1.819,-1.6595,2.4622553178,54.04,10.0,54.9574526338,131.21
2019-04-01 07:00:00,62.7605,-24.0305,67.2037594968,2.9505,-1.6705,3.3905781955,59.81,-22.36,63.8530007126,131.74,56.09,11.21,57.1992325123,2.9505,-1.6705,3.3905781955,56.09,11.21,57.1992325123,131.79
2019-04-01 07:30:00,66.6855,-8.4455,67.2181700175,3.3455,-1.4755,3.6564286538,63.34,-6.97,63.7223390971,135.2,59.85,-4.16,59.9944005721,3.3455,-1.4755,3.6564286538,59.85,-4.16,59.9944005721,135.26
2019-04-01 08:00:00,68.582,-8.9445,69.1628137387,5.092,-1.4745,5.30118989,63.49,-7.47,63.9279359905,136.45,60.79,-3.51,60.8912489607,5.092,-1.4745,5.30118989,60.79,-3.51,60.8912489607,136.51
2019-04-01 08:30:00,69.1295,-8.6335,69.666527777,10.9595,-1.5735000000000001,11.071880712,58.17,-7.06,58.5968642506,136.79,55.66,-3.17,55.7501973091,10.9595,-1.5735000000000001,11.071880712,55.66,-3.17,55.7501973091,136.85
2019-04-01 09:00:00,67.7665,-8.4875,68.2959455495,18.3665,-1.7075,18.4457008135,49.4,-6.78,49.8630965745,136.79,47.33,-2.9,47.4187610551,18.3665,-1.7075,18.4457008135,47.33,-2.9,47.4187610551,136.85
2019-04-01 09:30:00,67.944,-7.801,68.3903702066,24.994,-2.261,25.0960585949,42.95,-5.54,43.3058206249,136.79,41.13,-1.78,41.1684988796,24.994,-2.261,25.0960585949,41.13,-1.78,41.1684988796,136.85
2019-04-01 10:00:00,66.9605,-7.872,67.4216355798,35.5605,-2.5220000000000002,35.6498196945,31.4,-5.35,31.8525116749,137.24,30.17,-1.6099999999999999,30.2129276966,35.5605,-2.5220000000000002,35.6498196945,30.17,-1.6099999999999999,30.2129276966,137.3
2019-04-01 10:30:00,65.7115,-7.3955,66.1263536912,44.7915,-2.8155,44.8799009859,20.92,-4.58,21.4154803822,137.32,20.15,-0.93,20.1714501214,44.7915,-2.8155,44.8799009859,20.15,-0.93,20.1714501214,137.38
2019-04-01 11:00:00,64.3065,-2.618,64.359769004,53.0065,-3.378,53.1140275845,11.3,0.76,11.3255286852,135.59,10.91,4.07,11.6444407337,53.0065,-3.378,53.1140275845,10.91,4.07,11.6444407337,135.65
2019-04-01 11:30:00,63.9615,1.9565000000000001,63.9914164127,59.7115,-4.1135,59.8530209304,4.25,6.07,7.4099527664,135.02,4.18,9.06,9.9777753031,59.7115,-4.1135,59.8530209304,4.18,9.06,9.9777753031,135.09
2019-04-01 12:00:00,63.1935,2.677,63.2501760571,66.4735,-4.643,66.6354534107,-3.2800000000000002,7.32,8.0212717196,135.02,-3.05,10.18,10.6270833252,66.4735,-4.643,66.6354534107,-3.05,10.18,10.6270833252,135.09
2019-04-01 12:30:00,62.5965,3.0375,62.6701541286,68.9665,-4.7325,69.1286820249,-6.37,7.77,10.0473777674,135.09,-5.97,10.62,12.1829922433,68.9665,-4.7325,69.1286820249,-5.97,10.62,12.1829922433,135.17
2019-04-01 13:00:00,61.823,3.199,61.9057099951,70.143,-4.761,70.3043922525,-8.32,7.96,11.514512582,135.02,-7.87,10.78,13.3471083011,70.143,-4.761,70.3043922525,-7.87,10.78,13.3471083011,135.09
2019-04-01 13:30:00,61.1755,3.0835,61.2531613266,70.5555,-4.8165,70.719709081,-9.38,7.9,12.2635394565,135.25,-8.92,10.73,13.9534691027,70.5555,-4.8165,70.719709081,-8.92,10.73,13.9534691027,135.3
2019-04-01 14:00:00,60.45,2.9370000000000003,60.5213059096,68.29,-4.493,68.4376442391,-7.84,7.43,10.8014119447,135.16,-7.43,10.29,12.6920841472,68.29,-4.493,68.4376442391,-7.43,10.29,12.6920841472,135.21
2019-04-01 14:30:00,60.398,2.9035,60.4677493897,66.148,-4.2565,66.2848074316,-5.75,7.16,9.1830332679,135.28,-5.47,10.04,11.4333940718,66.148,-4.2565,66.2848074316,-5.47,10.04,11.4333940718,135.31
2019-04-01 15:00:00,60.4385,2.722,60.4997650099,63.5485,-4.058,63.6779335111,-3.11,6.78,7.4592559951,135.44,-2.9,9.71,10.1338097476,63.5485,-4.058,63.6779335111,-2.9,9.71,10.1338097476,135.45
2019-04-01 15:30:00,60.527,2.417,60.5752393144,61.637,-3.8529999999999998,61.7573103203,-1.11,6.27,6.367495583,135.64,-1.01,9.24,9.2950363098,61.637,-3.8529999999999998,61.7573103203,-1.01,9.24,9.2950363098,135.64
2019-04-01 16:00:00,61.3095,1.4849999999999999,61.3274817292,54.1995,-2.115,54.2407505963,7.11,3.6,7.9694479106,135.91,6.84,6.75,9.6097918812,54.1995,-2.115,54.2407505963,6.84,6.75,9.6097918812,135.9
2019-04-01 16:30:00,62.855,0.8905000000000001,62.8613077755,47.415,-1.5895000000000001,47.4416350398,15.44,2.48,15.6379026727,136.42,14.84,5.75,15.9150274898,47.415,-1.5895000000000001,47.4416350398,14.84,5.75,15.9150274898,136.39
2019-04-01 17:00:00,64.532,15.7775,66.4327368866,37.992,-0.9225000000000001,38.0031981582,26.54,16.7,31.3570024078,135.3,25.66,-10.42,27.6949814948,37.992,-0.9225000000000001,38.0031981582,25.66,-10.42,27.6949814948,135.23
2019-04-01 17:30:00,66.0445,18.702,68.641392645,29.7245,-0.388,29.727032214,36.32,19.09,41.0313355864,134.86,35.39,-13.18,37.7645932058,29.7245,-0.388,29.727032214,35.39,-13.18,37.7645932058,134.78
2019-04-01 18:00:00,67.9315,19.119,70.5707081816,19.0315,-0.07100000000000001,19.0316324379,48.9,19.19,52.5306205941,134.71,47.81,-12.98,49.5406550219,19.0315,-0.07100000000000001,19.0316324379,47.81,-12.98,49.5406550219,134.63
2019-04-01 18:30:00,69.3125,19.2675,71.9406645264,12.6825,0.17750000000000002,12.6837420543,56.63,19.09,59.7610659209,134.6,55.39,-13.0,56.8950973283,12.6825,0.17750000000000002,12.6837420543,55.39,-13.0,56.8950973283,134.52
2019-04-01 19:00:00,71.032,20.2435,73.8603027089,3.702,0.1135,3.7037394954,67.33,20.13,70.2747877976,134.27,65.98,-11.76,67.0198328855,3.702,0.1135,3.7037394954,65.98,-11.76,67.0198328855,134.21
2019-04-01 19:30:00,71.53,20.2845,74.3505335573,2.31,0.1145,2.3128359756,69.22,20.17,72.0988023479,134.16,67.83,-11.64,68.8214973682,2.31,0.1145,2.3128359756,67.83,-11.64,68.8214973682,134.14
2019-04-01 20:00:00,71.541,20.452,74.4069820985,0.421,0.152,0.44759915100000003,71.12,20.3,73.9604245526,133.9,69.72,-11.43,70.6507133722,0.421,0.152,0.44759915100000003,69.72,-11.43,70.6507133722,133.92
2019-04-01 20:30:00,72.744,20.6245,75.6112394836,0.054,0.14450000000000002,0.15426033190000002,72.69,20.48,75.519974179,133.96,71.28,-11.21,72.1560981484,0.054,0.14450000000000002,0.15426033190000002,71.28,-11.21,72.1560981484,133.99
2019-04-01 21:00:00,71.9245,-2.5460000000000003,71.9695478397,0.20450000000000002,-0.006,0.20458800060000001,71.72,-2.54,71.7649635965,132.34,69.74,12.08,70.7784854317,0.20450000000000002,-0.006,0.20458800060000001,69.74,12.08,70.7784854317,132.38
2019-04-01 21:30:00,70.3785,-25.8005,74.9586490173,0.6785,-0.1405,0.6928942921,69.7,-25.66,74.2733168776,131.59,66.94,34.9,75.4915465466,0.6785,-0.1405,0.6928942921,66.94,34.9,75.4915465466,131.66
2019-04-01 22:00:00,68.2785,-2.776,68.3349086357,0.6485000000000001,-0.016,0.6486973485,67.63,-2.76,67.6862947723,129.18,64.7,10.7,65.5788075524,0.6485000000000001,-0.016,0.6486973485,64.7,10.7,65.5788075524,129.25
2019-04-01 22:30:00,65.9125,1.9575,65.941560965,0.6125,-0.052500000000000005,0.6147458825000001,65.3,2.01,65.3309275918,128.94,62.45,5.01,62.6506392625,0.6125,-0.052500000000000005,0.6147458825000001,62.45,5.01,62.6506392625,129.02
2019-04-01 23:00:00,63.467,1.508,63.4849127982,0.657,-0.332,0.7361202347,62.81,1.8399999999999999,62.8369453427,129.18,60.08,4.86,60.2762473948,0.657,-0.332,0.7361202347,60.08,4.86,60.2762473948,129.27
2019-04-01 23:30:00,60.7885,0.7195,60.7927578952,0.8085,-0.41050000000000003,0.906742797,59.98,1.13,59.9906434371,129.34,57.37,4.15,57.519904381,0.8085,-0.41050000000000003,0.906742797,57.37,4.15,57.519904381,129.44
2019-04-02 00:00:00,59.2975,0.2255,59.2979287707,1.3075,-0.4445,1.3809911296,57.99,0.67,57.9938703658,129.45,55.48,3.7199999999999998,55.6045753513,1.3075,-0.4445,1.3809911296,55.48,3.7199999999999998,55.6045753513,129.55
2019-04-02 00:30:00,58.033,-0.092,58.033072924,1.7530000000000001,-0.452,1.8103350519,56.28,0.36,56.2811513742,129.53,53.86,3.43,53.9691069039,1.7530000000000001,-0.452,1.8103350519,53.86,3.43,53.9691069039,129.69
2019-04-02 01:00:00,58.165,0.0455,58.1650177964,0.595,-0.3745,0.7030471179000001,57.57,0.42,57.5715320276,129.53,55.08,3.5,55.1910898606,0.595,-0.3745,0.7030471179000001,55.08,3.5,55.1910898606,129.81
2019-04-02 01:30:00,60.1845,0.4305,60.1860396645,0.28450000000000003,-0.4295,0.5151800656000001,59.9,0.86,59.9061733046,129.36,57.31,3.92,57.4439074228,0.28450000000000003,-0.4295,0.5151800656000001,57.31,3.92,57.4439074228,129.55
2019-04-02 02:00:00,62.7525,-2.1815,62.7904068987,0.35250000000000004,-0.42150000000000004,0.5494711093,62.4,-1.76,62.4248155784,129.48,59.42,6.61,59.7865244014,0.35250000000000004,-0.42150000000000004,0.5494711093,59.42,6.61,59.7865244014,129.68
2019-04-02 02:30:00,63.6085,-14.524000000000001,65.2455963897,0.2785,-0.384,0.4743608858,63.33,-14.14,64.8893558298,130.97,59.2,17.97,61.8672845695,0.2785,-0.384,0.4743608858,59.2,17.97,61.8672845695,131.14
2019-04-02 03:00:00,62.788,-14.999,64.5546508394,0.108,-0.359,0.3748933182,62.68,-14.64,64.3670101838,131.01,58.54,18.18,61.2979934419,0.108,-0.359,0.3748933182,58.54,18.18,61.2979934419,131.01
2019-04-02 03:30:00,62.0615,-15.2465,63.9068505287,0.0415,-0.3765,0.3787802793,62.02,-14.87,63.7777178958,131.09,57.94,18.0,60.6716045609,0.0415,-0.3765,0.3787802793,57.94,18.0,60.6716045609,131.01
2019-04-02 04:00:00,61.3255,-15.4105,63.2321157364,0.4055,-0.47050000000000003,0.6211284086000001,60.92,-14.94,62.7251943002,131.09,56.93,17.94,59.689768805,0.4055,-0.47050000000000003,0.6211284086000001,56.93,17.94,59.689768805,131.01
2019-04-02 04:30:00,60.7455,-15.52,62.6967795844,2.4655,-0.71,2.5656948864,58.28,-14.81,60.1323082876,131.2,54.48,18.04,57.3891278902,2.4655,-0.71,2.5656948864,54.48,18.04,57.3891278902,131.06
2019-04-02 05:00:00,60.1355,-15.592,62.1239794624,3.6555,-0.762,3.7340760905,56.48,-14.83,58.3945142971,131.2,52.83,18.03,55.8219472967,3.6555,-0.762,3.7340760905,52.83,18.03,55.8219472967,131.06
2019-04-02 05:30:00,61.6205,-15.397,63.514987438,3.1305,-1.237,3.3660361332,58.49,-14.16,60.1796119961,131.55,54.66,18.83,57.8124943243,3.1305,-1.237,3.3660361332,54.66,18.83,57.8124943243,131.42
2019-04-02 06:00:00,62.478,-15.539,64.3813715682,4.428,-1.459,4.6621738492,58.05,-14.08,59.7331474141,131.72,54.24,18.93,57.448433399,4.428,-1.459,4.6621738492,54.24,18.93,57.448433399,131.6
2019-04-02 06:30:00,64.6705,-27.2735,70.186304736,4.4305,-1.4635,4.6659578331,60.24,-25.81,65.5363540335,132.14,56.41,31.88,64.7952351643,4.4305,-1.4635,4.6659578331,56.41,31.88,64.7952351643,132.03
2019-04-02 07:00:00,67.204,-44.557,80.6331437127,3.664,-1.327,3.8968994085,63.54,-43.23,76.8515744796,133.97,59.55,49.77,77.6096347112,3.664,-1.327,3.8968994085,59.55,49.77,77.6096347112,133.88
2019-04-02 07:30:00,70.4385,-43.277,82.6709199855,4.5585,-1.2570000000000001,4.728633127,65.88,-42.02,78.1399692859,133.43,61.73,50.26,79.6031437821,4.5585,-1.2570000000000001,4.728633127,61.73,50.26,79.6031437821,133.34
2019-04-02 08:00:00,72.2815,-42.432,83.8158091666,6.8415,-1.332,6.9699602761,65.44,-41.1,77.2761515605,133.25,61.29,50.88,79.6570053417,6.8415,-1.332,6.9699602761,61.29,50.88,79.6570053417,133.16
2019-04-02 08:30:00,72.9765,-42.051,84.2250328183,11.0565,-1.621,11.1746961144,61.92,-40.43,73.9504651777,133.25,58.03,51.45,77.5537452352,11.0565,-1.621,11.1746961144,58.03,51.45,77.5537452352,133.19
2019-04-02 09:00:00,71.623,-42.324,83.1936001445,14.793,-1.9540000000000002,14.9214933904,56.83,-40.37,69.7092949326,133.21,53.4,51.4,74.1182838441,14.793,-1.9540000000000002,14.9214933904,53.4,51.4,74.1182838441,133.13
2019-04-02 09:30:00,71.664,-41.888,83.0080323824,20.504,-2.638,20.6730031684,51.16,-39.25,64.4818431809,133.04,48.13,52.03,70.8774844362,20.504,-2.638,20.6730031684,48.13,52.03,70.8774844362,132.97