Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,1.5588493122,0.5123689913,1.6408940128,0.0,0,0.0,1.5588493122,0.5123689913,1.6408940128
2019-03-31 01:00:00,1.4652710238,0.4816112953,1.5423905513,0.0,0,0.0,1.4652710238,0.4816112953,1.5423905513
2019-03-31 01:30:00,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:00:00,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:30:00,1.3941679132,0.458240833,1.4675451717999999,0.0,0,0.0,1.3941679132,0.458240833,1.4675451717999999
2019-03-31 03:00:00,1.3866182675,0.45575938450000003,1.4595981763,0.0,0,0.0,1.3866182675,0.45575938450000003,1.4595981763
2019-03-31 03:30:00,1.3386300851000001,0.4399864317,1.4090843001,0.0,0,0.0,1.3386300851000001,0.4399864317,1.4090843001
2019-03-31 04:00:00,1.3299134875,0.43712142460000003,1.3999089342,0.0,0,0.0,1.3299134875,0.43712142460000003,1.3999089342
2019-03-31 04:30:00,1.3139055795,0.4318598797,1.3830585047000001,0.0,0,0.0,1.3139055795,0.4318598797,1.3830585047000001
2019-03-31 05:00:00,1.2948660976,0.4256019046,1.3630169448,0.0,0,0.0,1.2948660976,0.4256019046,1.3630169448
2019-03-31 05:30:00,1.2948660976,0.4256019046,1.3630169448,0.0,0,0.0,1.2948660976,0.4256019046,1.3630169448
2019-03-31 06:00:00,1.3191966829,0.4335989813,1.3886280873,0.0,0,0.0,1.3191966829,0.4335989813,1.3886280873
2019-03-31 06:30:00,1.4250348773,0.46838631350000004,1.5000367129,0.0,0,0.0,1.4250348773,0.46838631350000004,1.5000367129
2019-03-31 07:00:00,1.4699635131,0.48315364200000005,1.5473300138,0.0,0,0.0,1.4699635131,0.48315364200000005,1.5473300138
2019-03-31 07:30:00,1.5409287351,0.5064787824,1.6220302475000001,0.0,0,0.0,1.5409287351,0.5064787824,1.6220302475000001
2019-03-31 08:00:00,1.6569441915,0.5446112189,1.7441517805000002,0.0,0,0.0,1.6569441915,0.5446112189,1.7441517805000002
2019-03-31 08:30:00,1.7701065017,0.5814771875,1.8631673964000002,0.001,0,0.001,1.7691065017,0.5814771875,1.8622173702
2019-03-31 09:00:00,1.8290896916000001,0.6002066563,1.9250499033000001,0.003,0,0.003,1.8260896916,0.6002066563,1.9221996754
2019-03-31 09:30:00,2.0244668245,0.6640953302,2.1306075498,0.004,0,0.004,2.0204668245,0.6640953302,2.1268071837
2019-03-31 10:00:00,2.1198733892,0.6944678993000001,2.2307283226,0.007,0,0.007,2.1128733892,0.6944678993000001,2.2240772518
2019-03-31 10:30:00,2.1042915675,0.6880316657000001,2.2139174723,0.011,0,0.011,2.0932915675,0.6880316657000001,2.2034648079
2019-03-31 11:00:00,2.260532475,0.7393855686,2.3783814012,0.011,0,0.011,2.249532475,0.7393855686,2.3679289211
2019-03-31 11:30:00,2.1192981592,0.693292778,2.229816038,0.01,0,0.01,2.1092981592,0.693292778,2.2203138518
2019-03-31 12:00:00,2.1785851835,0.7134368488,2.29242787,0.008,0,0.008,2.1705851835,0.7134368488,2.284826509
2019-03-31 12:30:00,2.0934593559,0.6847999741,2.2026173248,0.01,0,0.01,2.0834593559,0.6847999741,2.1931151115
2019-03-31 13:00:00,2.2606487284,0.7407385157,2.3789128235,0.007,0,0.007,2.2536487284,0.7407385157,2.3722618194000002
2019-03-31 13:30:00,2.321219428,0.760975826,2.4427738006,0.006,0,0.006,2.315219428,0.760975826,2.4370730821
2019-03-31 14:00:00,2.2161624925,0.7264452811000001,2.3321875867,0.006,0,0.006,2.2101624925,0.7264452811000001,2.3264868342
2019-03-31 14:30:00,2.0274002873,0.6644021446,2.1334905987,0.006,0,0.006,2.0214002873,0.6644021446,2.1277897761
2019-03-31 15:00:00,2.0081348242,0.6583985773000001,2.1133135496,0.005,0,0.005,2.0031348242,0.6583985773000001,2.1085629729
2019-03-31 15:30:00,2.0857595419,0.6819404835,2.1944101006,0.011,0,0.011,2.0747595419,0.6819404835,2.1839574125
2019-03-31 16:00:00,2.3560178192,0.7717561359,2.4791989629,0.008,0,0.008,2.3480178192,0.7717561359,2.4715977045
2019-03-31 16:30:00,2.236079017,0.7320054739,2.3528453804,0.009000000000000001,0,0.009000000000000001,2.227079017,0.7320054739,2.3442937022
2019-03-31 17:00:00,2.2222150483,0.7287633441,2.3386610983000002,0.005,0,0.005,2.2172150483,0.7287633441,2.3339105772
2019-03-31 17:30:00,2.3280398958,0.7645323418000001,2.4503631278,0.002,0,0.002,2.3260398958,0.7645323418000001,2.4484630482
2019-03-31 18:00:00,2.3002511142,0.7560559792,2.4213169623,0.0,0,0.0,2.3002511142,0.7560559792,2.4213169623
2019-03-31 18:30:00,2.3274332614,0.7649903189,2.4499297489,0.0,0,0.0,2.3274332614,0.7649903189,2.4499297489
2019-03-31 19:00:00,2.4134809913,0.79327284,2.5405063066,0.0,0,0.0,2.4134809913,0.79327284,2.5405063066
2019-03-31 19:30:00,2.3228167918000002,0.7634729587,2.4450703071,0.0,0,0.0,2.3228167918000002,0.7634729587,2.4450703071
2019-03-31 20:00:00,2.3725679074,0.7798253596,2.4974399025,0.0,0,0.0,2.3725679074,0.7798253596,2.4974399025
2019-03-31 20:30:00,2.4692251586,0.8115950617000001,2.5991843775,0.0,0,0.0,2.4692251586,0.8115950617000001,2.5991843775
2019-03-31 21:00:00,2.3282971218,0.7652742561,2.4508390755000002,0.0,0,0.0,2.3282971218,0.7652742561,2.4508390755000002
2019-03-31 21:30:00,2.3098391413,0.7592074113,2.4314096224,0.0,0,0.0,2.3098391413,0.7592074113,2.4314096224
2019-03-31 22:00:00,2.2543605493,0.7409724799,2.3730111045,0.0,0,0.0,2.2543605493,0.7409724799,2.3730111045
2019-03-31 22:30:00,1.9202371405,0.6311514263,2.0213022532,0.0,0,0.0,1.9202371405,0.6311514263,2.0213022532
2019-03-31 23:00:00,1.6958700675,0.5574055356000001,1.7851263869,0.0,0,0.0,1.6958700675,0.5574055356000001,1.7851263869
2019-03-31 23:30:00,1.5563019937,0.5115317282,1.6382126249,0.0,0,0.0,1.5563019937,0.5115317282,1.6382126249
2019-04-01 00:00:00,1.4509620411,0.47690816010000003,1.5273284643,0.0,0,0.0,1.4509620411,0.47690816010000003,1.5273284643
2019-04-01 00:30:00,1.3539098823,0.4450086582,1.4251682971,0.0,0,0.0,1.3539098823,0.4450086582,1.4251682971
2019-04-01 01:00:00,1.3489820938000001,0.4433889724,1.4199811514,0.0,0,0.0,1.3489820938000001,0.4433889724,1.4199811514
2019-04-01 01:30:00,1.416969548,0.46573536800000004,1.4915468927,0.0,0,0.0,1.416969548,0.46573536800000004,1.4915468927
2019-04-01 02:00:00,1.3969526699,0.4591561383,1.4704764946,0.0,0,0.0,1.3969526699,0.4591561383,1.4704764946
2019-04-01 02:30:00,1.4106283195,0.4636511069,1.4848719153,0.0,0,0.0,1.4106283195,0.4636511069,1.4848719153
2019-04-01 03:00:00,1.3888109919,0.4564800981,1.4619063072,0.0,0,0.0,1.3888109919,0.4564800981,1.4619063072
2019-04-01 03:30:00,1.3696609358,0.4501857791,1.4417483535,0.0,0,0.0,1.3696609358,0.4501857791,1.4417483535
2019-04-01 04:00:00,1.3347915834,0.4387247772,1.405043772,0.0,0,0.0,1.3347915834,0.4387247772,1.405043772
2019-04-01 04:30:00,1.3198894166000001,0.4338266718,1.3893572807,0.0,0,0.0,1.3198894166000001,0.4338266718,1.3893572807
2019-04-01 05:00:00,1.3307691206,0.4374026576,1.4008096006000001,0.0,0,0.0,1.3307691206,0.4374026576,1.4008096006000001
2019-04-01 05:30:00,1.3611148066,0.44737680230000004,1.4327524280000001,0.0,0,0.0,1.3611148066,0.44737680230000004,1.4327524280000001
2019-04-01 06:00:00,1.4575874385,0.479085823,1.5343025669,0.0,0,0.0,1.4575874385,0.479085823,1.5343025669
2019-04-01 06:30:00,1.6806883391,0.5524155428,1.7691456201,0.0,0,0.0,1.6806883391,0.5524155428,1.7691456201
2019-04-01 07:00:00,1.8546972905999999,0.6096095193000001,1.9523129375,0.0,0,0.0,1.8546972905999999,0.6096095193000001,1.9523129375
2019-04-01 07:30:00,2.0206157375,0.6641442756,2.1269639343,0.0,0,0.0,2.0206157375,0.6641442756,2.1269639343
2019-04-01 08:00:00,2.1437150133,0.7046050509,2.2565421193,0.0,0,0.0,2.1437150133,0.7046050509,2.2565421193
2019-04-01 08:30:00,2.0241437432,0.665303875,2.1306776244,0.0,0,0.0,2.0241437432,0.665303875,2.1306776244
2019-04-01 09:00:00,2.0149514464,0.6622825131,2.1210015226,0.0,0,0.0,2.0149514464,0.6622825131,2.1210015226
2019-04-01 09:30:00,1.9642627544,0.6456219458,2.0676450046,0.0,0,0.0,1.9642627544,0.6456219458,2.0676450046
2019-04-01 10:00:00,1.8556268654,0.6095863717000001,1.9531888307,0.001,0,0.001,1.8546268654,0.6095863717000001,1.9522388057
2019-04-01 10:30:00,1.8444247098000002,0.6029462443,1.9404758910000002,0.01,0,0.01,1.8344247098,0.6029462443,1.9309733787
2019-04-01 11:00:00,1.6962545566,0.5516155972,1.783692599,0.018000000000000002,0,0.018000000000000002,1.6782545566,0.5516155972,1.7665837437
2019-04-01 11:30:00,1.6893593194,0.5457337172,1.7753197459,0.029,0,0.029,1.6603593194,0.5457337172,1.747746652
2019-04-01 12:00:00,1.5196385893,0.4889631586,1.5963666285,0.032,0,0.032,1.4876385893,0.4889631586,1.5659353571999999
2019-04-01 12:30:00,1.6328258729,0.5278094401,1.7160137343000001,0.027,0,0.027,1.6058258729000001,0.5278094401,1.6903430241000001
2019-04-01 13:00:00,1.6148209454,0.5215628225,1.6969603601,0.028,0,0.028,1.5868209454,0.5215628225,1.6703378373
2019-04-01 13:30:00,1.4430271949,0.4627961586,1.5154232972,0.035,0,0.035,1.4080271949,0.4627961586,1.4821338894
2019-04-01 14:00:00,1.3589946032,0.4345186132,1.4267700434,0.037,0,0.037,1.3219946032,0.4345186132,1.3915732665
2019-04-01 14:30:00,1.579327037,0.5069383821,1.6586923805,0.037,0,0.037,1.5423270370000002,0.5069383821,1.6235021442000002
2019-04-01 15:00:00,1.5394848956,0.4951576399,1.6171564031,0.033,0,0.033,1.5064848955999999,0.4951576399,1.5857735743
2019-04-01 15:30:00,1.3572004349,0.43820179200000003,1.4261885679000001,0.024,0,0.024,1.3332004349,0.43820179200000003,1.4033688789
2019-04-01 16:00:00,1.5731424276000001,0.5121366496,1.6544065538,0.015,0,0.015,1.5581424276,0.5121366496,1.6401499238000001
2019-04-01 16:30:00,1.7313934334,0.5631651875,1.8206807105,0.018000000000000002,0,0.018000000000000002,1.7133934334,0.5631651875,1.8035720352
2019-04-01 17:00:00,1.8558461140000002,0.605714226,1.952192235,0.013000000000000001,0,0.013000000000000001,1.842846114,0.605714226,1.9398380147
2019-04-01 17:30:00,1.9818518909,0.6481163743,2.0851359073,0.01,0,0.01,1.9718518909,0.6481163743,2.0756335693
2019-04-01 18:00:00,1.9899575572,0.6524239985,2.0941795896,0.005,0,0.005,1.9849575572,0.6524239985,2.0894290076
2019-04-01 18:30:00,2.2474071106,0.738358311,2.3655890844,0.001,0,0.001,2.2464071106,0.738358311,2.3646390638
2019-04-01 19:00:00,2.545740045,0.8364156046000001,2.6796237498,0.001,0,0.001,2.544740045,0.8364156046000001,2.6786737316
2019-04-01 19:30:00,2.5795042533,0.8478420473,2.715267635,0.0,0,0.0,2.5795042533,0.8478420473,2.715267635
2019-04-01 20:00:00,2.487712428,0.8176715334,2.6186446611000003,0.0,0,0.0,2.487712428,0.8176715334,2.6186446611000003
2019-04-01 20:30:00,2.4319137964,0.79933141,2.5599092594,0.0,0,0.0,2.4319137964,0.79933141,2.5599092594
2019-04-01 21:00:00,2.3064360252,0.7580888611000001,2.4278273949,0.0,0,0.0,2.3064360252,0.7580888611000001,2.4278273949
2019-04-01 21:30:00,2.1665972751,0.7121260866,2.2806287106,0.0,0,0.0,2.1665972751,0.7121260866,2.2806287106
2019-04-01 22:00:00,1.9920737919,0.6547629917000001,2.0969197809,0.0,0,0.0,1.9920737919,0.6547629917000001,2.0969197809
2019-04-01 22:30:00,1.8511046189,0.6084286652,1.9485311778,0.0,0,0.0,1.8511046189,0.6084286652,1.9485311778
2019-04-01 23:00:00,1.6996921148,0.5586617818,1.7891495945,0.0,0,0.0,1.6996921148,0.5586617818,1.7891495945
2019-04-01 23:30:00,1.5487095663,0.509036218,1.6302205961,0.0,0,0.0,1.5487095663,0.509036218,1.6302205961
2019-04-02 00:00:00,1.4209248766,0.4670354216,1.4957103964,0.0,0,0.0,1.4209248766,0.4670354216,1.4957103964
2019-04-02 00:30:00,1.3611595628,0.4473915129,1.4327995398,0.0,0,0.0,1.3611595628,0.4473915129,1.4327995398
2019-04-02 01:00:00,1.3536161698,0.44491211950000004,1.4248591261,0.0,0,0.0,1.3536161698,0.44491211950000004,1.4248591261
2019-04-02 01:30:00,1.4056628503,0.4620190361,1.4796451056,0.0,0,0.0,1.4056628503,0.4620190361,1.4796451056
2019-04-02 02:00:00,1.3786398179,0.45313699490000003,1.4511998084,0.0,0,0.0,1.3786398179,0.45313699490000003,1.4511998084
2019-04-02 02:30:00,1.3811418866,0.4539593851,1.4538335648,0.0,0,0.0,1.3811418866,0.4539593851,1.4538335648
2019-04-02 03:00:00,1.3282795574000001,0.4365843777,1.3981890077,0.0,0,0.0,1.3282795574000001,0.4365843777,1.3981890077
2019-04-02 03:30:00,1.3075735655,0.42977864730000004,1.3763932268,0.0,0,0.0,1.3075735655,0.42977864730000004,1.3763932268
2019-04-02 04:00:00,1.2652444088,0.4158657263,1.3318362198,0.0,0,0.0,1.2652444088,0.4158657263,1.3318362198
2019-04-02 04:30:00,1.2675365182,0.41661910630000004,1.3342489665000001,0.0,0,0.0,1.2675365182,0.41661910630000004,1.3342489665000001
2019-04-02 05:00:00,1.2675365182,0.41661910630000004,1.3342489665000001,0.0,0,0.0,1.2675365182,0.41661910630000004,1.3342489665000001
2019-04-02 05:30:00,1.3095754178,0.4304366244,1.3785004398,0.0,0,0.0,1.3095754178,0.4304366244,1.3785004398
2019-04-02 06:00:00,1.4073025395,0.46255797590000003,1.4813710942,0.0,0,0.0,1.4073025395,0.46255797590000003,1.4813710942
2019-04-02 06:30:00,1.5758237565000002,0.5179482213000001,1.6587618489,0.0,0,0.0,1.5758237565000002,0.5179482213000001,1.6587618489
2019-04-02 07:00:00,1.7510379989,0.5755383578000001,1.8431978935000002,0.0,0,0.0,1.7510379989,0.5755383578000001,1.8431978935000002
2019-04-02 07:30:00,1.9375212581999999,0.636832441,2.0394960613,0.0,0,0.0,1.9375212581999999,0.636832441,2.0394960613
2019-04-02 08:00:00,2.0570104205,0.6761066294,2.1652741268,0.0,0,0.0,2.0570104205,0.6761066294,2.1652741268
2019-04-02 08:30:00,2.0759082293,0.6823180388,2.1851665572,0.0,0,0.0,2.0759082293,0.6823180388,2.1851665572
2019-04-02 09:00:00,2.118221096,0.6962256055,2.2297064169,0.0,0,0.0,2.118221096,0.6962256055,2.2297064169
2019-04-02 09:30:00,2.3154695362,0.7610580326,2.4373363538,0.0,0,0.0,2.3154695362,0.7610580326,2.4373363538
2019-04-02 10:00:00,2.2181903055,0.7290838957,2.3349371637,0.0,0,0.0,2.2181903055,0.7290838957,2.3349371637
2019-04-02 10:30:00,2.0608523777,0.6773694197,2.1693182923,0.0,0,0.0,2.0608523777,0.6773694197,2.1693182923
2019-04-02 11:00:00,2.0858205742,0.685576069,2.1956006044,0.0,0,0.0,2.0858205742,0.685576069,2.1956006044
2019-04-02 11:30:00,1.8361991986000001,0.6015573859000001,1.9322263805,0.006,0,0.006,1.8301991986,0.6015573859000001,1.9265254722
2019-04-02 12:00:00,1.7936236947,0.585920074,1.8868991205999999,0.011,0,0.011,1.7826236947,0.585920074,1.8764459944
2019-04-02 12:30:00,1.9464346702,0.6387760856,2.0485709197,0.003,0,0.003,1.9434346702,0.6387760856,2.0457207055
2019-04-02 13:00:00,1.5944061043,0.5197830503,1.6769929173,0.013000000000000001,0,0.013000000000000001,1.5814061043,0.5197830503,1.6646380045
2019-04-02 13:30:00,1.7398220402,0.5679076412,1.830163878,0.012,0,0.012,1.7278220402,0.5679076412,1.8187600423
2019-04-02 14:00:00,2.1002880323,0.6893452402,2.2105218114,0.003,0,0.003,2.0972880323,0.6893452402,2.2076716129
2019-04-02 14:30:00,1.6740251052000001,0.5439804457,1.7601916879,0.019,0,0.019,1.6550251052,0.5439804457,1.7421316896999999
2019-04-02 15:00:00,1.7749411765,0.5820802159,1.8679490245,0.004,0,0.004,1.7709411765,0.5820802159,1.8641486069000002
2019-04-02 15:30:00,1.8580164889000002,0.610700487,1.9558068304,0.0,0,0.0,1.8580164889000002,0.610700487,1.9558068304
2019-04-02 16:00:00,1.8092834121,0.5946826993000001,1.9045088548,0.0,0,0.0,1.8092834121,0.5946826993000001,1.9045088548
2019-04-02 16:30:00,1.9588285718,0.6398916071,2.0606966401,0.012,0,0.012,1.9468285718,0.6398916071,2.0492932335
2019-04-02 17:00:00,2.1822304012,0.7116768169000001,2.295346034,0.017,0,0.017,2.1652304012,0.7116768169000001,2.279189896
2019-04-02 17:30:00,2.3592316901,0.7737985364000001,2.482889112,0.005,0,0.005,2.3542316900999998,0.7737985364000001,2.4781386211
2019-04-02 18:00:00,2.2202903202,0.7248438755000001,2.3356129280999998,0.015,0,0.015,2.2052903202,0.7248438755000001,2.3213582318
2019-04-02 18:30:00,2.2957601499,0.7539225024,2.416384449,0.002,0,0.002,2.2937601498999998,0.7539225024,2.4144843683
2019-04-02 19:00:00,2.4687364605,0.8114344344000001,2.5986699584,0.0,0,0.0,2.4687364605,0.8114344344000001,2.5986699584
2019-04-02 19:30:00,2.4251422832,0.7971057213,2.5527813507,0.0,0,0.0,2.4251422832,0.7971057213,2.5527813507
2019-04-02 20:00:00,2.4884497534,0.8179138805,2.6194207930999998,0.0,0,0.0,2.4884497534,0.8179138805,2.6194207930999998
2019-04-02 20:30:00,2.722338871,0.8947895158,2.8656198642,0.0,0,0.0,2.722338871,0.8947895158,2.8656198642
2019-04-02 21:00:00,2.5087570532,0.8245885671000001,2.6407968981,0.0,0,0.0,2.5087570532,0.8245885671000001,2.6407968981
2019-04-02 21:30:00,2.2871740787,0.7517577654,2.4075516618,0.0,0,0.0,2.2871740787,0.7517577654,2.4075516618
2019-04-02 22:00:00,2.0895613363,0.6868055980000001,2.1995382487,0.0,0,0.0,2.0895613363,0.6868055980000001,2.1995382487
2019-04-02 22:30:00,1.990859122,0.654363749,2.095641181,0.0,0,0.0,1.990859122,0.654363749,2.095641181
2019-04-02 23:00:00,1.7494369777,0.5750121276,1.8415126081,0.0,0,0.0,1.7494369777,0.5750121276,1.8415126081
2019-04-02 23:30:00,1.6160447648,0.5311682275,1.7010997525,0.0,0,0.0,1.6160447648,0.5311682275,1.7010997525
2019-04-03 00:00:00,1.5010364873,0.49336683470000003,1.5800384077,0.0,0,0.0,1.5010364873,0.49336683470000003,1.5800384077
2019-04-03 00:30:00,1.449227245,0.4763379602,1.5255023631,0.0,0,0.0,1.449227245,0.4763379602,1.5255023631
2019-04-03 01:00:00,1.4148716015,0.46504580630000003,1.4893385279,0.0,0,0.0,1.4148716015,0.46504580630000003,1.4893385279
2019-04-03 01:30:00,1.4833956364,0.48756856740000004,1.5614690910000002,0.0,0,0.0,1.4833956364,0.48756856740000004,1.5614690910000002
2019-04-03 02:00:00,1.4374555435,0.4724687891,1.5131110984,0.0,0,0.0,1.4374555435,0.4724687891,1.5131110984
2019-04-03 02:30:00,1.4868117516,0.4886913901,1.5650650016,0.0,0,0.0,1.4868117516,0.4886913901,1.5650650016
2019-04-03 03:00:00,1.4420642796,0.4739836073,1.5179623996,0.0,0,0.0,1.4420642796,0.4739836073,1.5179623996
2019-04-03 03:30:00,1.4142117768,0.4648289324,1.4886439755,0.0,0,0.0,1.4142117768,0.4648289324,1.4886439755
2019-04-03 04:00:00,1.4016606265,0.4607035688,1.4754322384,0.0,0,0.0,1.4016606265,0.4607035688,1.4754322384
2019-04-03 04:30:00,1.404195275,0.4615366675,1.4781002894,0.0,0,0.0,1.404195275,0.4615366675,1.4781002894
2019-04-03 05:00:00,1.3850521298,0.45524461990000004,1.4579496103,0.0,0,0.0,1.3850521298,0.45524461990000004,1.4579496103
2019-04-03 05:30:00,1.4362122428,0.4720601359,1.5118023609,0.0,0,0.0,1.4362122428,0.4720601359,1.5118023609
2019-04-03 06:00:00,1.5500780856,0.5094860285,1.6316611428,0.0,0,0.0,1.5500780856,0.5094860285,1.6316611428
2019-04-03 06:30:00,1.6838089317,0.5534412320000001,1.7724304545,0.0,0,0.0,1.6838089317,0.5534412320000001,1.7724304545
2019-04-03 07:00:00,1.877834926,0.6172144923,1.9766683431,0.0,0,0.0,1.877834926,0.6172144923,1.9766683431
2019-04-03 07:30:00,1.9401697718,0.6377029653,2.0422839703,0.0,0,0.0,1.9401697718,0.6377029653,2.0422839703
2019-04-03 08:00:00,2.2459677759,0.7382139087,2.3641766062,0.0,0,0.0,2.2459677759,0.7382139087,2.3641766062
2019-04-03 08:30:00,2.3571408426,0.7747547286,2.481200887,0.0,0,0.0,2.3571408426,0.7747547286,2.481200887
2019-04-03 09:00:00,2.1114045773,0.6926703877,2.2221209587,0.004,0,0.004,2.1074045773,0.6926703877,2.2183206077
2019-04-03 09:30:00,2.0198421276,0.6625752659,2.1257394486,0.004,0,0.004,2.0158421276,0.6625752659,2.1219390817
2019-04-03 10:00:00,1.9241989238000001,0.6304814968,2.0248576286,0.006,0,0.006,1.9181989238,0.6304814968,2.0191567619
2019-04-03 10:30:00,1.7924684678,0.5861977375,1.8858873232,0.009000000000000001,0,0.009000000000000001,1.7834684678000001,0.5861977375,1.8773352293
2019-04-03 11:00:00,1.7832433892,0.5851377054,1.8767906435000001,0.003,0,0.003,1.7802433892,0.5851377054,1.8739404097
2019-04-03 11:30:00,1.7574406824,0.5763280817,1.8495274558,0.004,0,0.004,1.7534406824,0.5763280817,1.8457270341
2019-04-03 12:00:00,1.6055719566,0.5260825613,1.6895633072,0.005,0,0.005,1.6005719566,0.5260825613,1.6848125859
2019-04-03 12:30:00,1.7746451604,0.5819829201,1.8676374286000001,0.004,0,0.004,1.7706451604,0.5819829201,1.8638370110000002
2019-04-03 13:00:00,2.0828408319,0.6845966751,2.1924640336,0.0,0,0.0,2.0828408319,0.6845966751,2.1924640336
2019-04-03 13:30:00,2.1983978665,0.7225784356,2.3141030174,0.0,0,0.0,2.1983978665,0.7225784356,2.3141030174
2019-04-03 14:00:00,1.9954828316,0.6558834889,2.1005082438000002,0.0,0,0.0,1.9954828316,0.6558834889,2.1005082438000002
2019-04-03 14:30:00,1.9647475034,0.6457812751,2.0681552668,0.0,0,0.0,1.9647475034,0.6457812751,2.0681552668
2019-04-03 15:00:00,2.092459958,0.6877583289,2.2025894294,0.0,0,0.0,2.092459958,0.6877583289,2.2025894294
2019-04-03 15:30:00,1.6883170649,0.552622195,1.7764587814000001,0.007,0,0.007,1.6813170649,0.552622195,1.7698074367
2019-04-03 16:00:00,2.0173148649,0.6627306471000001,2.1233867228,0.001,0,0.001,2.0163148649,0.6627306471000001,2.1224366999
2019-04-03 16:30:00,2.2360218638,0.7349448455,2.3537072251,0.0,0,0.0,2.2360218638,0.7349448455,2.3537072251
2019-04-03 17:00:00,2.4378887058,0.8006378996,2.5659934505,0.002,0,0.002,2.4358887058,0.8006378996,2.5640933745
2019-04-03 17:30:00,2.6460960521,0.8661141879,2.7842374366,0.011,0,0.011,2.6350960520999998,0.8661141879,2.773785318
2019-04-03 18:00:00,2.5076864585000003,0.8219358910000001,2.6389524404999998,0.007,0,0.007,2.5006864585,0.8219358910000001,2.6323015353
2019-04-03 18:30:00,2.6116156698,0.8583965595,2.7490691261,0.0,0,0.0,2.6116156698,0.8583965595,2.7490691261
2019-04-03 19:00:00,2.4434807006,0.8028045835000001,2.5719823354,0.001,0,0.001,2.4424807006,0.8028045835000001,2.5710323165
2019-04-03 19:30:00,2.4734579097,0.8129862998,2.603639905,0.0,0,0.0,2.4734579097,0.8129862998,2.603639905
2019-04-03 20:00:00,2.6129208394,0.8588255480000001,2.7504429888,0.0,0,0.0,2.6129208394,0.8588255480000001,2.7504429888
2019-04-03 20:30:00,2.6470770545,0.870052153,2.7863968995,0.0,0,0.0,2.6470770545,0.870052153,2.7863968995
2019-04-03 21:00:00,2.4928067359,0.8193459514,2.6240070904,0.0,0,0.0,2.4928067359,0.8193459514,2.6240070904
2019-04-03 21:30:00,2.3652989751,0.7774361771,2.4897883949,0.0,0,0.0,2.3652989751,0.7774361771,2.4897883949
2019-04-03 22:00:00,2.2159482177,0.7283469571000001,2.3325770713000002,0.0,0,0.0,2.2159482177,0.7283469571000001,2.3325770713000002
2019-04-03 22:30:00,2.1545817182,0.7081767641000001,2.267980756,0.0,0,0.0,2.1545817182,0.7081767641000001,2.267980756
2019-04-03 23:00:00,1.8204226032,0.5983439744,1.9162343192,0.0,0,0.0,1.8204226032,0.5983439744,1.9162343192
2019-04-03 23:30:00,1.6384251649000001,0.5385243092,1.7246580683000001,0.0,0,0.0,1.6384251649000001,0.5385243092,1.7246580683000001
2019-04-04 00:00:00,1.5532110191,0.510515774,1.6349589675,0.0,0,0.0,1.5532110191,0.510515774,1.6349589675
2019-04-04 00:30:00,1.4625789058,0.4807264389,1.539556743,0.0,0,0.0,1.4625789058,0.4807264389,1.539556743
2019-04-04 01:00:00,1.4377795323,0.472575279,1.5134521392,0.0,0,0.0,1.4377795323,0.472575279,1.5134521392
2019-04-04 01:30:00,1.4726337466000001,0.48403130520000004,1.5501407859,0.0,0,0.0,1.4726337466000001,0.48403130520000004,1.5501407859
2019-04-04 02:00:00,1.4374555435,0.4724687891,1.5131110984,0.0,0,0.0,1.4374555435,0.4724687891,1.5131110984
2019-04-04 02:30:00,1.4861000952,0.48845748,1.5643158897,0.0,0,0.0,1.4861000952,0.48845748,1.5643158897
2019-04-04 03:00:00,1.4520282916,0.4772586197,1.5284508332,0.0,0,0.0,1.4520282916,0.4772586197,1.5284508332
2019-04-04 03:30:00,1.410211692,0.4635141681,1.4844333600000001,0.0,0,0.0,1.410211692,0.4635141681,1.4844333600000001
2019-04-04 04:00:00,1.3805501834,0.4537649017,1.4532107193,0.0,0,0.0,1.3805501834,0.4537649017,1.4532107193
2019-04-04 04:30:00,1.3842948945,0.4549957287,1.4571525206,0.0,0,0.0,1.3842948945,0.4549957287,1.4571525206
2019-04-04 05:00:00,1.3817984204,0.4541751774,1.4545246531,0.0,0,0.0,1.3817984204,0.4541751774,1.4545246531
2019-04-04 05:30:00,1.4555734098,0.4784238437,1.5321825367000002,0.0,0,0.0,1.4555734098,0.4784238437,1.5321825367000002
2019-04-04 06:00:00,1.5788569758,0.5189451923,1.6619547114,0.0,0,0.0,1.5788569758,0.5189451923,1.6619547114
2019-04-04 06:30:00,1.7517491616,0.5757721057,1.8439464859,0.0,0,0.0,1.7517491616,0.5757721057,1.8439464859