Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.7616498238,0.579026296,1.8543682356,0.0,0,0.0,1.7616498238,0.579026296,1.8543682356,1.7616498238,0.579026296,1.8543682356,0.0,0,0.0,1.7616498238,0.579026296,1.8543682356
2019-03-31 01:00:00,1.880220826,0.6179986997,1.9791798167999999,0.0,0,0.0,1.880220826,0.6179986997,1.9791798167999999,1.880220826,0.6179986997,1.9791798167999999,0.0,0,0.0,1.880220826,0.6179986997,1.9791798167999999
2019-03-31 01:30:00,2.22e-08,7.3e-09,2.34e-08,0.0,0,0.0,2.22e-08,7.3e-09,2.34e-08,2.22e-08,7.3e-09,2.34e-08,0.0,0,0.0,2.22e-08,7.3e-09,2.34e-08
2019-03-31 02:00:00,2.22e-08,7.3e-09,2.34e-08,0.0,0,0.0,2.22e-08,7.3e-09,2.34e-08,2.22e-08,7.3e-09,2.34e-08,0.0,0,0.0,2.22e-08,7.3e-09,2.34e-08
2019-03-31 02:30:00,1.7902477147,0.5884259682,1.8844712786,0.0,0,0.0,1.7902477147,0.5884259682,1.8844712786,1.7902477147,0.5884259682,1.8844712786,0.0,0,0.0,1.7902477147,0.5884259682,1.8844712786
2019-03-31 03:00:00,1.7365402833,0.5707731891,1.8279371403,0.0,0,0.0,1.7365402833,0.5707731891,1.8279371403,1.7365402833,0.5707731891,1.8279371403,0.0,0,0.0,1.7365402833,0.5707731891,1.8279371403
2019-03-31 03:30:00,1.6590232154,0.5452945610000001,1.7463402267,0.0,0,0.0,1.6590232154,0.5452945610000001,1.7463402267,1.6590232154,0.5452945610000001,1.7463402267,0.0,0,0.0,1.6590232154,0.5452945610000001,1.7463402267
2019-03-31 04:00:00,1.5438582912,0.507441681,1.6251139907,0.0,0,0.0,1.5438582912,0.507441681,1.6251139907,1.5438582912,0.507441681,1.6251139907,0.0,0,0.0,1.5438582912,0.507441681,1.6251139907
2019-03-31 04:30:00,1.4424739962,0.4741182747,1.5183936802,0.0,0,0.0,1.4424739962,0.4741182747,1.5183936802,1.4424739962,0.4741182747,1.5183936802,0.0,0,0.0,1.4424739962,0.4741182747,1.5183936802
2019-03-31 05:00:00,1.3619868942,0.44766344360000004,1.4336704149,0.0,0,0.0,1.3619868942,0.44766344360000004,1.4336704149,1.3619868942,0.44766344360000004,1.4336704149,0.0,0,0.0,1.3619868942,0.44766344360000004,1.4336704149
2019-03-31 05:30:00,1.3797906444999999,0.45351525330000003,1.4524112047,0.0,0,0.0,1.3797906444999999,0.45351525330000003,1.4524112047,1.3797906444999999,0.45351525330000003,1.4524112047,0.0,0,0.0,1.3797906444999999,0.45351525330000003,1.4524112047
2019-03-31 06:00:00,1.3619868942,0.44766344360000004,1.4336704149,0.0,0,0.0,1.3619868942,0.44766344360000004,1.4336704149,1.3619868942,0.44766344360000004,1.4336704149,0.0,0,0.0,1.3619868942,0.44766344360000004,1.4336704149
2019-03-31 06:30:00,1.4128818822,0.4643589488,1.4872338237,0.0001,0,0.0001,1.4127818822,0.4643589488,1.4871388234,1.4128818822,0.4643589488,1.4872338237,0.0001,0,0.0001,1.4127818822,0.4643589488,1.4871388234
2019-03-31 07:00:00,1.4031965574,0.4610111944,1.4769874407999999,0.0006000000000000001,0,0.0006000000000000001,1.4025965573999999,0.4610111944,1.4764174289,1.4031965574,0.4610111944,1.4769874407999999,0.0006000000000000001,0,0.0006000000000000001,1.4025965573999999,0.4610111944,1.4764174289
2019-03-31 07:30:00,1.5400256162,0.49510528730000003,1.6176551375,0.0337,0,0.0337,1.5063256162,0.49510528730000003,1.5856059118,1.5400256162,0.49510528730000003,1.6176551375,0.0337,0,0.0337,1.5063256162,0.49510528730000003,1.5856059118
2019-03-31 08:00:00,1.6069356475,0.5237369699000001,1.6901309384,0.0135,0,0.0135,1.5934356475,0.5237369699000001,1.6773006815,1.6069356475,0.5237369699000001,1.6901309384,0.0135,0,0.0135,1.5934356475,0.5237369699000001,1.6773006815
2019-03-31 08:30:00,1.7235803938,0.5612545337,1.812659931,0.016,0,0.016,1.7075803938,0.5612545337,1.7974530461,1.7235803938,0.5612545337,1.812659931,0.016,0,0.016,1.7075803938,0.5612545337,1.7974530461
2019-03-31 09:00:00,1.7976695492,0.5870198032,1.8910864754,0.0117,0,0.0117,1.7859695492,0.5870198032,1.8799679464999999,1.7976695492,0.5870198032,1.8910864754,0.0117,0,0.0117,1.7859695492,0.5870198032,1.8799679464999999
2019-03-31 09:30:00,1.894320826,0.6179986997,1.9925796808,0.014100000000000001,0,0.014100000000000001,1.880220826,0.6179986997,1.9791798167999999,1.894320826,0.6179986997,1.9925796808,0.014100000000000001,0,0.014100000000000001,1.880220826,0.6179986997,1.9791798167999999
2019-03-31 10:00:00,1.8739139275,0.6092534351000001,1.9704677505000001,0.020300000000000002,0,0.020300000000000002,1.8536139275,0.6092534351000001,1.9511725551999999,1.8739139275,0.6092534351000001,1.9704677505000001,0.020300000000000002,0,0.020300000000000002,1.8536139275,0.6092534351000001,1.9511725551999999
2019-03-31 10:30:00,1.9232193879000001,0.6244075671,2.0220429333,0.0235,0,0.0235,1.8997193879,0.6244075671,1.9997046189,1.9232193879000001,0.6244075671,2.0220429333,0.0235,0,0.0235,1.8997193879,0.6244075671,1.9997046189
2019-03-31 11:00:00,1.9027323798,0.6172793922,2.0003560576,0.0247,0,0.0247,1.8780323798,0.6172793922,1.9768761892,1.9027323798,0.6172793922,2.0003560576,0.0247,0,0.0247,1.8780323798,0.6172793922,1.9768761892
2019-03-31 11:30:00,1.8225452778000002,0.5908245611,1.915918827,0.025,0,0.025,1.7975452778,0.5908245611,1.892152924,1.8225452778000002,0.5908245611,1.915918827,0.025,0,0.025,1.7975452778,0.5908245611,1.892152924
2019-03-31 12:00:00,1.7149840904,0.5560625399,1.8028799124,0.023200000000000002,0,0.023200000000000002,1.6917840904,0.5560625399,1.7808253583,1.7149840904,0.5560625399,1.8028799124,0.023200000000000002,0,0.023200000000000002,1.6917840904,0.5560625399,1.7808253583
2019-03-31 12:30:00,1.6683278975,0.5413518907,1.7539611864,0.0213,0,0.0213,1.6470278975000001,0.5413518907,1.7337135763,1.6683278975,0.5413518907,1.7539611864,0.0213,0,0.0213,1.6470278975000001,0.5413518907,1.7337135763
2019-03-31 13:00:00,1.6272656535999999,0.5310436196,1.7117245202,0.011600000000000001,0,0.011600000000000001,1.6156656536,0.5310436196,1.700700688,1.6272656535999999,0.5310436196,1.7117245202,0.011600000000000001,0,0.011600000000000001,1.6156656536,0.5310436196,1.700700688
2019-03-31 13:30:00,1.5620409605,0.5085206422,1.6427310204999999,0.0149,0,0.0149,1.5471409605000002,0.5085206422,1.6285694321,1.5620409605,0.5085206422,1.6427310204999999,0.0149,0,0.0149,1.5471409605000002,0.5085206422,1.6285694321
2019-03-31 14:00:00,1.6544140851,0.5408543246,1.7405773081,0.0089,0,0.0089,1.6455140851,0.5408543246,1.7321200896,1.6544140851,0.5408543246,1.7405773081,0.0089,0,0.0089,1.6455140851,0.5408543246,1.7321200896
2019-03-31 14:30:00,1.6336307045,0.5344833155000001,1.7188431265,0.007500000000000001,0,0.007500000000000001,1.6261307045,0.5344833155000001,1.7117165311,1.6336307045,0.5344833155000001,1.7188431265,0.007500000000000001,0,0.007500000000000001,1.6261307045,0.5344833155000001,1.7117165311
2019-03-31 15:00:00,1.6848926877000001,0.5515952619,1.772884853,0.0067,0,0.0067,1.6781926877000002,0.5515952619,1.7665186186000001,1.6848926877000001,0.5515952619,1.772884853,0.0067,0,0.0067,1.6781926877000002,0.5515952619,1.7665186186000001
2019-03-31 15:30:00,1.6984741932,0.5550403661000001,1.7868644025,0.0098,0,0.0098,1.6886741932,0.5550403661000001,1.7775517823,1.6984741932,0.5550403661000001,1.7868644025,0.0098,0,0.0098,1.6886741932,0.5550403661000001,1.7775517823
2019-03-31 16:00:00,1.7362520288,0.569199366,1.8271724127,0.0045000000000000005,0,0.0045000000000000005,1.7317520288,0.569199366,1.8228968723999999,1.7362520288,0.569199366,1.8271724127,0.0045000000000000005,0,0.0045000000000000005,1.7317520288,0.569199366,1.8228968723999999
2019-03-31 16:30:00,1.8079263864000001,0.5932177458,1.9027624950000002,0.0031000000000000003,0,0.0031000000000000003,1.8048263864,0.5932177458,1.8998172488,1.8079263864000001,0.5932177458,1.9027624950000002,0.0031000000000000003,0,0.0031000000000000003,1.8048263864,0.5932177458,1.8998172488
2019-03-31 17:00:00,1.9425481477000002,0.6372685685,2.0444081135,0.0037,0,0.0037,1.9388481477,0.6372685685,2.0408927871,1.9425481477000002,0.6372685685,2.0444081135,0.0037,0,0.0037,1.9388481477,0.6372685685,2.0408927871
2019-03-31 17:30:00,2.1217462799,0.6963653567,2.2330991886,0.0031000000000000003,0,0.0031000000000000003,2.1186462799,0.6963653567,2.2301539788,2.1217462799,0.6963653567,2.2330991886,0.0031000000000000003,0,0.0031000000000000003,2.1186462799,0.6963653567,2.2301539788
2019-03-31 18:00:00,2.0718030098,0.6804756922,2.1806913764,0.0015,0,0.0015,2.0703030098,0.6804756922,2.1792663261,2.0718030098,0.6804756922,2.1806913764,0.0015,0,0.0015,2.0703030098,0.6804756922,2.1792663261
2019-03-31 18:30:00,1.9767162779,0.6495508789000001,2.0807026668,0.0005,0,0.0005,1.9762162778999999,0.6495508789000001,2.0802276609,1.9767162779,0.6495508789000001,2.0807026668,0.0005,0,0.0005,1.9762162778999999,0.6495508789000001,2.0802276609
2019-03-31 19:00:00,2.0633263091,0.6781825616,2.1719224307,0.0,0,0.0,2.0633263091,0.6781825616,2.1719224307,2.0633263091,0.6781825616,2.1719224307,0.0,0,0.0,2.0633263091,0.6781825616,2.1719224307
2019-03-31 19:30:00,2.0900072528,0.6869521637,2.2000076345,0.0,0,0.0,2.0900072528,0.6869521637,2.2000076345,2.0900072528,0.6869521637,2.2000076345,0.0,0,0.0,2.0900072528,0.6869521637,2.2000076345
2019-03-31 20:00:00,2.121649223,0.6973523764,2.2333149715,0.0,0,0.0,2.121649223,0.6973523764,2.2333149715,2.121649223,0.6973523764,2.2333149715,0.0,0,0.0,2.121649223,0.6973523764,2.2333149715
2019-03-31 20:30:00,2.2364356941,0.7350808649,2.3541428359,0.0,0,0.0,2.2364356941,0.7350808649,2.3541428359,2.2364356941,0.7350808649,2.3541428359,0.0,0,0.0,2.2364356941,0.7350808649,2.3541428359
2019-03-31 21:00:00,2.1642087424,0.7113410139,2.2781144657,0.0,0,0.0,2.1642087424,0.7113410139,2.2781144657,2.1642087424,0.7113410139,2.2781144657,0.0,0,0.0,2.1642087424,0.7113410139,2.2781144657
2019-03-31 21:30:00,2.0899339075,0.6697050092,2.194613528,0.0524,0,0.0524,2.0375339075,0.6697050092,2.1447725343,2.0899339075,0.6697050092,2.194613528,0.0524,0,0.0524,2.0375339075,0.6697050092,2.1447725343
2019-03-31 22:00:00,1.9677432625,0.6195508895,2.062972819,0.0828,0,0.0828,1.8849432625,0.6195508895,1.9841508025999999,1.9677432625,0.6195508895,2.062972819,0.0828,0,0.0828,1.8849432625,0.6195508895,1.9841508025999999
2019-03-31 22:30:00,1.8812336971999999,0.5860219668000001,1.9703963989000002,0.0983,0,0.0983,1.7829336972,0.5860219668000001,1.8767723128,1.8812336971999999,0.5860219668000001,1.9703963989000002,0.0983,0,0.0983,1.7829336972,0.5860219668000001,1.8767723128
2019-03-31 23:00:00,1.6405380442,0.5130555243,1.7188923891,0.0796,0,0.0796,1.5609380442,0.5130555243,1.6430926781,1.6405380442,0.5130555243,1.7188923891,0.0796,0,0.0796,1.5609380442,0.5130555243,1.6430926781
2019-03-31 23:30:00,1.5177053310000002,0.4726823639,1.5896094139999999,0.0796,0,0.0796,1.438105331,0.4726823639,1.5137950853,1.5177053310000002,0.4726823639,1.5896094139999999,0.0796,0,0.0796,1.438105331,0.4726823639,1.5137950853
2019-04-01 00:00:00,1.3727577932,0.42504041210000004,1.437053691,0.0796,0,0.0796,1.2931577932,0.42504041210000004,1.3612187297,1.3727577932,0.42504041210000004,1.437053691,0.0796,0,0.0796,1.2931577932,0.42504041210000004,1.3612187297
2019-04-01 00:30:00,1.455812782,0.4338343517,1.5190796888,0.1359,0,0.1359,1.319912782,0.4338343517,1.3893818758,1.455812782,0.4338343517,1.5190796888,0.1359,0,0.1359,1.319912782,0.4338343517,1.3893818758
2019-04-01 01:00:00,1.454212782,0.4338343517,1.5175463947,0.1343,0,0.1343,1.319912782,0.4338343517,1.3893818758,1.454212782,0.4338343517,1.5175463947,0.1343,0,0.1343,1.319912782,0.4338343517,1.3893818758
2019-04-01 01:30:00,1.7472902951,0.5227688794,1.8238176105,0.1568,0,0.1568,1.5904902951,0.5227688794,1.6742003106,1.7472902951,0.5227688794,1.8238176105,0.1568,0,0.1568,1.5904902951,0.5227688794,1.6742003106
2019-04-01 02:00:00,1.8377667463,0.5543805502,1.9195635984,0.1511,0,0.1511,1.6866667463,0.5543805502,1.7754386803000002,1.8377667463,0.5543805502,1.9195635984,0.1511,0,0.1511,1.6866667463,0.5543805502,1.7754386803000002
2019-04-01 02:30:00,1.8078415028,0.5596969356,1.8924987606,0.105,0,0.105,1.7028415028000001,0.5596969356,1.7924647397,1.8078415028,0.5596969356,1.8924987606,0.105,0,0.105,1.7028415028000001,0.5596969356,1.7924647397
2019-04-01 03:00:00,1.6498909775000001,0.5422929396,1.7367273447,0.0,0,0.0,1.6498909775000001,0.5422929396,1.7367273447,1.6498909775000001,0.5422929396,1.7367273447,0.0,0,0.0,1.6498909775000001,0.5422929396,1.7367273447
2019-04-01 03:30:00,1.5471409605000002,0.5085206422,1.6285694321,0.0,0,0.0,1.5471409605000002,0.5085206422,1.6285694321,1.5471409605000002,0.5085206422,1.6285694321,0.0,0,0.0,1.5471409605000002,0.5085206422,1.6285694321
2019-04-01 04:00:00,1.451433462,0.4770631087,1.5278246968,0.0,0,0.0,1.451433462,0.4770631087,1.5278246968,1.451433462,0.4770631087,1.5278246968,0.0,0,0.0,1.451433462,0.4770631087,1.5278246968
2019-04-01 04:30:00,1.3758333414,0.4522145507,1.4482456225,0.0,0,0.0,1.3758333414,0.4522145507,1.4482456225,1.3758333414,0.4522145507,1.4482456225,0.0,0,0.0,1.3758333414,0.4522145507,1.4482456225
2019-04-01 05:00:00,1.3308714675,0.4374362974,1.4009173342,0.0,0,0.0,1.3308714675,0.4374362974,1.4009173342,1.3308714675,0.4374362974,1.4009173342,0.0,0,0.0,1.3308714675,0.4374362974,1.4009173342
2019-04-01 05:30:00,1.3655904259,0.44884786720000003,1.4374636062000001,0.0,0,0.0,1.3655904259,0.44884786720000003,1.4374636062000001,1.3655904259,0.44884786720000003,1.4374636062000001,0.0,0,0.0,1.3655904259,0.44884786720000003,1.4374636062000001
2019-04-01 06:00:00,1.4304435664000001,0.4602378037,1.5026601853,0.0302,0,0.0302,1.4002435664,0.4602378037,1.4739405962,1.4304435664000001,0.4602378037,1.5026601853,0.0302,0,0.0302,1.4002435664,0.4602378037,1.4739405962
2019-04-01 06:30:00,1.5710740054999999,0.5163870537,1.6537621111,0.0,0,0.0,1.5710740054999999,0.5163870537,1.6537621111,1.5710740054999999,0.5163870537,1.6537621111,0.0,0,0.0,1.5710740054999999,0.5163870537,1.6537621111
2019-04-01 07:00:00,1.8104209105,0.595056577,1.9057062215,0.0,0,0.0,1.8104209105,0.595056577,1.9057062215,1.8104209105,0.595056577,1.9057062215,0.0,0,0.0,1.8104209105,0.595056577,1.9057062215
2019-04-01 07:30:00,2.0518278585,0.6543534732,2.1536425025,0.061,0,0.061,1.9908278584999999,0.6543534732,2.0956082721,2.0518278585,0.6543534732,2.1536425025,0.061,0,0.061,1.9908278584999999,0.6543534732,2.0956082721
2019-04-01 08:00:00,2.1721829659,0.7077498848,2.2845762707,0.0189,0,0.0189,2.1532829659,0.7077498848,2.2666136483,2.1721829659,0.7077498848,2.2845762707,0.0189,0,0.0189,2.1532829659,0.7077498848,2.2666136483
2019-04-01 08:30:00,2.096096069,0.683201489,2.2046276341,0.0175,0,0.0175,2.078596069,0.683201489,2.1879958622,2.096096069,0.683201489,2.2046276341,0.0175,0,0.0175,2.078596069,0.683201489,2.1879958622
2019-04-01 09:00:00,2.0350419451,0.6508083149,2.1365737013,0.055,0,0.055,1.9800419451,0.6508083149,2.084254679,2.0350419451,0.6508083149,2.1365737013,0.055,0,0.055,1.9800419451,0.6508083149,2.084254679
2019-04-01 09:30:00,1.9868217001000001,0.6366682442,2.0863381608,0.049800000000000004,0,0.049800000000000004,1.9370217001,0.6366682442,2.0389702107,1.9868217001000001,0.6366682442,2.0863381608,0.049800000000000004,0,0.049800000000000004,1.9370217001,0.6366682442,2.0389702107
2019-04-01 10:00:00,1.8689014304,0.5972523577000001,1.9620150191999999,0.051800000000000006,0,0.051800000000000006,1.8171014304000002,0.5972523577000001,1.9127383478,1.8689014304,0.5972523577000001,1.9620150191999999,0.051800000000000006,0,0.051800000000000006,1.8171014304000002,0.5972523577000001,1.9127383478
2019-04-01 10:30:00,1.8174524659,0.5785341382,1.9073109906,0.057300000000000004,0,0.057300000000000004,1.7601524659,0.5785341382,1.8527920694,1.8174524659,0.5785341382,1.9073109906,0.057300000000000004,0,0.057300000000000004,1.7601524659,0.5785341382,1.8527920694
2019-04-01 11:00:00,1.8137350568000001,0.5432934801,1.8933575103,0.1608,0,0.1608,1.6529350568,0.5432934801,1.7399316387,1.8137350568000001,0.5432934801,1.8933575103,0.1608,0,0.1608,1.6529350568,0.5432934801,1.7399316387
2019-04-01 11:30:00,1.8569861304000002,0.5526120273,1.9374667846,0.1757,0,0.1757,1.6812861304000002,0.5526120273,1.7697748742,1.8569861304000002,0.5526120273,1.9374667846,0.1757,0,0.1757,1.6812861304000002,0.5526120273,1.7697748742
2019-04-01 12:00:00,1.7447617961000002,0.5031042028,1.8158489925999999,0.2141,0,0.2141,1.5306617961,0.5031042028,1.6112229432,1.7447617961000002,0.5031042028,1.8158489925999999,0.2141,0,0.2141,1.5306617961,0.5031042028,1.6112229432
2019-04-01 12:30:00,1.6678843439,0.48723617160000005,1.7375952554,0.1855,0,0.1855,1.4823843439,0.48723617160000005,1.5604045725,1.6678843439,0.48723617160000005,1.7375952554,0.1855,0,0.1855,1.4823843439,0.48723617160000005,1.5604045725
2019-04-01 13:00:00,1.5861339682,0.4804487213,1.6573026093,0.12440000000000001,0,0.12440000000000001,1.4617339682,0.4804487213,1.5386673349,1.5861339682,0.4804487213,1.6573026093,0.12440000000000001,0,0.12440000000000001,1.4617339682,0.4804487213,1.5386673349
2019-04-01 13:30:00,1.6070006489000002,0.4766250342,1.6761928615000001,0.1569,0,0.1569,1.4501006489,0.4766250342,1.5264217357,1.6070006489000002,0.4766250342,1.6761928615000001,0.1569,0,0.1569,1.4501006489,0.4766250342,1.5264217357
2019-04-01 14:00:00,1.6084225391,0.4665087587,1.6747099708,0.18910000000000002,0,0.18910000000000002,1.4193225391,0.4665087587,1.4940237253,1.6084225391,0.4665087587,1.6747099708,0.18910000000000002,0,0.18910000000000002,1.4193225391,0.4665087587,1.4940237253
2019-04-01 14:30:00,1.5809227597,0.4514222308,1.6441103377,0.20750000000000002,0,0.20750000000000002,1.3734227597,0.4514222308,1.4457081681,1.5809227597,0.4514222308,1.6441103377,0.20750000000000002,0,0.20750000000000002,1.3734227597,0.4514222308,1.4457081681
2019-04-01 15:00:00,1.5696523977,0.4434449486,1.6310892287,0.2205,0,0.2205,1.3491523977,0.4434449486,1.4201604186,1.5696523977,0.4434449486,1.6310892287,0.2205,0,0.2205,1.3491523977,0.4434449486,1.4201604186
2019-04-01 15:30:00,1.6132956946,0.4648565148,1.6789325709,0.199,0,0.199,1.4142956946,0.4648565148,1.4887323101,1.6132956946,0.4648565148,1.6789325709,0.199,0,0.199,1.4142956946,0.4648565148,1.4887323101
2019-04-01 16:00:00,1.7240593189000002,0.4972199431,1.7943266723,0.21130000000000002,0,0.21130000000000002,1.5127593189000001,0.4972199431,1.5923782304,1.7240593189000002,0.4972199431,1.7943266723,0.21130000000000002,0,0.21130000000000002,1.5127593189000001,0.4972199431,1.5923782304
2019-04-01 16:30:00,1.9119865675,0.5619467996,1.9928564524,0.2023,0,0.2023,1.7096865675,0.5619467996,1.7996700711,1.9119865675,0.5619467996,1.9928564524,0.2023,0,0.2023,1.7096865675,0.5619467996,1.7996700711
2019-04-01 17:00:00,2.1186212476,0.6443264351,2.214432782,0.1583,0,0.1583,1.9603212476,0.6443264351,2.0634960501,2.1186212476,0.6443264351,2.214432782,0.1583,0,0.1583,1.9603212476,0.6443264351,2.0634960501
2019-04-01 17:30:00,2.1957176716,0.6743669870000001,2.2969429524000002,0.14400000000000002,0,0.14400000000000002,2.0517176716,0.6743669870000001,2.1597028122,2.1957176716,0.6743669870000001,2.2969429524000002,0.14400000000000002,0,0.14400000000000002,2.0517176716,0.6743669870000001,2.1597028122
2019-04-01 18:00:00,2.3222559277,0.7267060707,2.4333052227,0.11130000000000001,0,0.11130000000000001,2.2109559277,0.7267060707,2.3273220291,2.3222559277,0.7267060707,2.4333052227,0.11130000000000001,0,0.11130000000000001,2.2109559277,0.7267060707,2.3273220291
2019-04-01 18:30:00,2.2920657692,0.7364383550000001,2.4074689907,0.051500000000000004,0,0.051500000000000004,2.2405657692,0.7364383550000001,2.3584902834,2.2920657692,0.7364383550000001,2.4074689907,0.051500000000000004,0,0.051500000000000004,2.2405657692,0.7364383550000001,2.3584902834
2019-04-01 19:00:00,2.2820862058999998,0.74972391,2.402083136,0.0011,0,0.0011,2.2809862059,0.74972391,2.4010381115,2.2820862058999998,0.74972391,2.402083136,0.0011,0,0.0011,2.2809862059,0.74972391,2.4010381115
2019-04-01 19:30:00,2.4980357457,0.7658785825000001,2.6128055017,0.16790000000000002,0,0.16790000000000002,2.3301357457,0.7658785825000001,2.4527744691,2.4980357457,0.7658785825000001,2.6128055017,0.16790000000000002,0,0.16790000000000002,2.3301357457,0.7658785825000001,2.4527744691
2019-04-01 20:00:00,2.4814676846,0.7476471125,2.5916516113,0.2068,0,0.2068,2.2746676846,0.7476471125,2.3943870364,2.4814676846,0.7476471125,2.5916516113,0.2068,0,0.2068,2.2746676846,0.7476471125,2.3943870364
2019-04-01 20:30:00,2.3755190613,0.7386909231000001,2.4877208626,0.12810000000000002,0,0.12810000000000002,2.2474190613,0.7386909231000001,2.365704275,2.3755190613,0.7386909231000001,2.4877208626,0.12810000000000002,0,0.12810000000000002,2.2474190613,0.7386909231000001,2.365704275
2019-04-01 21:00:00,2.3780310274,0.7220305721,2.4852283022,0.18130000000000002,0,0.18130000000000002,2.1967310274,0.7220305721,2.3123484499,2.3780310274,0.7220305721,2.4852283022,0.18130000000000002,0,0.18130000000000002,2.1967310274,0.7220305721,2.3123484499
2019-04-01 21:30:00,2.2868538515,0.6823659025000001,2.3864877462000003,0.21080000000000002,0,0.21080000000000002,2.0760538515,0.6823659025000001,2.1853198437,2.2868538515,0.6823659025000001,2.3864877462000003,0.21080000000000002,0,0.21080000000000002,2.0760538515,0.6823659025000001,2.1853198437
2019-04-01 22:00:00,2.058386314,0.6307731679,2.1528653017,0.1393,0,0.1393,1.919086314,0.6307731679,2.0200908569,2.058386314,0.6307731679,2.1528653017,0.1393,0,0.1393,1.919086314,0.6307731679,2.0200908569
2019-04-01 22:30:00,1.9170179962,0.5798375450000001,2.0027904475,0.1529,0,0.1529,1.7641179962,0.5798375450000001,1.8569663118,1.9170179962,0.5798375450000001,2.0027904475,0.1529,0,0.1529,1.7641179962,0.5798375450000001,1.8569663118
2019-04-01 23:00:00,1.6684470517999999,0.5124011167,1.7453568314,0.1095,0,0.1095,1.5589470518000001,0.5124011167,1.6409968966,1.6684470517999999,0.5124011167,1.7453568314,0.1095,0,0.1095,1.5589470518000001,0.5124011167,1.6409968966
2019-04-01 23:30:00,1.4335281376,0.4697645715,1.5085362687,0.0043,0,0.0043,1.4292281376,0.4697645715,1.5044506711999999,1.4335281376,0.4697645715,1.5085362687,0.0043,0,0.0043,1.4292281376,0.4697645715,1.5044506711999999
2019-04-02 00:00:00,1.2817916474,0.4180176996,1.3482316658,0.01,0,0.01,1.2717916474,0.4180176996,1.3387280499,1.2817916474,0.4180176996,1.3482316658,0.01,0,0.01,1.2717916474,0.4180176996,1.3387280499
2019-04-02 00:30:00,1.34174743,0.42891547830000004,1.408635742,0.0368,0,0.0368,1.30494743,0.42891547830000004,1.3736288737,1.34174743,0.42891547830000004,1.408635742,0.0368,0,0.0368,1.30494743,0.42891547830000004,1.3736288737
2019-04-02 01:00:00,1.3061568345,0.42931299040000004,1.3749019310000001,0.0,0,0.0,1.3061568345,0.42931299040000004,1.3749019310000001,1.3061568345,0.42931299040000004,1.3749019310000001,0.0,0,0.0,1.3061568345,0.42931299040000004,1.3749019310000001
2019-04-02 01:30:00,1.5623860387000001,0.5135314571,1.6446168828,0.0,0,0.0,1.5623860387000001,0.5135314571,1.6446168828,1.5623860387000001,0.5135314571,1.6446168828,0.0,0,0.0,1.5623860387000001,0.5135314571,1.6446168828
2019-04-02 02:00:00,1.6929028189,0.5402918586000001,1.7770298947,0.049100000000000005,0,0.049100000000000005,1.6438028189,0.5402918586000001,1.7303187568,1.6929028189,0.5402918586000001,1.7770298947,0.049100000000000005,0,0.049100000000000005,1.6438028189,0.5402918586000001,1.7303187568
2019-04-02 02:30:00,1.6646506484999999,0.5471442088,1.7522638405,0.0,0,0.0,1.6646506484999999,0.5471442088,1.7522638405,1.6646506484999999,0.5471442088,1.7522638405,0.0,0,0.0,1.6646506484999999,0.5471442088,1.7522638405
2019-04-02 03:00:00,1.5993263522999999,0.525673151,1.6835014234,0.0,0,0.0,1.5993263522999999,0.525673151,1.6835014234,1.5993263522999999,0.525673151,1.6835014234,0.0,0,0.0,1.5993263522999999,0.525673151,1.6835014234
2019-04-02 03:30:00,1.5391689150999999,0.4967629395,1.6173479426,0.027800000000000002,0,0.027800000000000002,1.5113689151,0.4967629395,1.5909146475,1.5391689150999999,0.4967629395,1.6173479426,0.027800000000000002,0,0.027800000000000002,1.5113689151,0.4967629395,1.5909146475