Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.6860368964,0.4917607614,1.7562884337,0.0,0.0,0.0,1.6860368964,0.4917607614,1.7562884337,0.9531486125,0.2780016786,0.992863138,0.9531486125,0.2780016786,0.992863138
2019-03-31 01:00:00,1.7914166966,0.5224965365,1.8660590589,0.0,0.0,0.0,1.7914166966,0.5224965365,1.8660590589,0.9293018478,0.2710463723,0.9680227582,0.9293018478,0.2710463723,0.9680227582
2019-03-31 01:30:00,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:00:00,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:30:00,1.7914166966,0.5224965365,1.8660590589,0.0,0.0,0.0,1.7914166966,0.5224965365,1.8660590589,0.9077377321000001,0.26475683850000004,0.9455601376,0.9077377321000001,0.26475683850000004,0.9455601376
2019-03-31 03:00:00,1.7550143649,0.5118791898,1.8281399634,0.0,0.0,0.0,1.7550143649,0.5118791898,1.8281399634,0.8865457441,0.258575842,0.9234851501,0.8865457441,0.258575842,0.9234851501
2019-03-31 03:30:00,1.7073720488,0.49798351420000003,1.7785125509,0.0,0.0,0.0,1.7073720488,0.49798351420000003,1.7785125509,0.8718373903000001,0.2542859055,0.9081639483,0.8718373903000001,0.2542859055,0.9081639483
2019-03-31 04:00:00,1.6478768518,0.48063074850000004,1.7165383873,0.0,0.0,0.0,1.6478768518,0.48063074850000004,1.7165383873,0.8860701922,0.2584371394,0.9229897836000001,0.8860701922,0.2584371394,0.9229897836000001
2019-03-31 04:30:00,1.5823383217,0.46151534380000003,1.6482690851,0.0,0.0,0.0,1.5823383217,0.46151534380000003,1.6482690851,0.8884351483,0.2591269182,0.9254532794,0.8884351483,0.2591269182,0.9254532794
2019-03-31 05:00:00,1.5451428493,0.4506666644,1.6095238014,0.0,0.0,0.0,1.5451428493,0.4506666644,1.6095238014,0.8768444859000001,0.2557463084,0.9133796729,0.8768444859000001,0.2557463084,0.9133796729
2019-03-31 05:30:00,1.5451428493,0.4506666644,1.6095238014,0.0,0.0,0.0,1.5451428493,0.4506666644,1.6095238014,0.8892234669,0.2593568445,0.9262744447000001,0.8892234669,0.2593568445,0.9262744447000001
2019-03-31 06:00:00,1.5451428493,0.4506666644,1.6095238014,0.0,0.0,0.0,1.5451428493,0.4506666644,1.6095238014,0.8892234669,0.2593568445,0.9262744447000001,0.8892234669,0.2593568445,0.9262744447000001
2019-03-31 06:30:00,1.593461497,0.4647596033,1.6598557261,0.0009600000000000001,0.00028000000000000003,0.001,1.592501497,0.46447960330000004,1.6588557261,0.9190798105,0.26806494470000003,0.9573748026000001,0.9190798105,0.26806494470000003,0.9573748026000001
2019-03-31 07:00:00,1.6053108035,0.468215651,1.6721987536,0.0019200000000000003,0.0005600000000000001,0.002,1.6033908035,0.467655651,1.6701987536,0.9182613957,0.2678262404,0.9565222872,0.9182613957,0.2678262404,0.9565222872
2019-03-31 07:30:00,1.6939806097,0.4940776778,1.7645631351,0.0038400000000000005,0.0011200000000000001,0.004,1.6901406097,0.4929576778,1.7605631351,0.8614000245000001,0.2512416738,0.8972916921,0.8614000245000001,0.2512416738,0.8972916921
2019-03-31 08:00:00,1.7779309794,0.5185632023,1.8520114369,0.00576,0.00168,0.006,1.7721709794,0.5168832023000001,1.8460114369,1.037101808,0.3024880273,1.0803143833,1.037101808,0.3024880273,1.0803143833
2019-03-31 08:30:00,1.893996315,0.5524155919,1.9729128282000001,0.00864,0.00252,0.009000000000000001,1.8853563150000001,0.5498955919,1.9639128282,1.1201740685,0.32671743670000003,1.166847988,1.1201740685,0.32671743670000003,1.166847988
2019-03-31 09:00:00,2.0061465816,0.5851260863000001,2.0897360225,0.018240000000000003,0.00532,0.019,1.9879065815999999,0.5798060863,2.0707360225,1.0815281629,0.3154457142,1.1265918364,1.0815281629,0.3154457142,1.1265918364
2019-03-31 09:30:00,2.2031842662,0.6425954110000001,2.2949836106,0.019200000000000002,0.0056,0.02,2.1839842662,0.636995411,2.2749836106,1.1703447908,0.341350564,1.2191091571000001,1.1703447908,0.341350564,1.2191091571000001
2019-03-31 10:00:00,2.268248989,0.6615726218,2.3627593636,0.01632,0.00476,0.017,2.251928989,0.6568126218,2.3457593636,1.1766017897,0.343175522,1.2256268642,1.1766017897,0.343175522,1.2256268642
2019-03-31 10:30:00,2.2680409793000003,0.6615119523,2.3625426868,0.022080000000000002,0.00644,0.023,2.2459609793,0.6550719523,2.3395426867999998,1.1714139511,0.3416624024,1.2202228657,1.1714139511,0.3416624024,1.2202228657
2019-03-31 11:00:00,2.2997903159,0.6707721755,2.3956149124,0.051840000000000004,0.015120000000000001,0.054,2.2479503159,0.6556521755,2.3416149124,1.1590085321,0.33804415520000003,1.2073005543,1.1590085321,0.33804415520000003,1.2073005543
2019-03-31 11:30:00,2.2008133314,0.6419038883,2.2925138868,0.03456,0.01008,0.036000000000000004,2.1662533314,0.6318238883,2.2565138868,1.13725802,0.3317002558,1.1846437709,1.13725802,0.3317002558,1.1846437709
2019-03-31 12:00:00,2.1503836369,0.6271952274,2.2399829551,0.0432,0.0126,0.045,2.1071836369,0.6145952274,2.1949829551,1.1207422366,0.32688315230000003,1.1674398298,1.1207422366,0.32688315230000003,1.1674398298
2019-03-31 12:30:00,2.1492160353,0.6268546770000001,2.2387667034,0.03168,0.00924,0.033,2.1175360353,0.6176146770000001,2.2057667034,1.1838534569,0.34529059160000003,1.2331806842,1.1838534569,0.34529059160000003,1.2331806842
2019-03-31 13:00:00,2.0784035361,0.6062010314,2.1650036834,0.033600000000000005,0.0098,0.035,2.0448035361,0.5964010314,2.1300036834,1.2501394015,0.3646239921,1.3022285433,1.2501394015,0.3646239921,1.3022285433
2019-03-31 13:30:00,2.0958538756,0.6112907137,2.1831811204,0.02688,0.007840000000000001,0.028,2.0689738756,0.6034507137,2.1551811204,1.1818814131,0.3447154122,1.2311264720000001,1.1818814131,0.3447154122,1.2311264720000001
2019-03-31 14:00:00,1.9623441828,0.5723503867,2.0441085238,0.02304,0.00672,0.024,1.9393041828,0.5656303867,2.0201085238,1.1610316229,0.33863422330000004,1.2094079405,1.1610316229,0.33863422330000004,1.2094079405
2019-03-31 14:30:00,1.9600074912,0.5716688516,2.04167447,0.01728,0.00504,0.018000000000000002,1.9427274911999999,0.5666288516,2.02367447,1.1620545582,0.3389325795,1.2104734981,1.1620545582,0.3389325795,1.2104734981
2019-03-31 15:00:00,1.9164145177,0.5589542343,1.9962651226,0.021120000000000003,0.0061600000000000005,0.022,1.8952945177,0.5527942343,1.9742651226,1.1641004289,0.3395292918,1.2126046135,1.1641004289,0.3395292918,1.2126046135
2019-03-31 15:30:00,1.9666300494,0.5736004311,2.0485729681000002,0.01632,0.00476,0.017,1.9503100494,0.5688404311,2.0315729681,1.1630774936,0.3392309356,1.2115390558,1.1630774936,0.3392309356,1.2115390558
2019-03-31 16:00:00,1.9685500494000001,0.5741604311,2.0505729681,0.018240000000000003,0.00532,0.019,1.9503100494,0.5688404311,2.0315729681,1.2058043326,0.35169293030000004,1.2560461798,1.2058043326,0.35169293030000004,1.2560461798
2019-03-31 16:30:00,2.0650613869,0.6023095712000001,2.1511056114000002,0.01344,0.003920000000000001,0.014,2.0516213869,0.5983895712,2.1371056114,1.2472441885,0.36377955500000003,1.2992126964000001,1.2472441885,0.36377955500000003,1.2992126964000001
2019-03-31 17:00:00,2.1472796476,0.6262898972000001,2.2367496329,0.009600000000000001,0.0028,0.01,2.1376796476,0.6234898972,2.2267496329,1.3010779904,0.3794810805,1.3552895732999999,1.3010779904,0.3794810805,1.3552895732999999
2019-03-31 17:30:00,2.2710955611,0.662402872,2.3657245427999998,0.00576,0.00168,0.006,2.2653355611,0.660722872,2.3597245428,1.2987873601,0.37881298,1.3529035002,1.2987873601,0.37881298,1.3529035002
2019-03-31 18:00:00,2.3714780751,0.6916811052,2.4702896616,0.0038400000000000005,0.0011200000000000001,0.004,2.3676380751,0.6905611052,2.4662896616,1.2737257766,0.3715033515,1.326797684,1.2737257766,0.3715033515,1.326797684
2019-03-31 18:30:00,2.372788585,0.6920633373,2.4716547760000003,0.0009600000000000001,0.00028000000000000003,0.001,2.3718285850000003,0.6917833373000001,2.470654776,1.3040413768999999,0.3803454016,1.3583764343,1.3040413768999999,0.3803454016,1.3583764343
2019-03-31 19:00:00,2.3543349272,0.6866810204,2.4524322159,0.0,0.0,0.0,2.3543349272,0.6866810204,2.4524322159,1.2224393365,0.35654480650000003,1.2733743089,1.2224393365,0.35654480650000003,1.2733743089
2019-03-31 19:30:00,2.3439542618,0.6836533263,2.4416190227,0.0,0.0,0.0,2.3439542618,0.6836533263,2.4416190227,1.2224393365,0.35654480650000003,1.2733743089,1.2224393365,0.35654480650000003,1.2733743089
2019-03-31 20:00:00,2.4397846146,0.7116038459,2.5414423069,0.0,0.0,0.0,2.4397846146,0.7116038459,2.5414423069,1.2189087796,0.3555150607,1.2696966454,1.2189087796,0.3555150607,1.2696966454
2019-03-31 20:30:00,2.568915404,0.7492669928,2.6759535458,0.0,0.0,0.0,2.568915404,0.7492669928,2.6759535458,1.275395529,0.3719903626,1.3285370094,1.275395529,0.3719903626,1.3285370094
2019-03-31 21:00:00,2.4925249797,0.7269864524,2.5963801872,0.0,0.0,0.0,2.4925249797,0.7269864524,2.5963801872,1.2400819783,0.361690577,1.2917520607,1.2400819783,0.361690577,1.2917520607
2019-03-31 21:30:00,2.4925249797,0.7269864524,2.5963801872,0.0,0.0,0.0,2.4925249797,0.7269864524,2.5963801872,1.1868491011,0.3461643212,1.236301147,1.1868491011,0.3461643212,1.236301147
2019-03-31 22:00:00,2.3436642749,0.6835687468,2.441316953,0.0,0.0,0.0,2.3436642749,0.6835687468,2.441316953,1.1229011756,0.3275128429,1.1696887246,1.1229011756,0.3275128429,1.1696887246
2019-03-31 22:30:00,2.1910455464,0.6390549510000001,2.2823391108,0.0,0.0,0.0,2.1910455464,0.6390549510000001,2.2823391108,1.0851436873,0.3165002421,1.1303580077,1.0851436873,0.3165002421,1.1303580077
2019-03-31 23:00:00,1.9760131291,0.5763371627,2.0583470095,0.0,0.0,0.0,1.9760131291,0.5763371627,2.0583470095,1.1034569238,0.3218416028,1.1494342956,1.1034569238,0.3218416028,1.1494342956
2019-03-31 23:30:00,1.7743448833,0.5175172576,1.8482759201,0.0,0.0,0.0,1.7743448833,0.5175172576,1.8482759201,1.0134507512,0.2955898024,1.0556778658,1.0134507512,0.2955898024,1.0556778658
2019-04-01 00:00:00,1.6186029762,0.4720925347,1.6860447668,0.0,0.0,0.0,1.6186029762,0.4720925347,1.6860447668,0.9409357421000001,0.2744395915,0.9801413980000001,0.9409357421000001,0.2744395915,0.9801413980000001
2019-04-01 00:30:00,1.5096226165000002,0.44030659650000004,1.5725235588,0.0,0.0,0.0,1.5096226165000002,0.44030659650000004,1.5725235588,0.9172524276,0.2675319581,0.9554712788,0.9172524276,0.2675319581,0.9554712788
2019-04-01 01:00:00,1.4482699405,0.42241206600000003,1.5086145213000002,0.0,0.0,0.0,1.4482699405,0.42241206600000003,1.5086145213000002,0.9051408199000001,0.26399940580000003,0.9428550207,0.9051408199000001,0.26399940580000003,0.9428550207
2019-04-01 01:30:00,1.4444419142,0.42129555830000004,1.504626994,0.0,0.0,0.0,1.4444419142,0.42129555830000004,1.504626994,0.8854300262,0.2582504243,0.922322944,0.8854300262,0.2582504243,0.922322944
2019-04-01 02:00:00,1.6265885895,0.4744216719,1.6943631140000002,0.0,0.0,0.0,1.6265885895,0.4744216719,1.6943631140000002,0.8838460727,0.2577884379,0.9206729924,0.8838460727,0.2577884379,0.9206729924
2019-04-01 02:30:00,1.6820489118,0.4905975993,1.7521342831000002,0.0,0.0,0.0,1.6820489118,0.4905975993,1.7521342831000002,0.8695296336,0.2536128098,0.905760035,0.8695296336,0.2536128098,0.905760035
2019-04-01 03:00:00,1.6673876144,0.48632138750000004,1.7368620983,0.0,0.0,0.0,1.6673876144,0.48632138750000004,1.7368620983,0.8703004932,0.2538376438,0.9065630137,0.8703004932,0.2538376438,0.9065630137
2019-04-01 03:30:00,1.6673876144,0.48632138750000004,1.7368620983,0.0,0.0,0.0,1.6673876144,0.48632138750000004,1.7368620983,0.8710713528,0.2540624779,0.9073659925,0.8710713528,0.2540624779,0.9073659925
2019-04-01 04:00:00,1.6307222327000002,0.4756273179,1.6986689924,0.0,0.0,0.0,1.6307222327000002,0.4756273179,1.6986689924,0.8821854655,0.2573040941,0.9189431933000001,0.8821854655,0.2573040941,0.9189431933000001
2019-04-01 04:30:00,1.6321653497000002,0.47604822700000005,1.7001722393,0.0,0.0,0.0,1.6321653497000002,0.47604822700000005,1.7001722393,0.8821854655,0.2573040941,0.9189431933000001,0.8821854655,0.2573040941,0.9189431933000001
2019-04-01 05:00:00,1.6173818388,0.47173636960000004,1.6847727487,0.0,0.0,0.0,1.6173818388,0.47173636960000004,1.6847727487,0.8814054607,0.2570765927,0.9181306882,0.8814054607,0.2570765927,0.9181306882
2019-04-01 05:30:00,1.5984944482999999,0.4662275474,1.6650983836000002,0.0,0.0,0.0,1.5984944482999999,0.4662275474,1.6650983836000002,0.8515304941,0.2483630608,0.8870109314,0.8515304941,0.2483630608,0.8870109314
2019-04-01 06:00:00,1.6699388005,0.4870654835,1.7395195839,0.0,0.0,0.0,1.6699388005,0.4870654835,1.7395195839,0.819553289,0.23903637590000001,0.8537013427,0.819553289,0.23903637590000001,0.8537013427
2019-04-01 06:30:00,1.9200875641000001,0.5600255395,2.0000912126,0.0,0.0,0.0,1.9200875641000001,0.5600255395,2.0000912126,0.8965177010000001,0.2614843295,0.9338726052,0.8965177010000001,0.2614843295,0.9338726052
2019-04-01 07:00:00,2.1421012824,0.6247795407,2.2313555025,0.0,0.0,0.0,2.1421012824,0.6247795407,2.2313555025,0.9512121520000001,0.27743687770000003,0.9908459916000001,0.9512121520000001,0.27743687770000003,0.9908459916000001
2019-04-01 07:30:00,2.4542772245,0.7158308572000001,2.5565387756,0.0009600000000000001,0.00028000000000000003,0.001,2.4533172245,0.7155508572,2.5555387756,1.0792350385,0.3147768862,1.1242031651,1.0792350385,0.3147768862,1.1242031651
2019-04-01 08:00:00,2.6572478344,0.7750306184,2.7679664942,0.0019200000000000003,0.0005600000000000001,0.002,2.6553278344,0.7744706184,2.7659664942,1.1413989794,0.3329080357,1.1889572702,1.1413989794,0.3329080357,1.1889572702
2019-04-01 08:30:00,2.6057976961,0.7600243280000001,2.7143726001,0.0048000000000000004,0.0014,0.005,2.6009976961,0.758624328,2.7093726001,1.1033430241,0.321808382,1.1493156502,1.1033430241,0.321808382,1.1493156502
2019-04-01 09:00:00,2.5569777263,0.7457851702,2.6635184649,0.009600000000000001,0.0028,0.01,2.5473777263,0.7429851702,2.6535184649,1.0901005673,0.3179459988,1.1355214243,1.0901005673,0.3179459988,1.1355214243
2019-04-01 09:30:00,2.6450836885999998,0.7714827425,2.7552955089,0.01344,0.003920000000000001,0.014,2.6316436886,0.7675627425,2.7412955089,1.1272115711,0.3287700416,1.1741787199,1.1272115711,0.3287700416,1.1741787199
2019-04-01 10:00:00,2.6199294079,0.7641460773000001,2.7290931332,0.018240000000000003,0.00532,0.019,2.6016894079,0.7588260773000001,2.7100931332,1.1611659746,0.3386734093,1.2095478902,1.1611659746,0.3386734093,1.2095478902
2019-04-01 10:30:00,2.4236576826,0.7069001574,2.5246434194000003,0.027840000000000004,0.00812,0.029,2.3958176826,0.6987801574,2.4956434194,1.1016524871,0.3213153087,1.1475546741,1.1016524871,0.3213153087,1.1475546741
2019-04-01 11:00:00,2.2316464725,0.6508968878,2.3246317422000002,0.0432,0.0126,0.045,2.1884464725,0.6382968878,2.2796317422,1.0523999458,0.3069499842,1.0962499435,1.0523999458,0.3069499842,1.0962499435
2019-04-01 11:30:00,2.1884375923,0.6382942978,2.279622492,0.033600000000000005,0.0098,0.035,2.1548375923,0.6284942978,2.244622492,1.0394233657,0.3031651483,1.0827326726,1.0394233657,0.3031651483,1.0827326726
2019-04-01 12:00:00,2.1614194351,0.6304140019000001,2.2514785782,0.047040000000000005,0.013720000000000001,0.049,2.1143794351,0.6166940019,2.2024785782,1.0120402244,0.2951783988,1.0542085671,1.0120402244,0.2951783988,1.0542085671
2019-04-01 12:30:00,2.1901110891,0.638782401,2.2813657178,0.04032,0.011760000000000001,0.042,2.1497910891,0.6270224010000001,2.2393657178,1.0242065373,0.2987269067,1.0668818097,1.0242065373,0.2987269067,1.0668818097
2019-04-01 13:00:00,2.1827095238,0.6366236111,2.2736557539,0.041280000000000004,0.01204,0.043000000000000003,2.1414295238,0.6245836111,2.2306557539,0.9951430018,0.2902500422,1.0366072936,0.9951430018,0.2902500422,1.0366072936
2019-04-01 13:30:00,2.102913084,0.6133496495,2.1905344625,0.041280000000000004,0.01204,0.043000000000000003,2.061633084,0.6013096495,2.1475344625,0.9951430018,0.2902500422,1.0366072936,0.9951430018,0.2902500422,1.0366072936
2019-04-01 14:00:00,1.9951779718,0.5819269084,2.0783103873,0.041280000000000004,0.01204,0.043000000000000003,1.9538979718,0.5698869084,2.0353103873,0.9925126679,0.2894828615,1.0338673624,0.9925126679,0.2894828615,1.0338673624
2019-04-01 14:30:00,2.0177030816,0.5884967321,2.1017740433,0.03456,0.01008,0.036000000000000004,1.9831430816000002,0.5784167321,2.0657740433,0.9414699897000001,0.2745954137,0.9806979060000001,0.9414699897000001,0.2745954137,0.9806979060000001
2019-04-01 15:00:00,1.9683934237,0.5741147486,2.0504098164,0.033600000000000005,0.0098,0.035,1.9347934237,0.5643147486,2.0154098164,0.9151746318,0.2669259343,0.9533069081000001,0.9151746318,0.2669259343,0.9533069081000001
2019-04-01 15:30:00,1.9501681459,0.5687990426,2.031425152,0.02976,0.00868,0.031,1.9204081459000002,0.5601190426,2.000425152,0.9095353515,0.2652811442,0.9474326578000001,0.9095353515,0.2652811442,0.9474326578000001
2019-04-01 16:00:00,2.0296397679,0.5919782656,2.1142080915,0.038400000000000004,0.0112,0.04,1.9912397679,0.5807782656,2.0742080915,0.9762739018000001,0.2847465547,1.016951981,0.9762739018000001,0.2847465547,1.016951981
2019-04-01 16:30:00,2.1174511666,0.6175899236,2.2056782986,0.033600000000000005,0.0098,0.035,2.0838511666,0.6077899236000001,2.1706782986,1.0471702054,0.3054246433,1.0908022973,1.0471702054,0.3054246433,1.0908022973
2019-04-01 17:00:00,2.319590056,0.6765470997,2.4162396417,0.02688,0.007840000000000001,0.028,2.2927100559999998,0.6687070997,2.3882396417000002,1.1169216928,0.3257688271,1.1634600967,1.1169216928,0.3257688271,1.1634600967
2019-04-01 17:30:00,2.4673971425,0.7196574999,2.5702053567,0.01632,0.00476,0.017,2.4510771425,0.7148974999000001,2.5532053567,1.2557437637,0.3662585977,1.3080664204999999,1.2557437637,0.3662585977,1.3080664204999999
2019-04-01 18:00:00,2.5819646542,0.7530730241,2.6895465148,0.015360000000000002,0.0044800000000000005,0.016,2.5666046542,0.7485930241000001,2.6735465148,1.3358060802,0.3896101067,1.3914646669000001,1.3358060802,0.3896101067,1.3914646669000001
2019-04-01 18:30:00,2.5355112142,0.7395241041,2.6411575148,0.007680000000000001,0.0022400000000000002,0.008,2.5278312142,0.7372841041,2.6331575148,1.2987348167000001,0.3787976549,1.3528487673,1.2987348167000001,0.3787976549,1.3528487673
2019-04-01 19:00:00,2.5532857954,0.744708357,2.6596727035,0.0048000000000000004,0.0014,0.005,2.5484857954,0.7433083570000001,2.6546727035,1.2555620231,0.36620559010000003,1.3078771074,1.2555620231,0.36620559010000003,1.3078771074
2019-04-01 19:30:00,2.6127798266999998,0.7620607828,2.7216456528,0.0009600000000000001,0.00028000000000000003,0.001,2.6118198267,0.7617807828000001,2.7206456528,1.2232273226,0.3567746358,1.2741951277,1.2232273226,0.3567746358,1.2741951277
2019-04-01 20:00:00,2.6351350042,0.7685810429000001,2.744932296,0.0,0.0,0.0,2.6351350042,0.7685810429000001,2.744932296,1.2413400292,0.3620575085,1.2930625304,1.2413400292,0.3620575085,1.2930625304
2019-04-01 20:30:00,2.6524557339,0.7736329224,2.7629747228,0.0,0.0,0.0,2.6524557339,0.7736329224,2.7629747228,1.2754038429,0.37199278750000003,1.3285456696,1.2754038429,0.37199278750000003,1.3285456696
2019-04-01 21:00:00,2.539754264,0.7407616603,2.6455773583,0.0,0.0,0.0,2.539754264,0.7407616603,2.6455773583,1.2436886901,0.3627425346,1.2955090522,1.2436886901,0.3627425346,1.2955090522
2019-04-01 21:30:00,2.539754264,0.7407616603,2.6455773583,0.0,0.0,0.0,2.539754264,0.7407616603,2.6455773583,1.1817389138,0.3446738499,1.2309780352,1.1817389138,0.3446738499,1.2309780352
2019-04-01 22:00:00,2.3647225763,0.6897107514,2.4632526837,0.0,0.0,0.0,2.3647225763,0.6897107514,2.4632526837,1.1393283334,0.33230409720000004,1.1868003473,1.1393283334,0.33230409720000004,1.1868003473
2019-04-01 22:30:00,2.1914996485,0.6391873975,2.2828121339,0.0,0.0,0.0,2.1914996485,0.6391873975,2.2828121339,0.9983835719,0.2911952085,1.0399828874,0.9983835719,0.2911952085,1.0399828874
2019-04-01 23:00:00,1.9465438781,0.5677419644,2.027649873,0.0,0.0,0.0,1.9465438781,0.5677419644,2.027649873,1.0421828968,0.30397001160000003,1.0856071841,1.0421828968,0.30397001160000003,1.0856071841
2019-04-01 23:30:00,1.7396089785000002,0.5073859521,1.8120926859000002,0.0,0.0,0.0,1.7396089785000002,0.5073859521,1.8120926859000002,0.9506000868000001,0.27725835860000003,0.9902084237000001,0.9506000868000001,0.27725835860000003,0.9902084237000001
2019-04-02 00:00:00,1.6250631654,0.4739767566,1.6927741306000001,0.0,0.0,0.0,1.6250631654,0.4739767566,1.6927741306000001,0.909985463,0.26541242670000004,0.9479015239,0.909985463,0.26541242670000004,0.9479015239
2019-04-02 00:30:00,1.5354785047,0.4478478972,1.5994567757,0.0,0.0,0.0,1.5354785047,0.4478478972,1.5994567757,0.8853824711,0.2582365541,0.9222734074000001,0.8853824711,0.2582365541,0.9222734074000001
2019-04-02 01:00:00,1.4572020018,0.4250172505,1.5179187519,0.0,0.0,0.0,1.4572020018,0.4250172505,1.5179187519,0.8877309657,0.2589215317,0.9247197559,0.8877309657,0.2589215317,0.9247197559
2019-04-02 01:30:00,1.4884766871,0.4341390337,1.5504965491,0.0,0.0,0.0,1.4884766871,0.4341390337,1.5504965491,0.8617099646,0.251332073,0.8976145464,0.8617099646,0.251332073,0.8976145464
2019-04-02 02:00:00,1.6549205066,0.4826851478,1.7238755278,0.0,0.0,0.0,1.6549205066,0.4826851478,1.7238755278,0.8601901939000001,0.2508888066,0.896031452,0.8601901939000001,0.2508888066,0.896031452
2019-04-02 02:30:00,1.6904525451999999,0.49304865900000006,1.7608880679,0.0,0.0,0.0,1.6904525451999999,0.49304865900000006,1.7608880679,0.8609500792,0.25111043980000003,0.8968229992000001,0.8609500792,0.25111043980000003,0.8968229992000001
2019-04-02 03:00:00,1.6694010610999999,0.4869086428,1.7389594386,0.0,0.0,0.0,1.6694010610999999,0.4869086428,1.7389594386,0.8419408078,0.24556606890000002,0.8770216747,0.8419408078,0.24556606890000002,0.8770216747
2019-04-02 03:30:00,1.6664489813999999,0.48604761960000004,1.7358843556,0.0,0.0,0.0,1.6664489813999999,0.48604761960000004,1.7358843556,0.8404519646,0.24513182300000003,0.8754707965,0.8404519646,0.24513182300000003,0.8754707965
2019-04-02 04:00:00,1.6351508510000001,0.4769189982,1.7032821365,0.0,0.0,0.0,1.6351508510000001,0.4769189982,1.7032821365,0.860339178,0.25093226020000003,0.8961866437,0.860339178,0.25093226020000003,0.8961866437
2019-04-02 04:30:00,1.6148241678000002,0.4709903823,1.6821085082,0.0,0.0,0.0,1.6148241678000002,0.4709903823,1.6821085082,0.86110189,0.2511547179,0.8969811354,0.86110189,0.2511547179,0.8969811354
2019-04-02 05:00:00,1.586379515,0.4626940252,1.6524786614,0.0,0.0,0.0,1.586379515,0.4626940252,1.6524786614,0.8618646021,0.2513771756,0.8977756271,0.8618646021,0.2513771756,0.8977756271
2019-04-02 05:30:00,1.5793601366,0.4606467065,1.6451668089,0.0,0.0,0.0,1.5793601366,0.4606467065,1.6451668089,0.9327687207,0.2720575435,0.9716340841000001,0.9327687207,0.2720575435,0.9716340841000001
2019-04-02 06:00:00,1.6610002544,0.4844584075,1.7302085983,0.0,0.0,0.0,1.6610002544,0.4844584075,1.7302085983,0.9554232802,0.2786651234,0.9952325835,0.9554232802,0.2786651234,0.9952325835
2019-04-02 06:30:00,1.9328090754,0.5637359803,2.0133427869,0.0,0.0,0.0,1.9328090754,0.5637359803,2.0133427869,1.0286511182,0.30002324280000003,1.0715115815,1.0286511182,0.30002324280000003,1.0715115815
2019-04-02 07:00:00,2.2021862634,0.6423043268,2.2939440244,0.0,0.0,0.0,2.2021862634,0.6423043268,2.2939440244,1.1179369794,0.3260649523,1.1645176869,1.1179369794,0.3260649523,1.1645176869
2019-04-02 07:30:00,2.5289665527,0.7376152446,2.6343401591,0.0,0.0,0.0,2.5289665527,0.7376152446,2.6343401591,1.2249948458,0.3572901634,1.2760362977,1.2249948458,0.3572901634,1.2760362977