Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV,SGT3_Demand_MW,SGT3_Demand_MVAr,SGT3_Demand_MVA,SGT3_Gen_MW,SGT3_Gen_MVAr,SGT3_Gen_MVA,SGT3_Import_MW,SGT3_Import_MVAr,SGT3_Import_MVA,SGT3_Volts_kV,SGT4_Demand_MW,SGT4_Demand_MVAr,SGT4_Demand_MVA,SGT4_Gen_MW,SGT4_Gen_MVAr,SGT4_Gen_MVA,SGT4_Import_MW,SGT4_Import_MVAr,SGT4_Import_MVA,SGT4_Volts_kV
2019-03-31 00:30:00,67.34496,37.34728,77.0075513232,9.14496,2.66728,9.526,58.2,34.68,67.7491136473,136.36,68.64496,16.43728,70.5855134372,9.14496,2.66728,9.526,59.5,13.77,61.0726035142,137.4,9.14496,2.66728,9.526,9.14496,2.66728,9.526,0.0,0.0,0.0,136.36,49.74496,8.07728,50.3964631457,9.14496,2.66728,9.526,40.6,5.41,40.9588586267,137.4
2019-03-31 01:00:00,68.43408,30.66494,74.9904117248,11.43408,3.33494,11.9105,57.0,27.33,63.2133601385,133.39,68.85408,26.03494,73.611836232,11.43408,3.33494,11.9105,57.42,22.7,61.7442013472,134.53,11.43408,3.33494,11.9105,11.43408,3.33494,11.9105,0.0,0.0,0.0,133.39,52.80408,11.78494,54.103194688,11.43408,3.33494,11.9105,41.37,8.45,42.2241565931,134.53
2019-03-31 01:30:00,69.91568,27.81124,75.2440521251,11.69568,3.4112400000000003,12.183,58.22,24.4,63.1262892938,0.003,70.10568,27.78124,75.4095727623,11.69568,3.4112400000000003,12.183,58.41,24.37,63.2900071101,0.003,11.69568,3.4112400000000003,12.183,11.69568,3.4112400000000003,12.183,0.0,0.0,0.0,0.003,53.88568,10.47124,54.8936551543,11.69568,3.4112400000000003,12.183,42.19,7.06,42.7766256266,0.003
2019-03-31 02:00:00,67.63432,28.93501,73.5638229401,12.39432,3.61501,12.91075,55.24,25.32,60.7664381053,0.003,67.80432,28.90501,73.7083808923,12.39432,3.61501,12.91075,55.41,25.29,60.9085560492,0.003,12.39432,3.61501,12.91075,12.39432,3.61501,12.91075,0.0,0.0,0.0,0.003,52.99432,11.90501,54.3150735557,12.39432,3.61501,12.91075,40.6,8.29,41.4377134987,0.003
2019-03-31 02:30:00,64.87776,29.88143,71.4284509244,13.78776,4.02143,14.36225,51.09,25.86,57.2619219028,132.7,65.02776,29.86143,71.5563733867,13.78776,4.02143,14.36225,51.24,25.84,57.3867859354,133.99,13.78776,4.02143,14.36225,13.78776,4.02143,14.36225,0.0,0.0,0.0,132.7,52.25776,11.96143,53.6092276373,13.78776,4.02143,14.36225,38.47,7.94,39.2808413861,133.99
2019-03-31 03:00:00,63.45264,30.02452,70.1976447197,13.83264,4.03452,14.409,49.62,25.99,56.0145025864,133.17,63.61264,29.99452,70.3295044615,13.83264,4.03452,14.409,49.78,25.96,56.1424082134,134.26,13.83264,4.03452,14.409,13.83264,4.03452,14.409,0.0,0.0,0.0,133.17,51.39264,11.95452,52.7647040606,13.83264,4.03452,14.409,37.56,7.92,38.3859349241,134.26
2019-03-31 03:30:00,62.6148,30.13765,69.4902232444,13.2948,3.87765,13.84875,49.32,26.26,55.8753076054,133.31,62.7648,30.11765,69.6167577568,13.2948,3.87765,13.84875,49.47,26.24,55.9983794408,134.4,13.2948,3.87765,13.84875,13.2948,3.87765,13.84875,0.0,0.0,0.0,133.31,50.3748,11.77765,51.7332921296,13.2948,3.87765,13.84875,37.08,7.9,37.912219666,134.4
2019-03-31 04:00:00,61.59712,29.73916,68.4004592806,13.19712,3.84916,13.747,48.4,25.89,54.8894534496,133.31,61.73712,29.69916,68.5092117208,13.19712,3.84916,13.747,48.54,25.85,54.9941278683,134.56,13.19712,3.84916,13.747,13.19712,3.84916,13.747,0.0,0.0,0.0,133.31,49.43712,10.88916,50.6221556179,13.19712,3.84916,13.747,36.24,7.04,36.9174647017,134.56
2019-03-31 04:30:00,61.29576,28.55293,67.6198196209,13.17576,3.84293,13.72475,48.12,24.71,54.0936086798,133.75,61.45576,28.52293,67.7522543755,13.17576,3.84293,13.72475,48.28,24.68,54.2223275045,134.92,13.17576,3.84293,13.72475,13.17576,3.84293,13.72475,0.0,0.0,0.0,133.75,49.30576,7.6929300000000005,49.9022959508,13.17576,3.84293,13.72475,36.13,3.85,36.3345482977,134.92
2019-03-31 05:00:00,62.5032,27.79385,68.4042989005,11.2932,3.29385,11.76375,51.21,24.5,56.7689536631,134.01,62.6732,27.76385,68.547511735,11.2932,3.29385,11.76375,51.38,24.47,56.909448249,134.95,11.2932,3.29385,11.76375,11.2932,3.29385,11.76375,0.0,0.0,0.0,134.01,48.5032,7.29385,49.0485540874,11.2932,3.29385,11.76375,37.21,4.0,37.4243784184,134.95
2019-03-31 05:30:00,63.75,27.04875,69.2509738311,11.07,3.22875,11.53125,52.68,23.82,57.8150049728,133.41,63.91,27.00875,69.3827116547,11.07,3.22875,11.53125,52.84,23.78,57.944404389,134.83,11.07,3.22875,11.53125,11.07,3.22875,11.53125,0.0,0.0,0.0,133.41,49.29,7.69875,49.887622228,11.07,3.22875,11.53125,38.22,4.47,38.4805054541,134.83
2019-03-31 06:00:00,64.9388,26.2584,70.0467794834,11.0688,3.2284,11.53,53.87,23.03,58.5863277566,133.47,65.1188,26.2284,70.2024720362,11.0688,3.2284,11.53,54.05,23.0,58.74012683,134.8,11.0688,3.2284,11.53,11.0688,3.2284,11.53,0.0,0.0,0.0,133.47,49.8888,8.2684,50.5693464858,11.0688,3.2284,11.53,38.82,5.04,39.1458043729,134.8
2019-03-31 06:30:00,66.22568,26.83124,71.4545739012,11.93568,3.48124,12.433,54.29,23.35,59.0984483722,133.31,66.39568,26.79124,71.5971847449,11.93568,3.48124,12.433,54.46,23.31,59.2389036023,134.36,11.93568,3.48124,12.433,11.93568,3.48124,12.433,0.0,0.0,0.0,133.31,51.59568,8.52124,52.2946051309,11.93568,3.48124,12.433,39.66,5.04,39.9789594662,134.36
2019-03-31 07:00:00,66.95496,27.41603,72.3505726969,13.734960000000001,4.00603,14.30725,53.22,23.41,58.1411773187,133.24,67.12496,27.37603,72.4928084265,13.734960000000001,4.00603,14.30725,53.39,23.37,58.2807772769,134.31,13.734960000000001,4.00603,14.30725,13.734960000000001,4.00603,14.30725,0.0,0.0,0.0,133.24,53.65496,9.20603,54.4390091842,13.734960000000001,4.00603,14.30725,39.92,5.2,40.2572527627,134.31
2019-03-31 07:30:00,70.86384,26.33737,75.5998735321,14.97384,4.36737,15.59775,55.89,21.97,60.05308485,133.44,71.06384,26.30737,75.7769560741,14.97384,4.36737,15.59775,56.09,21.94,60.2283297129,134.62,14.97384,4.36737,15.59775,14.97384,4.36737,15.59775,0.0,0.0,0.0,133.44,56.683840000000004,8.87737,57.3747803069,14.97384,4.36737,15.59775,41.71,4.51,41.9531190736,134.62
2019-03-31 08:00:00,72.22608,24.04469,76.1232799435,17.05608,4.97469,17.766750000000002,55.17,19.07,58.372885829,133.31,72.38608,24.00469,76.2625053336,17.05608,4.97469,17.766750000000002,55.33,19.03,58.511108347,134.67,17.05608,4.97469,17.766750000000002,17.05608,4.97469,17.766750000000002,0.0,0.0,0.0,133.31,59.55608,6.10469,59.868137644,17.05608,4.97469,17.766750000000002,42.5,1.13,42.5150196989,134.67
2019-03-31 08:30:00,73.60768,24.59724,77.6087287011,17.88768,5.21724,18.633,55.72,19.38,58.9940912295,132.62,73.79768,24.55724,77.7763177953,17.88768,5.21724,18.633,55.91,19.34,59.1604910392,133.65,17.88768,5.21724,18.633,17.88768,5.21724,18.633,0.0,0.0,0.0,132.62,61.89768,7.74724,62.380626135,17.88768,5.21724,18.633,44.01,2.5300000000000002,44.0826609905,133.65
2019-03-31 09:00:00,75.45888,24.31509,79.2796706134,19.38888,5.65509,20.19675,56.07,18.66,59.0934894891,131.73,75.63888,24.28509,79.4418388758,19.38888,5.65509,20.19675,56.25,18.63,59.2548681544,132.74,19.38888,5.65509,20.19675,19.38888,5.65509,20.19675,0.0,0.0,0.0,131.73,64.50888,9.66509,65.2289012905,19.38888,5.65509,20.19675,45.12,4.01,45.297842112,132.74
2019-03-31 09:30:00,76.8312,24.59785,80.6727185489,20.9412,6.10785,21.81375,55.89,18.49,58.8691107458,131.02,77.0212,24.55785,80.8415316905,20.9412,6.10785,21.81375,56.08,18.45,59.0370129664,132.42,20.9412,6.10785,21.81375,20.9412,6.10785,21.81375,0.0,0.0,0.0,131.02,66.9112,12.12785,68.0014222724,20.9412,6.10785,21.81375,45.97,6.02,46.3624988541,132.42
2019-03-31 10:00:00,77.96712,24.15166,81.6221445556,20.81712,6.07166,21.6845,57.15,18.08,59.9417125214,130.64,78.15712,24.12166,81.7948035504,20.81712,6.07166,21.6845,57.34,18.05,60.1138761019,131.94,20.81712,6.07166,21.6845,20.81712,6.07166,21.6845,0.0,0.0,0.0,130.64,67.89712,12.88166,69.1082923291,20.81712,6.07166,21.6845,47.08,6.8100000000000005,47.569974774,131.94
2019-03-31 10:30:00,78.49792,24.06356,82.1034613412,20.13792,5.87356,20.977,58.36,18.19,61.1290904562,130.26,78.69792,24.01356,82.2800928305,20.13792,5.87356,20.977,58.56,18.14,61.305246105,131.47,20.13792,5.87356,20.977,20.13792,5.87356,20.977,0.0,0.0,0.0,130.26,67.48792,12.62356,68.6583834138,20.13792,5.87356,20.977,47.35,6.75,47.8287047703,131.47
2019-03-31 11:00:00,79.31208,23.84269,82.8183548518,18.83208,5.49269,19.61675,60.48,18.35,63.2024754262,130.26,79.51208,23.81269,83.0012955981,18.83208,5.49269,19.61675,60.68,18.32,63.3852096313,131.52,18.83208,5.49269,19.61675,18.83208,5.49269,19.61675,0.0,0.0,0.0,130.26,66.91208,12.17269,68.0102994536,18.83208,5.49269,19.61675,48.08,6.68,48.5418252644,131.52
2019-03-31 11:30:00,78.70368,23.88274,82.2475198134,19.00368,5.54274,19.7955,59.7,18.34,62.4535475373,130.26,78.90368,23.84274,82.4273435715,19.00368,5.54274,19.7955,59.9,18.3,62.633058363800004,131.59,19.00368,5.54274,19.7955,19.00368,5.54274,19.7955,0.0,0.0,0.0,130.26,66.54368,12.22274,67.6569044596,19.00368,5.54274,19.7955,47.54,6.68,48.0070203199,131.59
2019-03-31 12:00:00,78.35576,24.27918,82.0311142595,19.50576,5.68918,20.3185,58.85,18.59,61.71637222,130.26,78.54576,24.23918,82.200816669,19.50576,5.68918,20.3185,59.04,18.55,61.8855726321,131.79,19.50576,5.68918,20.3185,19.50576,5.68918,20.3185,0.0,0.0,0.0,130.26,66.16576,12.10918,67.2647012678,19.50576,5.68918,20.3185,46.66,6.42,47.0995966012,131.79
2019-03-31 12:30:00,76.6744,25.12045,80.68457488,20.2644,5.91045,21.10875,56.41,19.21,59.5912090832,130.54,76.8544,25.10045,80.8494365445,20.2644,5.91045,21.10875,56.59,19.19,59.755202284,131.69,20.2644,5.91045,21.10875,20.2644,5.91045,21.10875,0.0,0.0,0.0,130.54,64.9844,12.57045,66.189035773,20.2644,5.91045,21.10875,44.72,6.66,45.2132060354,131.69
2019-03-31 13:00:00,75.65288,26.24959,80.0774576736,20.91288,6.09959,21.78425,54.74,20.15,58.3308674717,130.98,75.84288,26.21959,80.2471765638,20.91288,6.09959,21.78425,54.93,20.12,58.4988828953,131.89,20.91288,6.09959,21.78425,20.91288,6.09959,21.78425,0.0,0.0,0.0,130.98,64.91288,13.68959,66.3406878489,20.91288,6.09959,21.78425,44.0,7.59,44.6498387455,131.89
2019-03-31 13:30:00,76.28104,25.92822,80.5671748037,20.77104,6.05822,21.6365,55.51,19.87,58.9591129513,130.98,76.46104,25.90822,80.7311990587,20.77104,6.05822,21.6365,55.69,19.85,59.121896113,132.02,20.77104,6.05822,21.6365,20.77104,6.05822,21.6365,0.0,0.0,0.0,130.98,65.15104,13.76822,66.5899534093,20.77104,6.05822,21.6365,44.38,7.71,45.0447388715,132.02
2019-03-31 14:00:00,76.16048,25.72514,80.3878196112,20.52048,5.98514,21.3755,55.64,19.74,59.0379301805,130.98,76.33048,25.69514,80.5393220523,20.52048,5.98514,21.3755,55.81,19.71,59.1881761841,132.32,20.52048,5.98514,21.3755,20.52048,5.98514,21.3755,0.0,0.0,0.0,130.98,64.36048,13.70514,65.8035124309,20.52048,5.98514,21.3755,43.84,7.72,44.5145369514,132.32
2019-03-31 14:30:00,75.79184,25.72512,80.0386457257,19.73184,5.75512,20.554,56.06,19.97,59.5107091203,130.98,75.98184,25.69512,80.2089720767,19.73184,5.75512,20.554,56.25,19.94,59.6796958772,132.35,19.73184,5.75512,20.554,19.73184,5.75512,20.554,0.0,0.0,0.0,130.98,63.26184,13.35512,64.6561646744,19.73184,5.75512,20.554,43.53,7.6,44.1884702157,132.35
2019-03-31 15:00:00,76.4224,25.3507,80.5173348556,18.4824,5.3907,19.2525,57.94,19.96,61.2816873136,131.55,76.6124,25.3307,80.6914133985,18.4824,5.3907,19.2525,58.13,19.94,61.4548655519,132.62,18.4824,5.3907,19.2525,18.4824,5.3907,19.2525,0.0,0.0,0.0,131.55,63.0824,13.0607,64.4202691259,18.4824,5.3907,19.2525,44.6,7.67,45.2547113569,132.62
2019-03-31 15:30:00,77.34728,25.27254,81.3713893297,17.83728,5.20254,18.5805,59.51,20.07,62.8032244395,131.79,77.54728,25.24254,81.5522314903,17.83728,5.20254,18.5805,59.71,20.04,62.983217606,132.62,17.83728,5.20254,18.5805,17.83728,5.20254,18.5805,0.0,0.0,0.0,131.79,62.61728,12.83254,63.9186814433,17.83728,5.20254,18.5805,44.78,7.63,45.4253816715,132.62
2019-03-31 16:00:00,78.5424,25.01695,82.4303122951,16.6524,4.85695,17.34625,61.89,20.16,65.0906882741,131.49,78.7324,24.996950000000002,82.6053165302,16.6524,4.85695,17.34625,62.08,20.14,65.2651974639,132.62,16.6524,4.85695,17.34625,16.6524,4.85695,17.34625,0.0,0.0,0.0,131.49,62.7624,12.37695,63.9711477548,16.6524,4.85695,17.34625,46.11,7.52,46.719187707,132.62
2019-03-31 16:30:00,79.91224,24.86107,83.690136237,16.87224,4.92107,17.57525,63.04,19.94,66.1184180089,131.09,80.10224,24.83107,83.8626906936,16.87224,4.92107,17.57525,63.23,19.91,66.2905800246,132.5,16.87224,4.92107,17.57525,16.87224,4.92107,17.57525,0.0,0.0,0.0,131.09,63.22224,12.54107,64.4540927123,16.87224,4.92107,17.57525,46.35,7.62,46.9721928379,132.5
2019-03-31 17:00:00,81.58256,23.96533,85.0297073861,15.41256,4.49533,16.05475,66.17,19.47,68.9749940196,131.02,81.80256,23.93533,85.2323814331,15.41256,4.49533,16.05475,66.39,19.44,69.1776387281,132.33,15.41256,4.49533,16.05475,15.41256,4.49533,16.05475,0.0,0.0,0.0,131.02,63.09256,11.58533,64.1474161488,15.41256,4.49533,16.05475,47.68,7.09,48.2042581107,132.33
2019-03-31 17:30:00,82.38144,23.10167,85.5592707616,15.09144,4.40167,15.72025,67.29,18.7,69.8400608534,131.02,82.58144,23.06167,85.7410919901,15.09144,4.40167,15.72025,67.49,18.66,70.0221086515,132.18,15.09144,4.40167,15.72025,15.09144,4.40167,15.72025,0.0,0.0,0.0,131.02,63.60144,9.81167,64.3538036037,15.09144,4.40167,15.72025,48.51,5.41,48.8107385726,132.18
2019-03-31 18:00:00,83.2432,21.77385,86.0437731045,15.8532,4.62385,16.51375,67.39,17.15,69.538008312,130.68,83.4732,21.75385,86.2612607609,15.8532,4.62385,16.51375,67.62,17.13,69.7560126441,131.72,15.8532,4.62385,16.51375,15.8532,4.62385,16.51375,0.0,0.0,0.0,130.68,64.7532,8.35385,65.2898439274,15.8532,4.62385,16.51375,48.9,3.73,49.0420523633,131.72
2019-03-31 18:30:00,85.66304,21.39297,88.2939159142,15.71304,4.58297,16.36775,69.95,16.81,71.9414942853,129.98,85.88304,21.36297,88.5001302082,15.71304,4.58297,16.36775,70.17,16.78,72.1484393456,130.98,15.71304,4.58297,16.36775,15.71304,4.58297,16.36775,0.0,0.0,0.0,129.98,66.33304,9.34297,66.9877845884,15.71304,4.58297,16.36775,50.62,4.76,50.8433083109,130.98
2019-03-31 19:00:00,90.14472,13.67596,91.1762163385,15.89472,4.63596,16.557,74.25,9.04,74.7982894189,128.9,89.67472,24.92596,93.0744803316,15.89472,4.63596,16.557,73.78,20.29,76.5190989231,130.23,15.89472,4.63596,16.557,15.89472,4.63596,16.557,0.0,0.0,0.0,128.9,68.82472,7.98596,69.2864895936,15.89472,4.63596,16.557,52.93,3.35,53.0359067048,130.23
2019-03-31 19:30:00,93.10008,8.82669,93.5175670789,17.20008,5.01669,17.91675,75.9,3.81,75.995566318,128.43,92.13008,27.94669,96.2754855753,17.20008,5.01669,17.91675,74.93,22.93,78.3600012762,129.69,17.20008,5.01669,17.91675,17.20008,5.01669,17.91675,0.0,0.0,0.0,128.43,71.84008,7.17669,72.1976590601,17.20008,5.01669,17.91675,54.64,2.16,54.6826773302,129.69
2019-03-31 20:00:00,91.3892,8.9631,91.82768122,17.5992,5.1331,18.3325,73.79,3.83,73.8893294055,129.44,90.4292,28.2431,94.7370725231,17.5992,5.1331,18.3325,72.83,23.11,76.4086447989,130.72,17.5992,5.1331,18.3325,17.5992,5.1331,18.3325,0.0,0.0,0.0,129.44,70.9492,6.4431,71.2411574741,17.5992,5.1331,18.3325,53.35,1.31,53.3660809878,130.72
2019-03-31 20:30:00,89.65288,9.31584,90.1355854655,16.44288,4.79584,17.128,73.21,4.52,73.3494001339,130.08,88.71288,28.62584,93.2170252347,16.44288,4.79584,17.128,72.27,23.83,76.0974493659,131.34,16.44288,4.79584,17.128,16.44288,4.79584,17.128,0.0,0.0,0.0,130.08,68.91288,5.46584,69.1293023023,16.44288,4.79584,17.128,52.47,0.67,52.4742775081,131.34
2019-03-31 21:00:00,86.6456,10.44455,87.2728401283,14.1756,4.13455,14.76625,72.47,6.31,72.7441887713,130.61,85.6956,30.02455,90.8031357502,14.1756,4.13455,14.76625,71.52,25.89,76.0618333989,131.86,14.1756,4.13455,14.76625,14.1756,4.13455,14.76625,0.0,0.0,0.0,130.61,65.1356,6.04455,65.4154643189,14.1756,4.13455,14.76625,50.96,1.9100000000000001,50.9957811981,131.86
2019-03-31 21:30:00,81.6632,13.8101,82.8226846718,12.3432,3.6001000000000003,12.8575,69.32,10.21,70.0678706684,130.8,80.7232,33.7201,87.4830278525,12.3432,3.6001000000000003,12.8575,68.38,30.12,74.7197350102,131.92,12.3432,3.6001000000000003,12.8575,12.3432,3.6001000000000003,12.8575,0.0,0.0,0.0,130.8,60.8132,8.8101,61.4480525017,12.3432,3.6001000000000003,12.8575,48.47,5.21,48.7492051217,131.92
2019-03-31 22:00:00,77.2656,15.8308,78.8706990713,10.9056,3.1808,11.36,66.36,12.65,67.5549561468,131.63,76.3456,36.0208,84.4165189522,10.9056,3.1808,11.36,65.44,32.84,73.2178885246,132.85,10.9056,3.1808,11.36,10.9056,3.1808,11.36,0.0,0.0,0.0,131.63,56.6856,9.950800000000001,57.5523732612,10.9056,3.1808,11.36,45.78,6.77,46.2778705214,132.85
2019-03-31 22:30:00,71.638,16.014,73.4060708661,10.608,3.094,11.05,61.03,12.92,62.3825881156,132.88,70.758,36.464,79.6009915767,10.608,3.094,11.05,60.15,33.37,68.7864768686,134.01,10.608,3.094,11.05,10.608,3.094,11.05,0.0,0.0,0.0,132.88,52.888,7.284,53.3872381754,10.608,3.094,11.05,42.28,4.19,42.4871098099,134.01
2019-03-31 23:00:00,67.84464,16.51302,69.8253178027,10.84464,3.16302,11.2965,57.0,13.35,58.5424845732,133.9,66.98464,37.16302,76.6030812138,10.84464,3.16302,11.2965,56.14,34.0,65.633067885,135.18,10.84464,3.16302,11.2965,10.84464,3.16302,11.2965,0.0,0.0,0.0,133.9,50.39464,5.58302,50.7029570444,10.84464,3.16302,11.2965,39.55,2.42,39.6239687563,135.18
2019-03-31 23:30:00,10.84464,3.16302,11.2965,10.84464,3.16302,11.2965,0.0,0.0,0.0,134.71,10.84464,3.16302,11.2965,10.84464,3.16302,11.2965,0.0,0.0,0.0,135.92,10.84464,3.16302,11.2965,10.84464,3.16302,11.2965,0.0,0.0,0.0,134.71,10.84464,3.16302,11.2965,10.84464,3.16302,11.2965,0.0,0.0,0.0,135.92
2019-04-01 00:00:00,10.84464,3.16302,11.2965,10.84464,3.16302,11.2965,0.0,0.0,0.0,135.4,10.84464,3.16302,11.2965,10.84464,3.16302,11.2965,0.0,0.0,0.0,136.69,10.84464,3.16302,11.2965,10.84464,3.16302,11.2965,0.0,0.0,0.0,135.4,10.84464,3.16302,11.2965,10.84464,3.16302,11.2965,0.0,0.0,0.0,136.69
2019-04-01 00:30:00,64.50176,16.85593,66.6678289677,11.71176,3.41593,12.19975,52.79,13.44,54.474009399,135.99,63.68176,37.68593,73.9972693865,11.71176,3.41593,12.19975,51.97,34.27,62.2520184412,137.18,11.71176,3.41593,12.19975,11.71176,3.41593,12.19975,0.0,0.0,0.0,135.99,48.70176,4.68593,48.9266733701,11.71176,3.41593,12.19975,36.99,1.27,37.0117954171,137.18
2019-04-01 01:00:00,63.59976,26.93243,69.0672517027,11.69976,3.41243,12.18725,51.9,23.52,56.9807019964,133.62,63.63976,29.66243,70.2130956899,11.69976,3.41243,12.18725,51.94,26.25,58.1964440494,134.63,11.69976,3.41243,12.18725,11.69976,3.41243,12.18725,0.0,0.0,0.0,133.62,48.48976,7.82243,49.1166696343,11.69976,3.41243,12.18725,36.79,4.41,37.0533696174,134.63
2019-04-01 01:30:00,67.79664,26.32152,72.7269331843,11.93664,3.48152,12.434,55.86,22.84,60.3490281612,132.54,67.97664,26.29152,72.8839324515,11.93664,3.48152,12.434,56.04,22.81,60.5043609998,133.44,11.93664,3.48152,12.434,11.93664,3.48152,12.434,0.0,0.0,0.0,132.54,51.02664,7.62152,51.5926889859,11.93664,3.48152,12.434,39.09,4.14,39.3086211918,133.44
2019-04-01 02:00:00,72.15008,23.57419,75.9037316485,11.26008,3.28419,11.72925,60.89,20.29,64.1815877024,131.79,72.33008,23.54419,76.0655595888,11.26008,3.28419,11.72925,61.07,20.26,64.3429289044,132.91,11.26008,3.28419,11.72925,11.26008,3.28419,11.72925,0.0,0.0,0.0,131.79,53.03008,4.03419,53.1833063448,11.26008,3.28419,11.72925,41.77,0.75,41.7767327588,132.91
2019-04-01 02:30:00,72.49552,23.31411,76.1521381523,11.70552,3.41411,12.19325,60.79,19.9,63.9643189599,131.58,72.66552,23.28411,76.3048332372,11.70552,3.41411,12.19325,60.96,19.87,64.1166008145,132.57,11.70552,3.41411,12.19325,11.70552,3.41411,12.19325,0.0,0.0,0.0,131.58,53.48552,3.66411,53.6108809083,11.70552,3.41411,12.19325,41.78,0.25,41.7807479588,132.57
2019-04-01 03:00:00,70.36288,24.00834,74.3460508127,13.74288,4.00834,14.3155,56.62,20.0,60.0485170508,131.79,70.53288,23.98834,74.500520918,13.74288,4.00834,14.3155,56.79,19.98,60.2021968038,132.76,13.74288,4.00834,14.3155,13.74288,4.00834,14.3155,0.0,0.0,0.0,131.79,53.83288,4.11834,53.9901814541,13.74288,4.00834,14.3155,40.09,0.11,40.0901509102,132.76
2019-04-01 03:30:00,69.32472,24.08471,73.3893047989,14.24472,4.15471,14.83825,55.08,19.93,58.5748350403,131.79,69.46472,24.05471,73.511743265,14.24472,4.15471,14.83825,55.22,19.9,58.6963235646,132.86,14.24472,4.15471,14.83825,14.24472,4.15471,14.83825,0.0,0.0,0.0,131.79,53.48472,4.20471,53.6497424007,14.24472,4.15471,14.83825,39.24,0.05,39.2400318552,132.86
2019-04-01 04:00:00,66.42344,24.85767,70.9223317388,14.80344,4.31767,15.42025,51.62,20.54,55.556421771,132.09,66.56344,24.82767,71.0429781348,14.80344,4.31767,15.42025,51.76,20.51,55.6754676675,133.02,14.80344,4.31767,15.42025,14.80344,4.31767,15.42025,0.0,0.0,0.0,132.09,52.66344,4.63767,52.8672478541,14.80344,4.31767,15.42025,37.86,0.32,37.8613523266,133.02
2019-04-01 04:30:00,63.7248,26.13515,68.8759479104,16.2348,4.73515,16.91125,47.49,21.4,52.0889633224,132.17,63.8748,26.10515,69.0033979711,16.2348,4.73515,16.91125,47.64,21.37,52.2134704842,133.27,16.2348,4.73515,16.91125,16.2348,4.73515,16.91125,0.0,0.0,0.0,132.17,52.5348,5.20515,52.7920334668,16.2348,4.73515,16.91125,36.3,0.47000000000000003,36.3030425722,133.27
2019-04-01 05:00:00,67.35512,24.81441,71.78068775,16.33512,4.76441,17.01575,51.02,20.05,54.818271589,131.79,67.50512,24.78441,71.911113225,16.33512,4.76441,17.01575,51.17,20.02,54.9469680692,132.96,16.33512,4.76441,17.01575,16.33512,4.76441,17.01575,0.0,0.0,0.0,131.79,53.92512,4.77441,54.1360652233,16.33512,4.76441,17.01575,37.59,0.01,37.5900013301,132.96
2019-04-01 05:30:00,70.06944,24.20942,74.1338144078,16.00944,4.66942,16.6765,54.06,19.54,57.4829992259,131.09,70.23944,24.18942,74.2880001848,16.00944,4.66942,16.6765,54.23,19.52,57.6361284265,132.26,16.00944,4.66942,16.6765,16.00944,4.66942,16.6765,0.0,0.0,0.0,131.09,55.44944,6.02942,55.7762879892,16.00944,4.66942,16.6765,39.44,1.3599999999999999,39.4634413096,132.26
2019-04-01 06:00:00,74.38512,24.02441,78.1685253364,15.61512,4.55441,16.26575,58.77,19.47,61.9111766969,130.84,74.56512,23.99441,78.3306378875,15.61512,4.55441,16.26575,58.95,19.44,62.0726678982,132.11,15.61512,4.55441,16.26575,15.61512,4.55441,16.26575,0.0,0.0,0.0,130.84,58.58512,11.31441,59.6676810264,15.61512,4.55441,16.26575,42.97,6.76,43.4984884795,132.11
2019-04-01 06:30:00,82.85544,20.00117,85.2353843129,16.49544,4.81117,17.18275,66.36,15.19,68.0763226093,128.95,83.06544,19.96117,85.4301798556,16.49544,4.81117,17.18275,66.57,15.15,68.272156843,130.14,16.49544,4.81117,17.18275,16.49544,4.81117,17.18275,0.0,0.0,0.0,128.95,66.18544,12.12117,67.2862187239,16.49544,4.81117,17.18275,49.69,7.31,50.2248165751,130.14
2019-04-01 07:00:00,91.03552,16.19411,92.4646694709,16.98552,4.95411,17.69325,74.05,11.24,74.8981982427,132.82,91.30552,16.46411,92.7780410472,16.98552,4.95411,17.69325,74.32,11.51,75.2060004255,133.95,16.98552,4.95411,17.69325,16.98552,4.95411,17.69325,0.0,0.0,0.0,132.82,71.40552,11.28411,72.291627627,16.98552,4.95411,17.69325,54.42,6.33,54.7869081077,133.95
2019-04-01 07:30:00,100.5856,13.27205,101.457430672,16.8756,4.9220500000000005,17.57875,83.71,8.35,84.1254218414,131.75,100.9056,13.21205,101.7668825137,16.8756,4.9220500000000005,17.57875,84.03,8.29,84.4379357872,132.89,16.8756,4.9220500000000005,17.57875,16.8756,4.9220500000000005,17.57875,0.0,0.0,0.0,131.75,78.3556,15.72205,79.9173504789,16.8756,4.9220500000000005,17.57875,61.48,10.8,62.4213937685,132.89
2019-04-01 08:00:00,105.91,11.925,106.5792368381,18.36,5.355,19.125,87.55,6.57,87.7961696203,131.56,106.25,11.855,106.909323845,18.36,5.355,19.125,87.89,6.5,88.1300295019,132.81,18.36,5.355,19.125,18.36,5.355,19.125,0.0,0.0,0.0,131.56,84.14,21.695,86.8919594957,18.36,5.355,19.125,65.78,16.34,67.779082319,132.81
2019-04-01 08:30:00,109.5856,9.18205,109.9696038438,15.1956,4.43205,15.82875,94.39,4.75,94.5094418564,131.37,109.9356,9.10205,110.3117557723,15.1956,4.43205,15.82875,94.74,4.67,94.8550288598,132.72,15.1956,4.43205,15.82875,15.1956,4.43205,15.82875,0.0,0.0,0.0,131.37,84.3456,22.21205,87.2213013235,15.1956,4.43205,15.82875,69.15,17.78,71.3992359903,132.72