site,time,unit,value
Boots,10/11/2023 00:00:00,MW,4.7545996
Boots,10/11/2023 00:05:00,MW,4.862774
Boots,10/11/2023 00:10:00,MW,4.9025393
Boots,10/11/2023 00:15:00,MW,4.9890413
Boots,10/11/2023 00:20:00,MW,4.8800507
Boots,10/11/2023 00:25:00,MW,4.754053
Boots,10/11/2023 00:30:00,MW,4.715737
Boots,10/11/2023 00:35:00,MW,4.7354302
Boots,10/11/2023 00:40:00,MW,4.7407784
Boots,10/11/2023 00:45:00,MW,4.737682
Boots,10/11/2023 00:50:00,MW,4.6472335
Boots,10/11/2023 00:55:00,MW,4.807274
Boots,10/11/2023 01:00:00,MW,4.723037
Boots,10/11/2023 01:05:00,MW,4.7067876
Boots,10/11/2023 01:10:00,MW,4.7278185
Boots,10/11/2023 01:15:00,MW,4.9066205
Boots,10/11/2023 01:20:00,MW,4.9613166
Boots,10/11/2023 01:25:00,MW,4.882363
Boots,10/11/2023 01:30:00,MW,4.8077517
Boots,10/11/2023 01:35:00,MW,4.800829
Boots,10/11/2023 01:40:00,MW,4.8285065
Boots,10/11/2023 01:45:00,MW,4.9042163
Boots,10/11/2023 01:50:00,MW,4.78096
Boots,10/11/2023 01:55:00,MW,4.7860684
Boots,10/11/2023 02:00:00,MW,4.8325696
Boots,10/11/2023 02:05:00,MW,4.855565
Boots,10/11/2023 02:10:00,MW,4.92726
Boots,10/11/2023 02:15:00,MW,4.9166565
Boots,10/11/2023 02:20:00,MW,4.9485617
Boots,10/11/2023 02:25:00,MW,4.932227
Boots,10/11/2023 02:30:00,MW,4.93888
Boots,10/11/2023 02:35:00,MW,4.887734
Boots,10/11/2023 02:40:00,MW,4.822686
Boots,10/11/2023 02:45:00,MW,4.722861
Boots,10/11/2023 02:50:00,MW,4.949173
Boots,10/11/2023 02:55:00,MW,5.003968
Boots,10/11/2023 03:00:00,MW,4.967776
Boots,10/11/2023 03:05:00,MW,4.96601
Boots,10/11/2023 03:10:00,MW,4.8668203
Boots,10/11/2023 03:15:00,MW,4.836145
Boots,10/11/2023 03:20:00,MW,4.8180156
Boots,10/11/2023 03:25:00,MW,4.8724446
Boots,10/11/2023 03:30:00,MW,4.875728
Boots,10/11/2023 03:35:00,MW,4.8645844
Boots,10/11/2023 03:40:00,MW,4.7926593
Boots,10/11/2023 03:45:00,MW,4.757488
Boots,10/11/2023 03:50:00,MW,4.7188315
Boots,10/11/2023 03:55:00,MW,4.6808367
Boots,10/11/2023 04:00:00,MW,4.7091312
Boots,10/11/2023 04:05:00,MW,4.6575456
Boots,10/11/2023 04:10:00,MW,4.6760936
Boots,10/11/2023 04:15:00,MW,4.728937
Boots,10/11/2023 04:20:00,MW,4.8087673
Boots,10/11/2023 04:25:00,MW,4.764809
Boots,10/11/2023 04:30:00,MW,4.974445
Boots,10/11/2023 04:35:00,MW,4.988401
Boots,10/11/2023 04:40:00,MW,4.995754
Boots,10/11/2023 04:45:00,MW,4.977276
Boots,10/11/2023 04:50:00,MW,4.9619403
Boots,10/11/2023 04:55:00,MW,4.919807
Boots,10/11/2023 05:00:00,MW,4.892425
Boots,10/11/2023 05:05:00,MW,4.96936
Boots,10/11/2023 05:10:00,MW,5.0625806
Boots,10/11/2023 05:15:00,MW,4.982627
Boots,10/11/2023 05:20:00,MW,4.9759197
Boots,10/11/2023 05:25:00,MW,4.993401
Boots,10/11/2023 05:30:00,MW,5.0705132
Boots,10/11/2023 05:35:00,MW,5.1740913
Boots,10/11/2023 05:40:00,MW,5.237652
Boots,10/11/2023 05:45:00,MW,5.196295
Boots,10/11/2023 05:50:00,MW,5.2020116
Boots,10/11/2023 05:55:00,MW,5.107935
Boots,10/11/2023 06:00:00,MW,5.3633904
Boots,10/11/2023 06:05:00,MW,5.792881
Boots,10/11/2023 06:10:00,MW,5.800344
Boots,10/11/2023 06:15:00,MW,5.9039564
Boots,10/11/2023 06:20:00,MW,5.964824
Boots,10/11/2023 06:25:00,MW,6.12736
Boots,10/11/2023 06:30:00,MW,6.182378
Boots,10/11/2023 06:35:00,MW,6.2624674
Boots,10/11/2023 06:40:00,MW,6.240577
Boots,10/11/2023 06:45:00,MW,6.140142
Boots,10/11/2023 06:50:00,MW,6.339476
Boots,10/11/2023 06:55:00,MW,6.4460125
Boots,10/11/2023 07:00:00,MW,6.3924537
Boots,10/11/2023 07:05:00,MW,6.376535
Boots,10/11/2023 07:10:00,MW,6.2838836
Boots,10/11/2023 07:15:00,MW,6.3804307
Boots,10/11/2023 07:20:00,MW,6.4403133
Boots,10/11/2023 07:25:00,MW,6.4055386
Boots,10/11/2023 07:30:00,MW,6.4586034
Boots,10/11/2023 07:35:00,MW,6.3797326
Boots,10/11/2023 07:40:00,MW,6.4455442
Boots,10/11/2023 07:45:00,MW,6.4544415
Boots,10/11/2023 07:50:00,MW,6.357465
Boots,10/11/2023 07:55:00,MW,6.42629
Boots,10/11/2023 08:00:00,MW,6.5705295
Boots,10/11/2023 08:05:00,MW,6.3490067
Boots,10/11/2023 08:10:00,MW,6.389869
Boots,10/11/2023 08:15:00,MW,6.3490314
Boots,10/11/2023 08:20:00,MW,6.323614
Boots,10/11/2023 08:25:00,MW,6.414185
Boots,10/11/2023 08:30:00,MW,6.4006844
Boots,10/11/2023 08:35:00,MW,6.3716516
Boots,10/11/2023 08:40:00,MW,6.5552983
Boots,10/11/2023 08:45:00,MW,6.607206
Boots,10/11/2023 08:50:00,MW,6.553207
Boots,10/11/2023 08:55:00,MW,6.5889034
Boots,10/11/2023 09:00:00,MW,6.512945
Boots,10/11/2023 09:05:00,MW,6.600233
Boots,10/11/2023 09:10:00,MW,6.615834
Boots,10/11/2023 09:15:00,MW,6.554119
Boots,10/11/2023 09:20:00,MW,6.5930176
Boots,10/11/2023 09:25:00,MW,6.6532865
Boots,10/11/2023 09:30:00,MW,6.6371546
Boots,10/11/2023 09:35:00,MW,6.633771
Boots,10/11/2023 09:40:00,MW,6.669531
Boots,10/11/2023 09:45:00,MW,6.669163
Boots,10/11/2023 09:50:00,MW,6.6750197
Boots,10/11/2023 09:55:00,MW,6.8370943
Boots,10/11/2023 10:00:00,MW,6.9266477
Boots,10/11/2023 10:05:00,MW,6.836054
Boots,10/11/2023 10:10:00,MW,6.7235785
Boots,10/11/2023 10:15:00,MW,6.805961
Boots,10/11/2023 10:20:00,MW,6.86264
Boots,10/11/2023 10:25:00,MW,6.7955213
Boots,10/11/2023 10:30:00,MW,6.786389
Boots,10/11/2023 10:35:00,MW,7.080465
Boots,10/11/2023 10:40:00,MW,7.142217
Boots,10/11/2023 10:45:00,MW,7.0600877
Boots,10/11/2023 10:50:00,MW,6.822189
Boots,10/11/2023 10:55:00,MW,6.884436
Boots,10/11/2023 11:00:00,MW,6.99409
Boots,10/11/2023 11:05:00,MW,7.06757
Boots,10/11/2023 11:10:00,MW,6.977789
Boots,10/11/2023 11:15:00,MW,7.040093
Boots,10/11/2023 11:20:00,MW,7.14794
Boots,10/11/2023 11:25:00,MW,7.0791664
Boots,10/11/2023 11:30:00,MW,7.0597816
Boots,10/11/2023 11:35:00,MW,6.8415856
Boots,10/11/2023 11:40:00,MW,6.9852724
Boots,10/11/2023 11:45:00,MW,6.921639
Boots,10/11/2023 11:50:00,MW,6.9942994
Boots,10/11/2023 11:55:00,MW,6.9696193
Boots,10/11/2023 12:00:00,MW,6.864863
Boots,10/11/2023 12:05:00,MW,6.9266515
Boots,10/11/2023 12:10:00,MW,6.9299135
Boots,10/11/2023 12:15:00,MW,7.023095
Boots,10/11/2023 12:20:00,MW,7.2475886
Boots,10/11/2023 12:25:00,MW,7.141777
Boots,10/11/2023 12:30:00,MW,7.27997
Boots,10/11/2023 12:35:00,MW,7.187596
Boots,10/11/2023 12:40:00,MW,7.2436905
Boots,10/11/2023 12:45:00,MW,7.241671
Boots,10/11/2023 12:50:00,MW,7.302827
Boots,10/11/2023 12:55:00,MW,7.3310795
Boots,10/11/2023 13:00:00,MW,7.152263
Boots,10/11/2023 13:05:00,MW,7.2308283
Boots,10/11/2023 13:10:00,MW,7.1943426
Boots,10/11/2023 13:15:00,MW,7.3027487
Boots,10/11/2023 13:20:00,MW,7.305046
Boots,10/11/2023 13:25:00,MW,7.1238475
Boots,10/11/2023 13:30:00,MW,7.129003
Boots,10/11/2023 13:35:00,MW,7.150155
Boots,10/11/2023 13:40:00,MW,7.1738467
Boots,10/11/2023 13:45:00,MW,7.0617156
Boots,10/11/2023 13:50:00,MW,7.0776477
Boots,10/11/2023 13:55:00,MW,7.001806
Boots,10/11/2023 14:00:00,MW,6.9332986
Boots,10/11/2023 14:05:00,MW,6.8887343
Boots,10/11/2023 14:10:00,MW,6.9460807
Boots,10/11/2023 14:15:00,MW,7.103508
Boots,10/11/2023 14:20:00,MW,7.1566834
Boots,10/11/2023 14:25:00,MW,7.1681685
Boots,10/11/2023 14:30:00,MW,7.147837
Boots,10/11/2023 14:35:00,MW,7.3440447
Boots,10/11/2023 14:40:00,MW,7.3010464
Boots,10/11/2023 14:45:00,MW,7.2673936
Boots,10/11/2023 14:50:00,MW,7.30704
Boots,10/11/2023 14:55:00,MW,7.0920544
Boots,10/11/2023 15:00:00,MW,7.042975
Boots,10/11/2023 15:05:00,MW,6.9925594
Boots,10/11/2023 15:10:00,MW,7.0609016
Boots,10/11/2023 15:15:00,MW,7.180197
Boots,10/11/2023 15:20:00,MW,7.0993366
Boots,10/11/2023 15:25:00,MW,7.2035136
Boots,10/11/2023 15:30:00,MW,7.0481296
Boots,10/11/2023 15:35:00,MW,7.1148705
Boots,10/11/2023 15:40:00,MW,6.95979
Boots,10/11/2023 15:45:00,MW,6.8846073
Boots,10/11/2023 15:50:00,MW,7.052688
Boots,10/11/2023 15:55:00,MW,6.9038253
Boots,10/11/2023 16:00:00,MW,6.861442
Boots,10/11/2023 16:05:00,MW,6.748957
Boots,10/11/2023 16:10:00,MW,6.720663
Boots,10/11/2023 16:15:00,MW,6.8318872
Boots,10/11/2023 16:20:00,MW,6.7546177
Boots,10/11/2023 16:25:00,MW,6.6509113
Boots,10/11/2023 16:30:00,MW,6.6490707
Boots,10/11/2023 16:35:00,MW,6.5708637
Boots,10/11/2023 16:40:00,MW,6.6121807
Boots,10/11/2023 16:45:00,MW,6.5938993
Boots,10/11/2023 16:50:00,MW,6.5127287
Boots,10/11/2023 16:55:00,MW,6.6310062
Boots,10/11/2023 17:00:00,MW,6.571502
Boots,10/11/2023 17:05:00,MW,6.459869
Boots,10/11/2023 17:10:00,MW,6.3839965
Boots,10/11/2023 17:15:00,MW,6.484934
Boots,10/11/2023 17:20:00,MW,6.377251
Boots,10/11/2023 17:25:00,MW,6.184733
Boots,10/11/2023 17:30:00,MW,6.1351175
Boots,10/11/2023 17:35:00,MW,6.10411
Boots,10/11/2023 17:40:00,MW,6.114851
Boots,10/11/2023 17:45:00,MW,6.0671906
Boots,10/11/2023 17:50:00,MW,6.061756
Boots,10/11/2023 17:55:00,MW,5.9030833
Boots,10/11/2023 18:00:00,MW,5.1641245
Boots,10/11/2023 18:05:00,MW,5.140223
Boots,10/11/2023 18:10:00,MW,5.3295336
Boots,10/11/2023 18:15:00,MW,5.290354
Boots,10/11/2023 18:20:00,MW,5.171565
Boots,10/11/2023 18:25:00,MW,5.1830707
Boots,10/11/2023 18:30:00,MW,4.8938465
Boots,10/11/2023 18:35:00,MW,4.91384
Boots,10/11/2023 18:40:00,MW,4.8981485
Boots,10/11/2023 18:45:00,MW,5.057501
Boots,10/11/2023 18:50:00,MW,5.028144
Boots,10/11/2023 18:55:00,MW,5.080791
Boots,10/11/2023 19:00:00,MW,4.844796
Boots,10/11/2023 19:05:00,MW,5.053793
Boots,10/11/2023 19:10:00,MW,5.0915556
Boots,10/11/2023 19:15:00,MW,5.0473976
Boots,10/11/2023 19:20:00,MW,5.002162
Boots,10/11/2023 19:25:00,MW,4.90346
Boots,10/11/2023 19:30:00,MW,4.819861
Boots,10/11/2023 19:35:00,MW,4.6590815
Boots,10/11/2023 19:40:00,MW,4.745151
Boots,10/11/2023 19:45:00,MW,4.886291
Boots,10/11/2023 19:50:00,MW,4.848842
Boots,10/11/2023 19:55:00,MW,4.901092
Boots,10/11/2023 20:00:00,MW,4.834128
Boots,10/11/2023 20:05:00,MW,4.8126383
Boots,10/11/2023 20:10:00,MW,4.6634107
Boots,10/11/2023 20:15:00,MW,4.7381105
Boots,10/11/2023 20:20:00,MW,4.657895
Boots,10/11/2023 20:25:00,MW,4.508509
Boots,10/11/2023 20:30:00,MW,4.444669
Boots,10/11/2023 20:35:00,MW,4.2832823
Boots,10/11/2023 20:40:00,MW,4.316243
Boots,10/11/2023 20:45:00,MW,4.301978
Boots,10/11/2023 20:50:00,MW,4.354892
Boots,10/11/2023 20:55:00,MW,4.402924
Boots,10/11/2023 21:00:00,MW,4.3383727
Boots,10/11/2023 21:05:00,MW,4.3277135
Boots,10/11/2023 21:10:00,MW,4.3574076
Boots,10/11/2023 21:15:00,MW,4.301005
Boots,10/11/2023 21:20:00,MW,4.2734685
Boots,10/11/2023 21:25:00,MW,4.306378
Boots,10/11/2023 21:30:00,MW,4.42193
Boots,10/11/2023 21:35:00,MW,4.3994923
Boots,10/11/2023 21:40:00,MW,4.311996
Boots,10/11/2023 21:45:00,MW,4.140296
Boots,10/11/2023 21:50:00,MW,4.043345
Boots,10/11/2023 21:55:00,MW,3.9267952
Boots,10/11/2023 22:00:00,MW,3.6582
Boots,10/11/2023 22:05:00,MW,3.7166119
Boots,10/11/2023 22:10:00,MW,3.724315
Boots,10/11/2023 22:15:00,MW,3.8394473
Boots,10/11/2023 22:20:00,MW,4.0344267
Boots,10/11/2023 22:25:00,MW,4.182351
Boots,10/11/2023 22:30:00,MW,4.240537
Boots,10/11/2023 22:35:00,MW,4.20776
Boots,10/11/2023 22:40:00,MW,4.1022205
Boots,10/11/2023 22:45:00,MW,4.1539707
Boots,10/11/2023 22:50:00,MW,4.0752487
Boots,10/11/2023 22:55:00,MW,4.180177
Boots,10/11/2023 23:00:00,MW,4.0584164
Boots,10/11/2023 23:05:00,MW,3.9974804
Boots,10/11/2023 23:10:00,MW,4.039428
Boots,10/11/2023 23:15:00,MW,4.0367317
Boots,10/11/2023 23:20:00,MW,4.116947
Boots,10/11/2023 23:25:00,MW,4.1652646
Boots,10/11/2023 23:30:00,MW,4.161439
Boots,10/11/2023 23:35:00,MW,4.2274213
Boots,10/11/2023 23:40:00,MW,4.1574974
Boots,10/11/2023 23:45:00,MW,4.155122
Boots,10/11/2023 23:50:00,MW,4.0043755
Boots,10/11/2023 23:55:00,MW,4.0707903
