Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.9523200000000003,1.15276,4.117,0.025920000000000002,0.007560000000000001,0.027,3.9264,1.1452,4.09,3.84672,1.12196,4.007,0.025920000000000002,0.007560000000000001,0.027,3.8208,1.1144,3.98
2019-03-31 01:00:00,3.9816000000000003,1.1613,4.1475,0.0264,0.0077,0.0275,3.9552,1.1536,4.12,3.876,1.1305,4.0375,0.0264,0.0077,0.0275,3.8496,1.1228,4.01
2019-03-31 01:30:00,0.029280000000000004,0.00854,0.030500000000000003,0.0264,0.0077,0.0275,0.00288,0.00084,0.003,0.029280000000000004,0.00854,0.030500000000000003,0.0264,0.0077,0.0275,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.030720000000000004,0.008960000000000001,0.032,0.027840000000000004,0.00812,0.029,0.00288,0.00084,0.003,0.030720000000000004,0.008960000000000001,0.032,0.027840000000000004,0.00812,0.029,0.00288,0.00084,0.003
2019-03-31 02:30:00,3.9518400000000002,1.15262,4.1165,0.02544,0.00742,0.026500000000000003,3.9264,1.1452,4.09,3.86544,1.12742,4.0265,0.02544,0.00742,0.026500000000000003,3.84,1.12,4.0
2019-03-31 03:00:00,3.8750400000000003,1.13022,4.0365,0.02544,0.00742,0.026500000000000003,3.8496,1.1228,4.01,3.77904,1.10222,3.9365,0.02544,0.00742,0.026500000000000003,3.7536,1.0948,3.91
2019-03-31 03:30:00,3.79728,1.10754,3.9555,0.024480000000000002,0.0071400000000000005,0.025500000000000002,3.7728,1.1004,3.93,3.70128,1.07954,3.8555,0.024480000000000002,0.0071400000000000005,0.025500000000000002,3.6768,1.0724,3.83
2019-03-31 04:00:00,3.7204800000000002,1.08514,3.8755,0.024480000000000002,0.0071400000000000005,0.025500000000000002,3.696,1.078,3.85,3.62448,1.05714,3.7755,0.024480000000000002,0.0071400000000000005,0.025500000000000002,3.6,1.05,3.75
2019-03-31 04:30:00,3.67248,1.07114,3.8255,0.024480000000000002,0.0071400000000000005,0.025500000000000002,3.648,1.064,3.8,3.57648,1.04314,3.7255000000000003,0.024480000000000002,0.0071400000000000005,0.025500000000000002,3.552,1.036,3.7
2019-03-31 05:00:00,3.62544,1.05742,3.7765,0.02544,0.00742,0.026500000000000003,3.6,1.05,3.75,3.52944,1.02942,3.6765,0.02544,0.00742,0.026500000000000003,3.504,1.022,3.65
2019-03-31 05:30:00,3.6441600000000003,1.06288,3.7960000000000003,0.024960000000000003,0.007280000000000001,0.026000000000000002,3.6192,1.0556,3.77,3.53856,1.03208,3.686,0.024960000000000003,0.007280000000000001,0.026000000000000002,3.5136000000000003,1.0248,3.66
2019-03-31 06:00:00,3.6624,1.0682,3.815,0.024,0.007,0.025,3.6384,1.0612,3.79,3.5568,1.0374,3.705,0.024,0.007,0.025,3.5328,1.0304,3.68
2019-03-31 06:30:00,3.77856,1.10208,3.936,0.024960000000000003,0.007280000000000001,0.026000000000000002,3.7536,1.0948,3.91,3.67296,1.07128,3.826,0.024960000000000003,0.007280000000000001,0.026000000000000002,3.648,1.064,3.8
2019-03-31 07:00:00,3.78192,1.10306,3.9395,0.02832,0.00826,0.029500000000000002,3.7536,1.0948,3.91,3.67632,1.07226,3.8295,0.02832,0.00826,0.029500000000000002,3.648,1.064,3.8
2019-03-31 07:30:00,3.92592,1.14506,4.0895,0.02832,0.00826,0.029500000000000002,3.8976,1.1368,4.06,3.82992,1.11706,3.9895,0.02832,0.00826,0.029500000000000002,3.8016,1.1088,3.96
2019-03-31 08:00:00,4.05072,1.18146,4.2195,0.02832,0.00826,0.029500000000000002,4.0224,1.1732,4.19,3.96432,1.15626,4.1295,0.02832,0.00826,0.029500000000000002,3.936,1.148,4.1
2019-03-31 08:30:00,4.29936,1.25398,4.4785,0.027360000000000002,0.007980000000000001,0.0285,4.272,1.246,4.45,4.20336,1.22598,4.3785,0.027360000000000002,0.007980000000000001,0.0285,4.176,1.218,4.35
2019-03-31 09:00:00,4.52016,1.31838,4.7085,0.027360000000000002,0.007980000000000001,0.0285,4.4928,1.3104,4.68,4.42416,1.29038,4.6085,0.027360000000000002,0.007980000000000001,0.0285,4.3968,1.2824,4.58
2019-03-31 09:30:00,4.66512,1.36066,4.8595,0.02832,0.00826,0.029500000000000002,4.6368,1.3524,4.83,4.56912,1.33266,4.7595,0.02832,0.00826,0.029500000000000002,4.5408,1.3244,4.73
2019-03-31 10:00:00,4.73232,1.38026,4.9295,0.02832,0.00826,0.029500000000000002,4.704,1.3719999999999999,4.9,4.6363199999999996,1.35226,4.8295,0.02832,0.00826,0.029500000000000002,4.608,1.344,4.8
2019-03-31 10:30:00,4.81776,1.40518,5.0185,0.027360000000000002,0.007980000000000001,0.0285,4.7904,1.3972,4.99,4.7313600000000005,1.37998,4.9285,0.027360000000000002,0.007980000000000001,0.0285,4.704,1.3719999999999999,4.9
2019-03-31 11:00:00,5.02992,1.46706,5.2395,0.02832,0.00826,0.029500000000000002,5.0016,1.4588,5.21,4.94352,1.4418600000000001,5.1495,0.02832,0.00826,0.029500000000000002,4.9152000000000005,1.4336,5.12
2019-03-31 11:30:00,5.16432,1.5062600000000002,5.3795,0.02832,0.00826,0.029500000000000002,5.136,1.498,5.35,5.09712,1.48666,5.3095,0.02832,0.00826,0.029500000000000002,5.0688,1.4784000000000002,5.28
2019-03-31 12:00:00,5.20224,1.51732,5.419,0.027840000000000004,0.00812,0.029,5.1744,1.5091999999999999,5.39,5.12544,1.49492,5.339,0.027840000000000004,0.00812,0.029,5.0976,1.4868000000000001,5.31
2019-03-31 12:30:00,5.25936,1.5339800000000001,5.4785,0.027360000000000002,0.007980000000000001,0.0285,5.232,1.526,5.45,5.18256,1.51158,5.3985,0.027360000000000002,0.007980000000000001,0.0285,5.1552,1.5036,5.37
2019-03-31 13:00:00,5.25984,1.5341200000000002,5.479,0.027840000000000004,0.00812,0.029,5.232,1.526,5.45,5.18304,1.51172,5.399,0.027840000000000004,0.00812,0.029,5.1552,1.5036,5.37
2019-03-31 13:30:00,5.184,1.512,5.4,0.028800000000000003,0.008400000000000001,0.03,5.1552,1.5036,5.37,5.1072,1.4896,5.32,0.028800000000000003,0.008400000000000001,0.03,5.0784,1.4812,5.29
2019-03-31 14:00:00,5.05104,1.47322,5.2615,0.030240000000000003,0.008820000000000001,0.0315,5.0208,1.4644,5.23,4.97424,1.45082,5.1815,0.030240000000000003,0.008820000000000001,0.0315,4.944,1.442,5.15
2019-03-31 14:30:00,4.94496,1.44228,5.151,0.02976,0.00868,0.031,4.9152000000000005,1.4336,5.12,4.87776,1.4226800000000002,5.081,0.02976,0.00868,0.031,4.848,1.4140000000000001,5.05
2019-03-31 15:00:00,4.97328,1.4505400000000002,5.1805,0.029280000000000004,0.00854,0.030500000000000003,4.944,1.442,5.15,4.90608,1.43094,5.1105,0.029280000000000004,0.00854,0.030500000000000003,4.8768,1.4224,5.08
2019-03-31 15:30:00,5.05008,1.47294,5.2605,0.029280000000000004,0.00854,0.030500000000000003,5.0208,1.4644,5.23,4.98288,1.45334,5.1905,0.029280000000000004,0.00854,0.030500000000000003,4.9536,1.4448,5.16
2019-03-31 16:00:00,5.04096,1.47028,5.251,0.02976,0.00868,0.031,5.0112,1.4616,5.22,4.96416,1.44788,5.171,0.02976,0.00868,0.031,4.9344,1.4392,5.14
2019-03-31 16:30:00,5.08896,1.48428,5.301,0.02976,0.00868,0.031,5.0592,1.4756,5.27,5.01216,1.46188,5.221,0.02976,0.00868,0.031,4.9824,1.4532,5.19
2019-03-31 17:00:00,5.14656,1.50108,5.361,0.02976,0.00868,0.031,5.1168,1.4924,5.33,5.06016,1.47588,5.271,0.02976,0.00868,0.031,5.0304,1.4672,5.24
2019-03-31 17:30:00,5.14656,1.50108,5.361,0.02976,0.00868,0.031,5.1168,1.4924,5.33,5.06016,1.47588,5.271,0.02976,0.00868,0.031,5.0304,1.4672,5.24
2019-03-31 18:00:00,5.1168,1.4924,5.33,0.028800000000000003,0.008400000000000001,0.03,5.088,1.484,5.3,5.0208,1.4644,5.23,0.028800000000000003,0.008400000000000001,0.03,4.992,1.456,5.2
2019-03-31 18:30:00,5.11728,1.49254,5.3305,0.029280000000000004,0.00854,0.030500000000000003,5.088,1.484,5.3,5.04048,1.47014,5.2505,0.029280000000000004,0.00854,0.030500000000000003,5.0112,1.4616,5.22
2019-03-31 19:00:00,5.14032,1.49926,5.3545,0.023520000000000003,0.006860000000000001,0.0245,5.1168,1.4924,5.33,5.05392,1.4740600000000001,5.2645,0.023520000000000003,0.006860000000000001,0.0245,5.0304,1.4672,5.24
2019-03-31 19:30:00,5.18208,1.51144,5.398,0.02688,0.007840000000000001,0.028,5.1552,1.5036,5.37,5.08608,1.48344,5.298,0.02688,0.007840000000000001,0.028,5.0592,1.4756,5.27
2019-03-31 20:00:00,5.29584,1.54462,5.5165,0.02544,0.00742,0.026500000000000003,5.2704,1.5372,5.49,5.19984,1.51662,5.4165,0.02544,0.00742,0.026500000000000003,5.1744,1.5091999999999999,5.39
2019-03-31 20:30:00,5.32368,1.55274,5.5455,0.024480000000000002,0.0071400000000000005,0.025500000000000002,5.2992,1.5455999999999999,5.52,5.22768,1.52474,5.4455,0.024480000000000002,0.0071400000000000005,0.025500000000000002,5.2032,1.5176,5.42
2019-03-31 21:00:00,5.2392,1.5281,5.4575,0.0264,0.0077,0.0275,5.2128,1.5204,5.43,5.1432,1.5001,5.3575,0.0264,0.0077,0.0275,5.1168,1.4924,5.33
2019-03-31 21:30:00,5.11488,1.49184,5.328,0.02688,0.007840000000000001,0.028,5.088,1.484,5.3,5.01888,1.46384,5.228,0.02688,0.007840000000000001,0.028,4.992,1.456,5.2
2019-03-31 22:00:00,4.9416,1.4413,5.1475,0.0264,0.0077,0.0275,4.9152000000000005,1.4336,5.12,4.8552,1.4161000000000001,5.0575,0.0264,0.0077,0.0275,4.8288,1.4084,5.03
2019-03-31 22:30:00,4.77696,1.39328,4.976,0.024960000000000003,0.007280000000000001,0.026000000000000002,4.752,1.3860000000000001,4.95,4.69056,1.36808,4.886,0.024960000000000003,0.007280000000000001,0.026000000000000002,4.6656,1.3608,4.86
2019-03-31 23:00:00,4.5475200000000005,1.32636,4.737,0.025920000000000002,0.007560000000000001,0.027,4.5216,1.3188,4.71,4.46112,1.30116,4.647,0.025920000000000002,0.007560000000000001,0.027,4.4352,1.2936,4.62
2019-03-31 23:30:00,4.33632,1.2647599999999999,4.517,0.025920000000000002,0.007560000000000001,0.027,4.3104,1.2572,4.49,4.25952,1.2423600000000001,4.437,0.025920000000000002,0.007560000000000001,0.027,4.2336,1.2348,4.41
2019-04-01 00:00:00,4.18272,1.21996,4.357,0.025920000000000002,0.007560000000000001,0.027,4.1568,1.2124,4.33,4.09632,1.19476,4.267,0.025920000000000002,0.007560000000000001,0.027,4.0704,1.1872,4.24
2019-04-01 00:30:00,4.08576,1.19168,4.256,0.024960000000000003,0.007280000000000001,0.026000000000000002,4.0608,1.1844000000000001,4.23,3.98976,1.16368,4.156,0.024960000000000003,0.007280000000000001,0.026000000000000002,3.9648,1.1564,4.13
2019-04-01 01:00:00,3.94176,1.14968,4.106,0.024960000000000003,0.007280000000000001,0.026000000000000002,3.9168000000000003,1.1424,4.08,3.8457600000000003,1.12168,4.006,0.024960000000000003,0.007280000000000001,0.026000000000000002,3.8208,1.1144,3.98
2019-04-01 01:30:00,3.96096,1.15528,4.126,0.024960000000000003,0.007280000000000001,0.026000000000000002,3.936,1.148,4.1,3.8457600000000003,1.12168,4.006,0.024960000000000003,0.007280000000000001,0.026000000000000002,3.8208,1.1144,3.98
2019-04-01 02:00:00,4.07616,1.18888,4.246,0.024960000000000003,0.007280000000000001,0.026000000000000002,4.0512,1.1816,4.22,3.98016,1.1608800000000001,4.146,0.024960000000000003,0.007280000000000001,0.026000000000000002,3.9552,1.1536,4.12
2019-04-01 02:30:00,4.07568,1.1887400000000001,4.2455,0.024480000000000002,0.0071400000000000005,0.025500000000000002,4.0512,1.1816,4.22,3.97968,1.16074,4.1455,0.024480000000000002,0.0071400000000000005,0.025500000000000002,3.9552,1.1536,4.12
2019-04-01 03:00:00,4.00896,1.16928,4.176,0.024960000000000003,0.007280000000000001,0.026000000000000002,3.984,1.162,4.15,3.90336,1.13848,4.066,0.024960000000000003,0.007280000000000001,0.026000000000000002,3.8784,1.1312,4.04
2019-04-01 03:30:00,3.9888,1.1634,4.155,0.024,0.007,0.025,3.9648,1.1564,4.13,3.8832,1.1326,4.045,0.024,0.007,0.025,3.8592,1.1256,4.02
2019-04-01 04:00:00,3.9504,1.1522000000000001,4.115,0.024,0.007,0.025,3.9264,1.1452,4.09,3.8448,1.1214,4.005,0.024,0.007,0.025,3.8208,1.1144,3.98
2019-04-01 04:30:00,3.95088,1.15234,4.1155,0.024480000000000002,0.0071400000000000005,0.025500000000000002,3.9264,1.1452,4.09,3.84528,1.12154,4.0055,0.024480000000000002,0.0071400000000000005,0.025500000000000002,3.8208,1.1144,3.98
2019-04-01 05:00:00,3.9220800000000002,1.14394,4.0855,0.024480000000000002,0.0071400000000000005,0.025500000000000002,3.8976,1.1368,4.06,3.8164800000000003,1.11314,3.9755000000000003,0.024480000000000002,0.0071400000000000005,0.025500000000000002,3.792,1.106,3.95
2019-04-01 05:30:00,4.07424,1.18832,4.244,0.02304,0.00672,0.024,4.0512,1.1816,4.22,3.97824,1.16032,4.144,0.02304,0.00672,0.024,3.9552,1.1536,4.12
2019-04-01 06:00:00,4.30464,1.25552,4.484,0.02304,0.00672,0.024,4.2816,1.2488000000000001,4.46,4.20864,1.22752,4.384,0.02304,0.00672,0.024,4.1856,1.2208,4.36
2019-04-01 06:30:00,4.56528,1.33154,4.7555,0.024480000000000002,0.0071400000000000005,0.025500000000000002,4.5408,1.3244,4.73,4.48848,1.30914,4.6754999999999995,0.024480000000000002,0.0071400000000000005,0.025500000000000002,4.464,1.302,4.65
2019-04-01 07:00:00,4.91184,1.43262,5.1165,0.02544,0.00742,0.026500000000000003,4.8864,1.4252,5.09,4.85424,1.41582,5.0565,0.02544,0.00742,0.026500000000000003,4.8288,1.4084,5.03
2019-04-01 07:30:00,5.54832,1.61826,5.7795000000000005,0.02832,0.00826,0.029500000000000002,5.52,1.6099999999999999,5.75,5.50032,1.60426,5.7295,0.02832,0.00826,0.029500000000000002,5.472,1.596,5.7
2019-04-01 08:00:00,5.9889600000000005,1.7467800000000002,6.2385,0.027360000000000002,0.007980000000000001,0.0285,5.9616,1.7388,6.21,5.97936,1.74398,6.2285,0.027360000000000002,0.007980000000000001,0.0285,5.952,1.736,6.2
2019-04-01 08:30:00,6.2664,1.8277,6.5275,0.0264,0.0077,0.0275,6.24,1.82,6.5,6.2856,1.8333,6.5475,0.0264,0.0077,0.0275,6.2592,1.8256000000000001,6.52
2019-04-01 09:00:00,6.28608,1.83344,6.548,0.02688,0.007840000000000001,0.028,6.2592,1.8256000000000001,6.52,6.3148800000000005,1.84184,6.578,0.02688,0.007840000000000001,0.028,6.288,1.834,6.55
2019-04-01 09:30:00,6.42912,1.8751600000000002,6.697,0.025920000000000002,0.007560000000000001,0.027,6.4032,1.8676,6.67,6.44832,1.88076,6.717,0.025920000000000002,0.007560000000000001,0.027,6.4224,1.8732000000000002,6.69
2019-04-01 10:00:00,6.37344,1.85892,6.639,0.027840000000000004,0.00812,0.029,6.3456,1.8508,6.61,6.39264,1.8645200000000002,6.659,0.027840000000000004,0.00812,0.029,6.3648,1.8564,6.63
2019-04-01 10:30:00,6.2784,1.8312,6.54,0.028800000000000003,0.008400000000000001,0.03,6.2496,1.8228,6.51,6.2976,1.8368,6.5600000000000005,0.028800000000000003,0.008400000000000001,0.03,6.2688,1.8284,6.53
2019-04-01 11:00:00,6.22848,1.81664,6.4879999999999995,0.02688,0.007840000000000001,0.028,6.2016,1.8088000000000002,6.46,6.25728,1.82504,6.518,0.02688,0.007840000000000001,0.028,6.2304,1.8172000000000001,6.49
2019-04-01 11:30:00,6.20208,1.8089400000000002,6.4605,0.029280000000000004,0.00854,0.030500000000000003,6.1728,1.8004,6.43,6.24048,1.82014,6.5005,0.029280000000000004,0.00854,0.030500000000000003,6.2112,1.8115999999999999,6.47
2019-04-01 12:00:00,6.2784,1.8312,6.54,0.028800000000000003,0.008400000000000001,0.03,6.2496,1.8228,6.51,6.3264,1.8452000000000002,6.59,0.028800000000000003,0.008400000000000001,0.03,6.2976,1.8368,6.5600000000000005
2019-04-01 12:30:00,6.30672,1.83946,6.5695,0.02832,0.00826,0.029500000000000002,6.2784,1.8312,6.54,6.35472,1.85346,6.6195,0.02832,0.00826,0.029500000000000002,6.3264,1.8452000000000002,6.59
2019-04-01 13:00:00,6.12384,1.78612,6.379,0.027840000000000004,0.00812,0.029,6.096,1.778,6.35,6.15264,1.7945200000000001,6.409,0.027840000000000004,0.00812,0.029,6.1248,1.7864,6.38
2019-04-01 13:30:00,6.06768,1.76974,6.3205,0.029280000000000004,0.00854,0.030500000000000003,6.0384,1.7612,6.29,6.09648,1.77814,6.3505,0.029280000000000004,0.00854,0.030500000000000003,6.0672,1.7696,6.32
2019-04-01 14:00:00,6.00816,1.75238,6.2585,0.027360000000000002,0.007980000000000001,0.0285,5.9808,1.7444000000000002,6.23,6.05616,1.76638,6.3085,0.027360000000000002,0.007980000000000001,0.0285,6.0288,1.7584,6.28
2019-04-01 14:30:00,5.97888,1.74384,6.228,0.02688,0.007840000000000001,0.028,5.952,1.736,6.2,6.00768,1.75224,6.258,0.02688,0.007840000000000001,0.028,5.9808,1.7444000000000002,6.23
2019-04-01 15:00:00,5.9328,1.7304,6.18,0.028800000000000003,0.008400000000000001,0.03,5.904,1.722,6.15,5.9712,1.7416,6.22,0.028800000000000003,0.008400000000000001,0.03,5.9424,1.7332,6.19
2019-04-01 15:30:00,5.79936,1.69148,6.041,0.02976,0.00868,0.031,5.7696000000000005,1.6828,6.01,5.83776,1.70268,6.081,0.02976,0.00868,0.031,5.808,1.694,6.05
2019-04-01 16:00:00,5.8848,1.7164000000000001,6.13,0.028800000000000003,0.008400000000000001,0.03,5.856,1.708,6.1,5.9232,1.7276,6.17,0.028800000000000003,0.008400000000000001,0.03,5.8944,1.7192,6.14
2019-04-01 16:30:00,6.04848,1.76414,6.3004999999999995,0.029280000000000004,0.00854,0.030500000000000003,6.0192,1.7556,6.27,6.09648,1.77814,6.3505,0.029280000000000004,0.00854,0.030500000000000003,6.0672,1.7696,6.32
2019-04-01 17:00:00,6.0576,1.7668,6.31,0.028800000000000003,0.008400000000000001,0.03,6.0288,1.7584,6.28,6.0672,1.7696,6.32,0.028800000000000003,0.008400000000000001,0.03,6.0384,1.7612,6.29
2019-04-01 17:30:00,6.05808,1.76694,6.3105,0.029280000000000004,0.00854,0.030500000000000003,6.0288,1.7584,6.28,6.03888,1.7613400000000001,6.2905,0.029280000000000004,0.00854,0.030500000000000003,6.0096,1.7528000000000001,6.26
2019-04-01 18:00:00,6.0096,1.7528000000000001,6.26,0.028800000000000003,0.008400000000000001,0.03,5.9808,1.7444000000000002,6.23,5.9904,1.7472,6.24,0.028800000000000003,0.008400000000000001,0.03,5.9616,1.7388,6.21
2019-04-01 18:30:00,5.952,1.736,6.2,0.028800000000000003,0.008400000000000001,0.03,5.9232,1.7276,6.17,5.9136,1.7248,6.16,0.028800000000000003,0.008400000000000001,0.03,5.8848,1.7164000000000001,6.13
2019-04-01 19:00:00,5.80848,1.69414,6.0505,0.029280000000000004,0.00854,0.030500000000000003,5.7792,1.6856,6.02,5.76048,1.6801400000000002,6.0005,0.029280000000000004,0.00854,0.030500000000000003,5.7312,1.6716000000000002,5.97
2019-04-01 19:30:00,5.8464,1.7052,6.09,0.028800000000000003,0.008400000000000001,0.03,5.8176,1.6968,6.06,5.7888,1.6884000000000001,6.03,0.028800000000000003,0.008400000000000001,0.03,5.76,1.6800000000000002,6.0
2019-04-01 20:00:00,5.86848,1.71164,6.113,0.022080000000000002,0.00644,0.023,5.8464,1.7052,6.09,5.81088,1.6948400000000001,6.053,0.022080000000000002,0.00644,0.023,5.7888,1.6884000000000001,6.03
2019-04-01 20:30:00,5.8536,1.7073,6.0975,0.0264,0.0077,0.0275,5.8272,1.6996,6.07,5.8056,1.6933,6.0475,0.0264,0.0077,0.0275,5.7792,1.6856,6.02
2019-04-01 21:00:00,5.60304,1.63422,5.8365,0.02544,0.00742,0.026500000000000003,5.5776,1.6268,5.8100000000000005,5.53584,1.61462,5.7665,0.02544,0.00742,0.026500000000000003,5.5104,1.6072000000000002,5.74
2019-04-01 21:30:00,5.48832,1.6007600000000002,5.717,0.025920000000000002,0.007560000000000001,0.027,5.4624,1.5932,5.69,5.42112,1.5811600000000001,5.647,0.025920000000000002,0.007560000000000001,0.027,5.3952,1.5735999999999999,5.62
2019-04-01 22:00:00,5.20992,1.51956,5.427,0.025920000000000002,0.007560000000000001,0.027,5.184,1.512,5.4,5.16192,1.50556,5.377,0.025920000000000002,0.007560000000000001,0.027,5.136,1.498,5.35
2019-04-01 22:30:00,4.95264,1.44452,5.159,0.027840000000000004,0.00812,0.029,4.9248,1.4364,5.13,4.89504,1.42772,5.099,0.027840000000000004,0.00812,0.029,4.8672,1.4196,5.07
2019-04-01 23:00:00,4.62576,1.34918,4.8185,0.027360000000000002,0.007980000000000001,0.0285,4.5984,1.3412,4.79,4.56816,1.3323800000000001,4.7585,0.027360000000000002,0.007980000000000001,0.0285,4.5408,1.3244,4.73
2019-04-01 23:30:00,4.39536,1.28198,4.5785,0.027360000000000002,0.007980000000000001,0.0285,4.368,1.274,4.55,4.34736,1.26798,4.5285,0.027360000000000002,0.007980000000000001,0.0285,4.32,1.26,4.5
2019-04-02 00:00:00,4.18464,1.22052,4.359,0.027840000000000004,0.00812,0.029,4.1568,1.2124,4.33,4.13664,1.20652,4.309,0.027840000000000004,0.00812,0.029,4.1088000000000005,1.1984,4.28
2019-04-02 00:30:00,4.05024,1.18132,4.219,0.027840000000000004,0.00812,0.029,4.0224,1.1732,4.19,4.01184,1.17012,4.179,0.027840000000000004,0.00812,0.029,3.984,1.162,4.15
2019-04-02 01:00:00,3.93264,1.14702,4.0965,0.02544,0.00742,0.026500000000000003,3.9072,1.1396,4.07,3.89424,1.13582,4.0565,0.02544,0.00742,0.026500000000000003,3.8688000000000002,1.1284,4.03
2019-04-02 01:30:00,3.99984,1.16662,4.1665,0.02544,0.00742,0.026500000000000003,3.9744,1.1592,4.14,3.9518400000000002,1.15262,4.1165,0.02544,0.00742,0.026500000000000003,3.9264,1.1452,4.09
2019-04-02 02:00:00,4.05696,1.18328,4.226,0.024960000000000003,0.007280000000000001,0.026000000000000002,4.032,1.176,4.2,3.9993600000000002,1.16648,4.166,0.024960000000000003,0.007280000000000001,0.026000000000000002,3.9744,1.1592,4.14
2019-04-02 02:30:00,4.05744,1.18342,4.2265,0.02544,0.00742,0.026500000000000003,4.032,1.176,4.2,3.99984,1.16662,4.1665,0.02544,0.00742,0.026500000000000003,3.9744,1.1592,4.14
2019-04-02 03:00:00,3.98064,1.16102,4.1465,0.02544,0.00742,0.026500000000000003,3.9552,1.1536,4.12,3.93264,1.14702,4.0965,0.02544,0.00742,0.026500000000000003,3.9072,1.1396,4.07
2019-04-02 03:30:00,3.9518400000000002,1.15262,4.1165,0.02544,0.00742,0.026500000000000003,3.9264,1.1452,4.09,3.89424,1.13582,4.0565,0.02544,0.00742,0.026500000000000003,3.8688000000000002,1.1284,4.03
2019-04-02 04:00:00,3.89424,1.13582,4.0565,0.02544,0.00742,0.026500000000000003,3.8688000000000002,1.1284,4.03,3.83664,1.11902,3.9965,0.02544,0.00742,0.026500000000000003,3.8112,1.1116,3.9699999999999998
2019-04-02 04:30:00,3.89424,1.13582,4.0565,0.02544,0.00742,0.026500000000000003,3.8688000000000002,1.1284,4.03,3.83664,1.11902,3.9965,0.02544,0.00742,0.026500000000000003,3.8112,1.1116,3.9699999999999998
2019-04-02 05:00:00,3.9518400000000002,1.15262,4.1165,0.02544,0.00742,0.026500000000000003,3.9264,1.1452,4.09,3.90384,1.13862,4.0665,0.02544,0.00742,0.026500000000000003,3.8784,1.1312,4.04
2019-04-02 05:30:00,4.04736,1.18048,4.216,0.024960000000000003,0.007280000000000001,0.026000000000000002,4.0224,1.1732,4.19,3.98976,1.16368,4.156,0.024960000000000003,0.007280000000000001,0.026000000000000002,3.9648,1.1564,4.13
2019-04-02 06:00:00,4.28736,1.25048,4.466,0.024960000000000003,0.007280000000000001,0.026000000000000002,4.2624,1.2432,4.44,4.22976,1.23368,4.406,0.024960000000000003,0.007280000000000001,0.026000000000000002,4.2048,1.2264,4.38
2019-04-02 06:30:00,4.68096,1.36528,4.876,0.024960000000000003,0.007280000000000001,0.026000000000000002,4.656,1.358,4.85,4.63296,1.35128,4.8260000000000005,0.024960000000000003,0.007280000000000001,0.026000000000000002,4.608,1.344,4.8
2019-04-02 07:00:00,4.93968,1.44074,5.1455,0.024480000000000002,0.0071400000000000005,0.025500000000000002,4.9152000000000005,1.4336,5.12,4.89168,1.4267400000000001,5.0955,0.024480000000000002,0.0071400000000000005,0.025500000000000002,4.8672,1.4196,5.07
2019-04-02 07:30:00,5.54688,1.6178400000000002,5.7780000000000005,0.02688,0.007840000000000001,0.028,5.52,1.6099999999999999,5.75,5.49888,1.60384,5.728,0.02688,0.007840000000000001,0.028,5.472,1.596,5.7
2019-04-02 08:00:00,5.96112,1.73866,6.2095,0.02832,0.00826,0.029500000000000002,5.9328,1.7304,6.18,5.94192,1.73306,6.1895,0.02832,0.00826,0.029500000000000002,5.9136,1.7248,6.16
2019-04-02 08:30:00,6.31632,1.84226,6.5795,0.02832,0.00826,0.029500000000000002,6.288,1.834,6.55,6.32592,1.8450600000000001,6.5895,0.02832,0.00826,0.029500000000000002,6.2976,1.8368,6.5600000000000005
2019-04-02 09:00:00,6.53568,1.90624,6.808,0.02688,0.007840000000000001,0.028,6.5088,1.8984,6.78,6.56448,1.9146400000000001,6.838,0.02688,0.007840000000000001,0.028,6.5376,1.9068,6.8100000000000005
2019-04-02 09:30:00,6.77856,1.97708,7.061,0.02976,0.00868,0.031,6.7488,1.9684,7.03,6.79776,1.9826800000000002,7.081,0.02976,0.00868,0.031,6.768,1.974,7.05
2019-04-02 10:00:00,6.82416,1.99038,7.1085,0.027360000000000002,0.007980000000000001,0.0285,6.7968,1.9824000000000002,7.08,6.85296,1.99878,7.1385,0.027360000000000002,0.007980000000000001,0.0285,6.8256,1.9908000000000001,7.11
2019-04-02 10:30:00,6.85296,1.99878,7.1385,0.027360000000000002,0.007980000000000001,0.0285,6.8256,1.9908000000000001,7.11,6.87216,2.00438,7.1585,0.027360000000000002,0.007980000000000001,0.0285,6.8448,1.9964,7.13
2019-04-02 11:00:00,7.05552,2.05786,7.3495,0.02832,0.00826,0.029500000000000002,7.0272,2.0496,7.32,7.07472,2.06346,7.3695,0.02832,0.00826,0.029500000000000002,7.0464,2.0552,7.34
2019-04-02 11:30:00,6.95808,2.02944,7.248,0.02688,0.007840000000000001,0.028,6.9312000000000005,2.0216,7.22,6.98688,2.03784,7.2780000000000005,0.02688,0.007840000000000001,0.028,6.96,2.03,7.25