site,time,unit,value
Camborne Holmans,2024-05-04T00:05:00+01:00,MVA,3.302
Camborne Holmans,2024-05-04T00:10:00+01:00,MVA,3.272
Camborne Holmans,2024-05-04T00:15:00+01:00,MVA,3.241
Camborne Holmans,2024-05-04T00:20:00+01:00,MVA,3.211
Camborne Holmans,2024-05-04T00:25:00+01:00,MVA,3.18
Camborne Holmans,2024-05-04T00:30:00+01:00,MVA,3.15
Camborne Holmans,2024-05-04T00:35:00+01:00,MVA,3.12
Camborne Holmans,2024-05-04T00:40:00+01:00,MVA,3.106
Camborne Holmans,2024-05-04T00:45:00+01:00,MVA,3.22
Camborne Holmans,2024-05-04T00:50:00+01:00,MVA,3.248
Camborne Holmans,2024-05-04T00:55:00+01:00,MVA,3.271
Camborne Holmans,2024-05-04T01:00:00+01:00,MVA,3.293
Camborne Holmans,2024-05-04T01:05:00+01:00,MVA,3.316
Camborne Holmans,2024-05-04T01:10:00+01:00,MVA,3.338
Camborne Holmans,2024-05-04T01:15:00+01:00,MVA,3.35
Camborne Holmans,2024-05-04T01:20:00+01:00,MVA,3.343
Camborne Holmans,2024-05-04T01:25:00+01:00,MVA,3.335
Camborne Holmans,2024-05-04T01:30:00+01:00,MVA,3.328
Camborne Holmans,2024-05-04T01:35:00+01:00,MVA,3.32
Camborne Holmans,2024-05-04T01:40:00+01:00,MVA,3.312
Camborne Holmans,2024-05-04T01:45:00+01:00,MVA,3.304
Camborne Holmans,2024-05-04T01:50:00+01:00,MVA,3.296
Camborne Holmans,2024-05-04T01:55:00+01:00,MVA,3.289
Camborne Holmans,2024-05-04T02:00:00+01:00,MVA,3.281
Camborne Holmans,2024-05-04T02:05:00+01:00,MVA,3.273
Camborne Holmans,2024-05-04T02:10:00+01:00,MVA,3.265
Camborne Holmans,2024-05-04T02:15:00+01:00,MVA,3.257
Camborne Holmans,2024-05-04T02:20:00+01:00,MVA,3.25
Camborne Holmans,2024-05-04T02:25:00+01:00,MVA,3.242
Camborne Holmans,2024-05-04T02:30:00+01:00,MVA,3.234
Camborne Holmans,2024-05-04T02:35:00+01:00,MVA,3.226
Camborne Holmans,2024-05-04T02:40:00+01:00,MVA,3.215
Camborne Holmans,2024-05-04T02:45:00+01:00,MVA,3.19
Camborne Holmans,2024-05-04T02:50:00+01:00,MVA,3.163
Camborne Holmans,2024-05-04T02:55:00+01:00,MVA,3.137
Camborne Holmans,2024-05-04T03:00:00+01:00,MVA,3.111
Camborne Holmans,2024-05-04T03:05:00+01:00,MVA,3.084
Camborne Holmans,2024-05-04T03:10:00+01:00,MVA,3.058
Camborne Holmans,2024-05-04T03:15:00+01:00,MVA,3.032
Camborne Holmans,2024-05-04T03:20:00+01:00,MVA,3.005
Camborne Holmans,2024-05-04T03:25:00+01:00,MVA,2.98
Camborne Holmans,2024-05-04T03:30:00+01:00,MVA,2.978
Camborne Holmans,2024-05-04T03:35:00+01:00,MVA,2.987
Camborne Holmans,2024-05-04T03:40:00+01:00,MVA,2.996
Camborne Holmans,2024-05-04T03:45:00+01:00,MVA,3.005
Camborne Holmans,2024-05-04T03:50:00+01:00,MVA,3.014
Camborne Holmans,2024-05-04T03:55:00+01:00,MVA,3.022
Camborne Holmans,2024-05-04T04:00:00+01:00,MVA,3.031
Camborne Holmans,2024-05-04T04:05:00+01:00,MVA,3.04
Camborne Holmans,2024-05-04T04:10:00+01:00,MVA,3.049
Camborne Holmans,2024-05-04T04:15:00+01:00,MVA,3.057
Camborne Holmans,2024-05-04T04:20:00+01:00,MVA,3.066
Camborne Holmans,2024-05-04T04:25:00+01:00,MVA,3.075
Camborne Holmans,2024-05-04T04:30:00+01:00,MVA,3.084
Camborne Holmans,2024-05-04T04:35:00+01:00,MVA,3.093
Camborne Holmans,2024-05-04T04:40:00+01:00,MVA,3.101
Camborne Holmans,2024-05-04T04:45:00+01:00,MVA,3.11
Camborne Holmans,2024-05-04T04:50:00+01:00,MVA,3.119
Camborne Holmans,2024-05-04T04:55:00+01:00,MVA,3.128
Camborne Holmans,2024-05-04T05:00:00+01:00,MVA,3.136
Camborne Holmans,2024-05-04T05:05:00+01:00,MVA,3.145
Camborne Holmans,2024-05-04T05:10:00+01:00,MVA,3.154
Camborne Holmans,2024-05-04T05:15:00+01:00,MVA,3.163
Camborne Holmans,2024-05-04T05:20:00+01:00,MVA,3.172
Camborne Holmans,2024-05-04T05:25:00+01:00,MVA,3.18
Camborne Holmans,2024-05-04T05:30:00+01:00,MVA,3.189
Camborne Holmans,2024-05-04T05:35:00+01:00,MVA,3.198
Camborne Holmans,2024-05-04T05:40:00+01:00,MVA,3.207
Camborne Holmans,2024-05-04T05:45:00+01:00,MVA,3.215
Camborne Holmans,2024-05-04T05:50:00+01:00,MVA,3.224
Camborne Holmans,2024-05-04T05:55:00+01:00,MVA,3.233
Camborne Holmans,2024-05-04T06:00:00+01:00,MVA,3.242
Camborne Holmans,2024-05-04T06:05:00+01:00,MVA,3.257
Camborne Holmans,2024-05-04T06:10:00+01:00,MVA,3.272
Camborne Holmans,2024-05-04T06:15:00+01:00,MVA,3.287
Camborne Holmans,2024-05-04T06:20:00+01:00,MVA,3.303
Camborne Holmans,2024-05-04T06:25:00+01:00,MVA,3.318
Camborne Holmans,2024-05-04T06:30:00+01:00,MVA,3.333
Camborne Holmans,2024-05-04T06:35:00+01:00,MVA,3.349
Camborne Holmans,2024-05-04T06:40:00+01:00,MVA,3.376
Camborne Holmans,2024-05-04T06:45:00+01:00,MVA,3.409
Camborne Holmans,2024-05-04T06:50:00+01:00,MVA,3.441
Camborne Holmans,2024-05-04T06:55:00+01:00,MVA,3.474
Camborne Holmans,2024-05-04T07:00:00+01:00,MVA,3.568
Camborne Holmans,2024-05-04T07:05:00+01:00,MVA,3.705
Camborne Holmans,2024-05-04T07:10:00+01:00,MVA,3.817
Camborne Holmans,2024-05-04T07:15:00+01:00,MVA,3.914
Camborne Holmans,2024-05-04T07:20:00+01:00,MVA,3.965
Camborne Holmans,2024-05-04T07:25:00+01:00,MVA,3.879
Camborne Holmans,2024-05-04T07:30:00+01:00,MVA,3.881
Camborne Holmans,2024-05-04T07:35:00+01:00,MVA,3.873
Camborne Holmans,2024-05-04T07:40:00+01:00,MVA,4.022
Camborne Holmans,2024-05-04T07:45:00+01:00,MVA,4.071
Camborne Holmans,2024-05-04T07:50:00+01:00,MVA,4.121
Camborne Holmans,2024-05-04T07:55:00+01:00,MVA,4.17
Camborne Holmans,2024-05-04T08:00:00+01:00,MVA,4.219
Camborne Holmans,2024-05-04T08:05:00+01:00,MVA,4.262
Camborne Holmans,2024-05-04T08:10:00+01:00,MVA,4.281
Camborne Holmans,2024-05-04T08:15:00+01:00,MVA,4.298
Camborne Holmans,2024-05-04T08:20:00+01:00,MVA,4.315
Camborne Holmans,2024-05-04T08:25:00+01:00,MVA,4.332
Camborne Holmans,2024-05-04T08:30:00+01:00,MVA,4.349
Camborne Holmans,2024-05-04T08:35:00+01:00,MVA,4.368
Camborne Holmans,2024-05-04T08:40:00+01:00,MVA,4.398
Camborne Holmans,2024-05-04T08:45:00+01:00,MVA,4.43
Camborne Holmans,2024-05-04T08:50:00+01:00,MVA,4.461
Camborne Holmans,2024-05-04T08:55:00+01:00,MVA,4.492
Camborne Holmans,2024-05-04T09:00:00+01:00,MVA,4.523
Camborne Holmans,2024-05-04T09:05:00+01:00,MVA,4.586
Camborne Holmans,2024-05-04T09:10:00+01:00,MVA,4.61
Camborne Holmans,2024-05-04T09:15:00+01:00,MVA,4.378
Camborne Holmans,2024-05-04T09:20:00+01:00,MVA,4.455
Camborne Holmans,2024-05-04T09:25:00+01:00,MVA,4.531
Camborne Holmans,2024-05-04T09:30:00+01:00,MVA,4.604
Camborne Holmans,2024-05-04T09:35:00+01:00,MVA,4.659
Camborne Holmans,2024-05-04T09:40:00+01:00,MVA,4.418
Camborne Holmans,2024-05-04T09:45:00+01:00,MVA,4.342
Camborne Holmans,2024-05-04T09:50:00+01:00,MVA,4.296
Camborne Holmans,2024-05-04T09:55:00+01:00,MVA,4.249
Camborne Holmans,2024-05-04T10:00:00+01:00,MVA,4.202
Camborne Holmans,2024-05-04T10:05:00+01:00,MVA,4.138
Camborne Holmans,2024-05-04T10:10:00+01:00,MVA,3.985
Camborne Holmans,2024-05-04T10:15:00+01:00,MVA,4.103
Camborne Holmans,2024-05-04T10:20:00+01:00,MVA,4.16
Camborne Holmans,2024-05-04T10:25:00+01:00,MVA,4.194
Camborne Holmans,2024-05-04T10:30:00+01:00,MVA,4.142
Camborne Holmans,2024-05-04T10:35:00+01:00,MVA,4.347
Camborne Holmans,2024-05-04T10:40:00+01:00,MVA,4.321
Camborne Holmans,2024-05-04T10:45:00+01:00,MVA,4.205
Camborne Holmans,2024-05-04T10:50:00+01:00,MVA,4.068
Camborne Holmans,2024-05-04T10:55:00+01:00,MVA,4.094
Camborne Holmans,2024-05-04T11:00:00+01:00,MVA,4.158
Camborne Holmans,2024-05-04T11:05:00+01:00,MVA,4.273
Camborne Holmans,2024-05-04T11:10:00+01:00,MVA,4.23
Camborne Holmans,2024-05-04T11:15:00+01:00,MVA,4.177
Camborne Holmans,2024-05-04T11:20:00+01:00,MVA,3.969
Camborne Holmans,2024-05-04T11:25:00+01:00,MVA,3.804
Camborne Holmans,2024-05-04T11:30:00+01:00,MVA,3.862
Camborne Holmans,2024-05-04T11:35:00+01:00,MVA,3.966
Camborne Holmans,2024-05-04T11:40:00+01:00,MVA,3.97
Camborne Holmans,2024-05-04T11:45:00+01:00,MVA,3.862
Camborne Holmans,2024-05-04T11:50:00+01:00,MVA,3.787
Camborne Holmans,2024-05-04T11:55:00+01:00,MVA,3.892
Camborne Holmans,2024-05-04T12:00:00+01:00,MVA,3.976
Camborne Holmans,2024-05-04T12:05:00+01:00,MVA,3.951
Camborne Holmans,2024-05-04T12:10:00+01:00,MVA,3.829
Camborne Holmans,2024-05-04T12:15:00+01:00,MVA,3.834
Camborne Holmans,2024-05-04T12:20:00+01:00,MVA,3.838
Camborne Holmans,2024-05-04T12:25:00+01:00,MVA,3.782
Camborne Holmans,2024-05-04T12:30:00+01:00,MVA,3.696
Camborne Holmans,2024-05-04T12:35:00+01:00,MVA,3.621
Camborne Holmans,2024-05-04T12:40:00+01:00,MVA,3.547
Camborne Holmans,2024-05-04T12:45:00+01:00,MVA,3.631
Camborne Holmans,2024-05-04T12:50:00+01:00,MVA,3.516
Camborne Holmans,2024-05-04T12:55:00+01:00,MVA,3.634
Camborne Holmans,2024-05-04T13:00:00+01:00,MVA,3.54
Camborne Holmans,2024-05-04T13:05:00+01:00,MVA,3.546
Camborne Holmans,2024-05-04T13:10:00+01:00,MVA,3.511
Camborne Holmans,2024-05-04T13:15:00+01:00,MVA,3.55
Camborne Holmans,2024-05-04T13:20:00+01:00,MVA,3.607
Camborne Holmans,2024-05-04T13:25:00+01:00,MVA,3.545
Camborne Holmans,2024-05-04T13:30:00+01:00,MVA,3.322
Camborne Holmans,2024-05-04T13:35:00+01:00,MVA,3.26
Camborne Holmans,2024-05-04T13:40:00+01:00,MVA,3.288
Camborne Holmans,2024-05-04T13:45:00+01:00,MVA,3.316
Camborne Holmans,2024-05-04T13:50:00+01:00,MVA,3.345
Camborne Holmans,2024-05-04T13:55:00+01:00,MVA,3.355
Camborne Holmans,2024-05-04T14:00:00+01:00,MVA,3.193
Camborne Holmans,2024-05-04T14:05:00+01:00,MVA,3.299
Camborne Holmans,2024-05-04T14:10:00+01:00,MVA,3.39
Camborne Holmans,2024-05-04T14:15:00+01:00,MVA,3.373
Camborne Holmans,2024-05-04T14:20:00+01:00,MVA,3.356
Camborne Holmans,2024-05-04T14:25:00+01:00,MVA,3.339
Camborne Holmans,2024-05-04T14:30:00+01:00,MVA,3.322
Camborne Holmans,2024-05-04T14:35:00+01:00,MVA,3.305
Camborne Holmans,2024-05-04T14:40:00+01:00,MVA,3.288
Camborne Holmans,2024-05-04T14:45:00+01:00,MVA,3.272
Camborne Holmans,2024-05-04T14:50:00+01:00,MVA,3.307
Camborne Holmans,2024-05-04T14:55:00+01:00,MVA,3.37
Camborne Holmans,2024-05-04T15:00:00+01:00,MVA,3.495
Camborne Holmans,2024-05-04T15:05:00+01:00,MVA,3.558
Camborne Holmans,2024-05-04T15:10:00+01:00,MVA,3.428
Camborne Holmans,2024-05-04T15:15:00+01:00,MVA,3.326
Camborne Holmans,2024-05-04T15:20:00+01:00,MVA,3.213
Camborne Holmans,2024-05-04T15:25:00+01:00,MVA,3.304
Camborne Holmans,2024-05-04T15:30:00+01:00,MVA,3.433
Camborne Holmans,2024-05-04T15:35:00+01:00,MVA,3.466
Camborne Holmans,2024-05-04T15:40:00+01:00,MVA,3.499
Camborne Holmans,2024-05-04T15:45:00+01:00,MVA,3.537
Camborne Holmans,2024-05-04T15:50:00+01:00,MVA,3.631
Camborne Holmans,2024-05-04T15:55:00+01:00,MVA,3.741
Camborne Holmans,2024-05-04T16:00:00+01:00,MVA,3.687
Camborne Holmans,2024-05-04T16:05:00+01:00,MVA,3.643
Camborne Holmans,2024-05-04T16:10:00+01:00,MVA,3.699
Camborne Holmans,2024-05-04T16:15:00+01:00,MVA,3.738
Camborne Holmans,2024-05-04T16:20:00+01:00,MVA,3.777
Camborne Holmans,2024-05-04T16:25:00+01:00,MVA,3.916
Camborne Holmans,2024-05-04T16:30:00+01:00,MVA,3.902
Camborne Holmans,2024-05-04T16:35:00+01:00,MVA,4.223
Camborne Holmans,2024-05-04T16:40:00+01:00,MVA,4.388
Camborne Holmans,2024-05-04T16:45:00+01:00,MVA,4.216
Camborne Holmans,2024-05-04T16:50:00+01:00,MVA,4.233
Camborne Holmans,2024-05-04T16:55:00+01:00,MVA,4.274
Camborne Holmans,2024-05-04T17:00:00+01:00,MVA,4.34
Camborne Holmans,2024-05-04T17:05:00+01:00,MVA,4.288
Camborne Holmans,2024-05-04T17:10:00+01:00,MVA,4.459
Camborne Holmans,2024-05-04T17:15:00+01:00,MVA,4.526
Camborne Holmans,2024-05-04T17:20:00+01:00,MVA,4.579
Camborne Holmans,2024-05-04T17:25:00+01:00,MVA,4.633
Camborne Holmans,2024-05-04T17:30:00+01:00,MVA,4.686
Camborne Holmans,2024-05-04T17:35:00+01:00,MVA,4.741
Camborne Holmans,2024-05-04T17:40:00+01:00,MVA,4.8
Camborne Holmans,2024-05-04T17:45:00+01:00,MVA,4.859
Camborne Holmans,2024-05-04T17:50:00+01:00,MVA,4.911
Camborne Holmans,2024-05-04T17:55:00+01:00,MVA,4.961
Camborne Holmans,2024-05-04T18:00:00+01:00,MVA,4.96
Camborne Holmans,2024-05-04T18:05:00+01:00,MVA,4.915
Camborne Holmans,2024-05-04T18:10:00+01:00,MVA,5.041
Camborne Holmans,2024-05-04T18:15:00+01:00,MVA,5.116
Camborne Holmans,2024-05-04T18:20:00+01:00,MVA,5.059
Camborne Holmans,2024-05-04T18:25:00+01:00,MVA,5.17
Camborne Holmans,2024-05-04T18:30:00+01:00,MVA,4.988
Camborne Holmans,2024-05-04T18:35:00+01:00,MVA,4.876
Camborne Holmans,2024-05-04T18:40:00+01:00,MVA,4.703
Camborne Holmans,2024-05-04T18:45:00+01:00,MVA,4.785
Camborne Holmans,2024-05-04T18:50:00+01:00,MVA,4.709
Camborne Holmans,2024-05-04T18:55:00+01:00,MVA,4.626
Camborne Holmans,2024-05-04T19:00:00+01:00,MVA,4.646
Camborne Holmans,2024-05-04T19:05:00+01:00,MVA,4.732
Camborne Holmans,2024-05-04T19:10:00+01:00,MVA,4.708
Camborne Holmans,2024-05-04T19:15:00+01:00,MVA,4.767
Camborne Holmans,2024-05-04T19:20:00+01:00,MVA,4.825
Camborne Holmans,2024-05-04T19:25:00+01:00,MVA,4.832
Camborne Holmans,2024-05-04T19:30:00+01:00,MVA,4.754
Camborne Holmans,2024-05-04T19:35:00+01:00,MVA,4.796
Camborne Holmans,2024-05-04T19:40:00+01:00,MVA,4.884
Camborne Holmans,2024-05-04T19:45:00+01:00,MVA,4.968
Camborne Holmans,2024-05-04T19:50:00+01:00,MVA,4.9
Camborne Holmans,2024-05-04T19:55:00+01:00,MVA,4.769
Camborne Holmans,2024-05-04T20:00:00+01:00,MVA,4.79
Camborne Holmans,2024-05-04T20:05:00+01:00,MVA,4.83
Camborne Holmans,2024-05-04T20:10:00+01:00,MVA,4.696
Camborne Holmans,2024-05-04T20:15:00+01:00,MVA,4.628
Camborne Holmans,2024-05-04T20:20:00+01:00,MVA,4.71
Camborne Holmans,2024-05-04T20:25:00+01:00,MVA,4.714
Camborne Holmans,2024-05-04T20:30:00+01:00,MVA,4.698
Camborne Holmans,2024-05-04T20:35:00+01:00,MVA,4.682
Camborne Holmans,2024-05-04T20:40:00+01:00,MVA,4.666
Camborne Holmans,2024-05-04T20:45:00+01:00,MVA,4.65
Camborne Holmans,2024-05-04T20:50:00+01:00,MVA,4.634
Camborne Holmans,2024-05-04T20:55:00+01:00,MVA,4.618
Camborne Holmans,2024-05-04T21:00:00+01:00,MVA,4.601
Camborne Holmans,2024-05-04T21:05:00+01:00,MVA,4.585
Camborne Holmans,2024-05-04T21:10:00+01:00,MVA,4.569
Camborne Holmans,2024-05-04T21:15:00+01:00,MVA,4.553
Camborne Holmans,2024-05-04T21:20:00+01:00,MVA,4.537
Camborne Holmans,2024-05-04T21:25:00+01:00,MVA,4.521
Camborne Holmans,2024-05-04T21:30:00+01:00,MVA,4.505
Camborne Holmans,2024-05-04T21:35:00+01:00,MVA,4.484
Camborne Holmans,2024-05-04T21:40:00+01:00,MVA,4.435
Camborne Holmans,2024-05-04T21:45:00+01:00,MVA,4.381
Camborne Holmans,2024-05-04T21:50:00+01:00,MVA,4.328
Camborne Holmans,2024-05-04T21:55:00+01:00,MVA,4.274
Camborne Holmans,2024-05-04T22:00:00+01:00,MVA,4.325
Camborne Holmans,2024-05-04T22:05:00+01:00,MVA,4.442
Camborne Holmans,2024-05-04T22:10:00+01:00,MVA,4.358
Camborne Holmans,2024-05-04T22:15:00+01:00,MVA,4.13
Camborne Holmans,2024-05-04T22:20:00+01:00,MVA,4.12
Camborne Holmans,2024-05-04T22:25:00+01:00,MVA,4.148
Camborne Holmans,2024-05-04T22:30:00+01:00,MVA,4.022
Camborne Holmans,2024-05-04T22:35:00+01:00,MVA,3.898
Camborne Holmans,2024-05-04T22:40:00+01:00,MVA,3.828
Camborne Holmans,2024-05-04T22:45:00+01:00,MVA,3.766
Camborne Holmans,2024-05-04T22:50:00+01:00,MVA,3.705
Camborne Holmans,2024-05-04T22:55:00+01:00,MVA,3.669
Camborne Holmans,2024-05-04T23:00:00+01:00,MVA,3.748
Camborne Holmans,2024-05-04T23:05:00+01:00,MVA,3.756
Camborne Holmans,2024-05-04T23:10:00+01:00,MVA,3.714
Camborne Holmans,2024-05-04T23:15:00+01:00,MVA,3.673
Camborne Holmans,2024-05-04T23:20:00+01:00,MVA,3.631
Camborne Holmans,2024-05-04T23:25:00+01:00,MVA,3.584
Camborne Holmans,2024-05-04T23:30:00+01:00,MVA,3.534
Camborne Holmans,2024-05-04T23:35:00+01:00,MVA,3.458
Camborne Holmans,2024-05-04T23:40:00+01:00,MVA,3.364
Camborne Holmans,2024-05-04T23:45:00+01:00,MVA,3.272
Camborne Holmans,2024-05-04T23:50:00+01:00,MVA,3.234
Camborne Holmans,2024-05-04T23:55:00+01:00,MVA,3.222
Camborne Holmans,2024-05-05T00:00:00+01:00,MVA,3.21
