Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-05-03T13:40:00,83.61,51.58,32.03,0.00,51.58,0.00,0.00
2024-05-03T13:45:00,81.05,50.9,30.15,0.00,50.90,0.00,0.00
2024-05-03T13:50:00,74.84,49.3,25.54,0.00,49.30,0.00,0.00
2024-05-03T13:55:00,71.76,45.97,25.79,0.00,45.97,0.00,0.00
2024-05-03T14:00:00,74.55,49.67,24.88,0.00,49.67,0.00,0.00
2024-05-03T14:05:00,78.42,51.57,26.85,0.00,51.57,0.00,0.00
2024-05-03T14:10:00,80.52,54.63,25.89,0.00,54.63,0.00,0.00
2024-05-03T14:15:00,82.55,60.75,21.80,0.00,60.75,0.00,0.00
2024-05-03T14:20:00,80.09,60.09,20.00,0.00,60.09,0.00,0.00
2024-05-03T14:25:00,77.93,57.05,20.88,0.00,57.05,0.00,0.00
2024-05-03T14:30:00,80.07,58.84,21.23,0.00,58.84,0.00,0.00
2024-05-03T14:35:00,72.22,53.55,18.67,0.00,53.55,0.00,0.00
2024-05-03T14:40:00,69.31,51.56,17.75,0.00,51.56,0.00,0.00
2024-05-03T14:45:00,62.07,46.43,15.64,0.00,46.43,0.00,0.00
2024-05-03T14:50:00,62.68,47.89,14.79,0.00,47.89,0.00,0.00
2024-05-03T14:55:00,67.87,52.57,15.30,0.00,52.57,0.00,0.00
2024-05-03T15:00:00,71.91,56.73,15.18,0.00,56.73,0.00,0.00
2024-05-03T15:05:00,64.57,50.1,14.47,0.00,50.10,0.00,0.00
2024-05-03T15:10:00,67.1,51.26,15.84,0.00,51.26,0.00,0.00
2024-05-03T15:15:00,71.14,54.4,16.74,0.00,54.40,0.00,0.00
2024-05-03T15:20:00,67.8,52.31,15.49,0.00,52.31,0.00,0.00
2024-05-03T15:25:00,64.86,49.28,15.58,0.00,49.28,0.00,0.00
2024-05-03T15:30:00,65.83,51.08,14.75,0.00,51.08,0.00,0.00
2024-05-03T15:35:00,64.43,49.64,14.79,0.00,49.64,0.00,0.00
2024-05-03T15:40:00,61.46,47.13,14.33,0.00,47.13,0.00,0.00
2024-05-03T15:45:00,59.78,45.65,14.13,0.00,45.65,0.00,0.00
2024-05-03T15:50:00,60.59,45.62,14.97,0.00,45.62,0.00,0.00
2024-05-03T15:55:00,58.5,45.59,12.91,0.00,45.59,0.00,0.00
2024-05-03T16:00:00,54.24,41.65,12.59,0.00,41.65,0.00,0.00
2024-05-03T16:05:00,56.21,42.97,13.24,0.00,42.97,0.00,0.00
2024-05-03T16:10:00,63.11,45.62,17.49,0.00,45.62,0.00,0.00
2024-05-03T16:15:00,60.94,46.1,14.84,0.00,46.10,0.00,0.00
2024-05-03T16:20:00,59.5,46.23,13.27,0.00,46.23,0.00,0.00
2024-05-03T16:25:00,52.84,41.93,10.91,0.00,41.93,0.00,0.00
2024-05-03T16:30:00,58.95,38.36,20.59,0.00,38.36,0.00,0.00
2024-05-03T16:35:00,76.63,37.45,39.18,0.00,37.45,0.00,0.00
2024-05-03T16:40:00,75.12,37.29,37.83,0.00,37.29,0.00,0.00
2024-05-03T16:45:00,74.75,36.88,37.87,0.00,36.88,0.00,0.00
2024-05-03T16:50:00,73.64,35.23,38.41,0.00,35.23,0.00,0.00
2024-05-03T16:55:00,81.7,38.48,43.22,0.00,38.48,0.00,0.00
2024-05-03T17:00:00,78.72,37.88,40.84,0.00,37.88,0.00,0.00
2024-05-03T17:05:00,87.61,38.21,49.40,0.00,38.21,0.00,0.00
2024-05-03T17:10:00,85.69,40.44,45.25,0.00,40.44,0.00,0.00
2024-05-03T17:15:00,83.57,43.58,39.99,0.00,43.58,0.00,0.00
2024-05-03T17:20:00,89.33,44.13,45.20,0.00,44.13,0.00,0.00
2024-05-03T17:25:00,90.58,43.21,47.37,0.00,43.21,0.00,0.00
2024-05-03T17:30:00,88.77,41.31,47.46,0.00,41.31,0.00,0.00
2024-05-03T17:35:00,72.82,37.21,35.61,0.00,37.21,0.00,0.00
2024-05-03T17:40:00,71.98,36.26,35.72,0.00,36.26,0.00,0.00
2024-05-03T17:45:00,80.79,38.28,42.51,0.00,38.28,0.00,0.00
2024-05-03T17:50:00,77.22,38.52,38.70,0.00,38.52,0.00,0.00
2024-05-03T17:55:00,74.75,40.97,33.78,0.00,40.97,0.00,0.00
2024-05-03T18:00:00,78.08,40.72,37.36,0.00,40.72,0.00,0.00
2024-05-03T18:05:00,81.26,43.48,37.78,0.00,43.48,0.00,0.00
2024-05-03T18:10:00,80.66,39.14,41.52,0.00,39.14,0.00,0.00
2024-05-03T18:15:00,81.87,37.88,43.99,0.00,37.88,0.00,0.00
2024-05-03T18:20:00,80.29,38.17,42.12,0.00,38.17,0.00,0.00
2024-05-03T18:25:00,79.09,39.75,39.34,0.00,39.75,0.00,0.00
2024-05-03T18:30:00,83.27,35.38,47.89,0.00,35.38,0.00,0.00
2024-05-03T18:35:00,85.8,38.48,47.32,0.00,38.48,0.00,0.00
2024-05-03T18:40:00,84,38.8,45.20,0.00,38.80,0.00,0.00
2024-05-03T18:45:00,79.04,40.04,39.00,0.00,40.04,0.00,0.00
2024-05-03T18:50:00,71.03,37.73,33.30,0.00,37.73,0.00,0.00
2024-05-03T18:55:00,73.78,37.37,36.41,0.00,37.37,0.00,0.00
2024-05-03T19:00:00,75.41,39.73,35.68,0.00,39.73,0.00,0.00
2024-05-03T19:05:00,79.67,36.32,43.35,0.00,36.32,0.00,0.00
2024-05-03T19:10:00,83.09,36.91,46.18,0.00,36.91,0.00,0.00
2024-05-03T19:15:00,81.43,38.26,43.17,0.00,38.26,0.00,0.00
2024-05-03T19:20:00,97.32,40.05,57.27,0.00,40.05,0.00,0.00
2024-05-03T19:25:00,86.44,39.15,47.29,0.00,39.15,0.00,0.00
2024-05-03T19:30:00,89.43,39.98,49.45,0.00,39.98,0.00,0.00
2024-05-03T19:35:00,86.15,36.25,49.90,0.00,36.25,0.00,0.00
