Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-03-31 00:30:00,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81
2019-03-31 01:00:00,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94
2019-03-31 03:00:00,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002
2019-03-31 03:30:00,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88
2019-03-31 04:00:00,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88
2019-03-31 04:30:00,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999
2019-03-31 05:00:00,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8
2019-03-31 05:30:00,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81
2019-03-31 06:00:00,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83
2019-03-31 06:30:00,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92
2019-03-31 07:00:00,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88
2019-03-31 07:30:00,3.82224,1.11482,3.9815,0.00144,0.00042,0.0015,3.8208,1.1144,3.98,3.77424,1.10082,3.9314999999999998,0.00144,0.00042,0.0015,3.7728,1.1004,3.93,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92
2019-03-31 08:00:00,3.9408000000000003,1.1494,4.105,0.0048000000000000004,0.0014,0.005,3.936,1.148,4.1,3.8928000000000003,1.1354,4.055,0.0048000000000000004,0.0014,0.005,3.888,1.134,4.05,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03
2019-03-31 08:30:00,4.25136,1.23998,4.4285,0.00816,0.00238,0.0085,4.2432,1.2376,4.42,4.21296,1.22878,4.3885,0.00816,0.00238,0.0085,4.2048,1.2264,4.38,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06
2019-03-31 09:00:00,4.37808,1.27694,4.5605,0.01008,0.0029400000000000003,0.0105,4.368,1.274,4.55,4.33008,1.26294,4.5105,0.01008,0.0029400000000000003,0.0105,4.32,1.26,4.5,2.07456,0.6050800000000001,2.161,0.0009600000000000001,0.00028000000000000003,0.001,2.0736,0.6048,2.16
2019-03-31 09:30:00,4.48512,1.30816,4.672,0.01152,0.00336,0.012,4.4736,1.3048,4.66,4.44672,1.29696,4.632,0.01152,0.00336,0.012,4.4352,1.2936,4.62,2.13216,0.6218800000000001,2.221,0.0009600000000000001,0.00028000000000000003,0.001,2.1312,0.6216,2.22
2019-03-31 10:00:00,4.56336,1.33098,4.7535,0.012960000000000001,0.0037800000000000004,0.0135,4.5504,1.3272,4.74,4.51536,1.31698,4.7035,0.012960000000000001,0.0037800000000000004,0.0135,4.5024,1.3132000000000001,4.69,2.09376,0.61068,2.181,0.0009600000000000001,0.00028000000000000003,0.001,2.0928,0.6104,2.18
2019-03-31 10:30:00,4.66272,1.35996,4.857,0.01632,0.00476,0.017,4.6464,1.3552,4.84,4.62432,1.34876,4.817,0.01632,0.00476,0.017,4.608,1.344,4.8,2.2204800000000002,0.6476400000000001,2.313,0.00288,0.00084,0.003,2.2176,0.6468,2.31
2019-03-31 11:00:00,4.60752,1.34386,4.7995,0.01872,0.0054600000000000004,0.0195,4.5888,1.3384,4.78,4.56912,1.33266,4.7595,0.01872,0.0054600000000000004,0.0195,4.5504,1.3272,4.74,2.18112,0.6361600000000001,2.2720000000000002,0.0019200000000000003,0.0005600000000000001,0.002,2.1792,0.6356,2.27
2019-03-31 11:30:00,4.65552,1.35786,4.8495,0.01872,0.0054600000000000004,0.0195,4.6368,1.3524,4.83,4.61712,1.34666,4.8095,0.01872,0.0054600000000000004,0.0195,4.5984,1.3412,4.79,2.12256,0.6190800000000001,2.211,0.0009600000000000001,0.00028000000000000003,0.001,2.1216,0.6188,2.21
2019-03-31 12:00:00,4.5288,1.3209,4.7175,0.016800000000000002,0.0049,0.0175,4.5120000000000005,1.316,4.7,4.4904,1.3097,4.6775,0.016800000000000002,0.0049,0.0175,4.4736,1.3048,4.66,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21
2019-03-31 12:30:00,4.52592,1.32006,4.7145,0.013920000000000002,0.00406,0.0145,4.5120000000000005,1.316,4.7,4.48752,1.3088600000000001,4.6745,0.013920000000000002,0.00406,0.0145,4.4736,1.3048,4.66,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21
2019-03-31 13:00:00,4.51536,1.31698,4.7035,0.012960000000000001,0.0037800000000000004,0.0135,4.5024,1.3132000000000001,4.69,4.46736,1.30298,4.6535,0.012960000000000001,0.0037800000000000004,0.0135,4.4544,1.2992,4.64,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26
2019-03-31 13:30:00,4.48608,1.30844,4.673,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.4736,1.3048,4.66,4.44768,1.29724,4.633,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.4352,1.2936,4.62,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19
2019-03-31 14:00:00,4.53024,1.32132,4.719,0.00864,0.00252,0.009000000000000001,4.5216,1.3188,4.71,4.49184,1.31012,4.679,0.00864,0.00252,0.009000000000000001,4.4832,1.3076,4.67,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19
2019-03-31 14:30:00,4.4832,1.3076,4.67,0.009600000000000001,0.0028,0.01,4.4736,1.3048,4.66,4.4448,1.2964,4.63,0.009600000000000001,0.0028,0.01,4.4352,1.2936,4.62,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2
2019-03-31 15:00:00,4.50288,1.31334,4.6905,0.01008,0.0029400000000000003,0.0105,4.4928,1.3104,4.68,4.51248,1.31614,4.7005,0.01008,0.0029400000000000003,0.0105,4.5024,1.3132000000000001,4.69,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2
2019-03-31 15:30:00,4.40448,1.28464,4.588,0.007680000000000001,0.0022400000000000002,0.008,4.3968,1.2824,4.58,4.35648,1.27064,4.538,0.007680000000000001,0.0022400000000000002,0.008,4.3488,1.2684,4.53,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13
2019-03-31 16:00:00,4.29552,1.25286,4.4745,0.00432,0.00126,0.0045000000000000005,4.2912,1.2516,4.47,4.24752,1.23886,4.4245,0.00432,0.00126,0.0045000000000000005,4.2432,1.2376,4.42,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13
2019-03-31 16:30:00,4.25568,1.24124,4.433,0.00288,0.00084,0.003,4.2528,1.2404,4.43,4.21728,1.23004,4.393,0.00288,0.00084,0.003,4.2144,1.2292,4.39,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13
2019-03-31 17:00:00,4.2072,1.2271,4.3825,0.0024000000000000002,0.0007,0.0025,4.2048,1.2264,4.38,4.1592,1.2131,4.3325,0.0024000000000000002,0.0007,0.0025,4.1568,1.2124,4.33,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2
2019-03-31 17:30:00,4.31136,1.2574800000000002,4.491,0.0009600000000000001,0.00028000000000000003,0.001,4.3104,1.2572,4.49,4.2633600000000005,1.24348,4.441,0.0009600000000000001,0.00028000000000000003,0.001,4.2624,1.2432,4.44,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2
2019-03-31 18:00:00,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27
2019-03-31 18:30:00,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31
2019-03-31 19:00:00,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23
2019-03-31 19:30:00,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33
2019-03-31 20:00:00,4.6752,1.3636,4.87,0.0,0.0,0.0,4.6752,1.3636,4.87,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2019-03-31 20:30:00,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6
2019-03-31 21:00:00,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49
2019-03-31 21:30:00,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2019-03-31 22:00:00,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2019-03-31 22:30:00,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34
2019-03-31 23:00:00,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19
2019-03-31 23:30:00,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06
2019-04-01 00:00:00,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92
2019-04-01 00:30:00,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88
2019-04-01 01:00:00,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82
2019-04-01 01:30:00,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92
2019-04-01 02:00:00,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1
2019-04-01 02:30:00,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09
2019-04-01 03:00:00,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16
2019-04-01 03:30:00,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17
2019-04-01 04:00:00,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27
2019-04-01 04:30:00,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26
2019-04-01 05:00:00,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26
2019-04-01 05:30:00,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39
2019-04-01 06:00:00,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96
2019-04-01 06:30:00,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01,4.7712,1.3916,4.97,0.0,0.0,0.0,4.7712,1.3916,4.97,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15
2019-04-01 07:00:00,5.1072,1.4896,5.32,0.0,0.0,0.0,5.1072,1.4896,5.32,5.0304,1.4672,5.24,0.0,0.0,0.0,5.0304,1.4672,5.24,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54
2019-04-01 07:30:00,5.4048,1.5764,5.63,0.0,0.0,0.0,5.4048,1.5764,5.63,5.3664,1.5652,5.59,0.0,0.0,0.0,5.3664,1.5652,5.59,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95
2019-04-01 08:00:00,5.856,1.708,6.1,0.0,0.0,0.0,5.856,1.708,6.1,5.8176,1.6968,6.06,0.0,0.0,0.0,5.8176,1.6968,6.06,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07
2019-04-01 08:30:00,5.9534400000000005,1.73642,6.2015,0.00144,0.00042,0.0015,5.952,1.736,6.2,5.91504,1.7252200000000002,6.1615,0.00144,0.00042,0.0015,5.9136,1.7248,6.16,4.9276800000000005,1.43724,5.133,0.00288,0.00084,0.003,4.9248,1.4364,5.13
2019-04-01 09:00:00,5.8608,1.7094,6.105,0.0048000000000000004,0.0014,0.005,5.856,1.708,6.1,5.8224,1.6982,6.065,0.0048000000000000004,0.0014,0.005,5.8176,1.6968,6.06,4.90944,1.43192,5.114,0.0038400000000000005,0.0011200000000000001,0.004,4.9056,1.4308,5.11
2019-04-01 09:30:00,5.79552,1.69036,6.037,0.00672,0.0019600000000000004,0.007,5.7888,1.6884000000000001,6.03,5.76672,1.6819600000000001,6.007,0.00672,0.0019600000000000004,0.007,5.76,1.6800000000000002,6.0,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89
2019-04-01 10:00:00,5.73888,1.6738400000000002,5.978,0.007680000000000001,0.0022400000000000002,0.008,5.7312,1.6716000000000002,5.97,5.70048,1.6626400000000001,5.938,0.007680000000000001,0.0022400000000000002,0.008,5.6928,1.6604,5.93,4.57824,1.33532,4.769,0.00864,0.00252,0.009000000000000001,4.5696,1.3328,4.76
2019-04-01 10:30:00,5.67504,1.65522,5.9115,0.011040000000000001,0.00322,0.0115,5.664,1.6520000000000001,5.9,5.63664,1.64402,5.8715,0.011040000000000001,0.00322,0.0115,5.6256,1.6408,5.86,4.6368,1.3524,4.83,0.009600000000000001,0.0028,0.01,4.6272,1.3496000000000001,4.82
2019-04-01 11:00:00,5.78688,1.68784,6.028,0.007680000000000001,0.0022400000000000002,0.008,5.7792,1.6856,6.02,5.75808,1.67944,5.998,0.007680000000000001,0.0022400000000000002,0.008,5.7504,1.6772,5.99,4.60704,1.34372,4.799,0.00864,0.00252,0.009000000000000001,4.5984,1.3412,4.79
2019-04-01 11:30:00,5.77488,1.6843400000000002,6.0155,0.01488,0.00434,0.0155,5.76,1.6800000000000002,6.0,5.74608,1.6759400000000002,5.9855,0.01488,0.00434,0.0155,5.7312,1.6716000000000002,5.97,4.63776,1.35268,4.831,0.02016,0.005880000000000001,0.021,4.6176,1.3468,4.8100000000000005
2019-04-01 12:00:00,5.67744,1.65592,5.914,0.01344,0.003920000000000001,0.014,5.664,1.6520000000000001,5.9,5.63904,1.64472,5.874,0.01344,0.003920000000000001,0.014,5.6256,1.6408,5.86,4.4736,1.3048,4.66,0.019200000000000002,0.0056,0.02,4.4544,1.2992,4.64
2019-04-01 12:30:00,5.64864,1.64752,5.884,0.01344,0.003920000000000001,0.014,5.6352,1.6436000000000002,5.87,5.61984,1.6391200000000001,5.854,0.01344,0.003920000000000001,0.014,5.6064,1.6352,5.84,4.53024,1.32132,4.719,0.018240000000000003,0.00532,0.019,4.5120000000000005,1.316,4.7
2019-04-01 13:00:00,5.65104,1.64822,5.8865,0.01584,0.00462,0.0165,5.6352,1.6436000000000002,5.87,5.62224,1.63982,5.8565000000000005,0.01584,0.00462,0.0165,5.6064,1.6352,5.84,4.45728,1.30004,4.643,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.4448,1.2964,4.63
2019-04-01 13:30:00,5.5752,1.6261,5.8075,0.016800000000000002,0.0049,0.0175,5.5584,1.6212,5.79,5.5464,1.6177000000000001,5.7775,0.016800000000000002,0.0049,0.0175,5.5296,1.6128,5.76,4.3248,1.2614,4.505,0.014400000000000001,0.004200000000000001,0.015,4.3104,1.2572,4.49
2019-04-01 14:00:00,5.44848,1.58914,5.6754999999999995,0.01488,0.00434,0.0155,5.4336,1.5848,5.66,5.41008,1.57794,5.6355,0.01488,0.00434,0.0155,5.3952,1.5735999999999999,5.62,4.2432,1.2376,4.42,0.009600000000000001,0.0028,0.01,4.2336,1.2348,4.41
2019-04-01 14:30:00,5.28624,1.54182,5.5065,0.01584,0.00462,0.0165,5.2704,1.5372,5.49,5.24784,1.53062,5.4665,0.01584,0.00462,0.0165,5.232,1.526,5.45,4.16256,1.21408,4.336,0.00576,0.00168,0.006,4.1568,1.2124,4.33
2019-04-01 15:00:00,5.29296,1.54378,5.5135000000000005,0.012960000000000001,0.0037800000000000004,0.0135,5.28,1.54,5.5,5.25456,1.53258,5.4735,0.012960000000000001,0.0037800000000000004,0.0135,5.2416,1.5288,5.46,4.21632,1.22976,4.392,0.0019200000000000003,0.0005600000000000001,0.002,4.2144,1.2292,4.39
2019-04-01 15:30:00,5.27328,1.53804,5.493,0.012480000000000002,0.0036400000000000004,0.013000000000000001,5.2608,1.5344,5.48,5.23488,1.52684,5.453,0.012480000000000002,0.0036400000000000004,0.013000000000000001,5.2224,1.5232,5.44,4.18656,1.22108,4.361,0.0009600000000000001,0.00028000000000000003,0.001,4.1856,1.2208,4.36
2019-04-01 16:00:00,5.32896,1.5542799999999999,5.551,0.010560000000000002,0.0030800000000000003,0.011,5.3184000000000005,1.5512000000000001,5.54,5.29056,1.54308,5.511,0.010560000000000002,0.0030800000000000003,0.011,5.28,1.54,5.5,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4
2019-04-01 16:30:00,5.34672,1.55946,5.5695,0.009120000000000001,0.00266,0.0095,5.3376,1.5568,5.5600000000000005,5.30832,1.54826,5.5295,0.009120000000000001,0.00266,0.0095,5.2992,1.5455999999999999,5.52,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4
2019-04-01 17:00:00,5.39952,1.5748600000000001,5.6245,0.00432,0.00126,0.0045000000000000005,5.3952,1.5735999999999999,5.62,5.36112,1.56366,5.5845,0.00432,0.00126,0.0045000000000000005,5.3568,1.5624,5.58,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5
2019-04-01 17:30:00,5.37744,1.5684200000000001,5.6015,0.00144,0.00042,0.0015,5.376,1.568,5.6,5.34864,1.5600200000000002,5.5715,0.00144,0.00042,0.0015,5.3472,1.5596,5.57,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62
2019-04-01 18:00:00,5.6448,1.6464,5.88,0.0,0.0,0.0,5.6448,1.6464,5.88,5.6064,1.6352,5.84,0.0,0.0,0.0,5.6064,1.6352,5.84,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62
2019-04-01 18:30:00,5.6064,1.6352,5.84,0.0,0.0,0.0,5.6064,1.6352,5.84,5.5776,1.6268,5.8100000000000005,0.0,0.0,0.0,5.5776,1.6268,5.8100000000000005,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17
2019-04-01 19:00:00,5.5008,1.6044,5.73,0.0,0.0,0.0,5.5008,1.6044,5.73,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5
2019-04-01 19:30:00,5.4528,1.5904,5.68,0.0,0.0,0.0,5.4528,1.5904,5.68,5.4144,1.5792000000000002,5.64,0.0,0.0,0.0,5.4144,1.5792000000000002,5.64,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31
2019-04-01 20:00:00,5.6352,1.6436000000000002,5.87,0.0,0.0,0.0,5.6352,1.6436000000000002,5.87,5.6064,1.6352,5.84,0.0,0.0,0.0,5.6064,1.6352,5.84,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37
2019-04-01 20:30:00,5.7216000000000005,1.6688,5.96,0.0,0.0,0.0,5.7216000000000005,1.6688,5.96,5.6928,1.6604,5.93,0.0,0.0,0.0,5.6928,1.6604,5.93,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49
2019-04-01 21:00:00,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0,5.4432,1.5876000000000001,5.67,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34
2019-04-01 21:30:00,5.232,1.526,5.45,0.0,0.0,0.0,5.232,1.526,5.45,5.376,1.568,5.6,0.0,0.0,0.0,5.376,1.568,5.6,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32
2019-04-01 22:00:00,5.04,1.47,5.25,0.0,0.0,0.0,5.04,1.47,5.25,5.0016,1.4588,5.21,0.0,0.0,0.0,5.0016,1.4588,5.21,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21
2019-04-01 22:30:00,4.8384,1.4112,5.04,0.0,0.0,0.0,4.8384,1.4112,5.04,4.8192,1.4056,5.02,0.0,0.0,0.0,4.8192,1.4056,5.02,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01
2019-04-01 23:00:00,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79
2019-04-01 23:30:00,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56
2019-04-02 00:00:00,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2019-04-02 00:30:00,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36
2019-04-02 01:00:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002
2019-04-02 01:30:00,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33
2019-04-02 02:00:00,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2019-04-02 02:30:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2019-04-02 03:00:00,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36
2019-04-02 03:30:00,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39
2019-04-02 04:00:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44
2019-04-02 04:30:00,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2019-04-02 05:00:00,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2019-04-02 05:30:00,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41
2019-04-02 06:00:00,4.7328,1.3804,4.93,0.0,0.0,0.0,4.7328,1.3804,4.93,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99
2019-04-02 06:30:00,5.2416,1.5288,5.46,0.0,0.0,0.0,5.2416,1.5288,5.46,5.2032,1.5176,5.42,0.0,0.0,0.0,5.2032,1.5176,5.42,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23
2019-04-02 07:00:00,5.5776,1.6268,5.8100000000000005,0.0,0.0,0.0,5.5776,1.6268,5.8100000000000005,5.5488,1.6184,5.78,0.0,0.0,0.0,5.5488,1.6184,5.78,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6