Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.40976,0.41118000000000005,1.4685000000000001,0.15216000000000002,0.04438,0.1585,1.2576,0.3668,1.31,1.48656,0.43358,1.5485,0.15216000000000002,0.04438,0.1585,1.3344,0.38920000000000005,1.3900000000000001
2019-03-31 01:00:00,1.56912,0.45766,1.6345,0.16752,0.04886,0.17450000000000002,1.4016,0.4088,1.46,1.63632,0.47726,1.7045,0.16752,0.04886,0.17450000000000002,1.4688,0.4284,1.53
2019-03-31 01:30:00,0.3024,0.0882,0.315,0.29952,0.08736000000000001,0.312,0.00288,0.00084,0.003,0.3024,0.0882,0.315,0.29952,0.08736000000000001,0.312,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.35856000000000005,0.10458,0.3735,0.35568000000000005,0.10374000000000001,0.3705,0.00288,0.00084,0.003,0.35856000000000005,0.10458,0.3735,0.35568000000000005,0.10374000000000001,0.3705,0.00288,0.00084,0.003
2019-03-31 02:30:00,1.81824,0.53032,1.8940000000000001,0.42624,0.12432000000000001,0.444,1.392,0.406,1.45,1.88544,0.5499200000000001,1.964,0.42624,0.12432000000000001,0.444,1.4592,0.42560000000000003,1.52
2019-03-31 03:00:00,1.80576,0.52668,1.881,0.50016,0.14588,0.521,1.3056,0.3808,1.3599999999999999,1.8825600000000002,0.54908,1.9609999999999999,0.50016,0.14588,0.521,1.3824,0.4032,1.44
2019-03-31 03:30:00,1.66944,0.48692,1.7389999999999999,0.46944,0.13692000000000001,0.489,1.2,0.35000000000000003,1.25,1.74624,0.50932,1.819,0.46944,0.13692000000000001,0.489,1.2768,0.3724,1.33
2019-03-31 04:00:00,1.60032,0.46676000000000006,1.667,0.49632000000000004,0.14476,0.517,1.104,0.322,1.15,1.6675200000000001,0.48636,1.737,0.49632000000000004,0.14476,0.517,1.1712,0.3416,1.22
2019-03-31 04:30:00,1.54128,0.44954000000000005,1.6055000000000001,0.47568000000000005,0.13874,0.4955,1.0656,0.3108,1.11,1.61808,0.47194,1.6855,0.47568000000000005,0.13874,0.4955,1.1424,0.3332,1.19
2019-03-31 05:00:00,1.50336,0.43848000000000004,1.566,0.49536,0.14448000000000003,0.516,1.008,0.294,1.05,1.58016,0.46088,1.646,0.49536,0.14448000000000003,0.516,1.0848,0.3164,1.13
2019-03-31 05:30:00,1.52352,0.44436000000000003,1.587,0.48672000000000004,0.14196,0.507,1.0368,0.3024,1.08,1.5907200000000001,0.46396000000000004,1.657,0.48672000000000004,0.14196,0.507,1.104,0.322,1.15
2019-03-31 06:00:00,1.5072,0.43960000000000005,1.57,0.47040000000000004,0.13720000000000002,0.49,1.0368,0.3024,1.08,1.5744,0.4592,1.6400000000000001,0.47040000000000004,0.13720000000000002,0.49,1.104,0.322,1.15
2019-03-31 06:30:00,1.44048,0.42014,1.5005000000000002,0.35568000000000005,0.10374000000000001,0.3705,1.0848,0.3164,1.13,1.5076800000000001,0.43974,1.5705,0.35568000000000005,0.10374000000000001,0.3705,1.152,0.336,1.2
2019-03-31 07:00:00,1.428,0.41650000000000004,1.4875,0.3048,0.0889,0.3175,1.1232,0.3276,1.17,1.476,0.4305,1.5375,0.3048,0.0889,0.3175,1.1712,0.3416,1.22
2019-03-31 07:30:00,1.6176,0.4718,1.685,0.3024,0.0882,0.315,1.3152,0.3836,1.37,1.6656,0.4858,1.7349999999999999,0.3024,0.0882,0.315,1.3632,0.3976,1.42
2019-03-31 08:00:00,1.8552,0.5411,1.9325,0.4344,0.1267,0.4525,1.4208,0.41440000000000005,1.48,1.8936000000000002,0.5523,1.9725000000000001,0.4344,0.1267,0.4525,1.4592,0.42560000000000003,1.52
2019-03-31 08:30:00,1.9632,0.5726,2.045,0.4752,0.1386,0.495,1.488,0.434,1.55,1.992,0.581,2.075,0.4752,0.1386,0.495,1.5168,0.4424,1.58
2019-03-31 09:00:00,2.02752,0.59136,2.112,0.58752,0.17136,0.612,1.44,0.42,1.5,2.05632,0.5997600000000001,2.142,0.58752,0.17136,0.612,1.4688,0.4284,1.53
2019-03-31 09:30:00,2.03232,0.5927600000000001,2.117,0.5539200000000001,0.16156,0.577,1.4784000000000002,0.4312,1.54,2.05152,0.59836,2.137,0.5539200000000001,0.16156,0.577,1.4976,0.4368,1.56
2019-03-31 10:00:00,2.04432,0.59626,2.1295,0.6235200000000001,0.18186000000000002,0.6495000000000001,1.4208,0.41440000000000005,1.48,2.05392,0.59906,2.1395,0.6235200000000001,0.18186000000000002,0.6495000000000001,1.4304000000000001,0.4172,1.49
2019-03-31 10:30:00,1.9891200000000002,0.58016,2.072,0.60672,0.17696,0.632,1.3824,0.4032,1.44,1.9891200000000002,0.58016,2.072,0.60672,0.17696,0.632,1.3824,0.4032,1.44
2019-03-31 11:00:00,1.89072,0.5514600000000001,1.9695,0.5851200000000001,0.17066,0.6095,1.3056,0.3808,1.3599999999999999,1.89072,0.5514600000000001,1.9695,0.5851200000000001,0.17066,0.6095,1.3056,0.3808,1.3599999999999999
2019-03-31 11:30:00,1.9008,0.5544,1.98,0.5952000000000001,0.1736,0.62,1.3056,0.3808,1.3599999999999999,1.8912,0.5516,1.97,0.5952000000000001,0.1736,0.62,1.296,0.378,1.35
2019-03-31 12:00:00,1.9113600000000002,0.5574800000000001,1.991,0.6633600000000001,0.19348,0.6910000000000001,1.248,0.364,1.3,1.9017600000000001,0.5546800000000001,1.9809999999999999,0.6633600000000001,0.19348,0.6910000000000001,1.2384,0.3612,1.29
2019-03-31 12:30:00,1.83024,0.5338200000000001,1.9065,0.6590400000000001,0.19222,0.6865,1.1712,0.3416,1.22,1.83024,0.5338200000000001,1.9065,0.6590400000000001,0.19222,0.6865,1.1712,0.3416,1.22
2019-03-31 13:00:00,1.6564800000000002,0.48314,1.7255,0.61968,0.18074,0.6455000000000001,1.0368,0.3024,1.08,1.66608,0.48594000000000004,1.7355,0.61968,0.18074,0.6455000000000001,1.0464,0.3052,1.09
2019-03-31 13:30:00,1.6204800000000001,0.47264000000000006,1.6880000000000002,0.59328,0.17304000000000003,0.618,1.0272000000000001,0.29960000000000003,1.07,1.63968,0.47824000000000005,1.708,0.59328,0.17304000000000003,0.618,1.0464,0.3052,1.09
2019-03-31 14:00:00,1.58688,0.46284000000000003,1.653,0.5404800000000001,0.15764,0.5630000000000001,1.0464,0.3052,1.09,1.62528,0.47404,1.693,0.5404800000000001,0.15764,0.5630000000000001,1.0848,0.3164,1.13
2019-03-31 14:30:00,1.5676800000000002,0.45724000000000004,1.633,0.47328000000000003,0.13804000000000002,0.493,1.0944,0.31920000000000004,1.1400000000000001,1.60608,0.46844,1.673,0.47328000000000003,0.13804000000000002,0.493,1.1328,0.3304,1.18
2019-03-31 15:00:00,1.5528,0.4529,1.6175000000000002,0.45840000000000003,0.1337,0.47750000000000004,1.0944,0.31920000000000004,1.1400000000000001,1.6008,0.46690000000000004,1.6675,0.45840000000000003,0.1337,0.47750000000000004,1.1424,0.3332,1.19
2019-03-31 15:30:00,1.5734400000000002,0.45892000000000005,1.639,0.38304000000000005,0.11172000000000001,0.399,1.1904,0.3472,1.24,1.60224,0.46732,1.669,0.38304000000000005,0.11172000000000001,0.399,1.2192,0.3556,1.27
2019-03-31 16:00:00,1.64208,0.47894000000000003,1.7105000000000001,0.42288000000000003,0.12334,0.4405,1.2192,0.3556,1.27,1.66128,0.48454,1.7305000000000001,0.42288000000000003,0.12334,0.4405,1.2384,0.3612,1.29
2019-03-31 16:30:00,1.7390400000000001,0.50722,1.8115,0.39504000000000006,0.11522,0.41150000000000003,1.344,0.392,1.4,1.75824,0.51282,1.8315000000000001,0.39504000000000006,0.11522,0.41150000000000003,1.3632,0.3976,1.42
2019-03-31 17:00:00,1.7088,0.4984,1.78,0.3456,0.1008,0.36,1.3632,0.3976,1.42,1.7472,0.5096,1.82,0.3456,0.1008,0.36,1.4016,0.4088,1.46
2019-03-31 17:30:00,1.8359999999999999,0.5355,1.9125,0.30000000000000004,0.08750000000000001,0.3125,1.536,0.448,1.6,1.8648,0.5439,1.9425,0.30000000000000004,0.08750000000000001,0.3125,1.5648,0.45640000000000003,1.63
2019-03-31 18:00:00,2.09376,0.61068,2.181,0.31776000000000004,0.09268000000000001,0.331,1.776,0.518,1.85,2.08416,0.6078800000000001,2.171,0.31776000000000004,0.09268000000000001,0.331,1.7664,0.5152,1.8399999999999999
2019-03-31 18:30:00,2.10768,0.6147400000000001,2.1955,0.37008,0.10794000000000001,0.3855,1.7376,0.5068,1.81,2.13648,0.62314,2.2255,0.37008,0.10794000000000001,0.3855,1.7664,0.5152,1.8399999999999999
2019-03-31 19:00:00,2.11728,0.6175400000000001,2.2055,0.36048,0.10514000000000001,0.3755,1.7568000000000001,0.5124000000000001,1.83,2.14608,0.62594,2.2355,0.36048,0.10514000000000001,0.3755,1.7856,0.5208,1.8599999999999999
2019-03-31 19:30:00,2.18784,0.63812,2.279,0.26784,0.07812000000000001,0.279,1.92,0.56,2.0,2.16864,0.6325200000000001,2.259,0.26784,0.07812000000000001,0.279,1.9008,0.5544,1.98
2019-03-31 20:00:00,2.19888,0.64134,2.2905,0.29808,0.08694,0.3105,1.9008,0.5544,1.98,2.19888,0.64134,2.2905,0.29808,0.08694,0.3105,1.9008,0.5544,1.98
2019-03-31 20:30:00,2.36016,0.6883800000000001,2.4585,0.27696000000000004,0.08078,0.28850000000000003,2.0832,0.6076,2.17,2.37936,0.69398,2.4785,0.27696000000000004,0.08078,0.28850000000000003,2.1024,0.6132000000000001,2.19
2019-03-31 21:00:00,2.2296,0.6503,2.3225,0.2328,0.0679,0.24250000000000002,1.9968,0.5824,2.08,2.2584,0.6587000000000001,2.3525,0.2328,0.0679,0.24250000000000002,2.0256,0.5908,2.11
2019-03-31 21:30:00,2.2344,0.6517000000000001,2.3275,0.18,0.052500000000000005,0.1875,2.0544000000000002,0.5992000000000001,2.14,2.2344,0.6517000000000001,2.3275,0.18,0.052500000000000005,0.1875,2.0544000000000002,0.5992000000000001,2.14
2019-03-31 22:00:00,2.05728,0.60004,2.143,0.20448000000000002,0.059640000000000006,0.213,1.8528,0.5404,1.9300000000000002,2.09568,0.61124,2.183,0.20448000000000002,0.059640000000000006,0.213,1.8912,0.5516,1.97
2019-03-31 22:30:00,1.95552,0.5703600000000001,2.037,0.26592000000000005,0.07756,0.277,1.6896,0.4928,1.76,2.00352,0.5843600000000001,2.087,0.26592000000000005,0.07756,0.277,1.7376,0.5068,1.81
2019-03-31 23:00:00,1.7452800000000002,0.50904,1.818,0.25728,0.07504000000000001,0.268,1.488,0.434,1.55,1.81248,0.52864,1.888,0.25728,0.07504000000000001,0.268,1.5552000000000001,0.4536,1.62
2019-03-31 23:30:00,1.47648,0.43064,1.538,0.25728,0.07504000000000001,0.268,1.2192,0.3556,1.27,1.5340799999999999,0.44744000000000006,1.5979999999999999,0.25728,0.07504000000000001,0.268,1.2768,0.3724,1.33
2019-04-01 00:00:00,1.32288,0.38584,1.3780000000000001,0.25728,0.07504000000000001,0.268,1.0656,0.3108,1.11,1.40928,0.41104,1.468,0.25728,0.07504000000000001,0.268,1.152,0.336,1.2
2019-04-01 00:30:00,1.3272,0.3871,1.3825,0.2616,0.0763,0.2725,1.0656,0.3108,1.11,1.3848,0.40390000000000004,1.4425,0.2616,0.0763,0.2725,1.1232,0.3276,1.17
2019-04-01 01:00:00,1.29312,0.37716000000000005,1.347,0.26592000000000005,0.07756,0.277,1.0272000000000001,0.29960000000000003,1.07,1.36992,0.39956,1.427,0.26592000000000005,0.07756,0.277,1.104,0.322,1.15
2019-04-01 01:30:00,1.5873599999999999,0.46298000000000006,1.6535000000000002,0.28176,0.08218,0.29350000000000004,1.3056,0.3808,1.3599999999999999,1.6449600000000002,0.47978000000000004,1.7135,0.28176,0.08218,0.29350000000000004,1.3632,0.3976,1.42
2019-04-01 02:00:00,1.74,0.5075000000000001,1.8125,0.2904,0.0847,0.3025,1.4496,0.4228,1.51,1.8072,0.5271,1.8825,0.2904,0.0847,0.3025,1.5168,0.4424,1.58
2019-04-01 02:30:00,1.7745600000000001,0.51758,1.8485,0.23856000000000002,0.06958,0.2485,1.536,0.448,1.6,1.8225600000000002,0.53158,1.8985,0.23856000000000002,0.06958,0.2485,1.584,0.462,1.65
2019-04-01 03:00:00,1.74672,0.50946,1.8195000000000001,0.23952,0.06986,0.2495,1.5072,0.43960000000000005,1.57,1.79472,0.52346,1.8695,0.23952,0.06986,0.2495,1.5552000000000001,0.4536,1.62
2019-04-01 03:30:00,1.776,0.518,1.85,0.28800000000000003,0.084,0.30000000000000004,1.488,0.434,1.55,1.8144,0.5292,1.8900000000000001,0.28800000000000003,0.084,0.30000000000000004,1.5264,0.44520000000000004,1.5899999999999999
2019-04-01 04:00:00,1.72368,0.5027400000000001,1.7955,0.35088,0.10234000000000001,0.3655,1.3728,0.40040000000000003,1.43,1.75248,0.51114,1.8255,0.35088,0.10234000000000001,0.3655,1.4016,0.4088,1.46
2019-04-01 04:30:00,1.72464,0.50302,1.7965,0.40944,0.11942000000000001,0.42650000000000005,1.3152,0.3836,1.37,1.74384,0.5086200000000001,1.8165,0.40944,0.11942000000000001,0.42650000000000005,1.3344,0.38920000000000005,1.3900000000000001
2019-04-01 05:00:00,1.71888,0.50134,1.7905000000000002,0.5284800000000001,0.15414,0.5505,1.1904,0.3472,1.24,1.74768,0.5097400000000001,1.8205,0.5284800000000001,0.15414,0.5505,1.2192,0.3556,1.27
2019-04-01 05:30:00,1.7635200000000002,0.51436,1.837,0.54432,0.15876,0.5670000000000001,1.2192,0.3556,1.27,1.78272,0.5199600000000001,1.857,0.54432,0.15876,0.5670000000000001,1.2384,0.3612,1.29
2019-04-01 06:00:00,1.83264,0.53452,1.909,0.53664,0.15652000000000002,0.559,1.296,0.378,1.35,1.8518400000000002,0.54012,1.929,0.53664,0.15652000000000002,0.559,1.3152,0.3836,1.37
2019-04-01 06:30:00,1.9727999999999999,0.5754,2.055,0.5328,0.1554,0.555,1.44,0.42,1.5,1.9824000000000002,0.5782,2.065,0.5328,0.1554,0.555,1.4496,0.4228,1.51
2019-04-01 07:00:00,2.2104,0.6447,2.3025,0.5496,0.1603,0.5725,1.6608,0.4844,1.73,2.22,0.6475000000000001,2.3125,0.5496,0.1603,0.5725,1.6703999999999999,0.4872,1.74
2019-04-01 07:30:00,2.40768,0.7022400000000001,2.508,0.51648,0.15064000000000002,0.538,1.8912,0.5516,1.97,2.36928,0.6910400000000001,2.468,0.51648,0.15064000000000002,0.538,1.8528,0.5404,1.9300000000000002
2019-04-01 08:00:00,2.43312,0.7096600000000001,2.5345,0.53232,0.15526,0.5545,1.9008,0.5544,1.98,2.39472,0.6984600000000001,2.4945,0.53232,0.15526,0.5545,1.8624,0.5432,1.94
2019-04-01 08:30:00,2.48736,0.72548,2.591,0.43296,0.12628,0.451,2.0544000000000002,0.5992000000000001,2.14,2.34336,0.6834800000000001,2.441,0.43296,0.12628,0.451,1.9104,0.5572,1.99
2019-04-01 09:00:00,2.29056,0.66808,2.386,0.38976000000000005,0.11368,0.406,1.9008,0.5544,1.98,2.14656,0.6260800000000001,2.236,0.38976000000000005,0.11368,0.406,1.7568000000000001,0.5124000000000001,1.83
2019-04-01 09:30:00,2.25216,0.65688,2.346,0.42816000000000004,0.12488,0.446,1.824,0.532,1.9,2.04096,0.59528,2.126,0.42816000000000004,0.12488,0.446,1.6128,0.47040000000000004,1.6800000000000002
2019-04-01 10:00:00,2.12448,0.6196400000000001,2.213,0.34848,0.10164000000000001,0.363,1.776,0.518,1.85,1.93248,0.56364,2.013,0.34848,0.10164000000000001,0.363,1.584,0.462,1.65
2019-04-01 10:30:00,1.82544,0.53242,1.9015,0.31824,0.09282000000000001,0.3315,1.5072,0.43960000000000005,1.57,1.72944,0.5044200000000001,1.8014999999999999,0.31824,0.09282000000000001,0.3315,1.4112,0.4116,1.47
2019-04-01 11:00:00,1.67712,0.48916000000000004,1.7469999999999999,0.28512000000000004,0.08316000000000001,0.297,1.392,0.406,1.45,1.60992,0.46956000000000003,1.677,0.28512000000000004,0.08316000000000001,0.297,1.3248,0.3864,1.38
2019-04-01 11:30:00,1.6564800000000002,0.48314,1.7255,0.27408000000000005,0.07994000000000001,0.28550000000000003,1.3824,0.4032,1.44,1.58928,0.46354000000000006,1.6555,0.27408000000000005,0.07994000000000001,0.28550000000000003,1.3152,0.3836,1.37
2019-04-01 12:00:00,1.5609600000000001,0.45528,1.626,0.29376,0.08568,0.306,1.2671999999999999,0.36960000000000004,1.32,1.49376,0.43568,1.556,0.29376,0.08568,0.306,1.2,0.35000000000000003,1.25
2019-04-01 12:30:00,1.5575999999999999,0.45430000000000004,1.6225,0.30960000000000004,0.0903,0.3225,1.248,0.364,1.3,1.4904,0.43470000000000003,1.5525,0.30960000000000004,0.0903,0.3225,1.1808,0.34440000000000004,1.23
2019-04-01 13:00:00,1.54224,0.44982000000000005,1.6065,0.31344000000000005,0.09142,0.3265,1.2288000000000001,0.3584,1.28,1.47504,0.43022000000000005,1.5365,0.31344000000000005,0.09142,0.3265,1.1616,0.3388,1.21
2019-04-01 13:30:00,1.4784000000000002,0.4312,1.54,0.29760000000000003,0.0868,0.31,1.1808,0.34440000000000004,1.23,1.44,0.42,1.5,0.29760000000000003,0.0868,0.31,1.1424,0.3332,1.19
2019-04-01 14:00:00,1.476,0.4305,1.5375,0.2952,0.08610000000000001,0.3075,1.1808,0.34440000000000004,1.23,1.4568,0.4249,1.5175,0.2952,0.08610000000000001,0.3075,1.1616,0.3388,1.21
2019-04-01 14:30:00,1.57152,0.45836000000000005,1.637,0.28512000000000004,0.08316000000000001,0.297,1.2864,0.37520000000000003,1.34,1.55232,0.45276000000000005,1.617,0.28512000000000004,0.08316000000000001,0.297,1.2671999999999999,0.36960000000000004,1.32
2019-04-01 15:00:00,1.50384,0.43862,1.5665,0.29424,0.08582000000000001,0.3065,1.2096,0.3528,1.26,1.50384,0.43862,1.5665,0.29424,0.08582000000000001,0.3065,1.2096,0.3528,1.26
2019-04-01 15:30:00,1.4928,0.4354,1.5550000000000002,0.2832,0.0826,0.295,1.2096,0.3528,1.26,1.464,0.427,1.525,0.2832,0.0826,0.295,1.1808,0.34440000000000004,1.23
2019-04-01 16:00:00,1.5,0.4375,1.5625,0.2904,0.0847,0.3025,1.2096,0.3528,1.26,1.4712,0.42910000000000004,1.5325,0.2904,0.0847,0.3025,1.1808,0.34440000000000004,1.23
2019-04-01 16:30:00,1.57536,0.45948000000000006,1.641,0.25056,0.07308,0.261,1.3248,0.3864,1.38,1.54656,0.45108000000000004,1.611,0.25056,0.07308,0.261,1.296,0.378,1.35
2019-04-01 17:00:00,1.71216,0.49938000000000005,1.7835,0.18576,0.054180000000000006,0.1935,1.5264,0.44520000000000004,1.5899999999999999,1.69296,0.49378000000000005,1.7635,0.18576,0.054180000000000006,0.1935,1.5072,0.43960000000000005,1.57
2019-04-01 17:30:00,1.84272,0.53746,1.9195000000000002,0.17232,0.050260000000000006,0.17950000000000002,1.6703999999999999,0.4872,1.74,1.82352,0.53186,1.8995000000000002,0.17232,0.050260000000000006,0.17950000000000002,1.6512,0.48160000000000003,1.72
2019-04-01 18:00:00,1.98432,0.57876,2.067,0.16992000000000002,0.04956000000000001,0.177,1.8144,0.5292,1.8900000000000001,1.97472,0.57596,2.057,0.16992000000000002,0.04956000000000001,0.177,1.8048000000000002,0.5264,1.88
2019-04-01 18:30:00,2.05008,0.59794,2.1355,0.14928000000000002,0.04354,0.1555,1.9008,0.5544,1.98,2.05008,0.59794,2.1355,0.14928000000000002,0.04354,0.1555,1.9008,0.5544,1.98
2019-04-01 19:00:00,2.18448,0.63714,2.2755,0.13008,0.03794,0.1355,2.0544000000000002,0.5992000000000001,2.14,2.18448,0.63714,2.2755,0.13008,0.03794,0.1355,2.0544000000000002,0.5992000000000001,2.14
2019-04-01 19:30:00,2.19744,0.64092,2.289,0.14304,0.04172,0.149,2.0544000000000002,0.5992000000000001,2.14,2.22624,0.64932,2.319,0.14304,0.04172,0.149,2.0832,0.6076,2.17
2019-04-01 20:00:00,2.40624,0.7018200000000001,2.5065,0.15984,0.04662,0.1665,2.2464,0.6552,2.34,2.37744,0.69342,2.4765,0.15984,0.04662,0.1665,2.2176,0.6468,2.31
2019-04-01 20:30:00,2.37648,0.6931400000000001,2.4755000000000003,0.17808000000000002,0.05194000000000001,0.1855,2.1984,0.6412,2.29,2.37648,0.6931400000000001,2.4755000000000003,0.17808000000000002,0.05194000000000001,0.1855,2.1984,0.6412,2.29
2019-04-01 21:00:00,2.25408,0.65744,2.348,0.32448000000000005,0.09464,0.338,1.9296000000000002,0.5628000000000001,2.01,2.28288,0.6658400000000001,2.378,0.32448000000000005,0.09464,0.338,1.9584000000000001,0.5712,2.04
2019-04-01 21:30:00,2.31408,0.6749400000000001,2.4105,0.37488000000000005,0.10934,0.3905,1.9392,0.5656,2.02,2.30448,0.6721400000000001,2.4005,0.37488000000000005,0.10934,0.3905,1.9296000000000002,0.5628000000000001,2.01
2019-04-01 22:00:00,2.15904,0.6297200000000001,2.249,0.33504,0.09772,0.34900000000000003,1.824,0.532,1.9,2.1494400000000002,0.62692,2.239,0.33504,0.09772,0.34900000000000003,1.8144,0.5292,1.8900000000000001
2019-04-01 22:30:00,1.8072,0.5271,1.8825,0.2808,0.0819,0.29250000000000004,1.5264,0.44520000000000004,1.5899999999999999,1.8552,0.5411,1.9325,0.2808,0.0819,0.29250000000000004,1.5744,0.4592,1.6400000000000001
2019-04-01 23:00:00,1.60704,0.46872,1.674,0.41664,0.12152,0.434,1.1904,0.3472,1.24,1.6742400000000002,0.48832000000000003,1.744,0.41664,0.12152,0.434,1.2576,0.3668,1.31
2019-04-01 23:30:00,1.416,0.41300000000000003,1.475,0.36,0.105,0.375,1.056,0.308,1.1,1.4928,0.4354,1.5550000000000002,0.36,0.105,0.375,1.1328,0.3304,1.18
2019-04-02 00:00:00,1.30512,0.38066000000000005,1.3595000000000002,0.28752,0.08386,0.2995,1.0176,0.2968,1.06,1.38192,0.40306000000000003,1.4395,0.28752,0.08386,0.2995,1.0944,0.31920000000000004,1.1400000000000001
2019-04-02 00:30:00,1.24128,0.36204000000000003,1.293,0.27168000000000003,0.07924,0.28300000000000003,0.9696,0.2828,1.01,1.32768,0.38724000000000003,1.383,0.27168000000000003,0.07924,0.28300000000000003,1.056,0.308,1.1
2019-04-02 01:00:00,1.26288,0.36834000000000006,1.3155000000000001,0.28368000000000004,0.08274000000000001,0.29550000000000004,0.9792000000000001,0.2856,1.02,1.35888,0.39634,1.4155,0.28368000000000004,0.08274000000000001,0.29550000000000004,1.0752,0.3136,1.12
2019-04-02 01:30:00,1.52928,0.44604000000000005,1.593,0.30048,0.08764000000000001,0.313,1.2288000000000001,0.3584,1.28,1.60608,0.46844,1.673,0.30048,0.08764000000000001,0.313,1.3056,0.3808,1.3599999999999999
2019-04-02 02:00:00,1.752,0.511,1.8250000000000002,0.2928,0.0854,0.305,1.4592,0.42560000000000003,1.52,1.8288000000000002,0.5334,1.905,0.2928,0.0854,0.305,1.536,0.448,1.6
2019-04-02 02:30:00,1.91616,0.55888,1.996,0.26496000000000003,0.07728,0.276,1.6512,0.48160000000000003,1.72,1.95456,0.57008,2.036,0.26496000000000003,0.07728,0.276,1.6896,0.4928,1.76
2019-04-02 03:00:00,1.90224,0.5548200000000001,1.9815,0.23184000000000002,0.06762,0.24150000000000002,1.6703999999999999,0.4872,1.74,1.9406400000000001,0.5660200000000001,2.0215,0.23184000000000002,0.06762,0.24150000000000002,1.7088,0.4984,1.78
2019-04-02 03:30:00,1.89744,0.55342,1.9765000000000001,0.21744000000000002,0.06342,0.2265,1.6800000000000002,0.49,1.75,1.92624,0.5618200000000001,2.0065,0.21744000000000002,0.06342,0.2265,1.7088,0.4984,1.78
2019-04-02 04:00:00,1.8768,0.5474,1.955,0.2736,0.07980000000000001,0.28500000000000003,1.6032000000000002,0.4676,1.67,1.8672,0.5446,1.945,0.2736,0.07980000000000001,0.28500000000000003,1.5936,0.46480000000000005,1.6600000000000001
2019-04-02 04:30:00,1.86192,0.5430600000000001,1.9395,0.21072000000000002,0.06146000000000001,0.2195,1.6512,0.48160000000000003,1.72,1.83312,0.53466,1.9095,0.21072000000000002,0.06146000000000001,0.2195,1.6224,0.4732,1.69
2019-04-02 05:00:00,1.84272,0.53746,1.9195000000000002,0.20112000000000002,0.058660000000000004,0.20950000000000002,1.6416,0.4788,1.71,1.82352,0.53186,1.8995000000000002,0.20112000000000002,0.058660000000000004,0.20950000000000002,1.6224,0.4732,1.69
2019-04-02 05:30:00,1.69632,0.49476000000000003,1.767,0.20832,0.06076,0.217,1.488,0.434,1.55,1.73472,0.5059600000000001,1.807,0.20832,0.06076,0.217,1.5264,0.44520000000000004,1.5899999999999999
2019-04-02 06:00:00,1.74624,0.50932,1.819,0.21984,0.06412000000000001,0.229,1.5264,0.44520000000000004,1.5899999999999999,1.7750400000000002,0.5177200000000001,1.849,0.21984,0.06412000000000001,0.229,1.5552000000000001,0.4536,1.62
2019-04-02 06:30:00,1.9166400000000001,0.5590200000000001,1.9965000000000002,0.21744000000000002,0.06342,0.2265,1.6992,0.49560000000000004,1.77,1.9166400000000001,0.5590200000000001,1.9965000000000002,0.21744000000000002,0.06342,0.2265,1.6992,0.49560000000000004,1.77
2019-04-02 07:00:00,2.23488,0.6518400000000001,2.328,0.31488000000000005,0.09184,0.328,1.92,0.56,2.0,2.19648,0.6406400000000001,2.2880000000000003,0.31488000000000005,0.09184,0.328,1.8816000000000002,0.5488000000000001,1.96
2019-04-02 07:30:00,2.36832,0.69076,2.467,0.26592000000000005,0.07756,0.277,2.1024,0.6132000000000001,2.19,2.32032,0.67676,2.417,0.26592000000000005,0.07756,0.277,2.0544000000000002,0.5992000000000001,2.14
2019-04-02 08:00:00,2.37744,0.69342,2.4765,0.16944,0.049420000000000006,0.17650000000000002,2.208,0.644,2.3,2.33904,0.68222,2.4365,0.16944,0.049420000000000006,0.17650000000000002,2.1696,0.6328,2.26
2019-04-02 08:30:00,2.22624,0.64932,2.319,0.22944,0.06692000000000001,0.23900000000000002,1.9968,0.5824,2.08,2.21664,0.6465200000000001,2.309,0.22944,0.06692000000000001,0.23900000000000002,1.9872,0.5796,2.07
2019-04-02 09:00:00,2.10288,0.61334,2.1905,0.24048000000000003,0.07014000000000001,0.2505,1.8624,0.5432,1.94,2.09328,0.6105400000000001,2.1805,0.24048000000000003,0.07014000000000001,0.2505,1.8528,0.5404,1.9300000000000002
2019-04-02 09:30:00,2.2128,0.6454000000000001,2.305,0.2544,0.0742,0.265,1.9584000000000001,0.5712,2.04,2.1264,0.6202000000000001,2.215,0.2544,0.0742,0.265,1.8719999999999999,0.546,1.9500000000000002
2019-04-02 10:00:00,2.1432,0.6251,2.2325,0.2712,0.0791,0.28250000000000003,1.8719999999999999,0.546,1.9500000000000002,2.076,0.6055,2.1625,0.2712,0.0791,0.28250000000000003,1.8048000000000002,0.5264,1.88
2019-04-02 10:30:00,2.07024,0.60382,2.1565,0.33264000000000005,0.09702000000000001,0.34650000000000003,1.7376,0.5068,1.81,2.02224,0.58982,2.1065,0.33264000000000005,0.09702000000000001,0.34650000000000003,1.6896,0.4928,1.76