Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Gen_MW,TA_Gen_MVAr,TA_Gen_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2019-03-31 00:30:00,3.02976,0.88368,3.156,0.5049600000000001,0.14728000000000002,0.526,2.5248,0.7364,2.63,2.82816,0.8248800000000001,2.946,0.5049600000000001,0.14728000000000002,0.526,2.3232,0.6776,2.42
2019-03-31 01:00:00,2.99664,0.87402,3.1215,0.32784,0.09562000000000001,0.3415,2.6688,0.7784000000000001,2.7800000000000002,2.76624,0.8068200000000001,2.8815,0.32784,0.09562000000000001,0.3415,2.4384,0.7112,2.54
2019-03-31 01:30:00,0.14784,0.043120000000000006,0.154,0.14496,0.042280000000000005,0.151,0.00288,0.00084,0.003,0.14784,0.043120000000000006,0.154,0.14496,0.042280000000000005,0.151,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.26688,0.07784,0.278,0.264,0.077,0.275,0.00288,0.00084,0.003,0.26688,0.07784,0.278,0.264,0.077,0.275,0.00288,0.00084,0.003
2019-03-31 02:30:00,3.14352,0.9168600000000001,3.2745,0.33072,0.09646,0.34450000000000003,2.8128,0.8204,2.93,2.91312,0.8496600000000001,3.0345,0.33072,0.09646,0.34450000000000003,2.5824,0.7532,2.69
2019-03-31 03:00:00,2.9097600000000003,0.8486800000000001,3.031,0.32736000000000004,0.09548000000000001,0.341,2.5824,0.7532,2.69,2.6601600000000003,0.77588,2.771,0.32736000000000004,0.09548000000000001,0.341,2.3328,0.6804,2.43
2019-03-31 03:30:00,2.70528,0.7890400000000001,2.818,0.29568,0.08624000000000001,0.308,2.4096,0.7028,2.51,2.4460800000000003,0.7134400000000001,2.548,0.29568,0.08624000000000001,0.308,2.1504,0.6272,2.24
2019-03-31 04:00:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.29760000000000003,0.0868,0.31,2.4096,0.7028,2.51,2.448,0.714,2.55,0.29760000000000003,0.0868,0.31,2.1504,0.6272,2.24
2019-03-31 04:30:00,2.80176,0.81718,2.9185,0.42096000000000006,0.12278000000000001,0.4385,2.3808,0.6944,2.48,2.53296,0.7387800000000001,2.6385,0.42096000000000006,0.12278000000000001,0.4385,2.112,0.616,2.2
2019-03-31 05:00:00,2.84448,0.82964,2.963,0.46368000000000004,0.13524,0.483,2.3808,0.6944,2.48,2.54688,0.7428400000000001,2.653,0.46368000000000004,0.13524,0.483,2.0832,0.6076,2.17
2019-03-31 05:30:00,2.53968,0.7407400000000001,2.6455,0.21648,0.06314,0.2255,2.3232,0.6776,2.42,2.23248,0.65114,2.3255,0.21648,0.06314,0.2255,2.016,0.588,2.1
2019-03-31 06:00:00,2.5704000000000002,0.7497,2.6775,0.2184,0.0637,0.2275,2.352,0.686,2.45,2.292,0.6685,2.3875,0.2184,0.0637,0.2275,2.0736,0.6048,2.16
2019-03-31 06:30:00,2.86512,0.8356600000000001,2.9845,0.12912,0.037660000000000006,0.1345,2.7359999999999998,0.798,2.85,2.61552,0.7628600000000001,2.7245,0.12912,0.037660000000000006,0.1345,2.4864,0.7252000000000001,2.59
2019-03-31 07:00:00,2.8732800000000003,0.8380400000000001,2.993,0.060480000000000006,0.017640000000000003,0.063,2.8128,0.8204,2.93,2.60448,0.7596400000000001,2.713,0.060480000000000006,0.017640000000000003,0.063,2.544,0.742,2.65
2019-03-31 07:30:00,3.26928,0.95354,3.4055,0.10128000000000001,0.029540000000000004,0.10550000000000001,3.168,0.924,3.3,2.97168,0.8667400000000001,3.0955,0.10128000000000001,0.029540000000000004,0.10550000000000001,2.8704,0.8372,2.99
2019-03-31 08:00:00,3.55488,1.03684,3.7030000000000003,0.19488000000000003,0.05684,0.203,3.36,0.98,3.5,3.24768,0.9472400000000001,3.383,0.19488000000000003,0.05684,0.203,3.0528,0.8904000000000001,3.18
2019-03-31 08:30:00,4.0968,1.1949,4.2675,0.44880000000000003,0.13090000000000002,0.4675,3.648,1.064,3.8,3.7896,1.1053,3.9475,0.44880000000000003,0.13090000000000002,0.4675,3.3407999999999998,0.9744,3.48
2019-03-31 09:00:00,4.3416,1.2663,4.5225,0.4632,0.1351,0.48250000000000004,3.8784,1.1312,4.04,3.9576000000000002,1.1543,4.1225,0.4632,0.1351,0.48250000000000004,3.4944,1.0192,3.64
2019-03-31 09:30:00,4.48416,1.30788,4.671,0.5673600000000001,0.16548000000000002,0.591,3.9168000000000003,1.1424,4.08,4.08096,1.19028,4.251,0.5673600000000001,0.16548000000000002,0.591,3.5136000000000003,1.0248,3.66
2019-03-31 10:00:00,4.5264,1.3202,4.715,0.5808,0.1694,0.605,3.9455999999999998,1.1508,4.11,4.1232,1.2026,4.295,0.5808,0.1694,0.605,3.5423999999999998,1.0332,3.69
2019-03-31 10:30:00,4.43856,1.29458,4.6235,0.54096,0.15778,0.5635,3.8976,1.1368,4.06,4.03536,1.17698,4.2035,0.54096,0.15778,0.5635,3.4944,1.0192,3.64
2019-03-31 11:00:00,4.25664,1.24152,4.434,0.43584000000000006,0.12712,0.454,3.8208,1.1144,3.98,3.85344,1.12392,4.014,0.43584000000000006,0.12712,0.454,3.4176,0.9968,3.56
2019-03-31 11:30:00,4.3176,1.2593,4.4975,0.40080000000000005,0.1169,0.41750000000000004,3.9168000000000003,1.1424,4.08,3.924,1.1445,4.0875,0.40080000000000005,0.1169,0.41750000000000004,3.5232,1.0276,3.67
2019-03-31 12:00:00,4.43232,1.29276,4.617,0.41952000000000006,0.12236000000000001,0.437,4.0128,1.1703999999999999,4.18,4.04832,1.18076,4.217,0.41952000000000006,0.12236000000000001,0.437,3.6288,1.0584,3.7800000000000002
2019-03-31 12:30:00,4.68768,1.36724,4.883,0.5980800000000001,0.17444,0.623,4.0896,1.1928,4.26,4.32288,1.26084,4.503,0.5980800000000001,0.17444,0.623,3.7248,1.0864,3.88
2019-03-31 13:00:00,4.75968,1.3882400000000001,4.958,0.57408,0.16744,0.598,4.1856,1.2208,4.36,4.38528,1.27904,4.568,0.57408,0.16744,0.598,3.8112,1.1116,3.9699999999999998
2019-03-31 13:30:00,4.2633600000000005,1.24348,4.441,0.46176000000000006,0.13468000000000002,0.481,3.8016,1.1088,3.96,3.91776,1.14268,4.081,0.46176000000000006,0.13468000000000002,0.481,3.456,1.008,3.6
2019-03-31 14:00:00,4.03584,1.17712,4.204,0.41664,0.12152,0.434,3.6192,1.0556,3.77,3.69984,1.07912,3.854,0.41664,0.12152,0.434,3.2832,0.9576,3.42
2019-03-31 14:30:00,4.1208,1.2019,4.2925,0.3672,0.1071,0.3825,3.7536,1.0948,3.91,3.7752,1.1011,3.9325,0.3672,0.1071,0.3825,3.408,0.994,3.55
2019-03-31 15:00:00,4.19088,1.22234,4.3655,0.43728000000000006,0.12754000000000001,0.4555,3.7536,1.0948,3.91,3.84528,1.12154,4.0055,0.43728000000000006,0.12754000000000001,0.4555,3.408,0.994,3.55
2019-03-31 15:30:00,4.15824,1.21282,4.3315,0.33744,0.09842000000000001,0.35150000000000003,3.8208,1.1144,3.98,3.79344,1.10642,3.9515000000000002,0.33744,0.09842000000000001,0.35150000000000003,3.456,1.008,3.6
2019-03-31 16:00:00,4.07088,1.18734,4.2405,0.35568000000000005,0.10374000000000001,0.3705,3.7152000000000003,1.0836000000000001,3.87,3.71568,1.08374,3.8705,0.35568000000000005,0.10374000000000001,0.3705,3.36,0.98,3.5
2019-03-31 16:30:00,4.27008,1.24544,4.448,0.31488000000000005,0.09184,0.328,3.9552,1.1536,4.12,3.9052800000000003,1.13904,4.068,0.31488000000000005,0.09184,0.328,3.5904,1.0472,3.74
2019-03-31 17:00:00,4.368,1.274,4.55,0.3168,0.09240000000000001,0.33,4.0512,1.1816,4.22,3.9936,1.1648,4.16,0.3168,0.09240000000000001,0.33,3.6768,1.0724,3.83
2019-03-31 17:30:00,4.39728,1.28254,4.5805,0.30768,0.08974000000000001,0.3205,4.0896,1.1928,4.26,4.01328,1.17054,4.1805,0.30768,0.08974000000000001,0.3205,3.7056,1.0808,3.86
2019-03-31 18:00:00,4.5384,1.3237,4.7275,0.42,0.12250000000000001,0.4375,4.1184,1.2012,4.29,4.1448,1.2089,4.3175,0.42,0.12250000000000001,0.4375,3.7248,1.0864,3.88
2019-03-31 18:30:00,4.2936,1.2523,4.4725,0.2424,0.0707,0.2525,4.0512,1.1816,4.22,3.9672,1.1571,4.1325,0.2424,0.0707,0.2525,3.7248,1.0864,3.88
2019-03-31 19:00:00,4.26672,1.2444600000000001,4.4445,0.19632000000000002,0.057260000000000005,0.20450000000000002,4.0704,1.1872,4.24,3.94992,1.15206,4.1145,0.19632000000000002,0.057260000000000005,0.20450000000000002,3.7536,1.0948,3.91
2019-03-31 19:30:00,4.4376,1.2943,4.6225000000000005,0.11760000000000001,0.034300000000000004,0.12250000000000001,4.32,1.26,4.5,4.1016,1.1963,4.2725,0.11760000000000001,0.034300000000000004,0.12250000000000001,3.984,1.162,4.15
2019-03-31 20:00:00,4.57728,1.33504,4.768,0.09408000000000001,0.027440000000000003,0.098,4.4832,1.3076,4.67,4.25088,1.23984,4.428,0.09408000000000001,0.027440000000000003,0.098,4.1568,1.2124,4.33
2019-03-31 20:30:00,4.84848,1.41414,5.0505,0.13488,0.03934,0.1405,4.7136,1.3748,4.91,4.53168,1.3217400000000001,4.7205,0.13488,0.03934,0.1405,4.3968,1.2824,4.58
2019-03-31 21:00:00,4.67376,1.36318,4.8685,0.11376000000000001,0.03318,0.11850000000000001,4.5600000000000005,1.33,4.75,4.44336,1.2959800000000001,4.6285,0.11376000000000001,0.03318,0.11850000000000001,4.3296,1.2628,4.51
2019-03-31 21:30:00,4.49712,1.31166,4.6845,0.12912,0.037660000000000006,0.1345,4.368,1.274,4.55,4.28592,1.25006,4.4645,0.12912,0.037660000000000006,0.1345,4.1568,1.2124,4.33
2019-03-31 22:00:00,4.20768,1.22724,4.383,0.09888000000000001,0.02884,0.10300000000000001,4.1088000000000005,1.1984,4.28,4.01568,1.17124,4.183,0.09888000000000001,0.02884,0.10300000000000001,3.9168000000000003,1.1424,4.08
2019-03-31 22:30:00,3.8990400000000003,1.1372200000000001,4.0615,0.049440000000000005,0.01442,0.051500000000000004,3.8496,1.1228,4.01,3.6974400000000003,1.07842,3.8515,0.049440000000000005,0.01442,0.051500000000000004,3.648,1.064,3.8
2019-03-31 23:00:00,3.56976,1.04118,3.7185,0.01776,0.005180000000000001,0.018500000000000003,3.552,1.036,3.7,3.40656,0.9935800000000001,3.5484999999999998,0.01776,0.005180000000000001,0.018500000000000003,3.3888,0.9884000000000001,3.5300000000000002
2019-03-31 23:30:00,3.33936,0.9739800000000001,3.4785,0.01776,0.005180000000000001,0.018500000000000003,3.3216,0.9688,3.46,3.19536,0.93198,3.3285,0.01776,0.005180000000000001,0.018500000000000003,3.1776,0.9268000000000001,3.31
2019-04-01 00:00:00,3.14736,0.9179800000000001,3.2785,0.01776,0.005180000000000001,0.018500000000000003,3.1296,0.9128000000000001,3.26,3.01296,0.8787800000000001,3.1385,0.01776,0.005180000000000001,0.018500000000000003,2.9952,0.8736,3.12
2019-04-01 00:30:00,3.04416,0.8878800000000001,3.171,0.0009600000000000001,0.00028000000000000003,0.001,3.0432,0.8876000000000001,3.17,2.91936,0.85148,3.041,0.0009600000000000001,0.00028000000000000003,0.001,2.9184,0.8512000000000001,3.04
2019-04-01 01:00:00,3.01776,0.8801800000000001,3.1435,0.00336,0.0009800000000000002,0.0035,3.0144,0.8792000000000001,3.14,2.87376,0.83818,2.9935,0.00336,0.0009800000000000002,0.0035,2.8704,0.8372,2.99
2019-04-01 01:30:00,3.01872,0.88046,3.1445,0.00432,0.00126,0.0045000000000000005,3.0144,0.8792000000000001,3.14,2.87472,0.8384600000000001,2.9945,0.00432,0.00126,0.0045000000000000005,2.8704,0.8372,2.99
2019-04-01 02:00:00,3.03936,0.88648,3.166,0.024960000000000003,0.007280000000000001,0.026000000000000002,3.0144,0.8792000000000001,3.14,2.8857600000000003,0.8416800000000001,3.006,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.8608000000000002,0.8344,2.98
2019-04-01 02:30:00,3.05664,0.8915200000000001,3.184,0.09984000000000001,0.029120000000000004,0.10400000000000001,2.9568000000000003,0.8624,3.08,2.89344,0.8439200000000001,3.014,0.09984000000000001,0.029120000000000004,0.10400000000000001,2.7936,0.8148000000000001,2.91
2019-04-01 03:00:00,3.03264,0.8845200000000001,3.159,0.05664,0.01652,0.059000000000000004,2.976,0.868,3.1,2.86944,0.8369200000000001,2.989,0.05664,0.01652,0.059000000000000004,2.8128,0.8204,2.93
2019-04-01 03:30:00,2.96352,0.86436,3.087,0.00672,0.0019600000000000004,0.007,2.9568000000000003,0.8624,3.08,2.80992,0.8195600000000001,2.927,0.00672,0.0019600000000000004,0.007,2.8032,0.8176,2.92
2019-04-01 04:00:00,2.99088,0.8723400000000001,3.1155,0.034080000000000006,0.009940000000000001,0.035500000000000004,2.9568000000000003,0.8624,3.08,2.84688,0.8303400000000001,2.9655,0.034080000000000006,0.009940000000000001,0.035500000000000004,2.8128,0.8204,2.93
2019-04-01 04:30:00,2.97648,0.86814,3.1005,0.08688000000000001,0.02534,0.09050000000000001,2.8896,0.8428,3.01,2.80368,0.81774,2.9205,0.08688000000000001,0.02534,0.09050000000000001,2.7168,0.7924,2.83
2019-04-01 05:00:00,3.03168,0.88424,3.158,0.08448000000000001,0.024640000000000002,0.088,2.9472,0.8596,3.07,2.8492800000000003,0.8310400000000001,2.968,0.08448000000000001,0.024640000000000002,0.088,2.7648,0.8064,2.88
2019-04-01 05:30:00,3.16368,0.9227400000000001,3.2955,0.06288,0.018340000000000002,0.0655,3.1008,0.9044000000000001,3.23,2.9620800000000003,0.86394,3.0855,0.06288,0.018340000000000002,0.0655,2.8992,0.8456,3.02
2019-04-01 06:00:00,3.35424,0.9783200000000001,3.4939999999999998,0.09984000000000001,0.029120000000000004,0.10400000000000001,3.2544,0.9492,3.39,3.1334400000000002,0.9139200000000001,3.2640000000000002,0.09984000000000001,0.029120000000000004,0.10400000000000001,3.0336,0.8848,3.16
2019-04-01 06:30:00,4.0344,1.1767,4.2025,0.0504,0.014700000000000001,0.052500000000000005,3.984,1.162,4.15,3.852,1.1235,4.0125,0.0504,0.014700000000000001,0.052500000000000005,3.8016,1.1088,3.96
2019-04-01 07:00:00,4.4016,1.2838,4.585,0.014400000000000001,0.004200000000000001,0.015,4.3872,1.2796,4.57,4.2384,1.2362,4.415,0.014400000000000001,0.004200000000000001,0.015,4.224,1.232,4.4
2019-04-01 07:30:00,4.7808,1.3944,4.98,0.0,0.0,0.0,4.7808,1.3944,4.98,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66
2019-04-01 08:00:00,5.04,1.47,5.25,0.0,0.0,0.0,5.04,1.47,5.25,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92
2019-04-01 08:30:00,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03
2019-04-01 09:00:00,5.2056000000000004,1.5183,5.4225,0.0024000000000000002,0.0007,0.0025,5.2032,1.5176,5.42,4.8984000000000005,1.4287,5.1025,0.0024000000000000002,0.0007,0.0025,4.896,1.428,5.1
2019-04-01 09:30:00,5.17872,1.5104600000000001,5.3945,0.09072000000000001,0.02646,0.0945,5.088,1.484,5.3,4.90032,1.42926,5.1045,0.09072000000000001,0.02646,0.0945,4.8096,1.4028,5.01
2019-04-01 10:00:00,5.17248,1.5086400000000002,5.388,0.20928000000000002,0.061040000000000004,0.218,4.9632000000000005,1.4476,5.17,4.92288,1.43584,5.128,0.20928000000000002,0.061040000000000004,0.218,4.7136,1.3748,4.91
2019-04-01 10:30:00,5.06736,1.47798,5.2785,0.20976000000000003,0.061180000000000005,0.2185,4.8576,1.4168,5.06,4.79856,1.39958,4.9985,0.20976000000000003,0.061180000000000005,0.2185,4.5888,1.3384,4.78
2019-04-01 11:00:00,5.05392,1.4740600000000001,5.2645,0.18672000000000002,0.05446,0.1945,4.8672,1.4196,5.07,4.83312,1.4096600000000001,5.0345,0.18672000000000002,0.05446,0.1945,4.6464,1.3552,4.84
2019-04-01 11:30:00,4.96464,1.44802,5.1715,0.11664000000000001,0.03402,0.12150000000000001,4.848,1.4140000000000001,5.05,4.75344,1.38642,4.9515,0.11664000000000001,0.03402,0.12150000000000001,4.6368,1.3524,4.83
2019-04-01 12:00:00,4.89648,1.42814,5.1005,0.05808000000000001,0.01694,0.060500000000000005,4.8384,1.4112,5.04,4.66608,1.36094,4.8605,0.05808000000000001,0.01694,0.060500000000000005,4.608,1.344,4.8
2019-04-01 12:30:00,4.84704,1.41372,5.049,0.047040000000000005,0.013720000000000001,0.049,4.8,1.4,5.0,4.60704,1.34372,4.799,0.047040000000000005,0.013720000000000001,0.049,4.5600000000000005,1.33,4.75
2019-04-01 13:00:00,4.69728,1.37004,4.893,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.6848,1.3664,4.88,4.48608,1.30844,4.673,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.4736,1.3048,4.66
2019-04-01 13:30:00,4.596,1.3405,4.7875,0.0648,0.0189,0.0675,4.5312,1.3216,4.72,4.404,1.2845,4.5875,0.0648,0.0189,0.0675,4.3392,1.2656,4.52
2019-04-01 14:00:00,4.55088,1.32734,4.7405,0.05808000000000001,0.01694,0.060500000000000005,4.4928,1.3104,4.68,4.34928,1.26854,4.5305,0.05808000000000001,0.01694,0.060500000000000005,4.2912,1.2516,4.47
2019-04-01 14:30:00,4.584,1.337,4.775,0.0816,0.0238,0.085,4.5024,1.3132000000000001,4.69,4.3536,1.2698,4.535,0.0816,0.0238,0.085,4.272,1.246,4.45
2019-04-01 15:00:00,4.55184,1.32762,4.7415,0.030240000000000003,0.008820000000000001,0.0315,4.5216,1.3188,4.71,4.33104,1.26322,4.5115,0.030240000000000003,0.008820000000000001,0.0315,4.3008,1.2544,4.48
2019-04-01 15:30:00,4.5307200000000005,1.32146,4.7195,0.02832,0.00826,0.029500000000000002,4.5024,1.3132000000000001,4.69,4.47312,1.3046600000000002,4.6595,0.02832,0.00826,0.029500000000000002,4.4448,1.2964,4.63
2019-04-01 16:00:00,4.6310400000000005,1.35072,4.824,0.02304,0.00672,0.024,4.608,1.344,4.8,4.5830400000000004,1.3367200000000001,4.774,0.02304,0.00672,0.024,4.5600000000000005,1.33,4.75
2019-04-01 16:30:00,4.85904,1.41722,5.0615,0.011040000000000001,0.00322,0.0115,4.848,1.4140000000000001,5.05,4.64784,1.35562,4.8415,0.011040000000000001,0.00322,0.0115,4.6368,1.3524,4.83
2019-04-01 17:00:00,5.05824,1.47532,5.269,0.027840000000000004,0.00812,0.029,5.0304,1.4672,5.24,4.75104,1.38572,4.949,0.027840000000000004,0.00812,0.029,4.7232,1.3776,4.92
2019-04-01 17:30:00,5.05056,1.47308,5.261,0.05856000000000001,0.01708,0.061,4.992,1.456,5.2,4.69536,1.36948,4.891,0.05856000000000001,0.01708,0.061,4.6368,1.3524,4.83
2019-04-01 18:00:00,5.05344,1.4739200000000001,5.264,0.03264,0.00952,0.034,5.0208,1.4644,5.23,4.69824,1.37032,4.894,0.03264,0.00952,0.034,4.6656,1.3608,4.86
2019-04-01 18:30:00,5.01024,1.4613200000000002,5.219,0.06624000000000001,0.01932,0.069,4.944,1.442,5.15,4.65504,1.35772,4.849,0.06624000000000001,0.01932,0.069,4.5888,1.3384,4.78
2019-04-01 19:00:00,4.93824,1.44032,5.144,0.03264,0.00952,0.034,4.9056,1.4308,5.11,4.55424,1.32832,4.744,0.03264,0.00952,0.034,4.5216,1.3188,4.71
2019-04-01 19:30:00,5.06352,1.47686,5.2745,0.06192,0.018060000000000003,0.0645,5.0016,1.4588,5.21,4.6603200000000005,1.35926,4.8545,0.06192,0.018060000000000003,0.0645,4.5984,1.3412,4.79
2019-04-01 20:00:00,5.1192,1.4931,5.3325,0.06,0.0175,0.0625,5.0592,1.4756,5.27,4.7448,1.3839000000000001,4.9425,0.06,0.0175,0.0625,4.6848,1.3664,4.88
2019-04-01 20:30:00,5.1312,1.4966,5.345,0.0912,0.026600000000000002,0.095,5.04,1.47,5.25,4.776,1.393,4.975,0.0912,0.026600000000000002,0.095,4.6848,1.3664,4.88
2019-04-01 21:00:00,4.9632000000000005,1.4476,5.17,0.1728,0.0504,0.18,4.7904,1.3972,4.99,4.5984,1.3412,4.79,0.1728,0.0504,0.18,4.4256,1.2908,4.61
2019-04-01 21:30:00,4.71984,1.37662,4.9165,0.20784000000000002,0.06062000000000001,0.2165,4.5120000000000005,1.316,4.7,4.33584,1.26462,4.5165,0.20784000000000002,0.06062000000000001,0.2165,4.128,1.204,4.3
2019-04-01 22:00:00,4.38336,1.27848,4.566,0.19776000000000002,0.05768,0.20600000000000002,4.1856,1.2208,4.36,4.02816,1.17488,4.196,0.19776000000000002,0.05768,0.20600000000000002,3.8304,1.1172,3.99
2019-04-01 22:30:00,3.9888,1.1634,4.155,0.062400000000000004,0.0182,0.065,3.9264,1.1452,4.09,3.7008,1.0794,3.855,0.062400000000000004,0.0182,0.065,3.6384,1.0612,3.79
2019-04-01 23:00:00,3.6984,1.0787,3.8525,0.0504,0.014700000000000001,0.052500000000000005,3.648,1.064,3.8,3.5064,1.0227,3.6525,0.0504,0.014700000000000001,0.052500000000000005,3.456,1.008,3.6
2019-04-01 23:30:00,3.42096,0.9977800000000001,3.5635,0.02256,0.006580000000000001,0.0235,3.3984,0.9912000000000001,3.54,3.21936,0.93898,3.3535,0.02256,0.006580000000000001,0.0235,3.1968,0.9324,3.33
2019-04-02 00:00:00,3.26496,0.9522800000000001,3.401,0.039360000000000006,0.01148,0.041,3.2256,0.9408000000000001,3.36,3.07296,0.8962800000000001,3.201,0.039360000000000006,0.01148,0.041,3.0336,0.8848,3.16
2019-04-02 00:30:00,3.14736,0.9179800000000001,3.2785,0.046560000000000004,0.013580000000000002,0.0485,3.1008,0.9044000000000001,3.23,2.99376,0.8731800000000001,3.1185,0.046560000000000004,0.013580000000000002,0.0485,2.9472,0.8596,3.07
2019-04-02 01:00:00,3.06528,0.8940400000000001,3.193,0.07008,0.020440000000000003,0.073,2.9952,0.8736,3.12,2.9212800000000003,0.85204,3.043,0.07008,0.020440000000000003,0.073,2.8512,0.8316,2.9699999999999998
2019-04-02 01:30:00,3.048,0.889,3.175,0.0816,0.0238,0.085,2.9664,0.8652000000000001,3.09,2.8944,0.8442000000000001,3.015,0.0816,0.0238,0.085,2.8128,0.8204,2.93
2019-04-02 02:00:00,3.12,0.91,3.25,0.009600000000000001,0.0028,0.01,3.1104,0.9072,3.24,2.976,0.868,3.1,0.009600000000000001,0.0028,0.01,2.9664,0.8652000000000001,3.09
2019-04-02 02:30:00,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11
2019-04-02 03:00:00,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02
2019-04-02 03:30:00,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01
2019-04-02 04:00:00,3.05184,0.89012,3.179,0.027840000000000004,0.00812,0.029,3.024,0.882,3.15,2.90784,0.8481200000000001,3.029,0.027840000000000004,0.00812,0.029,2.88,0.84,3.0
2019-04-02 04:30:00,2.98848,0.8716400000000001,3.113,0.00288,0.00084,0.003,2.9856,0.8708,3.11,2.83488,0.82684,2.9530000000000003,0.00288,0.00084,0.003,2.832,0.8260000000000001,2.95
2019-04-02 05:00:00,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0
2019-04-02 05:30:00,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15
2019-04-02 06:00:00,3.44112,1.00366,3.5845000000000002,0.013920000000000002,0.00406,0.0145,3.4272,0.9996,3.5700000000000003,3.25872,0.9504600000000001,3.3945,0.013920000000000002,0.00406,0.0145,3.2448,0.9464,3.38
2019-04-02 06:30:00,4.0896,1.1928,4.26,0.11520000000000001,0.033600000000000005,0.12,3.9744,1.1592,4.14,3.9455999999999998,1.1508,4.11,0.11520000000000001,0.033600000000000005,0.12,3.8304,1.1172,3.99
2019-04-02 07:00:00,4.4904,1.3097,4.6775,0.1512,0.0441,0.1575,4.3392,1.2656,4.52,4.2312,1.2341,4.4075,0.1512,0.0441,0.1575,4.08,1.19,4.25
2019-04-02 07:30:00,5.02032,1.4642600000000001,5.2295,0.009120000000000001,0.00266,0.0095,5.0112,1.4616,5.22,4.5307200000000005,1.32146,4.7195,0.009120000000000001,0.00266,0.0095,4.5216,1.3188,4.71
2019-04-02 08:00:00,5.196,1.5155,5.4125,0.012,0.0035,0.0125,5.184,1.512,5.4,4.7064,1.3727,4.9025,0.012,0.0035,0.0125,4.6944,1.3692,4.89
2019-04-02 08:30:00,5.3894400000000005,1.57192,5.614,0.0038400000000000005,0.0011200000000000001,0.004,5.3856,1.5708,5.61,4.87104,1.42072,5.074,0.0038400000000000005,0.0011200000000000001,0.004,4.8672,1.4196,5.07
2019-04-02 09:00:00,5.31504,1.55022,5.5365,0.01584,0.00462,0.0165,5.2992,1.5455999999999999,5.52,4.80624,1.40182,5.0065,0.01584,0.00462,0.0165,4.7904,1.3972,4.99
2019-04-02 09:30:00,5.47392,1.5965600000000002,5.702,0.021120000000000003,0.0061600000000000005,0.022,5.4528,1.5904,5.68,4.95552,1.44536,5.162,0.021120000000000003,0.0061600000000000005,0.022,4.9344,1.4392,5.14
2019-04-02 10:00:00,5.56704,1.62372,5.799,0.06624000000000001,0.01932,0.069,5.5008,1.6044,5.73,5.03904,1.4697200000000001,5.249,0.06624000000000001,0.01932,0.069,4.9728,1.4504000000000001,5.18
2019-04-02 10:30:00,5.52864,1.61252,5.759,0.047040000000000005,0.013720000000000001,0.049,5.4816,1.5988,5.71,5.02944,1.46692,5.239,0.047040000000000005,0.013720000000000001,0.049,4.9824,1.4532,5.19
2019-04-02 11:00:00,5.57568,1.6262400000000001,5.808,0.21888000000000002,0.06384000000000001,0.228,5.3568,1.5624,5.58,5.07648,1.48064,5.288,0.21888000000000002,0.06384000000000001,0.228,4.8576,1.4168,5.06
2019-04-02 11:30:00,5.50176,1.60468,5.731,0.51936,0.15148,0.541,4.9824,1.4532,5.19,5.01216,1.46188,5.221,0.51936,0.15148,0.541,4.4928,1.3104,4.68
2019-04-02 12:00:00,5.5564800000000005,1.62064,5.788,0.57408,0.16744,0.598,4.9824,1.4532,5.19,5.04768,1.47224,5.258,0.57408,0.16744,0.598,4.4736,1.3048,4.66
2019-04-02 12:30:00,5.47344,1.5964200000000002,5.7015,0.36624,0.10682000000000001,0.3815,5.1072,1.4896,5.32,4.98384,1.45362,5.1915,0.36624,0.10682000000000001,0.3815,4.6176,1.3468,4.8100000000000005
2019-04-02 13:00:00,5.48208,1.59894,5.7105,0.47088,0.13734000000000002,0.49050000000000005,5.0112,1.4616,5.22,5.00208,1.4589400000000001,5.2105,0.47088,0.13734000000000002,0.49050000000000005,4.5312,1.3216,4.72
2019-04-02 13:30:00,5.32272,1.55246,5.5445,0.16752,0.04886,0.17450000000000002,5.1552,1.5036,5.37,4.86192,1.41806,5.0645,0.16752,0.04886,0.17450000000000002,4.6944,1.3692,4.89
2019-04-02 14:00:00,5.24352,1.52936,5.462,0.06912,0.02016,0.07200000000000001,5.1744,1.5091999999999999,5.39,4.76352,1.38936,4.962,0.06912,0.02016,0.07200000000000001,4.6944,1.3692,4.89
2019-04-02 14:30:00,5.12448,1.49464,5.338,0.19008000000000003,0.05544,0.198,4.9344,1.4392,5.14,4.68288,1.36584,4.878,0.19008000000000003,0.05544,0.198,4.4928,1.3104,4.68