Timestamp,GT1B_Demand_MW,GT1B_Demand_MVAr,GT1B_Demand_MVA,GT1B_Import_MW,GT1B_Import_MVAr,GT1B_Import_MVA,GT2B_Demand_MW,GT2B_Demand_MVAr,GT2B_Demand_MVA,GT2B_Import_MW,GT2B_Import_MVAr,GT2B_Import_MVA
2019-03-31 00:30:00,3.3137315458,0,3.3137315458,3.3137315458,0,3.3137315458,3.5786878612,0,3.5786878612,3.5786878612,0,3.5786878612
2019-03-31 01:00:00,3.3435349441,0,3.3435349441,3.3435349441,0,3.3435349441,3.5993254198,0,3.5993254198,3.5993254198,0,3.5993254198
2019-03-31 01:30:00,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08
2019-03-31 02:00:00,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08
2019-03-31 02:30:00,3.2907700947,0,3.2907700947,3.2907700947,0,3.2907700947,3.527246645,0,3.527246645,3.527246645,0,3.527246645
2019-03-31 03:00:00,3.1855670607,0,3.1855670607,3.1855670607,0,3.1855670607,3.449132366,0,3.449132366,3.449132366,0,3.449132366
2019-03-31 03:30:00,3.1070826424,0,3.1070826424,3.1070826424,0,3.1070826424,3.3447435691000003,0,3.3447435691000003,3.3447435691000003,0,3.3447435691000003
2019-03-31 04:00:00,3.0572058146,0,3.0572058146,3.0572058146,0,3.0572058146,3.2703024503,0,3.2703024503,3.2703024503,0,3.2703024503
2019-03-31 04:30:00,2.970432494,0,2.970432494,2.970432494,0,2.970432494,3.153881616,0,3.153881616,3.153881616,0,3.153881616
2019-03-31 05:00:00,2.9121088007,0,2.9121088007,2.9121088007,0,2.9121088007,3.0949224333,0,3.0949224333,3.0949224333,0,3.0949224333
2019-03-31 05:30:00,2.9146881708,0,2.9146881708,2.9146881708,0,2.9146881708,3.0976540507,0,3.0976540507,3.0976540507,0,3.0976540507
2019-03-31 06:00:00,2.9878853307,0,2.9878853307,2.9878853307,0,2.9878853307,3.1760778471,0,3.1760778471,3.1760778471,0,3.1760778471
2019-03-31 06:30:00,3.0518284896,0,3.0518284896,3.0518284896,0,3.0518284896,3.2434901306,0,3.2434901306,3.2434901306,0,3.2434901306
2019-03-31 07:00:00,3.0344800955,0,3.0344800955,3.0344800955,0,3.0344800955,3.2247971454,0,3.2247971454,3.2247971454,0,3.2247971454
2019-03-31 07:30:00,3.1068931561,0,3.1068931561,3.1068931561,0,3.1068931561,3.3037677503,0,3.3037677503,3.3037677503,0,3.3037677503
2019-03-31 08:00:00,3.2965333205,0,3.2965333205,3.2965333205,0,3.2965333205,3.4990786491,0,3.4990786491,3.4990786491,0,3.4990786491
2019-03-31 08:30:00,3.5735551018000002,0,3.5735551018000002,3.5735551018000002,0,3.5735551018000002,3.7797576557,0,3.7797576557,3.7797576557,0,3.7797576557
2019-03-31 09:00:00,3.7705859271,0,3.7705859271,3.7705859271,0,3.7705859271,3.974021703,0,3.974021703,3.974021703,0,3.974021703
2019-03-31 09:30:00,4.0777575168,0,4.0777575168,4.0777575168,0,4.0777575168,4.2756491712999996,0,4.2756491712999996,4.2756491712999996,0,4.2756491712999996
2019-03-31 10:00:00,4.3867087887,0,4.3867087887,4.3867087887,0,4.3867087887,4.6116259783,0,4.6116259783,4.6116259783,0,4.6116259783
2019-03-31 10:30:00,4.7142169065,0,4.7142169065,4.7142169065,0,4.7142169065,4.8895472136,0,4.8895472136,4.8895472136,0,4.8895472136
2019-03-31 11:00:00,4.8411069487,0,4.8411069487,4.8411069487,0,4.8411069487,5.0296070773,0,5.0296070773,5.0296070773,0,5.0296070773
2019-03-31 11:30:00,4.9805510683000005,0,4.9805510683000005,4.9805510683000005,0,4.9805510683000005,5.1488050818,0,5.1488050818,5.1488050818,0,5.1488050818
2019-03-31 12:00:00,5.0421966618,0,5.0421966618,5.0421966618,0,5.0421966618,5.2226528001,0,5.2226528001,5.2226528001,0,5.2226528001
2019-03-31 12:30:00,5.0727555806,0,5.0727555806,5.0727555806,0,5.0727555806,5.2535733711,0,5.2535733711,5.2535733711,0,5.2535733711
2019-03-31 13:00:00,5.1419402717,0,5.1419402717,5.1419402717,0,5.1419402717,5.3157839595,0,5.3157839595,5.3157839595,0,5.3157839595
2019-03-31 13:30:00,5.1464586726,0,5.1464586726,5.1464586726,0,5.1464586726,5.3204346892,0,5.3204346892,5.3204346892,0,5.3204346892
2019-03-31 14:00:00,5.0739700946,0,5.0739700946,5.0739700946,0,5.0739700946,5.2387982849,0,5.2387982849,5.2387982849,0,5.2387982849
2019-03-31 14:30:00,5.0025649145,0,5.0025649145,5.0025649145,0,5.0025649145,5.164129921,0,5.164129921,5.164129921,0,5.164129921
2019-03-31 15:00:00,4.9306273018999995,0,4.9306273018999995,4.9306273018999995,0,4.9306273018999995,5.1306289407,0,5.1306289407,5.1306289407,0,5.1306289407
2019-03-31 15:30:00,4.7440360664,0,4.7440360664,4.7440360664,0,4.7440360664,5.0101535487,0,5.0101535487,5.0101535487,0,5.0101535487
2019-03-31 16:00:00,4.767436246,0,4.767436246,4.767436246,0,4.767436246,5.0264987389,0,5.0264987389,5.0264987389,0,5.0264987389
2019-03-31 16:30:00,4.6534544857,0,4.6534544857,4.6534544857,0,4.6534544857,4.9198371449,0,4.9198371449,4.9198371449,0,4.9198371449
2019-03-31 17:00:00,4.5690183945000005,0,4.5690183945000005,4.5690183945000005,0,4.5690183945000005,4.845993064,0,4.845993064,4.845993064,0,4.845993064
2019-03-31 17:30:00,4.5690183945000005,0,4.5690183945000005,4.5690183945000005,0,4.5690183945000005,4.845993064,0,4.845993064,4.845993064,0,4.845993064
2019-03-31 18:00:00,4.5553022842,0,4.5553022842,4.5553022842,0,4.5553022842,4.8337020851,0,4.8337020851,4.8337020851,0,4.8337020851
2019-03-31 18:30:00,4.5305772589,0,4.5305772589,4.5305772589,0,4.5305772589,4.7596756192,0,4.7596756192,4.7596756192,0,4.7596756192
2019-03-31 19:00:00,4.6034756401,0,4.6034756401,4.6034756401,0,4.6034756401,4.8291786612,0,4.8291786612,4.8291786612,0,4.8291786612
2019-03-31 19:30:00,4.6034756401,0,4.6034756401,4.6034756401,0,4.6034756401,4.8628171663,0,4.8628171663,4.8628171663,0,4.8628171663
2019-03-31 20:00:00,4.6954511753,0,4.6954511753,4.6954511753,0,4.6954511753,4.8991749912,0,4.8991749912,4.8991749912,0,4.8991749912
2019-03-31 20:30:00,4.7519229598,0,4.7519229598,4.7519229598,0,4.7519229598,4.9732818243,0,4.9732818243,4.9732818243,0,4.9732818243
2019-03-31 21:00:00,4.5997683585,0,4.5997683585,4.5997683585,0,4.5997683585,4.832657312,0,4.832657312,4.832657312,0,4.832657312
2019-03-31 21:30:00,4.4107993637,0,4.4107993637,4.4107993637,0,4.4107993637,4.6760619057,0,4.6760619057,4.6760619057,0,4.6760619057
2019-03-31 22:00:00,4.2765983351,0,4.2765983351,4.2765983351,0,4.2765983351,4.5416914825,0,4.5416914825,4.5416914825,0,4.5416914825
2019-03-31 22:30:00,4.0292587085,0,4.0292587085,4.0292587085,0,4.0292587085,4.2700594969,0,4.2700594969,4.2700594969,0,4.2700594969
2019-03-31 23:00:00,3.7473127068,0,3.7473127068,3.7473127068,0,3.7473127068,3.9962155092,0,3.9962155092,3.9962155092,0,3.9962155092
2019-03-31 23:30:00,3.4667170119,0,3.4667170119,3.4667170119,0,3.4667170119,3.6922154778,0,3.6922154778,3.6922154778,0,3.6922154778
2019-04-01 00:00:00,3.2774752191,0,3.2774752191,3.2774752191,0,3.2774752191,3.4868011802,0,3.4868011802,3.4868011802,0,3.4868011802
2019-04-01 00:30:00,3.165613489,0,3.165613489,3.165613489,0,3.165613489,3.3425469823,0,3.3425469823,3.3425469823,0,3.3425469823
2019-04-01 01:00:00,2.9905322508000003,0,2.9905322508000003,2.9905322508000003,0,2.9905322508000003,3.1705675007,0,3.1705675007,3.1705675007,0,3.1705675007
2019-04-01 01:30:00,3.0003011905,0,3.0003011905,3.0003011905,0,3.0003011905,3.28684648,0,3.28684648,3.28684648,0,3.28684648
2019-04-01 02:00:00,3.1068931561,0,3.1068931561,3.1068931561,0,3.1068931561,3.3990838919,0,3.3990838919,3.3990838919,0,3.3990838919
2019-04-01 02:30:00,3.0555181042,0,3.0555181042,3.0555181042,0,3.0555181042,3.3437102276,0,3.3437102276,3.3437102276,0,3.3437102276
2019-04-01 03:00:00,3.0135674873,0,3.0135674873,3.0135674873,0,3.0135674873,3.2933851450000002,0,3.2933851450000002,3.2933851450000002,0,3.2933851450000002
2019-04-01 03:30:00,3.0109053252,0,3.0109053252,3.0109053252,0,3.0109053252,3.2700409106,0,3.2700409106,3.2700409106,0,3.2700409106
2019-04-01 04:00:00,3.005581001,0,3.005581001,3.005581001,0,3.005581001,3.264278724,0,3.264278724,3.264278724,0,3.264278724
2019-04-01 04:30:00,2.9807375034,0,2.9807375034,2.9807375034,0,2.9807375034,3.2154678002,0,3.2154678002,3.2154678002,0,3.2154678002
2019-04-01 05:00:00,3.0195247028,0,3.0195247028,3.0195247028,0,3.0195247028,3.2613910489,0,3.2613910489,3.2613910489,0,3.2613910489
2019-04-01 05:30:00,3.1288948779,0,3.1288948779,3.1288948779,0,3.1288948779,3.4177791287,0,3.4177791287,3.4177791287,0,3.4177791287
2019-04-01 06:00:00,3.3460310025,0,3.3460310025,3.3460310025,0,3.3460310025,3.5843483764,0,3.5843483764,3.5843483764,0,3.5843483764
2019-04-01 06:30:00,3.5823611945,0,3.5823611945,3.5823611945,0,3.5823611945,3.8413644513,0,3.8413644513,3.8413644513,0,3.8413644513
2019-04-01 07:00:00,3.9514141098,0,3.9514141098,3.9514141098,0,3.9514141098,4.1744572205,0,4.1744572205,4.1744572205,0,4.1744572205
2019-04-01 07:30:00,4.422636199,0,4.422636199,4.422636199,0,4.422636199,4.6610859016,0,4.6610859016,4.6610859016,0,4.6610859016
2019-04-01 08:00:00,4.8139535882,0,4.8139535882,4.8139535882,0,4.8139535882,5.1797762287,0,5.1797762287,5.1797762287,0,5.1797762287
2019-04-01 08:30:00,5.1321046479,0,5.1321046479,5.1321046479,0,5.1321046479,5.4422522473,0,5.4422522473,5.4422522473,0,5.4422522473
2019-04-01 09:00:00,5.4734967119,0,5.4734967119,5.4734967119,0,5.4734967119,5.6825226818,0,5.6825226818,5.6825226818,0,5.6825226818
2019-04-01 09:30:00,5.7945569242,0,5.7945569242,5.7945569242,0,5.7945569242,6.0481946339,0,6.0481946339,6.0481946339,0,6.0481946339
2019-04-01 10:00:00,5.7945569242,0,5.7945569242,5.7945569242,0,5.7945569242,6.1507032897,0,6.1507032897,6.1507032897,0,6.1507032897
2019-04-01 10:30:00,5.8821803353,0,5.8821803353,5.8821803353,0,5.8821803353,6.1974525534,0,6.1974525534,6.1974525534,0,6.1974525534
2019-04-01 11:00:00,5.8217501218,0,5.8217501218,5.8217501218,0,5.8217501218,6.0503983222,0,6.0503983222,6.0503983222,0,6.0503983222
2019-04-01 11:30:00,5.8576551887,0,5.8576551887,5.8576551887,0,5.8576551887,6.02733468,0,6.02733468,6.02733468,0,6.02733468
2019-04-01 12:00:00,5.8801451756,0,5.8801451756,5.8801451756,0,5.8801451756,6.0486234897,0,6.0486234897,6.0486234897,0,6.0486234897
2019-04-01 12:30:00,5.8685341998,0,5.8685341998,5.8685341998,0,5.8685341998,6.0591980063,0,6.0591980063,6.0591980063,0,6.0591980063
2019-04-01 13:00:00,5.8101342963,0,5.8101342963,5.8101342963,0,5.8101342963,5.9836539175,0,5.9836539175,5.9836539175,0,5.9836539175
2019-04-01 13:30:00,5.6321717916,0,5.6321717916,5.6321717916,0,5.6321717916,5.9232179883,0,5.9232179883,5.9232179883,0,5.9232179883
2019-04-01 14:00:00,5.4911078581,0,5.4911078581,5.4911078581,0,5.4911078581,5.7746863177000005,0,5.7746863177000005,5.7746863177000005,0,5.7746863177000005
2019-04-01 14:30:00,5.3748614413,0,5.3748614413,5.3748614413,0,5.3748614413,5.64973496,0,5.64973496,5.64973496,0,5.64973496
2019-04-01 15:00:00,5.3561315635,0,5.3561315635,5.3561315635,0,5.3561315635,5.5675235148,0,5.5675235148,5.5675235148,0,5.5675235148
2019-04-01 15:30:00,5.3145417327,0,5.3145417327,5.3145417327,0,5.3145417327,5.5256357713,0,5.5256357713,5.5256357713,0,5.5256357713
2019-04-01 16:00:00,5.3771046203,0,5.3771046203,5.3771046203,0,5.3771046203,5.5393177602,0,5.5393177602,5.5393177602,0,5.5393177602
2019-04-01 16:30:00,5.3403560447,0,5.3403560447,5.3403560447,0,5.3403560447,5.5711597823,0,5.5711597823,5.5711597823,0,5.5711597823
2019-04-01 17:00:00,5.2465507711,0,5.2465507711,5.2465507711,0,5.2465507711,5.5584801311,0,5.5584801311,5.5584801311,0,5.5584801311
2019-04-01 17:30:00,5.1561711475,0,5.1561711475,5.1561711475,0,5.1561711475,5.4963195988999995,0,5.4963195988999995,5.4963195988999995,0,5.4963195988999995
2019-04-01 18:00:00,5.0156562741,0,5.0156562741,5.0156562741,0,5.0156562741,5.4150453665,0,5.4150453665,5.4150453665,0,5.4150453665
2019-04-01 18:30:00,4.8590593089,0,4.8590593089,4.8590593089,0,4.8590593089,5.2481657353,0,5.2481657353,5.2481657353,0,5.2481657353
2019-04-01 19:00:00,4.7657750361,0,4.7657750361,4.7657750361,0,4.7657750361,5.1454076642,0,5.1454076642,5.1454076642,0,5.1454076642
2019-04-01 19:30:00,4.8274459176,0,4.8274459176,4.8274459176,0,4.8274459176,5.1413912116,0,5.1413912116,5.1413912116,0,5.1413912116
2019-04-01 20:00:00,4.810566736,0,4.810566736,4.810566736,0,4.810566736,5.1777691283,0,5.1777691283,5.1777691283,0,5.1777691283
2019-04-01 20:30:00,4.9873460768,0,4.9873460768,4.9873460768,0,4.9873460768,5.3205455404,0,5.3205455404,5.3205455404,0,5.3205455404
2019-04-01 21:00:00,4.8127387277,0,4.8127387277,4.8127387277,0,4.8127387277,5.0995957863,0,5.0995957863,5.0995957863,0,5.0995957863
2019-04-01 21:30:00,4.6314761466,0,4.6314761466,4.6314761466,0,4.6314761466,4.8816423069,0,4.8816423069,4.8816423069,0,4.8816423069
2019-04-01 22:00:00,4.3229473219,0,4.3229473219,4.3229473219,0,4.3229473219,4.5967391749,0,4.5967391749,4.5967391749,0,4.5967391749
2019-04-01 22:30:00,3.9880968675,0,3.9880968675,3.9880968675,0,3.9880968675,4.2543685022,0,4.2543685022,4.2543685022,0,4.2543685022
2019-04-01 23:00:00,3.6542773297,0,3.6542773297,3.6542773297,0,3.6542773297,3.9120085683,0,3.9120085683,3.9120085683,0,3.9120085683
2019-04-01 23:30:00,3.3977370492,0,3.3977370492,3.3977370492,0,3.3977370492,3.6399390667000002,0,3.6399390667000002,3.6399390667000002,0,3.6399390667000002
2019-04-02 00:00:00,3.1890467507,0,3.1890467507,3.1890467507,0,3.1890467507,3.4137432771,0,3.4137432771,3.4137432771,0,3.4137432771
2019-04-02 00:30:00,3.0539079898,0,3.0539079898,3.0539079898,0,3.0539079898,3.2823019251,0,3.2823019251,3.2823019251,0,3.2823019251
2019-04-02 01:00:00,2.9069064129,0,2.9069064129,2.9069064129,0,2.9069064129,3.1225966215,0,3.1225966215,3.1225966215,0,3.1225966215
2019-04-02 01:30:00,2.9220036606,0,2.9220036606,2.9220036606,0,2.9220036606,3.1225966215,0,3.1225966215,3.1225966215,0,3.1225966215
2019-04-02 02:00:00,3.0007697103,0,3.0007697103,3.0007697103,0,3.0007697103,3.2623779714,0,3.2623779714,3.2623779714,0,3.2623779714
2019-04-02 02:30:00,3.0378707582,0,3.0378707582,3.0378707582,0,3.0378707582,3.3151029836,0,3.3151029836,3.3151029836,0,3.3151029836
2019-04-02 03:00:00,2.9579459665,0,2.9579459665,2.9579459665,0,2.9579459665,3.2139657657,0,3.2139657657,3.2139657657,0,3.2139657657
2019-04-02 03:30:00,2.9683888472,0,2.9683888472,2.9683888472,0,2.9683888472,3.1646011053,0,3.1646011053,3.1646011053,0,3.1646011053
2019-04-02 04:00:00,2.9240235782,0,2.9240235782,2.9240235782,0,2.9240235782,3.1150850636,0,3.1150850636,3.1150850636,0,3.1150850636
2019-04-02 04:30:00,2.8890413481,0,2.8890413481,2.8890413481,0,2.8890413481,3.0771198955,0,3.0771198955,3.0771198955,0,3.0771198955
2019-04-02 05:00:00,2.8864981779,0,2.8864981779,2.8864981779,0,2.8864981779,3.0744206675,0,3.0744206675,3.0744206675,0,3.0744206675
2019-04-02 05:30:00,3.0172290427,0,3.0172290427,3.0172290427,0,3.0172290427,3.2208028631,0,3.2208028631,3.2208028631,0,3.2208028631
2019-04-02 06:00:00,3.2161320417,0,3.2161320417,3.2161320417,0,3.2161320417,3.4424646632,0,3.4424646632,3.4424646632,0,3.4424646632
2019-04-02 06:30:00,3.6135360306,0,3.6135360306,3.6135360306,0,3.6135360306,3.8704850751,0,3.8704850751,3.8704850751,0,3.8704850751
2019-04-02 07:00:00,3.9939040874,0,3.9939040874,3.9939040874,0,3.9939040874,4.2482640624,0,4.2482640624,4.2482640624,0,4.2482640624
2019-04-02 07:30:00,4.3763128465,0,4.3763128465,4.3763128465,0,4.3763128465,4.6125098439,0,4.6125098439,4.6125098439,0,4.6125098439
2019-04-02 08:00:00,4.7970328374,0,4.7970328374,4.7970328374,0,4.7970328374,5.0672365739,0,5.0672365739,5.0672365739,0,5.0672365739
2019-04-02 08:30:00,4.9965011778,0,4.9965011778,4.9965011778,0,4.9965011778,5.3278572197,0,5.3278572197,5.3278572197,0,5.3278572197
2019-04-02 09:00:00,5.2518759613,0,5.2518759613,5.2518759613,0,5.2518759613,5.6111157695,0,5.6111157695,5.6111157695,0,5.6111157695
2019-04-02 09:30:00,5.6164657281,0,5.6164657281,5.6164657281,0,5.6164657281,5.9124905316,0,5.9124905316,5.9124905316,0,5.9124905316
2019-04-02 10:00:00,5.7102344555,0,5.7102344555,5.7102344555,0,5.7102344555,6.065809937,0,6.065809937,6.065809937,0,6.065809937
2019-04-02 10:30:00,5.7464977104,0,5.7464977104,5.7464977104,0,5.7464977104,6.0953860902,0,6.0953860902,6.0953860902,0,6.0953860902
2019-04-02 11:00:00,5.6964033369,0,5.6964033369,5.6964033369,0,5.6964033369,6.0087745432,0,6.0087745432,6.0087745432,0,6.0087745432
2019-04-02 11:30:00,5.6858793962,0,5.6858793962,5.6858793962,0,5.6858793962,6.0192977911,0,6.0192977911,6.0192977911,0,6.0192977911
2019-04-02 12:00:00,5.7067355396,0,5.7067355396,5.7067355396,0,5.7067355396,6.0399706835,0,6.0399706835,6.0399706835,0,6.0399706835
2019-04-02 12:30:00,5.6968436243,0,5.6968436243,5.6968436243,0,5.6968436243,6.0264466576,0,6.0264466576,6.0264466576,0,6.0264466576
2019-04-02 13:00:00,5.6120413775,0,5.6120413775,5.6120413775,0,5.6120413775,6.0379909494,0,6.0379909494,6.0379909494,0,6.0379909494
2019-04-02 13:30:00,5.7426851202,0,5.7426851202,5.7426851202,0,5.7426851202,6.0696864399,0,6.0696864399,6.0696864399,0,6.0696864399
2019-04-02 14:00:00,5.6865192158,0,5.6865192158,5.6865192158,0,5.6865192158,6.0485561129,0,6.0485561129,6.0485561129,0,6.0485561129
2019-04-02 14:30:00,5.8123024775,0,5.8123024775,5.8123024775,0,5.8123024775,6.1140127378,0,6.1140127378,6.1140127378,0,6.1140127378
2019-04-02 15:00:00,5.7080605585,0,5.7080605585,5.7080605585,0,5.7080605585,5.9980621553,0,5.9980621553,5.9980621553,0,5.9980621553
2019-04-02 15:30:00,5.5599658843,0,5.5599658843,5.5599658843,0,5.5599658843,5.8825392162,0,5.8825392162,5.8825392162,0,5.8825392162
2019-04-02 16:00:00,5.6143609399,0,5.6143609399,5.6143609399,0,5.6143609399,5.9555846485,0,5.9555846485,5.9555846485,0,5.9555846485
2019-04-02 16:30:00,5.6408673795,0,5.6408673795,5.6408673795,0,5.6408673795,6.0613814295,0,6.0613814295,6.0613814295,0,6.0613814295
2019-04-02 17:00:00,5.7960045722,0,5.7960045722,5.7960045722,0,5.7960045722,6.2183894104,0,6.2183894104,6.2183894104,0,6.2183894104
2019-04-02 17:30:00,5.7186016465,0,5.7186016465,5.7186016465,0,5.7186016465,6.1169331487,0,6.1169331487,6.1169331487,0,6.1169331487
2019-04-02 18:00:00,5.3980671116,0,5.3980671116,5.3980671116,0,5.3980671116,5.7520887704,0,5.7520887704,5.7520887704,0,5.7520887704
2019-04-02 18:30:00,5.302430021,0,5.302430021,5.302430021,0,5.302430021,5.5406024223,0,5.5406024223,5.5406024223,0,5.5406024223
2019-04-02 19:00:00,5.1621896777,0,5.1621896777,5.1621896777,0,5.1621896777,5.3952388459,0,5.3952388459,5.3952388459,0,5.3952388459
2019-04-02 19:30:00,5.1795960954,0,5.1795960954,5.1795960954,0,5.1795960954,5.3952388459,0,5.3952388459,5.3952388459,0,5.3952388459
2019-04-02 20:00:00,5.2494628681,0,5.2494628681,5.2494628681,0,5.2494628681,5.4613238588,0,5.4613238588,5.4613238588,0,5.4613238588
2019-04-02 20:30:00,5.2048175265,0,5.2048175265,5.2048175265,0,5.2048175265,5.4448461666,0,5.4448461666,5.4448461666,0,5.4448461666
2019-04-02 21:00:00,4.9579829659,0,4.9579829659,4.9579829659,0,4.9579829659,5.223640069,0,5.223640069,5.223640069,0,5.223640069
2019-04-02 21:30:00,4.6998237375,0,4.6998237375,4.6998237375,0,4.6998237375,4.958055712,0,4.958055712,4.958055712,0,4.958055712
2019-04-02 22:00:00,4.4970101142,0,4.4970101142,4.4970101142,0,4.4970101142,4.7727647272,0,4.7727647272,4.7727647272,0,4.7727647272
2019-04-02 22:30:00,4.0958886246,0,4.0958886246,4.0958886246,0,4.0958886246,4.3756605562,0,4.3756605562,4.3756605562,0,4.3756605562
2019-04-02 23:00:00,3.7518822032,0,3.7518822032,3.7518822032,0,3.7518822032,4.017276381,0,4.017276381,4.017276381,0,4.017276381
2019-04-02 23:30:00,3.5198802329000003,0,3.5198802329000003,3.5198802329000003,0,3.5198802329000003,3.7747589571,0,3.7747589571,3.7747589571,0,3.7747589571
2019-04-03 00:00:00,3.3095195447,0,3.3095195447,3.3095195447,0,3.3095195447,3.5468624668,0,3.5468624668,3.5468624668,0,3.5468624668
2019-04-03 00:30:00,3.1257716438,0,3.1257716438,3.1257716438,0,3.1257716438,3.3639080185,0,3.3639080185,3.3639080185,0,3.3639080185
2019-04-03 01:00:00,3.0061168975,0,3.0061168975,3.0061168975,0,3.0061168975,3.2327827657,0,3.2327827657,3.2327827657,0,3.2327827657
2019-04-03 01:30:00,3.04959068,0,3.04959068,3.04959068,0,3.04959068,3.2601560966,0,3.2601560966,3.2601560966,0,3.2601560966
2019-04-03 02:00:00,3.1825593544,0,3.1825593544,3.1825593544,0,3.1825593544,3.4046957365,0,3.4046957365,3.4046957365,0,3.4046957365
2019-04-03 02:30:00,3.1566579203,0,3.1566579203,3.1566579203,0,3.1566579203,3.3837694451,0,3.3837694451,3.3837694451,0,3.3837694451
2019-04-03 03:00:00,3.0888805205,0,3.0888805205,3.0888805205,0,3.0888805205,3.3368807513,0,3.3368807513,3.3368807513,0,3.3368807513
2019-04-03 03:30:00,3.0916140431,0,3.0916140431,3.0916140431,0,3.0916140431,3.3368807513,0,3.3368807513,3.3368807513,0,3.3368807513
2019-04-03 04:00:00,3.0716909555,0,3.0716909555,3.0716909555,0,3.0716909555,3.3151203042,0,3.3151203042,3.3151203042,0,3.3151203042
2019-04-03 04:30:00,3.0389183025,0,3.0389183025,3.0389183025,0,3.0389183025,3.2818361766,0,3.2818361766,3.2818361766,0,3.2818361766
2019-04-03 05:00:00,3.0447291598,0,3.0447291598,3.0447291598,0,3.0447291598,3.2731617198,0,3.2731617198,3.2731617198,0,3.2731617198
2019-04-03 05:30:00,3.1465966103,0,3.1465966103,3.1465966103,0,3.1465966103,3.4587946115,0,3.4587946115,3.4587946115,0,3.4587946115
2019-04-03 06:00:00,3.3855946802,0,3.3855946802,3.3855946802,0,3.3855946802,3.6295446834,0,3.6295446834,3.6295446834,0,3.6295446834
2019-04-03 06:30:00,3.7739161412,0,3.7739161412,3.7739161412,0,3.7739161412,4.0485284666,0,4.0485284666,4.0485284666,0,4.0485284666
2019-04-03 07:00:00,4.059139183,0,4.059139183,4.059139183,0,4.059139183,4.3357431937,0,4.3357431937,4.3357431937,0,4.3357431937
2019-04-03 07:30:00,4.539623587,0,4.539623587,4.539623587,0,4.539623587,4.8731154208,0,4.8731154208,4.8731154208,0,4.8731154208
2019-04-03 08:00:00,4.7851824922,0,4.7851824922,4.7851824922,0,4.7851824922,5.1955548652,0,5.1955548652,5.1955548652,0,5.1955548652
2019-04-03 08:30:00,4.993889072,0,4.993889072,4.993889072,0,4.993889072,5.4581424279,0,5.4581424279,5.4581424279,0,5.4581424279
2019-04-03 09:00:00,5.2647068205,0,5.2647068205,5.2647068205,0,5.2647068205,5.7708565801,0,5.7708565801,5.7708565801,0,5.7708565801
2019-04-03 09:30:00,5.5811840263,0,5.5811840263,5.5811840263,0,5.5811840263,6.0320955681,0,6.0320955681,6.0320955681,0,6.0320955681
2019-04-03 10:00:00,5.742153727,0,5.742153727,5.742153727,0,5.742153727,6.1627883278,0,6.1627883278,6.1627883278,0,6.1627883278
2019-04-03 10:30:00,5.7954735255,0,5.7954735255,5.7954735255,0,5.7954735255,6.2510328523,0,6.2510328523,6.2510328523,0,6.2510328523
2019-04-03 11:00:00,5.7923553144,0,5.7923553144,5.7923553144,0,5.7923553144,6.2346831587,0,6.2346831587,6.2346831587,0,6.2346831587
2019-04-03 11:30:00,5.8132880144,0,5.8132880144,5.8132880144,0,5.8132880144,6.3845949274,0,6.3845949274,6.3845949274,0,6.3845949274
2019-04-03 12:00:00,6.0004863336,0,6.0004863336,6.0004863336,0,6.0004863336,6.501388499,0,6.501388499,6.501388499,0,6.501388499
2019-04-03 12:30:00,6.159835874,0,6.159835874,6.159835874,0,6.159835874,6.5778717057,0,6.5778717057,6.5778717057,0,6.5778717057
2019-04-03 13:00:00,6.0588484784,0,6.0588484784,6.0588484784,0,6.0588484784,6.4711756439,0,6.4711756439,6.4711756439,0,6.4711756439
2019-04-03 13:30:00,6.1106433794,0,6.1106433794,6.1106433794,0,6.1106433794,6.5197461591,0,6.5197461591,6.5197461591,0,6.5197461591
2019-04-03 14:00:00,6.0346863697,0,6.0346863697,6.0346863697,0,6.0346863697,6.4921112885,0,6.4921112885,6.4921112885,0,6.4921112885
2019-04-03 14:30:00,6.0482400136,0,6.0482400136,6.0482400136,0,6.0482400136,6.4751162327,0,6.4751162327,6.4751162327,0,6.4751162327
2019-04-03 15:00:00,5.7356377518,0,5.7356377518,5.7356377518,0,5.7356377518,6.2620273912,0,6.2620273912,6.2620273912,0,6.2620273912
2019-04-03 15:30:00,5.8010356602,0,5.8010356602,5.8010356602,0,5.8010356602,6.3371249573,0,6.3371249573,6.3371249573,0,6.3371249573
2019-04-03 16:00:00,6.104453203,0,6.104453203,6.104453203,0,6.104453203,6.4817719844,0,6.4817719844,6.4817719844,0,6.4817719844
2019-04-03 16:30:00,6.0496142228,0,6.0496142228,6.0496142228,0,6.0496142228,6.4105950885,0,6.4105950885,6.4105950885,0,6.4105950885
2019-04-03 17:00:00,5.8458793216,0,5.8458793216,5.8458793216,0,5.8458793216,6.3529074043,0,6.3529074043,6.3529074043,0,6.3529074043