Timestamp,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-07-11 00:30:00,2.37,0.31,2.3901882771,0.0,0.0,0.0,2.37,0.31,2.3901882771
2019-07-11 01:00:00,2.25,0.31,2.2712551596,0.0,0.0,0.0,2.25,0.31,2.2712551596
2019-07-11 01:30:00,2.25,0.33,2.274071239,0.0,0.0,0.0,2.25,0.33,2.274071239
2019-07-11 02:00:00,2.25,0.33,2.274071239,0.0,0.0,0.0,2.25,0.33,2.274071239
2019-07-11 02:30:00,2.19,0.33,2.214723459,0.0,0.0,0.0,2.19,0.33,2.214723459
2019-07-11 03:00:00,2.11,0.36,2.140490598,0.0,0.0,0.0,2.11,0.36,2.140490598
2019-07-11 03:30:00,2.11,0.34,2.1372178176,0.0,0.0,0.0,2.11,0.34,2.1372178176
2019-07-11 04:00:00,2.05,0.39,2.0867678357,0.0,0.0,0.0,2.05,0.39,2.0867678357
2019-07-11 04:30:00,2.05,0.39,2.0867678357,0.0,0.0,0.0,2.05,0.39,2.0867678357
2019-07-11 05:00:00,2.05,0.39,2.0867678357,0.0,0.0,0.0,2.05,0.39,2.0867678357
2019-07-11 05:30:00,2.11,0.37,2.1421951358,0.0,0.0,0.0,2.11,0.37,2.1421951358
2019-07-11 06:00:00,2.25,0.37,2.2802192877,0.0,0.0,0.0,2.25,0.37,2.2802192877
2019-07-11 06:30:00,2.65,0.32,2.6692508312000003,0.0,0.0,0.0,2.65,0.32,2.6692508312000003
2019-07-11 07:00:00,3.08,0.26,3.0909545451,0.0,0.0,0.0,3.08,0.26,3.0909545451
2019-07-11 07:30:00,3.39,0.22,3.3971311426,0.0,0.0,0.0,3.39,0.22,3.3971311426
2019-07-11 08:00:00,3.6,0.0,3.6,0.0,0.0,0.0,3.6,0.0,3.6
2019-07-11 08:30:00,3.62,0.0,3.62,0.0,0.0,0.0,3.62,0.0,3.62
2019-07-11 09:00:00,3.74,0.0,3.74,0.0,0.0,0.0,3.74,0.0,3.74
2019-07-11 09:30:00,3.8200000000000003,0.0,3.8200000000000003,0.0,0.0,0.0,3.8200000000000003,0.0,3.8200000000000003
2019-07-11 10:00:00,3.77,0.0,3.77,0.0,0.0,0.0,3.77,0.0,3.77
2019-07-11 10:30:00,3.8200000000000003,0.0,3.8200000000000003,0.0,0.0,0.0,3.8200000000000003,0.0,3.8200000000000003
2019-07-11 11:00:00,3.76,0.0,3.76,0.0,0.0,0.0,3.76,0.0,3.76
2019-07-11 11:30:00,3.83,0.0,3.83,0.0,0.0,0.0,3.83,0.0,3.83
2019-07-11 12:00:00,3.83,0.0,3.83,0.0,0.0,0.0,3.83,0.0,3.83
2019-07-11 12:30:00,3.83,0.0,3.83,0.0,0.0,0.0,3.83,0.0,3.83
2019-07-11 13:00:00,3.68288,0.00084,3.6828800958,0.00288,0.00084,0.003,3.68,0.0,3.68
2019-07-11 13:30:00,3.48384,0.0011200000000000001,3.48384018,0.0038400000000000005,0.0011200000000000001,0.004,3.48,0.0,3.48
2019-07-11 14:00:00,3.54096,0.00028000000000000003,3.5409600111,0.0009600000000000001,0.00028000000000000003,0.001,3.54,0.0,3.54
2019-07-11 14:30:00,3.31096,0.00028000000000000003,3.3109600117999998,0.0009600000000000001,0.00028000000000000003,0.001,3.31,0.0,3.31
2019-07-11 15:00:00,3.59,0.0,3.59,0.0,0.0,0.0,3.59,0.0,3.59
2019-07-11 15:30:00,3.52,0.0,3.52,0.0,0.0,0.0,3.52,0.0,3.52
2019-07-11 16:00:00,3.58,0.0,3.58,0.0,0.0,0.0,3.58,0.0,3.58
2019-07-11 16:30:00,3.83,0.0,3.83,0.0,0.0,0.0,3.83,0.0,3.83
2019-07-11 17:00:00,4.19,0.0,4.19,0.0,0.0,0.0,4.19,0.0,4.19
2019-07-11 17:30:00,4.46,0.0,4.46,0.0,0.0,0.0,4.46,0.0,4.46
2019-07-11 18:00:00,4.54,0.0,4.54,0.0,0.0,0.0,4.54,0.0,4.54
2019-07-11 18:30:00,4.5600000000000005,0.0,4.5600000000000005,0.0,0.0,0.0,4.5600000000000005,0.0,4.5600000000000005
2019-07-11 19:00:00,4.28,0.0,4.28,0.0,0.0,0.0,4.28,0.0,4.28
2019-07-11 19:30:00,4.21,0.0,4.21,0.0,0.0,0.0,4.21,0.0,4.21
2019-07-11 20:00:00,4.06,0.22,4.0659562221,0.0,0.0,0.0,4.06,0.22,4.0659562221
2019-07-11 20:30:00,4.01,0.22,4.0160303784,0.0,0.0,0.0,4.01,0.22,4.0160303784
2019-07-11 21:00:00,3.86,0.22,3.8662643469,0.0,0.0,0.0,3.86,0.22,3.8662643469
2019-07-11 21:30:00,3.71,0.24,3.7177546987,0.0,0.0,0.0,3.71,0.24,3.7177546987
2019-07-11 22:00:00,3.68,0.22,3.6865702218000003,0.0,0.0,0.0,3.68,0.22,3.6865702218000003
2019-07-11 22:30:00,3.56,0.22,3.5667912751,0.0,0.0,0.0,3.56,0.22,3.5667912751
2019-07-11 23:00:00,3.2,0.26,3.2105451251,0.0,0.0,0.0,3.2,0.26,3.2105451251
2019-07-11 23:30:00,2.8200000000000003,0.28,2.8338666165,0.0,0.0,0.0,2.8200000000000003,0.28,2.8338666165
2019-07-12 00:00:00,2.55,0.32,2.5700000000000003,0.0,0.0,0.0,2.55,0.32,2.5700000000000003
2019-07-12 00:30:00,2.35,0.34,2.3744683615,0.0,0.0,0.0,2.35,0.34,2.3744683615
2019-07-12 01:00:00,2.2,0.37,2.2308966807,0.0,0.0,0.0,2.2,0.37,2.2308966807
2019-07-12 01:30:00,2.2,0.37,2.2308966807,0.0,0.0,0.0,2.2,0.37,2.2308966807
2019-07-12 02:00:00,2.2,0.37,2.2308966807,0.0,0.0,0.0,2.2,0.37,2.2308966807
2019-07-12 02:30:00,2.15,0.37,2.1816049138,0.0,0.0,0.0,2.15,0.37,2.1816049138
2019-07-12 03:00:00,2.03,0.39,2.0671236054,0.0,0.0,0.0,2.03,0.39,2.0671236054
2019-07-12 03:30:00,2.03,0.39,2.0671236054,0.0,0.0,0.0,2.03,0.39,2.0671236054
2019-07-12 04:00:00,2.03,0.39,2.0671236054,0.0,0.0,0.0,2.03,0.39,2.0671236054
2019-07-12 04:30:00,1.99,0.41000000000000003,2.031797234,0.0,0.0,0.0,1.99,0.41000000000000003,2.031797234
2019-07-12 05:00:00,1.96,0.44,2.0087807247,0.0,0.0,0.0,1.96,0.44,2.0087807247
2019-07-12 05:30:00,2.03,0.4,2.0690335908,0.0,0.0,0.0,2.03,0.4,2.0690335908
2019-07-12 06:00:00,2.19,0.4,2.2262299971,0.0,0.0,0.0,2.19,0.4,2.2262299971
2019-07-12 06:30:00,2.5,0.37,2.527231687,0.0,0.0,0.0,2.5,0.37,2.527231687
2019-07-12 07:00:00,2.88,0.32,2.8977232442,0.0,0.0,0.0,2.88,0.32,2.8977232442
2019-07-12 07:30:00,3.39,0.25,3.3992057896,0.0,0.0,0.0,3.39,0.25,3.3992057896
2019-07-12 08:00:00,3.5300000000000002,0.0,3.5300000000000002,0.0,0.0,0.0,3.5300000000000002,0.0,3.5300000000000002
2019-07-12 08:30:00,3.71,0.0,3.71,0.0,0.0,0.0,3.71,0.0,3.71
2019-07-12 09:00:00,3.65,0.0,3.65,0.0,0.0,0.0,3.65,0.0,3.65
2019-07-12 09:30:00,3.62,0.0,3.62,0.0,0.0,0.0,3.62,0.0,3.62
2019-07-12 10:00:00,3.62,0.0,3.62,0.0,0.0,0.0,3.62,0.0,3.62
2019-07-12 10:30:00,3.51096,0.00028000000000000003,3.5109600112,0.0009600000000000001,0.00028000000000000003,0.001,3.51,0.0,3.51
2019-07-12 11:00:00,3.46096,0.00028000000000000003,3.4609600113,0.0009600000000000001,0.00028000000000000003,0.001,3.46,0.0,3.46
2019-07-12 11:30:00,3.32096,0.00028000000000000003,3.3209600118,0.0009600000000000001,0.00028000000000000003,0.001,3.32,0.0,3.32
2019-07-12 12:00:00,3.47192,0.0005600000000000001,3.4719200452,0.0019200000000000003,0.0005600000000000001,0.002,3.47,0.0,3.47
2019-07-12 12:30:00,3.40192,0.0005600000000000001,3.4019200461,0.0019200000000000003,0.0005600000000000001,0.002,3.4,0.0,3.4
2019-07-12 13:00:00,3.4748,0.0014,3.474800282,0.0048000000000000004,0.0014,0.005,3.47,0.0,3.47
2019-07-12 13:30:00,3.47192,0.0005600000000000001,3.4719200452,0.0019200000000000003,0.0005600000000000001,0.002,3.47,0.0,3.47
2019-07-12 14:00:00,3.25768,0.0022400000000000002,3.2576807701,0.007680000000000001,0.0022400000000000002,0.008,3.25,0.0,3.25
2019-07-12 14:30:00,3.25288,0.00084,3.2528801085,0.00288,0.00084,0.003,3.25,0.0,3.25
2019-07-12 15:00:00,3.2800000000000002,0.0,3.2800000000000002,0.0,0.0,0.0,3.2800000000000002,0.0,3.2800000000000002
2019-07-12 15:30:00,3.51096,0.00028000000000000003,3.5109600112,0.0009600000000000001,0.00028000000000000003,0.001,3.51,0.0,3.51
2019-07-12 16:00:00,3.62,0.0,3.62,0.0,0.0,0.0,3.62,0.0,3.62
2019-07-12 16:30:00,3.7199999999999998,0.0,3.7199999999999998,0.0,0.0,0.0,3.7199999999999998,0.0,3.7199999999999998
2019-07-12 17:00:00,3.94,0.0,3.94,0.0,0.0,0.0,3.94,0.0,3.94
2019-07-12 17:30:00,4.16,0.0,4.16,0.0,0.0,0.0,4.16,0.0,4.16
2019-07-12 18:00:00,4.21,0.0,4.21,0.0,0.0,0.0,4.21,0.0,4.21
2019-07-12 18:30:00,4.24192,0.0005600000000000001,4.241920037,0.0019200000000000003,0.0005600000000000001,0.002,4.24,0.0,4.24
2019-07-12 19:00:00,4.26096,0.00028000000000000003,4.2609600092,0.0009600000000000001,0.00028000000000000003,0.001,4.26,0.0,4.26
2019-07-12 19:30:00,4.16,0.22,4.1658132459,0.0,0.0,0.0,4.16,0.22,4.1658132459
2019-07-12 20:00:00,3.92,0.22,3.9261686158,0.0,0.0,0.0,3.92,0.22,3.9261686158
2019-07-12 20:30:00,3.73,0.22,3.7364823029,0.0,0.0,0.0,3.73,0.22,3.7364823029
2019-07-12 21:00:00,3.61,0.27,3.6200828720000002,0.0,0.0,0.0,3.61,0.27,3.6200828720000002
2019-07-12 21:30:00,3.52,0.29,3.5319258203,0.0,0.0,0.0,3.52,0.29,3.5319258203
2019-07-12 22:00:00,3.54,0.25,3.5488167042,0.0,0.0,0.0,3.54,0.25,3.5488167042
2019-07-12 22:30:00,3.44,0.28,3.451376537,0.0,0.0,0.0,3.44,0.28,3.451376537
2019-07-12 23:00:00,3.21,0.30000000000000004,3.2239882134,0.0,0.0,0.0,3.21,0.30000000000000004,3.2239882134
2019-07-12 23:30:00,2.87,0.32,2.887784618,0.0,0.0,0.0,2.87,0.32,2.887784618
2019-07-13 00:00:00,2.6,0.36,2.6248047546,0.0,0.0,0.0,2.6,0.36,2.6248047546
2019-07-13 00:30:00,2.38,0.39,2.4117421089,0.0,0.0,0.0,2.38,0.39,2.4117421089
2019-07-13 01:00:00,2.27,0.39,2.3032585613,0.0,0.0,0.0,2.27,0.39,2.3032585613
2019-07-13 01:30:00,2.24,0.39,2.2736974293,0.0,0.0,0.0,2.24,0.39,2.2736974293
2019-07-13 02:00:00,2.24,0.39,2.2736974293,0.0,0.0,0.0,2.24,0.39,2.2736974293
2019-07-13 02:30:00,2.16,0.39,2.1949259669,0.0,0.0,0.0,2.16,0.39,2.1949259669
2019-07-13 03:00:00,2.04,0.43,2.0848261318,0.0,0.0,0.0,2.04,0.43,2.0848261318
2019-07-13 03:30:00,2.01,0.43,2.0554804791,0.0,0.0,0.0,2.01,0.43,2.0554804791
2019-07-13 04:00:00,1.99,0.43,2.0359273072,0.0,0.0,0.0,1.99,0.43,2.0359273072
2019-07-13 04:30:00,1.9500000000000002,0.43,1.9968475155,0.0,0.0,0.0,1.9500000000000002,0.43,1.9968475155
2019-07-13 05:00:00,1.9500000000000002,0.43,1.9968475155,0.0,0.0,0.0,1.9500000000000002,0.43,1.9968475155
2019-07-13 05:30:00,1.97,0.41000000000000003,2.0122127124,0.0,0.0,0.0,1.97,0.41000000000000003,2.0122127124
2019-07-13 06:00:00,2.03,0.41000000000000003,2.0709901014,0.0,0.0,0.0,2.03,0.41000000000000003,2.0709901014
2019-07-13 06:30:00,2.21,0.36,2.2391292951,0.0,0.0,0.0,2.21,0.36,2.2391292951
2019-07-13 07:00:00,2.4,0.33,2.422581268,0.0,0.0,0.0,2.4,0.33,2.422581268
2019-07-13 07:30:00,2.7,0.27,2.7134664177000003,0.0,0.0,0.0,2.7,0.27,2.7134664177000003
2019-07-13 08:00:00,2.99,0.23,2.9988331064000002,0.0,0.0,0.0,2.99,0.23,2.9988331064000002
2019-07-13 08:30:00,3.37,0.23,3.3778395462,0.0,0.0,0.0,3.37,0.23,3.3778395462
2019-07-13 09:00:00,3.62,0.0,3.62,0.0,0.0,0.0,3.62,0.0,3.62
2019-07-13 09:30:00,3.87,0.0,3.87,0.0,0.0,0.0,3.87,0.0,3.87
2019-07-13 10:00:00,3.84,0.0,3.84,0.0,0.0,0.0,3.84,0.0,3.84
2019-07-13 10:30:00,3.79096,0.00028000000000000003,3.7909600103,0.0009600000000000001,0.00028000000000000003,0.001,3.79,0.0,3.79
2019-07-13 11:00:00,3.69096,0.00028000000000000003,3.6909600106,0.0009600000000000001,0.00028000000000000003,0.001,3.69,0.0,3.69
2019-07-13 11:30:00,3.8200000000000003,0.0,3.8200000000000003,0.0,0.0,0.0,3.8200000000000003,0.0,3.8200000000000003
2019-07-13 12:00:00,3.8248,0.0014,3.8248002562,0.0048000000000000004,0.0014,0.005,3.8200000000000003,0.0,3.8200000000000003
2019-07-13 12:30:00,3.88824,0.00532,3.8882436395,0.018240000000000003,0.00532,0.019,3.87,0.0,3.87
2019-07-13 13:00:00,3.73536,0.0044800000000000005,3.7353626865000003,0.015360000000000002,0.0044800000000000005,0.016,3.7199999999999998,0.0,3.7199999999999998
2019-07-13 13:30:00,3.74112,0.0061600000000000005,3.7411250714,0.021120000000000003,0.0061600000000000005,0.022,3.7199999999999998,0.0,3.7199999999999998
2019-07-13 14:00:00,3.49344,0.22392,3.5006089756,0.01344,0.003920000000000001,0.014,3.48,0.22,3.4869470888
2019-07-13 14:30:00,3.23264,0.22952000000000003,3.2407778079,0.03264,0.00952,0.034,3.2,0.22,3.2075535849
2019-07-13 15:00:00,3.07552,0.23036,3.0841350489,0.03552,0.010360000000000001,0.037,3.04,0.22,3.0479501308
2019-07-13 15:30:00,3.20728,0.22504000000000002,3.2151653146,0.01728,0.00504,0.018000000000000002,3.19,0.22,3.1975772078
2019-07-13 16:00:00,3.2692,0.22560000000000002,3.2769748244,0.019200000000000002,0.0056,0.02,3.25,0.22,3.2574376433
2019-07-13 16:30:00,3.41248,0.22364,3.4198003743,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.4,0.22,3.4071102125
2019-07-13 17:00:00,3.50864,0.22252000000000002,3.5156890932,0.00864,0.00252,0.009000000000000001,3.5,0.22,3.5069074695999998
2019-07-13 17:30:00,3.75152,0.22336000000000003,3.7581633812,0.01152,0.00336,0.012,3.74,0.22,3.7464650004999998
2019-07-13 18:00:00,3.95576,0.22168000000000002,3.9619665824,0.00576,0.00168,0.006,3.95,0.22,3.9561218384
2019-07-13 18:30:00,3.9948,0.2214,4.0009305168,0.0048000000000000004,0.0014,0.005,3.99,0.22,3.9960605601
2019-07-13 19:00:00,3.96096,0.22028000000000003,3.9670804630000003,0.0009600000000000001,0.00028000000000000003,0.001,3.96,0.22,3.966106403
2019-07-13 19:30:00,3.74384,0.26112,3.7529350647,0.0038400000000000005,0.0011200000000000001,0.004,3.74,0.26,3.7490265403
2019-07-13 20:00:00,3.58096,0.29028000000000004,3.5927060832,0.0009600000000000001,0.00028000000000000003,0.001,3.58,0.29,3.5917266043
2019-07-13 20:30:00,3.52,0.29,3.5319258203,0.0,0.0,0.0,3.52,0.29,3.5319258203
2019-07-13 21:00:00,3.38,0.29,3.3924180167,0.0,0.0,0.0,3.38,0.29,3.3924180167
2019-07-13 21:30:00,3.36,0.34,3.377158569,0.0,0.0,0.0,3.36,0.34,3.377158569
2019-07-13 22:00:00,3.4,0.31,3.4141031033,0.0,0.0,0.0,3.4,0.31,3.4141031033
2019-07-13 22:30:00,3.3,0.31,3.3145286241,0.0,0.0,0.0,3.3,0.31,3.3145286241
2019-07-13 23:00:00,3.07,0.34,3.0887699817,0.0,0.0,0.0,3.07,0.34,3.0887699817
2019-07-13 23:30:00,2.84,0.34,2.8602797066,0.0,0.0,0.0,2.84,0.34,2.8602797066
2019-07-14 00:00:00,2.58,0.39,2.6093102537,0.0,0.0,0.0,2.58,0.39,2.6093102537
2019-07-14 00:30:00,2.43,0.39,2.4610973162,0.0,0.0,0.0,2.43,0.39,2.4610973162
2019-07-14 01:00:00,2.26,0.39,2.2934035842,0.0,0.0,0.0,2.26,0.39,2.2934035842
2019-07-14 01:30:00,2.21,0.39,2.2441479452,0.0,0.0,0.0,2.21,0.39,2.2441479452
2019-07-14 02:00:00,2.21,0.39,2.2441479452,0.0,0.0,0.0,2.21,0.39,2.2441479452
2019-07-14 02:30:00,2.13,0.39,2.1654098919,0.0,0.0,0.0,2.13,0.39,2.1654098919
2019-07-14 03:00:00,2.01,0.45,2.0597572673,0.0,0.0,0.0,2.01,0.45,2.0597572673
2019-07-14 03:30:00,1.96,0.45,2.0109947787,0.0,0.0,0.0,1.96,0.45,2.0109947787
2019-07-14 04:00:00,1.96,0.42,2.0044949489,0.0,0.0,0.0,1.96,0.42,2.0044949489
2019-07-14 04:30:00,1.9100000000000001,0.42,1.9556328899,0.0,0.0,0.0,1.9100000000000001,0.42,1.9556328899
2019-07-14 05:00:00,1.9100000000000001,0.42,1.9556328899,0.0,0.0,0.0,1.9100000000000001,0.42,1.9556328899
2019-07-14 05:30:00,1.9100000000000001,0.44,1.96002551,0.0,0.0,0.0,1.9100000000000001,0.44,1.96002551
2019-07-14 06:00:00,1.9100000000000001,0.44,1.96002551,0.0,0.0,0.0,1.9100000000000001,0.44,1.96002551
2019-07-14 06:30:00,2.04,0.44,2.0869115937,0.0,0.0,0.0,2.04,0.44,2.0869115937
2019-07-14 07:00:00,2.13,0.42,2.1710135882,0.0,0.0,0.0,2.13,0.42,2.1710135882
2019-07-14 07:30:00,2.31192,0.42056000000000004,2.3498605916,0.0019200000000000003,0.0005600000000000001,0.002,2.31,0.42,2.3478713764
2019-07-14 08:00:00,2.57384,0.37112,2.6004581135000002,0.0038400000000000005,0.0011200000000000001,0.004,2.5700000000000003,0.37,2.5964976411
2019-07-14 08:30:00,2.9767200000000003,0.33196000000000003,2.9951726828,0.00672,0.0019600000000000004,0.007,2.9699999999999998,0.33,2.9882770956
2019-07-14 09:00:00,3.2296,0.2928,3.2428456639,0.009600000000000001,0.0028,0.01,3.22,0.29,3.2330326321
2019-07-14 09:30:00,3.44016,0.23588,3.4482372598,0.02016,0.005880000000000001,0.021,3.42,0.23,3.4277251932
2019-07-14 10:00:00,3.44304,0.23672,3.4511680342,0.02304,0.00672,0.024,3.42,0.23,3.4277251932
2019-07-14 10:30:00,3.6215200000000003,0.00336,3.6215215587,0.01152,0.00336,0.012,3.61,0.0,3.61
2019-07-14 11:00:00,3.57056,0.0030800000000000003,3.5705613284,0.010560000000000002,0.0030800000000000003,0.011,3.56,0.0,3.56
2019-07-14 11:30:00,3.7492,0.0056,3.7492041822,0.019200000000000002,0.0056,0.02,3.73,0.0,3.73
2019-07-14 12:00:00,3.73576,0.00168,3.7357603778,0.00576,0.00168,0.006,3.73,0.0,3.73
2019-07-14 12:30:00,4.00672,0.0019600000000000004,4.0067204794,0.00672,0.0019600000000000004,0.007,4.0,0.0,4.0
2019-07-14 13:00:00,3.90496,0.007280000000000001,3.904966786,0.024960000000000003,0.007280000000000001,0.026000000000000002,3.88,0.0,3.88
2019-07-14 13:30:00,3.78536,0.22448,3.7920102321,0.015360000000000002,0.0044800000000000005,0.016,3.77,0.22,3.7764136426
2019-07-14 14:00:00,3.55496,0.22728,3.5622179608,0.024960000000000003,0.007280000000000001,0.026000000000000002,3.5300000000000002,0.22,3.53684888
2019-07-14 14:30:00,3.54056,0.22308000000000003,3.5475808377,0.010560000000000002,0.0030800000000000003,0.011,3.5300000000000002,0.22,3.53684888
2019-07-14 15:00:00,3.53152,0.22336000000000003,3.5385764369,0.01152,0.00336,0.012,3.52,0.22,3.5268682992000002
2019-07-14 15:30:00,3.52864,0.22252000000000002,3.535649219,0.00864,0.00252,0.009000000000000001,3.52,0.22,3.5268682992000002
2019-07-14 16:00:00,3.45248,0.22364,3.4597157398,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.44,0.22,3.4470277051
2019-07-14 16:30:00,3.5424800000000003,0.22364,3.549532279,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.5300000000000002,0.22,3.53684888
2019-07-14 17:00:00,3.69344,0.22392,3.7002215069,0.01344,0.003920000000000001,0.014,3.68,0.22,3.6865702218000003
2019-07-14 17:30:00,3.95768,0.22224000000000002,3.9639149335,0.007680000000000001,0.0022400000000000002,0.008,3.95,0.22,3.9561218384
2019-07-14 18:00:00,3.95576,0.22168000000000002,3.9619665824,0.00576,0.00168,0.006,3.95,0.22,3.9561218384
2019-07-14 18:30:00,3.88192,0.22056,3.8881807570999998,0.0019200000000000003,0.0005600000000000001,0.002,3.88,0.22,3.8862321083999998
2019-07-14 19:00:00,3.76096,0.26028,3.7699556761,0.0009600000000000001,0.00028000000000000003,0.001,3.76,0.26,3.7689786415
2019-07-14 19:30:00,3.76096,0.26028,3.7699556761,0.0009600000000000001,0.00028000000000000003,0.001,3.76,0.26,3.7689786415
2019-07-14 20:00:00,3.87,0.26,3.878724017,0.0,0.0,0.0,3.87,0.26,3.878724017
2019-07-14 20:30:00,3.81,0.30000000000000004,3.8217927730000003,0.0,0.0,0.0,3.81,0.30000000000000004,3.8217927730000003
2019-07-14 21:00:00,3.7,0.30000000000000004,3.7121422387000003,0.0,0.0,0.0,3.7,0.30000000000000004,3.7121422387000003
2019-07-14 21:30:00,3.66,0.33,3.6748469355999998,0.0,0.0,0.0,3.66,0.33,3.6748469355999998
2019-07-14 22:00:00,3.62,0.31,3.6332492345,0.0,0.0,0.0,3.62,0.31,3.6332492345
2019-07-14 22:30:00,3.54,0.31,3.5535475233,0.0,0.0,0.0,3.54,0.31,3.5535475233
2019-07-14 23:00:00,3.21,0.33,3.2269180343,0.0,0.0,0.0,3.21,0.33,3.2269180343
2019-07-14 23:30:00,2.77,0.35000000000000003,2.7920243552,0.0,0.0,0.0,2.77,0.35000000000000003,2.7920243552
2019-07-15 00:00:00,2.44,0.39,2.4709714689,0.0,0.0,0.0,2.44,0.39,2.4709714689
2019-07-15 00:30:00,2.27,0.39,2.3032585613,0.0,0.0,0.0,2.27,0.39,2.3032585613
2019-07-15 01:00:00,2.17,0.39,2.2047675614,0.0,0.0,0.0,2.17,0.39,2.2047675614
2019-07-15 01:30:00,2.13,0.39,2.1654098919,0.0,0.0,0.0,2.13,0.39,2.1654098919
2019-07-15 02:00:00,2.16,0.39,2.1949259669,0.0,0.0,0.0,2.16,0.39,2.1949259669
2019-07-15 02:30:00,2.09,0.43,2.1337759957,0.0,0.0,0.0,2.09,0.43,2.1337759957
2019-07-15 03:00:00,2.02,0.43,2.0652602742,0.0,0.0,0.0,2.02,0.43,2.0652602742
2019-07-15 03:30:00,1.99,0.45,2.0402450833,0.0,0.0,0.0,1.99,0.45,2.0402450833
2019-07-15 04:00:00,1.9500000000000002,0.45,2.0012496096,0.0,0.0,0.0,1.9500000000000002,0.45,2.0012496096
2019-07-15 04:30:00,1.9500000000000002,0.45,2.0012496096,0.0,0.0,0.0,1.9500000000000002,0.45,2.0012496096
2019-07-15 05:00:00,1.92,0.45,1.9720294114999999,0.0,0.0,0.0,1.92,0.45,1.9720294114999999
2019-07-15 05:30:00,2.05,0.45,2.0988091862,0.0,0.0,0.0,2.05,0.45,2.0988091862
2019-07-15 06:00:00,2.19,0.42,2.2299103121,0.0,0.0,0.0,2.19,0.42,2.2299103121
2019-07-15 06:30:00,2.5,0.42,2.5350345165,0.0,0.0,0.0,2.5,0.42,2.5350345165
2019-07-15 07:00:00,2.83,0.34,2.8503508556,0.0,0.0,0.0,2.83,0.34,2.8503508556
2019-07-15 07:30:00,3.2800000000000002,0.26,3.2902887411,0.0,0.0,0.0,3.2800000000000002,0.26,3.2902887411
2019-07-15 08:00:00,3.52,0.0,3.52,0.0,0.0,0.0,3.52,0.0,3.52
2019-07-15 08:30:00,3.5700000000000003,0.0,3.5700000000000003,0.0,0.0,0.0,3.5700000000000003,0.0,3.5700000000000003
2019-07-15 09:00:00,3.5700000000000003,0.0,3.5700000000000003,0.0,0.0,0.0,3.5700000000000003,0.0,3.5700000000000003
2019-07-15 09:30:00,3.62,0.0,3.62,0.0,0.0,0.0,3.62,0.0,3.62
2019-07-15 10:00:00,3.49,0.0,3.49,0.0,0.0,0.0,3.49,0.0,3.49
2019-07-15 10:30:00,3.44192,0.0005600000000000001,3.4419200456,0.0019200000000000003,0.0005600000000000001,0.002,3.44,0.0,3.44
2019-07-15 11:00:00,3.38096,0.00028000000000000003,3.3809600116,0.0009600000000000001,0.00028000000000000003,0.001,3.38,0.0,3.38
2019-07-15 11:30:00,3.31096,0.00028000000000000003,3.3109600117999998,0.0009600000000000001,0.00028000000000000003,0.001,3.31,0.0,3.31
2019-07-15 12:00:00,3.31096,0.00028000000000000003,3.3109600117999998,0.0009600000000000001,0.00028000000000000003,0.001,3.31,0.0,3.31
2019-07-15 12:30:00,3.38384,0.0011200000000000001,3.3838401854,0.0038400000000000005,0.0011200000000000001,0.004,3.38,0.0,3.38
2019-07-15 13:00:00,3.38096,0.00028000000000000003,3.3809600116,0.0009600000000000001,0.00028000000000000003,0.001,3.38,0.0,3.38
2019-07-15 13:30:00,3.35,0.0,3.35,0.0,0.0,0.0,3.35,0.0,3.35
2019-07-15 14:00:00,3.27,0.0,3.27,0.0,0.0,0.0,3.27,0.0,3.27
2019-07-15 14:30:00,3.46,0.0,3.46,0.0,0.0,0.0,3.46,0.0,3.46
2019-07-15 15:00:00,3.41,0.0,3.41,0.0,0.0,0.0,3.41,0.0,3.41
2019-07-15 15:30:00,3.41,0.0,3.41,0.0,0.0,0.0,3.41,0.0,3.41
2019-07-15 16:00:00,3.56,0.0,3.56,0.0,0.0,0.0,3.56,0.0,3.56
2019-07-15 16:30:00,3.76,0.0,3.76,0.0,0.0,0.0,3.76,0.0,3.76
2019-07-15 17:00:00,4.26,0.0,4.26,0.0,0.0,0.0,4.26,0.0,4.26
2019-07-15 17:30:00,4.45,0.0,4.45,0.0,0.0,0.0,4.45,0.0,4.45
2019-07-15 18:00:00,4.52,0.0,4.52,0.0,0.0,0.0,4.52,0.0,4.52
2019-07-15 18:30:00,4.47,0.0,4.47,0.0,0.0,0.0,4.47,0.0,4.47
2019-07-15 19:00:00,4.45,0.0,4.45,0.0,0.0,0.0,4.45,0.0,4.45
2019-07-15 19:30:00,4.39,0.0,4.39,0.0,0.0,0.0,4.39,0.0,4.39
2019-07-15 20:00:00,4.29,0.0,4.29,0.0,0.0,0.0,4.29,0.0,4.29
2019-07-15 20:30:00,4.14,0.22,4.1458412898,0.0,0.0,0.0,4.14,0.22,4.1458412898
2019-07-15 21:00:00,3.92,0.22,3.9261686158,0.0,0.0,0.0,3.92,0.22,3.9261686158
2019-07-15 21:30:00,3.75,0.26,3.7590025273,0.0,0.0,0.0,3.75,0.26,3.7590025273
2019-07-15 22:00:00,3.7,0.26,3.7091238858,0.0,0.0,0.0,3.7,0.26,3.7091238858
2019-07-15 22:30:00,3.6,0.26,3.6093766775000002,0.0,0.0,0.0,3.6,0.26,3.6093766775000002
2019-07-15 23:00:00,3.14,0.32,3.1562636138,0.0,0.0,0.0,3.14,0.32,3.1562636138
2019-07-15 23:30:00,2.75,0.32,2.7685555801,0.0,0.0,0.0,2.75,0.32,2.7685555801
2019-07-16 00:00:00,2.47,0.35000000000000003,2.4946743274,0.0,0.0,0.0,2.47,0.35000000000000003,2.4946743274
2019-07-16 00:30:00,2.26,0.38,2.2917242417,0.0,0.0,0.0,2.26,0.38,2.2917242417
2019-07-16 01:00:00,2.18,0.38,2.2128714377,0.0,0.0,0.0,2.18,0.38,2.2128714377
2019-07-16 01:30:00,2.14,0.38,2.1734764779,0.0,0.0,0.0,2.14,0.38,2.1734764779
2019-07-16 02:00:00,2.18,0.38,2.2128714377,0.0,0.0,0.0,2.18,0.38,2.2128714377
2019-07-16 02:30:00,2.11,0.4,2.1475800334,0.0,0.0,0.0,2.11,0.4,2.1475800334
2019-07-16 03:00:00,2.02,0.4,2.0592231545,0.0,0.0,0.0,2.02,0.4,2.0592231545
2019-07-16 03:30:00,2.02,0.4,2.0592231545,0.0,0.0,0.0,2.02,0.4,2.0592231545
2019-07-16 04:00:00,2.0,0.4,2.0396078054,0.0,0.0,0.0,2.0,0.4,2.0396078054
2019-07-16 04:30:00,2.0,0.4,2.0396078054,0.0,0.0,0.0,2.0,0.4,2.0396078054
2019-07-16 05:00:00,1.96,0.4,2.00039996,0.0,0.0,0.0,1.96,0.4,2.00039996
2019-07-16 05:30:00,2.03,0.43,2.0750421682,0.0,0.0,0.0,2.03,0.43,2.0750421682
2019-07-16 06:00:00,2.17,0.43,2.2121934816,0.0,0.0,0.0,2.17,0.43,2.2121934816
2019-07-16 06:30:00,2.47,0.41000000000000003,2.5037971164,0.0,0.0,0.0,2.47,0.41000000000000003,2.5037971164
2019-07-16 07:00:00,2.83,0.32,2.8480344099,0.0,0.0,0.0,2.83,0.32,2.8480344099
2019-07-16 07:30:00,3.25,0.26,3.260383413,0.0,0.0,0.0,3.25,0.26,3.260383413
2019-07-16 08:00:00,3.54,0.0,3.54,0.0,0.0,0.0,3.54,0.0,3.54
2019-07-16 08:30:00,3.63,0.0,3.63,0.0,0.0,0.0,3.63,0.0,3.63
2019-07-16 09:00:00,3.5300000000000002,0.0,3.5300000000000002,0.0,0.0,0.0,3.5300000000000002,0.0,3.5300000000000002
2019-07-16 09:30:00,3.61,0.0,3.61,0.0,0.0,0.0,3.61,0.0,3.61
2019-07-16 10:00:00,3.55,0.0,3.55,0.0,0.0,0.0,3.55,0.0,3.55
2019-07-16 10:30:00,3.4,0.0,3.4,0.0,0.0,0.0,3.4,0.0,3.4
2019-07-16 11:00:00,3.46,0.0,3.46,0.0,0.0,0.0,3.46,0.0,3.46
2019-07-16 11:30:00,3.46,0.0,3.46,0.0,0.0,0.0,3.46,0.0,3.46
2019-07-16 12:00:00,3.46288,0.00084,3.4628801019,0.00288,0.00084,0.003,3.46,0.0,3.46