Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.7962396146000001,0.5903954104,1.8907785417,1.7962396146000001,0.5903954104,1.8907785417,2.4770533787,0.8141680733000001,2.6074246092,2.4770533787,0.8141680733000001,2.6074246092
2019-03-31 01:00:00,1.7801374224000002,0.5851028758,1.8738288657000002,1.7801374224000002,0.5851028758,1.8738288657000002,2.4128782636,0.7930747330000001,2.5398718564,2.4128782636,0.7930747330000001,2.5398718564
2019-03-31 01:30:00,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:00:00,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:30:00,1.6584295377,0.5450994286,1.7457153027999999,1.6584295377,0.5450994286,1.7457153027999999,2.2760340648,0.7480962199000001,2.3958253314,2.2760340648,0.7480962199000001,2.3958253314
2019-03-31 03:00:00,1.6584295377,0.5450994286,1.7457153027999999,1.6584295377,0.5450994286,1.7457153027999999,2.2760340648,0.7480962199000001,2.3958253314,2.2760340648,0.7480962199000001,2.3958253314
2019-03-31 03:30:00,1.5956899116,0.5244779107,1.6796735911,1.5956899116,0.5244779107,1.6796735911,2.1933483148,0.7209187282,2.3087876998,2.1933483148,0.7209187282,2.3087876998
2019-03-31 04:00:00,1.5056527924,0.49488414080000004,1.5848976762,1.5056527924,0.49488414080000004,1.5848976762,2.0431659479,0.6715561713,2.1507009978,2.0431659479,0.6715561713,2.1507009978
2019-03-31 04:30:00,1.4287124542,0.4695950746,1.5039078465,1.4287124542,0.4695950746,1.5039078465,1.9900701295,0.6541044198,2.0948106627,1.9900701295,0.6541044198,2.0948106627
2019-03-31 05:00:00,1.40693725,0.46243791100000003,1.4809865789,1.40693725,0.46243791100000003,1.4809865789,1.9419185542,0.6382777623,2.0441247939,1.9419185542,0.6382777623,2.0441247939
2019-03-31 05:30:00,1.4082116496000001,0.462856786,1.4823280523,1.4082116496000001,0.462856786,1.4823280523,1.9116768605,0.6283377983,2.0122914321,1.9116768605,0.6283377983,2.0122914321
2019-03-31 06:00:00,1.3973023276,0.4592710652,1.4708445554,1.3973023276,0.4592710652,1.4708445554,1.9116768605,0.6283377983,2.0122914321,1.9116768605,0.6283377983,2.0122914321
2019-03-31 06:30:00,1.4022082316,0.4608835579,1.4760086649000002,1.4022082316,0.4608835579,1.4760086649000002,1.9047567632,0.6260632723,2.0050071192,1.9047567632,0.6260632723,2.0050071192
2019-03-31 07:00:00,1.4294988139,0.4698535385,1.5047355936,1.4294988139,0.4698535385,1.5047355936,1.9618763608,0.6448375761,2.0651330113,1.9618763608,0.6448375761,2.0651330113
2019-03-31 07:30:00,1.5020135545,0.4936879811,1.5810668994000001,1.5020135545,0.4936879811,1.5810668994000001,2.0354761099,0.6690286438,2.1426064315,2.0354761099,0.6690286438,2.1426064315
2019-03-31 08:00:00,1.5477218037,0.5087115561000001,1.6291808460000001,1.5477218037,0.5087115561000001,1.6291808460000001,2.1344754922,0.7015681672,2.2468163076,2.1344754922,0.7015681672,2.2468163076
2019-03-31 08:30:00,1.6111128627,0.5295471896,1.6959082766,1.6111128627,0.5295471896,1.6959082766,2.1964276067,0.7219308425000001,2.3120290597,2.1964276067,0.7219308425000001,2.3120290597
2019-03-31 09:00:00,1.6846594639,0.5537207884,1.7733257515,1.6846594639,0.5537207884,1.7733257515,2.3023498835,0.7567458113000001,2.4235261931,2.3023498835,0.7567458113000001,2.4235261931
2019-03-31 09:30:00,1.8478910584000001,0.607372419,1.9451484825,1.8478910584000001,0.607372419,1.9451484825,2.5129228346,0.8259577933000001,2.6451819310999998,2.5129228346,0.8259577933000001,2.6451819310999998
2019-03-31 10:00:00,1.9205914056000002,0.6312678675,2.0216751637,1.9205914056000002,0.6312678675,2.0216751637,2.6318882507,0.8650598346,2.7704086849,2.6318882507,0.8650598346,2.7704086849
2019-03-31 10:30:00,2.100252801,0.6903197125,2.2107924221,2.100252801,0.6903197125,2.2107924221,2.7460543878,0.9025844292,2.8905835661,2.7460543878,0.9025844292,2.8905835661
2019-03-31 11:00:00,2.1326608919,0.7009717369,2.2449062019,2.1326608919,0.7009717369,2.2449062019,2.9268832287,0.962019995,3.0809297145,2.9268832287,0.962019995,3.0809297145
2019-03-31 11:30:00,2.090716441,0.6871852626,2.2007541484,2.090716441,0.6871852626,2.2007541484,2.8996224291,0.9530598035000001,3.0522341359,2.8996224291,0.9530598035000001,3.0522341359
2019-03-31 12:00:00,2.163429129,0.7110847674,2.27729382,2.163429129,0.7110847674,2.27729382,2.9852094335,0.9811908914,3.1423257194,2.9852094335,0.9811908914,3.1423257194
2019-03-31 12:30:00,2.2969746976,0.7549790731,2.4178681028,2.2969746976,0.7549790731,2.4178681028,3.0209500507,0.9929382642000001,3.1799474218,3.0209500507,0.9929382642000001,3.1799474218
2019-03-31 13:00:00,2.4227493077,0.7963191883,2.5502624292,2.4227493077,0.7963191883,2.5502624292,2.9830180255,0.9804706104,3.1400189742,2.9830180255,0.9804706104,3.1400189742
2019-03-31 13:30:00,2.4420517323,0.8026635884000001,2.5705807708,2.4420517323,0.8026635884000001,2.5705807708,3.0382461802,0.9986232271000001,3.1981538739,3.0382461802,0.9986232271000001,3.1981538739
2019-03-31 14:00:00,2.4620167788,0.8092257819,2.5915966093,2.4620167788,0.8092257819,2.5915966093,3.058227023,1.0051906125,3.2191863401,3.058227023,1.0051906125,3.2191863401
2019-03-31 14:30:00,2.4363283696,0.8007824101000001,2.5645561785,2.4363283696,0.8007824101000001,2.5645561785,3.03997061,0.9991900197,3.1999690631,3.03997061,0.9991900197,3.1999690631
2019-03-31 15:00:00,2.4110918004,0.7924875509,2.5379913688,2.4110918004,0.7924875509,2.5379913688,2.9837736153,0.9807189608,3.1408143319,2.9837736153,0.9807189608,3.1408143319
2019-03-31 15:30:00,2.3127377629,0.7601601421,2.4344608031,2.3127377629,0.7601601421,2.4344608031,2.8591279473,0.9397499109,3.0096083655,2.8591279473,0.9397499109,3.0096083655
2019-03-31 16:00:00,2.3276511188,0.7650619251,2.4501590724,2.3276511188,0.7650619251,2.4501590724,2.885309991,0.9483555326,3.0371684116,2.885309991,0.9483555326,3.0371684116
2019-03-31 16:30:00,2.2152505476,0.728117644,2.3318426817,2.2152505476,0.728117644,2.3318426817,2.7560764841000003,0.9058785330000001,2.9011331412,2.7560764841000003,0.9058785330000001,2.9011331412
2019-03-31 17:00:00,2.1278826746,0.6994012128,2.2398764996000002,2.1278826746,0.6994012128,2.2398764996000002,2.6512184833,0.8714133748,2.7907562982,2.6512184833,0.8714133748,2.7907562982
2019-03-31 17:30:00,2.0604722791,0.6772444873,2.1689181885,2.0604722791,0.6772444873,2.1689181885,2.5611950213,0.8418240938,2.6959947593,2.5611950213,0.8418240938,2.6959947593
2019-03-31 18:00:00,1.9167135776,0.6299932871,2.0175932396,1.9167135776,0.6299932871,2.0175932396,2.6243395922,0.8625787105,2.7624627286,2.6243395922,0.8625787105,2.7624627286
2019-03-31 18:30:00,2.0533545635,0.6749050073,2.1614258564,2.0533545635,0.6749050073,2.1614258564,2.6151471309,0.8595572946000001,2.7527864536,2.6151471309,0.8595572946000001,2.7527864536
2019-03-31 19:00:00,2.0842922819,0.6850737436000001,2.1939918756,2.0842922819,0.6850737436000001,2.1939918756,2.6451749163000002,0.8694269504000001,2.7843946488,2.6451749163000002,0.8694269504000001,2.7843946488
2019-03-31 19:30:00,1.9479132513000001,0.6402481240000001,2.0504350014,1.9479132513000001,0.6402481240000001,2.0504350014,2.6892574627,0.8839161827,2.8307973291,2.6892574627,0.8839161827,2.8307973291
2019-03-31 20:00:00,1.9824760567,0.6516083687,2.0868169018,1.9824760567,0.6516083687,2.0868169018,2.6969862977,0.8864565280000001,2.838932945,2.6969862977,0.8864565280000001,2.838932945
2019-03-31 20:30:00,1.9707204806,0.6477444977,2.0744426112,1.9707204806,0.6477444977,2.0744426112,2.6945367189000002,0.8856513903000001,2.836354441,2.6945367189000002,0.8856513903000001,2.836354441
2019-03-31 21:00:00,1.935318003,0.6361082661,2.0371768453,1.935318003,0.6361082661,2.0371768453,2.6435867297,0.8689049387000001,2.7827228733,2.6435867297,0.8689049387000001,2.7827228733
2019-03-31 21:30:00,1.8847671995000002,0.6194930204,1.9839654732,1.8847671995000002,0.6194930204,1.9839654732,2.5658725371,0.8433615189,2.7009184601,2.5658725371,0.8433615189,2.7009184601
2019-03-31 22:00:00,1.7621493819,0.5791904928,1.8548940862,1.7621493819,0.5791904928,1.8548940862,2.4065905121,0.7910080490000001,2.5332531706,2.4065905121,0.7910080490000001,2.5332531706
2019-03-31 22:30:00,1.7205011117,0.5655013684,1.8110538018,1.7205011117,0.5655013684,1.8110538018,2.2313374372,0.7334051489000001,2.3487762496,2.2313374372,0.7334051489000001,2.3487762496
2019-03-31 23:00:00,1.6914313063000002,0.5559465854,1.7804540066,1.6914313063000002,0.5559465854,1.7804540066,2.0589839711,0.6767553041000001,2.1673515486,2.0589839711,0.6767553041000001,2.1673515486
2019-03-31 23:30:00,1.6914313063000002,0.5559465854,1.7804540066,1.6914313063000002,0.5559465854,1.7804540066,2.0738528999,0.6816424847,2.1830030525,2.0738528999,0.6816424847,2.1830030525
2019-04-01 00:00:00,1.5097553886,0.49623259890000004,1.5892161985,1.5097553886,0.49623259890000004,1.5892161985,2.0416485155,0.6710574154000001,2.1491037005,2.0416485155,0.6710574154000001,2.1491037005
2019-04-01 00:30:00,1.4679559017,0.48249377200000004,1.5452167386,1.4679559017,0.48249377200000004,1.5452167386,2.0122234577,0.6613858666,2.1181299555,2.0122234577,0.6613858666,2.1181299555
2019-04-01 01:00:00,1.5651461136,0.5144386498,1.6475222247999999,1.5651461136,0.5144386498,1.6475222247999999,1.9105875737,0.627979767,2.0111448144,1.9105875737,0.627979767,2.0111448144
2019-04-01 01:30:00,1.6142020273000002,0.5305625489,1.6991600288000002,1.6142020273000002,0.5305625489,1.6991600288000002,2.1745512075,0.7147404178,2.289001271,2.1745512075,0.7147404178,2.289001271
2019-04-01 02:00:00,1.6112537131,0.5295934849,1.6960565401,1.6112537131,0.5295934849,1.6960565401,2.1527745224,0.7075827675,2.2660784446,2.1527745224,0.7075827675,2.2660784446
2019-04-01 02:30:00,1.5091571036,0.4960359522,1.5885864248,1.5091571036,0.4960359522,1.5885864248,2.0638383726,0.6783508687,2.1724614449,2.0638383726,0.6783508687,2.1724614449
2019-04-01 03:00:00,1.4480792157,0.47596062120000004,1.5242939113,1.4480792157,0.47596062120000004,1.5242939113,2.0012213325,0.6577696429000001,2.106548771,2.0012213325,0.6577696429000001,2.106548771
2019-04-01 03:30:00,1.3882691457,0.45630200190000003,1.4613359429,1.3882691457,0.45630200190000003,1.4613359429,1.8850207631,0.6195763628000001,1.9842323822,1.8850207631,0.6195763628000001,1.9842323822
2019-04-01 04:00:00,1.3390814316,0.4401347821,1.4095594017,1.3390814316,0.4401347821,1.4095594017,1.818836062,0.5978225035,1.9145642758,1.818836062,0.5978225035,1.9145642758
2019-04-01 04:30:00,1.2967708685,0.4262279725,1.3650219668,1.2967708685,0.4262279725,1.3650219668,1.7893553881000002,0.5881326746000001,1.8835319875,1.7893553881000002,0.5881326746000001,1.8835319875
2019-04-01 05:00:00,1.3775518475,0.4527793963,1.4500545764,1.3775518475,0.4527793963,1.4500545764,1.8665945398,0.6135199560000001,1.9648363576,1.8665945398,0.6135199560000001,1.9648363576
2019-04-01 05:30:00,1.3763018005,0.45236852580000003,1.4487387374,1.3763018005,0.45236852580000003,1.4487387374,1.8440668721,0.6061154697000001,1.9411230232,1.8440668721,0.6061154697000001,1.9411230232
2019-04-01 06:00:00,1.3763018005,0.45236852580000003,1.4487387374,1.3763018005,0.45236852580000003,1.4487387374,1.8699733032,0.6146305019,1.9683929508,1.8699733032,0.6146305019,1.9683929508
2019-04-01 06:30:00,1.4852793456,0.48818771260000005,1.5634519427,1.4852793456,0.48818771260000005,1.5634519427,2.0132546602,0.6617248065,2.1192154318,2.0132546602,0.6617248065,2.1192154318
2019-04-01 07:00:00,1.6615121204,0.5461126246,1.7489601268000001,1.6615121204,0.5461126246,1.7489601268000001,2.1665117118,0.7120979633000001,2.280538644,2.1665117118,0.7120979633000001,2.280538644
2019-04-01 07:30:00,1.8168468796,0.5971686909,1.9124703996,1.8168468796,0.5971686909,1.9124703996,2.4535660856,0.8064481733000001,2.5827011427,2.4535660856,0.8064481733000001,2.5827011427
2019-04-01 08:00:00,1.8900173313000002,0.6212186553,1.9894919277,1.8900173313000002,0.6212186553,1.9894919277,2.5459211478,0.8368038143000001,2.6799169977,2.5459211478,0.8368038143000001,2.6799169977
2019-04-01 08:30:00,2.018323299,0.6633907875,2.1245508411,2.018323299,0.6633907875,2.1245508411,2.7461215221,0.9026064952,2.8906542338000003,2.7461215221,0.9026064952,2.8906542338000003
2019-04-01 09:00:00,2.1686011020000002,0.7127847127,2.2827380021,2.1686011020000002,0.7127847127,2.2827380021,2.9342118908,0.9644288097,3.0886440956,2.9342118908,0.9644288097,3.0886440956
2019-04-01 09:30:00,2.2979114513,0.7552869692,2.4188541593,2.2979114513,0.7552869692,2.4188541593,3.1338426109,1.0300442543,3.2987816957,3.1338426109,1.0300442543,3.2987816957
2019-04-01 10:00:00,2.3743670405,0.7804167061,2.4993337268999998,2.3743670405,0.7804167061,2.4993337268999998,3.2127286917,1.0559728552,3.3818196755,3.2127286917,1.0559728552,3.3818196755
2019-04-01 10:30:00,2.4188706571,0.7950443375,2.546179639,2.4188706571,0.7950443375,2.546179639,3.2889433873,1.0810234142,3.4620456708000003,3.2889433873,1.0810234142,3.4620456708000003
2019-04-01 11:00:00,2.4666875483,0.8107609896,2.5965132087000002,2.4666875483,0.8107609896,2.5965132087000002,3.3431809822,1.0988504496,3.5191378760000003,3.3431809822,1.0988504496,3.5191378760000003
2019-04-01 11:30:00,2.4115750686,0.7926463935,2.5385000722,2.4115750686,0.7926463935,2.5385000722,3.2730445725,1.0757977265,3.4453100763,3.2730445725,1.0757977265,3.4453100763
2019-04-01 12:00:00,2.4137814501,0.7933715960000001,2.5408225791,2.4137814501,0.7933715960000001,2.5408225791,3.2760391238,1.0767819879,3.4484622356,3.2760391238,1.0767819879,3.4484622356
2019-04-01 12:30:00,2.4323139694,0.7994629406,2.5603304941,2.4323139694,0.7994629406,2.5603304941,3.2960336239,1.0833538623,3.4695090778,3.2960336239,1.0833538623,3.4695090778
2019-04-01 13:00:00,2.414867446,0.7937285456000001,2.5419657326,2.414867446,0.7937285456000001,2.5419657326,3.3020428009,1.0853289833,3.4758345273,3.3020428009,1.0853289833,3.4758345273
2019-04-01 13:30:00,2.4013268877,0.7892779793,2.5277125133,2.4013268877,0.7892779793,2.5277125133,3.2810585637,1.0784317981,3.4537458566,3.2810585637,1.0784317981,3.4537458566
2019-04-01 14:00:00,2.399145846,0.7885611056,2.52541668,2.399145846,0.7885611056,2.52541668,3.2541865835,1.0695994053,3.4254595616,3.2541865835,1.0695994053,3.4254595616
2019-04-01 14:30:00,2.3556735964,0.7742724681,2.4796564173,2.3556735964,0.7742724681,2.4796564173,3.2214556557,1.0588412696,3.3910059534,3.2214556557,1.0588412696,3.3910059534
2019-04-01 15:00:00,2.3026732141,0.7568520849,2.4238665410999998,2.3026732141,0.7568520849,2.4238665410999998,3.1787098715,1.0447914097,3.3460103911,3.1787098715,1.0447914097,3.3460103911
2019-04-01 15:30:00,2.2805086968,0.7495669604,2.4005354703,2.2805086968,0.7495669604,2.4005354703,3.1045171028,1.0204054259,3.2679127398,3.1045171028,1.0204054259,3.2679127398
2019-04-01 16:00:00,2.2784298375,0.7488836723000001,2.3983471973,2.2784298375,0.7488836723000001,2.3983471973,3.1373946401,1.0312117499,3.3025206738,3.1373946401,1.0312117499,3.3025206738
2019-04-01 16:30:00,2.3536467332,0.7736062704000001,2.4775228771,2.3536467332,0.7736062704000001,2.4775228771,3.221737521,1.0589339142,3.3913026537,3.221737521,1.0589339142,3.3913026537
2019-04-01 17:00:00,2.3514972841,0.7728997807,2.4752602991,2.3514972841,0.7728997807,2.4752602991,3.2187952949,1.0579668513,3.3882055736,3.2187952949,1.0579668513,3.3882055736
2019-04-01 17:30:00,2.3071611742,0.7583272061,2.4285907097,2.3071611742,0.7583272061,2.4285907097,3.1642611903,1.0400423579,3.3308012529,3.1642611903,1.0400423579,3.3308012529
2019-04-01 18:00:00,2.2547297879,0.7410938428,2.3733997767,2.2547297879,0.7410938428,2.3733997767,3.0790376655,1.0120307399,3.2410922794,3.0790376655,1.0120307399,3.2410922794
2019-04-01 18:30:00,2.177425641,0.7156851984,2.2920269906,2.177425641,0.7156851984,2.2920269906,2.9745189561,0.9776771014000001,3.1310725853,2.9745189561,0.9776771014000001,3.1310725853
2019-04-01 19:00:00,2.1546157790000002,0.7081879593,2.2680166095,2.1546157790000002,0.7081879593,2.2680166095,2.9271208315,0.9620980912,3.0811798226000002,2.9271208315,0.9620980912,3.0811798226000002
2019-04-01 19:30:00,2.1060727515,0.6922326378,2.2169186858,2.1060727515,0.6922326378,2.2169186858,2.8513374079,0.9371892845,3.0014077978,2.8513374079,0.9371892845,3.0014077978
2019-04-01 20:00:00,2.0921611446,0.6876601137,2.202274889,2.0921611446,0.6876601137,2.202274889,2.8513374079,0.9371892845,3.0014077978,2.8513374079,0.9371892845,3.0014077978
2019-04-01 20:30:00,2.1164084702,0.6956298242000001,2.2277983897,2.1164084702,0.6956298242000001,2.2277983897,2.8955158839,0.9517100473000001,3.0479114567,2.8955158839,0.9517100473000001,3.0479114567
2019-04-01 21:00:00,2.1207689081,0.6970630309,2.2323883244,2.1207689081,0.6970630309,2.2323883244,2.75716248,0.9062354826000001,2.9022762947,2.75716248,0.9062354826000001,2.9022762947
2019-04-01 21:30:00,2.1464091058,0.7054905563,2.2593780061,2.1464091058,0.7054905563,2.2593780061,2.6378740624,0.8670272758,2.7767095393,2.6378740624,0.8670272758,2.7767095393
2019-04-01 22:00:00,2.0040138227,0.6586874901,2.1094882344,2.0040138227,0.6586874901,2.1094882344,2.4807692945,0.8153894357,2.6113360995,2.4807692945,0.8153894357,2.6113360995
2019-04-01 22:30:00,1.7526005165,0.5760519325,1.844842649,1.7526005165,0.5760519325,1.844842649,2.3936224052,0.7867456384,2.5196025318,2.3936224052,0.7867456384,2.5196025318
2019-04-01 23:00:00,1.6564418362,0.5444461027,1.7436229854,1.6564418362,0.5444461027,1.7436229854,2.2153226183,0.7281413325,2.3319185454999998,2.2153226183,0.7281413325,2.3319185454999998
2019-04-01 23:30:00,1.6858879556000002,0.5541245741,1.7746189007000002,1.6858879556000002,0.5541245741,1.7746189007000002,2.0548631105,0.6754008427,2.1630138005,2.0548631105,0.6754008427,2.1630138005
2019-04-02 00:00:00,1.6525381747,0.5431630312,1.7395138681,1.6525381747,0.5431630312,1.7395138681,1.9588127006,0.6438305997,2.0619081059,1.9588127006,0.6438305997,2.0619081059
2019-04-02 00:30:00,1.6330109819,0.5367447533,1.7189589283000002,1.6330109819,0.5367447533,1.7189589283000002,1.9346487992,0.6358883094000001,2.0364724202,1.9346487992,0.6358883094000001,2.0364724202
2019-04-02 01:00:00,1.5688533085,0.5156571459,1.6514245352999999,1.5688533085,0.5156571459,1.6514245352999999,1.9213557163,0.6315190843,2.0224797013,1.9213557163,0.6315190843,2.0224797013
2019-04-02 01:30:00,1.759027802,0.5781644791,1.8516082126,1.759027802,0.5781644791,1.8516082126,2.1268983675,0.6990776867,2.2388403868,2.1268983675,0.6990776867,2.2388403868
2019-04-02 02:00:00,1.7148638059999999,0.5636484756,1.8051197958,1.7148638059999999,0.5636484756,1.8051197958,2.0813169823,0.6840958099000001,2.1908599814,2.0813169823,0.6840958099000001,2.1908599814
2019-04-02 02:30:00,1.6678724362000001,0.5482031592000001,1.7556551960000002,1.6678724362000001,0.5482031592000001,1.7556551960000002,2.0267177179,0.6661498996,2.1333870715,2.0267177179,0.6661498996,2.1333870715
2019-04-02 03:00:00,1.6251620291000002,0.5341649273,1.7106968728,1.6251620291000002,0.5341649273,1.7106968728,1.9291452684000001,0.6340793863,2.0306792299,1.9291452684000001,0.6340793863,2.0306792299
2019-04-02 03:30:00,1.5440113179,0.5074919784,1.6252750714,1.5440113179,0.5074919784,1.6252750714,1.8705837645,0.6148311508000001,1.9690355416,1.8705837645,0.6148311508000001,1.9690355416
2019-04-02 04:00:00,1.488162171,0.48913525150000003,1.5664864957,1.488162171,0.48913525150000003,1.5664864957,1.7750236982,0.5834220759000001,1.8684459982,1.7750236982,0.5834220759000001,1.8684459982
2019-04-02 04:30:00,1.4666444794,0.4820627283,1.5438362941000001,1.4666444794,0.4820627283,1.5438362941000001,1.7766344276,0.5839514971,1.8701415027000001,1.7766344276,0.5839514971,1.8701415027000001
2019-04-02 05:00:00,1.4679741662,0.48249977520000004,1.5452359644,1.4679741662,0.48249977520000004,1.5452359644,1.7782451569000002,0.5844809182,1.8718370072,1.7782451569000002,0.5844809182,1.8718370072
2019-04-02 05:30:00,1.4752878546,0.48490366840000004,1.5529345838,1.4752878546,0.48490366840000004,1.5529345838,1.7750236982,0.5834220759000001,1.8684459982,1.7750236982,0.5834220759000001,1.8684459982
2019-04-02 06:00:00,1.5120975196000002,0.4970024202,1.5916815996,1.5120975196000002,0.4970024202,1.5916815996,1.7938818517000001,0.5896204512000001,1.888296686,1.7938818517000001,0.5896204512000001,1.888296686
2019-04-02 06:30:00,1.5799610716,0.5193080910000001,1.6631169175,1.5799610716,0.5193080910000001,1.6631169175,1.9373267662,0.6367685146000001,2.0392913329,1.9373267662,0.6367685146000001,2.0392913329
2019-04-02 07:00:00,1.7025593084000001,0.5596041828,1.7921676930000001,1.7025593084000001,0.5596041828,1.7921676930000001,2.1307760309,0.7003522130000001,2.2429221377,2.1307760309,0.7003522130000001,2.2429221377
2019-04-02 07:30:00,1.7824923879,0.5858769155,1.8763077768,1.7824923879,0.5858769155,1.8763077768,2.4404933282,0.8021513658,2.5689403455,2.4404933282,0.8021513658,2.5689403455
2019-04-02 08:00:00,2.0419391016,0.6711529265,2.1494095807,2.0419391016,0.6711529265,2.1494095807,2.5300751519,0.8315954873,2.663237002,2.5300751519,0.8315954873,2.663237002
2019-04-02 08:30:00,2.2024168739,0.7238994194,2.3183335514,2.2024168739,0.7238994194,2.3183335514,2.7138639897,0.892003957,2.8566989365,2.7138639897,0.892003957,2.8566989365
2019-04-02 09:00:00,2.3651378857,0.7773832296000001,2.4896188271,2.3651378857,0.7773832296000001,2.4896188271,2.9136097267,0.9576572058,3.066957607,2.9136097267,0.9576572058,3.066957607
2019-04-02 09:30:00,2.5520158882,0.8388070586,2.6863325138,2.5520158882,0.8388070586,2.6863325138,3.1545701582,1.0368570697,3.3206001665000002,3.1545701582,1.0368570697,3.3206001665000002
2019-04-02 10:00:00,2.5731083959000003,0.8457398306,2.7085351535,2.5731083959000003,0.8457398306,2.7085351535,3.1907988154,1.0487648534,3.3587355952,3.1907988154,1.0487648534,3.3587355952
2019-04-02 10:30:00,2.6538648577,0.872283196,2.7935419555000003,2.6538648577,0.872283196,2.7935419555000003,3.273202371,1.0758495924,3.44547618,3.273202371,1.0758495924,3.44547618
2019-04-02 11:00:00,2.6717512095,0.8781621555,2.8123696942,2.6717512095,0.8781621555,2.8123696942,3.3107817767,1.0882013457,3.4850334491,3.3107817767,1.0882013457,3.4850334491
2019-04-02 11:30:00,2.7044916809,0.8889234281,2.8468333483,2.7044916809,0.8889234281,2.8468333483,3.3477632265,1.1003565605,3.523961291,3.3477632265,1.1003565605,3.523961291
2019-04-02 12:00:00,2.5823194507,0.8487673579,2.7182310007,2.5823194507,0.8487673579,2.7182310007,3.4419483562,1.1313137155,3.6231035329,3.4419483562,1.1313137155,3.6231035329
2019-04-02 12:30:00,2.6192670043,0.8609114315,2.7571231624,2.6192670043,0.8609114315,2.7571231624,3.5707395666,1.1736453393,3.758673228,3.5707395666,1.1736453393,3.758673228
2019-04-02 13:00:00,2.5346634844,0.8331035993,2.6680668256,2.5346634844,0.8331035993,2.6680668256,3.4582368132,1.1366674724,3.640249277,3.4582368132,1.1366674724,3.640249277
2019-04-02 13:30:00,2.6040607587,0.8559133803000001,2.7411165881,2.6040607587,0.8559133803000001,2.7411165881,3.5541763198,1.1682012633,3.7412382314,3.5541763198,1.1682012633,3.7412382314
2019-04-02 14:00:00,2.5314563411,0.8320494623,2.6646908853999998,2.5314563411,0.8320494623,2.6646908853999998,3.4639647831,1.1385501651,3.6462787191,3.4639647831,1.1385501651,3.6462787191
2019-04-02 14:30:00,2.5052848282999998,0.823447302,2.6371419245,2.5052848282999998,0.823447302,2.6371419245,3.424106267,1.1254493044,3.6043223863,3.424106267,1.1254493044,3.6043223863
2019-04-02 15:00:00,2.5706351226,0.844926905,2.705931708,2.5706351226,0.844926905,2.705931708,3.5165256662,1.1558260919,3.7016059644,3.5165256662,1.1558260919,3.7016059644
2019-04-02 15:30:00,2.7005096961,0.8876146130000001,2.8426417854,2.7005096961,0.8876146130000001,2.8426417854,3.3497542189000002,1.101010968,3.5260570725,3.3497542189000002,1.101010968,3.5260570725