Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.295,0.028,2.2951707997,0.335,-0.032,0.3365248876,1.96,0.06,1.9609181523,2.295,0.028,2.2951707997,0.335,-0.032,0.3365248876,1.96,0.06,1.9609181523
2019-03-31 01:00:00,2.521,0.030500000000000003,2.5211844934,0.301,-0.029500000000000002,0.3024421432,2.22,0.06,2.2208106628,2.521,0.030500000000000003,2.5211844934,0.301,-0.029500000000000002,0.3024421432,2.22,0.06,2.2208106628
2019-03-31 01:30:00,0.366,-0.0325,0.3674401312,0.363,-0.035500000000000004,0.3647317507,0.003,0.003,0.0042426407000000005,0.366,-0.0325,0.3674401312,0.363,-0.035500000000000004,0.3647317507,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.3745,-0.0325,0.3759075684,0.3715,-0.035500000000000004,0.3731923097,0.003,0.003,0.0042426407000000005,0.3745,-0.0325,0.3759075684,0.3715,-0.035500000000000004,0.3731923097,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.4995,-0.005,2.499505001,0.3795,-0.035,0.3811105483,2.12,0.03,2.1202122535,2.4995,-0.005,2.499505001,0.3795,-0.035,0.3811105483,2.12,0.03,2.1202122535
2019-03-31 03:00:00,2.3665,-0.004,2.3665033805,0.35650000000000004,-0.034,0.35811764830000004,2.01,0.03,2.0102238681,2.3665,-0.004,2.3665033805,0.35650000000000004,-0.034,0.35811764830000004,2.01,0.03,2.0102238681
2019-03-31 03:30:00,2.1195,0.0055000000000000005,2.1195071361,0.17950000000000002,-0.0245,0.1811642901,1.94,0.03,1.9402319449,2.1095,0.0055000000000000005,2.1095071699,0.17950000000000002,-0.0245,0.1811642901,1.9300000000000002,0.03,1.9302331465
2019-03-31 04:00:00,2.084,-0.0155,2.0840576408,0.154,-0.025500000000000002,0.156096925,1.9300000000000002,0.01,1.9300259066,2.064,-0.0155,2.0640581993,0.154,-0.025500000000000002,0.156096925,1.9100000000000001,0.01,1.9100261778
2019-03-31 04:30:00,2.308,-0.018000000000000002,2.3080701896,0.268,-0.028,0.2694587167,2.04,0.01,2.0400245097,2.2880000000000003,-0.018000000000000002,2.2880708031,0.268,-0.028,0.2694587167,2.02,0.01,2.0200247523
2019-03-31 05:00:00,2.279,-0.021500000000000002,2.2791014128000002,0.299,-0.0315,0.3006547023,1.98,0.01,1.9800252524,2.259,-0.021500000000000002,2.2591023107,0.299,-0.0315,0.3006547023,1.96,0.01,1.96002551
2019-03-31 05:30:00,2.1175,-0.007,2.1175115702,0.23750000000000002,-0.027,0.2390298099,1.88,0.02,1.88010638,2.0975,-0.017,2.0975688904,0.23750000000000002,-0.027,0.2390298099,1.8599999999999999,0.01,1.8600268815
2019-03-31 06:00:00,2.124,0.0105,2.1240259532,0.294,-0.029500000000000002,0.2954763104,1.83,0.04,1.8304371063,2.114,0.0105,2.114026076,0.294,-0.029500000000000002,0.2954763104,1.82,0.04,1.8204395074000002
2019-03-31 06:30:00,2.337,0.006500000000000001,2.3370090393,0.357,-0.0335,0.3585683338,1.98,0.04,1.9804039992,2.317,0.006500000000000001,2.3170091174,0.357,-0.0335,0.3585683338,1.96,0.04,1.9604081208
2019-03-31 07:00:00,2.1995,0.0385,2.1998369258,0.2595,-0.0315,0.2614048584,1.94,0.07,1.9412624757999999,2.1995,0.0385,2.1998369258,0.2595,-0.0315,0.2614048584,1.94,0.07,1.9412624757999999
2019-03-31 07:30:00,2.3925,0.0335,2.3927345235,0.3725,-0.036500000000000005,0.3742839831,2.02,0.07,2.0212125074,2.3925,0.0335,2.3927345235,0.3725,-0.036500000000000005,0.3742839831,2.02,0.07,2.0212125074
2019-03-31 08:00:00,2.7105,0.0755,2.7115513088,0.36050000000000004,-0.0345,0.36214706960000004,2.35,0.11,2.3525730594,2.7105,0.0755,2.7115513088,0.36050000000000004,-0.0345,0.36214706960000004,2.35,0.11,2.3525730594
2019-03-31 08:30:00,2.652,0.078,2.6531468109,0.28200000000000003,-0.032,0.2838097955,2.37,0.11,2.3725513693,2.642,0.088,2.6434651501,0.28200000000000003,-0.032,0.2838097955,2.36,0.12,2.363048878
2019-03-31 09:00:00,2.5265,0.11800000000000001,2.5292540896,0.1565,-0.032,0.1597380668,2.37,0.15,2.3747420913,2.5165,0.11800000000000001,2.5192650218,0.1565,-0.032,0.1597380668,2.36,0.15,2.3647621445
2019-03-31 09:30:00,2.813,0.14300000000000002,2.8166323864000002,0.243,-0.037,0.24580073230000002,2.5700000000000003,0.18,2.5762957905,2.793,0.14300000000000002,2.7966583631,0.243,-0.037,0.24580073230000002,2.55,0.18,2.5563450470999998
2019-03-31 10:00:00,2.8515,0.14550000000000002,2.8552097121,0.1615,-0.0345,0.1651438767,2.69,0.18,2.6960155786,2.8315,0.14550000000000002,2.8352358808,0.1615,-0.0345,0.1651438767,2.67,0.18,2.6760605374
2019-03-31 10:30:00,2.716,0.155,2.7204192691999998,0.136,-0.035,0.140431478,2.58,0.19,2.5869866641,2.696,0.165,2.7010444276000003,0.136,-0.035,0.140431478,2.56,0.2,2.5678006153
2019-03-31 11:00:00,2.713,0.132,2.7162093071,0.133,-0.038,0.1383220879,2.58,0.17,2.5855947092,2.693,0.132,2.6962331131,0.133,-0.038,0.1383220879,2.56,0.17,2.5656383221
2019-03-31 11:30:00,2.6125,0.128,2.6156338142,0.10250000000000001,-0.042,0.11077116050000001,2.51,0.17,2.5157503851,2.5925000000000002,0.128,2.5956579609,0.10250000000000001,-0.042,0.11077116050000001,2.49,0.17,2.4957964661
2019-03-31 12:00:00,2.5300000000000002,0.131,2.5333892318,0.08,-0.039,0.089,2.45,0.17,2.4558908771,2.51,0.131,2.5134162011,0.08,-0.039,0.089,2.43,0.17,2.4359392439
2019-03-31 12:30:00,2.605,0.128,2.6081428258,0.125,-0.042,0.1318673576,2.48,0.17,2.4858197843,2.5949999999999998,0.128,2.5981549222,0.125,-0.042,0.1318673576,2.47,0.17,2.4758432907
2019-03-31 13:00:00,2.5835,0.125,2.5865222307,0.10350000000000001,-0.045,0.11285942580000001,2.48,0.17,2.4858197843,2.5735,0.125,2.5765339606,0.10350000000000001,-0.045,0.11285942580000001,2.47,0.17,2.4758432907
2019-03-31 13:30:00,2.4495,0.149,2.4540275569,0.08950000000000001,-0.041,0.0984441466,2.36,0.19,2.3676359517,2.4395,0.149,2.4440460818,0.08950000000000001,-0.041,0.0984441466,2.35,0.19,2.3576683397
2019-03-31 14:00:00,2.482,0.146,2.4862904094,0.082,-0.044,0.09305912100000001,2.4,0.19,2.4075090862,2.482,0.146,2.4862904094,0.082,-0.044,0.09305912100000001,2.4,0.19,2.4075090862
2019-03-31 14:30:00,2.4235,0.1365,2.427341035,0.0235,-0.043500000000000004,0.0494418851,2.4,0.18,2.4067405344,2.4235,0.1365,2.427341035,0.0235,-0.043500000000000004,0.0494418851,2.4,0.18,2.4067405344
2019-03-31 15:00:00,2.376,0.14,2.3801210053,0.046,-0.04,0.0609590026,2.33,0.18,2.3369424469,2.366,0.13,2.3695687371,0.046,-0.04,0.0609590026,2.32,0.17,2.32622011
2019-03-31 15:30:00,2.4725,0.1535,2.477260281,0.052500000000000005,-0.026500000000000003,0.0588090129,2.42,0.18,2.4266849816000002,2.4625,0.14350000000000002,2.4666776238,0.052500000000000005,-0.026500000000000003,0.0588090129,2.41,0.17,2.4159884106
2019-03-31 16:00:00,2.568,0.137,2.5716518038,0.088,-0.023,0.0909560333,2.48,0.16,2.4851559307,2.548,0.147,2.552236862,0.088,-0.023,0.0909560333,2.46,0.17,2.4658669875
2019-03-31 16:30:00,2.6654999999999998,0.1375,2.6690441173,0.0855,-0.022500000000000003,0.08841097220000001,2.58,0.16,2.5849564793,2.6455,0.14750000000000002,2.6496087447,0.0855,-0.022500000000000003,0.08841097220000001,2.56,0.17,2.5656383221
2019-03-31 17:00:00,2.7735000000000003,0.139,2.7769809596,0.0935,-0.021,0.0958292753,2.68,0.16,2.6847718711,2.7535,0.149,2.7575284677000003,0.0935,-0.021,0.0958292753,2.66,0.17,2.6654267951
2019-03-31 17:30:00,2.7655000000000003,-0.08,2.7666568725,0.0655,-0.02,0.06848539990000001,2.7,-0.06,2.7006665844,2.8055,0.34,2.8260272911,0.0655,-0.02,0.06848539990000001,2.74,0.36,2.7635484436
2019-03-31 18:00:00,2.8015,-0.389,2.8283782014,0.07150000000000001,-0.019,0.0739814166,2.73,-0.37,2.7549591649,2.9314999999999998,0.651,3.0029141263,0.07150000000000001,-0.019,0.0739814166,2.86,0.67,2.9374308502
2019-03-31 18:30:00,2.8665000000000003,-0.048,2.8669018557,0.0565,-0.018000000000000002,0.0592979764,2.81,-0.03,2.8101601378,2.8865,0.312,2.9033129783,0.0565,-0.018000000000000002,0.0592979764,2.83,0.33,2.8491753193
2019-03-31 19:00:00,2.9765,0.12050000000000001,2.9789381497000003,0.1365,-0.0195,0.13788582230000002,2.84,0.14,2.8434486104000003,2.9565,0.12050000000000001,2.9589546296,0.1365,-0.0195,0.13788582230000002,2.8200000000000003,0.14,2.8234730387
2019-03-31 19:30:00,2.995,0.088,2.9962925425,0.165,-0.022,0.1664602055,2.83,0.11,2.8321370023,2.965,0.088,2.9663056147,0.165,-0.022,0.1664602055,2.8,0.11,2.8021598812
2019-03-31 20:00:00,2.927,0.088,2.9283225574,0.177,-0.022,0.1783619915,2.75,0.11,2.7521991207000003,2.8970000000000002,0.088,2.8983362469,0.177,-0.022,0.1783619915,2.7199999999999998,0.11,2.722223356
2019-03-31 20:30:00,2.9945,0.08650000000000001,2.9957490716,0.21450000000000002,-0.0235,0.2157834563,2.7800000000000002,0.11,2.7821754078,2.9745,0.08650000000000001,2.9757574666,0.21450000000000002,-0.0235,0.2157834563,2.76,0.11,2.7621911592
2019-03-31 21:00:00,3.0285,0.10200000000000001,3.0302171952,0.28850000000000003,-0.028,0.2898555675,2.74,0.13,2.743082208,3.0085,0.10200000000000001,3.0102286043,0.28850000000000003,-0.028,0.2898555675,2.7199999999999998,0.13,2.7231048456
2019-03-31 21:30:00,2.952,0.074,2.9529273611,0.41200000000000003,-0.036000000000000004,0.41356982480000004,2.54,0.11,2.542380774,2.932,0.074,2.9329336849,0.41200000000000003,-0.036000000000000004,0.41356982480000004,2.52,0.11,2.5223996510999998
2019-03-31 22:00:00,2.7595,0.10450000000000001,2.7614779557,0.41950000000000004,-0.035500000000000004,0.42099940620000004,2.34,0.14,2.3441842931,2.7395,0.10450000000000001,2.7414923855,0.41950000000000004,-0.035500000000000004,0.42099940620000004,2.32,0.14,2.3242202994
2019-03-31 22:30:00,2.5,-0.016,2.5000511995,0.43,-0.036000000000000004,0.43150434530000004,2.07,0.02,2.0700966161,2.51,0.214,2.5191061907,0.43,-0.036000000000000004,0.43150434530000004,2.08,0.25,2.0949701669
2019-03-31 23:00:00,2.1885,-0.054,2.1891661084,0.3985,-0.034,0.3999478091,1.79,-0.02,1.7901117283999999,2.2085,0.156,2.2140027665,0.3985,-0.034,0.3999478091,1.81,0.19,1.8199450541000002
2019-03-31 23:30:00,1.9885000000000002,0.046,1.9890319882,0.3985,-0.034,0.3999478091,1.5899999999999999,0.08,1.5920113065,1.9785,0.046,1.9790346763,0.3985,-0.034,0.3999478091,1.58,0.08,1.58202402
2019-04-01 00:00:00,1.8885,0.026000000000000002,1.8886789695,0.3985,-0.034,0.3999478091,1.49,0.06,1.4912075644,1.8785,0.026000000000000002,1.8786799222,0.3985,-0.034,0.3999478091,1.48,0.06,1.4812157169
2019-04-01 00:30:00,1.772,0.021,1.7721244313,0.312,-0.029,0.3133448579,1.46,0.05,1.4608559135,1.792,0.031,1.7922681161,0.312,-0.029,0.3133448579,1.48,0.06,1.4812157169
2019-04-01 01:00:00,1.7495,0.0045000000000000005,1.7495057874,0.2595,-0.025500000000000002,0.2607498802,1.49,0.03,1.4903019828000001,1.7495,0.0045000000000000005,1.7495057874,0.2595,-0.025500000000000002,0.2607498802,1.49,0.03,1.4903019828000001
2019-04-01 01:30:00,1.8599999999999999,-0.024,1.8601548323000001,0.24,-0.024,0.2411970149,1.62,0.0,1.62,1.8599999999999999,-0.014,1.8600526874,0.24,-0.024,0.2411970149,1.62,0.01,1.6200308639
2019-04-01 02:00:00,2.1725,-0.022,2.1726113895,0.2225,-0.022,0.223584995,1.9500000000000002,0.0,1.9500000000000002,2.1625,-0.012,2.1625332945,0.2225,-0.022,0.223584995,1.94,0.01,1.940025773
2019-04-01 02:30:00,2.205,-0.0235,2.2051252232,0.20500000000000002,-0.0235,0.206342555,2.0,0.0,2.0,2.195,-0.0235,2.1951257937,0.20500000000000002,-0.0235,0.206342555,1.99,0.0,1.99
2019-04-01 03:00:00,2.135,-0.043500000000000004,2.1354431039,0.165,-0.0235,0.16666508330000002,1.97,-0.02,1.9701015202,2.115,-0.0235,2.1151305515,0.165,-0.0235,0.16666508330000002,1.9500000000000002,0.0,1.9500000000000002
2019-04-01 03:30:00,2.085,-0.041,2.0854030785,0.135,-0.021,0.1366235704,1.9500000000000002,-0.02,1.9501025614,2.075,-0.021,2.0751062623,0.135,-0.021,0.1366235704,1.94,0.0,1.94
2019-04-01 04:00:00,2.0455,-0.045,2.0459949291,0.20550000000000002,-0.025,0.20701509610000002,1.8399999999999999,-0.02,1.8401086924,2.0355,-0.025,2.0356535191,0.20550000000000002,-0.025,0.20701509610000002,1.83,0.0,1.83
2019-04-01 04:30:00,2.0135,-0.024,2.0136430294,0.21350000000000002,-0.024,0.2148447114,1.8,0.0,1.8,1.9935,-0.024,1.9936444643,0.21350000000000002,-0.024,0.2148447114,1.78,0.0,1.78
2019-04-01 05:00:00,1.959,-0.022,1.9591235285000002,0.159,-0.022,0.1605147968,1.8,0.0,1.8,1.939,-0.022,1.9391248026,0.159,-0.022,0.1605147968,1.78,0.0,1.78
2019-04-01 05:30:00,1.97,-0.021500000000000002,1.9701173188,0.14,-0.021500000000000002,0.1416412722,1.83,0.0,1.83,1.9500000000000002,-0.021500000000000002,1.950118522,0.14,-0.021500000000000002,0.1416412722,1.81,0.0,1.81
2019-04-01 06:00:00,1.967,0.0085,1.9670183654,0.177,-0.021500000000000002,0.1783010095,1.79,0.03,1.790251379,1.947,0.0085,1.9470185541,0.177,-0.021500000000000002,0.1783010095,1.77,0.03,1.770254219
2019-04-01 06:30:00,2.1145,0.037,2.1148236924,0.21450000000000002,-0.023,0.21572957610000001,1.9,0.06,1.9009471324,2.1145,0.037,2.1148236924,0.21450000000000002,-0.023,0.21572957610000001,1.9,0.06,1.9009471324
2019-04-01 07:00:00,2.2735,0.059000000000000004,2.2742654309,0.12350000000000001,-0.021,0.1252727025,2.15,0.08,2.1514878573,2.2735,0.059000000000000004,2.2742654309,0.12350000000000001,-0.021,0.1252727025,2.15,0.08,2.1514878573
2019-04-01 07:30:00,2.547,0.091,2.5486251195,0.067,-0.019,0.0696419414,2.48,0.11,2.4824383174999998,2.537,0.091,2.5386315211,0.067,-0.019,0.0696419414,2.47,0.11,2.4724481794
2019-04-01 08:00:00,2.6645,0.101,2.6664135557,0.0645,-0.019,0.0672402409,2.6,0.12,2.6027677576,2.6545,0.111,2.6568197624,0.0645,-0.019,0.0672402409,2.59,0.13,2.593260496
2019-04-01 08:30:00,2.6165000000000003,0.1005,2.6184293955999998,0.0765,-0.0195,0.0789461842,2.54,0.12,2.5428330657,2.6065,0.1105,2.6088412179000002,0.0765,-0.0195,0.0789461842,2.5300000000000002,0.13,2.5333377193
2019-04-01 09:00:00,2.477,0.1365,2.4807582006,0.057,-0.0235,0.06165427800000001,2.42,0.16,2.4252834886,2.467,0.14650000000000002,2.4713460401000003,0.057,-0.0235,0.06165427800000001,2.41,0.17,2.4159884106
2019-04-01 09:30:00,2.442,0.1325,2.445592004,0.152,-0.0275,0.1544676342,2.29,0.16,2.2955827147,2.432,0.14250000000000002,2.4361712276,0.152,-0.0275,0.1544676342,2.2800000000000002,0.17,2.2863289352000002
2019-04-01 10:00:00,2.3435,0.1645,2.3492663748,0.28350000000000003,-0.035500000000000004,0.2857140179,2.06,0.2,2.0696859665,2.3435,0.1645,2.3492663748,0.28350000000000003,-0.035500000000000004,0.2857140179,2.06,0.2,2.0696859665
2019-04-01 10:30:00,2.2545,0.16,2.2601704029,0.2745,-0.04,0.2773990807,1.98,0.2,1.9900753755,2.2545,0.16,2.2601704029,0.2745,-0.04,0.2773990807,1.98,0.2,1.9900753755
2019-04-01 11:00:00,2.038,0.12250000000000001,2.0416782925,0.228,-0.0375,0.23106330300000003,1.81,0.16,1.8170580618,2.038,0.12250000000000001,2.0416782925,0.228,-0.0375,0.23106330300000003,1.81,0.16,1.8170580618
2019-04-01 11:30:00,1.957,0.1245,1.9609562081,0.147,-0.035500000000000004,0.1512258245,1.81,0.16,1.8170580618,1.957,0.1245,1.9609562081,0.147,-0.035500000000000004,0.1512258245,1.81,0.16,1.8170580618
2019-04-01 12:00:00,1.881,0.11900000000000001,1.8847604622,0.101,-0.041,0.10900458710000001,1.78,0.16,1.7871765442,1.871,0.11900000000000001,1.8747805204999999,0.101,-0.041,0.10900458710000001,1.77,0.16,1.7772169253999999
2019-04-01 12:30:00,1.8485,0.11950000000000001,1.8523586316,0.0985,-0.0405,0.1065011737,1.75,0.16,1.7572990639000001,1.8385,0.1095,1.8417579917,0.0985,-0.0405,0.1065011737,1.74,0.15,1.7464535493
2019-04-01 13:00:00,1.8285,0.1015,1.8313149647,0.1085,-0.0385,0.11512818940000001,1.72,0.14,1.7256882685,1.8285,0.1115,1.8318964217,0.1085,-0.0385,0.11512818940000001,1.72,0.15,1.7265283085
2019-04-01 13:30:00,1.792,0.1,1.7947880098,0.092,-0.04,0.1003194896,1.7000000000000002,0.14,1.7057549648,1.782,0.11,1.7853918336999999,0.092,-0.04,0.1003194896,1.69,0.15,1.6966437457999999
2019-04-01 14:00:00,1.6995,0.101,1.7024985315999999,0.0695,-0.039,0.0796947301,1.63,0.14,1.6360012225,1.6895,0.111,1.6931424187,0.0695,-0.039,0.0796947301,1.62,0.15,1.6269296236000002
2019-04-01 14:30:00,1.7125,0.099,1.7153592189,0.0825,-0.041,0.09212627200000001,1.63,0.14,1.6360012225,1.7025000000000001,0.109,1.7059857121,0.0825,-0.041,0.09212627200000001,1.62,0.15,1.6269296236000002
2019-04-01 15:00:00,1.6675,0.1005,1.6705258154,0.1075,-0.0395,0.1145272893,1.56,0.14,1.5662694531999999,1.6775,0.1105,1.6811354794,0.1075,-0.0395,0.1145272893,1.57,0.15,1.5771493270999999
2019-04-01 15:30:00,1.6835,0.0995,1.6864378139,0.0935,-0.0405,0.10189455330000001,1.5899999999999999,0.14,1.5961516219,1.6835,0.1095,1.6870573494,0.0935,-0.0405,0.10189455330000001,1.5899999999999999,0.15,1.5970597985000001
2019-04-01 16:00:00,1.8094999999999999,0.122,1.8136080750999999,0.0695,-0.038,0.0792101635,1.74,0.16,1.7473408368,1.8094999999999999,0.122,1.8136080750999999,0.0695,-0.038,0.0792101635,1.74,0.16,1.7473408368
2019-04-01 16:30:00,1.955,0.1625,1.9617418918,0.055,-0.0275,0.0614918694,1.9,0.19,1.909476368,1.955,0.1625,1.9617418918,0.055,-0.0275,0.0614918694,1.9,0.19,1.909476368
2019-04-01 17:00:00,2.094,0.127,2.0978477066,0.034,-0.023,0.0410487515,2.06,0.15,2.0654539453,2.074,0.127,2.0778847418,0.034,-0.023,0.0410487515,2.04,0.15,2.045507272
2019-04-01 17:30:00,2.3855,0.366,2.4134138166,0.025500000000000002,-0.024,0.0350178526,2.36,0.39,2.3920075251,2.2955,-0.134,2.2994078042,0.025500000000000002,-0.024,0.0350178526,2.27,-0.11,2.2726636355
2019-04-01 18:00:00,2.6275,0.6295000000000001,2.7018561213,0.007500000000000001,-0.030500000000000003,0.0314085975,2.62,0.66,2.7018512171999998,2.4475,-0.4005,2.4800517132,0.007500000000000001,-0.030500000000000003,0.0314085975,2.44,-0.37,2.4678938389000002
2019-04-01 18:30:00,2.823,0.4605,2.8603127888,0.003,-0.0195,0.0197294197,2.8200000000000003,0.48,2.8605593859000003,2.7030000000000003,-0.1895,2.7096345233,0.003,-0.0195,0.0197294197,2.7,-0.17,2.7053465582
2019-04-01 19:00:00,2.8015,0.14300000000000002,2.8051472778,0.0015,-0.017,0.0170660482,2.8,0.16,2.8045677029,2.7715,0.14300000000000002,2.7751867054,0.0015,-0.017,0.0170660482,2.77,0.16,2.7746170907
2019-04-01 19:30:00,2.8075,0.101,2.8093161534,0.007500000000000001,-0.019,0.0204266982,2.8,0.12,2.8025702489,2.7775,0.101,2.779335757,0.007500000000000001,-0.019,0.0204266982,2.77,0.12,2.7725980596
2019-04-01 20:00:00,2.8970000000000002,0.10250000000000001,2.8988127311,0.017,-0.0175,0.024397745800000002,2.88,0.12,2.8824989159000003,2.867,0.10250000000000001,2.8688316873,0.017,-0.0175,0.024397745800000002,2.85,0.12,2.8525251971000003
2019-04-01 20:30:00,2.926,0.095,2.9275418016,0.016,-0.025,0.029681644200000003,2.91,0.12,2.9124731757999998,2.906,0.095,2.9075524071,0.016,-0.025,0.029681644200000003,2.89,0.12,2.8924902766000002
2019-04-01 21:00:00,2.89,0.09050000000000001,2.8914166511,0.01,-0.029500000000000002,0.0311488363,2.88,0.12,2.8824989159000003,2.86,0.09050000000000001,2.8614315036,0.01,-0.029500000000000002,0.0311488363,2.85,0.12,2.8525251971000003
2019-04-01 21:30:00,2.7535,0.121,2.756157334,0.0135,-0.019,0.023307724000000002,2.74,0.14,2.743574311,2.7335000000000003,0.121,2.7361767578,0.0135,-0.019,0.023307724000000002,2.7199999999999998,0.14,2.7236005581000002
2019-04-01 22:00:00,2.5685000000000002,0.081,2.5697768871999997,0.0485,-0.019,0.0520888664,2.52,0.1,2.5219833465,2.5484999999999998,0.081,2.5497869029,0.0485,-0.019,0.0520888664,2.5,0.1,2.5019992006000003
2019-04-01 22:30:00,2.3915,0.081,2.39287134,0.061500000000000006,-0.019,0.0643680822,2.33,0.1,2.3321449355,2.3715,0.081,2.3728828985,0.061500000000000006,-0.019,0.0643680822,2.31,0.1,2.312163489
2019-04-01 23:00:00,2.17,0.0815,2.171529933,0.05,-0.018500000000000003,0.0533127564,2.12,0.1,2.1223571801,2.15,0.0815,2.1515441548,0.05,-0.018500000000000003,0.0533127564,2.1,0.1,2.1023796042
2019-04-01 23:30:00,1.9085,0.0495,1.9091418229000001,0.0285,-0.030500000000000003,0.0417432629,1.88,0.08,1.8817013578,1.8985,0.0695,1.8997716968,0.0285,-0.030500000000000003,0.0417432629,1.87,0.1,1.8726718880000002
2019-04-02 00:00:00,1.7865000000000002,0.0495,1.7871856367,0.026500000000000003,-0.030500000000000003,0.0404042077,1.76,0.08,1.7618172436,1.7765,0.0495,1.7771894947,0.026500000000000003,-0.030500000000000003,0.0404042077,1.75,0.08,1.7518276171
2019-04-02 00:30:00,1.7105000000000001,0.0555,1.7114001578,0.0505,-0.0245,0.056129315000000006,1.6600000000000001,0.08,1.6619265928,1.7005,0.0555,1.7014054484,0.0505,-0.0245,0.056129315000000006,1.65,0.08,1.6519382555000002
2019-04-02 01:00:00,1.6655,0.0395,1.665968337,0.0855,-0.0205,0.087923262,1.58,0.06,1.5811388301,1.6555,0.029500000000000002,1.6557628151000001,0.0855,-0.0205,0.087923262,1.57,0.05,1.5707959766
2019-04-02 01:30:00,1.795,0.0175,1.7950853044000001,0.095,-0.022500000000000003,0.0976281209,1.7000000000000002,0.04,1.7004705231,1.7850000000000001,0.0175,1.7850857823,0.095,-0.022500000000000003,0.0976281209,1.69,0.04,1.6904733065
2019-04-02 02:00:00,2.0845,0.0205,2.0846008011,0.0845,-0.0195,0.0867208164,2.0,0.04,2.00039996,2.0745,0.0205,2.074601287,0.0845,-0.0195,0.0867208164,1.99,0.04,1.9904019695000001
2019-04-02 02:30:00,2.14,-0.006500000000000001,2.1400098715,0.19,-0.026500000000000003,0.1918391253,1.9500000000000002,0.02,1.9501025614,2.13,0.0135,2.1300427813,0.19,-0.026500000000000003,0.1918391253,1.94,0.04,1.9404123273
2019-04-02 03:00:00,2.0695,-0.0005,2.0695000604000002,0.0795,-0.0205,0.0821005481,1.99,0.02,1.9901005,2.0695,0.0195,2.069591868,0.0795,-0.0205,0.0821005481,1.99,0.04,1.9904019695000001
2019-04-02 03:30:00,2.0325,-0.007500000000000001,2.0325138376,0.0125,-0.0275,0.030207614900000002,2.02,0.02,2.0200990075,2.0325,-0.007500000000000001,2.0325138376,0.0125,-0.0275,0.030207614900000002,2.02,0.02,2.0200990075
2019-04-02 04:00:00,2.0005,-0.001,2.0005002499,0.0005,-0.021,0.0210059515,2.0,0.02,2.0000999975,1.9905,-0.001,1.9905002512,0.0005,-0.021,0.0210059515,1.99,0.02,1.9901005
2019-04-02 04:30:00,1.9505,0.0025,1.9505016022000001,0.0005,-0.0175,0.017507141400000002,1.9500000000000002,0.02,1.9501025614,1.9405000000000001,0.022500000000000003,1.9406304388,0.0005,-0.0175,0.017507141400000002,1.94,0.04,1.9404123273
2019-04-02 05:00:00,1.9125,0.0175,1.9125800637,0.1125,-0.022500000000000003,0.11472793910000001,1.8,0.04,1.8004443896,1.8925,0.0175,1.8925809098,0.1125,-0.022500000000000003,0.11472793910000001,1.78,0.04,1.7804493815
2019-04-02 05:30:00,1.9215,0.0105,1.9215286883,0.2515,-0.029500000000000002,0.25322420900000003,1.67,0.04,1.6704789732,1.9115000000000002,0.030500000000000003,1.9117433144,0.2515,-0.029500000000000002,0.25322420900000003,1.6600000000000001,0.06,1.6610839834000002
2019-04-02 06:00:00,1.935,0.026500000000000003,1.9351814514,0.325,-0.0335,0.3267219766,1.6099999999999999,0.06,1.6111176245,1.925,0.026500000000000003,1.9251823940000001,0.325,-0.0335,0.3267219766,1.6,0.06,1.6011246048
2019-04-02 06:30:00,2.114,0.054,2.1146895753,0.384,-0.036000000000000004,0.38568380830000004,1.73,0.09,1.7323394587,2.094,0.054,2.0946961594,0.384,-0.036000000000000004,0.38568380830000004,1.71,0.09,1.7123667831
2019-04-02 07:00:00,2.2365,0.056,2.2372009856,0.3665,-0.034,0.3680737019,1.87,0.09,1.8721645227,2.2165,0.056,2.2172073088,0.3665,-0.034,0.3680737019,1.85,0.09,1.8521878954000002
2019-04-02 07:30:00,2.426,-0.2215,2.4360907721,0.336,-0.0315,0.33747333230000004,2.09,-0.19,2.0986185933,2.516,0.34850000000000003,2.540021309,0.336,-0.0315,0.33747333230000004,2.18,0.38,2.2128714377
2019-04-02 08:00:00,2.532,-0.2205,2.5415830205,0.202,-0.030500000000000003,0.20428962280000001,2.33,-0.19,2.3377339455,2.612,0.3895,2.6408813396,0.202,-0.030500000000000003,0.20428962280000001,2.41,0.42,2.4463237725
2019-04-02 08:30:00,2.5564999999999998,0.115,2.559085237,0.29650000000000004,-0.035,0.2985586207,2.26,0.15,2.264972406,2.5465,0.115,2.5490953788,0.29650000000000004,-0.035,0.2985586207,2.25,0.15,2.2549944568
2019-04-02 09:00:00,2.418,0.1385,2.4219633048,0.20800000000000002,-0.0315,0.21037169490000002,2.21,0.17,2.2165288178,2.408,0.11850000000000001,2.4109139864,0.20800000000000002,-0.0315,0.21037169490000002,2.2,0.15,2.2051077071
2019-04-02 09:30:00,2.341,-0.14150000000000001,2.3452725321,0.371,-0.0415,0.37331387600000004,1.97,-0.1,1.9725364382000001,2.421,0.4585,2.4640339385,0.371,-0.0415,0.37331387600000004,2.05,0.5,2.1100947846