site,time,unit,value
Churston,2024-05-04T00:05:00+01:00,MVA,5.1370000000000005
Churston,2024-05-04T00:10:00+01:00,MVA,5.103999999999999
Churston,2024-05-04T00:15:00+01:00,MVA,5.073
Churston,2024-05-04T00:20:00+01:00,MVA,5.04
Churston,2024-05-04T00:25:00+01:00,MVA,5.008
Churston,2024-05-04T00:30:00+01:00,MVA,4.976
Churston,2024-05-04T00:35:00+01:00,MVA,4.949
Churston,2024-05-04T00:40:00+01:00,MVA,4.939
Churston,2024-05-04T00:45:00+01:00,MVA,4.928
Churston,2024-05-04T00:50:00+01:00,MVA,4.917
Churston,2024-05-04T00:55:00+01:00,MVA,4.903
Churston,2024-05-04T01:00:00+01:00,MVA,4.888
Churston,2024-05-04T01:05:00+01:00,MVA,4.872999999999999
Churston,2024-05-04T01:10:00+01:00,MVA,4.859
Churston,2024-05-04T01:15:00+01:00,MVA,4.844
Churston,2024-05-04T01:20:00+01:00,MVA,4.83
Churston,2024-05-04T01:25:00+01:00,MVA,4.8149999999999995
Churston,2024-05-04T01:30:00+01:00,MVA,4.8
Churston,2024-05-04T01:35:00+01:00,MVA,4.786
Churston,2024-05-04T01:40:00+01:00,MVA,4.772
Churston,2024-05-04T01:45:00+01:00,MVA,4.758
Churston,2024-05-04T01:50:00+01:00,MVA,4.743
Churston,2024-05-04T01:55:00+01:00,MVA,4.728
Churston,2024-05-04T02:00:00+01:00,MVA,4.714
Churston,2024-05-04T02:05:00+01:00,MVA,4.699
Churston,2024-05-04T02:10:00+01:00,MVA,4.684
Churston,2024-05-04T02:15:00+01:00,MVA,4.67
Churston,2024-05-04T02:20:00+01:00,MVA,4.654999999999999
Churston,2024-05-04T02:25:00+01:00,MVA,4.641
Churston,2024-05-04T02:30:00+01:00,MVA,4.626
Churston,2024-05-04T02:35:00+01:00,MVA,4.611000000000001
Churston,2024-05-04T02:40:00+01:00,MVA,4.59
Churston,2024-05-04T02:45:00+01:00,MVA,4.567
Churston,2024-05-04T02:50:00+01:00,MVA,4.543
Churston,2024-05-04T02:55:00+01:00,MVA,4.519
Churston,2024-05-04T03:00:00+01:00,MVA,4.494999999999999
Churston,2024-05-04T03:05:00+01:00,MVA,4.471
Churston,2024-05-04T03:10:00+01:00,MVA,4.446
Churston,2024-05-04T03:15:00+01:00,MVA,4.422
Churston,2024-05-04T03:20:00+01:00,MVA,4.398
Churston,2024-05-04T03:25:00+01:00,MVA,4.3740000000000006
Churston,2024-05-04T03:30:00+01:00,MVA,4.316
Churston,2024-05-04T03:35:00+01:00,MVA,4.116
Churston,2024-05-04T03:40:00+01:00,MVA,4.237
Churston,2024-05-04T03:45:00+01:00,MVA,4.4719999999999995
Churston,2024-05-04T03:50:00+01:00,MVA,4.272
Churston,2024-05-04T03:55:00+01:00,MVA,4.361
Churston,2024-05-04T04:00:00+01:00,MVA,4.404
Churston,2024-05-04T04:05:00+01:00,MVA,4.526999999999999
Churston,2024-05-04T04:10:00+01:00,MVA,4.640000000000001
Churston,2024-05-04T04:15:00+01:00,MVA,4.753
Churston,2024-05-04T04:20:00+01:00,MVA,4.607
Churston,2024-05-04T04:25:00+01:00,MVA,4.639
Churston,2024-05-04T04:30:00+01:00,MVA,4.641
Churston,2024-05-04T04:35:00+01:00,MVA,4.675
Churston,2024-05-04T04:40:00+01:00,MVA,4.7379999999999995
Churston,2024-05-04T04:45:00+01:00,MVA,4.8
Churston,2024-05-04T04:50:00+01:00,MVA,4.8629999999999995
Churston,2024-05-04T04:55:00+01:00,MVA,4.925000000000001
Churston,2024-05-04T05:00:00+01:00,MVA,4.9879999999999995
Churston,2024-05-04T05:05:00+01:00,MVA,5.050000000000001
Churston,2024-05-04T05:10:00+01:00,MVA,4.834
Churston,2024-05-04T05:15:00+01:00,MVA,4.503
Churston,2024-05-04T05:20:00+01:00,MVA,4.629
Churston,2024-05-04T05:25:00+01:00,MVA,4.682
Churston,2024-05-04T05:30:00+01:00,MVA,4.734
Churston,2024-05-04T05:35:00+01:00,MVA,4.787
Churston,2024-05-04T05:40:00+01:00,MVA,4.846
Churston,2024-05-04T05:45:00+01:00,MVA,4.921
Churston,2024-05-04T05:50:00+01:00,MVA,4.997
Churston,2024-05-04T05:55:00+01:00,MVA,5.073
Churston,2024-05-04T06:00:00+01:00,MVA,5.149
Churston,2024-05-04T06:05:00+01:00,MVA,5.215999999999999
Churston,2024-05-04T06:10:00+01:00,MVA,5.255
Churston,2024-05-04T06:15:00+01:00,MVA,5.289
Churston,2024-05-04T06:20:00+01:00,MVA,5.323
Churston,2024-05-04T06:25:00+01:00,MVA,5.358
Churston,2024-05-04T06:30:00+01:00,MVA,5.3919999999999995
Churston,2024-05-04T06:35:00+01:00,MVA,5.427
Churston,2024-05-04T06:40:00+01:00,MVA,5.469
Churston,2024-05-04T06:45:00+01:00,MVA,5.518
Churston,2024-05-04T06:50:00+01:00,MVA,5.568
Churston,2024-05-04T06:55:00+01:00,MVA,5.618
Churston,2024-05-04T07:00:00+01:00,MVA,5.667
Churston,2024-05-04T07:05:00+01:00,MVA,5.716
Churston,2024-05-04T07:10:00+01:00,MVA,5.766
Churston,2024-05-04T07:15:00+01:00,MVA,5.816000000000001
Churston,2024-05-04T07:20:00+01:00,MVA,5.827999999999999
Churston,2024-05-04T07:25:00+01:00,MVA,5.694
Churston,2024-05-04T07:30:00+01:00,MVA,5.590999999999999
Churston,2024-05-04T07:35:00+01:00,MVA,5.754
Churston,2024-05-04T07:40:00+01:00,MVA,6.006
Churston,2024-05-04T07:45:00+01:00,MVA,5.96
Churston,2024-05-04T07:50:00+01:00,MVA,5.584
Churston,2024-05-04T07:55:00+01:00,MVA,5.755
Churston,2024-05-04T08:00:00+01:00,MVA,5.905
Churston,2024-05-04T08:05:00+01:00,MVA,6.016
Churston,2024-05-04T08:10:00+01:00,MVA,6.129
Churston,2024-05-04T08:15:00+01:00,MVA,6.245
Churston,2024-05-04T08:20:00+01:00,MVA,6.295
Churston,2024-05-04T08:25:00+01:00,MVA,6.255000000000001
Churston,2024-05-04T08:30:00+01:00,MVA,6.266
Churston,2024-05-04T08:35:00+01:00,MVA,6.268000000000001
Churston,2024-05-04T08:40:00+01:00,MVA,6.276999999999999
Churston,2024-05-04T08:45:00+01:00,MVA,6.288
Churston,2024-05-04T08:50:00+01:00,MVA,6.297
Churston,2024-05-04T08:55:00+01:00,MVA,6.308
Churston,2024-05-04T09:00:00+01:00,MVA,6.318
Churston,2024-05-04T09:05:00+01:00,MVA,6.33
Churston,2024-05-04T09:10:00+01:00,MVA,6.344
Churston,2024-05-04T09:15:00+01:00,MVA,6.393000000000001
Churston,2024-05-04T09:20:00+01:00,MVA,6.452
Churston,2024-05-04T09:25:00+01:00,MVA,6.51
Churston,2024-05-04T09:30:00+01:00,MVA,6.515000000000001
Churston,2024-05-04T09:35:00+01:00,MVA,6.492
Churston,2024-05-04T09:40:00+01:00,MVA,6.481
Churston,2024-05-04T09:45:00+01:00,MVA,6.603
Churston,2024-05-04T09:50:00+01:00,MVA,6.746
Churston,2024-05-04T09:55:00+01:00,MVA,6.642
Churston,2024-05-04T10:00:00+01:00,MVA,6.4190000000000005
Churston,2024-05-04T10:05:00+01:00,MVA,6.3740000000000006
Churston,2024-05-04T10:10:00+01:00,MVA,6.335
Churston,2024-05-04T10:15:00+01:00,MVA,6.297
Churston,2024-05-04T10:20:00+01:00,MVA,6.258
Churston,2024-05-04T10:25:00+01:00,MVA,6.218999999999999
Churston,2024-05-04T10:30:00+01:00,MVA,6.218
Churston,2024-05-04T10:35:00+01:00,MVA,6.015000000000001
Churston,2024-05-04T10:40:00+01:00,MVA,5.968999999999999
Churston,2024-05-04T10:45:00+01:00,MVA,5.92
Churston,2024-05-04T10:50:00+01:00,MVA,5.871
Churston,2024-05-04T10:55:00+01:00,MVA,5.821999999999999
Churston,2024-05-04T11:00:00+01:00,MVA,5.773
Churston,2024-05-04T11:05:00+01:00,MVA,5.724
Churston,2024-05-04T11:10:00+01:00,MVA,5.675000000000001
Churston,2024-05-04T11:15:00+01:00,MVA,5.635999999999999
Churston,2024-05-04T11:20:00+01:00,MVA,5.756
Churston,2024-05-04T11:25:00+01:00,MVA,5.673
Churston,2024-05-04T11:30:00+01:00,MVA,5.561
Churston,2024-05-04T11:35:00+01:00,MVA,5.5600000000000005
Churston,2024-05-04T11:40:00+01:00,MVA,5.439
Churston,2024-05-04T11:45:00+01:00,MVA,5.317
Churston,2024-05-04T11:50:00+01:00,MVA,5.58
Churston,2024-05-04T11:55:00+01:00,MVA,5.693
Churston,2024-05-04T12:00:00+01:00,MVA,5.573
Churston,2024-05-04T12:05:00+01:00,MVA,5.412
Churston,2024-05-04T12:10:00+01:00,MVA,5.3759999999999994
Churston,2024-05-04T12:15:00+01:00,MVA,5.379
Churston,2024-05-04T12:20:00+01:00,MVA,5.228
Churston,2024-05-04T12:25:00+01:00,MVA,5.345000000000001
Churston,2024-05-04T12:30:00+01:00,MVA,5.448
Churston,2024-05-04T12:35:00+01:00,MVA,5.252
Churston,2024-05-04T12:40:00+01:00,MVA,5.0329999999999995
Churston,2024-05-04T12:45:00+01:00,MVA,5.253
Churston,2024-05-04T12:50:00+01:00,MVA,5.384
Churston,2024-05-04T12:55:00+01:00,MVA,5.393
Churston,2024-05-04T13:00:00+01:00,MVA,5.545
Churston,2024-05-04T13:05:00+01:00,MVA,5.771
Churston,2024-05-04T13:10:00+01:00,MVA,5.526999999999999
Churston,2024-05-04T13:15:00+01:00,MVA,5.388999999999999
Churston,2024-05-04T13:20:00+01:00,MVA,5.415
Churston,2024-05-04T13:25:00+01:00,MVA,5.359
Churston,2024-05-04T13:30:00+01:00,MVA,5.266
Churston,2024-05-04T13:35:00+01:00,MVA,5.173
Churston,2024-05-04T13:40:00+01:00,MVA,5.0809999999999995
Churston,2024-05-04T13:45:00+01:00,MVA,5.0
Churston,2024-05-04T13:50:00+01:00,MVA,5.159
Churston,2024-05-04T13:55:00+01:00,MVA,5.063000000000001
Churston,2024-05-04T14:00:00+01:00,MVA,4.877
Churston,2024-05-04T14:05:00+01:00,MVA,4.995
Churston,2024-05-04T14:10:00+01:00,MVA,5.031000000000001
Churston,2024-05-04T14:15:00+01:00,MVA,5.010999999999999
Churston,2024-05-04T14:20:00+01:00,MVA,4.916
Churston,2024-05-04T14:25:00+01:00,MVA,5.042
Churston,2024-05-04T14:30:00+01:00,MVA,5.204000000000001
Churston,2024-05-04T14:35:00+01:00,MVA,5.284
Churston,2024-05-04T14:40:00+01:00,MVA,5.189
Churston,2024-05-04T14:45:00+01:00,MVA,4.91
Churston,2024-05-04T14:50:00+01:00,MVA,5.064
Churston,2024-05-04T14:55:00+01:00,MVA,4.781000000000001
Churston,2024-05-04T15:00:00+01:00,MVA,4.834
Churston,2024-05-04T15:05:00+01:00,MVA,4.563000000000001
Churston,2024-05-04T15:10:00+01:00,MVA,4.596
Churston,2024-05-04T15:15:00+01:00,MVA,4.632
Churston,2024-05-04T15:20:00+01:00,MVA,4.667
Churston,2024-05-04T15:25:00+01:00,MVA,4.702
Churston,2024-05-04T15:30:00+01:00,MVA,4.737
Churston,2024-05-04T15:35:00+01:00,MVA,4.772
Churston,2024-05-04T15:40:00+01:00,MVA,4.729
Churston,2024-05-04T15:45:00+01:00,MVA,4.558
Churston,2024-05-04T15:50:00+01:00,MVA,4.573
Churston,2024-05-04T15:55:00+01:00,MVA,4.769
Churston,2024-05-04T16:00:00+01:00,MVA,4.843
Churston,2024-05-04T16:05:00+01:00,MVA,4.923
Churston,2024-05-04T16:10:00+01:00,MVA,5.106
Churston,2024-05-04T16:15:00+01:00,MVA,5.41
Churston,2024-05-04T16:20:00+01:00,MVA,5.27
Churston,2024-05-04T16:25:00+01:00,MVA,5.332000000000001
Churston,2024-05-04T16:30:00+01:00,MVA,5.08
Churston,2024-05-04T16:35:00+01:00,MVA,5.2059999999999995
Churston,2024-05-04T16:40:00+01:00,MVA,5.3309999999999995
Churston,2024-05-04T16:45:00+01:00,MVA,5.406
Churston,2024-05-04T16:50:00+01:00,MVA,5.479
Churston,2024-05-04T16:55:00+01:00,MVA,5.551
Churston,2024-05-04T17:00:00+01:00,MVA,5.622999999999999
Churston,2024-05-04T17:05:00+01:00,MVA,5.695
Churston,2024-05-04T17:10:00+01:00,MVA,5.7669999999999995
Churston,2024-05-04T17:15:00+01:00,MVA,5.666
Churston,2024-05-04T17:20:00+01:00,MVA,5.712
Churston,2024-05-04T17:25:00+01:00,MVA,5.891
Churston,2024-05-04T17:30:00+01:00,MVA,6.014
Churston,2024-05-04T17:35:00+01:00,MVA,6.135
Churston,2024-05-04T17:40:00+01:00,MVA,6.276999999999999
Churston,2024-05-04T17:45:00+01:00,MVA,6.186
Churston,2024-05-04T17:50:00+01:00,MVA,5.914
Churston,2024-05-04T17:55:00+01:00,MVA,6.021000000000001
Churston,2024-05-04T18:00:00+01:00,MVA,6.074
Churston,2024-05-04T18:05:00+01:00,MVA,6.115
Churston,2024-05-04T18:10:00+01:00,MVA,6.157
Churston,2024-05-04T18:15:00+01:00,MVA,6.198
Churston,2024-05-04T18:20:00+01:00,MVA,6.2379999999999995
Churston,2024-05-04T18:25:00+01:00,MVA,6.279
Churston,2024-05-04T18:30:00+01:00,MVA,6.321
Churston,2024-05-04T18:35:00+01:00,MVA,6.362
Churston,2024-05-04T18:40:00+01:00,MVA,6.352
Churston,2024-05-04T18:45:00+01:00,MVA,6.229
Churston,2024-05-04T18:50:00+01:00,MVA,6.435
Churston,2024-05-04T18:55:00+01:00,MVA,6.471
Churston,2024-05-04T19:00:00+01:00,MVA,6.489
Churston,2024-05-04T19:05:00+01:00,MVA,6.505
Churston,2024-05-04T19:10:00+01:00,MVA,6.523
Churston,2024-05-04T19:15:00+01:00,MVA,6.541
Churston,2024-05-04T19:20:00+01:00,MVA,6.558
Churston,2024-05-04T19:25:00+01:00,MVA,6.574999999999999
Churston,2024-05-04T19:30:00+01:00,MVA,6.460000000000001
Churston,2024-05-04T19:35:00+01:00,MVA,6.275
Churston,2024-05-04T19:40:00+01:00,MVA,6.247
Churston,2024-05-04T19:45:00+01:00,MVA,6.22
Churston,2024-05-04T19:50:00+01:00,MVA,6.193
Churston,2024-05-04T19:55:00+01:00,MVA,6.164
Churston,2024-05-04T20:00:00+01:00,MVA,6.1370000000000005
Churston,2024-05-04T20:05:00+01:00,MVA,6.109999999999999
Churston,2024-05-04T20:10:00+01:00,MVA,6.082
Churston,2024-05-04T20:15:00+01:00,MVA,6.055
Churston,2024-05-04T20:20:00+01:00,MVA,6.0280000000000005
Churston,2024-05-04T20:25:00+01:00,MVA,5.9990000000000006
Churston,2024-05-04T20:30:00+01:00,MVA,5.9719999999999995
Churston,2024-05-04T20:35:00+01:00,MVA,5.945
Churston,2024-05-04T20:40:00+01:00,MVA,6.016
Churston,2024-05-04T20:45:00+01:00,MVA,6.013
Churston,2024-05-04T20:50:00+01:00,MVA,6.173
Churston,2024-05-04T20:55:00+01:00,MVA,6.074999999999999
Churston,2024-05-04T21:00:00+01:00,MVA,5.976000000000001
Churston,2024-05-04T21:05:00+01:00,MVA,6.027
Churston,2024-05-04T21:10:00+01:00,MVA,6.204
Churston,2024-05-04T21:15:00+01:00,MVA,6.196
Churston,2024-05-04T21:20:00+01:00,MVA,6.188000000000001
Churston,2024-05-04T21:25:00+01:00,MVA,6.181
Churston,2024-05-04T21:30:00+01:00,MVA,6.172
Churston,2024-05-04T21:35:00+01:00,MVA,6.101
Churston,2024-05-04T21:40:00+01:00,MVA,5.998
Churston,2024-05-04T21:45:00+01:00,MVA,5.894
Churston,2024-05-04T21:50:00+01:00,MVA,5.795
Churston,2024-05-04T21:55:00+01:00,MVA,5.720000000000001
Churston,2024-05-04T22:00:00+01:00,MVA,5.652
Churston,2024-05-04T22:05:00+01:00,MVA,5.585
Churston,2024-05-04T22:10:00+01:00,MVA,5.5169999999999995
Churston,2024-05-04T22:15:00+01:00,MVA,5.449999999999999
Churston,2024-05-04T22:20:00+01:00,MVA,5.385999999999999
Churston,2024-05-04T22:25:00+01:00,MVA,5.417
Churston,2024-05-04T22:30:00+01:00,MVA,5.491
Churston,2024-05-04T22:35:00+01:00,MVA,5.5
Churston,2024-05-04T22:40:00+01:00,MVA,5.257
Churston,2024-05-04T22:45:00+01:00,MVA,5.263
Churston,2024-05-04T22:50:00+01:00,MVA,5.336
Churston,2024-05-04T22:55:00+01:00,MVA,5.357
Churston,2024-05-04T23:00:00+01:00,MVA,5.121
Churston,2024-05-04T23:05:00+01:00,MVA,5.063
Churston,2024-05-04T23:10:00+01:00,MVA,5.013999999999999
Churston,2024-05-04T23:15:00+01:00,MVA,4.965
Churston,2024-05-04T23:20:00+01:00,MVA,4.916
Churston,2024-05-04T23:25:00+01:00,MVA,4.893000000000001
Churston,2024-05-04T23:30:00+01:00,MVA,5.025
Churston,2024-05-04T23:35:00+01:00,MVA,5.220000000000001
Churston,2024-05-04T23:40:00+01:00,MVA,5.301
Churston,2024-05-04T23:45:00+01:00,MVA,5.109
Churston,2024-05-04T23:50:00+01:00,MVA,4.906000000000001
Churston,2024-05-04T23:55:00+01:00,MVA,4.816
Churston,2024-05-05T00:00:00+01:00,MVA,4.795999999999999
