site,time,unit,value
Hucknall,10/11/2023 00:00:00,MW,11.50663302
Hucknall,10/11/2023 00:05:00,MW,11.43871308
Hucknall,10/11/2023 00:10:00,MW,11.27471357
Hucknall,10/11/2023 00:15:00,MW,11.202281170000001
Hucknall,10/11/2023 00:20:00,MW,11.2132237
Hucknall,10/11/2023 00:25:00,MW,11.07070096
Hucknall,10/11/2023 00:30:00,MW,11.21401625
Hucknall,10/11/2023 00:35:00,MW,11.29378572
Hucknall,10/11/2023 00:40:00,MW,11.28256117
Hucknall,10/11/2023 00:45:00,MW,11.36101241
Hucknall,10/11/2023 00:50:00,MW,11.3584105
Hucknall,10/11/2023 00:55:00,MW,11.36548548
Hucknall,10/11/2023 01:00:00,MW,11.55037285
Hucknall,10/11/2023 01:05:00,MW,11.4082243
Hucknall,10/11/2023 01:10:00,MW,11.38705423
Hucknall,10/11/2023 01:15:00,MW,11.04737602
Hucknall,10/11/2023 01:20:00,MW,11.14316372
Hucknall,10/11/2023 01:25:00,MW,11.10265267
Hucknall,10/11/2023 01:30:00,MW,11.06155117
Hucknall,10/11/2023 01:35:00,MW,10.93301464
Hucknall,10/11/2023 01:40:00,MW,11.14354692
Hucknall,10/11/2023 01:45:00,MW,11.145679900000001
Hucknall,10/11/2023 01:50:00,MW,11.18482397
Hucknall,10/11/2023 01:55:00,MW,11.10818125
Hucknall,10/11/2023 02:00:00,MW,11.2991197
Hucknall,10/11/2023 02:05:00,MW,11.18552774
Hucknall,10/11/2023 02:10:00,MW,11.2435203
Hucknall,10/11/2023 02:15:00,MW,11.3184562
Hucknall,10/11/2023 02:20:00,MW,11.0650757
Hucknall,10/11/2023 02:25:00,MW,10.97040764
Hucknall,10/11/2023 02:30:00,MW,11.10978344
Hucknall,10/11/2023 02:35:00,MW,11.07768169
Hucknall,10/11/2023 02:40:00,MW,10.891613
Hucknall,10/11/2023 02:45:00,MW,10.71420951
Hucknall,10/11/2023 02:50:00,MW,10.6310403
Hucknall,10/11/2023 02:55:00,MW,10.70973285
Hucknall,10/11/2023 03:00:00,MW,10.5893513
Hucknall,10/11/2023 03:05:00,MW,10.52231756
Hucknall,10/11/2023 03:10:00,MW,10.57378606
Hucknall,10/11/2023 03:15:00,MW,10.75434273
Hucknall,10/11/2023 03:20:00,MW,10.54604894
Hucknall,10/11/2023 03:25:00,MW,10.7025505
Hucknall,10/11/2023 03:30:00,MW,10.707129
Hucknall,10/11/2023 03:35:00,MW,10.7586787
Hucknall,10/11/2023 03:40:00,MW,10.57034253
Hucknall,10/11/2023 03:45:00,MW,10.4292541
Hucknall,10/11/2023 03:50:00,MW,10.4955248
Hucknall,10/11/2023 03:55:00,MW,10.52483485
Hucknall,10/11/2023 04:00:00,MW,10.534747340000001
Hucknall,10/11/2023 04:05:00,MW,10.298943040000001
Hucknall,10/11/2023 04:10:00,MW,10.2781757
Hucknall,10/11/2023 04:15:00,MW,10.155350349999999
Hucknall,10/11/2023 04:20:00,MW,10.27879268
Hucknall,10/11/2023 04:25:00,MW,10.27934321
Hucknall,10/11/2023 04:30:00,MW,10.347872200000001
Hucknall,10/11/2023 04:35:00,MW,10.44306094
Hucknall,10/11/2023 04:40:00,MW,10.378937480000001
Hucknall,10/11/2023 04:45:00,MW,10.42834626
Hucknall,10/11/2023 04:50:00,MW,10.61845612
Hucknall,10/11/2023 04:55:00,MW,10.682284
Hucknall,10/11/2023 05:00:00,MW,10.76768538
Hucknall,10/11/2023 05:05:00,MW,10.92853987
Hucknall,10/11/2023 05:10:00,MW,11.18623841
Hucknall,10/11/2023 05:15:00,MW,11.33615796
Hucknall,10/11/2023 05:20:00,MW,11.32277855
Hucknall,10/11/2023 05:25:00,MW,11.515033729999999
Hucknall,10/11/2023 05:30:00,MW,11.97738427
Hucknall,10/11/2023 05:35:00,MW,12.04805574
Hucknall,10/11/2023 05:40:00,MW,12.0765735
Hucknall,10/11/2023 05:45:00,MW,12.319078300000001
Hucknall,10/11/2023 05:50:00,MW,12.6751993
Hucknall,10/11/2023 05:55:00,MW,12.882545799999999
Hucknall,10/11/2023 06:00:00,MW,13.45348535
Hucknall,10/11/2023 06:05:00,MW,13.952550449999999
Hucknall,10/11/2023 06:10:00,MW,14.07649
Hucknall,10/11/2023 06:15:00,MW,14.4965565
Hucknall,10/11/2023 06:20:00,MW,14.7057486
Hucknall,10/11/2023 06:25:00,MW,14.741571350000001
Hucknall,10/11/2023 06:30:00,MW,15.1261225
Hucknall,10/11/2023 06:35:00,MW,15.3712339
Hucknall,10/11/2023 06:40:00,MW,15.46971318
Hucknall,10/11/2023 06:45:00,MW,15.8383216
Hucknall,10/11/2023 06:50:00,MW,16.40799293
Hucknall,10/11/2023 06:55:00,MW,16.793131839999997
Hucknall,10/11/2023 07:00:00,MW,16.99531223
Hucknall,10/11/2023 07:05:00,MW,17.45792256
Hucknall,10/11/2023 07:10:00,MW,17.498946800000002
Hucknall,10/11/2023 07:15:00,MW,17.3247034
Hucknall,10/11/2023 07:20:00,MW,17.8304048
Hucknall,10/11/2023 07:25:00,MW,18.0698038
Hucknall,10/11/2023 07:30:00,MW,18.1568647
Hucknall,10/11/2023 07:35:00,MW,18.30063254
Hucknall,10/11/2023 07:40:00,MW,18.51620653
Hucknall,10/11/2023 07:45:00,MW,18.46931503
Hucknall,10/11/2023 07:50:00,MW,18.7919554
Hucknall,10/11/2023 07:55:00,MW,18.5712171
Hucknall,10/11/2023 08:00:00,MW,18.34415176
Hucknall,10/11/2023 08:05:00,MW,18.525116
Hucknall,10/11/2023 08:10:00,MW,18.60781425
Hucknall,10/11/2023 08:15:00,MW,18.7792286
Hucknall,10/11/2023 08:20:00,MW,18.57068867
Hucknall,10/11/2023 08:25:00,MW,18.72166414
Hucknall,10/11/2023 08:30:00,MW,18.7328421
Hucknall,10/11/2023 08:35:00,MW,18.122256
Hucknall,10/11/2023 08:40:00,MW,17.8726387
Hucknall,10/11/2023 08:45:00,MW,18.3367953
Hucknall,10/11/2023 08:50:00,MW,18.3187436
Hucknall,10/11/2023 08:55:00,MW,18.37464806
Hucknall,10/11/2023 09:00:00,MW,18.329576850000002
Hucknall,10/11/2023 09:05:00,MW,18.82242085
Hucknall,10/11/2023 09:10:00,MW,18.78606126
Hucknall,10/11/2023 09:15:00,MW,18.5570602
Hucknall,10/11/2023 09:20:00,MW,18.5974808
Hucknall,10/11/2023 09:25:00,MW,19.1324552
Hucknall,10/11/2023 09:30:00,MW,18.7960217
Hucknall,10/11/2023 09:35:00,MW,18.2759261
Hucknall,10/11/2023 09:40:00,MW,18.43439933
Hucknall,10/11/2023 09:45:00,MW,18.1836919
Hucknall,10/11/2023 09:50:00,MW,18.107573300000002
Hucknall,10/11/2023 09:55:00,MW,18.139668
Hucknall,10/11/2023 10:00:00,MW,18.383345300000002
Hucknall,10/11/2023 10:05:00,MW,18.4413974
Hucknall,10/11/2023 10:10:00,MW,18.2756526
Hucknall,10/11/2023 10:15:00,MW,18.1081742
Hucknall,10/11/2023 10:20:00,MW,18.152129900000002
Hucknall,10/11/2023 10:25:00,MW,17.8920119
Hucknall,10/11/2023 10:30:00,MW,18.1491586
Hucknall,10/11/2023 10:35:00,MW,18.180912
Hucknall,10/11/2023 10:40:00,MW,18.2059039
Hucknall,10/11/2023 10:45:00,MW,18.1445128
Hucknall,10/11/2023 10:50:00,MW,18.2123564
Hucknall,10/11/2023 10:55:00,MW,18.1840468
Hucknall,10/11/2023 11:00:00,MW,18.3888063
Hucknall,10/11/2023 11:05:00,MW,18.1245665
Hucknall,10/11/2023 11:10:00,MW,18.363318
Hucknall,10/11/2023 11:15:00,MW,18.5926506
Hucknall,10/11/2023 11:20:00,MW,18.5124794
Hucknall,10/11/2023 11:25:00,MW,18.503899099999998
Hucknall,10/11/2023 11:30:00,MW,18.4897491
Hucknall,10/11/2023 11:35:00,MW,18.5372191
Hucknall,10/11/2023 11:40:00,MW,18.3603304
Hucknall,10/11/2023 11:45:00,MW,18.2036728
Hucknall,10/11/2023 11:50:00,MW,18.478318
Hucknall,10/11/2023 11:55:00,MW,18.4446698
Hucknall,10/11/2023 12:00:00,MW,18.379444799999998
Hucknall,10/11/2023 12:05:00,MW,18.6881896
Hucknall,10/11/2023 12:10:00,MW,18.8092236
Hucknall,10/11/2023 12:15:00,MW,19.1439095
Hucknall,10/11/2023 12:20:00,MW,19.3352404
Hucknall,10/11/2023 12:25:00,MW,19.13021174
Hucknall,10/11/2023 12:30:00,MW,19.156208
Hucknall,10/11/2023 12:35:00,MW,18.9450231
Hucknall,10/11/2023 12:40:00,MW,18.8997418
Hucknall,10/11/2023 12:45:00,MW,18.9481301
Hucknall,10/11/2023 12:50:00,MW,19.14078744
Hucknall,10/11/2023 12:55:00,MW,19.0564872
Hucknall,10/11/2023 13:00:00,MW,18.9903003
Hucknall,10/11/2023 13:05:00,MW,19.0427263
Hucknall,10/11/2023 13:10:00,MW,19.0349726
Hucknall,10/11/2023 13:15:00,MW,18.7932827
Hucknall,10/11/2023 13:20:00,MW,18.905731839999998
Hucknall,10/11/2023 13:25:00,MW,18.91721175
Hucknall,10/11/2023 13:30:00,MW,18.9425565
Hucknall,10/11/2023 13:35:00,MW,18.5275187
Hucknall,10/11/2023 13:40:00,MW,18.5746032
Hucknall,10/11/2023 13:45:00,MW,18.41882804
Hucknall,10/11/2023 13:50:00,MW,18.242683
Hucknall,10/11/2023 13:55:00,MW,18.0350602
Hucknall,10/11/2023 14:00:00,MW,17.990605
Hucknall,10/11/2023 14:05:00,MW,18.3354192
Hucknall,10/11/2023 14:10:00,MW,18.367739949999997
Hucknall,10/11/2023 14:15:00,MW,18.4019932
Hucknall,10/11/2023 14:20:00,MW,18.30343407
Hucknall,10/11/2023 14:25:00,MW,18.39596823
Hucknall,10/11/2023 14:30:00,MW,17.93567704
Hucknall,10/11/2023 14:35:00,MW,18.1917702
Hucknall,10/11/2023 14:40:00,MW,17.98949176
Hucknall,10/11/2023 14:45:00,MW,17.98008863
Hucknall,10/11/2023 14:50:00,MW,17.8477066
Hucknall,10/11/2023 14:55:00,MW,17.9890546
Hucknall,10/11/2023 15:00:00,MW,18.177566
Hucknall,10/11/2023 15:05:00,MW,18.50277914
Hucknall,10/11/2023 15:10:00,MW,18.57209925
Hucknall,10/11/2023 15:15:00,MW,18.70159133
Hucknall,10/11/2023 15:20:00,MW,18.83380055
Hucknall,10/11/2023 15:25:00,MW,18.8712704
Hucknall,10/11/2023 15:30:00,MW,19.17141225
Hucknall,10/11/2023 15:35:00,MW,19.6099052
Hucknall,10/11/2023 15:40:00,MW,19.978841
Hucknall,10/11/2023 15:45:00,MW,20.34544556
Hucknall,10/11/2023 15:50:00,MW,20.92034734
Hucknall,10/11/2023 15:55:00,MW,21.3224671
Hucknall,10/11/2023 16:00:00,MW,21.2052108
Hucknall,10/11/2023 16:05:00,MW,21.0455265
Hucknall,10/11/2023 16:10:00,MW,21.52649895
Hucknall,10/11/2023 16:15:00,MW,21.4980207
Hucknall,10/11/2023 16:20:00,MW,21.5657965
Hucknall,10/11/2023 16:25:00,MW,21.60591624
Hucknall,10/11/2023 16:30:00,MW,21.78752134
Hucknall,10/11/2023 16:35:00,MW,22.24510977
Hucknall,10/11/2023 16:40:00,MW,22.404614900000002
Hucknall,10/11/2023 16:45:00,MW,22.5096678
Hucknall,10/11/2023 16:50:00,MW,22.665143699999998
Hucknall,10/11/2023 16:55:00,MW,22.92051134
Hucknall,10/11/2023 17:00:00,MW,23.3482213
Hucknall,10/11/2023 17:05:00,MW,23.01379227
Hucknall,10/11/2023 17:10:00,MW,23.2593361
Hucknall,10/11/2023 17:15:00,MW,23.71324423
Hucknall,10/11/2023 17:20:00,MW,23.956350999999998
Hucknall,10/11/2023 17:25:00,MW,23.67930025
Hucknall,10/11/2023 17:30:00,MW,23.90596015
Hucknall,10/11/2023 17:35:00,MW,23.97586576
Hucknall,10/11/2023 17:40:00,MW,24.032645300000002
Hucknall,10/11/2023 17:45:00,MW,23.9066632
Hucknall,10/11/2023 17:50:00,MW,23.9398743
Hucknall,10/11/2023 17:55:00,MW,24.062975
Hucknall,10/11/2023 18:00:00,MW,24.45978194
Hucknall,10/11/2023 18:05:00,MW,24.4535868
Hucknall,10/11/2023 18:10:00,MW,24.5728833
Hucknall,10/11/2023 18:15:00,MW,24.5574549
Hucknall,10/11/2023 18:20:00,MW,24.32737763
Hucknall,10/11/2023 18:25:00,MW,24.459972840000002
Hucknall,10/11/2023 18:30:00,MW,24.49162917
Hucknall,10/11/2023 18:35:00,MW,24.3110384
Hucknall,10/11/2023 18:40:00,MW,24.3902454
Hucknall,10/11/2023 18:45:00,MW,24.43049814
Hucknall,10/11/2023 18:50:00,MW,24.2810628
Hucknall,10/11/2023 18:55:00,MW,23.58711687
Hucknall,10/11/2023 19:00:00,MW,23.47364084
Hucknall,10/11/2023 19:05:00,MW,23.29873874
Hucknall,10/11/2023 19:10:00,MW,23.152155139999998
Hucknall,10/11/2023 19:15:00,MW,23.1142367
Hucknall,10/11/2023 19:20:00,MW,23.0330571
Hucknall,10/11/2023 19:25:00,MW,22.876249700000002
Hucknall,10/11/2023 19:30:00,MW,22.6233312
Hucknall,10/11/2023 19:35:00,MW,22.3345241
Hucknall,10/11/2023 19:40:00,MW,21.95969724
Hucknall,10/11/2023 19:45:00,MW,21.739884659999998
Hucknall,10/11/2023 19:50:00,MW,21.75820582
Hucknall,10/11/2023 19:55:00,MW,21.92597764
Hucknall,10/11/2023 20:00:00,MW,21.54123677
Hucknall,10/11/2023 20:05:00,MW,21.29741135
Hucknall,10/11/2023 20:10:00,MW,20.997813100000002
Hucknall,10/11/2023 20:15:00,MW,20.4190332
Hucknall,10/11/2023 20:20:00,MW,20.36719343
Hucknall,10/11/2023 20:25:00,MW,20.10995977
Hucknall,10/11/2023 20:30:00,MW,19.902053340000002
Hucknall,10/11/2023 20:35:00,MW,19.62731938
Hucknall,10/11/2023 20:40:00,MW,19.64683986
Hucknall,10/11/2023 20:45:00,MW,19.6508549
Hucknall,10/11/2023 20:50:00,MW,19.5946003
Hucknall,10/11/2023 20:55:00,MW,19.76321876
Hucknall,10/11/2023 21:00:00,MW,19.52639775
Hucknall,10/11/2023 21:05:00,MW,19.128852
Hucknall,10/11/2023 21:10:00,MW,18.8984398
Hucknall,10/11/2023 21:15:00,MW,18.8719794
Hucknall,10/11/2023 21:20:00,MW,18.6159265
Hucknall,10/11/2023 21:25:00,MW,18.50155086
Hucknall,10/11/2023 21:30:00,MW,18.50354605
Hucknall,10/11/2023 21:35:00,MW,18.0972158
Hucknall,10/11/2023 21:40:00,MW,17.7825162
Hucknall,10/11/2023 21:45:00,MW,17.5830625
Hucknall,10/11/2023 21:50:00,MW,17.1875639
Hucknall,10/11/2023 21:55:00,MW,16.99293036
Hucknall,10/11/2023 22:00:00,MW,16.90412165
Hucknall,10/11/2023 22:05:00,MW,16.5646178
Hucknall,10/11/2023 22:10:00,MW,16.4779923
Hucknall,10/11/2023 22:15:00,MW,16.3014196
Hucknall,10/11/2023 22:20:00,MW,16.1447284
Hucknall,10/11/2023 22:25:00,MW,15.97544396
Hucknall,10/11/2023 22:30:00,MW,15.761666049999999
Hucknall,10/11/2023 22:35:00,MW,15.350024900000001
Hucknall,10/11/2023 22:40:00,MW,15.3231892
Hucknall,10/11/2023 22:45:00,MW,15.131475199999999
Hucknall,10/11/2023 22:50:00,MW,14.996273200000001
Hucknall,10/11/2023 22:55:00,MW,14.87221356
Hucknall,10/11/2023 23:00:00,MW,14.82281795
Hucknall,10/11/2023 23:05:00,MW,14.136945200000001
Hucknall,10/11/2023 23:10:00,MW,13.717719
Hucknall,10/11/2023 23:15:00,MW,13.6498232
Hucknall,10/11/2023 23:20:00,MW,13.4834995
Hucknall,10/11/2023 23:25:00,MW,13.143064560000001
Hucknall,10/11/2023 23:30:00,MW,13.34537783
Hucknall,10/11/2023 23:35:00,MW,13.19839297
Hucknall,10/11/2023 23:40:00,MW,12.999494239999999
Hucknall,10/11/2023 23:45:00,MW,12.936469899999999
Hucknall,10/11/2023 23:50:00,MW,12.83407665
Hucknall,10/11/2023 23:55:00,MW,12.8642393
