site,time,unit,value
Tavistock,2024-05-04T00:05:00+01:00,MVA,3.785
Tavistock,2024-05-04T00:10:00+01:00,MVA,3.7929999999999997
Tavistock,2024-05-04T00:15:00+01:00,MVA,3.683
Tavistock,2024-05-04T00:20:00+01:00,MVA,3.665
Tavistock,2024-05-04T00:25:00+01:00,MVA,3.729
Tavistock,2024-05-04T00:30:00+01:00,MVA,3.791
Tavistock,2024-05-04T00:35:00+01:00,MVA,3.835
Tavistock,2024-05-04T00:40:00+01:00,MVA,3.7220000000000004
Tavistock,2024-05-04T00:45:00+01:00,MVA,3.609
Tavistock,2024-05-04T00:50:00+01:00,MVA,3.613
Tavistock,2024-05-04T00:55:00+01:00,MVA,3.694
Tavistock,2024-05-04T01:00:00+01:00,MVA,3.856
Tavistock,2024-05-04T01:05:00+01:00,MVA,4.228
Tavistock,2024-05-04T01:10:00+01:00,MVA,4.1899999999999995
Tavistock,2024-05-04T01:15:00+01:00,MVA,4.211
Tavistock,2024-05-04T01:20:00+01:00,MVA,4.3
Tavistock,2024-05-04T01:25:00+01:00,MVA,4.329000000000001
Tavistock,2024-05-04T01:30:00+01:00,MVA,4.323
Tavistock,2024-05-04T01:35:00+01:00,MVA,4.390000000000001
Tavistock,2024-05-04T01:40:00+01:00,MVA,4.468
Tavistock,2024-05-04T01:45:00+01:00,MVA,4.372999999999999
Tavistock,2024-05-04T01:50:00+01:00,MVA,4.224
Tavistock,2024-05-04T01:55:00+01:00,MVA,4.106
Tavistock,2024-05-04T02:00:00+01:00,MVA,4.156000000000001
Tavistock,2024-05-04T02:05:00+01:00,MVA,4.15
Tavistock,2024-05-04T02:10:00+01:00,MVA,4.096
Tavistock,2024-05-04T02:15:00+01:00,MVA,4.042
Tavistock,2024-05-04T02:20:00+01:00,MVA,4.005
Tavistock,2024-05-04T02:25:00+01:00,MVA,4.05
Tavistock,2024-05-04T02:30:00+01:00,MVA,4.184
Tavistock,2024-05-04T02:35:00+01:00,MVA,4.061
Tavistock,2024-05-04T02:40:00+01:00,MVA,3.931
Tavistock,2024-05-04T02:45:00+01:00,MVA,3.8259999999999996
Tavistock,2024-05-04T02:50:00+01:00,MVA,3.792
Tavistock,2024-05-04T02:55:00+01:00,MVA,3.761
Tavistock,2024-05-04T03:00:00+01:00,MVA,3.677
Tavistock,2024-05-04T03:05:00+01:00,MVA,3.689
Tavistock,2024-05-04T03:10:00+01:00,MVA,3.675
Tavistock,2024-05-04T03:15:00+01:00,MVA,3.66
Tavistock,2024-05-04T03:20:00+01:00,MVA,3.646
Tavistock,2024-05-04T03:25:00+01:00,MVA,3.6310000000000002
Tavistock,2024-05-04T03:30:00+01:00,MVA,3.617
Tavistock,2024-05-04T03:35:00+01:00,MVA,3.6029999999999998
Tavistock,2024-05-04T03:40:00+01:00,MVA,3.588
Tavistock,2024-05-04T03:45:00+01:00,MVA,3.573
Tavistock,2024-05-04T03:50:00+01:00,MVA,3.559
Tavistock,2024-05-04T03:55:00+01:00,MVA,3.545
Tavistock,2024-05-04T04:00:00+01:00,MVA,3.561
Tavistock,2024-05-04T04:05:00+01:00,MVA,3.718
Tavistock,2024-05-04T04:10:00+01:00,MVA,3.723
Tavistock,2024-05-04T04:15:00+01:00,MVA,3.574
Tavistock,2024-05-04T04:20:00+01:00,MVA,3.625
Tavistock,2024-05-04T04:25:00+01:00,MVA,3.646
Tavistock,2024-05-04T04:30:00+01:00,MVA,3.5759999999999996
Tavistock,2024-05-04T04:35:00+01:00,MVA,3.43
Tavistock,2024-05-04T04:40:00+01:00,MVA,3.448
Tavistock,2024-05-04T04:45:00+01:00,MVA,3.542
Tavistock,2024-05-04T04:50:00+01:00,MVA,3.6079999999999997
Tavistock,2024-05-04T04:55:00+01:00,MVA,3.507
Tavistock,2024-05-04T05:00:00+01:00,MVA,3.387
Tavistock,2024-05-04T05:05:00+01:00,MVA,3.496
Tavistock,2024-05-04T05:10:00+01:00,MVA,3.5709999999999997
Tavistock,2024-05-04T05:15:00+01:00,MVA,3.6239999999999997
Tavistock,2024-05-04T05:20:00+01:00,MVA,3.66
Tavistock,2024-05-04T05:25:00+01:00,MVA,3.697
Tavistock,2024-05-04T05:30:00+01:00,MVA,3.733
Tavistock,2024-05-04T05:35:00+01:00,MVA,3.759
Tavistock,2024-05-04T05:40:00+01:00,MVA,3.692
Tavistock,2024-05-04T05:45:00+01:00,MVA,3.706
Tavistock,2024-05-04T05:50:00+01:00,MVA,3.7750000000000004
Tavistock,2024-05-04T05:55:00+01:00,MVA,3.856
Tavistock,2024-05-04T06:00:00+01:00,MVA,3.949
Tavistock,2024-05-04T06:05:00+01:00,MVA,3.9720000000000004
Tavistock,2024-05-04T06:10:00+01:00,MVA,4.022
Tavistock,2024-05-04T06:15:00+01:00,MVA,4.102
Tavistock,2024-05-04T06:20:00+01:00,MVA,4.214
Tavistock,2024-05-04T06:25:00+01:00,MVA,4.123
Tavistock,2024-05-04T06:30:00+01:00,MVA,4.204
Tavistock,2024-05-04T06:35:00+01:00,MVA,4.341
Tavistock,2024-05-04T06:40:00+01:00,MVA,4.364
Tavistock,2024-05-04T06:45:00+01:00,MVA,4.3260000000000005
Tavistock,2024-05-04T06:50:00+01:00,MVA,4.379
Tavistock,2024-05-04T06:55:00+01:00,MVA,4.522
Tavistock,2024-05-04T07:00:00+01:00,MVA,4.636
Tavistock,2024-05-04T07:05:00+01:00,MVA,4.636
Tavistock,2024-05-04T07:10:00+01:00,MVA,4.747
Tavistock,2024-05-04T07:15:00+01:00,MVA,4.840999999999999
Tavistock,2024-05-04T07:20:00+01:00,MVA,4.753
Tavistock,2024-05-04T07:25:00+01:00,MVA,4.682
Tavistock,2024-05-04T07:30:00+01:00,MVA,4.7780000000000005
Tavistock,2024-05-04T07:35:00+01:00,MVA,4.886
Tavistock,2024-05-04T07:40:00+01:00,MVA,4.795999999999999
Tavistock,2024-05-04T07:45:00+01:00,MVA,4.917
Tavistock,2024-05-04T07:50:00+01:00,MVA,4.8740000000000006
Tavistock,2024-05-04T07:55:00+01:00,MVA,5.039
Tavistock,2024-05-04T08:00:00+01:00,MVA,4.925
Tavistock,2024-05-04T08:05:00+01:00,MVA,4.909
Tavistock,2024-05-04T08:10:00+01:00,MVA,4.942
Tavistock,2024-05-04T08:15:00+01:00,MVA,5.0760000000000005
Tavistock,2024-05-04T08:20:00+01:00,MVA,5.132
Tavistock,2024-05-04T08:25:00+01:00,MVA,4.974
Tavistock,2024-05-04T08:30:00+01:00,MVA,4.948
Tavistock,2024-05-04T08:35:00+01:00,MVA,4.878
Tavistock,2024-05-04T08:40:00+01:00,MVA,4.755
Tavistock,2024-05-04T08:45:00+01:00,MVA,4.6370000000000005
Tavistock,2024-05-04T08:50:00+01:00,MVA,4.6739999999999995
Tavistock,2024-05-04T08:55:00+01:00,MVA,4.558
Tavistock,2024-05-04T09:00:00+01:00,MVA,4.484999999999999
Tavistock,2024-05-04T09:05:00+01:00,MVA,4.558
Tavistock,2024-05-04T09:10:00+01:00,MVA,4.627000000000001
Tavistock,2024-05-04T09:15:00+01:00,MVA,4.534
Tavistock,2024-05-04T09:20:00+01:00,MVA,4.447
Tavistock,2024-05-04T09:25:00+01:00,MVA,4.4399999999999995
Tavistock,2024-05-04T09:30:00+01:00,MVA,4.2669999999999995
Tavistock,2024-05-04T09:35:00+01:00,MVA,4.1579999999999995
Tavistock,2024-05-04T09:40:00+01:00,MVA,4.342
Tavistock,2024-05-04T09:45:00+01:00,MVA,4.339
Tavistock,2024-05-04T09:50:00+01:00,MVA,4.109
Tavistock,2024-05-04T09:55:00+01:00,MVA,4.256
Tavistock,2024-05-04T10:00:00+01:00,MVA,4.328
Tavistock,2024-05-04T10:05:00+01:00,MVA,4.0009999999999994
Tavistock,2024-05-04T10:10:00+01:00,MVA,3.675
Tavistock,2024-05-04T10:15:00+01:00,MVA,3.525
Tavistock,2024-05-04T10:20:00+01:00,MVA,3.552
Tavistock,2024-05-04T10:25:00+01:00,MVA,3.7729999999999997
Tavistock,2024-05-04T10:30:00+01:00,MVA,3.707
Tavistock,2024-05-04T10:35:00+01:00,MVA,3.582
Tavistock,2024-05-04T10:40:00+01:00,MVA,3.6340000000000003
Tavistock,2024-05-04T10:45:00+01:00,MVA,3.628
Tavistock,2024-05-04T10:50:00+01:00,MVA,3.556
Tavistock,2024-05-04T10:55:00+01:00,MVA,3.6029999999999998
Tavistock,2024-05-04T11:00:00+01:00,MVA,3.7409999999999997
Tavistock,2024-05-04T11:05:00+01:00,MVA,3.887
Tavistock,2024-05-04T11:10:00+01:00,MVA,3.899
Tavistock,2024-05-04T11:15:00+01:00,MVA,3.9939999999999998
Tavistock,2024-05-04T11:20:00+01:00,MVA,4.183
Tavistock,2024-05-04T11:25:00+01:00,MVA,4.287
Tavistock,2024-05-04T11:30:00+01:00,MVA,4.414
Tavistock,2024-05-04T11:35:00+01:00,MVA,4.296
Tavistock,2024-05-04T11:40:00+01:00,MVA,3.847
Tavistock,2024-05-04T11:45:00+01:00,MVA,3.721
Tavistock,2024-05-04T11:50:00+01:00,MVA,3.836
Tavistock,2024-05-04T11:55:00+01:00,MVA,3.865
Tavistock,2024-05-04T12:00:00+01:00,MVA,3.733
Tavistock,2024-05-04T12:05:00+01:00,MVA,3.669
Tavistock,2024-05-04T12:10:00+01:00,MVA,3.678
Tavistock,2024-05-04T12:15:00+01:00,MVA,3.864
Tavistock,2024-05-04T12:20:00+01:00,MVA,4.029999999999999
Tavistock,2024-05-04T12:25:00+01:00,MVA,4.085
Tavistock,2024-05-04T12:30:00+01:00,MVA,3.957
Tavistock,2024-05-04T12:35:00+01:00,MVA,3.965
Tavistock,2024-05-04T12:40:00+01:00,MVA,3.833
Tavistock,2024-05-04T12:45:00+01:00,MVA,3.8529999999999998
Tavistock,2024-05-04T12:50:00+01:00,MVA,4.134
Tavistock,2024-05-04T12:55:00+01:00,MVA,3.9379999999999997
Tavistock,2024-05-04T13:00:00+01:00,MVA,4.2330000000000005
Tavistock,2024-05-04T13:05:00+01:00,MVA,4.1690000000000005
Tavistock,2024-05-04T13:10:00+01:00,MVA,3.935
Tavistock,2024-05-04T13:15:00+01:00,MVA,4.286
Tavistock,2024-05-04T13:20:00+01:00,MVA,4.074
Tavistock,2024-05-04T13:25:00+01:00,MVA,3.6799999999999997
Tavistock,2024-05-04T13:30:00+01:00,MVA,3.524
Tavistock,2024-05-04T13:35:00+01:00,MVA,3.159
Tavistock,2024-05-04T13:40:00+01:00,MVA,3.186
Tavistock,2024-05-04T13:45:00+01:00,MVA,3.091
Tavistock,2024-05-04T13:50:00+01:00,MVA,2.903
Tavistock,2024-05-04T13:55:00+01:00,MVA,2.7110000000000003
Tavistock,2024-05-04T14:00:00+01:00,MVA,2.233
Tavistock,2024-05-04T14:05:00+01:00,MVA,2.2350000000000003
Tavistock,2024-05-04T14:10:00+01:00,MVA,2.357
Tavistock,2024-05-04T14:15:00+01:00,MVA,2.506
Tavistock,2024-05-04T14:20:00+01:00,MVA,2.489
Tavistock,2024-05-04T14:25:00+01:00,MVA,2.1870000000000003
Tavistock,2024-05-04T14:30:00+01:00,MVA,2.0999999999999996
Tavistock,2024-05-04T14:35:00+01:00,MVA,2.2190000000000003
Tavistock,2024-05-04T14:40:00+01:00,MVA,2.335
Tavistock,2024-05-04T14:45:00+01:00,MVA,2.302
Tavistock,2024-05-04T14:50:00+01:00,MVA,2.7670000000000003
Tavistock,2024-05-04T14:55:00+01:00,MVA,2.641
Tavistock,2024-05-04T15:00:00+01:00,MVA,2.819
Tavistock,2024-05-04T15:05:00+01:00,MVA,3.151
Tavistock,2024-05-04T15:10:00+01:00,MVA,3.246
Tavistock,2024-05-04T15:15:00+01:00,MVA,3.2030000000000003
Tavistock,2024-05-04T15:20:00+01:00,MVA,3.487
Tavistock,2024-05-04T15:25:00+01:00,MVA,3.5119999999999996
Tavistock,2024-05-04T15:30:00+01:00,MVA,3.404
Tavistock,2024-05-04T15:35:00+01:00,MVA,3.575
Tavistock,2024-05-04T15:40:00+01:00,MVA,3.3659999999999997
Tavistock,2024-05-04T15:45:00+01:00,MVA,3.218
Tavistock,2024-05-04T15:50:00+01:00,MVA,3.248
Tavistock,2024-05-04T15:55:00+01:00,MVA,3.1719999999999997
Tavistock,2024-05-04T16:00:00+01:00,MVA,3.028
Tavistock,2024-05-04T16:05:00+01:00,MVA,2.996
Tavistock,2024-05-04T16:10:00+01:00,MVA,2.928
Tavistock,2024-05-04T16:15:00+01:00,MVA,3.143
Tavistock,2024-05-04T16:20:00+01:00,MVA,3.278
Tavistock,2024-05-04T16:25:00+01:00,MVA,3.2969999999999997
Tavistock,2024-05-04T16:30:00+01:00,MVA,3.197
Tavistock,2024-05-04T16:35:00+01:00,MVA,3.223
Tavistock,2024-05-04T16:40:00+01:00,MVA,3.265
Tavistock,2024-05-04T16:45:00+01:00,MVA,3.114
Tavistock,2024-05-04T16:50:00+01:00,MVA,3.332
Tavistock,2024-05-04T16:55:00+01:00,MVA,3.7809999999999997
Tavistock,2024-05-04T17:00:00+01:00,MVA,3.682
Tavistock,2024-05-04T17:05:00+01:00,MVA,3.793
Tavistock,2024-05-04T17:10:00+01:00,MVA,3.976
Tavistock,2024-05-04T17:15:00+01:00,MVA,4.245
Tavistock,2024-05-04T17:20:00+01:00,MVA,4.432
Tavistock,2024-05-04T17:25:00+01:00,MVA,4.458
Tavistock,2024-05-04T17:30:00+01:00,MVA,4.708
Tavistock,2024-05-04T17:35:00+01:00,MVA,4.948
Tavistock,2024-05-04T17:40:00+01:00,MVA,5.041
Tavistock,2024-05-04T17:45:00+01:00,MVA,5.219
Tavistock,2024-05-04T17:50:00+01:00,MVA,5.553
Tavistock,2024-05-04T17:55:00+01:00,MVA,5.527
Tavistock,2024-05-04T18:00:00+01:00,MVA,5.599
Tavistock,2024-05-04T18:05:00+01:00,MVA,5.6739999999999995
Tavistock,2024-05-04T18:10:00+01:00,MVA,5.754
Tavistock,2024-05-04T18:15:00+01:00,MVA,5.953
Tavistock,2024-05-04T18:20:00+01:00,MVA,5.965
Tavistock,2024-05-04T18:25:00+01:00,MVA,5.801
Tavistock,2024-05-04T18:30:00+01:00,MVA,5.699
Tavistock,2024-05-04T18:35:00+01:00,MVA,5.631
Tavistock,2024-05-04T18:40:00+01:00,MVA,5.577
Tavistock,2024-05-04T18:45:00+01:00,MVA,5.519
Tavistock,2024-05-04T18:50:00+01:00,MVA,5.486
Tavistock,2024-05-04T18:55:00+01:00,MVA,5.4399999999999995
Tavistock,2024-05-04T19:00:00+01:00,MVA,5.301
Tavistock,2024-05-04T19:05:00+01:00,MVA,5.37
Tavistock,2024-05-04T19:10:00+01:00,MVA,5.484
Tavistock,2024-05-04T19:15:00+01:00,MVA,5.364
Tavistock,2024-05-04T19:20:00+01:00,MVA,5.316
Tavistock,2024-05-04T19:25:00+01:00,MVA,5.397
Tavistock,2024-05-04T19:30:00+01:00,MVA,5.427
Tavistock,2024-05-04T19:35:00+01:00,MVA,5.527
Tavistock,2024-05-04T19:40:00+01:00,MVA,5.583
Tavistock,2024-05-04T19:45:00+01:00,MVA,5.668
Tavistock,2024-05-04T19:50:00+01:00,MVA,5.766
Tavistock,2024-05-04T19:55:00+01:00,MVA,5.795
Tavistock,2024-05-04T20:00:00+01:00,MVA,5.8260000000000005
Tavistock,2024-05-04T20:05:00+01:00,MVA,5.92
Tavistock,2024-05-04T20:10:00+01:00,MVA,5.898
Tavistock,2024-05-04T20:15:00+01:00,MVA,5.931
Tavistock,2024-05-04T20:20:00+01:00,MVA,5.845
Tavistock,2024-05-04T20:25:00+01:00,MVA,5.771
Tavistock,2024-05-04T20:30:00+01:00,MVA,5.796
Tavistock,2024-05-04T20:35:00+01:00,MVA,5.838
Tavistock,2024-05-04T20:40:00+01:00,MVA,5.852
Tavistock,2024-05-04T20:45:00+01:00,MVA,5.764
Tavistock,2024-05-04T20:50:00+01:00,MVA,5.821
Tavistock,2024-05-04T20:55:00+01:00,MVA,5.8759999999999994
Tavistock,2024-05-04T21:00:00+01:00,MVA,5.715999999999999
Tavistock,2024-05-04T21:05:00+01:00,MVA,5.609999999999999
Tavistock,2024-05-04T21:10:00+01:00,MVA,5.451
Tavistock,2024-05-04T21:15:00+01:00,MVA,5.327999999999999
Tavistock,2024-05-04T21:20:00+01:00,MVA,5.205
Tavistock,2024-05-04T21:25:00+01:00,MVA,5.1
Tavistock,2024-05-04T21:30:00+01:00,MVA,5.026
Tavistock,2024-05-04T21:35:00+01:00,MVA,4.962
Tavistock,2024-05-04T21:40:00+01:00,MVA,4.939
Tavistock,2024-05-04T21:45:00+01:00,MVA,4.96
Tavistock,2024-05-04T21:50:00+01:00,MVA,4.913
Tavistock,2024-05-04T21:55:00+01:00,MVA,4.879
Tavistock,2024-05-04T22:00:00+01:00,MVA,4.854
Tavistock,2024-05-04T22:05:00+01:00,MVA,4.734999999999999
Tavistock,2024-05-04T22:10:00+01:00,MVA,4.664
Tavistock,2024-05-04T22:15:00+01:00,MVA,4.638
Tavistock,2024-05-04T22:20:00+01:00,MVA,4.65
Tavistock,2024-05-04T22:25:00+01:00,MVA,4.662
Tavistock,2024-05-04T22:30:00+01:00,MVA,4.654999999999999
Tavistock,2024-05-04T22:35:00+01:00,MVA,4.587
Tavistock,2024-05-04T22:40:00+01:00,MVA,4.517
Tavistock,2024-05-04T22:45:00+01:00,MVA,4.473000000000001
Tavistock,2024-05-04T22:50:00+01:00,MVA,4.432
Tavistock,2024-05-04T22:55:00+01:00,MVA,4.392
Tavistock,2024-05-04T23:00:00+01:00,MVA,4.352
Tavistock,2024-05-04T23:05:00+01:00,MVA,4.312
Tavistock,2024-05-04T23:10:00+01:00,MVA,4.372
Tavistock,2024-05-04T23:15:00+01:00,MVA,4.354
Tavistock,2024-05-04T23:20:00+01:00,MVA,4.234
Tavistock,2024-05-04T23:25:00+01:00,MVA,4.139
Tavistock,2024-05-04T23:30:00+01:00,MVA,4.038
Tavistock,2024-05-04T23:35:00+01:00,MVA,3.927
Tavistock,2024-05-04T23:40:00+01:00,MVA,3.82
Tavistock,2024-05-04T23:45:00+01:00,MVA,3.7030000000000003
Tavistock,2024-05-04T23:50:00+01:00,MVA,3.551
Tavistock,2024-05-04T23:55:00+01:00,MVA,3.45
Tavistock,2024-05-05T00:00:00+01:00,MVA,3.5060000000000002
