Site Name,DateTime,Units,Value
Bridgend,2024-03-11T00:05:00+00:00,MW,-0.07099999999999894
Bridgend,2024-03-11T00:10:00+00:00,MW,-0.0569999999999998
Bridgend,2024-03-11T00:15:00+00:00,MW,-0.04800000000000132
Bridgend,2024-03-11T00:20:00+00:00,MW,0.12199999999999908
Bridgend,2024-03-11T00:25:00+00:00,MW,-0.015999999999999737
Bridgend,2024-03-11T00:30:00+00:00,MW,-0.14500000000000055
Bridgend,2024-03-11T00:35:00+00:00,MW,-0.43499999999999983
Bridgend,2024-03-11T00:40:00+00:00,MW,-0.3350000000000008
Bridgend,2024-03-11T00:45:00+00:00,MW,-0.2680000000000007
Bridgend,2024-03-11T00:50:00+00:00,MW,-0.6799999999999992
Bridgend,2024-03-11T00:55:00+00:00,MW,-0.6350000000000017
Bridgend,2024-03-11T01:00:00+00:00,MW,-0.6309999999999997
Bridgend,2024-03-11T01:05:00+00:00,MW,-0.7609999999999999
Bridgend,2024-03-11T01:10:00+00:00,MW,-0.9239999999999996
Bridgend,2024-03-11T01:15:00+00:00,MW,-1.1599999999999997
Bridgend,2024-03-11T01:20:00+00:00,MW,-0.9460000000000012
Bridgend,2024-03-11T01:25:00+00:00,MW,-0.47200000000000175
Bridgend,2024-03-11T01:30:00+00:00,MW,-0.46999999999999853
Bridgend,2024-03-11T01:35:00+00:00,MW,-0.47099999999999964
Bridgend,2024-03-11T01:40:00+00:00,MW,-0.5539999999999992
Bridgend,2024-03-11T01:45:00+00:00,MW,-0.42500000000000004
Bridgend,2024-03-11T01:50:00+00:00,MW,-0.28699999999999937
Bridgend,2024-03-11T01:55:00+00:00,MW,-0.27799999999999947
Bridgend,2024-03-11T02:00:00+00:00,MW,-0.35699999999999876
Bridgend,2024-03-11T02:05:00+00:00,MW,-0.3579999999999992
Bridgend,2024-03-11T02:10:00+00:00,MW,-0.3250000000000002
Bridgend,2024-03-11T02:15:00+00:00,MW,-0.39700000000000035
Bridgend,2024-03-11T02:20:00+00:00,MW,-0.2700000000000019
Bridgend,2024-03-11T02:25:00+00:00,MW,-0.19800000000000145
Bridgend,2024-03-11T02:30:00+00:00,MW,-0.14199999999999974
Bridgend,2024-03-11T02:35:00+00:00,MW,-0.16899999999999943
Bridgend,2024-03-11T02:40:00+00:00,MW,-0.15600000000000055
Bridgend,2024-03-11T02:45:00+00:00,MW,-0.23499999999999985
Bridgend,2024-03-11T02:50:00+00:00,MW,-0.4429999999999993
Bridgend,2024-03-11T02:55:00+00:00,MW,-0.41000000000000025
Bridgend,2024-03-11T03:00:00+00:00,MW,-0.485
Bridgend,2024-03-11T03:05:00+00:00,MW,-0.3390000000000004
Bridgend,2024-03-11T03:10:00+00:00,MW,-0.1740000000000006
Bridgend,2024-03-11T03:15:00+00:00,MW,-0.1360000000000006
Bridgend,2024-03-11T03:20:00+00:00,MW,-0.07699999999999886
Bridgend,2024-03-11T03:25:00+00:00,MW,0.01099999999999976
Bridgend,2024-03-11T03:30:00+00:00,MW,-0.1460000000000005
Bridgend,2024-03-11T03:35:00+00:00,MW,-0.13799999999999985
Bridgend,2024-03-11T03:40:00+00:00,MW,-0.1310000000000004
Bridgend,2024-03-11T03:45:00+00:00,MW,-0.21000000000000069
Bridgend,2024-03-11T03:50:00+00:00,MW,-0.19599999999999979
Bridgend,2024-03-11T03:55:00+00:00,MW,0.041999999999999524
Bridgend,2024-03-11T04:00:00+00:00,MW,-0.02699999999999976
Bridgend,2024-03-11T04:05:00+00:00,MW,-0.0789999999999996
Bridgend,2024-03-11T04:10:00+00:00,MW,-0.15700000000000044
Bridgend,2024-03-11T04:15:00+00:00,MW,-0.24799999999999908
Bridgend,2024-03-11T04:20:00+00:00,MW,-0.166
Bridgend,2024-03-11T04:25:00+00:00,MW,-0.16799999999999946
Bridgend,2024-03-11T04:30:00+00:00,MW,-0.20000000000000062
Bridgend,2024-03-11T04:35:00+00:00,MW,-0.2660000000000001
Bridgend,2024-03-11T04:40:00+00:00,MW,-0.22500000000000087
Bridgend,2024-03-11T04:45:00+00:00,MW,-0.18400000000000039
Bridgend,2024-03-11T04:50:00+00:00,MW,-0.06800000000000041
Bridgend,2024-03-11T04:55:00+00:00,MW,-0.04400000000000061
Bridgend,2024-03-11T05:00:00+00:00,MW,-0.1950000000000001
Bridgend,2024-03-11T05:05:00+00:00,MW,-0.1429999999999995
Bridgend,2024-03-11T05:10:00+00:00,MW,-0.18899999999999909
Bridgend,2024-03-11T05:15:00+00:00,MW,-0.21099999999999902
Bridgend,2024-03-11T05:20:00+00:00,MW,-0.09199999999999947
Bridgend,2024-03-11T05:25:00+00:00,MW,-0.06700000000000056
Bridgend,2024-03-11T05:30:00+00:00,MW,-0.25899999999999973
Bridgend,2024-03-11T05:35:00+00:00,MW,-0.01000000000000062
Bridgend,2024-03-11T05:40:00+00:00,MW,0.011999999999999386
Bridgend,2024-03-11T05:45:00+00:00,MW,-0.018999999999997866
Bridgend,2024-03-11T05:50:00+00:00,MW,-0.08899999999999993
Bridgend,2024-03-11T05:55:00+00:00,MW,-0.05299999999999977
Bridgend,2024-03-11T06:00:00+00:00,MW,0.018000000000001078
Bridgend,2024-03-11T06:05:00+00:00,MW,0.01800000000000109
Bridgend,2024-03-11T06:10:00+00:00,MW,-0.04100000000000117
Bridgend,2024-03-11T06:15:00+00:00,MW,-0.19900000000000184
Bridgend,2024-03-11T06:20:00+00:00,MW,-0.16400000000000114
Bridgend,2024-03-11T06:25:00+00:00,MW,-0.043999999999999574
Bridgend,2024-03-11T06:30:00+00:00,MW,-0.24000000000000052
Bridgend,2024-03-11T06:35:00+00:00,MW,-0.07100000000000178
Bridgend,2024-03-11T06:40:00+00:00,MW,-0.17100000000000032
Bridgend,2024-03-11T06:45:00+00:00,MW,-0.22299999999999814
Bridgend,2024-03-11T06:50:00+00:00,MW,-0.14700000000000182
Bridgend,2024-03-11T06:55:00+00:00,MW,-0.20899999999999763
Bridgend,2024-03-11T07:00:00+00:00,MW,-0.2910000000000016
Bridgend,2024-03-11T07:05:00+00:00,MW,-0.3920000000000026
Bridgend,2024-03-11T07:10:00+00:00,MW,-0.2559999999999987
Bridgend,2024-03-11T07:15:00+00:00,MW,-0.3900000000000016
Bridgend,2024-03-11T07:20:00+00:00,MW,-0.26800000000000024
Bridgend,2024-03-11T07:25:00+00:00,MW,-0.19899999999999943
Bridgend,2024-03-11T07:30:00+00:00,MW,-0.3050000000000009
Bridgend,2024-03-11T07:35:00+00:00,MW,-0.42800000000000094
Bridgend,2024-03-11T07:40:00+00:00,MW,-0.4789999999999988
Bridgend,2024-03-11T07:45:00+00:00,MW,-0.48500000000000093
Bridgend,2024-03-11T07:50:00+00:00,MW,-0.5350000000000001
Bridgend,2024-03-11T07:55:00+00:00,MW,-0.5900000000000002
Bridgend,2024-03-11T08:00:00+00:00,MW,-0.609000000000002
Bridgend,2024-03-11T08:05:00+00:00,MW,-0.5849999999999995
Bridgend,2024-03-11T08:10:00+00:00,MW,-0.4140000000000007
Bridgend,2024-03-11T08:15:00+00:00,MW,-0.24899999999999672
Bridgend,2024-03-11T08:20:00+00:00,MW,0.08499999999999899
Bridgend,2024-03-11T08:25:00+00:00,MW,-0.18099999999999863
Bridgend,2024-03-11T08:30:00+00:00,MW,-0.1039999999999992
Bridgend,2024-03-11T08:35:00+00:00,MW,-0.03900000000000054
Bridgend,2024-03-11T08:40:00+00:00,MW,-0.0020000000000010842
Bridgend,2024-03-11T08:45:00+00:00,MW,0.02700000000000144
Bridgend,2024-03-11T08:50:00+00:00,MW,-0.2609999999999999
Bridgend,2024-03-11T08:55:00+00:00,MW,-0.2690000000000011
Bridgend,2024-03-11T09:00:00+00:00,MW,-0.3570000000000007
Bridgend,2024-03-11T09:05:00+00:00,MW,-0.6220000000000021
Bridgend,2024-03-11T09:10:00+00:00,MW,-0.6409999999999996
Bridgend,2024-03-11T09:15:00+00:00,MW,-0.5339999999999993
Bridgend,2024-03-11T09:20:00+00:00,MW,-0.8989999999999986
Bridgend,2024-03-11T09:25:00+00:00,MW,-0.9900000000000013
Bridgend,2024-03-11T09:30:00+00:00,MW,-0.9660000000000009
Bridgend,2024-03-11T09:35:00+00:00,MW,-1.11
Bridgend,2024-03-11T09:40:00+00:00,MW,-1.198
Bridgend,2024-03-11T09:45:00+00:00,MW,-1.4479999999999995
Bridgend,2024-03-11T09:50:00+00:00,MW,-1.3639999999999979
Bridgend,2024-03-11T09:55:00+00:00,MW,-1.3420000000000007
Bridgend,2024-03-11T10:00:00+00:00,MW,-1.6169999999999998
Bridgend,2024-03-11T10:05:00+00:00,MW,-2.215000000000001
Bridgend,2024-03-11T10:10:00+00:00,MW,-2.5749999999999997
Bridgend,2024-03-11T10:15:00+00:00,MW,-4.332999999999998
Bridgend,2024-03-11T10:20:00+00:00,MW,-3.821999999999998
Bridgend,2024-03-11T10:25:00+00:00,MW,-5.191999999999999
Bridgend,2024-03-11T10:30:00+00:00,MW,-3.830999999999998
Bridgend,2024-03-11T10:35:00+00:00,MW,-3.361
Bridgend,2024-03-11T10:40:00+00:00,MW,-2.4699999999999998
Bridgend,2024-03-11T10:45:00+00:00,MW,-1.8460000000000025
Bridgend,2024-03-11T10:50:00+00:00,MW,-1.3720000000000003
Bridgend,2024-03-11T10:55:00+00:00,MW,-1.3990000000000007
Bridgend,2024-03-11T11:00:00+00:00,MW,-1.0350000000000004
Bridgend,2024-03-11T11:05:00+00:00,MW,-1.4100000000000017
Bridgend,2024-03-11T11:10:00+00:00,MW,-1.259
Bridgend,2024-03-11T11:15:00+00:00,MW,-1.2120000000000006
Bridgend,2024-03-11T11:20:00+00:00,MW,-1.178000000000001
Bridgend,2024-03-11T11:25:00+00:00,MW,-0.9910000000000013
Bridgend,2024-03-11T11:30:00+00:00,MW,-0.843
Bridgend,2024-03-11T11:35:00+00:00,MW,-0.7490000000000007
Bridgend,2024-03-11T11:40:00+00:00,MW,-0.7500000000000004
Bridgend,2024-03-11T11:45:00+00:00,MW,-0.6960000000000023
Bridgend,2024-03-11T11:50:00+00:00,MW,-0.8299999999999998
Bridgend,2024-03-11T11:55:00+00:00,MW,-0.8520000000000008
Bridgend,2024-03-11T12:00:00+00:00,MW,-1.1129999999999995
Bridgend,2024-03-11T12:05:00+00:00,MW,-1.3630000000000007
Bridgend,2024-03-11T12:10:00+00:00,MW,-1.6939999999999977
Bridgend,2024-03-11T12:15:00+00:00,MW,-1.7189999999999996
Bridgend,2024-03-11T12:20:00+00:00,MW,-2.021000000000001
Bridgend,2024-03-11T12:25:00+00:00,MW,-2.3910000000000013
Bridgend,2024-03-11T12:30:00+00:00,MW,-2.330999999999997
Bridgend,2024-03-11T12:35:00+00:00,MW,-2.034
Bridgend,2024-03-11T12:40:00+00:00,MW,-2.0139999999999993
Bridgend,2024-03-11T12:45:00+00:00,MW,-1.7850000000000006
Bridgend,2024-03-11T12:50:00+00:00,MW,-1.844999999999998
Bridgend,2024-03-11T12:55:00+00:00,MW,-1.690999999999998
Bridgend,2024-03-11T13:00:00+00:00,MW,-1.926000000000003
Bridgend,2024-03-11T13:05:00+00:00,MW,-2.186999999999998
Bridgend,2024-03-11T13:10:00+00:00,MW,-2.9349999999999983
Bridgend,2024-03-11T13:15:00+00:00,MW,-3.927000000000002
Bridgend,2024-03-11T13:20:00+00:00,MW,-3.9670000000000014
Bridgend,2024-03-11T13:25:00+00:00,MW,-3.943
Bridgend,2024-03-11T13:30:00+00:00,MW,-4.8340000000000005
Bridgend,2024-03-11T13:35:00+00:00,MW,-3.138000000000001
Bridgend,2024-03-11T13:40:00+00:00,MW,-3.068000000000002
Bridgend,2024-03-11T13:45:00+00:00,MW,-2.6890000000000005
Bridgend,2024-03-11T13:50:00+00:00,MW,-2.5349999999999993
Bridgend,2024-03-11T13:55:00+00:00,MW,-1.987000000000002
Bridgend,2024-03-11T14:00:00+00:00,MW,-2.083
Bridgend,2024-03-11T14:05:00+00:00,MW,-3.357
Bridgend,2024-03-11T14:10:00+00:00,MW,-2.4600000000000013
Bridgend,2024-03-11T14:15:00+00:00,MW,-2.935000000000001
Bridgend,2024-03-11T14:20:00+00:00,MW,-1.5220000000000011
Bridgend,2024-03-11T14:25:00+00:00,MW,-0.8800000000000014
Bridgend,2024-03-11T14:30:00+00:00,MW,-0.5119999999999998
Bridgend,2024-03-11T14:35:00+00:00,MW,-0.363
Bridgend,2024-03-11T14:40:00+00:00,MW,-0.03300000000000079
Bridgend,2024-03-11T14:45:00+00:00,MW,0.09400000000000028
Bridgend,2024-03-11T14:50:00+00:00,MW,0.007000000000000894
Bridgend,2024-03-11T14:55:00+00:00,MW,-0.2620000000000017
Bridgend,2024-03-11T15:00:00+00:00,MW,-0.8500000000000004
Bridgend,2024-03-11T15:05:00+00:00,MW,-2.5389999999999997
Bridgend,2024-03-11T15:10:00+00:00,MW,-2.868000000000001
Bridgend,2024-03-11T15:15:00+00:00,MW,-3.0419999999999994
Bridgend,2024-03-11T15:20:00+00:00,MW,-3.0360000000000014
Bridgend,2024-03-11T15:25:00+00:00,MW,-2.7729999999999984
Bridgend,2024-03-11T15:30:00+00:00,MW,-2.4410000000000007
Bridgend,2024-03-11T15:35:00+00:00,MW,-2.2089999999999987
Bridgend,2024-03-11T15:40:00+00:00,MW,-2.066000000000002
Bridgend,2024-03-11T15:45:00+00:00,MW,-2.2189999999999985
Bridgend,2024-03-11T15:50:00+00:00,MW,-1.8309999999999984
Bridgend,2024-03-11T15:55:00+00:00,MW,-2.2460000000000004
Bridgend,2024-03-11T16:00:00+00:00,MW,-1.9800000000000013
Bridgend,2024-03-11T16:05:00+00:00,MW,-1.4170000000000016
Bridgend,2024-03-11T16:10:00+00:00,MW,-0.8410000000000004
Bridgend,2024-03-11T16:15:00+00:00,MW,-1.0039999999999987
Bridgend,2024-03-11T16:20:00+00:00,MW,-0.7339999999999997
Bridgend,2024-03-11T16:25:00+00:00,MW,-0.4169999999999995
Bridgend,2024-03-11T16:30:00+00:00,MW,-0.25899999999999845
Bridgend,2024-03-11T16:35:00+00:00,MW,-0.27000000000000046
Bridgend,2024-03-11T16:40:00+00:00,MW,-0.03000000000000022
Bridgend,2024-03-11T16:45:00+00:00,MW,0.1490000000000005
Bridgend,2024-03-11T16:50:00+00:00,MW,0.09899999999999926
Bridgend,2024-03-11T16:55:00+00:00,MW,0.3989999999999993
Bridgend,2024-03-11T17:00:00+00:00,MW,0.5160000000000009
Bridgend,2024-03-11T17:05:00+00:00,MW,0.41099999999999953
Bridgend,2024-03-11T17:10:00+00:00,MW,0.42500000000000054
Bridgend,2024-03-11T17:15:00+00:00,MW,0.34300000000000136
Bridgend,2024-03-11T17:20:00+00:00,MW,0.2979999999999995
Bridgend,2024-03-11T17:25:00+00:00,MW,0.3109999999999983
Bridgend,2024-03-11T17:30:00+00:00,MW,0.4179999999999987
Bridgend,2024-03-11T17:35:00+00:00,MW,0.29399999999999976
Bridgend,2024-03-11T17:40:00+00:00,MW,0.17699999999999877
Bridgend,2024-03-11T17:45:00+00:00,MW,0.23899999999999777
Bridgend,2024-03-11T17:50:00+00:00,MW,0.435999999999998
Bridgend,2024-03-11T17:55:00+00:00,MW,0.27100000000000124
Bridgend,2024-03-11T18:00:00+00:00,MW,0.41100000000000103
Bridgend,2024-03-11T18:05:00+00:00,MW,0.9040000000000018
Bridgend,2024-03-11T18:10:00+00:00,MW,0.6509999999999992
Bridgend,2024-03-11T18:15:00+00:00,MW,0.7139999999999975
Bridgend,2024-03-11T18:20:00+00:00,MW,0.5519999999999992
Bridgend,2024-03-11T18:25:00+00:00,MW,0.4819999999999988
Bridgend,2024-03-11T18:30:00+00:00,MW,0.580999999999996
Bridgend,2024-03-11T18:35:00+00:00,MW,0.6730000000000036
Bridgend,2024-03-11T18:40:00+00:00,MW,0.8800000000000014
Bridgend,2024-03-11T18:45:00+00:00,MW,0.8380000000000016
Bridgend,2024-03-11T18:50:00+00:00,MW,0.7720000000000034
Bridgend,2024-03-11T18:55:00+00:00,MW,0.6350000000000011
Bridgend,2024-03-11T19:00:00+00:00,MW,0.605
Bridgend,2024-03-11T19:05:00+00:00,MW,0.645999999999999
Bridgend,2024-03-11T19:10:00+00:00,MW,0.7390000000000008
Bridgend,2024-03-11T19:15:00+00:00,MW,0.6280000000000008
Bridgend,2024-03-11T19:20:00+00:00,MW,0.7079999999999973
Bridgend,2024-03-11T19:25:00+00:00,MW,0.625
Bridgend,2024-03-11T19:30:00+00:00,MW,0.6070000000000004
Bridgend,2024-03-11T19:35:00+00:00,MW,0.3950000000000015
Bridgend,2024-03-11T19:40:00+00:00,MW,0.5199999999999994
Bridgend,2024-03-11T19:45:00+00:00,MW,0.3109999999999988
Bridgend,2024-03-11T19:50:00+00:00,MW,0.39999999999999936
Bridgend,2024-03-11T19:55:00+00:00,MW,0.7189999999999985
Bridgend,2024-03-11T20:00:00+00:00,MW,0.8339999999999985
Bridgend,2024-03-11T20:05:00+00:00,MW,0.6429999999999978
Bridgend,2024-03-11T20:10:00+00:00,MW,0.4870000000000005
Bridgend,2024-03-11T20:15:00+00:00,MW,0.6000000000000003
Bridgend,2024-03-11T20:20:00+00:00,MW,0.5390000000000008
Bridgend,2024-03-11T20:25:00+00:00,MW,0.5380000000000017
Bridgend,2024-03-11T20:30:00+00:00,MW,0.4909999999999991
Bridgend,2024-03-11T20:35:00+00:00,MW,0.462999999999999
Bridgend,2024-03-11T20:40:00+00:00,MW,0.374999999999999
Bridgend,2024-03-11T20:45:00+00:00,MW,0.3859999999999988
Bridgend,2024-03-11T20:50:00+00:00,MW,0.4350000000000004
Bridgend,2024-03-11T20:55:00+00:00,MW,0.2940000000000006
Bridgend,2024-03-11T21:00:00+00:00,MW,0.3540000000000001
Bridgend,2024-03-11T21:05:00+00:00,MW,0.36100000000000004
Bridgend,2024-03-11T21:10:00+00:00,MW,0.2610000000000012
Bridgend,2024-03-11T21:15:00+00:00,MW,0.162
Bridgend,2024-03-11T21:20:00+00:00,MW,0.1900000000000007
Bridgend,2024-03-11T21:25:00+00:00,MW,0.22899999999999943
Bridgend,2024-03-11T21:30:00+00:00,MW,0.2919999999999985
Bridgend,2024-03-11T21:35:00+00:00,MW,0.008000000000000368
Bridgend,2024-03-11T21:40:00+00:00,MW,0.1360000000000008
Bridgend,2024-03-11T21:45:00+00:00,MW,0.1980000000000004
Bridgend,2024-03-11T21:50:00+00:00,MW,0.2700000000000009
Bridgend,2024-03-11T21:55:00+00:00,MW,0.4289999999999989
Bridgend,2024-03-11T22:00:00+00:00,MW,0.4510000000000011
Bridgend,2024-03-11T22:05:00+00:00,MW,0.3560000000000002
Bridgend,2024-03-11T22:10:00+00:00,MW,0.3190000000000012
Bridgend,2024-03-11T22:15:00+00:00,MW,0.3300000000000006
Bridgend,2024-03-11T22:20:00+00:00,MW,0.25200000000000194
Bridgend,2024-03-11T22:25:00+00:00,MW,0.18799999999999906
Bridgend,2024-03-11T22:30:00+00:00,MW,0.11899999999999937
Bridgend,2024-03-11T22:35:00+00:00,MW,-0.05699999999999872
Bridgend,2024-03-11T22:40:00+00:00,MW,-0.301999999999999
Bridgend,2024-03-11T22:45:00+00:00,MW,0.09699999999999821
Bridgend,2024-03-11T22:50:00+00:00,MW,0.2719999999999999
Bridgend,2024-03-11T22:55:00+00:00,MW,0.2549999999999992
Bridgend,2024-03-11T23:00:00+00:00,MW,0.14499999999999885
Bridgend,2024-03-11T23:05:00+00:00,MW,0.2510000000000001
Bridgend,2024-03-11T23:10:00+00:00,MW,0.15300000000000016
Bridgend,2024-03-11T23:15:00+00:00,MW,0.07699999999999892
Bridgend,2024-03-11T23:20:00+00:00,MW,-0.11499999999999974
Bridgend,2024-03-11T23:25:00+00:00,MW,-0.020999999999999935
Bridgend,2024-03-11T23:30:00+00:00,MW,0.04199999999999865
Bridgend,2024-03-11T23:35:00+00:00,MW,-0.19899999999999954
Bridgend,2024-03-11T23:40:00+00:00,MW,-0.02300000000000027
Bridgend,2024-03-11T23:45:00+00:00,MW,-0.06400000000000033
Bridgend,2024-03-11T23:50:00+00:00,MW,-0.13100000000000017
Bridgend,2024-03-11T23:55:00+00:00,MW,-0.2229999999999998
Bridgend,2024-03-12T00:00:00+00:00,MW,-0.3180000000000001
