Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA
2019-03-31 00:30:00,0.5645,0,0.5645,0.5645,0,0.5645,1.129,0,1.129
2019-03-31 01:00:00,0.616,0,0.616,0.616,0,0.616,1.232,0,1.232
2019-03-31 01:30:00,0.5275000000000001,0,0.5275000000000001,0.5275000000000001,0,0.5275000000000001,1.055,0,1.055
2019-03-31 02:00:00,0.583,0,0.583,0.583,0,0.583,1.166,0,1.166
2019-03-31 02:30:00,0.614,0,0.614,0.614,0,0.614,1.228,0,1.228
2019-03-31 03:00:00,0.655,0,0.655,0.655,0,0.655,1.31,0,1.31
2019-03-31 03:30:00,0.656,0,0.656,0.656,0,0.656,1.312,0,1.312
2019-03-31 04:00:00,0.6615,0,0.6615,0.6615,0,0.6615,1.323,0,1.323
2019-03-31 04:30:00,0.622,0,0.622,0.622,0,0.622,1.244,0,1.244
2019-03-31 05:00:00,0.559,0,0.559,0.559,0,0.559,1.118,0,1.118
2019-03-31 05:30:00,0.514,0,0.514,0.514,0,0.514,1.028,0,1.028
2019-03-31 06:00:00,0.545,0,0.545,0.545,0,0.545,1.09,0,1.09
2019-03-31 06:30:00,0.5835,0,0.5835,0.5835,0,0.5835,1.167,0,1.167
2019-03-31 07:00:00,0.6875,0,0.6875,0.6875,0,0.6875,1.375,0,1.375
2019-03-31 07:30:00,0.6935,0,0.6935,0.6935,0,0.6935,1.387,0,1.387
2019-03-31 08:00:00,0.724,0,0.724,0.724,0,0.724,1.448,0,1.448
2019-03-31 08:30:00,0.7475,0,0.7475,0.7475,0,0.7475,1.495,0,1.495
2019-03-31 09:00:00,0.8150000000000001,0,0.8150000000000001,0.8150000000000001,0,0.8150000000000001,1.63,0,1.63
2019-03-31 09:30:00,0.8765000000000001,0,0.8765000000000001,0.8765000000000001,0,0.8765000000000001,1.7530000000000001,0,1.7530000000000001
2019-03-31 10:00:00,0.896,0,0.896,0.896,0,0.896,1.792,0,1.792
2019-03-31 10:30:00,0.9115000000000001,0,0.9115000000000001,0.9115000000000001,0,0.9115000000000001,1.823,0,1.823
2019-03-31 11:00:00,0.664,0,0.664,0.664,0,0.664,1.328,0,1.328
2019-03-31 11:30:00,0.687,0,0.687,0.687,0,0.687,1.374,0,1.374
2019-03-31 12:00:00,0.522,0,0.522,0.522,0,0.522,1.044,0,1.044
2019-03-31 12:30:00,0.6205,0,0.6205,0.6205,0,0.6205,1.241,0,1.241
2019-03-31 13:00:00,0.649,0,0.649,0.649,0,0.649,1.298,0,1.298
2019-03-31 13:30:00,0.5025000000000001,0,0.5025000000000001,0.5025000000000001,0,0.5025000000000001,1.005,0,1.005
2019-03-31 14:00:00,0.46,0,0.46,0.46,0,0.46,0.92,0,0.92
2019-03-31 14:30:00,0.47300000000000003,0,0.47300000000000003,0.47300000000000003,0,0.47300000000000003,0.9460000000000001,0,0.9460000000000001
2019-03-31 15:00:00,0.46,0,0.46,0.46,0,0.46,0.92,0,0.92
2019-03-31 15:30:00,0.3865,0,0.3865,0.3865,0,0.3865,0.773,0,0.773
2019-03-31 16:00:00,0.3735,0,0.3735,0.3735,0,0.3735,0.747,0,0.747
2019-03-31 16:30:00,0.35100000000000003,0,0.35100000000000003,0.35100000000000003,0,0.35100000000000003,0.7020000000000001,0,0.7020000000000001
2019-03-31 17:00:00,0.5815,0,0.5815,0.5815,0,0.5815,1.163,0,1.163
2019-03-31 17:30:00,0.548,0,0.548,0.548,0,0.548,1.096,0,1.096
2019-03-31 18:00:00,0.586,0,0.586,0.586,0,0.586,1.172,0,1.172
2019-03-31 18:30:00,0.535,0,0.535,0.535,0,0.535,1.07,0,1.07
2019-03-31 19:00:00,0.492,0,0.492,0.492,0,0.492,0.984,0,0.984
2019-03-31 19:30:00,0.3665,0,0.3665,0.3665,0,0.3665,0.733,0,0.733
2019-03-31 20:00:00,0.1665,0,0.1665,0.1665,0,0.1665,0.333,0,0.333
2019-03-31 20:30:00,0.301,0,0.301,0.301,0,0.301,0.602,0,0.602
2019-03-31 21:00:00,0.41500000000000004,0,0.41500000000000004,0.41500000000000004,0,0.41500000000000004,0.8300000000000001,0,0.8300000000000001
2019-03-31 21:30:00,0.5825,0,0.5825,0.5825,0,0.5825,1.165,0,1.165
2019-03-31 22:00:00,0.5695,0,0.5695,0.5695,0,0.5695,1.139,0,1.139
2019-03-31 22:30:00,0.49150000000000005,0,0.49150000000000005,0.49150000000000005,0,0.49150000000000005,0.983,0,0.983
2019-03-31 23:00:00,0.35550000000000004,0,0.35550000000000004,0.35550000000000004,0,0.35550000000000004,0.711,0,0.711
2019-03-31 23:30:00,0.35550000000000004,0,0.35550000000000004,0.35550000000000004,0,0.35550000000000004,0.711,0,0.711
2019-04-01 00:00:00,0.35550000000000004,0,0.35550000000000004,0.35550000000000004,0,0.35550000000000004,0.711,0,0.711
2019-04-01 00:30:00,0.376,0,0.376,0.376,0,0.376,0.752,0,0.752
2019-04-01 01:00:00,0.3045,0,0.3045,0.3045,0,0.3045,0.609,0,0.609
2019-04-01 01:30:00,0.34650000000000003,0,0.34650000000000003,0.34650000000000003,0,0.34650000000000003,0.6930000000000001,0,0.6930000000000001
2019-04-01 02:00:00,0.383,0,0.383,0.383,0,0.383,0.766,0,0.766
2019-04-01 02:30:00,0.482,0,0.482,0.482,0,0.482,0.964,0,0.964
2019-04-01 03:00:00,0.5135000000000001,0,0.5135000000000001,0.5135000000000001,0,0.5135000000000001,1.027,0,1.027
2019-04-01 03:30:00,0.6075,0,0.6075,0.6075,0,0.6075,1.215,0,1.215
2019-04-01 04:00:00,0.438,0,0.438,0.438,0,0.438,0.876,0,0.876
2019-04-01 04:30:00,0.201,0,0.201,0.201,0,0.201,0.402,0,0.402
2019-04-01 05:00:00,0.16,0,0.16,0.16,0,0.16,0.32,0,0.32
2019-04-01 05:30:00,0.1695,0,0.1695,0.1695,0,0.1695,0.339,0,0.339
2019-04-01 06:00:00,0.261,0,0.261,0.261,0,0.261,0.522,0,0.522
2019-04-01 06:30:00,0.333,0,0.333,0.333,0,0.333,0.666,0,0.666
2019-04-01 07:00:00,0.3115,0,0.3115,0.3115,0,0.3115,0.623,0,0.623
2019-04-01 07:30:00,0.1525,0,0.1525,0.1525,0,0.1525,0.305,0,0.305
2019-04-01 08:00:00,0.131,0,0.131,0.131,0,0.131,0.262,0,0.262
2019-04-01 08:30:00,0.1245,0,0.1245,0.1245,0,0.1245,0.249,0,0.249
2019-04-01 09:00:00,0.137,0,0.137,0.137,0,0.137,0.274,0,0.274
2019-04-01 09:30:00,0.1345,0,0.1345,0.1345,0,0.1345,0.269,0,0.269
2019-04-01 10:00:00,0.181,0,0.181,0.181,0,0.181,0.362,0,0.362
2019-04-01 10:30:00,0.34900000000000003,0,0.34900000000000003,0.34900000000000003,0,0.34900000000000003,0.6980000000000001,0,0.6980000000000001
2019-04-01 11:00:00,0.4565,0,0.4565,0.4565,0,0.4565,0.913,0,0.913
2019-04-01 11:30:00,0.3895,0,0.3895,0.3895,0,0.3895,0.779,0,0.779
2019-04-01 12:00:00,0.313,0,0.313,0.313,0,0.313,0.626,0,0.626
2019-04-01 12:30:00,0.298,0,0.298,0.298,0,0.298,0.596,0,0.596
2019-04-01 13:00:00,0.293,0,0.293,0.293,0,0.293,0.586,0,0.586
2019-04-01 13:30:00,0.301,0,0.301,0.301,0,0.301,0.602,0,0.602
2019-04-01 14:00:00,0.31,0,0.31,0.31,0,0.31,0.62,0,0.62
2019-04-01 14:30:00,0.3725,0,0.3725,0.3725,0,0.3725,0.745,0,0.745
2019-04-01 15:00:00,0.34500000000000003,0,0.34500000000000003,0.34500000000000003,0,0.34500000000000003,0.6900000000000001,0,0.6900000000000001
2019-04-01 15:30:00,0.302,0,0.302,0.302,0,0.302,0.604,0,0.604
2019-04-01 16:00:00,0.274,0,0.274,0.274,0,0.274,0.548,0,0.548
2019-04-01 16:30:00,0.218,0,0.218,0.218,0,0.218,0.436,0,0.436
2019-04-01 17:00:00,0.19,0,0.19,0.19,0,0.19,0.38,0,0.38
2019-04-01 17:30:00,0.152,0,0.152,0.152,0,0.152,0.304,0,0.304
2019-04-01 18:00:00,0.11,0,0.11,0.11,0,0.11,0.22,0,0.22
2019-04-01 18:30:00,0.0555,0,0.0555,0.0555,0,0.0555,0.111,0,0.111
2019-04-01 19:00:00,0.05,0,0.05,0.05,0,0.05,0.1,0,0.1
2019-04-01 19:30:00,0.0115,0,0.0115,0.0115,0,0.0115,0.023,0,0.023
2019-04-01 20:00:00,0.0125,0,0.0125,0.0125,0,0.0125,0.025,0,0.025
2019-04-01 20:30:00,0.012,0,0.012,0.012,0,0.012,0.024,0,0.024
2019-04-01 21:00:00,0.038,0,0.038,0.038,0,0.038,0.076,0,0.076
2019-04-01 21:30:00,0.028,0,0.028,0.028,0,0.028,0.056,0,0.056
2019-04-01 22:00:00,0.0105,0,0.0105,0.0105,0,0.0105,0.021,0,0.021
2019-04-01 22:30:00,0.0175,0,0.0175,0.0175,0,0.0175,0.035,0,0.035
2019-04-01 23:00:00,0.0135,0,0.0135,0.0135,0,0.0135,0.027,0,0.027
2019-04-01 23:30:00,0.01,0,0.01,0.01,0,0.01,0.02,0,0.02
2019-04-02 00:00:00,0.018000000000000002,0,0.018000000000000002,0.018000000000000002,0,0.018000000000000002,0.036000000000000004,0,0.036000000000000004
2019-04-02 00:30:00,0.0195,0,0.0195,0.0195,0,0.0195,0.039,0,0.039
2019-04-02 01:00:00,0.0135,0,0.0135,0.0135,0,0.0135,0.027,0,0.027
2019-04-02 01:30:00,0.016,0,0.016,0.016,0,0.016,0.032,0,0.032
2019-04-02 02:00:00,0.0155,0,0.0155,0.0155,0,0.0155,0.031,0,0.031
2019-04-02 02:30:00,0.018000000000000002,0,0.018000000000000002,0.018000000000000002,0,0.018000000000000002,0.036000000000000004,0,0.036000000000000004
2019-04-02 03:00:00,0.10200000000000001,0,0.10200000000000001,0.10200000000000001,0,0.10200000000000001,0.20400000000000001,0,0.20400000000000001
2019-04-02 03:30:00,0.179,0,0.179,0.179,0,0.179,0.358,0,0.358
2019-04-02 04:00:00,0.135,0,0.135,0.135,0,0.135,0.27,0,0.27
2019-04-02 04:30:00,0.1515,0,0.1515,0.1515,0,0.1515,0.303,0,0.303
2019-04-02 05:00:00,0.17,0,0.17,0.17,0,0.17,0.34,0,0.34
2019-04-02 05:30:00,0.065,0,0.065,0.065,0,0.065,0.13,0,0.13
2019-04-02 06:00:00,0.0175,0,0.0175,0.0175,0,0.0175,0.035,0,0.035
2019-04-02 06:30:00,0.045,0,0.045,0.045,0,0.045,0.09,0,0.09
2019-04-02 07:00:00,0.553,0,0.553,0.553,0,0.553,1.106,0,1.106
2019-04-02 07:30:00,0.6405000000000001,0,0.6405000000000001,0.6405000000000001,0,0.6405000000000001,1.2810000000000001,0,1.2810000000000001
2019-04-02 08:00:00,0.6605000000000001,0,0.6605000000000001,0.6605000000000001,0,0.6605000000000001,1.321,0,1.321
2019-04-02 08:30:00,0.665,0,0.665,0.665,0,0.665,1.33,0,1.33
2019-04-02 09:00:00,0.6845,0,0.6845,0.6845,0,0.6845,1.369,0,1.369
2019-04-02 09:30:00,0.745,0,0.745,0.745,0,0.745,1.49,0,1.49
2019-04-02 10:00:00,0.6625,0,0.6625,0.6625,0,0.6625,1.325,0,1.325
2019-04-02 10:30:00,0.6815,0,0.6815,0.6815,0,0.6815,1.363,0,1.363
2019-04-02 11:00:00,0.6515000000000001,0,0.6515000000000001,0.6515000000000001,0,0.6515000000000001,1.303,0,1.303
2019-04-02 11:30:00,0.6655,0,0.6655,0.6655,0,0.6655,1.331,0,1.331
2019-04-02 12:00:00,0.5565,0,0.5565,0.5565,0,0.5565,1.113,0,1.113
2019-04-02 12:30:00,0.6605000000000001,0,0.6605000000000001,0.6605000000000001,0,0.6605000000000001,1.321,0,1.321
2019-04-02 13:00:00,0.8240000000000001,0,0.8240000000000001,0.8240000000000001,0,0.8240000000000001,1.6480000000000001,0,1.6480000000000001
2019-04-02 13:30:00,0.723,0,0.723,0.723,0,0.723,1.446,0,1.446
2019-04-02 14:00:00,0.3755,0,0.3755,0.3755,0,0.3755,0.751,0,0.751
2019-04-02 14:30:00,0.759,0,0.759,0.759,0,0.759,1.518,0,1.518
2019-04-02 15:00:00,0.593,0,0.593,0.593,0,0.593,1.186,0,1.186
2019-04-02 15:30:00,0.773,0,0.773,0.773,0,0.773,1.546,0,1.546
2019-04-02 16:00:00,0.84,0,0.84,0.84,0,0.84,1.6800000000000002,0,1.6800000000000002
2019-04-02 16:30:00,0.7505000000000001,0,0.7505000000000001,0.7505000000000001,0,0.7505000000000001,1.501,0,1.501
2019-04-02 17:00:00,0.8395,0,0.8395,0.8395,0,0.8395,1.679,0,1.679
2019-04-02 17:30:00,0.707,0,0.707,0.707,0,0.707,1.4140000000000001,0,1.4140000000000001
2019-04-02 18:00:00,0.53,0,0.53,0.53,0,0.53,1.06,0,1.06
2019-04-02 18:30:00,0.5630000000000001,0,0.5630000000000001,0.5630000000000001,0,0.5630000000000001,1.126,0,1.126
2019-04-02 19:00:00,0.29050000000000004,0,0.29050000000000004,0.29050000000000004,0,0.29050000000000004,0.581,0,0.581
2019-04-02 19:30:00,0.41350000000000003,0,0.41350000000000003,0.41350000000000003,0,0.41350000000000003,0.8270000000000001,0,0.8270000000000001
2019-04-02 20:00:00,0.0695,0,0.0695,0.0695,0,0.0695,0.139,0,0.139
2019-04-02 20:30:00,0.078,0,0.078,0.078,0,0.078,0.156,0,0.156
2019-04-02 21:00:00,0.136,0,0.136,0.136,0,0.136,0.272,0,0.272
2019-04-02 21:30:00,0.177,0,0.177,0.177,0,0.177,0.354,0,0.354
2019-04-02 22:00:00,0.24650000000000002,0,0.24650000000000002,0.24650000000000002,0,0.24650000000000002,0.493,0,0.493
2019-04-02 22:30:00,0.248,0,0.248,0.248,0,0.248,0.496,0,0.496
2019-04-02 23:00:00,0.17,0,0.17,0.17,0,0.17,0.34,0,0.34
2019-04-02 23:30:00,0.098,0,0.098,0.098,0,0.098,0.196,0,0.196
2019-04-03 00:00:00,0.099,0,0.099,0.099,0,0.099,0.198,0,0.198
2019-04-03 00:30:00,0.051000000000000004,0,0.051000000000000004,0.051000000000000004,0,0.051000000000000004,0.10200000000000001,0,0.10200000000000001
2019-04-03 01:00:00,0.081,0,0.081,0.081,0,0.081,0.162,0,0.162
2019-04-03 01:30:00,0.078,0,0.078,0.078,0,0.078,0.156,0,0.156
2019-04-03 02:00:00,0.2995,0,0.2995,0.2995,0,0.2995,0.599,0,0.599
2019-04-03 02:30:00,0.1355,0,0.1355,0.1355,0,0.1355,0.271,0,0.271
2019-04-03 03:00:00,0.12250000000000001,0,0.12250000000000001,0.12250000000000001,0,0.12250000000000001,0.245,0,0.245
2019-04-03 03:30:00,0.101,0,0.101,0.101,0,0.101,0.202,0,0.202
2019-04-03 04:00:00,0.076,0,0.076,0.076,0,0.076,0.152,0,0.152
2019-04-03 04:30:00,0.032,0,0.032,0.032,0,0.032,0.064,0,0.064
2019-04-03 05:00:00,0.046,0,0.046,0.046,0,0.046,0.092,0,0.092
2019-04-03 05:30:00,0.0485,0,0.0485,0.0485,0,0.0485,0.097,0,0.097
2019-04-03 06:00:00,0.06,0,0.06,0.06,0,0.06,0.12,0,0.12
2019-04-03 06:30:00,0.081,0,0.081,0.081,0,0.081,0.162,0,0.162
2019-04-03 07:00:00,0.1155,0,0.1155,0.1155,0,0.1155,0.231,0,0.231
2019-04-03 07:30:00,0.1705,0,0.1705,0.1705,0,0.1705,0.341,0,0.341
2019-04-03 08:00:00,0.26,0,0.26,0.26,0,0.26,0.52,0,0.52
2019-04-03 08:30:00,0.513,0,0.513,0.513,0,0.513,1.026,0,1.026
2019-04-03 09:00:00,0.186,0,0.186,0.186,0,0.186,0.372,0,0.372
2019-04-03 09:30:00,0.3205,0,0.3205,0.3205,0,0.3205,0.641,0,0.641
2019-04-03 10:00:00,0.34800000000000003,0,0.34800000000000003,0.34800000000000003,0,0.34800000000000003,0.6960000000000001,0,0.6960000000000001
2019-04-03 10:30:00,0.4395,0,0.4395,0.4395,0,0.4395,0.879,0,0.879
2019-04-03 11:00:00,0.5925,0,0.5925,0.5925,0,0.5925,1.185,0,1.185
2019-04-03 11:30:00,0.437,0,0.437,0.437,0,0.437,0.874,0,0.874
2019-04-03 12:00:00,0.49250000000000005,0,0.49250000000000005,0.49250000000000005,0,0.49250000000000005,0.985,0,0.985
2019-04-03 12:30:00,0.3815,0,0.3815,0.3815,0,0.3815,0.763,0,0.763
2019-04-03 13:00:00,0.666,0,0.666,0.666,0,0.666,1.332,0,1.332
2019-04-03 13:30:00,0.55,0,0.55,0.55,0,0.55,1.1,0,1.1
2019-04-03 14:00:00,0.3785,0,0.3785,0.3785,0,0.3785,0.757,0,0.757
2019-04-03 14:30:00,0.423,0,0.423,0.423,0,0.423,0.846,0,0.846
2019-04-03 15:00:00,0.389,0,0.389,0.389,0,0.389,0.778,0,0.778
2019-04-03 15:30:00,0.7395,0,0.7395,0.7395,0,0.7395,1.479,0,1.479
2019-04-03 16:00:00,0.894,0,0.894,0.894,0,0.894,1.788,0,1.788
2019-04-03 16:30:00,0.898,0,0.898,0.898,0,0.898,1.796,0,1.796
2019-04-03 17:00:00,0.7755000000000001,0,0.7755000000000001,0.7755000000000001,0,0.7755000000000001,1.5510000000000002,0,1.5510000000000002
2019-04-03 17:30:00,0.6305000000000001,0,0.6305000000000001,0.6305000000000001,0,0.6305000000000001,1.2610000000000001,0,1.2610000000000001
2019-04-03 18:00:00,0.668,0,0.668,0.668,0,0.668,1.336,0,1.336
2019-04-03 18:30:00,0.6195,0,0.6195,0.6195,0,0.6195,1.239,0,1.239
2019-04-03 19:00:00,0.582,0,0.582,0.582,0,0.582,1.164,0,1.164
2019-04-03 19:30:00,0.29150000000000004,0,0.29150000000000004,0.29150000000000004,0,0.29150000000000004,0.583,0,0.583
2019-04-03 20:00:00,0.23600000000000002,0,0.23600000000000002,0.23600000000000002,0,0.23600000000000002,0.47200000000000003,0,0.47200000000000003
2019-04-03 20:30:00,0.21,0,0.21,0.21,0,0.21,0.42,0,0.42
2019-04-03 21:00:00,0.20950000000000002,0,0.20950000000000002,0.20950000000000002,0,0.20950000000000002,0.419,0,0.419
2019-04-03 21:30:00,0.169,0,0.169,0.169,0,0.169,0.338,0,0.338
2019-04-03 22:00:00,0.0845,0,0.0845,0.0845,0,0.0845,0.169,0,0.169
2019-04-03 22:30:00,0.108,0,0.108,0.108,0,0.108,0.216,0,0.216
2019-04-03 23:00:00,0.048,0,0.048,0.048,0,0.048,0.096,0,0.096
2019-04-03 23:30:00,0.0045000000000000005,0,0.0045000000000000005,0.0045000000000000005,0,0.0045000000000000005,0.009000000000000001,0,0.009000000000000001
2019-04-04 00:00:00,0.022,0,0.022,0.022,0,0.022,0.044,0,0.044
2019-04-04 00:30:00,0.049,0,0.049,0.049,0,0.049,0.098,0,0.098
2019-04-04 01:00:00,0.041,0,0.041,0.041,0,0.041,0.082,0,0.082
2019-04-04 01:30:00,0.0555,0,0.0555,0.0555,0,0.0555,0.111,0,0.111
2019-04-04 02:00:00,0.145,0,0.145,0.145,0,0.145,0.29,0,0.29
2019-04-04 02:30:00,0.14750000000000002,0,0.14750000000000002,0.14750000000000002,0,0.14750000000000002,0.295,0,0.295
2019-04-04 03:00:00,0.1095,0,0.1095,0.1095,0,0.1095,0.219,0,0.219
2019-04-04 03:30:00,0.066,0,0.066,0.066,0,0.066,0.132,0,0.132
2019-04-04 04:00:00,0.08850000000000001,0,0.08850000000000001,0.08850000000000001,0,0.08850000000000001,0.177,0,0.177
2019-04-04 04:30:00,0.107,0,0.107,0.107,0,0.107,0.214,0,0.214
2019-04-04 05:00:00,0.1605,0,0.1605,0.1605,0,0.1605,0.321,0,0.321
2019-04-04 05:30:00,0.17650000000000002,0,0.17650000000000002,0.17650000000000002,0,0.17650000000000002,0.353,0,0.353
2019-04-04 06:00:00,0.2025,0,0.2025,0.2025,0,0.2025,0.405,0,0.405
2019-04-04 06:30:00,0.1555,0,0.1555,0.1555,0,0.1555,0.311,0,0.311
2019-04-04 07:00:00,0.1385,0,0.1385,0.1385,0,0.1385,0.277,0,0.277
2019-04-04 07:30:00,0.096,0,0.096,0.096,0,0.096,0.192,0,0.192
2019-04-04 08:00:00,0.0955,0,0.0955,0.0955,0,0.0955,0.191,0,0.191
2019-04-04 08:30:00,0.12250000000000001,0,0.12250000000000001,0.12250000000000001,0,0.12250000000000001,0.245,0,0.245
2019-04-04 09:00:00,0.2765,0,0.2765,0.2765,0,0.2765,0.553,0,0.553
2019-04-04 09:30:00,0.3815,0,0.3815,0.3815,0,0.3815,0.763,0,0.763
2019-04-04 10:00:00,0.2665,0,0.2665,0.2665,0,0.2665,0.533,0,0.533
2019-04-04 10:30:00,0.37,0,0.37,0.37,0,0.37,0.74,0,0.74
2019-04-04 11:00:00,0.47700000000000004,0,0.47700000000000004,0.47700000000000004,0,0.47700000000000004,0.9540000000000001,0,0.9540000000000001
2019-04-04 11:30:00,0.7265,0,0.7265,0.7265,0,0.7265,1.453,0,1.453
2019-04-04 12:00:00,0.811,0,0.811,0.811,0,0.811,1.6219999999999999,0,1.6219999999999999
2019-04-04 12:30:00,0.844,0,0.844,0.844,0,0.844,1.6880000000000002,0,1.6880000000000002
2019-04-04 13:00:00,0.8635,0,0.8635,0.8635,0,0.8635,1.7269999999999999,0,1.7269999999999999
2019-04-04 13:30:00,0.8505,0,0.8505,0.8505,0,0.8505,1.701,0,1.701
2019-04-04 14:00:00,0.845,0,0.845,0.845,0,0.845,1.69,0,1.69
2019-04-04 14:30:00,0.841,0,0.841,0.841,0,0.841,1.682,0,1.682
2019-04-04 15:00:00,0.8280000000000001,0,0.8280000000000001,0.8280000000000001,0,0.8280000000000001,1.6560000000000001,0,1.6560000000000001
2019-04-04 15:30:00,0.776,0,0.776,0.776,0,0.776,1.552,0,1.552
2019-04-04 16:00:00,0.6905,0,0.6905,0.6905,0,0.6905,1.381,0,1.381
2019-04-04 16:30:00,0.6955,0,0.6955,0.6955,0,0.6955,1.391,0,1.391
2019-04-04 17:00:00,0.6305000000000001,0,0.6305000000000001,0.6305000000000001,0,0.6305000000000001,1.2610000000000001,0,1.2610000000000001
2019-04-04 17:30:00,0.4965,0,0.4965,0.4965,0,0.4965,0.993,0,0.993
2019-04-04 18:00:00,0.548,0,0.548,0.548,0,0.548,1.096,0,1.096
2019-04-04 18:30:00,0.532,0,0.532,0.532,0,0.532,1.064,0,1.064
2019-04-04 19:00:00,0.617,0,0.617,0.617,0,0.617,1.234,0,1.234
2019-04-04 19:30:00,0.5225000000000001,0,0.5225000000000001,0.5225000000000001,0,0.5225000000000001,1.045,0,1.045
2019-04-04 20:00:00,0.363,0,0.363,0.363,0,0.363,0.726,0,0.726
2019-04-04 20:30:00,0.17350000000000002,0,0.17350000000000002,0.17350000000000002,0,0.17350000000000002,0.34700000000000003,0,0.34700000000000003
2019-04-04 21:00:00,0.21450000000000002,0,0.21450000000000002,0.21450000000000002,0,0.21450000000000002,0.429,0,0.429
2019-04-04 21:30:00,0.196,0,0.196,0.196,0,0.196,0.392,0,0.392
2019-04-04 22:00:00,0.3155,0,0.3155,0.3155,0,0.3155,0.631,0,0.631
2019-04-04 22:30:00,0.252,0,0.252,0.252,0,0.252,0.504,0,0.504
2019-04-04 23:00:00,0.2155,0,0.2155,0.2155,0,0.2155,0.431,0,0.431
2019-04-04 23:30:00,0.2775,0,0.2775,0.2775,0,0.2775,0.555,0,0.555
2019-04-05 00:00:00,0.224,0,0.224,0.224,0,0.224,0.448,0,0.448
2019-04-05 00:30:00,0.229,0,0.229,0.229,0,0.229,0.458,0,0.458
2019-04-05 01:00:00,0.41850000000000004,0,0.41850000000000004,0.41850000000000004,0,0.41850000000000004,0.837,0,0.837
2019-04-05 01:30:00,0.35750000000000004,0,0.35750000000000004,0.35750000000000004,0,0.35750000000000004,0.715,0,0.715
2019-04-05 02:00:00,0.195,0,0.195,0.195,0,0.195,0.39,0,0.39
2019-04-05 02:30:00,0.17550000000000002,0,0.17550000000000002,0.17550000000000002,0,0.17550000000000002,0.35100000000000003,0,0.35100000000000003
2019-04-05 03:00:00,0.0795,0,0.0795,0.0795,0,0.0795,0.159,0,0.159
2019-04-05 03:30:00,0.068,0,0.068,0.068,0,0.068,0.136,0,0.136
2019-04-05 04:00:00,0.042,0,0.042,0.042,0,0.042,0.084,0,0.084
2019-04-05 04:30:00,0.056,0,0.056,0.056,0,0.056,0.112,0,0.112
2019-04-05 05:00:00,0.093,0,0.093,0.093,0,0.093,0.186,0,0.186
2019-04-05 05:30:00,0.178,0,0.178,0.178,0,0.178,0.356,0,0.356
2019-04-05 06:00:00,0.178,0,0.178,0.178,0,0.178,0.356,0,0.356
2019-04-05 06:30:00,0.058,0,0.058,0.058,0,0.058,0.116,0,0.116
2019-04-05 07:00:00,0.0015,0,0.0015,0.0015,0,0.0015,0.003,0,0.003
2019-04-05 07:30:00,0.0165,0,0.0165,0.0165,0,0.0165,0.033,0,0.033
2019-04-05 08:00:00,0.091,0,0.091,0.091,0,0.091,0.182,0,0.182
2019-04-05 08:30:00,0.167,0,0.167,0.167,0,0.167,0.334,0,0.334
2019-04-05 09:00:00,0.1555,0,0.1555,0.1555,0,0.1555,0.311,0,0.311
2019-04-05 09:30:00,0.17300000000000001,0,0.17300000000000001,0.17300000000000001,0,0.17300000000000001,0.34600000000000003,0,0.34600000000000003
2019-04-05 10:00:00,0.372,0,0.372,0.372,0,0.372,0.744,0,0.744
2019-04-05 10:30:00,0.353,0,0.353,0.353,0,0.353,0.706,0,0.706
2019-04-05 11:00:00,0.277,0,0.277,0.277,0,0.277,0.554,0,0.554
2019-04-05 11:30:00,0.298,0,0.298,0.298,0,0.298,0.596,0,0.596
2019-04-05 12:00:00,0.3255,0,0.3255,0.3255,0,0.3255,0.651,0,0.651
2019-04-05 12:30:00,0.3855,0,0.3855,0.3855,0,0.3855,0.771,0,0.771
2019-04-05 13:00:00,0.5,0,0.5,0.5,0,0.5,1.0,0,1.0
2019-04-05 13:30:00,0.675,0,0.675,0.675,0,0.675,1.35,0,1.35
2019-04-05 14:00:00,0.7045,0,0.7045,0.7045,0,0.7045,1.409,0,1.409
2019-04-05 14:30:00,0.605,0,0.605,0.605,0,0.605,1.21,0,1.21
2019-04-05 15:00:00,0.4055,0,0.4055,0.4055,0,0.4055,0.811,0,0.811
2019-04-05 15:30:00,0.248,0,0.248,0.248,0,0.248,0.496,0,0.496
2019-04-05 16:00:00,0.493,0,0.493,0.493,0,0.493,0.986,0,0.986
2019-04-05 16:30:00,0.62,0,0.62,0.62,0,0.62,1.24,0,1.24
2019-04-05 17:00:00,0.593,0,0.593,0.593,0,0.593,1.186,0,1.186
2019-04-05 17:30:00,0.49450000000000005,0,0.49450000000000005,0.49450000000000005,0,0.49450000000000005,0.989,0,0.989
2019-04-05 18:00:00,0.629,0,0.629,0.629,0,0.629,1.258,0,1.258
2019-04-05 18:30:00,0.7065,0,0.7065,0.7065,0,0.7065,1.413,0,1.413
2019-04-05 19:00:00,0.714,0,0.714,0.714,0,0.714,1.428,0,1.428
2019-04-05 19:30:00,0.6930000000000001,0,0.6930000000000001,0.6930000000000001,0,0.6930000000000001,1.3860000000000001,0,1.3860000000000001
2019-04-05 20:00:00,0.6335000000000001,0,0.6335000000000001,0.6335000000000001,0,0.6335000000000001,1.267,0,1.267
2019-04-05 20:30:00,0.6355000000000001,0,0.6355000000000001,0.6355000000000001,0,0.6355000000000001,1.271,0,1.271
2019-04-05 21:00:00,0.645,0,0.645,0.645,0,0.645,1.29,0,1.29
2019-04-05 21:30:00,0.613,0,0.613,0.613,0,0.613,1.226,0,1.226
2019-04-05 22:00:00,0.6325000000000001,0,0.6325000000000001,0.6325000000000001,0,0.6325000000000001,1.2650000000000001,0,1.2650000000000001
2019-04-05 22:30:00,0.6205,0,0.6205,0.6205,0,0.6205,1.241,0,1.241
2019-04-05 23:00:00,0.623,0,0.623,0.623,0,0.623,1.246,0,1.246
2019-04-05 23:30:00,0.6465000000000001,0,0.6465000000000001,0.6465000000000001,0,0.6465000000000001,1.293,0,1.293
2019-04-06 00:00:00,0.6485000000000001,0,0.6485000000000001,0.6485000000000001,0,0.6485000000000001,1.297,0,1.297
2019-04-06 00:30:00,0.638,0,0.638,0.638,0,0.638,1.276,0,1.276
2019-04-06 01:00:00,0.6395000000000001,0,0.6395000000000001,0.6395000000000001,0,0.6395000000000001,1.279,0,1.279
2019-04-06 01:30:00,0.612,0,0.612,0.612,0,0.612,1.224,0,1.224
2019-04-06 02:00:00,0.6455000000000001,0,0.6455000000000001,0.6455000000000001,0,0.6455000000000001,1.291,0,1.291
2019-04-06 02:30:00,0.6315000000000001,0,0.6315000000000001,0.6315000000000001,0,0.6315000000000001,1.263,0,1.263
2019-04-06 03:00:00,0.6075,0,0.6075,0.6075,0,0.6075,1.215,0,1.215
2019-04-06 03:30:00,0.6425000000000001,0,0.6425000000000001,0.6425000000000001,0,0.6425000000000001,1.2850000000000001,0,1.2850000000000001
2019-04-06 04:00:00,0.6115,0,0.6115,0.6115,0,0.6115,1.223,0,1.223
2019-04-06 04:30:00,0.4585,0,0.4585,0.4585,0,0.4585,0.917,0,0.917
2019-04-06 05:00:00,0.3405,0,0.3405,0.3405,0,0.3405,0.681,0,0.681
2019-04-06 05:30:00,0.593,0,0.593,0.593,0,0.593,1.186,0,1.186
2019-04-06 06:00:00,0.619,0,0.619,0.619,0,0.619,1.238,0,1.238
2019-04-06 06:30:00,0.641,0,0.641,0.641,0,0.641,1.282,0,1.282
2019-04-06 07:00:00,0.632,0,0.632,0.632,0,0.632,1.264,0,1.264
2019-04-06 07:30:00,0.5680000000000001,0,0.5680000000000001,0.5680000000000001,0,0.5680000000000001,1.1360000000000001,0,1.1360000000000001
2019-04-06 08:00:00,0.332,0,0.332,0.332,0,0.332,0.664,0,0.664
2019-04-06 08:30:00,0.444,0,0.444,0.444,0,0.444,0.888,0,0.888