Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,16.9915,0,16.9915,0.2375,0,0.2375,16.754,0,16.754,17.1535,0,17.1535,0.2375,0,0.2375,16.916,0,16.916
31/03/2019 01:00,18.429,0,18.429,0.227,0,0.227,18.202,0,18.202,18.601,0,18.601,0.227,0,0.227,18.374,0,18.374
31/03/2019 01:30,18.476,0,18.476,0.241,0,0.241,18.235,0,18.235,18.649,0,18.649,0.241,0,0.241,18.408,0,18.408
31/03/2019 02:00,18.2265,0,18.2265,0.2455,0,0.2455,17.981,0,17.981,18.3965,0,18.3965,0.2455,0,0.2455,18.151,0,18.151
31/03/2019 02:30,17.3005,0,17.3005,0.2385,0,0.2385,17.062,0,17.062,17.4615,0,17.4615,0.2385,0,0.2385,17.223,0,17.223
31/03/2019 03:00,16.471,0,16.471,0.24,0,0.24,16.231,0,16.231,16.627,0,16.627,0.24,0,0.24,16.387,0,16.387
31/03/2019 03:30,15.8855,0,15.8855,0.2475,0,0.2475,15.638,0,15.638,16.0365,0,16.0365,0.2475,0,0.2475,15.789,0,15.789
31/03/2019 04:00,15.289,0,15.289,0.243,0,0.243,15.046,0,15.046,15.431,0,15.431,0.243,0,0.243,15.188,0,15.188
31/03/2019 04:30,14.852,0,14.852,0.243,0,0.243,14.609,0,14.609,14.993,0,14.993,0.243,0,0.243,14.75,0,14.75
31/03/2019 05:00,14.696,0,14.696,0.224,0,0.224,14.472,0,14.472,14.833,0,14.833,0.224,0,0.224,14.609,0,14.609
31/03/2019 05:30,14.664,0,14.664,0.216,0,0.216,14.448,0,14.448,14.803,0,14.803,0.216,0,0.216,14.587,0,14.587
31/03/2019 06:00,15.1435,0,15.1435,0.2035,0,0.2035,14.94,0,14.94,15.2875,0,15.2875,0.2035,0,0.2035,15.084,0,15.084
31/03/2019 06:30,15.402,0,15.402,0.174,0,0.174,15.228,0,15.228,15.548,0,15.548,0.174,0,0.174,15.374,0,15.374
31/03/2019 07:00,16.2475,0,16.2475,0.1635,0,0.1635,16.084,0,16.084,16.4045,0,16.4045,0.1635,0,0.1635,16.241,0,16.241
31/03/2019 07:30,17.2445,0,17.2445,0.1125,0,0.1125,17.132,0,17.132,17.4095,0,17.4095,0.1125,0,0.1125,17.297,0,17.297
31/03/2019 08:00,18.122,0,18.122,0.091,0,0.091,18.031,0,18.031,18.295,0,18.295,0.091,0,0.091,18.204,0,18.204
31/03/2019 08:30,19.1805,0,19.1805,0.1035,0,0.1035,19.077,0,19.077,19.3655,0,19.3655,0.1035,0,0.1035,19.262,0,19.262
31/03/2019 09:00,20.7965,0,20.7965,0.1155,0,0.1155,20.681,0,20.681,20.9985,0,20.9985,0.1155,0,0.1155,20.883,0,20.883
31/03/2019 09:30,21.8895,0,21.8895,0.0945,0,0.0945,21.795,0,21.795,22.0975,0,22.0975,0.0945,0,0.0945,22.003,0,22.003
31/03/2019 10:00,22.8485,0,22.8485,0.1135,0,0.1135,22.735,0,22.735,23.0675,0,23.0675,0.1135,0,0.1135,22.954,0,22.954
31/03/2019 10:30,23.448,0,23.448,0.111,0,0.111,23.337,0,23.337,23.674,0,23.674,0.111,0,0.111,23.563,0,23.563
31/03/2019 11:00,24.3395,0,24.3395,0.1235,0,0.1235,24.216,0,24.216,24.5725,0,24.5725,0.1235,0,0.1235,24.449,0,24.449
31/03/2019 11:30,24.5745,0,24.5745,0.1065,0,0.1065,24.468,0,24.468,24.8095,0,24.8095,0.1065,0,0.1065,24.703,0,24.703
31/03/2019 12:00,25.056,0.0192,25.05600736,0.122,0,0.122,24.934,0.0192,24.93400739,25.291,0.0264,25.29101378,0.122,0,0.122,25.169,0.0264,25.16901385
31/03/2019 12:30,25.079,0.0048,25.07900046,0.114,0,0.114,24.965,0.0048,24.96500046,25.318,0.012,25.31800284,0.114,0,0.114,25.204,0.012,25.20400286
31/03/2019 13:00,24.969,0.0408,24.96903333,0.127,0,0.127,24.842,0.0408,24.8420335,25.205,0.048,25.20504571,0.127,0,0.127,25.078,0.048,25.07804594
31/03/2019 13:30,24.5795,0.012,24.57950293,0.1165,0,0.1165,24.463,0.012,24.46300294,24.8105,0.0216,24.8105094,0.1165,0,0.1165,24.694,0.0216,24.69400945
31/03/2019 14:00,24.213,0,24.213,0.117,0,0.117,24.096,0,24.096,24.438,0,24.438,0.117,0,0.117,24.321,0,24.321
31/03/2019 14:30,23.694,0,23.694,0.121,0,0.121,23.573,0,23.573,23.917,0,23.917,0.121,0,0.121,23.796,0,23.796
31/03/2019 15:00,23.502,0,23.502,0.131,0,0.131,23.371,0,23.371,23.721,0,23.721,0.131,0,0.131,23.59,0,23.59
31/03/2019 15:30,23.12,0,23.12,0.135,0,0.135,22.985,0,22.985,23.336,0,23.336,0.135,0,0.135,23.201,0,23.201
31/03/2019 16:00,23.236,0,23.236,0.141,0,0.141,23.095,0,23.095,23.454,0,23.454,0.141,0,0.141,23.313,0,23.313
31/03/2019 16:30,23.409,0,23.409,0.155,0,0.155,23.254,0,23.254,23.627,0,23.627,0.155,0,0.155,23.472,0,23.472
31/03/2019 17:00,23.5105,0,23.5105,0.1635,0,0.1635,23.347,0,23.347,23.7345,0,23.7345,0.1635,0,0.1635,23.571,0,23.571
31/03/2019 17:30,23.7865,0,23.7865,0.1725,0,0.1725,23.614,0,23.614,24.0085,0,24.0085,0.1725,0,0.1725,23.836,0,23.836
31/03/2019 18:00,23.8775,0,23.8775,0.1895,0,0.1895,23.688,0,23.688,24.1035,0,24.1035,0.1895,0,0.1895,23.914,0,23.914
31/03/2019 18:30,24.354,0,24.354,0.191,0,0.191,24.163,0,24.163,24.585,0,24.585,0.191,0,0.191,24.394,0,24.394
31/03/2019 19:00,24.8505,0,24.8505,0.1735,0,0.1735,24.677,0,24.677,25.0855,0,25.0855,0.1735,0,0.1735,24.912,0,24.912
31/03/2019 19:30,25.321,0,25.321,0.186,0,0.186,25.135,0,25.135,25.561,0,25.561,0.186,0,0.186,25.375,0,25.375
31/03/2019 20:00,25.494,0,25.494,0.205,0,0.205,25.289,0,25.289,25.736,0,25.736,0.205,0,0.205,25.531,0,25.531
31/03/2019 20:30,24.821,0,24.821,0.192,0,0.192,24.629,0,24.629,25.054,0,25.054,0.192,0,0.192,24.862,0,24.862
31/03/2019 21:00,23.789,0,23.789,0.202,0,0.202,23.587,0,23.587,24.012,0,24.012,0.202,0,0.202,23.81,0,23.81
31/03/2019 21:30,22.229,0,22.229,0.202,0,0.202,22.027,0,22.027,22.438,0,22.438,0.202,0,0.202,22.236,0,22.236
31/03/2019 22:00,20.7875,0.0048,20.78750055,0.2215,0,0.2215,20.566,0.0048,20.56600056,20.9765,0,20.9765,0.2215,0,0.2215,20.755,0,20.755
31/03/2019 22:30,18.9625,0,18.9625,0.2355,0,0.2355,18.727,0,18.727,19.1385,0,19.1385,0.2355,0,0.2355,18.903,0,18.903
31/03/2019 23:00,17.5295,0,17.5295,0.2405,0,0.2405,17.289,0,17.289,17.6925,0,17.6925,0.2405,0,0.2405,17.452,0,17.452
31/03/2019 23:30,16.3905,0,16.3905,0.2405,0,0.2405,16.15,0,16.15,16.5415,0,16.5415,0.2405,0,0.2405,16.301,0,16.301
01/04/2019 00:00,16.3105,0,16.3105,0.2405,0,0.2405,16.07,0,16.07,16.4625,0,16.4625,0.2405,0,0.2405,16.222,0,16.222
01/04/2019 00:30,16.3105,0,16.3105,0.2405,0,0.2405,16.07,0,16.07,16.4625,0,16.4625,0.2405,0,0.2405,16.222,0,16.222
01/04/2019 01:00,16.0335,0,16.0335,0.2385,0,0.2385,15.795,0,15.795,16.1835,0,16.1835,0.2385,0,0.2385,15.945,0,15.945
01/04/2019 01:30,17.7425,0.0624,17.74260973,0.2495,0,0.2495,17.493,0.0624,17.49311129,17.8825,0,17.8825,0.2495,0,0.2495,17.633,0,17.633
01/04/2019 02:00,18.186,0,18.186,0.255,0,0.255,17.931,0,17.931,18.354,0,18.354,0.255,0,0.255,18.099,0,18.099
01/04/2019 02:30,18.2285,0,18.2285,0.2575,0,0.2575,17.971,0,17.971,18.4015,0,18.4015,0.2575,0,0.2575,18.144,0,18.144
01/04/2019 03:00,17.686,0,17.686,0.26,0,0.26,17.426,0,17.426,17.852,0,17.852,0.26,0,0.26,17.592,0,17.592
01/04/2019 03:30,17.196,0,17.196,0.247,0,0.247,16.949,0,16.949,17.359,0,17.359,0.247,0,0.247,17.112,0,17.112
01/04/2019 04:00,16.82,0,16.82,0.243,0,0.243,16.577,0,16.577,16.978,0,16.978,0.243,0,0.243,16.735,0,16.735
01/04/2019 04:30,16.305,0,16.305,0.249,0,0.249,16.056,0,16.056,16.458,0,16.458,0.249,0,0.249,16.209,0,16.209
01/04/2019 05:00,16.1055,0,16.1055,0.2555,0,0.2555,15.85,0,15.85,16.2565,0,16.2565,0.2555,0,0.2555,16.001,0,16.001
01/04/2019 05:30,16.296,0,16.296,0.25,0,0.25,16.046,0,16.046,16.45,0,16.45,0.25,0,0.25,16.2,0,16.2
01/04/2019 06:00,16.644,0,16.644,0.216,0,0.216,16.428,0,16.428,16.803,0,16.803,0.216,0,0.216,16.587,0,16.587
01/04/2019 06:30,18.464,0,18.464,0.181,0,0.181,18.283,0,18.283,18.641,0,18.641,0.181,0,0.181,18.46,0,18.46
01/04/2019 07:00,20.32,0,20.32,0.136,0,0.136,20.184,0,20.184,20.515,0,20.515,0.136,0,0.136,20.379,0,20.379
01/04/2019 07:30,23.1555,0,23.1555,0.0745,0,0.0745,23.081,0,23.081,23.3785,0,23.3785,0.0745,0,0.0745,23.304,0,23.304
01/04/2019 08:00,24.87,0,24.87,0.008,0,0.008,24.862,0,24.862,25.107,0,25.107,0.008,0,0.008,25.099,0,25.099
01/04/2019 08:30,25.646,0.1176,25.64626963,0,0,0,25.646,0.1176,25.64626963,25.894,0.132,25.89433645,0,0,0,25.894,0.132,25.89433645
01/04/2019 09:00,26.093,0.3,26.09472454,0,0,0,26.093,0.3,26.09472454,26.342,0.3192,26.34393389,0,0,0,26.342,0.3192,26.34393389
01/04/2019 09:30,26.743,0.4776,26.74726436,0,0,0,26.743,0.4776,26.74726436,27,0.4968,27.00457017,0,0,0,27,0.4968,27.00457017
01/04/2019 10:00,26.796,0.6432,26.80371844,0,0,0,26.796,0.6432,26.80371844,27.053,0.6648,27.06116716,0,0,0,27.053,0.6648,27.06116716
01/04/2019 10:30,26.486,0.6432,26.49380875,0,0,0,26.486,0.6432,26.49380875,26.741,0.6648,26.74926242,0,0,0,26.741,0.6648,26.74926242
01/04/2019 11:00,26.242,0.612,26.24913538,0,0,0,26.242,0.612,26.24913538,26.496,0.6312,26.5035173,0,0,0,26.496,0.6312,26.5035173
01/04/2019 11:30,26.258,0.7008,26.26735016,0,0,0,26.258,0.7008,26.26735016,26.508,0.7224,26.51784165,0,0,0,26.508,0.7224,26.51784165
01/04/2019 12:00,26.002,0.7008,26.01144219,0,0,0,26.002,0.7008,26.01144219,26.246,0.7224,26.25593986,0,0,0,26.246,0.7224,26.25593986
01/04/2019 12:30,26.016,0.7632,26.02719213,0,0,0,26.016,0.7632,26.02719213,26.266,0.7848,26.27772188,0,0,0,26.266,0.7848,26.27772188
01/04/2019 13:00,25.692,0.696,25.70142564,0,0,0,25.692,0.696,25.70142564,25.936,0.7176,25.94592542,0,0,0,25.936,0.7176,25.94592542
01/04/2019 13:30,25.174,0.5688,25.18042512,0,0,0,25.174,0.5688,25.18042512,25.409,0.5904,25.4158583,0,0,0,25.409,0.5904,25.4158583
01/04/2019 14:00,24.552,0.5112,24.5573213,0,0,0,24.552,0.5112,24.5573213,24.787,0.5328,24.79272564,0,0,0,24.787,0.5328,24.79272564
01/04/2019 14:30,24.091,0.444,24.09509114,0,0,0,24.091,0.444,24.09509114,24.312,0.4632,24.31641212,0,0,0,24.312,0.4632,24.31641212
01/04/2019 15:00,23.669,0.408,23.67251624,0,0,0,23.669,0.408,23.67251624,23.89,0.432,23.89390558,0,0,0,23.89,0.432,23.89390558
01/04/2019 15:30,23.488,0.3768,23.49102216,0,0,0,23.488,0.3768,23.49102216,23.71,0.3984,23.71334693,0,0,0,23.71,0.3984,23.71334693
01/04/2019 16:00,23.583,0.3648,23.58582133,0,0,0,23.583,0.3648,23.58582133,23.8,0.3864,23.80313645,0,0,0,23.8,0.3864,23.80313645
01/04/2019 16:30,23.863,0.2376,23.86418284,0,0,0,23.863,0.2376,23.86418284,24.089,0.2592,24.09039447,0,0,0,24.089,0.2592,24.09039447
01/04/2019 17:00,24.4545,0.2496,24.45577376,0.0005,0,0.0005,24.454,0.2496,24.45527379,24.6845,0.2688,24.6859635,0.0005,0,0.0005,24.684,0.2688,24.68546352
01/04/2019 17:30,24.9465,0.216,24.9474351,0.0065,0,0.0065,24.94,0.216,24.94093535,25.1825,0.2376,25.18362087,0.0065,0,0.0065,25.176,0.2376,25.17712116
01/04/2019 18:00,25.28,0.1632,25.28052678,0.039,0,0.039,25.241,0.1632,25.24152759,25.52,0.1824,25.52065183,0.039,0,0.039,25.481,0.1824,25.48165283
01/04/2019 18:30,25.635,0.0912,25.63516223,0.075,0,0.075,25.56,0.0912,25.5601627,25.88,0.108,25.88022535,0.075,0,0.075,25.805,0.108,25.805226
01/04/2019 19:00,26.034,0.0672,26.03408673,0.073,0,0.073,25.961,0.0672,25.96108697,26.281,0.0864,26.28114202,0.073,0,0.073,26.208,0.0864,26.20814242
01/04/2019 19:30,26.093,0.0072,26.09300099,0.12,0,0.12,25.973,0.0072,25.973001,26.345,0.012,26.34500273,0.12,0,0.12,26.225,0.012,26.22500275
01/04/2019 20:00,26.483,0.0768,26.48311136,0.131,0,0.131,26.352,0.0768,26.35211191,26.735,0.0936,26.73516385,0.131,0,0.131,26.604,0.0936,26.60416465
01/04/2019 20:30,26.7645,0.0072,26.76450097,0.1245,0,0.1245,26.64,0.0072,26.64000097,27.0135,0.0096,27.01350171,0.1245,0,0.1245,26.889,0.0096,26.88900171
01/04/2019 21:00,25.95,0,25.95,0.136,0,0.136,25.814,0,25.814,26.188,0,26.188,0.136,0,0.136,26.052,0,26.052
01/04/2019 21:30,24.4465,0,24.4465,0.1655,0,0.1655,24.281,0,24.281,24.6725,0,24.6725,0.1655,0,0.1655,24.507,0,24.507
01/04/2019 22:00,23.1165,0,23.1165,0.1865,0,0.1865,22.93,0,22.93,23.3265,0,23.3265,0.1865,0,0.1865,23.14,0,23.14
01/04/2019 22:30,21.2815,0,21.2815,0.2005,0,0.2005,21.081,0,21.081,21.4725,0,21.4725,0.2005,0,0.2005,21.272,0,21.272
01/04/2019 23:00,19.39,0,19.39,0.202,0,0.202,19.188,0,19.188,19.565,0,19.565,0.202,0,0.202,19.363,0,19.363
01/04/2019 23:30,17.831,0.0216,17.83101308,0.215,0,0.215,17.616,0.0216,17.61601324,17.982,0,17.982,0.215,0,0.215,17.767,0,17.767
02/04/2019 00:00,16.2925,0.0936,16.29276886,0.2315,0,0.2315,16.061,0.0936,16.06127274,16.3955,0,16.3955,0.2315,0,0.2315,16.164,0,16.164
02/04/2019 00:30,16.0525,0,16.0525,0.2415,0,0.2415,15.811,0,15.811,16.1995,0,16.1995,0.2415,0,0.2415,15.958,0,15.958
02/04/2019 01:00,16.1175,0,16.1175,0.2415,0,0.2415,15.876,0,15.876,16.2585,0,16.2585,0.2415,0,0.2415,16.017,0,16.017
02/04/2019 01:30,17.603,0,17.603,0.241,0,0.241,17.362,0,17.362,17.764,0,17.764,0.241,0,0.241,17.523,0,17.523
02/04/2019 02:00,17.834,0,17.834,0.247,0,0.247,17.587,0,17.587,17.992,0,17.992,0.247,0,0.247,17.745,0,17.745
02/04/2019 02:30,18.118,0,18.118,0.245,0,0.245,17.873,0,17.873,18.279,0,18.279,0.245,0,0.245,18.034,0,18.034
02/04/2019 03:00,17.469,0,17.469,0.252,0,0.252,17.217,0,17.217,17.625,0,17.625,0.252,0,0.252,17.373,0,17.373
02/04/2019 03:30,16.729,0,16.729,0.241,0,0.241,16.488,0,16.488,16.878,0,16.878,0.241,0,0.241,16.637,0,16.637
02/04/2019 04:00,16.067,0,16.067,0.248,0,0.248,15.819,0,15.819,16.211,0,16.211,0.248,0,0.248,15.963,0,15.963
02/04/2019 04:30,15.6,0,15.6,0.25,0,0.25,15.35,0,15.35,15.742,0,15.742,0.25,0,0.25,15.492,0,15.492
02/04/2019 05:00,15.3145,0,15.3145,0.2425,0,0.2425,15.072,0,15.072,15.4485,0,15.4485,0.2425,0,0.2425,15.206,0,15.206
02/04/2019 05:30,15.6705,0,15.6705,0.2405,0,0.2405,15.43,0,15.43,15.8115,0,15.8115,0.2405,0,0.2405,15.571,0,15.571
02/04/2019 06:00,16.1305,0,16.1305,0.2165,0,0.2165,15.914,0,15.914,16.2775,0,16.2775,0.2165,0,0.2165,16.061,0,16.061
02/04/2019 06:30,18.004,0,18.004,0.169,0,0.169,17.835,0,17.835,18.169,0,18.169,0.169,0,0.169,18,0,18
02/04/2019 07:00,20.1725,0,20.1725,0.1205,0,0.1205,20.052,0,20.052,20.3595,0,20.3595,0.1205,0,0.1205,20.239,0,20.239
02/04/2019 07:30,23.138,0,23.138,0.043,0,0.043,23.095,0,23.095,23.354,0,23.354,0.043,0,0.043,23.311,0,23.311
02/04/2019 08:00,24.7565,0,24.7565,0.0125,0,0.0125,24.744,0,24.744,24.9875,0,24.9875,0.0125,0,0.0125,24.975,0,24.975
02/04/2019 08:30,25.7175,0.1152,25.71775801,0.0375,0,0.0375,25.68,0.1152,25.68025839,25.9545,0.1224,25.95478861,0.0375,0,0.0375,25.917,0.1224,25.91728903
02/04/2019 09:00,26.1165,0.264,26.11783429,0.0165,0,0.0165,26.1,0.264,26.10133514,26.3595,0.2808,26.3609956,0.0165,0,0.0165,26.343,0.2808,26.34449653
02/04/2019 09:30,27.227,0.4776,27.23118857,0.002,0,0.002,27.225,0.4776,27.22918887,27.479,0.4896,27.48336131,0.002,0,0.002,27.477,0.4896,27.48136163
02/04/2019 10:00,28.078,0.8064,28.08957751,0,0,0,28.078,0.8064,28.08957751,28.337,0.8208,28.34888502,0,0,0,28.337,0.8208,28.34888502
02/04/2019 10:30,28.572,0.9552,28.58796235,0,0,0,28.572,0.9552,28.58796235,28.841,0.9696,28.85729379,0,0,0,28.841,0.9696,28.85729379
02/04/2019 11:00,28.644,0.9504,28.65976267,0,0,0,28.644,0.9504,28.65976267,28.91,0.9696,28.92625493,0,0,0,28.91,0.9696,28.92625493
02/04/2019 11:30,28.322,0.9768,28.33883947,0,0,0,28.322,0.9768,28.33883947,28.582,0.9912,28.59918183,0,0,0,28.582,0.9912,28.59918183
02/04/2019 12:00,27.924,0.8616,27.93728925,0,0,0,27.924,0.8616,27.93728925,28.176,0.8808,28.18976383,0,0,0,28.176,0.8808,28.18976383
02/04/2019 12:30,27.972,0.8832,27.9859398,0,0,0,27.972,0.8832,27.9859398,28.229,0.9,28.2433433,0,0,0,28.229,0.9,28.2433433
02/04/2019 13:00,28.092,0.9144,28.10687801,0,0,0,28.092,0.9144,28.10687801,28.349,0.9312,28.36428977,0,0,0,28.349,0.9312,28.36428977
02/04/2019 13:30,27.809,0.7416,27.8188866,0,0,0,27.809,0.7416,27.8188866,28.048,0.7008,28.05675364,0,0,0,28.048,0.7008,28.05675364
02/04/2019 14:00,26.693,0.5736,26.69916227,0,0,0,26.693,0.5736,26.69916227,26.933,0.588,26.93941783,0,0,0,26.933,0.588,26.93941783
02/04/2019 14:30,26.407,0.708,26.41648941,0,0,0,26.407,0.708,26.41648941,26.64,0.7248,26.64985807,0,0,0,26.64,0.7248,26.64985807
02/04/2019 15:00,25.591,0.5136,25.59615334,0,0,0,25.591,0.5136,25.59615334,25.819,0.528,25.82439825,0,0,0,25.819,0.528,25.82439825
02/04/2019 15:30,25.916,0.4296,25.91956042,0,0,0,25.916,0.4296,25.91956042,26.148,0.4464,26.1518102,0,0,0,26.148,0.4464,26.1518102
02/04/2019 16:00,26.244,0.3528,26.24637125,0,0,0,26.244,0.3528,26.24637125,26.482,0.3624,26.48447956,0,0,0,26.482,0.3624,26.48447956
02/04/2019 16:30,26.685,0.3768,26.68766013,0,0,0,26.685,0.3768,26.68766013,26.928,0.3912,26.93084145,0,0,0,26.928,0.3912,26.93084145
02/04/2019 17:00,27.147,0.3504,27.1492613,0,0,0,27.147,0.3504,27.1492613,27.391,0.3648,27.39342914,0,0,0,27.391,0.3648,27.39342914
02/04/2019 17:30,27.1775,0.2184,27.17837752,0.0055,0,0.0055,27.172,0.2184,27.1728777,27.4285,0.2304,27.42946767,0.0055,0,0.0055,27.423,0.2304,27.42396786
02/04/2019 18:00,27.9475,0.2184,27.94835335,0.0395,0,0.0395,27.908,0.2184,27.90885455,28.2055,0.2304,28.20644101,0.0395,0,0.0395,28.166,0.2304,28.16694233
02/04/2019 18:30,27.7045,0.204,27.70525106,0.0765,0,0.0765,27.628,0.204,27.62875314,27.9545,0.2136,27.95531605,0.0765,0,0.0765,27.878,0.2136,27.87881828
02/04/2019 19:00,27.459,0.0648,27.45907646,0.094,0,0.094,27.365,0.0648,27.36507672,27.711,0.0744,27.71109988,0.094,0,0.094,27.617,0.0744,27.61710022
02/04/2019 19:30,27.6515,0.1056,27.65170164,0.1045,0,0.1045,27.547,0.1056,27.54720241,27.9035,0.1152,27.9037378,0.1045,0,0.1045,27.799,0.1152,27.7992387
02/04/2019 20:00,27.73,0.0072,27.73000093,0.134,0,0.134,27.596,0.0072,27.59600094,27.986,0.0168,27.98600504,0.134,0,0.134,27.852,0.0168,27.85200507
02/04/2019 20:30,27.6215,0,27.6215,0.1295,0,0.1295,27.492,0,27.492,27.8815,0,27.8815,0.1295,0,0.1295,27.752,0,27.752
02/04/2019 21:00,26.7585,0,26.7585,0.1505,0,0.1505,26.608,0,26.608,27.0105,0,27.0105,0.1505,0,0.1505,26.86,0,26.86
02/04/2019 21:30,25.4155,0,25.4155,0.1695,0,0.1695,25.246,0,25.246,25.6535,0,25.6535,0.1695,0,0.1695,25.484,0,25.484
02/04/2019 22:00,23.798,0,23.798,0.175,0,0.175,23.623,0,23.623,24.021,0,24.021,0.175,0,0.175,23.846,0,23.846
02/04/2019 22:30,22.092,0,22.092,0.192,0,0.192,21.9,0,21.9,22.298,0,22.298,0.192,0,0.192,22.106,0,22.106
02/04/2019 23:00,20.167,0.0432,20.16704627,0.194,0,0.194,19.973,0.0432,19.97304672,20.338,0,20.338,0.194,0,0.194,20.144,0,20.144
02/04/2019 23:30,18.5675,0,18.5675,0.2075,0,0.2075,18.36,0,18.36,18.7395,0,18.7395,0.2075,0,0.2075,18.532,0,18.532
03/04/2019 00:00,17.0925,0,17.0925,0.2185,0,0.2185,16.874,0,16.874,17.2565,0,17.2565,0.2185,0,0.2185,17.038,0,17.038
03/04/2019 00:30,17.002,0,17.002,0.214,0,0.214,16.788,0,16.788,17.165,0,17.165,0.214,0,0.214,16.951,0,16.951
03/04/2019 01:00,16.978,0,16.978,0.23,0,0.23,16.748,0,16.748,17.141,0,17.141,0.23,0,0.23,16.911,0,16.911
03/04/2019 01:30,18.8335,0,18.8335,0.2335,0,0.2335,18.6,0,18.6,19.0155,0,19.0155,0.2335,0,0.2335,18.782,0,18.782
03/04/2019 02:00,19.2145,0,19.2145,0.2385,0,0.2385,18.976,0,18.976,19.3975,0,19.3975,0.2385,0,0.2385,19.159,0,19.159
03/04/2019 02:30,19.521,0,19.521,0.234,0,0.234,19.287,0,19.287,19.708,0,19.708,0.234,0,0.234,19.474,0,19.474
03/04/2019 03:00,18.942,0,18.942,0.239,0,0.239,18.703,0,18.703,19.122,0,19.122,0.239,0,0.239,18.883,0,18.883
03/04/2019 03:30,18.338,0,18.338,0.237,0,0.237,18.101,0,18.101,18.513,0,18.513,0.237,0,0.237,18.276,0,18.276
03/04/2019 04:00,17.8255,0,17.8255,0.2405,0,0.2405,17.585,0,17.585,17.9955,0,17.9955,0.2405,0,0.2405,17.755,0,17.755
03/04/2019 04:30,17.4375,0,17.4375,0.2375,0,0.2375,17.2,0,17.2,17.6045,0,17.6045,0.2375,0,0.2375,17.367,0,17.367
03/04/2019 05:00,17.261,0.804,17.27971461,0.233,0,0.233,17.028,0.804,17.04697041,17.011,0,17.011,0.233,0,0.233,16.778,0,16.778
03/04/2019 05:30,17.627,1.2552,17.67163422,0.239,0,0.239,17.388,1.2552,17.43324614,17.125,0,17.125,0.239,0,0.239,16.886,0,16.886
03/04/2019 06:00,18.268,1.4496,18.32542398,0.2,0,0.2,18.068,1.4496,18.1260576,17.761,0,17.761,0.2,0,0.2,17.561,0,17.561
03/04/2019 06:30,19.7875,0.1608,19.78815335,0.1995,0,0.1995,19.588,0.1608,19.58866,19.9035,0,19.9035,0.1995,0,0.1995,19.704,0,19.704
03/04/2019 07:00,21.712,0,21.712,0.164,0,0.164,21.548,0,21.548,21.913,0,21.913,0.164,0,0.164,21.749,0,21.749
03/04/2019 07:30,24.6475,0,24.6475,0.0865,0,0.0865,24.561,0,24.561,24.8805,0,24.8805,0.0865,0,0.0865,24.794,0,24.794
03/04/2019 08:00,26.5575,0,26.5575,0.0225,0,0.0225,26.535,0,26.535,26.8045,0,26.8045,0.0225,0,0.0225,26.782,0,26.782
03/04/2019 08:30,27.384,0.2064,27.38477783,0,0,0,27.384,0.2064,27.38477783,27.641,0.2232,27.64190115,0,0,0,27.641,0.2232,27.64190115
03/04/2019 09:00,27.307,0.3,27.30864788,0,0,0,27.307,0.3,27.30864788,27.561,0.3192,27.56284836,0,0,0,27.561,0.3192,27.56284836
03/04/2019 09:30,27.818,0.5664,27.82376561,0,0,0,27.818,0.5664,27.82376561,28.076,0.5832,28.08205652,0,0,0,28.076,0.5832,28.08205652
03/04/2019 10:00,28.015,0.6672,28.02294383,0,0,0,28.015,0.6672,28.02294383,28.276,0.6888,28.2843883,0,0,0,28.276,0.6888,28.2843883
03/04/2019 10:30,28.368,0.7776,28.37865546,0,0,0,28.368,0.7776,28.37865546,28.628,0.804,28.6392877,0,0,0,28.628,0.804,28.6392877
03/04/2019 11:00,27.862,0.7536,27.87218967,0,0,0,27.862,0.7536,27.87218967,28.116,0.7728,28.12661864,0,0,0,28.116,0.7728,28.12661864
03/04/2019 11:30,27.775,0.8088,27.78677352,0,0,0,27.775,0.8088,27.78677352,28.029,0.8328,28.04136938,0,0,0,28.029,0.8328,28.04136938
03/04/2019 12:00,28.332,0.8784,28.3456136,0,0,0,28.332,0.8784,28.3456136,28.591,0.9,28.60516179,0,0,0,28.591,0.9,28.60516179
03/04/2019 12:30,28.678,0.8592,28.69086804,0,0,0,28.678,0.8592,28.69086804,28.944,0.8832,28.95747189,0,0,0,28.944,0.8832,28.95747189
03/04/2019 13:00,28.891,0.828,28.90286257,0,0,0,28.891,0.828,28.90286257,29.158,0.8496,29.17037511,0,0,0,29.158,0.8496,29.17037511
03/04/2019 13:30,28.618,0.888,28.63177375,0,0,0,28.618,0.888,28.63177375,28.879,0.9096,28.89332126,0,0,0,28.879,0.9096,28.89332126
03/04/2019 14:00,28.516,0.768,28.52634011,0,0,0,28.516,0.768,28.52634011,28.779,0.7872,28.78976424,0,0,0,28.779,0.7872,28.78976424
03/04/2019 14:30,28.839,0.7032,28.84757202,0,0,0,28.839,0.7032,28.84757202,29.107,0.72,29.11590371,0,0,0,29.107,0.72,29.11590371
03/04/2019 15:00,28.406,0.6504,28.41344499,0,0,0,28.406,0.6504,28.41344499,28.67,0.6672,28.67776239,0,0,0,28.67,0.6672,28.67776239
03/04/2019 15:30,28.049,0.6168,28.05578092,0,0,0,28.049,0.6168,28.05578092,28.311,0.6312,28.3180355,0,0,0,28.311,0.6312,28.3180355
03/04/2019 16:00,27.742,0.5088,27.74666541,0,0,0,27.742,0.5088,27.74666541,27.998,0.5232,28.00288811,0,0,0,27.998,0.5232,28.00288811
03/04/2019 16:30,28.118,0.5904,28.1241977,0,0,0,28.118,0.5904,28.1241977,28.382,0.6072,28.38849443,0,0,0,28.382,0.6072,28.38849443
03/04/2019 17:00,28.183,0.4776,28.18704651,0,0,0,28.183,0.4776,28.18704651,28.448,0.4968,28.45233759,0,0,0,28.448,0.4968,28.45233759
03/04/2019 17:30,28.768,0.444,28.7714261,0.009,0,0.009,28.759,0.444,28.76242718,29.034,0.4608,29.03765646,0.009,0,0.009,29.025,0.4608,29.02865759
03/04/2019 18:00,29.013,0.3768,29.0154467,0.023,0,0.023,28.99,0.3768,28.99244864,29.284,0.3936,29.28664503,0.023,0,0.023,29.261,0.3936,29.26364711
03/04/2019 18:30,29.4935,0.3264,29.49530605,0.0595,0,0.0595,29.434,0.3264,29.4358097,29.7665,0.3408,29.76845086,0.0595,0,0.0595,29.707,0.3408,29.70895477
03/04/2019 19:00,29.47,0.3048,29.47157619,0.087,0,0.087,29.383,0.3048,29.38458086,29.744,0.3168,29.74568705,0.087,0,0.087,29.657,0.3168,29.658692
03/04/2019 19:30,29.5375,0.3816,29.53996487,0.1045,0,0.1045,29.433,0.3816,29.43547363,29.8145,0.3984,29.81716172,0.1045,0,0.1045,29.71,0.3984,29.71267108
03/04/2019 20:00,29.085,0.2952,29.08649804,0.097,0,0.097,28.988,0.2952,28.98950305,29.353,0.3072,29.35460749,0.097,0,0.097,29.256,0.3072,29.25761282
03/04/2019 20:30,28.677,0.1512,28.6773986,0.122,0,0.122,28.555,0.1512,28.5554003,28.943,0.1656,28.94347374,0.122,0,0.122,28.821,0.1656,28.82147575
03/04/2019 21:00,27.72,0.0432,27.72003366,0.142,0,0.142,27.578,0.0432,27.57803384,27.98,0.048,27.98004117,0.142,0,0.142,27.838,0.048,27.83804138
03/04/2019 21:30,26.18,0,26.18,0.159,0,0.159,26.021,0,26.021,26.427,0,26.427,0.159,0,0.159,26.268,0,26.268
03/04/2019 22:00,24.6785,0,24.6785,0.1525,0,0.1525,24.526,0,24.526,24.9085,0,24.9085,0.1525,0,0.1525,24.756,0,24.756
03/04/2019 22:30,22.8385,0,22.8385,0.1855,0,0.1855,22.653,0,22.653,23.0505,0,23.0505,0.1855,0,0.1855,22.865,0,22.865
03/04/2019 23:00,20.7175,0,20.7175,0.2025,0,0.2025,20.515,0,20.515,20.9065,0,20.9065,0.2025,0,0.2025,20.704,0,20.704