Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV,SGT3_Demand_MW,SGT3_Demand_MVAr,SGT3_Demand_MVA,SGT3_Gen_MW,SGT3_Gen_MVAr,SGT3_Gen_MVA,SGT3_Import_MW,SGT3_Import_MVAr,SGT3_Import_MVA,SGT3_Volts_kV,SGT4_Demand_MW,SGT4_Demand_MVAr,SGT4_Demand_MVA,SGT4_Gen_MW,SGT4_Gen_MVAr,SGT4_Gen_MVA,SGT4_Import_MW,SGT4_Import_MVAr,SGT4_Import_MVA,SGT4_Volts_kV
2019-03-31 00:30:00,6.09175,0,6.09175,6.09175,0,6.09175,55.18,-39.0,67.5709434594,130.73,6.09175,0,6.09175,6.09175,0,6.09175,57.7,-0.39,57.7013180092,132.74,6.09175,0,6.09175,6.09175,0,6.09175,54.4,2.48,54.4565000712,129.38,6.09175,0,6.09175,6.09175,0,6.09175,53.11,23.28,57.9881927637,131.21
2019-03-31 01:00:00,7.343125,0,7.343125,7.343125,0,7.343125,57.11,-38.0,68.5970269035,130.26,7.343125,0,7.343125,7.343125,0,7.343125,59.68,0.33,59.680912359,132.28,7.343125,0,7.343125,7.343125,0,7.343125,56.27,3.18,56.3597844212,128.89,7.343125,0,7.343125,7.343125,0,7.343125,54.93,23.79,59.860412628,130.72
2019-03-31 01:30:00,8.389325,0,8.389325,8.389325,0,8.389325,57.1,-37.71,68.4284597225,0.003,8.389325,0,8.389325,8.389325,0,8.389325,59.66,0.56,59.6626281687,0.003,8.389325,0,8.389325,8.389325,0,8.389325,56.26,3.37,56.3608419029,0.003,8.389325,0,8.389325,8.389325,0,8.389325,54.92,23.95,59.9150139781,0.003
2019-03-31 02:00:00,8.467175,0,8.467175,8.467175,0,8.467175,53.77,-38.6,66.1904290664,0.003,8.467175,0,8.467175,8.467175,0,8.467175,56.26,-0.1,56.260088873,0.003,8.467175,0,8.467175,8.467175,0,8.467175,53.04,2.81,53.1143831744,0.003,8.467175,0,8.467175,8.467175,0,8.467175,51.8,23.55,56.9020430213,0.003
2019-03-31 02:30:00,8.256075,0,8.256075,8.256075,0,8.256075,51.09,-39.34,64.4811887297,130.55,8.256075,0,8.256075,8.256075,0,8.256075,53.51,-0.78,53.5156846168,132.62,8.256075,0,8.256075,8.256075,0,8.256075,50.42,2.12,50.4645499336,129.22,8.256075,0,8.256075,8.256075,0,8.256075,49.26,22.9,54.3227171633,131.02
2019-03-31 03:00:00,8.0969,0,8.0969,8.0969,0,8.0969,49.4,-39.66,63.3504190989,130.69,8.0969,0,8.0969,8.0969,0,8.0969,51.78,-1.12,51.7921113684,132.68,8.0969,0,8.0969,8.0969,0,8.0969,48.78,1.8,48.8131990347,129.31,8.0969,0,8.0969,8.0969,0,8.0969,47.67,22.58,52.7473724464,131.12
2019-03-31 03:30:00,7.9038,0,7.9038,7.9038,0,7.9038,46.93,-40.63,62.074324805,130.8,7.9038,0,7.9038,7.9038,0,7.9038,49.26,-1.87,49.2954815374,132.78,7.9038,0,7.9038,7.9038,0,7.9038,46.39,1.11,46.4032779015,129.42,7.9038,0,7.9038,7.9038,0,7.9038,45.34,22.04,50.4130657667,131.24
2019-03-31 04:00:00,7.073025,0,7.073025,7.073025,0,7.073025,44.93,-41.17,60.939919593,130.8,7.073025,0,7.073025,7.073025,0,7.073025,47.21,-2.32,47.2669704974,132.72,7.073025,0,7.073025,7.073025,0,7.073025,44.43,0.68,44.4352033865,129.42,7.073025,0,7.073025,7.073025,0,7.073025,43.45,21.67,48.5540049841,131.24
2019-03-31 04:30:00,5.879175,0,5.879175,5.879175,0,5.879175,44.37,-41.34,60.6439815645,131.14,5.879175,0,5.879175,5.879175,0,5.879175,46.64,-2.49,46.7064203295,133.14,5.879175,0,5.879175,5.879175,0,5.879175,43.88,0.52,43.8830810222,129.81,5.879175,0,5.879175,5.879175,0,5.879175,42.92,21.52,48.0128816048,131.6
2019-03-31 05:00:00,6.095175,0,6.095175,6.095175,0,6.095175,43.9,-41.34,60.300958533,131.25,6.095175,0,6.095175,6.095175,0,6.095175,46.14,-2.45,46.2050008116,133.23,6.095175,0,6.095175,6.095175,0,6.095175,43.42,0.5700000000000001,43.4237412023,129.92,6.095175,0,6.095175,6.095175,0,6.095175,42.47,21.6,47.6472549052,131.74
2019-03-31 05:30:00,5.7915,0,5.7915,5.7915,0,5.7915,45.18,-40.74,60.83568032,131.37,5.7915,0,5.7915,5.7915,0,5.7915,47.47,-2.03,47.5133854824,133.32,5.7915,0,5.7915,5.7915,0,5.7915,44.68,0.9400000000000001,44.6898869992,129.92,5.7915,0,5.7915,5.7915,0,5.7915,43.69,21.84,48.8446691052,131.82
2019-03-31 06:00:00,6.519075,0,6.519075,6.519075,0,6.519075,45.63,-40.2,60.812308787,131.45,6.519075,0,6.519075,6.519075,0,6.519075,47.91,-1.6,47.9367093155,133.4,6.519075,0,6.519075,6.519075,0,6.519075,45.11,1.3599999999999999,45.1304963412,130.06,6.519075,0,6.519075,6.519075,0,6.519075,44.1,22.2,49.372563231,131.89
2019-03-31 06:30:00,6.5219249999999995,0,6.5219249999999995,6.5219249999999995,0,6.5219249999999995,47.09,-39.64,61.5532103143,131.1,6.5219249999999995,0,6.5219249999999995,6.5219249999999995,0,6.5219249999999995,49.41,-1.02,49.4205271117,132.99,6.5219249999999995,0,6.5219249999999995,6.5219249999999995,0,6.5219249999999995,46.52,1.9,46.5587843484,129.73,6.5219249999999995,0,6.5219249999999995,6.5219249999999995,0,6.5219249999999995,45.47,22.72,50.8302990351,131.49
2019-03-31 07:00:00,8.988675,0,8.988675,8.988675,0,8.988675,46.44,-39.67,61.0768573193,130.81,8.988675,0,8.988675,8.988675,0,8.988675,48.77,-0.42,48.7718084553,132.71,8.988675,0,8.988675,8.988675,0,8.988675,45.91,2.49,45.9774749198,129.41,8.988675,0,8.988675,8.988675,0,8.988675,44.89,23.61,50.7202543369,131.24
2019-03-31 07:30:00,12.09915,0,12.09915,12.09915,0,12.09915,42.62,-39.41,58.0483634567,130.81,12.09915,0,12.09915,12.09915,0,12.09915,44.86,-0.14,44.8602184569,132.78,12.09915,0,12.09915,12.09915,0,12.09915,42.19,2.73,42.2782331703,129.41,12.09915,0,12.09915,12.09915,0,12.09915,41.28,23.83,47.6645287399,131.24
2019-03-31 08:00:00,18.14915,0,18.14915,18.14915,0,18.14915,35.85,-39.0,52.9737906894,131.7,18.14915,0,18.14915,18.14915,0,18.14915,37.91,0.09,37.9101068318,133.71,18.14915,0,18.14915,18.14915,0,18.14915,35.6,2.98,35.7245069945,130.31,18.14915,0,18.14915,18.14915,0,18.14915,34.89,24.0,42.3475158658,132.14
2019-03-31 08:30:00,25.41735,0,25.41735,25.41735,0,25.41735,28.95,-38.13,47.874830548,131.7,25.41735,0,25.41735,25.41735,0,25.41735,30.83,0.91,30.8434271766,133.67,25.41735,0,25.41735,25.41735,0,25.41735,28.87,3.77,29.1151129141,130.31,25.41735,0,25.41735,25.41735,0,25.41735,28.36,24.72,37.621376902,132.14
2019-03-31 09:00:00,31.180975,0,31.180975,31.180975,0,31.180975,21.47,-37.25,42.9944577824,131.45,31.180975,0,31.180975,31.180975,0,31.180975,23.17,1.8,23.239812822,133.39,31.180975,0,31.180975,31.180975,0,31.180975,21.6,4.61,22.0864687082,129.98,31.180975,0,31.180975,31.180975,0,31.180975,21.3,25.53,33.2486225279,131.82
2019-03-31 09:30:00,36.04215,0,36.04215,36.04215,0,36.04215,14.47,-36.03,38.8270756045,131.45,36.04215,0,36.04215,36.04215,0,36.04215,15.98,2.86,16.2339151162,133.31,36.04215,0,36.04215,36.04215,0,36.04215,14.77,5.6,15.795977336,129.98,36.04215,0,36.04215,36.04215,0,36.04215,14.68,26.38,30.1895147361,131.75
2019-03-31 10:00:00,41.836375,0,41.836375,41.836375,0,41.836375,5.98,-34.94,35.4480464906,131.45,41.836375,0,41.836375,41.836375,0,41.836375,7.28,3.85,8.2353445587,133.26,41.836375,0,41.836375,41.836375,0,41.836375,6.5,6.54,9.2207158074,129.98,41.836375,0,41.836375,41.836375,0,41.836375,6.66,27.21,28.0132058144,131.75
2019-03-31 10:30:00,44.707425,0,44.707425,44.707425,0,44.707425,-0.18,-34.36,34.3604714752,131.05,44.707425,0,44.707425,44.707425,0,44.707425,0.9500000000000001,4.38,4.4818411395,132.93,44.707425,0,44.707425,44.707425,0,44.707425,0.49,7.04,7.057031954,129.63,44.707425,0,44.707425,44.707425,0,44.707425,0.8200000000000001,27.67,27.6821476768,131.42
2019-03-31 11:00:00,44.690375,0,44.690375,44.690375,0,44.690375,-4.35,-34.55,34.8227655421,130.89,44.690375,0,44.690375,44.690375,0,44.690375,-3.32,4.25,5.3930418133,132.72,44.690375,0,44.690375,44.690375,0,44.690375,-3.58,6.92,7.7912001643,129.48,44.690375,0,44.690375,44.690375,0,44.690375,-3.12,27.57,27.7459780869,131.24
2019-03-31 11:30:00,45.91985,0,45.91985,45.91985,0,45.91985,-6.77,-34.41,35.0696592513,130.82,45.91985,0,45.91985,45.91985,0,45.91985,-5.8100000000000005,4.44,7.3122978605,132.69,45.91985,0,45.91985,45.91985,0,45.91985,-5.94,7.11,9.2647557982,129.48,45.91985,0,45.91985,45.91985,0,45.91985,-5.42,27.79,28.3136098016,131.24
2019-03-31 12:00:00,45.30705,0,45.30705,45.30705,0,45.30705,-6.73,-34.86,35.5036969906,130.98,45.30705,0,45.30705,45.30705,0,45.30705,-5.75,4.08,7.0504538861,132.82,45.30705,0,45.30705,45.30705,0,45.30705,-5.89,6.78,8.9811190839,129.61,45.30705,0,45.30705,45.30705,0,45.30705,-5.36,27.52,28.0371182542,131.37
2019-03-31 12:30:00,46.30715,0,46.30715,46.30715,0,46.30715,-10.43,-34.83,36.3581325153,130.98,46.30715,0,46.30715,46.30715,0,46.30715,-9.56,4.18,10.4338870993,132.9,46.30715,0,46.30715,46.30715,0,46.30715,-9.52,6.88,11.7458418174,129.68,46.30715,0,46.30715,46.30715,0,46.30715,-8.88,27.65,29.0409521194,131.45
2019-03-31 13:00:00,47.657025,0,47.657025,47.657025,0,47.657025,-12.25,-35.08,37.1573532427,131.18,47.657025,0,47.657025,47.657025,0,47.657025,-11.41,4.0,12.0908271016,133.11,47.657025,0,47.657025,47.657025,0,47.657025,-11.27,6.72,13.1214061746,129.84,47.657025,0,47.657025,47.657025,0,47.657025,-10.58,27.54,29.5023388903,131.67
2019-03-31 13:30:00,47.227625,0,47.227625,47.227625,0,47.227625,-12.09,-35.25,37.2656758962,131.32,47.227625,0,47.227625,47.227625,0,47.227625,-11.25,3.83,11.8840817904,133.25,47.227625,0,47.227625,47.227625,0,47.227625,-11.12,6.55,12.9056925424,129.99,47.227625,0,47.227625,47.227625,0,47.227625,-10.43,27.37,29.2899607374,131.79
2019-03-31 14:00:00,46.98995,0,46.98995,46.98995,0,46.98995,-12.41,-35.38,37.4933660799,131.46,46.98995,0,46.98995,46.98995,0,46.98995,-11.59,3.5700000000000003,12.1273657486,133.34,46.98995,0,46.98995,46.98995,0,46.98995,-11.43,6.31,13.0560713846,130.09,46.98995,0,46.98995,46.98995,0,46.98995,-10.73,27.07,29.1190281431,131.86
2019-03-31 14:30:00,44.85405,0,44.85405,44.85405,0,44.85405,-7.82,-36.37,37.2012002495,131.46,44.85405,0,44.85405,44.85405,0,44.85405,-6.88,2.64,7.3691247784,133.34,44.85405,0,44.85405,44.85405,0,44.85405,-6.95,5.42,8.813563411,130.09,44.85405,0,44.85405,44.85405,0,44.85405,-6.4,26.26,27.0286440651,131.86
2019-03-31 15:00:00,42.669075,0,42.669075,42.669075,0,42.669075,-5.4,-36.61,37.0061089551,131.26,42.669075,0,42.669075,42.669075,0,42.669075,-4.4,2.39,5.0072048091,133.2,42.669075,0,42.669075,42.669075,0,42.669075,-4.61,5.18,6.934298811,129.9,42.669075,0,42.669075,42.669075,0,42.669075,-4.12,26.03,26.3540376413,131.73
2019-03-31 15:30:00,39.836625,0,39.836625,39.836625,0,39.836625,1.23,-37.33,37.3502583659,131.35,39.836625,0,39.836625,39.836625,0,39.836625,2.4,1.69,2.9353194034000003,133.31,39.836625,0,39.836625,39.836625,0,39.836625,1.8599999999999999,4.52,4.8877397639,130.06,39.836625,0,39.836625,39.836625,0,39.836625,2.15,25.4,25.4908316851,131.84
2019-03-31 16:00:00,35.4276,0,35.4276,35.4276,0,35.4276,9.78,-37.73,38.9769329219,131.28,35.4276,0,35.4276,35.4276,0,35.4276,11.16,1.18,11.222210121,133.27,35.4276,0,35.4276,35.4276,0,35.4276,10.18,4.01,10.9413207612,130.06,35.4276,0,35.4276,35.4276,0,35.4276,10.22,24.88,26.8972638014,131.76
2019-03-31 16:30:00,30.331475,0,30.331475,30.331475,0,30.331475,20.81,-37.81,43.1584545599,131.28,30.331475,0,30.331475,30.331475,0,30.331475,22.44,0.88,22.4572482731,133.32,30.331475,0,30.331475,30.331475,0,30.331475,20.91,3.7199999999999998,21.2383262052,130.06,30.331475,0,30.331475,30.331475,0,30.331475,20.63,24.48,32.0135486943,131.76
2019-03-31 17:00:00,25.297375,0,25.297375,25.297375,0,25.297375,29.98,-37.63,48.1125482593,131.28,25.297375,0,25.297375,25.297375,0,25.297375,31.86,0.87,31.8718763175,133.24,25.297375,0,25.297375,25.297375,0,25.297375,29.85,3.7,30.0784391217,129.98,25.297375,0,25.297375,25.297375,0,25.297375,29.3,24.36,38.1038003354,131.76
2019-03-31 17:30:00,19.35155,0,19.35155,19.35155,0,19.35155,39.41,-37.29,54.2558033762,130.96,19.35155,0,19.35155,19.35155,0,19.35155,41.51,0.99,41.5218039107,132.87,19.35155,0,19.35155,19.35155,0,19.35155,39.04,3.79,39.2235350268,129.57,19.35155,0,19.35155,19.35155,0,19.35155,38.2,24.33,45.2900529918,131.34
2019-03-31 18:00:00,14.2313,0,14.2313,14.2313,0,14.2313,48.4,-36.39,60.5540428048,130.7,14.2313,0,14.2313,14.2313,0,14.2313,50.73,1.79,50.7615701097,132.56,14.2313,0,14.2313,14.2313,0,14.2313,47.78,4.54,47.9952080941,129.26,14.2313,0,14.2313,14.2313,0,14.2313,46.69,25.01,52.9665573735,130.99
2019-03-31 18:30:00,10.879425,0,10.879425,10.879425,0,10.879425,54.4,-35.8,65.1229606207,130.18,10.879425,0,10.879425,10.879425,0,10.879425,56.88,2.4,56.9306103955,132.11,10.879425,0,10.879425,10.879425,0,10.879425,53.63,5.12,53.8738461593,128.76,10.879425,0,10.879425,10.879425,0,10.879425,52.36,25.57,58.2700137292,130.55
2019-03-31 19:00:00,9.732425,0,9.732425,9.732425,0,9.732425,55.57,-35.61,66.0007348444,129.86,9.732425,0,9.732425,9.732425,0,9.732425,58.09,2.48,58.1429144436,131.82,9.732425,0,9.732425,9.732425,0,9.732425,54.77,5.2,55.0162966765,128.44,9.732425,0,9.732425,9.732425,0,9.732425,53.48,25.61,59.2957207562,130.22
2019-03-31 19:30:00,9.02855,0,9.02855,9.02855,0,9.02855,58.1,-35.15,67.9053201156,129.86,9.02855,0,9.02855,9.02855,0,9.02855,60.68,2.8,60.7445668352,131.86,9.02855,0,9.02855,9.02855,0,9.02855,57.24,5.5,57.5036311897,128.44,9.02855,0,9.02855,9.02855,0,9.02855,55.87,25.8,61.5393930747,130.22
2019-03-31 20:00:00,8.18835,0,8.18835,8.18835,0,8.18835,56.4,-35.95,66.8832004318,129.7,8.18835,0,8.18835,8.18835,0,8.18835,58.94,2.21,58.9814182603,131.64,8.18835,0,8.18835,8.18835,0,8.18835,55.58,4.95,55.7999901434,128.28,8.18835,0,8.18835,8.18835,0,8.18835,54.26,25.39,59.906591457,130.06
2019-03-31 20:30:00,8.22765,0,8.22765,8.22765,0,8.22765,53.37,-37.06,64.9753838003,129.54,8.22765,0,8.22765,8.22765,0,8.22765,55.86,1.27,55.8744351202,131.46,8.22765,0,8.22765,8.22765,0,8.22765,52.65,4.06,52.8063073884,128.12,8.22765,0,8.22765,8.22765,0,8.22765,51.42,24.64,57.018821454,129.87
2019-03-31 21:00:00,8.8637,0,8.8637,8.8637,0,8.8637,48.72,-37.85,61.6949017343,129.82,8.8637,0,8.8637,8.8637,0,8.8637,51.1,0.35000000000000003,51.1011986161,131.81,8.8637,0,8.8637,8.8637,0,8.8637,48.14,3.2,48.2462392317,128.44,8.8637,0,8.8637,8.8637,0,8.8637,47.04,23.74,52.6910732478,130.24
2019-03-31 21:30:00,9.05905,0,9.05905,9.05905,0,9.05905,45.07,-39.03,59.6208503797,130.15,9.05905,0,9.05905,9.05905,0,9.05905,47.36,-0.31,47.3610145584,132.11,9.05905,0,9.05905,9.05905,0,9.05905,44.58,2.5700000000000003,44.6540177364,128.75,9.05905,0,9.05905,9.05905,0,9.05905,43.6,23.4,49.4825221669,130.52
2019-03-31 22:00:00,9.64605,0,9.64605,9.64605,0,9.64605,40.63,-39.73,56.8266645159,129.98,9.64605,0,9.64605,9.64605,0,9.64605,42.82,-0.89,42.8292481839,131.94,9.64605,0,9.64605,9.64605,0,9.64605,40.26,2.05,40.3121582156,128.58,9.64605,0,9.64605,9.64605,0,9.64605,39.42,22.98,45.6291222795,130.39
2019-03-31 22:30:00,10.43545,0,10.43545,10.43545,0,10.43545,38.11,-40.29,55.4585989726,130.79,10.43545,0,10.43545,10.43545,0,10.43545,40.22,-1.28,40.2403628214,132.72,10.43545,0,10.43545,10.43545,0,10.43545,37.8,1.67,37.836872228,129.39,10.43545,0,10.43545,10.43545,0,10.43545,37.02,22.7,43.4254579711,131.21
2019-03-31 23:00:00,11.190525,0,11.190525,11.190525,0,11.190525,34.99,-41.31,54.1370132165,131.18,11.190525,0,11.190525,11.190525,0,11.190525,37.04,-2.1,37.0994824762,133.08,11.190525,0,11.190525,11.190525,0,11.190525,34.77,0.92,34.7821692826,129.78,11.190525,0,11.190525,11.190525,0,11.190525,34.09,22.1,40.626815036400004,131.56
2019-03-31 23:30:00,11.190525,0,11.190525,11.190525,0,11.190525,0.0,0.0,0.0,131.4,11.190525,0,11.190525,11.190525,0,11.190525,0.0,0.0,0.0,133.3,11.190525,0,11.190525,11.190525,0,11.190525,0.0,0.0,0.0,130.0,11.190525,0,11.190525,11.190525,0,11.190525,0.0,0.0,0.0,131.78
2019-04-01 00:00:00,11.190525,0,11.190525,11.190525,0,11.190525,0.0,0.0,0.0,131.85,11.190525,0,11.190525,11.190525,0,11.190525,0.0,0.0,0.0,133.76,11.190525,0,11.190525,11.190525,0,11.190525,0.0,0.0,0.0,130.46,11.190525,0,11.190525,11.190525,0,11.190525,0.0,0.0,0.0,132.27
2019-04-01 00:30:00,13.286175,0,13.286175,13.286175,0,13.286175,34.67,-41.28,53.9077666019,132.14,13.286175,0,13.286175,13.286175,0,13.286175,36.71,-1.85,36.7565858045,134.07,13.286175,0,13.286175,13.286175,0,13.286175,34.47,1.16,34.4895128989,130.76,13.286175,0,13.286175,13.286175,0,13.286175,33.79,22.44,40.5625159476,132.56
2019-04-01 01:00:00,13.695775,0,13.695775,13.695775,0,13.695775,33.68,-39.22,51.696719431700004,131.39,13.695775,0,13.695775,13.695775,0,13.695775,35.67,-0.26,35.6709475624,133.28,13.695775,0,13.695775,13.695775,0,13.695775,33.48,2.63,33.5831401152,130.01,13.695775,0,13.695775,13.695775,0,13.695775,32.83,23.58,40.420604894,131.81
2019-04-01 01:30:00,13.984375,0,13.984375,13.984375,0,13.984375,41.04,-36.86,55.1628606945,130.0,13.984375,0,13.984375,13.984375,0,13.984375,43.2,1.4100000000000001,43.2230042917,131.94,13.984375,0,13.984375,13.984375,0,13.984375,40.65,4.17,40.8633258558,128.62,13.984375,0,13.984375,13.984375,0,13.984375,39.77,24.71,46.821330609,130.4
2019-04-01 02:00:00,13.348675,0,13.348675,13.348675,0,13.348675,43.32,-36.43,56.6018312425,129.81,13.348675,0,13.348675,13.348675,0,13.348675,45.53,1.74,45.5632362766,131.79,13.348675,0,13.348675,13.348675,0,13.348675,42.85,4.49,43.0845981761,128.46,13.348675,0,13.348675,13.348675,0,13.348675,41.91,24.95,48.7744871834,130.25
2019-04-01 02:30:00,13.251025,0,13.251025,13.251025,0,13.251025,44.33,-36.89,57.6716654866,129.68,13.251025,0,13.251025,13.251025,0,13.251025,46.58,1.17,46.5946917578,131.63,13.251025,0,13.251025,13.251025,0,13.251025,43.85,3.93,44.0257583694,128.31,13.251025,0,13.251025,13.251025,0,13.251025,42.88,24.36,49.3163664517,130.1
2019-04-01 03:00:00,13.323174999999999,0,13.323174999999999,13.323174999999999,0,13.323174999999999,42.32,-38.87,57.4618073158,130.25,13.323174999999999,0,13.323174999999999,13.323174999999999,0,13.323174999999999,44.51,-0.5700000000000001,44.513649592,132.19,13.323174999999999,0,13.323174999999999,13.323174999999999,0,13.323174999999999,41.87,2.3,41.9331241383,128.87,13.323174999999999,0,13.323174999999999,13.323174999999999,0,13.323174999999999,40.97,22.93,46.9502481357,130.64
2019-04-01 03:30:00,13.89495,0,13.89495,13.89495,0,13.89495,39.75,-39.35,55.9328615395,130.5,13.89495,0,13.89495,13.89495,0,13.89495,41.89,-0.91,41.8998830547,132.42,13.89495,0,13.89495,13.89495,0,13.89495,39.39,1.99,39.4402358005,129.12,13.89495,0,13.89495,13.89495,0,13.89495,38.56,22.71,44.7506167555,130.91
2019-04-01 04:00:00,13.4504,0,13.4504,13.4504,0,13.4504,37.67,-39.82,54.8147908871,130.69,13.4504,0,13.4504,13.4504,0,13.4504,39.76,-1.25,39.779644292,132.63,13.4504,0,13.4504,13.4504,0,13.4504,37.35,1.67,37.387316031,129.32,13.4504,0,13.4504,13.4504,0,13.4504,36.59,22.46,42.9334333591,131.1
2019-04-01 04:30:00,12.993175,0,12.993175,12.993175,0,12.993175,36.03,-40.53,54.2295288565,131.04,12.993175,0,12.993175,12.993175,0,12.993175,38.07,-1.83,38.1139580731,132.96,12.993175,0,12.993175,12.993175,0,12.993175,35.77,1.1400000000000001,35.7881614504,129.65,12.993175,0,12.993175,12.993175,0,12.993175,35.04,22.03,41.3898840298,131.47
2019-04-01 05:00:00,11.96555,0,11.96555,11.96555,0,11.96555,35.66,-40.6,54.0369836316,131.04,11.96555,0,11.96555,11.96555,0,11.96555,37.69,-1.9100000000000001,37.7383650944,132.93,11.96555,0,11.96555,11.96555,0,11.96555,35.38,1.07,35.3961763472,129.65,11.96555,0,11.96555,11.96555,0,11.96555,34.67,21.96,41.0396210996,131.47
2019-04-01 05:30:00,10.9917,0,10.9917,10.9917,0,10.9917,37.27,-40.52,55.0538218474,130.82,10.9917,0,10.9917,10.9917,0,10.9917,39.34,-1.9300000000000002,39.3873139475,132.84,10.9917,0,10.9917,10.9917,0,10.9917,36.96,1.03,36.9743492167,129.52,10.9917,0,10.9917,10.9917,0,10.9917,36.21,21.87,42.3020212283,131.34
2019-04-01 06:00:00,10.307175,0,10.307175,10.307175,0,10.307175,39.39,-40.02,56.1531165653,130.98,10.307175,0,10.307175,10.307175,0,10.307175,41.52,-1.25,41.5388119715,133.02,10.307175,0,10.307175,10.307175,0,10.307175,39.03,1.7000000000000002,39.0670052602,129.68,10.307175,0,10.307175,10.307175,0,10.307175,38.2,22.61,44.3897747235,131.49
2019-04-01 06:30:00,9.57915,0,9.57915,9.57915,0,9.57915,45.65,-38.54,59.7432347634,130.22,9.57915,0,9.57915,9.57915,0,9.57915,47.91,-0.22,47.9105051111,132.21,9.57915,0,9.57915,9.57915,0,9.57915,45.1,2.62,45.1760378962,128.86,9.57915,0,9.57915,9.57915,0,9.57915,44.09,23.25,49.8446647095,130.66
2019-04-01 07:00:00,8.479225,0,8.479225,8.479225,0,8.479225,53.2,-20.68,57.0780378079,130.22,8.479225,0,8.479225,8.479225,0,8.479225,55.4,-2.61,55.4614469699,132.26,8.479225,0,8.479225,8.479225,0,8.479225,52.22,0.39,52.2214563183,128.86,8.479225,0,8.479225,8.479225,0,8.479225,51.0,21.12,55.2001304346,130.66
2019-04-01 07:30:00,7.9354,0,7.9354,7.9354,0,7.9354,60.65,3.64,60.7591318239,132.33,7.9354,0,7.9354,7.9354,0,7.9354,62.63,-16.91,64.8726830029,134.42,7.9354,0,7.9354,7.9354,0,7.9354,59.06,-13.12,60.4997355366,130.99,7.9354,0,7.9354,7.9354,0,7.9354,57.68,39.98,70.1810715222,132.81
2019-04-01 08:00:00,9.67505,0,9.67505,9.67505,0,9.67505,62.15,-2.23,62.1899943721,133.24,9.67505,0,9.67505,9.67505,0,9.67505,64.19,-23.27,68.2777342916,135.35,9.67505,0,9.67505,9.67505,0,9.67505,60.55,-19.15,63.506102069,131.9,9.67505,0,9.67505,9.67505,0,9.67505,59.14,67.97,90.0969505588,133.73
2019-04-01 08:30:00,12.89545,0,12.89545,12.89545,0,12.89545,56.79,-2.09,56.8284453421,133.84,12.89545,0,12.89545,12.89545,0,12.89545,58.68,-23.23,63.1108176147,135.87,12.89545,0,12.89545,12.89545,0,12.89545,55.3,-19.12,58.5120876401,132.44,12.89545,0,12.89545,12.89545,0,12.89545,54.08,68.73,87.4554703835,134.3
2019-04-01 09:00:00,17.322225,0,17.322225,17.322225,0,17.322225,49.2,-1.72,49.2300558602,133.84,17.322225,0,17.322225,17.322225,0,17.322225,50.87,-22.89,55.7826944491,135.93,17.322225,0,17.322225,17.322225,0,17.322225,47.86,-18.77,51.4090702114,132.44,17.322225,0,17.322225,17.322225,0,17.322225,46.85,69.04,83.4352689215,134.3
2019-04-01 09:30:00,22.743275,0,22.743275,22.743275,0,22.743275,42.69,-1.05,42.7029109078,134.03,22.743275,0,22.743275,22.743275,0,22.743275,44.15,-22.22,49.4262167276,136.05,22.743275,0,22.743275,22.743275,0,22.743275,41.49,-18.14,45.2822227811,132.64,22.743275,0,22.743275,22.743275,0,22.743275,40.68,69.8,80.7892468092,134.47
2019-04-01 10:00:00,28.10705,0,28.10705,28.10705,0,28.10705,34.24,-0.84,34.2503021884,134.51,28.10705,0,28.10705,28.10705,0,28.10705,35.45,-22.1,41.7745436839,136.45,28.10705,0,28.10705,28.10705,0,28.10705,33.22,-18.0,37.7831761502,133.07,28.10705,0,28.10705,28.10705,0,28.10705,32.65,70.43,77.6299388123,134.85
2019-04-01 10:30:00,33.067925,0,33.067925,33.067925,0,33.067925,27.5,3.19,27.6844017454,133.94,33.067925,0,33.067925,33.067925,0,33.067925,28.52,-17.81,33.6241951577,135.93,33.067925,0,33.067925,33.067925,0,33.067925,26.64,-13.9,30.0482878048,132.52,33.067925,0,33.067925,33.067925,0,33.067925,26.25,57.82,63.4997236214,134.36
2019-04-01 11:00:00,38.0689,0,38.0689,38.0689,0,38.0689,19.5,14.56,24.3360555555,131.72,38.0689,0,38.0689,38.0689,0,38.0689,20.26,-5.42,20.9724581297,133.7,38.0689,0,38.0689,38.0689,0,38.0689,18.8,-2.16,18.9236782894,130.32,38.0689,0,38.0689,38.0689,0,38.0689,18.6,19.04,26.617317671,132.09
2019-04-01 11:30:00,41.440475,0,41.440475,41.440475,0,41.440475,13.5,15.22,20.3444931124,131.96,41.440475,0,41.440475,41.440475,0,41.440475,14.09,-4.8100000000000005,14.8883914511,133.94,41.440475,0,41.440475,41.440475,0,41.440475,12.93,-1.57,13.0249683301,130.55,41.440475,0,41.440475,41.440475,0,41.440475,12.91,19.68,23.5365779161,132.36
2019-04-01 12:00:00,43.671825,0,43.671825,43.671825,0,43.671825,8.65,14.07,16.5162768202,132.04,43.671825,0,43.671825,43.671825,0,43.671825,9.11,-3.92,9.9175853916,134.0,43.671825,0,43.671825,43.671825,0,43.671825,8.21,-0.9400000000000001,8.2636372137,130.55,43.671825,0,43.671825,43.671825,0,43.671825,8.33,20.3,21.9426274635,132.36
2019-04-01 12:30:00,43.79905,0,43.79905,43.79905,0,43.79905,8.52,15.3,17.5122928253,132.55,43.79905,0,43.79905,43.79905,0,43.79905,9.06,13.45,16.2168461792,134.56,43.79905,0,43.79905,43.79905,0,43.79905,8.06,-1.6,8.2172744873,131.14,43.79905,0,43.79905,43.79905,0,43.79905,8.07,3.04,8.6236013359,132.94