site,time,unit,value
Llandrindod Wells,2024-05-04T00:05:00+01:00,MW,-3.183
Llandrindod Wells,2024-05-04T00:10:00+01:00,MW,-3.199
Llandrindod Wells,2024-05-04T00:15:00+01:00,MW,-3.166
Llandrindod Wells,2024-05-04T00:20:00+01:00,MW,-3.151
Llandrindod Wells,2024-05-04T00:25:00+01:00,MW,-3.122
Llandrindod Wells,2024-05-04T00:30:00+01:00,MW,-3.027
Llandrindod Wells,2024-05-04T00:35:00+01:00,MW,-2.981
Llandrindod Wells,2024-05-04T00:40:00+01:00,MW,-2.948
Llandrindod Wells,2024-05-04T00:45:00+01:00,MW,-2.9450000000000003
Llandrindod Wells,2024-05-04T00:50:00+01:00,MW,-3.005
Llandrindod Wells,2024-05-04T00:55:00+01:00,MW,-2.971
Llandrindod Wells,2024-05-04T01:00:00+01:00,MW,-2.9450000000000003
Llandrindod Wells,2024-05-04T01:05:00+01:00,MW,-3.022
Llandrindod Wells,2024-05-04T01:10:00+01:00,MW,-3.002
Llandrindod Wells,2024-05-04T01:15:00+01:00,MW,-3.0220000000000002
Llandrindod Wells,2024-05-04T01:20:00+01:00,MW,-3.0460000000000003
Llandrindod Wells,2024-05-04T01:25:00+01:00,MW,-3.068
Llandrindod Wells,2024-05-04T01:30:00+01:00,MW,-3.123
Llandrindod Wells,2024-05-04T01:35:00+01:00,MW,-3.3160000000000003
Llandrindod Wells,2024-05-04T01:40:00+01:00,MW,-3.418
Llandrindod Wells,2024-05-04T01:45:00+01:00,MW,-3.531
Llandrindod Wells,2024-05-04T01:50:00+01:00,MW,-3.529
Llandrindod Wells,2024-05-04T01:55:00+01:00,MW,-3.565
Llandrindod Wells,2024-05-04T02:00:00+01:00,MW,-3.577
Llandrindod Wells,2024-05-04T02:05:00+01:00,MW,-3.602
Llandrindod Wells,2024-05-04T02:10:00+01:00,MW,-3.631
Llandrindod Wells,2024-05-04T02:15:00+01:00,MW,-3.6020000000000003
Llandrindod Wells,2024-05-04T02:20:00+01:00,MW,-3.549
Llandrindod Wells,2024-05-04T02:25:00+01:00,MW,-3.489
Llandrindod Wells,2024-05-04T02:30:00+01:00,MW,-3.455
Llandrindod Wells,2024-05-04T02:35:00+01:00,MW,-3.4160000000000004
Llandrindod Wells,2024-05-04T02:40:00+01:00,MW,-3.47
Llandrindod Wells,2024-05-04T02:45:00+01:00,MW,-3.4509999999999996
Llandrindod Wells,2024-05-04T02:50:00+01:00,MW,-3.492
Llandrindod Wells,2024-05-04T02:55:00+01:00,MW,-3.465
Llandrindod Wells,2024-05-04T03:00:00+01:00,MW,-3.392
Llandrindod Wells,2024-05-04T03:05:00+01:00,MW,-3.393
Llandrindod Wells,2024-05-04T03:10:00+01:00,MW,-3.468
Llandrindod Wells,2024-05-04T03:15:00+01:00,MW,-3.425
Llandrindod Wells,2024-05-04T03:20:00+01:00,MW,-3.422
Llandrindod Wells,2024-05-04T03:25:00+01:00,MW,-3.3440000000000003
Llandrindod Wells,2024-05-04T03:30:00+01:00,MW,-3.331
Llandrindod Wells,2024-05-04T03:35:00+01:00,MW,-3.309
Llandrindod Wells,2024-05-04T03:40:00+01:00,MW,-3.2889999999999997
Llandrindod Wells,2024-05-04T03:45:00+01:00,MW,-3.278
Llandrindod Wells,2024-05-04T03:50:00+01:00,MW,-3.2729999999999997
Llandrindod Wells,2024-05-04T03:55:00+01:00,MW,-3.2439999999999998
Llandrindod Wells,2024-05-04T04:00:00+01:00,MW,-3.2729999999999997
Llandrindod Wells,2024-05-04T04:05:00+01:00,MW,-3.3019999999999996
Llandrindod Wells,2024-05-04T04:10:00+01:00,MW,-3.2649999999999997
Llandrindod Wells,2024-05-04T04:15:00+01:00,MW,-3.223
Llandrindod Wells,2024-05-04T04:20:00+01:00,MW,-3.216
Llandrindod Wells,2024-05-04T04:25:00+01:00,MW,-3.182
Llandrindod Wells,2024-05-04T04:30:00+01:00,MW,-3.2110000000000003
Llandrindod Wells,2024-05-04T04:35:00+01:00,MW,-3.218
Llandrindod Wells,2024-05-04T04:40:00+01:00,MW,-3.205
Llandrindod Wells,2024-05-04T04:45:00+01:00,MW,-3.159
Llandrindod Wells,2024-05-04T04:50:00+01:00,MW,-3.138
Llandrindod Wells,2024-05-04T04:55:00+01:00,MW,-3.122
Llandrindod Wells,2024-05-04T05:00:00+01:00,MW,-3.202
Llandrindod Wells,2024-05-04T05:05:00+01:00,MW,-3.2569999999999997
Llandrindod Wells,2024-05-04T05:10:00+01:00,MW,-3.315
Llandrindod Wells,2024-05-04T05:15:00+01:00,MW,-3.3179999999999996
Llandrindod Wells,2024-05-04T05:20:00+01:00,MW,-3.355
Llandrindod Wells,2024-05-04T05:25:00+01:00,MW,-3.2809999999999997
Llandrindod Wells,2024-05-04T05:30:00+01:00,MW,-3.252
Llandrindod Wells,2024-05-04T05:35:00+01:00,MW,-3.258
Llandrindod Wells,2024-05-04T05:40:00+01:00,MW,-3.2800000000000002
Llandrindod Wells,2024-05-04T05:45:00+01:00,MW,-3.248
Llandrindod Wells,2024-05-04T05:50:00+01:00,MW,-3.2640000000000002
Llandrindod Wells,2024-05-04T05:55:00+01:00,MW,-3.3369999999999997
Llandrindod Wells,2024-05-04T06:00:00+01:00,MW,-3.4210000000000003
Llandrindod Wells,2024-05-04T06:05:00+01:00,MW,-3.411
Llandrindod Wells,2024-05-04T06:10:00+01:00,MW,-3.407
Llandrindod Wells,2024-05-04T06:15:00+01:00,MW,-3.5069999999999997
Llandrindod Wells,2024-05-04T06:20:00+01:00,MW,-3.537
Llandrindod Wells,2024-05-04T06:25:00+01:00,MW,-3.502
Llandrindod Wells,2024-05-04T06:30:00+01:00,MW,-3.51
Llandrindod Wells,2024-05-04T06:35:00+01:00,MW,-3.544
Llandrindod Wells,2024-05-04T06:40:00+01:00,MW,-3.599
Llandrindod Wells,2024-05-04T06:45:00+01:00,MW,-3.683
Llandrindod Wells,2024-05-04T06:50:00+01:00,MW,-3.787
Llandrindod Wells,2024-05-04T06:55:00+01:00,MW,-3.822
Llandrindod Wells,2024-05-04T07:00:00+01:00,MW,-3.888
Llandrindod Wells,2024-05-04T07:05:00+01:00,MW,-4.039
Llandrindod Wells,2024-05-04T07:10:00+01:00,MW,-4.034
Llandrindod Wells,2024-05-04T07:15:00+01:00,MW,-4.016
Llandrindod Wells,2024-05-04T07:20:00+01:00,MW,-4.064
Llandrindod Wells,2024-05-04T07:25:00+01:00,MW,-4.157
Llandrindod Wells,2024-05-04T07:30:00+01:00,MW,-4.223
Llandrindod Wells,2024-05-04T07:35:00+01:00,MW,-4.102
Llandrindod Wells,2024-05-04T07:40:00+01:00,MW,-4.095
Llandrindod Wells,2024-05-04T07:45:00+01:00,MW,-4.139
Llandrindod Wells,2024-05-04T07:50:00+01:00,MW,-4.183
Llandrindod Wells,2024-05-04T07:55:00+01:00,MW,-4.225
Llandrindod Wells,2024-05-04T08:00:00+01:00,MW,-4.333
Llandrindod Wells,2024-05-04T08:05:00+01:00,MW,-4.319
Llandrindod Wells,2024-05-04T08:10:00+01:00,MW,-4.237
Llandrindod Wells,2024-05-04T08:15:00+01:00,MW,-4.2829999999999995
Llandrindod Wells,2024-05-04T08:20:00+01:00,MW,-4.432
Llandrindod Wells,2024-05-04T08:25:00+01:00,MW,-4.382999999999999
Llandrindod Wells,2024-05-04T08:30:00+01:00,MW,-4.378
Llandrindod Wells,2024-05-04T08:35:00+01:00,MW,-4.325
Llandrindod Wells,2024-05-04T08:40:00+01:00,MW,-4.285
Llandrindod Wells,2024-05-04T08:45:00+01:00,MW,-4.2780000000000005
Llandrindod Wells,2024-05-04T08:50:00+01:00,MW,-4.286
Llandrindod Wells,2024-05-04T08:55:00+01:00,MW,-4.305
Llandrindod Wells,2024-05-04T09:00:00+01:00,MW,-4.339
Llandrindod Wells,2024-05-04T09:05:00+01:00,MW,-4.323
Llandrindod Wells,2024-05-04T09:10:00+01:00,MW,-4.301
Llandrindod Wells,2024-05-04T09:15:00+01:00,MW,-4.399
Llandrindod Wells,2024-05-04T09:20:00+01:00,MW,-4.417
Llandrindod Wells,2024-05-04T09:25:00+01:00,MW,-4.356
Llandrindod Wells,2024-05-04T09:30:00+01:00,MW,-4.371
Llandrindod Wells,2024-05-04T09:35:00+01:00,MW,-4.2379999999999995
Llandrindod Wells,2024-05-04T09:40:00+01:00,MW,-4.209
Llandrindod Wells,2024-05-04T09:45:00+01:00,MW,-4.14
Llandrindod Wells,2024-05-04T09:50:00+01:00,MW,-4.026
Llandrindod Wells,2024-05-04T09:55:00+01:00,MW,-4.211
Llandrindod Wells,2024-05-04T10:00:00+01:00,MW,-4.229
Llandrindod Wells,2024-05-04T10:05:00+01:00,MW,-4.13
Llandrindod Wells,2024-05-04T10:10:00+01:00,MW,-4.084
Llandrindod Wells,2024-05-04T10:15:00+01:00,MW,-4.111
Llandrindod Wells,2024-05-04T10:20:00+01:00,MW,-4.071
Llandrindod Wells,2024-05-04T10:25:00+01:00,MW,-4.017
Llandrindod Wells,2024-05-04T10:30:00+01:00,MW,-3.9430000000000005
Llandrindod Wells,2024-05-04T10:35:00+01:00,MW,-3.921
Llandrindod Wells,2024-05-04T10:40:00+01:00,MW,-3.831
Llandrindod Wells,2024-05-04T10:45:00+01:00,MW,-3.704
Llandrindod Wells,2024-05-04T10:50:00+01:00,MW,-3.7279999999999998
Llandrindod Wells,2024-05-04T10:55:00+01:00,MW,-3.576
Llandrindod Wells,2024-05-04T11:00:00+01:00,MW,-3.6390000000000002
Llandrindod Wells,2024-05-04T11:05:00+01:00,MW,-3.569
Llandrindod Wells,2024-05-04T11:10:00+01:00,MW,-3.3970000000000002
Llandrindod Wells,2024-05-04T11:15:00+01:00,MW,-3.38
Llandrindod Wells,2024-05-04T11:20:00+01:00,MW,-3.2439999999999998
Llandrindod Wells,2024-05-04T11:25:00+01:00,MW,-3.136
Llandrindod Wells,2024-05-04T11:30:00+01:00,MW,-3.158
Llandrindod Wells,2024-05-04T11:35:00+01:00,MW,-3.157
Llandrindod Wells,2024-05-04T11:40:00+01:00,MW,-3.182
Llandrindod Wells,2024-05-04T11:45:00+01:00,MW,-3.2430000000000003
Llandrindod Wells,2024-05-04T11:50:00+01:00,MW,-3.123
Llandrindod Wells,2024-05-04T11:55:00+01:00,MW,-3.035
Llandrindod Wells,2024-05-04T12:00:00+01:00,MW,-2.941
Llandrindod Wells,2024-05-04T12:05:00+01:00,MW,-2.9610000000000003
Llandrindod Wells,2024-05-04T12:10:00+01:00,MW,-2.8360000000000003
Llandrindod Wells,2024-05-04T12:15:00+01:00,MW,-2.665
Llandrindod Wells,2024-05-04T12:20:00+01:00,MW,-2.606
Llandrindod Wells,2024-05-04T12:25:00+01:00,MW,-2.731
Llandrindod Wells,2024-05-04T12:30:00+01:00,MW,-2.84
Llandrindod Wells,2024-05-04T12:35:00+01:00,MW,-2.6109999999999998
Llandrindod Wells,2024-05-04T12:40:00+01:00,MW,-2.659
Llandrindod Wells,2024-05-04T12:45:00+01:00,MW,-2.644
Llandrindod Wells,2024-05-04T12:50:00+01:00,MW,-2.45
Llandrindod Wells,2024-05-04T12:55:00+01:00,MW,-2.49
Llandrindod Wells,2024-05-04T13:00:00+01:00,MW,-2.519
Llandrindod Wells,2024-05-04T13:05:00+01:00,MW,-2.42
Llandrindod Wells,2024-05-04T13:10:00+01:00,MW,-2.4859999999999998
Llandrindod Wells,2024-05-04T13:15:00+01:00,MW,-2.505
Llandrindod Wells,2024-05-04T13:20:00+01:00,MW,-2.412
Llandrindod Wells,2024-05-04T13:25:00+01:00,MW,-2.807
Llandrindod Wells,2024-05-04T13:30:00+01:00,MW,-2.496
Llandrindod Wells,2024-05-04T13:35:00+01:00,MW,-2.302
Llandrindod Wells,2024-05-04T13:40:00+01:00,MW,-2.3120000000000003
Llandrindod Wells,2024-05-04T13:45:00+01:00,MW,-2.341
Llandrindod Wells,2024-05-04T13:50:00+01:00,MW,-2.411
Llandrindod Wells,2024-05-04T13:55:00+01:00,MW,-2.3440000000000003
Llandrindod Wells,2024-05-04T14:00:00+01:00,MW,-2.426
Llandrindod Wells,2024-05-04T14:05:00+01:00,MW,-2.544
Llandrindod Wells,2024-05-04T14:10:00+01:00,MW,-2.3819999999999997
Llandrindod Wells,2024-05-04T14:15:00+01:00,MW,-2.51
Llandrindod Wells,2024-05-04T14:20:00+01:00,MW,-2.487
Llandrindod Wells,2024-05-04T14:25:00+01:00,MW,-2.231
Llandrindod Wells,2024-05-04T14:30:00+01:00,MW,-2.368
Llandrindod Wells,2024-05-04T14:35:00+01:00,MW,-2.3920000000000003
Llandrindod Wells,2024-05-04T14:40:00+01:00,MW,-2.4139999999999997
Llandrindod Wells,2024-05-04T14:45:00+01:00,MW,-2.327
Llandrindod Wells,2024-05-04T14:50:00+01:00,MW,-2.175
Llandrindod Wells,2024-05-04T14:55:00+01:00,MW,-2.349
Llandrindod Wells,2024-05-04T15:00:00+01:00,MW,-2.365
Llandrindod Wells,2024-05-04T15:05:00+01:00,MW,-2.44
Llandrindod Wells,2024-05-04T15:10:00+01:00,MW,-2.5149999999999997
Llandrindod Wells,2024-05-04T15:15:00+01:00,MW,-2.46
Llandrindod Wells,2024-05-04T15:20:00+01:00,MW,-2.412
Llandrindod Wells,2024-05-04T15:25:00+01:00,MW,-2.3680000000000003
Llandrindod Wells,2024-05-04T15:30:00+01:00,MW,-2.517
Llandrindod Wells,2024-05-04T15:35:00+01:00,MW,-2.31
Llandrindod Wells,2024-05-04T15:40:00+01:00,MW,-2.1639999999999997
Llandrindod Wells,2024-05-04T15:45:00+01:00,MW,-2.317
Llandrindod Wells,2024-05-04T15:50:00+01:00,MW,-2.373
Llandrindod Wells,2024-05-04T15:55:00+01:00,MW,-2.288
Llandrindod Wells,2024-05-04T16:00:00+01:00,MW,-2.246
Llandrindod Wells,2024-05-04T16:05:00+01:00,MW,-2.291
Llandrindod Wells,2024-05-04T16:10:00+01:00,MW,-2.491
Llandrindod Wells,2024-05-04T16:15:00+01:00,MW,-2.387
Llandrindod Wells,2024-05-04T16:20:00+01:00,MW,-2.4459999999999997
Llandrindod Wells,2024-05-04T16:25:00+01:00,MW,-2.6079999999999997
Llandrindod Wells,2024-05-04T16:30:00+01:00,MW,-2.6260000000000003
Llandrindod Wells,2024-05-04T16:35:00+01:00,MW,-2.746
Llandrindod Wells,2024-05-04T16:40:00+01:00,MW,-2.785
Llandrindod Wells,2024-05-04T16:45:00+01:00,MW,-2.689
Llandrindod Wells,2024-05-04T16:50:00+01:00,MW,-2.814
Llandrindod Wells,2024-05-04T16:55:00+01:00,MW,-2.938
Llandrindod Wells,2024-05-04T17:00:00+01:00,MW,-2.9530000000000003
Llandrindod Wells,2024-05-04T17:05:00+01:00,MW,-2.997
Llandrindod Wells,2024-05-04T17:10:00+01:00,MW,-3.138
Llandrindod Wells,2024-05-04T17:15:00+01:00,MW,-3.1390000000000002
Llandrindod Wells,2024-05-04T17:20:00+01:00,MW,-3.275
Llandrindod Wells,2024-05-04T17:25:00+01:00,MW,-3.344
Llandrindod Wells,2024-05-04T17:30:00+01:00,MW,-3.422
Llandrindod Wells,2024-05-04T17:35:00+01:00,MW,-3.4530000000000003
Llandrindod Wells,2024-05-04T17:40:00+01:00,MW,-3.481
Llandrindod Wells,2024-05-04T17:45:00+01:00,MW,-3.523
Llandrindod Wells,2024-05-04T17:50:00+01:00,MW,-3.589
Llandrindod Wells,2024-05-04T17:55:00+01:00,MW,-3.75
Llandrindod Wells,2024-05-04T18:00:00+01:00,MW,-3.8890000000000002
Llandrindod Wells,2024-05-04T18:05:00+01:00,MW,-3.8739999999999997
Llandrindod Wells,2024-05-04T18:10:00+01:00,MW,-3.9290000000000003
Llandrindod Wells,2024-05-04T18:15:00+01:00,MW,-3.888
Llandrindod Wells,2024-05-04T18:20:00+01:00,MW,-3.9379999999999997
Llandrindod Wells,2024-05-04T18:25:00+01:00,MW,-3.951
Llandrindod Wells,2024-05-04T18:30:00+01:00,MW,-4.005
Llandrindod Wells,2024-05-04T18:35:00+01:00,MW,-4.0760000000000005
Llandrindod Wells,2024-05-04T18:40:00+01:00,MW,-4.103
Llandrindod Wells,2024-05-04T18:45:00+01:00,MW,-4.061999999999999
Llandrindod Wells,2024-05-04T18:50:00+01:00,MW,-4.106
Llandrindod Wells,2024-05-04T18:55:00+01:00,MW,-4.189
Llandrindod Wells,2024-05-04T19:00:00+01:00,MW,-4.226
Llandrindod Wells,2024-05-04T19:05:00+01:00,MW,-4.261
Llandrindod Wells,2024-05-04T19:10:00+01:00,MW,-4.317
Llandrindod Wells,2024-05-04T19:15:00+01:00,MW,-4.312
Llandrindod Wells,2024-05-04T19:20:00+01:00,MW,-4.375
Llandrindod Wells,2024-05-04T19:25:00+01:00,MW,-4.2780000000000005
Llandrindod Wells,2024-05-04T19:30:00+01:00,MW,-4.368
Llandrindod Wells,2024-05-04T19:35:00+01:00,MW,-4.415
Llandrindod Wells,2024-05-04T19:40:00+01:00,MW,-4.42
Llandrindod Wells,2024-05-04T19:45:00+01:00,MW,-4.388
Llandrindod Wells,2024-05-04T19:50:00+01:00,MW,-4.407
Llandrindod Wells,2024-05-04T19:55:00+01:00,MW,-4.444
Llandrindod Wells,2024-05-04T20:00:00+01:00,MW,-4.459
Llandrindod Wells,2024-05-04T20:05:00+01:00,MW,-4.455
Llandrindod Wells,2024-05-04T20:10:00+01:00,MW,-4.446
Llandrindod Wells,2024-05-04T20:15:00+01:00,MW,-4.4879999999999995
Llandrindod Wells,2024-05-04T20:20:00+01:00,MW,-4.446
Llandrindod Wells,2024-05-04T20:25:00+01:00,MW,-4.388999999999999
Llandrindod Wells,2024-05-04T20:30:00+01:00,MW,-4.374
Llandrindod Wells,2024-05-04T20:35:00+01:00,MW,-4.43
Llandrindod Wells,2024-05-04T20:40:00+01:00,MW,-4.395
Llandrindod Wells,2024-05-04T20:45:00+01:00,MW,-4.391
Llandrindod Wells,2024-05-04T20:50:00+01:00,MW,-4.388
Llandrindod Wells,2024-05-04T20:55:00+01:00,MW,-4.379
Llandrindod Wells,2024-05-04T21:00:00+01:00,MW,-4.2829999999999995
Llandrindod Wells,2024-05-04T21:05:00+01:00,MW,-4.288
Llandrindod Wells,2024-05-04T21:10:00+01:00,MW,-4.33
Llandrindod Wells,2024-05-04T21:15:00+01:00,MW,-4.2509999999999994
Llandrindod Wells,2024-05-04T21:20:00+01:00,MW,-4.151
Llandrindod Wells,2024-05-04T21:25:00+01:00,MW,-4.211
Llandrindod Wells,2024-05-04T21:30:00+01:00,MW,-4.215
Llandrindod Wells,2024-05-04T21:35:00+01:00,MW,-4.236
Llandrindod Wells,2024-05-04T21:40:00+01:00,MW,-4.237
Llandrindod Wells,2024-05-04T21:45:00+01:00,MW,-4.18
Llandrindod Wells,2024-05-04T21:50:00+01:00,MW,-4.056
Llandrindod Wells,2024-05-04T21:55:00+01:00,MW,-4.063000000000001
Llandrindod Wells,2024-05-04T22:00:00+01:00,MW,-4.042
Llandrindod Wells,2024-05-04T22:05:00+01:00,MW,-3.964
Llandrindod Wells,2024-05-04T22:10:00+01:00,MW,-3.912
Llandrindod Wells,2024-05-04T22:15:00+01:00,MW,-3.891
Llandrindod Wells,2024-05-04T22:20:00+01:00,MW,-3.843
Llandrindod Wells,2024-05-04T22:25:00+01:00,MW,-3.792
Llandrindod Wells,2024-05-04T22:30:00+01:00,MW,-3.791
Llandrindod Wells,2024-05-04T22:35:00+01:00,MW,-3.837
Llandrindod Wells,2024-05-04T22:40:00+01:00,MW,-3.858
Llandrindod Wells,2024-05-04T22:45:00+01:00,MW,-3.803
Llandrindod Wells,2024-05-04T22:50:00+01:00,MW,-3.7409999999999997
Llandrindod Wells,2024-05-04T22:55:00+01:00,MW,-3.722
Llandrindod Wells,2024-05-04T23:00:00+01:00,MW,-3.7439999999999998
Llandrindod Wells,2024-05-04T23:05:00+01:00,MW,-3.705
Llandrindod Wells,2024-05-04T23:10:00+01:00,MW,-3.675
Llandrindod Wells,2024-05-04T23:15:00+01:00,MW,-3.6390000000000002
Llandrindod Wells,2024-05-04T23:20:00+01:00,MW,-3.713
Llandrindod Wells,2024-05-04T23:25:00+01:00,MW,-3.655
Llandrindod Wells,2024-05-04T23:30:00+01:00,MW,-3.644
Llandrindod Wells,2024-05-04T23:35:00+01:00,MW,-3.652
Llandrindod Wells,2024-05-04T23:40:00+01:00,MW,-3.691
Llandrindod Wells,2024-05-04T23:45:00+01:00,MW,-3.735
Llandrindod Wells,2024-05-04T23:50:00+01:00,MW,-3.719
Llandrindod Wells,2024-05-04T23:55:00+01:00,MW,-3.627
Llandrindod Wells,2024-05-05T00:00:00+01:00,MW,-3.615
