Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.27,1.15,3.466323701,3.27,1.15,3.466323701,-0.01,0.08,0.0806225775,-0.01,0.08,0.0806225775
2019-03-31 01:00:00,0.31,0.09,0.3228002478,0.31,0.09,0.3228002478,-0.01,0.08,0.0806225775,-0.01,0.08,0.0806225775
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,0.04,0.04,0.0565685425,0.04,0.04,0.0565685425,-0.01,0.08,0.0806225775,-0.01,0.08,0.0806225775
2019-03-31 03:00:00,0.04,0.04,0.0565685425,0.04,0.04,0.0565685425,-0.01,0.08,0.0806225775,-0.01,0.08,0.0806225775
2019-03-31 03:30:00,0.04,0.04,0.0565685425,0.04,0.04,0.0565685425,-0.01,0.08,0.0806225775,-0.01,0.08,0.0806225775
2019-03-31 04:00:00,0.04,0.04,0.0565685425,0.04,0.04,0.0565685425,-0.01,0.08,0.0806225775,-0.01,0.08,0.0806225775
2019-03-31 04:30:00,0.04,0.04,0.0565685425,0.04,0.04,0.0565685425,-0.01,0.08,0.0806225775,-0.01,0.08,0.0806225775
2019-03-31 05:00:00,0.04,0.04,0.0565685425,0.04,0.04,0.0565685425,-0.01,0.08,0.0806225775,-0.01,0.08,0.0806225775
2019-03-31 05:30:00,0.04,0.04,0.0565685425,0.04,0.04,0.0565685425,-0.01,0.08,0.0806225775,-0.01,0.08,0.0806225775
2019-03-31 06:00:00,0.04,0.04,0.0565685425,0.04,0.04,0.0565685425,-0.01,0.08,0.0806225775,-0.01,0.08,0.0806225775
2019-03-31 06:30:00,0.14,0.04,0.1456021978,0.14,0.04,0.1456021978,-0.01,0.08,0.0806225775,-0.01,0.08,0.0806225775
2019-03-31 07:00:00,0.09,0.04,0.09848857800000001,0.09,0.04,0.09848857800000001,-0.01,0.08,0.0806225775,-0.01,0.08,0.0806225775
2019-03-31 07:30:00,0.04,0.04,0.0565685425,0.04,0.04,0.0565685425,-0.01,0.08,0.0806225775,-0.01,0.08,0.0806225775
2019-03-31 08:00:00,0.04,0.04,0.0565685425,0.04,0.04,0.0565685425,-0.01,0.08,0.0806225775,-0.01,0.08,0.0806225775
2019-03-31 08:30:00,0.04,0.04,0.0565685425,0.04,0.04,0.0565685425,-0.01,0.08,0.0806225775,-0.01,0.08,0.0806225775
2019-03-31 09:00:00,0.04,0.04,0.0565685425,0.04,0.04,0.0565685425,-0.01,0.08,0.0806225775,-0.01,0.08,0.0806225775
2019-03-31 09:30:00,0.04,0.04,0.0565685425,0.04,0.04,0.0565685425,-0.01,0.08,0.0806225775,-0.01,0.08,0.0806225775
2019-03-31 10:00:00,0.04,0.04,0.0565685425,0.04,0.04,0.0565685425,-0.01,0.08,0.0806225775,-0.01,0.08,0.0806225775
2019-03-31 10:30:00,0.04,0.04,0.0565685425,0.04,0.04,0.0565685425,-0.01,0.08,0.0806225775,-0.01,0.08,0.0806225775
2019-03-31 11:00:00,0.04,0.04,0.0565685425,0.04,0.04,0.0565685425,-0.01,0.08,0.0806225775,-0.01,0.08,0.0806225775
2019-03-31 11:30:00,0.04,0.04,0.0565685425,0.04,0.04,0.0565685425,-0.01,0.08,0.0806225775,-0.01,0.08,0.0806225775
2019-03-31 12:00:00,0.1,0.04,0.1077032961,0.1,0.04,0.1077032961,-0.01,0.08,0.0806225775,-0.01,0.08,0.0806225775
2019-03-31 12:30:00,0.12,0.04,0.1264911064,0.12,0.04,0.1264911064,-0.01,0.08,0.0806225775,-0.01,0.08,0.0806225775
2019-03-31 13:00:00,0.04,0.04,0.0565685425,0.04,0.04,0.0565685425,-0.01,0.08,0.0806225775,-0.01,0.08,0.0806225775
2019-03-31 13:30:00,0.04,0.04,0.0565685425,0.04,0.04,0.0565685425,-0.01,0.08,0.0806225775,-0.01,0.08,0.0806225775
2019-03-31 14:00:00,0.04,0.04,0.0565685425,0.04,0.04,0.0565685425,-0.01,0.08,0.0806225775,-0.01,0.08,0.0806225775
2019-03-31 14:30:00,0.04,0.04,0.0565685425,0.04,0.04,0.0565685425,-0.01,0.08,0.0806225775,-0.01,0.08,0.0806225775
2019-03-31 15:00:00,0.04,0.04,0.0565685425,0.04,0.04,0.0565685425,-0.01,0.08,0.0806225775,-0.01,0.08,0.0806225775
2019-03-31 15:30:00,0.04,0.04,0.0565685425,0.04,0.04,0.0565685425,-0.01,0.08,0.0806225775,-0.01,0.08,0.0806225775
2019-03-31 16:00:00,3.06,1.12,3.2585272747,3.06,1.12,3.2585272747,-0.01,0.08,0.0806225775,-0.01,0.08,0.0806225775
2019-03-31 16:30:00,3.4,1.24,3.6190606516,3.4,1.24,3.6190606516,-0.01,0.08,0.0806225775,-0.01,0.08,0.0806225775
2019-03-31 17:00:00,3.4,1.24,3.6190606516,3.4,1.24,3.6190606516,-0.01,0.08,0.0806225775,-0.01,0.08,0.0806225775
2019-03-31 17:30:00,3.4,1.24,3.6190606516,3.4,1.24,3.6190606516,-0.01,0.08,0.0806225775,-0.01,0.08,0.0806225775
2019-03-31 18:00:00,3.4,1.24,3.6190606516,3.4,1.24,3.6190606516,-0.01,0.08,0.0806225775,-0.01,0.08,0.0806225775
2019-03-31 18:30:00,3.36,1.24,3.5815080623,3.36,1.24,3.5815080623,-0.01,0.08,0.0806225775,-0.01,0.08,0.0806225775
2019-03-31 19:00:00,3.34,1.24,3.5627517455,3.34,1.24,3.5627517455,-0.01,0.08,0.0806225775,-0.01,0.08,0.0806225775
2019-03-31 19:30:00,3.35,1.24,3.5721282172,3.35,1.24,3.5721282172,-0.01,0.08,0.0806225775,-0.01,0.08,0.0806225775
2019-03-31 20:00:00,3.35,1.24,3.5721282172,3.35,1.24,3.5721282172,-0.01,0.06,0.0608276253,-0.01,0.06,0.0608276253
2019-03-31 20:30:00,3.35,1.24,3.5721282172,3.35,1.24,3.5721282172,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-03-31 21:00:00,3.35,1.24,3.5721282172,3.35,1.24,3.5721282172,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-03-31 21:30:00,3.37,1.26,3.5978465782,3.37,1.26,3.5978465782,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-03-31 22:00:00,3.37,1.29,3.6084622764,3.37,1.29,3.6084622764,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-03-31 22:30:00,3.37,1.29,3.6084622764,3.37,1.29,3.6084622764,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-03-31 23:00:00,3.37,1.29,3.6084622764,3.37,1.29,3.6084622764,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-03-31 23:30:00,3.37,1.29,3.6084622764,3.37,1.29,3.6084622764,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-01 00:00:00,3.37,1.29,3.6084622764,3.37,1.29,3.6084622764,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-01 00:30:00,3.37,1.29,3.6084622764,3.37,1.29,3.6084622764,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-01 01:00:00,3.39,1.26,3.6165867887000003,3.39,1.26,3.6165867887000003,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-01 01:30:00,3.36,1.25,3.5849825662,3.36,1.25,3.5849825662,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-01 02:00:00,3.36,1.25,3.5849825662,3.36,1.25,3.5849825662,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-01 02:30:00,3.38,1.25,3.6037341744,3.38,1.25,3.6037341744,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-01 03:00:00,3.38,1.28,3.6142495762999998,3.38,1.28,3.6142495762999998,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-01 03:30:00,3.36,1.28,3.5955528087,3.36,1.28,3.5955528087,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-01 04:00:00,3.36,1.28,3.5955528087,3.36,1.28,3.5955528087,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-01 04:30:00,3.36,1.28,3.5955528087,3.36,1.28,3.5955528087,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-01 05:00:00,3.36,1.28,3.5955528087,3.36,1.28,3.5955528087,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-01 05:30:00,3.36,1.28,3.5955528087,3.36,1.28,3.5955528087,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-01 06:00:00,3.36,1.28,3.5955528087,3.36,1.28,3.5955528087,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-01 06:30:00,3.36,1.24,3.5815080623,3.36,1.24,3.5815080623,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-01 07:00:00,3.36,1.24,3.5815080623,3.36,1.24,3.5815080623,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-01 07:30:00,3.34,1.24,3.5627517455,3.34,1.24,3.5627517455,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-01 08:00:00,3.34,1.24,3.5627517455,3.34,1.24,3.5627517455,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-01 08:30:00,3.36,1.24,3.5815080623,3.36,1.24,3.5815080623,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-01 09:00:00,3.36,1.24,3.5815080623,3.36,1.24,3.5815080623,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-01 09:30:00,3.36,1.24,3.5815080623,3.36,1.24,3.5815080623,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-01 10:00:00,3.36,1.24,3.5815080623,3.36,1.24,3.5815080623,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-01 10:30:00,3.36,1.27,3.5920050111,3.36,1.27,3.5920050111,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-01 11:00:00,3.37,1.24,3.5908912543,3.37,1.24,3.5908912543,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-01 11:30:00,3.37,1.24,3.5908912543,3.37,1.24,3.5908912543,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-01 12:00:00,3.37,1.24,3.5908912543,3.37,1.24,3.5908912543,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-01 12:30:00,3.37,1.27,3.6013608539,3.37,1.27,3.6013608539,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-01 13:00:00,3.37,1.28,3.6048994438,3.37,1.28,3.6048994438,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-01 13:30:00,3.37,1.28,3.6048994438,3.37,1.28,3.6048994438,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-01 14:00:00,3.37,1.26,3.5978465782,3.37,1.26,3.5978465782,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-01 14:30:00,3.37,1.29,3.6084622764,3.37,1.29,3.6084622764,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-01 15:00:00,3.37,1.29,3.6084622764,3.37,1.29,3.6084622764,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-01 15:30:00,3.37,1.29,3.6084622764,3.37,1.29,3.6084622764,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-01 16:00:00,3.37,1.29,3.6084622764,3.37,1.29,3.6084622764,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-01 16:30:00,3.35,1.29,3.5897910803,3.35,1.29,3.5897910803,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-01 17:00:00,3.37,1.29,3.6084622764,3.37,1.29,3.6084622764,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-01 17:30:00,3.37,1.27,3.6013608539,3.37,1.27,3.6013608539,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-01 18:00:00,3.37,1.27,3.6013608539,3.37,1.27,3.6013608539,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-01 18:30:00,3.37,1.27,3.6013608539,3.37,1.27,3.6013608539,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-01 19:00:00,3.37,1.24,3.5908912543,3.37,1.24,3.5908912543,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-01 19:30:00,3.37,1.24,3.5908912543,3.37,1.24,3.5908912543,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-01 20:00:00,3.37,1.24,3.5908912543,3.37,1.24,3.5908912543,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-01 20:30:00,3.39,1.24,3.6096675747,3.39,1.24,3.6096675747,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-01 21:00:00,3.39,1.26,3.6165867887000003,3.39,1.26,3.6165867887000003,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-01 21:30:00,3.36,1.29,3.5991248936,3.36,1.29,3.5991248936,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-01 22:00:00,3.38,1.29,3.6178032008,3.38,1.29,3.6178032008,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-01 22:30:00,3.38,1.29,3.6178032008,3.38,1.29,3.6178032008,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-01 23:00:00,3.38,1.29,3.6178032008,3.38,1.29,3.6178032008,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-01 23:30:00,3.35,1.29,3.5897910803,3.35,1.29,3.5897910803,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-02 00:00:00,1.27,0.47000000000000003,1.3541787179,1.27,0.47000000000000003,1.3541787179,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-02 00:30:00,0.04,0.04,0.0565685425,0.04,0.04,0.0565685425,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-02 01:00:00,0.04,0.04,0.0565685425,0.04,0.04,0.0565685425,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-02 01:30:00,0.04,0.04,0.0565685425,0.04,0.04,0.0565685425,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-02 02:00:00,0.04,0.04,0.0565685425,0.04,0.04,0.0565685425,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-02 02:30:00,0.04,0.04,0.0565685425,0.04,0.04,0.0565685425,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-02 03:00:00,0.04,0.04,0.0565685425,0.04,0.04,0.0565685425,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-02 03:30:00,0.04,0.04,0.0565685425,0.04,0.04,0.0565685425,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-02 04:00:00,0.04,0.04,0.0565685425,0.04,0.04,0.0565685425,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-02 04:30:00,0.04,0.04,0.0565685425,0.04,0.04,0.0565685425,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-02 05:00:00,0.14,0.04,0.1456021978,0.14,0.04,0.1456021978,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-02 05:30:00,0.09,0.04,0.09848857800000001,0.09,0.04,0.09848857800000001,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-02 06:00:00,0.04,0.04,0.0565685425,0.04,0.04,0.0565685425,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-02 06:30:00,0.04,0.04,0.0565685425,0.04,0.04,0.0565685425,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-02 07:00:00,0.04,-0.01,0.0412310563,0.04,-0.01,0.0412310563,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-02 07:30:00,0.04,0.01,0.0412310563,0.04,0.01,0.0412310563,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-02 08:00:00,0.04,0.03,0.05,0.04,0.03,0.05,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-02 08:30:00,0.04,0.03,0.05,0.04,0.03,0.05,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-02 09:00:00,0.04,0.03,0.05,0.04,0.03,0.05,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-02 09:30:00,0.04,0.03,0.05,0.04,0.03,0.05,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-02 10:00:00,0.04,0.03,0.05,0.04,0.03,0.05,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-02 10:30:00,0.04,0.03,0.05,0.04,0.03,0.05,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-02 11:00:00,0.09,0.01,0.09055385140000001,0.09,0.01,0.09055385140000001,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-02 11:30:00,0.13,0.01,0.1303840481,0.13,0.01,0.1303840481,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-02 12:00:00,0.04,0.04,0.0565685425,0.04,0.04,0.0565685425,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-02 12:30:00,0.04,0.04,0.0565685425,0.04,0.04,0.0565685425,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-02 13:00:00,0.04,0.04,0.0565685425,0.04,0.04,0.0565685425,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-02 13:30:00,0.04,0.04,0.0565685425,0.04,0.04,0.0565685425,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-02 14:00:00,0.04,0.01,0.0412310563,0.04,0.01,0.0412310563,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-02 14:30:00,1.92,0.71,2.0470710784,1.92,0.71,2.0470710784,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-02 15:00:00,3.42,1.29,3.6552017728,3.42,1.29,3.6552017728,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-02 15:30:00,3.42,1.29,3.6552017728,3.42,1.29,3.6552017728,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-02 16:00:00,3.4,1.29,3.6364955657999998,3.4,1.29,3.6364955657999998,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-02 16:30:00,3.4,1.29,3.6364955657999998,3.4,1.29,3.6364955657999998,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-02 17:00:00,3.37,1.26,3.5978465782,3.37,1.26,3.5978465782,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-02 17:30:00,3.37,1.26,3.5978465782,3.37,1.26,3.5978465782,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-02 18:00:00,3.37,1.28,3.6048994438,3.37,1.28,3.6048994438,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-02 18:30:00,3.35,1.25,3.5756118358,3.35,1.25,3.5756118358,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-02 19:00:00,3.35,1.25,3.5756118358,3.35,1.25,3.5756118358,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-02 19:30:00,3.34,1.25,3.5662445233,3.34,1.25,3.5662445233,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-02 20:00:00,3.38,1.25,3.6037341744,3.38,1.25,3.6037341744,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-02 20:30:00,3.35,1.25,3.5756118358,3.35,1.25,3.5756118358,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-02 21:00:00,3.35,1.25,3.5756118358,3.35,1.25,3.5756118358,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-02 21:30:00,3.35,1.25,3.5756118358,3.35,1.25,3.5756118358,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-02 22:00:00,3.38,1.25,3.6037341744,3.38,1.25,3.6037341744,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-02 22:30:00,3.36,1.27,3.5920050111,3.36,1.27,3.5920050111,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-02 23:00:00,3.36,1.27,3.5920050111,3.36,1.27,3.5920050111,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-02 23:30:00,3.36,1.27,3.5920050111,3.36,1.27,3.5920050111,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-03 00:00:00,3.36,1.24,3.5815080623,3.36,1.24,3.5815080623,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-03 00:30:00,3.38,1.24,3.6002777671,3.38,1.24,3.6002777671,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-03 01:00:00,3.36,1.24,3.5815080623,3.36,1.24,3.5815080623,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-03 01:30:00,3.36,1.24,3.5815080623,3.36,1.24,3.5815080623,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-03 02:00:00,3.36,1.24,3.5815080623,3.36,1.24,3.5815080623,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-03 02:30:00,3.38,1.24,3.6002777671,3.38,1.24,3.6002777671,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-03 03:00:00,3.41,1.26,3.6353404242,3.41,1.26,3.6353404242,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-03 03:30:00,3.39,1.28,3.6236031792,3.39,1.28,3.6236031792,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-03 04:00:00,3.39,1.26,3.6165867887000003,3.39,1.26,3.6165867887000003,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-03 04:30:00,3.36,1.26,3.588481573,3.36,1.26,3.588481573,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-03 05:00:00,3.36,1.29,3.5991248936,3.36,1.29,3.5991248936,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-03 05:30:00,3.38,1.26,3.6072149922,3.38,1.26,3.6072149922,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-03 06:00:00,3.38,1.24,3.6002777671,3.38,1.24,3.6002777671,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-03 06:30:00,3.38,1.24,3.6002777671,3.38,1.24,3.6002777671,-0.01,0.09,0.09055385140000001,-0.01,0.09,0.09055385140000001
2019-04-03 07:00:00,3.39,1.24,3.6096675747,3.39,1.24,3.6096675747,-0.01,0.07,0.07071067810000001,-0.01,0.07,0.07071067810000001
2019-04-03 07:30:00,3.37,1.24,3.5908912543,3.37,1.24,3.5908912543,-0.01,0.05,0.0509901951,-0.01,0.05,0.0509901951
2019-04-03 08:00:00,3.37,1.24,3.5908912543,3.37,1.24,3.5908912543,-0.01,0.07,0.07071067810000001,-0.01,0.07,0.07071067810000001
2019-04-03 08:30:00,3.4,1.24,3.6190606516,3.4,1.24,3.6190606516,-0.01,0.07,0.07071067810000001,-0.01,0.07,0.07071067810000001
2019-04-03 09:00:00,3.4,1.24,3.6190606516,3.4,1.24,3.6190606516,-0.01,0.07,0.07071067810000001,-0.01,0.07,0.07071067810000001
2019-04-03 09:30:00,3.37,1.24,3.5908912543,3.37,1.24,3.5908912543,-0.01,0.05,0.0509901951,-0.01,0.05,0.0509901951
2019-04-03 10:00:00,3.39,1.24,3.6096675747,3.39,1.24,3.6096675747,-0.01,0.08,0.0806225775,-0.01,0.08,0.0806225775
2019-04-03 10:30:00,3.39,1.24,3.6096675747,3.39,1.24,3.6096675747,-0.01,0.08,0.0806225775,-0.01,0.08,0.0806225775
2019-04-03 11:00:00,3.37,1.24,3.5908912543,3.37,1.24,3.5908912543,-0.01,0.08,0.0806225775,-0.01,0.08,0.0806225775
2019-04-03 11:30:00,3.37,1.29,3.6084622764,3.37,1.29,3.6084622764,-0.01,0.08,0.0806225775,-0.01,0.08,0.0806225775
2019-04-03 12:00:00,3.39,1.29,3.6271476397,3.39,1.29,3.6271476397,-0.01,0.08,0.0806225775,-0.01,0.08,0.0806225775
2019-04-03 12:30:00,3.35,1.25,3.5756118358,3.35,1.25,3.5756118358,-0.01,0.08,0.0806225775,-0.01,0.08,0.0806225775
2019-04-03 13:00:00,3.37,1.27,3.6013608539,3.37,1.27,3.6013608539,-0.01,0.08,0.0806225775,-0.01,0.08,0.0806225775
2019-04-03 13:30:00,3.35,1.29,3.5897910803,3.35,1.29,3.5897910803,-0.01,0.08,0.0806225775,-0.01,0.08,0.0806225775
2019-04-03 14:00:00,3.38,1.29,3.6178032008,3.38,1.29,3.6178032008,-0.01,0.08,0.0806225775,-0.01,0.08,0.0806225775
2019-04-03 14:30:00,3.38,1.24,3.6002777671,3.38,1.24,3.6002777671,-0.01,0.08,0.0806225775,-0.01,0.08,0.0806225775
2019-04-03 15:00:00,3.38,1.26,3.6072149922,3.38,1.26,3.6072149922,-0.01,0.08,0.0806225775,-0.01,0.08,0.0806225775
2019-04-03 15:30:00,3.38,1.29,3.6178032008,3.38,1.29,3.6178032008,-0.01,0.08,0.0806225775,-0.01,0.08,0.0806225775
2019-04-03 16:00:00,3.38,1.29,3.6178032008,3.38,1.29,3.6178032008,-0.01,0.08,0.0806225775,-0.01,0.08,0.0806225775
2019-04-03 16:30:00,3.38,1.29,3.6178032008,3.38,1.29,3.6178032008,-0.01,0.08,0.0806225775,-0.01,0.08,0.0806225775
2019-04-03 17:00:00,0.51,0.18,0.5408326913,0.51,0.18,0.5408326913,-0.01,0.08,0.0806225775,-0.01,0.08,0.0806225775
2019-04-03 17:30:00,0.04,0.03,0.05,0.04,0.03,0.05,-0.01,0.08,0.0806225775,-0.01,0.08,0.0806225775
2019-04-03 18:00:00,0.04,0.03,0.05,0.04,0.03,0.05,-0.01,0.08,0.0806225775,-0.01,0.08,0.0806225775
2019-04-03 18:30:00,0.04,-0.01,0.0412310563,0.04,-0.01,0.0412310563,-0.01,0.08,0.0806225775,-0.01,0.08,0.0806225775
2019-04-03 19:00:00,0.04,-0.01,0.0412310563,0.04,-0.01,0.0412310563,-0.01,0.08,0.0806225775,-0.01,0.08,0.0806225775
2019-04-03 19:30:00,0.04,-0.01,0.0412310563,0.04,-0.01,0.0412310563,-0.01,0.08,0.0806225775,-0.01,0.08,0.0806225775
2019-04-03 20:00:00,0.04,0.03,0.05,0.04,0.03,0.05,-0.01,0.08,0.0806225775,-0.01,0.08,0.0806225775
2019-04-03 20:30:00,0.04,0.03,0.05,0.04,0.03,0.05,-0.01,0.08,0.0806225775,-0.01,0.08,0.0806225775
2019-04-03 21:00:00,0.04,0.03,0.05,0.04,0.03,0.05,-0.01,0.08,0.0806225775,-0.01,0.08,0.0806225775
2019-04-03 21:30:00,0.08,0.01,0.0806225775,0.08,0.01,0.0806225775,-0.01,0.08,0.0806225775,-0.01,0.08,0.0806225775
2019-04-03 22:00:00,0.15,0.01,0.1503329638,0.15,0.01,0.1503329638,-0.01,0.08,0.0806225775,-0.01,0.08,0.0806225775
2019-04-03 22:30:00,0.04,0.04,0.0565685425,0.04,0.04,0.0565685425,-0.01,0.08,0.0806225775,-0.01,0.08,0.0806225775
2019-04-03 23:00:00,0.04,0.04,0.0565685425,0.04,0.04,0.0565685425,-0.01,0.08,0.0806225775,-0.01,0.08,0.0806225775
2019-04-03 23:30:00,0.04,0.04,0.0565685425,0.04,0.04,0.0565685425,-0.01,0.08,0.0806225775,-0.01,0.08,0.0806225775
2019-04-04 00:00:00,0.04,0.04,0.0565685425,0.04,0.04,0.0565685425,-0.01,0.08,0.0806225775,-0.01,0.08,0.0806225775