site,time,unit,value
Raunds,10/11/2023 00:00:00,MW,3.4579071
Raunds,10/11/2023 00:05:00,MW,3.4347368
Raunds,10/11/2023 00:10:00,MW,3.4320233
Raunds,10/11/2023 00:15:00,MW,3.4835129
Raunds,10/11/2023 00:20:00,MW,3.3973199000000003
Raunds,10/11/2023 00:25:00,MW,3.3796407
Raunds,10/11/2023 00:30:00,MW,3.3827353999999996
Raunds,10/11/2023 00:35:00,MW,3.3867745
Raunds,10/11/2023 00:40:00,MW,3.4011835
Raunds,10/11/2023 00:45:00,MW,3.3623070999999998
Raunds,10/11/2023 00:50:00,MW,3.3749146999999997
Raunds,10/11/2023 00:55:00,MW,3.3247174
Raunds,10/11/2023 01:00:00,MW,3.333951
Raunds,10/11/2023 01:05:00,MW,3.3397642999999997
Raunds,10/11/2023 01:10:00,MW,3.3232824
Raunds,10/11/2023 01:15:00,MW,3.3075239
Raunds,10/11/2023 01:20:00,MW,3.285722
Raunds,10/11/2023 01:25:00,MW,3.2755291
Raunds,10/11/2023 01:30:00,MW,3.3332894
Raunds,10/11/2023 01:35:00,MW,3.3118169
Raunds,10/11/2023 01:40:00,MW,3.2794243
Raunds,10/11/2023 01:45:00,MW,3.2643769000000002
Raunds,10/11/2023 01:50:00,MW,3.2584204
Raunds,10/11/2023 01:55:00,MW,3.2698907999999998
Raunds,10/11/2023 02:00:00,MW,3.3293236
Raunds,10/11/2023 02:05:00,MW,3.3201156999999997
Raunds,10/11/2023 02:10:00,MW,3.2600692000000002
Raunds,10/11/2023 02:15:00,MW,3.2132275
Raunds,10/11/2023 02:20:00,MW,3.1872683
Raunds,10/11/2023 02:25:00,MW,3.1901173
Raunds,10/11/2023 02:30:00,MW,3.1933023
Raunds,10/11/2023 02:35:00,MW,3.2130498999999997
Raunds,10/11/2023 02:40:00,MW,3.2224955
Raunds,10/11/2023 02:45:00,MW,3.253554
Raunds,10/11/2023 02:50:00,MW,3.2807304999999998
Raunds,10/11/2023 02:55:00,MW,3.1961398
Raunds,10/11/2023 03:00:00,MW,3.1955679999999997
Raunds,10/11/2023 03:05:00,MW,3.1980166
Raunds,10/11/2023 03:10:00,MW,3.1433973
Raunds,10/11/2023 03:15:00,MW,3.1644728000000004
Raunds,10/11/2023 03:20:00,MW,3.1874536
Raunds,10/11/2023 03:25:00,MW,3.1759716
Raunds,10/11/2023 03:30:00,MW,3.2057606
Raunds,10/11/2023 03:35:00,MW,3.179673
Raunds,10/11/2023 03:40:00,MW,3.1651023
Raunds,10/11/2023 03:45:00,MW,3.1984526
Raunds,10/11/2023 03:50:00,MW,3.2085257
Raunds,10/11/2023 03:55:00,MW,3.1693379999999998
Raunds,10/11/2023 04:00:00,MW,3.1573684999999996
Raunds,10/11/2023 04:05:00,MW,3.1461685
Raunds,10/11/2023 04:10:00,MW,3.1201898999999997
Raunds,10/11/2023 04:15:00,MW,3.1401833
Raunds,10/11/2023 04:20:00,MW,3.1247623
Raunds,10/11/2023 04:25:00,MW,3.1120675
Raunds,10/11/2023 04:30:00,MW,3.0685687
Raunds,10/11/2023 04:35:00,MW,3.0902712
Raunds,10/11/2023 04:40:00,MW,3.1013352000000003
Raunds,10/11/2023 04:45:00,MW,3.1014659
Raunds,10/11/2023 04:50:00,MW,3.1539294
Raunds,10/11/2023 04:55:00,MW,3.1249257999999998
Raunds,10/11/2023 05:00:00,MW,3.1855734
Raunds,10/11/2023 05:05:00,MW,3.1949338999999997
Raunds,10/11/2023 05:10:00,MW,3.1675409
Raunds,10/11/2023 05:15:00,MW,3.1751362
Raunds,10/11/2023 05:20:00,MW,3.1885355
Raunds,10/11/2023 05:25:00,MW,3.2608800999999996
Raunds,10/11/2023 05:30:00,MW,3.2978613
Raunds,10/11/2023 05:35:00,MW,3.3096208
Raunds,10/11/2023 05:40:00,MW,3.3580810999999997
Raunds,10/11/2023 05:45:00,MW,3.4465399999999997
Raunds,10/11/2023 05:50:00,MW,3.5097412
Raunds,10/11/2023 05:55:00,MW,3.4545839999999997
Raunds,10/11/2023 06:00:00,MW,3.4941634
Raunds,10/11/2023 06:05:00,MW,3.5400557
Raunds,10/11/2023 06:10:00,MW,3.6623367
Raunds,10/11/2023 06:15:00,MW,3.6986931000000003
Raunds,10/11/2023 06:20:00,MW,3.8641449000000003
Raunds,10/11/2023 06:25:00,MW,3.8462848
Raunds,10/11/2023 06:30:00,MW,3.8809487
Raunds,10/11/2023 06:35:00,MW,3.9315860000000002
Raunds,10/11/2023 06:40:00,MW,4.0444357
Raunds,10/11/2023 06:45:00,MW,4.0478688
Raunds,10/11/2023 06:50:00,MW,4.1658351
Raunds,10/11/2023 06:55:00,MW,4.1665626
Raunds,10/11/2023 07:00:00,MW,4.2319618
Raunds,10/11/2023 07:05:00,MW,4.280525900000001
Raunds,10/11/2023 07:10:00,MW,4.3571326
Raunds,10/11/2023 07:15:00,MW,4.3947627
Raunds,10/11/2023 07:20:00,MW,4.386036
Raunds,10/11/2023 07:25:00,MW,4.3871119
Raunds,10/11/2023 07:30:00,MW,4.4126425
Raunds,10/11/2023 07:35:00,MW,4.3751234
Raunds,10/11/2023 07:40:00,MW,4.3288621
Raunds,10/11/2023 07:45:00,MW,4.2812032
Raunds,10/11/2023 07:50:00,MW,4.467169999999999
Raunds,10/11/2023 07:55:00,MW,4.4943668
Raunds,10/11/2023 08:00:00,MW,4.4063792
Raunds,10/11/2023 08:05:00,MW,4.4444619
Raunds,10/11/2023 08:10:00,MW,4.3798594
Raunds,10/11/2023 08:15:00,MW,4.550327299999999
Raunds,10/11/2023 08:20:00,MW,4.582357200000001
Raunds,10/11/2023 08:25:00,MW,4.5231114
Raunds,10/11/2023 08:30:00,MW,4.433191300000001
Raunds,10/11/2023 08:35:00,MW,4.436780300000001
Raunds,10/11/2023 08:40:00,MW,4.4923994
Raunds,10/11/2023 08:45:00,MW,4.4310388
Raunds,10/11/2023 08:50:00,MW,4.4261035
Raunds,10/11/2023 08:55:00,MW,4.452132
Raunds,10/11/2023 09:00:00,MW,4.3589621
Raunds,10/11/2023 09:05:00,MW,4.3314208999999995
Raunds,10/11/2023 09:10:00,MW,4.2538226
Raunds,10/11/2023 09:15:00,MW,4.2383239
Raunds,10/11/2023 09:20:00,MW,4.2866534
Raunds,10/11/2023 09:25:00,MW,4.2698766
Raunds,10/11/2023 09:30:00,MW,4.2795699
Raunds,10/11/2023 09:35:00,MW,4.330916
Raunds,10/11/2023 09:40:00,MW,4.3183397999999995
Raunds,10/11/2023 09:45:00,MW,4.3158596000000005
Raunds,10/11/2023 09:50:00,MW,4.2581403
Raunds,10/11/2023 09:55:00,MW,4.301747
Raunds,10/11/2023 10:00:00,MW,4.3397483
Raunds,10/11/2023 10:05:00,MW,4.3012442
Raunds,10/11/2023 10:10:00,MW,4.2873145
Raunds,10/11/2023 10:15:00,MW,4.2609805000000005
Raunds,10/11/2023 10:20:00,MW,4.1045093999999995
Raunds,10/11/2023 10:25:00,MW,4.1061946
Raunds,10/11/2023 10:30:00,MW,4.2098212
Raunds,10/11/2023 10:35:00,MW,4.2808417
Raunds,10/11/2023 10:40:00,MW,4.1347787
Raunds,10/11/2023 10:45:00,MW,4.0891364
Raunds,10/11/2023 10:50:00,MW,4.0631781
Raunds,10/11/2023 10:55:00,MW,4.0213265
Raunds,10/11/2023 11:00:00,MW,3.9434229
Raunds,10/11/2023 11:05:00,MW,3.9503794
Raunds,10/11/2023 11:10:00,MW,4.0387724
Raunds,10/11/2023 11:15:00,MW,4.0900715000000005
Raunds,10/11/2023 11:20:00,MW,4.0628158
Raunds,10/11/2023 11:25:00,MW,3.9385098000000003
Raunds,10/11/2023 11:30:00,MW,4.038358000000001
Raunds,10/11/2023 11:35:00,MW,4.0713774
Raunds,10/11/2023 11:40:00,MW,3.9999801999999995
Raunds,10/11/2023 11:45:00,MW,4.0347612
Raunds,10/11/2023 11:50:00,MW,4.0426028
Raunds,10/11/2023 11:55:00,MW,4.0340774
Raunds,10/11/2023 12:00:00,MW,3.9480749
Raunds,10/11/2023 12:05:00,MW,4.1968182
Raunds,10/11/2023 12:10:00,MW,4.2335829
Raunds,10/11/2023 12:15:00,MW,4.3548263
Raunds,10/11/2023 12:20:00,MW,4.3703208
Raunds,10/11/2023 12:25:00,MW,4.256998
Raunds,10/11/2023 12:30:00,MW,4.3403465
Raunds,10/11/2023 12:35:00,MW,4.2953792
Raunds,10/11/2023 12:40:00,MW,4.3922326
Raunds,10/11/2023 12:45:00,MW,4.5058145
Raunds,10/11/2023 12:50:00,MW,4.4923599
Raunds,10/11/2023 12:55:00,MW,4.4110320000000005
Raunds,10/11/2023 13:00:00,MW,4.3383139
Raunds,10/11/2023 13:05:00,MW,4.2417656
Raunds,10/11/2023 13:10:00,MW,4.1623548
Raunds,10/11/2023 13:15:00,MW,4.0543266
Raunds,10/11/2023 13:20:00,MW,4.0841496
Raunds,10/11/2023 13:25:00,MW,4.266986
Raunds,10/11/2023 13:30:00,MW,4.3805865
Raunds,10/11/2023 13:35:00,MW,4.424855
Raunds,10/11/2023 13:40:00,MW,4.531025400000001
Raunds,10/11/2023 13:45:00,MW,4.4638293
Raunds,10/11/2023 13:50:00,MW,4.3963341
Raunds,10/11/2023 13:55:00,MW,4.295981
Raunds,10/11/2023 14:00:00,MW,4.2143639
Raunds,10/11/2023 14:05:00,MW,4.1790992
Raunds,10/11/2023 14:10:00,MW,4.2461053
Raunds,10/11/2023 14:15:00,MW,4.3423648
Raunds,10/11/2023 14:20:00,MW,4.3144061
Raunds,10/11/2023 14:25:00,MW,4.1653991999999995
Raunds,10/11/2023 14:30:00,MW,4.1084589000000005
Raunds,10/11/2023 14:35:00,MW,4.147517000000001
Raunds,10/11/2023 14:40:00,MW,4.135949
Raunds,10/11/2023 14:45:00,MW,4.1893725
Raunds,10/11/2023 14:50:00,MW,4.2489365
Raunds,10/11/2023 14:55:00,MW,4.1973891000000005
Raunds,10/11/2023 15:00:00,MW,4.1477191
Raunds,10/11/2023 15:05:00,MW,4.1252126
Raunds,10/11/2023 15:10:00,MW,4.168591
Raunds,10/11/2023 15:15:00,MW,4.1259155
Raunds,10/11/2023 15:20:00,MW,4.1348023
Raunds,10/11/2023 15:25:00,MW,4.2003291
Raunds,10/11/2023 15:30:00,MW,4.2412903
Raunds,10/11/2023 15:35:00,MW,4.3247895
Raunds,10/11/2023 15:40:00,MW,4.2910317000000004
Raunds,10/11/2023 15:45:00,MW,4.3565631
Raunds,10/11/2023 15:50:00,MW,4.4620729
Raunds,10/11/2023 15:55:00,MW,4.4961457
Raunds,10/11/2023 16:00:00,MW,4.5867293
Raunds,10/11/2023 16:05:00,MW,4.615289
Raunds,10/11/2023 16:10:00,MW,4.715829599999999
Raunds,10/11/2023 16:15:00,MW,4.7770037
Raunds,10/11/2023 16:20:00,MW,4.8765877
Raunds,10/11/2023 16:25:00,MW,4.8274004999999995
Raunds,10/11/2023 16:30:00,MW,4.9370885
Raunds,10/11/2023 16:35:00,MW,4.9798777
Raunds,10/11/2023 16:40:00,MW,5.0441101
Raunds,10/11/2023 16:45:00,MW,5.1275767
Raunds,10/11/2023 16:50:00,MW,5.0696772
Raunds,10/11/2023 16:55:00,MW,5.2141666
Raunds,10/11/2023 17:00:00,MW,5.2090859
Raunds,10/11/2023 17:05:00,MW,5.2830148999999995
Raunds,10/11/2023 17:10:00,MW,5.3573245
Raunds,10/11/2023 17:15:00,MW,5.3966396
Raunds,10/11/2023 17:20:00,MW,5.3997402
Raunds,10/11/2023 17:25:00,MW,5.5241818
Raunds,10/11/2023 17:30:00,MW,5.5270996
Raunds,10/11/2023 17:35:00,MW,5.4894678
Raunds,10/11/2023 17:40:00,MW,5.4575253
Raunds,10/11/2023 17:45:00,MW,5.4342507
Raunds,10/11/2023 17:50:00,MW,5.4170347
Raunds,10/11/2023 17:55:00,MW,5.519024699999999
Raunds,10/11/2023 18:00:00,MW,5.5017465
Raunds,10/11/2023 18:05:00,MW,5.5986709999999995
Raunds,10/11/2023 18:10:00,MW,5.7327227999999995
Raunds,10/11/2023 18:15:00,MW,5.671116700000001
Raunds,10/11/2023 18:20:00,MW,5.6594394999999995
Raunds,10/11/2023 18:25:00,MW,5.697486400000001
Raunds,10/11/2023 18:30:00,MW,5.6445362
Raunds,10/11/2023 18:35:00,MW,5.6114143
Raunds,10/11/2023 18:40:00,MW,5.6608992
Raunds,10/11/2023 18:45:00,MW,5.6256436999999995
Raunds,10/11/2023 18:50:00,MW,5.6064129000000005
Raunds,10/11/2023 18:55:00,MW,5.5176925
Raunds,10/11/2023 19:00:00,MW,5.5136076
Raunds,10/11/2023 19:05:00,MW,5.5323884
Raunds,10/11/2023 19:10:00,MW,5.4548591
Raunds,10/11/2023 19:15:00,MW,5.3092816
Raunds,10/11/2023 19:20:00,MW,5.223576100000001
Raunds,10/11/2023 19:25:00,MW,5.2769892
Raunds,10/11/2023 19:30:00,MW,5.2626676
Raunds,10/11/2023 19:35:00,MW,5.1588425
Raunds,10/11/2023 19:40:00,MW,5.1564934000000004
Raunds,10/11/2023 19:45:00,MW,5.1537500000000005
Raunds,10/11/2023 19:50:00,MW,5.097470100000001
Raunds,10/11/2023 19:55:00,MW,5.1547827999999996
Raunds,10/11/2023 20:00:00,MW,5.026101199999999
Raunds,10/11/2023 20:05:00,MW,4.9606898
Raunds,10/11/2023 20:10:00,MW,4.954942
Raunds,10/11/2023 20:15:00,MW,4.8850145000000005
Raunds,10/11/2023 20:20:00,MW,4.8744357
Raunds,10/11/2023 20:25:00,MW,4.8649459
Raunds,10/11/2023 20:30:00,MW,4.780041
Raunds,10/11/2023 20:35:00,MW,4.7315141999999994
Raunds,10/11/2023 20:40:00,MW,4.7868315
Raunds,10/11/2023 20:45:00,MW,4.7948336
Raunds,10/11/2023 20:50:00,MW,4.7263567
Raunds,10/11/2023 20:55:00,MW,4.7478007
Raunds,10/11/2023 21:00:00,MW,4.6961236
Raunds,10/11/2023 21:05:00,MW,4.6600282
Raunds,10/11/2023 21:10:00,MW,4.6330214000000005
Raunds,10/11/2023 21:15:00,MW,4.490309999999999
Raunds,10/11/2023 21:20:00,MW,4.5027504
Raunds,10/11/2023 21:25:00,MW,4.494604600000001
Raunds,10/11/2023 21:30:00,MW,4.4610458
Raunds,10/11/2023 21:35:00,MW,4.464731199999999
Raunds,10/11/2023 21:40:00,MW,4.4262331
Raunds,10/11/2023 21:45:00,MW,4.443714399999999
Raunds,10/11/2023 21:50:00,MW,4.365107
Raunds,10/11/2023 21:55:00,MW,4.2659574
Raunds,10/11/2023 22:00:00,MW,4.2028751
Raunds,10/11/2023 22:05:00,MW,4.0502846
Raunds,10/11/2023 22:10:00,MW,3.9626026
Raunds,10/11/2023 22:15:00,MW,3.8481708999999995
Raunds,10/11/2023 22:20:00,MW,3.8516404
Raunds,10/11/2023 22:25:00,MW,3.8406663000000005
Raunds,10/11/2023 22:30:00,MW,3.8111764
Raunds,10/11/2023 22:35:00,MW,3.7799892
Raunds,10/11/2023 22:40:00,MW,3.7239062
Raunds,10/11/2023 22:45:00,MW,3.6741828
Raunds,10/11/2023 22:50:00,MW,3.6196794
Raunds,10/11/2023 22:55:00,MW,3.5901223
Raunds,10/11/2023 23:00:00,MW,3.6146830000000003
Raunds,10/11/2023 23:05:00,MW,3.5011093
Raunds,10/11/2023 23:10:00,MW,3.5159025
Raunds,10/11/2023 23:15:00,MW,3.4697655
Raunds,10/11/2023 23:20:00,MW,3.4980415000000002
Raunds,10/11/2023 23:25:00,MW,3.3950351000000003
Raunds,10/11/2023 23:30:00,MW,3.368029
Raunds,10/11/2023 23:35:00,MW,3.3188819
Raunds,10/11/2023 23:40:00,MW,3.3288608
Raunds,10/11/2023 23:45:00,MW,3.3557281999999997
Raunds,10/11/2023 23:50:00,MW,3.3368876
Raunds,10/11/2023 23:55:00,MW,3.3108433
