Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.7392000000000001,0.2156,0.77,0.7392000000000001,0.2156,0.77,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2019-03-31 01:00:00,0.8736,0.2548,0.91,0.8736,0.2548,0.91,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,0.7872,0.2296,0.8200000000000001,0.7872,0.2296,0.8200000000000001,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2019-03-31 03:00:00,0.672,0.196,0.7000000000000001,0.672,0.196,0.7000000000000001,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2019-03-31 03:30:00,0.7488,0.2184,0.78,0.7488,0.2184,0.78,3.36,0.98,3.5,3.36,0.98,3.5
2019-03-31 04:00:00,0.672,0.196,0.7000000000000001,0.672,0.196,0.7000000000000001,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36
2019-03-31 04:30:00,0.7872,0.2296,0.8200000000000001,0.7872,0.2296,0.8200000000000001,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2019-03-31 05:00:00,0.7776000000000001,0.2268,0.81,0.7776000000000001,0.2268,0.81,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2019-03-31 05:30:00,0.8160000000000001,0.23800000000000002,0.85,0.8160000000000001,0.23800000000000002,0.85,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2019-03-31 06:00:00,0.8928,0.2604,0.93,0.8928,0.2604,0.93,3.072,0.896,3.2,3.072,0.896,3.2
2019-03-31 06:30:00,0.8544,0.2492,0.89,0.8544,0.2492,0.89,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2019-03-31 07:00:00,0.8064,0.23520000000000002,0.84,0.8064,0.23520000000000002,0.84,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2019-03-31 07:30:00,0.8448,0.2464,0.88,0.8448,0.2464,0.88,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2019-03-31 08:00:00,1.0464,0.3052,1.09,1.0464,0.3052,1.09,3.696,1.078,3.85,3.696,1.078,3.85
2019-03-31 08:30:00,1.344,0.392,1.4,1.344,0.392,1.4,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2019-03-31 09:00:00,1.5072,0.43960000000000005,1.57,1.5072,0.43960000000000005,1.57,3.936,1.148,4.1,3.936,1.148,4.1
2019-03-31 09:30:00,1.776,0.518,1.85,1.776,0.518,1.85,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2019-03-31 10:00:00,1.824,0.532,1.9,1.824,0.532,1.9,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28
2019-03-31 10:30:00,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999,4.08,1.19,4.25,4.08,1.19,4.25
2019-03-31 11:00:00,2.0448,0.5964,2.13,2.0448,0.5964,2.13,3.9264,1.1452,4.09,3.9264,1.1452,4.09
2019-03-31 11:30:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2019-03-31 12:00:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2019-03-31 12:30:00,2.0352,0.5936,2.12,2.0352,0.5936,2.12,3.456,1.008,3.6,3.456,1.008,3.6
2019-03-31 13:00:00,2.016,0.588,2.1,2.016,0.588,2.1,3.456,1.008,3.6,3.456,1.008,3.6
2019-03-31 13:30:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34,3.2448,0.9464,3.38,3.2448,0.9464,3.38
2019-03-31 14:00:00,2.2848,0.6664,2.38,2.2848,0.6664,2.38,3.12,0.91,3.25,3.12,0.91,3.25
2019-03-31 14:30:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39,2.976,0.868,3.1,2.976,0.868,3.1
2019-03-31 15:00:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2019-03-31 15:30:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99,3.024,0.882,3.15,3.024,0.882,3.15
2019-03-31 16:00:00,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92,3.072,0.896,3.2,3.072,0.896,3.2
2019-03-31 16:30:00,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2019-03-31 17:00:00,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999,3.4464,1.0052,3.59,3.4464,1.0052,3.59
2019-03-31 17:30:00,1.6416,0.4788,1.71,1.6416,0.4788,1.71,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2019-03-31 18:00:00,1.3632,0.3976,1.42,1.3632,0.3976,1.42,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2019-03-31 18:30:00,1.2671999999999999,0.36960000000000004,1.32,1.2671999999999999,0.36960000000000004,1.32,4.3392,1.2656,4.52,4.3392,1.2656,4.52
2019-03-31 19:00:00,1.056,0.308,1.1,1.056,0.308,1.1,4.656,1.358,4.85,4.656,1.358,4.85
2019-03-31 19:30:00,1.0752,0.3136,1.12,1.0752,0.3136,1.12,4.7712,1.3916,4.97,4.7712,1.3916,4.97
2019-03-31 20:00:00,1.1904,0.3472,1.24,1.1904,0.3472,1.24,4.7424,1.3832,4.94,4.7424,1.3832,4.94
2019-03-31 20:30:00,1.1904,0.3472,1.24,1.1904,0.3472,1.24,4.9344,1.4392,5.14,4.9344,1.4392,5.14
2019-03-31 21:00:00,1.1712,0.3416,1.22,1.1712,0.3416,1.22,4.7424,1.3832,4.94,4.7424,1.3832,4.94
2019-03-31 21:30:00,1.1616,0.3388,1.21,1.1616,0.3388,1.21,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69
2019-03-31 22:00:00,0.9696,0.2828,1.01,0.9696,0.2828,1.01,4.3392,1.2656,4.52,4.3392,1.2656,4.52
2019-03-31 22:30:00,0.8160000000000001,0.23800000000000002,0.85,0.8160000000000001,0.23800000000000002,0.85,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2019-03-31 23:00:00,0.768,0.224,0.8,0.768,0.224,0.8,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2019-03-31 23:30:00,0.6432,0.18760000000000002,0.67,0.6432,0.18760000000000002,0.67,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36
2019-04-01 00:00:00,0.6048,0.1764,0.63,0.6048,0.1764,0.63,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2019-04-01 00:30:00,0.5472,0.15960000000000002,0.5700000000000001,0.5472,0.15960000000000002,0.5700000000000001,2.8032,0.8176,2.92,2.8032,0.8176,2.92
2019-04-01 01:00:00,0.5568000000000001,0.16240000000000002,0.58,0.5568000000000001,0.16240000000000002,0.58,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2019-04-01 01:30:00,0.46080000000000004,0.13440000000000002,0.48,0.46080000000000004,0.13440000000000002,0.48,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2019-04-01 02:00:00,0.5760000000000001,0.168,0.6000000000000001,0.5760000000000001,0.168,0.6000000000000001,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36
2019-04-01 02:30:00,0.5760000000000001,0.168,0.6000000000000001,0.5760000000000001,0.168,0.6000000000000001,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2019-04-01 03:00:00,0.6816,0.1988,0.71,0.6816,0.1988,0.71,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2019-04-01 03:30:00,0.6432,0.18760000000000002,0.67,0.6432,0.18760000000000002,0.67,3.168,0.924,3.3,3.168,0.924,3.3
2019-04-01 04:00:00,0.624,0.182,0.65,0.624,0.182,0.65,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23
2019-04-01 04:30:00,0.48960000000000004,0.1428,0.51,0.48960000000000004,0.1428,0.51,3.0624,0.8932,3.19,3.0624,0.8932,3.19
2019-04-01 05:00:00,0.336,0.098,0.35000000000000003,0.336,0.098,0.35000000000000003,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2019-04-01 05:30:00,0.48,0.14,0.5,0.48,0.14,0.5,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2019-04-01 06:00:00,0.5856,0.1708,0.61,0.5856,0.1708,0.61,3.312,0.966,3.45,3.312,0.966,3.45
2019-04-01 06:30:00,0.7392000000000001,0.2156,0.77,0.7392000000000001,0.2156,0.77,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2019-04-01 07:00:00,0.8544,0.2492,0.89,0.8544,0.2492,0.89,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46
2019-04-01 07:30:00,1.1808,0.34440000000000004,1.23,1.1808,0.34440000000000004,1.23,4.8096,1.4028,5.01,4.8096,1.4028,5.01
2019-04-01 08:00:00,1.4112,0.4116,1.47,1.4112,0.4116,1.47,4.9248,1.4364,5.13,4.9248,1.4364,5.13
2019-04-01 08:30:00,1.7088,0.4984,1.78,1.7088,0.4984,1.78,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17
2019-04-01 09:00:00,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88,4.8288,1.4084,5.03,4.8288,1.4084,5.03
2019-04-01 09:30:00,2.0832,0.6076,2.17,2.0832,0.6076,2.17,4.5408,1.3244,4.73,4.5408,1.3244,4.73
2019-04-01 10:00:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32,4.0704,1.1872,4.24,4.0704,1.1872,4.24
2019-04-01 10:30:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,3.7248,1.0864,3.88,3.7248,1.0864,3.88
2019-04-01 11:00:00,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2019-04-01 11:30:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2019-04-01 12:00:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2019-04-01 12:30:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2019-04-01 13:00:00,2.544,0.742,2.65,2.544,0.742,2.65,3.312,0.966,3.45,3.312,0.966,3.45
2019-04-01 13:30:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62,3.168,0.924,3.3,3.168,0.924,3.3
2019-04-01 14:00:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2019-04-01 14:30:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67,2.976,0.868,3.1,2.976,0.868,3.1
2019-04-01 15:00:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003,3.072,0.896,3.2,3.072,0.896,3.2
2019-04-01 15:30:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27
2019-04-01 16:00:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2019-04-01 16:30:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2019-04-01 17:00:00,2.0736,0.6048,2.16,2.0736,0.6048,2.16,3.888,1.134,4.05,3.888,1.134,4.05
2019-04-01 17:30:00,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01,4.2528,1.2404,4.43,4.2528,1.2404,4.43
2019-04-01 18:00:00,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999,4.3296,1.2628,4.51,4.3296,1.2628,4.51
2019-04-01 18:30:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002,4.5984,1.3412,4.79,4.5984,1.3412,4.79
2019-04-01 19:00:00,1.5072,0.43960000000000005,1.57,1.5072,0.43960000000000005,1.57,4.8096,1.4028,5.01,4.8096,1.4028,5.01
2019-04-01 19:30:00,1.3248,0.3864,1.38,1.3248,0.3864,1.38,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12
2019-04-01 20:00:00,1.3728,0.40040000000000003,1.43,1.3728,0.40040000000000003,1.43,5.0112,1.4616,5.22,5.0112,1.4616,5.22
2019-04-01 20:30:00,1.44,0.42,1.5,1.44,0.42,1.5,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31
2019-04-01 21:00:00,1.2384,0.3612,1.29,1.2384,0.3612,1.29,4.9824,1.4532,5.19,4.9824,1.4532,5.19
2019-04-01 21:30:00,1.1808,0.34440000000000004,1.23,1.1808,0.34440000000000004,1.23,4.8384,1.4112,5.04,4.8384,1.4112,5.04
2019-04-01 22:00:00,1.1136,0.32480000000000003,1.16,1.1136,0.32480000000000003,1.16,4.5696,1.3328,4.76,4.5696,1.3328,4.76
2019-04-01 22:30:00,0.912,0.266,0.9500000000000001,0.912,0.266,0.9500000000000001,4.1184,1.2012,4.29,4.1184,1.2012,4.29
2019-04-01 23:00:00,0.6816,0.1988,0.71,0.6816,0.1988,0.71,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2019-04-01 23:30:00,0.8064,0.23520000000000002,0.84,0.8064,0.23520000000000002,0.84,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002
2019-04-02 00:00:00,0.528,0.154,0.55,0.528,0.154,0.55,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2019-04-02 00:30:00,0.384,0.112,0.4,0.384,0.112,0.4,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2019-04-02 01:00:00,0.3168,0.09240000000000001,0.33,0.3168,0.09240000000000001,0.33,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2019-04-02 01:30:00,0.4128,0.12040000000000001,0.43,0.4128,0.12040000000000001,0.43,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2019-04-02 02:00:00,0.6336,0.18480000000000002,0.66,0.6336,0.18480000000000002,0.66,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2019-04-02 02:30:00,0.7296,0.21280000000000002,0.76,0.7296,0.21280000000000002,0.76,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2019-04-02 03:00:00,0.624,0.182,0.65,0.624,0.182,0.65,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2019-04-02 03:30:00,0.5376000000000001,0.1568,0.56,0.5376000000000001,0.1568,0.56,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2019-04-02 04:00:00,0.432,0.126,0.45,0.432,0.126,0.45,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2019-04-02 04:30:00,0.3552,0.10360000000000001,0.37,0.3552,0.10360000000000001,0.37,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2019-04-02 05:00:00,0.44160000000000005,0.1288,0.46,0.44160000000000005,0.1288,0.46,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2019-04-02 05:30:00,0.5472,0.15960000000000002,0.5700000000000001,0.5472,0.15960000000000002,0.5700000000000001,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2019-04-02 06:00:00,0.6432,0.18760000000000002,0.67,0.6432,0.18760000000000002,0.67,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2019-04-02 06:30:00,0.864,0.252,0.9,0.864,0.252,0.9,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2019-04-02 07:00:00,1.008,0.294,1.05,1.008,0.294,1.05,4.3872,1.2796,4.57,4.3872,1.2796,4.57
2019-04-02 07:30:00,1.248,0.364,1.3,1.248,0.364,1.3,5.0208,1.4644,5.23,5.0208,1.4644,5.23
2019-04-02 08:00:00,1.4496,0.4228,1.51,1.4496,0.4228,1.51,5.4048,1.5764,5.63,5.4048,1.5764,5.63
2019-04-02 08:30:00,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87,5.4336,1.5848,5.66,5.4336,1.5848,5.66
2019-04-02 09:00:00,1.776,0.518,1.85,1.776,0.518,1.85,5.5008,1.6044,5.73,5.5008,1.6044,5.73
2019-04-02 09:30:00,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002,5.6064,1.6352,5.84,5.6064,1.6352,5.84
2019-04-02 10:00:00,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88,5.568,1.624,5.8,5.568,1.624,5.8
2019-04-02 10:30:00,1.7376,0.5068,1.81,1.7376,0.5068,1.81,5.4624,1.5932,5.69,5.4624,1.5932,5.69
2019-04-02 11:00:00,1.776,0.518,1.85,1.776,0.518,1.85,5.4624,1.5932,5.69,5.4624,1.5932,5.69
2019-04-02 11:30:00,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001,5.4624,1.5932,5.69,5.4624,1.5932,5.69
2019-04-02 12:00:00,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87,5.4912,1.6016,5.72,5.4912,1.6016,5.72
2019-04-02 12:30:00,1.824,0.532,1.9,1.824,0.532,1.9,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75
2019-04-02 13:00:00,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05,5.2128,1.5204,5.43,5.2128,1.5204,5.43
2019-04-02 13:30:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37,4.6848,1.3664,4.88,4.6848,1.3664,4.88
2019-04-02 14:00:00,2.064,0.602,2.15,2.064,0.602,2.15,4.992,1.456,5.2,4.992,1.456,5.2
2019-04-02 14:30:00,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05
2019-04-02 15:00:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34,4.3872,1.2796,4.57,4.3872,1.2796,4.57
2019-04-02 15:30:00,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04,4.3968,1.2824,4.58,4.3968,1.2824,4.58
2019-04-02 16:00:00,2.2848,0.6664,2.38,2.2848,0.6664,2.38,4.1376,1.2068,4.31,4.1376,1.2068,4.31
2019-04-02 16:30:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34,4.4544,1.2992,4.64,4.4544,1.2992,4.64
2019-04-02 17:00:00,1.9488,0.5684,2.03,1.9488,0.5684,2.03,5.2416,1.5288,5.46,5.2416,1.5288,5.46
2019-04-02 17:30:00,2.112,0.616,2.2,2.112,0.616,2.2,5.136,1.498,5.35,5.136,1.498,5.35
2019-04-02 18:00:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34,4.8864,1.4252,5.09,4.8864,1.4252,5.09
2019-04-02 18:30:00,1.824,0.532,1.9,1.824,0.532,1.9,5.2416,1.5288,5.46,5.2416,1.5288,5.46
2019-04-02 19:00:00,1.5264,0.44520000000000004,1.5899999999999999,1.5264,0.44520000000000004,1.5899999999999999,5.5968,1.6324,5.83,5.5968,1.6324,5.83
2019-04-02 19:30:00,1.5552000000000001,0.4536,1.62,1.5552000000000001,0.4536,1.62,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75
2019-04-02 20:00:00,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74
2019-04-02 20:30:00,1.6032000000000002,0.4676,1.67,1.6032000000000002,0.4676,1.67,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65
2019-04-02 21:00:00,1.392,0.406,1.45,1.392,0.406,1.45,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64
2019-04-02 21:30:00,1.4496,0.4228,1.51,1.4496,0.4228,1.51,5.0304,1.4672,5.24,5.0304,1.4672,5.24
2019-04-02 22:00:00,1.2576,0.3668,1.31,1.2576,0.3668,1.31,4.7808,1.3944,4.98,4.7808,1.3944,4.98
2019-04-02 22:30:00,1.2192,0.3556,1.27,1.2192,0.3556,1.27,4.3872,1.2796,4.57,4.3872,1.2796,4.57
2019-04-02 23:00:00,0.9792000000000001,0.2856,1.02,0.9792000000000001,0.2856,1.02,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2019-04-02 23:30:00,0.8544,0.2492,0.89,0.8544,0.2492,0.89,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2019-04-03 00:00:00,0.7104,0.20720000000000002,0.74,0.7104,0.20720000000000002,0.74,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2019-04-03 00:30:00,0.7776000000000001,0.2268,0.81,0.7776000000000001,0.2268,0.81,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2019-04-03 01:00:00,0.864,0.252,0.9,0.864,0.252,0.9,3.168,0.924,3.3,3.168,0.924,3.3
2019-04-03 01:30:00,0.864,0.252,0.9,0.864,0.252,0.9,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2019-04-03 02:00:00,0.8448,0.2464,0.88,0.8448,0.2464,0.88,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003
2019-04-03 02:30:00,0.8448,0.2464,0.88,0.8448,0.2464,0.88,3.7056,1.0808,3.86,3.7056,1.0808,3.86
2019-04-03 03:00:00,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98,3.648,1.064,3.8,3.648,1.064,3.8
2019-04-03 03:30:00,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98,3.5616,1.0388,3.71,3.5616,1.0388,3.71
2019-04-03 04:00:00,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2019-04-03 04:30:00,0.9312,0.2716,0.97,0.9312,0.2716,0.97,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2019-04-03 05:00:00,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.7968000000000001,0.23240000000000002,0.8300000000000001,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54
2019-04-03 05:30:00,0.768,0.224,0.8,0.768,0.224,0.8,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2019-04-03 06:00:00,0.8832000000000001,0.2576,0.92,0.8832000000000001,0.2576,0.92,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2019-04-03 06:30:00,1.2288000000000001,0.3584,1.28,1.2288000000000001,0.3584,1.28,4.176,1.218,4.35,4.176,1.218,4.35
2019-04-03 07:00:00,1.3152,0.3836,1.37,1.3152,0.3836,1.37,4.5984,1.3412,4.79,4.5984,1.3412,4.79
2019-04-03 07:30:00,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72,5.0784,1.4812,5.29,5.0784,1.4812,5.29
2019-04-03 08:00:00,1.8912,0.5516,1.97,1.8912,0.5516,1.97,5.328,1.554,5.55,5.328,1.554,5.55
2019-04-03 08:30:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02,5.4816,1.5988,5.71,5.4816,1.5988,5.71
2019-04-03 09:00:00,2.0448,0.5964,2.13,2.0448,0.5964,2.13,5.3664,1.5652,5.59,5.3664,1.5652,5.59
2019-04-03 09:30:00,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14,5.3664,1.5652,5.59,5.3664,1.5652,5.59
2019-04-03 10:00:00,2.208,0.644,2.3,2.208,0.644,2.3,5.1456,1.5008,5.36,5.1456,1.5008,5.36
2019-04-03 10:30:00,2.0352,0.5936,2.12,2.0352,0.5936,2.12,5.1168,1.4924,5.33,5.1168,1.4924,5.33
2019-04-03 11:00:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18
2019-04-03 11:30:00,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77,4.9536,1.4448,5.16,4.9536,1.4448,5.16
2019-04-03 12:00:00,2.0352,0.5936,2.12,2.0352,0.5936,2.12,4.4928,1.3104,4.68,4.4928,1.3104,4.68
2019-04-03 12:30:00,2.8704,0.8372,2.99,2.8704,0.8372,2.99,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2019-04-03 13:00:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,3.8496,1.1228,4.01,3.8496,1.1228,4.01
2019-04-03 13:30:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2019-04-03 14:00:00,2.64,0.77,2.75,2.64,0.77,2.75,4.3008,1.2544,4.48,4.3008,1.2544,4.48
2019-04-03 14:30:00,2.304,0.672,2.4,2.304,0.672,2.4,4.5504,1.3272,4.74,4.5504,1.3272,4.74
2019-04-03 15:00:00,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87,4.7424,1.3832,4.94,4.7424,1.3832,4.94
2019-04-03 15:30:00,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87,4.3872,1.2796,4.57,4.3872,1.2796,4.57
2019-04-03 16:00:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34,4.1376,1.2068,4.31,4.1376,1.2068,4.31
2019-04-03 16:30:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,4.2048,1.2264,4.38,4.2048,1.2264,4.38
2019-04-03 17:00:00,2.352,0.686,2.45,2.352,0.686,2.45,4.6368,1.3524,4.83,4.6368,1.3524,4.83
2019-04-03 17:30:00,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31
2019-04-03 18:00:00,1.5072,0.43960000000000005,1.57,1.5072,0.43960000000000005,1.57,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51
2019-04-03 18:30:00,1.5552000000000001,0.4536,1.62,1.5552000000000001,0.4536,1.62,5.2512,1.5316,5.47,5.2512,1.5316,5.47
2019-04-03 19:00:00,1.6416,0.4788,1.71,1.6416,0.4788,1.71,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51
2019-04-03 19:30:00,1.5168,0.4424,1.58,1.5168,0.4424,1.58,5.3184000000000005,1.5512000000000001,5.54,5.3184000000000005,1.5512000000000001,5.54
2019-04-03 20:00:00,1.5168,0.4424,1.58,1.5168,0.4424,1.58,5.5872,1.6296,5.82,5.5872,1.6296,5.82
2019-04-03 20:30:00,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001,5.616,1.638,5.85,5.616,1.638,5.85
2019-04-03 21:00:00,1.4496,0.4228,1.51,1.4496,0.4228,1.51,5.3664,1.5652,5.59,5.3664,1.5652,5.59
2019-04-03 21:30:00,1.3632,0.3976,1.42,1.3632,0.3976,1.42,5.1552,1.5036,5.37,5.1552,1.5036,5.37
2019-04-03 22:00:00,1.1712,0.3416,1.22,1.1712,0.3416,1.22,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12
2019-04-03 22:30:00,1.0176,0.2968,1.06,1.0176,0.2968,1.06,4.5984,1.3412,4.79,4.5984,1.3412,4.79
2019-04-03 23:00:00,0.9216000000000001,0.26880000000000004,0.96,0.9216000000000001,0.26880000000000004,0.96,4.1856,1.2208,4.36,4.1856,1.2208,4.36
2019-04-03 23:30:00,0.7584000000000001,0.2212,0.79,0.7584000000000001,0.2212,0.79,3.792,1.106,3.95,3.792,1.106,3.95
2019-04-04 00:00:00,0.5568000000000001,0.16240000000000002,0.58,0.5568000000000001,0.16240000000000002,0.58,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2019-04-04 00:30:00,0.5184,0.1512,0.54,0.5184,0.1512,0.54,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2019-04-04 01:00:00,0.46080000000000004,0.13440000000000002,0.48,0.46080000000000004,0.13440000000000002,0.48,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2019-04-04 01:30:00,0.5376000000000001,0.1568,0.56,0.5376000000000001,0.1568,0.56,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2019-04-04 02:00:00,0.6528,0.1904,0.68,0.6528,0.1904,0.68,3.8496,1.1228,4.01,3.8496,1.1228,4.01
2019-04-04 02:30:00,0.8736,0.2548,0.91,0.8736,0.2548,0.91,3.84,1.12,4.0,3.84,1.12,4.0
2019-04-04 03:00:00,0.6816,0.1988,0.71,0.6816,0.1988,0.71,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2019-04-04 03:30:00,0.7008,0.2044,0.73,0.7008,0.2044,0.73,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2019-04-04 04:00:00,0.72,0.21,0.75,0.72,0.21,0.75,3.6768,1.0724,3.83,3.6768,1.0724,3.83
2019-04-04 04:30:00,0.672,0.196,0.7000000000000001,0.672,0.196,0.7000000000000001,3.6576,1.0668,3.81,3.6576,1.0668,3.81
2019-04-04 05:00:00,0.6624,0.1932,0.6900000000000001,0.6624,0.1932,0.6900000000000001,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2019-04-04 05:30:00,0.672,0.196,0.7000000000000001,0.672,0.196,0.7000000000000001,3.696,1.078,3.85,3.696,1.078,3.85