site,time,unit,value
Wragby,10/11/2023 00:00:00,MW,1.47803334
Wragby,10/11/2023 00:05:00,MW,1.4640035999999998
Wragby,10/11/2023 00:10:00,MW,1.42836955
Wragby,10/11/2023 00:15:00,MW,1.43153927
Wragby,10/11/2023 00:20:00,MW,1.4853904999999998
Wragby,10/11/2023 00:25:00,MW,1.5173493
Wragby,10/11/2023 00:30:00,MW,1.55975364
Wragby,10/11/2023 00:35:00,MW,1.5411082999999999
Wragby,10/11/2023 00:40:00,MW,1.54428225
Wragby,10/11/2023 00:45:00,MW,1.54017794
Wragby,10/11/2023 00:50:00,MW,1.5419111
Wragby,10/11/2023 00:55:00,MW,1.54445265
Wragby,10/11/2023 01:00:00,MW,1.60296255
Wragby,10/11/2023 01:05:00,MW,1.6170669
Wragby,10/11/2023 01:10:00,MW,1.64806095
Wragby,10/11/2023 01:15:00,MW,1.6267435
Wragby,10/11/2023 01:20:00,MW,1.5944490999999998
Wragby,10/11/2023 01:25:00,MW,1.63469373
Wragby,10/11/2023 01:30:00,MW,1.6365454000000001
Wragby,10/11/2023 01:35:00,MW,1.6592258
Wragby,10/11/2023 01:40:00,MW,1.6836691
Wragby,10/11/2023 01:45:00,MW,1.6927291
Wragby,10/11/2023 01:50:00,MW,1.6992417
Wragby,10/11/2023 01:55:00,MW,1.69657704
Wragby,10/11/2023 02:00:00,MW,1.7452516999999999
Wragby,10/11/2023 02:05:00,MW,1.7229717
Wragby,10/11/2023 02:10:00,MW,1.72312963
Wragby,10/11/2023 02:15:00,MW,1.7211119
Wragby,10/11/2023 02:20:00,MW,1.72155923
Wragby,10/11/2023 02:25:00,MW,1.67344835
Wragby,10/11/2023 02:30:00,MW,1.6739371699999999
Wragby,10/11/2023 02:35:00,MW,1.67822756
Wragby,10/11/2023 02:40:00,MW,1.6444419
Wragby,10/11/2023 02:45:00,MW,1.62316525
Wragby,10/11/2023 02:50:00,MW,1.64163616
Wragby,10/11/2023 02:55:00,MW,1.63672119
Wragby,10/11/2023 03:00:00,MW,1.62255224
Wragby,10/11/2023 03:05:00,MW,1.58599019
Wragby,10/11/2023 03:10:00,MW,1.5945303
Wragby,10/11/2023 03:15:00,MW,1.60351173
Wragby,10/11/2023 03:20:00,MW,1.5699760999999999
Wragby,10/11/2023 03:25:00,MW,1.58098926
Wragby,10/11/2023 03:30:00,MW,1.60298491
Wragby,10/11/2023 03:35:00,MW,1.5801832999999998
Wragby,10/11/2023 03:40:00,MW,1.57359713
Wragby,10/11/2023 03:45:00,MW,1.58072257
Wragby,10/11/2023 03:50:00,MW,1.5577128
Wragby,10/11/2023 03:55:00,MW,1.58964376
Wragby,10/11/2023 04:00:00,MW,1.59697496
Wragby,10/11/2023 04:05:00,MW,1.5942779699999998
Wragby,10/11/2023 04:10:00,MW,1.5289936499999999
Wragby,10/11/2023 04:15:00,MW,1.53477097
Wragby,10/11/2023 04:20:00,MW,1.5543656000000001
Wragby,10/11/2023 04:25:00,MW,1.5244725
Wragby,10/11/2023 04:30:00,MW,1.5453654000000001
Wragby,10/11/2023 04:35:00,MW,1.5134172000000001
Wragby,10/11/2023 04:40:00,MW,1.5030773499999999
Wragby,10/11/2023 04:45:00,MW,1.527297
Wragby,10/11/2023 04:50:00,MW,1.5103134
Wragby,10/11/2023 04:55:00,MW,1.49864089
Wragby,10/11/2023 05:00:00,MW,1.49800485
Wragby,10/11/2023 05:05:00,MW,1.49126876
Wragby,10/11/2023 05:10:00,MW,1.5121793399999999
Wragby,10/11/2023 05:15:00,MW,1.49355175
Wragby,10/11/2023 05:20:00,MW,1.50872434
Wragby,10/11/2023 05:25:00,MW,1.4671595100000001
Wragby,10/11/2023 05:30:00,MW,1.4957913
Wragby,10/11/2023 05:35:00,MW,1.5310706299999999
Wragby,10/11/2023 05:40:00,MW,1.52215715
Wragby,10/11/2023 05:45:00,MW,1.5933085
Wragby,10/11/2023 05:50:00,MW,1.64750617
Wragby,10/11/2023 05:55:00,MW,1.6253449999999998
Wragby,10/11/2023 06:00:00,MW,1.75367981
Wragby,10/11/2023 06:05:00,MW,1.8173039599999998
Wragby,10/11/2023 06:10:00,MW,1.84176054
Wragby,10/11/2023 06:15:00,MW,1.8533226
Wragby,10/11/2023 06:20:00,MW,1.8423899000000001
Wragby,10/11/2023 06:25:00,MW,1.84329176
Wragby,10/11/2023 06:30:00,MW,1.8738643
Wragby,10/11/2023 06:35:00,MW,1.9337292700000002
Wragby,10/11/2023 06:40:00,MW,1.99237154
Wragby,10/11/2023 06:45:00,MW,2.0104813999999998
Wragby,10/11/2023 06:50:00,MW,2.0009142
Wragby,10/11/2023 06:55:00,MW,1.94426927
Wragby,10/11/2023 07:00:00,MW,2.0788114
Wragby,10/11/2023 07:05:00,MW,2.0858951
Wragby,10/11/2023 07:10:00,MW,2.06115713
Wragby,10/11/2023 07:15:00,MW,2.2939328999999997
Wragby,10/11/2023 07:20:00,MW,2.3924393
Wragby,10/11/2023 07:25:00,MW,2.5908417
Wragby,10/11/2023 07:30:00,MW,2.6749672999999996
Wragby,10/11/2023 07:35:00,MW,2.7157081
Wragby,10/11/2023 07:40:00,MW,2.7752041
Wragby,10/11/2023 07:45:00,MW,2.8753323
Wragby,10/11/2023 07:50:00,MW,2.9339701
Wragby,10/11/2023 07:55:00,MW,2.9970526
Wragby,10/11/2023 08:00:00,MW,3.0763693
Wragby,10/11/2023 08:05:00,MW,3.1561326
Wragby,10/11/2023 08:10:00,MW,3.1354007
Wragby,10/11/2023 08:15:00,MW,3.0897709
Wragby,10/11/2023 08:20:00,MW,2.9738793
Wragby,10/11/2023 08:25:00,MW,2.9090115
Wragby,10/11/2023 08:30:00,MW,2.8785261
Wragby,10/11/2023 08:35:00,MW,2.7298658
Wragby,10/11/2023 08:40:00,MW,2.6716684
Wragby,10/11/2023 08:45:00,MW,2.7159548
Wragby,10/11/2023 08:50:00,MW,2.698123
Wragby,10/11/2023 08:55:00,MW,2.6264563
Wragby,10/11/2023 09:00:00,MW,2.5825984
Wragby,10/11/2023 09:05:00,MW,2.5420093
Wragby,10/11/2023 09:10:00,MW,2.5155082
Wragby,10/11/2023 09:15:00,MW,2.4002763
Wragby,10/11/2023 09:20:00,MW,2.3654631000000004
Wragby,10/11/2023 09:25:00,MW,2.31575056
Wragby,10/11/2023 09:30:00,MW,2.343411
Wragby,10/11/2023 09:35:00,MW,2.1790683
Wragby,10/11/2023 09:40:00,MW,2.1034015
Wragby,10/11/2023 09:45:00,MW,2.0083151
Wragby,10/11/2023 09:50:00,MW,2.16854795
Wragby,10/11/2023 09:55:00,MW,2.125115
Wragby,10/11/2023 10:00:00,MW,1.9249038
Wragby,10/11/2023 10:05:00,MW,1.9794800000000001
Wragby,10/11/2023 10:10:00,MW,2.2246998
Wragby,10/11/2023 10:15:00,MW,2.3290701
Wragby,10/11/2023 10:20:00,MW,2.4062247
Wragby,10/11/2023 10:25:00,MW,2.4624838000000002
Wragby,10/11/2023 10:30:00,MW,2.4928421
Wragby,10/11/2023 10:35:00,MW,2.5037576
Wragby,10/11/2023 10:40:00,MW,2.562239
Wragby,10/11/2023 10:45:00,MW,2.6335565
Wragby,10/11/2023 10:50:00,MW,2.5894942
Wragby,10/11/2023 10:55:00,MW,2.5503203
Wragby,10/11/2023 11:00:00,MW,2.4687226
Wragby,10/11/2023 11:05:00,MW,2.3604891
Wragby,10/11/2023 11:10:00,MW,2.34808243
Wragby,10/11/2023 11:15:00,MW,2.412898
Wragby,10/11/2023 11:20:00,MW,2.506936
Wragby,10/11/2023 11:25:00,MW,2.536834
Wragby,10/11/2023 11:30:00,MW,2.47316
Wragby,10/11/2023 11:35:00,MW,2.21671854
Wragby,10/11/2023 11:40:00,MW,2.07810495
Wragby,10/11/2023 11:45:00,MW,2.1694647
Wragby,10/11/2023 11:50:00,MW,2.3854153
Wragby,10/11/2023 11:55:00,MW,2.3304521
Wragby,10/11/2023 12:00:00,MW,2.2952712600000003
Wragby,10/11/2023 12:05:00,MW,2.23898114
Wragby,10/11/2023 12:10:00,MW,2.0137139
Wragby,10/11/2023 12:15:00,MW,2.03839195
Wragby,10/11/2023 12:20:00,MW,2.0090281
Wragby,10/11/2023 12:25:00,MW,2.2214800599999998
Wragby,10/11/2023 12:30:00,MW,2.3939642
Wragby,10/11/2023 12:35:00,MW,2.6326557
Wragby,10/11/2023 12:40:00,MW,2.7654394
Wragby,10/11/2023 12:45:00,MW,2.8114032
Wragby,10/11/2023 12:50:00,MW,2.8527620000000002
Wragby,10/11/2023 12:55:00,MW,2.910123
Wragby,10/11/2023 13:00:00,MW,2.726521
Wragby,10/11/2023 13:05:00,MW,2.616685
Wragby,10/11/2023 13:10:00,MW,2.7637102000000002
Wragby,10/11/2023 13:15:00,MW,2.7490999
Wragby,10/11/2023 13:20:00,MW,2.7210574000000003
Wragby,10/11/2023 13:25:00,MW,2.7206446
Wragby,10/11/2023 13:30:00,MW,2.8285104
Wragby,10/11/2023 13:35:00,MW,2.9912186
Wragby,10/11/2023 13:40:00,MW,3.0502095999999996
Wragby,10/11/2023 13:45:00,MW,2.8332211000000003
Wragby,10/11/2023 13:50:00,MW,2.7625353
Wragby,10/11/2023 13:55:00,MW,2.928872
Wragby,10/11/2023 14:00:00,MW,2.967499
Wragby,10/11/2023 14:05:00,MW,2.993534
Wragby,10/11/2023 14:10:00,MW,2.9673609
Wragby,10/11/2023 14:15:00,MW,2.8859225
Wragby,10/11/2023 14:20:00,MW,2.8168982
Wragby,10/11/2023 14:25:00,MW,2.8732046
Wragby,10/11/2023 14:30:00,MW,2.8560877
Wragby,10/11/2023 14:35:00,MW,2.7657912
Wragby,10/11/2023 14:40:00,MW,2.8062095
Wragby,10/11/2023 14:45:00,MW,2.757637
Wragby,10/11/2023 14:50:00,MW,2.7236625
Wragby,10/11/2023 14:55:00,MW,2.714914
Wragby,10/11/2023 15:00:00,MW,2.6788242999999996
Wragby,10/11/2023 15:05:00,MW,2.7077327
Wragby,10/11/2023 15:10:00,MW,2.7096530999999997
Wragby,10/11/2023 15:15:00,MW,2.7448492
Wragby,10/11/2023 15:20:00,MW,2.7304653
Wragby,10/11/2023 15:25:00,MW,2.7728986
Wragby,10/11/2023 15:30:00,MW,2.7688942
Wragby,10/11/2023 15:35:00,MW,2.8267312999999996
Wragby,10/11/2023 15:40:00,MW,2.8723554
Wragby,10/11/2023 15:45:00,MW,2.9129103
Wragby,10/11/2023 15:50:00,MW,2.9579437000000004
Wragby,10/11/2023 15:55:00,MW,2.9857964
Wragby,10/11/2023 16:00:00,MW,2.9313111000000003
Wragby,10/11/2023 16:05:00,MW,2.9550726000000003
Wragby,10/11/2023 16:10:00,MW,2.9652993
Wragby,10/11/2023 16:15:00,MW,2.8681558999999996
Wragby,10/11/2023 16:20:00,MW,2.8840311
Wragby,10/11/2023 16:25:00,MW,2.8830264999999997
Wragby,10/11/2023 16:30:00,MW,2.9707491
Wragby,10/11/2023 16:35:00,MW,2.9785635
Wragby,10/11/2023 16:40:00,MW,2.9547395
Wragby,10/11/2023 16:45:00,MW,2.9622174
Wragby,10/11/2023 16:50:00,MW,2.9688594999999998
Wragby,10/11/2023 16:55:00,MW,2.9049706
Wragby,10/11/2023 17:00:00,MW,2.9858167
Wragby,10/11/2023 17:05:00,MW,2.9630639
Wragby,10/11/2023 17:10:00,MW,2.9729807
Wragby,10/11/2023 17:15:00,MW,3.0267736
Wragby,10/11/2023 17:20:00,MW,3.0474845
Wragby,10/11/2023 17:25:00,MW,2.8718254
Wragby,10/11/2023 17:30:00,MW,2.7674803
Wragby,10/11/2023 17:35:00,MW,2.8009611000000003
Wragby,10/11/2023 17:40:00,MW,2.6770165
Wragby,10/11/2023 17:45:00,MW,2.5950892000000003
Wragby,10/11/2023 17:50:00,MW,2.6242067000000002
Wragby,10/11/2023 17:55:00,MW,2.6672957
Wragby,10/11/2023 18:00:00,MW,2.6355678
Wragby,10/11/2023 18:05:00,MW,2.629969
Wragby,10/11/2023 18:10:00,MW,2.6373233000000003
Wragby,10/11/2023 18:15:00,MW,2.6596317999999997
Wragby,10/11/2023 18:20:00,MW,2.6468134
Wragby,10/11/2023 18:25:00,MW,2.6204777999999997
Wragby,10/11/2023 18:30:00,MW,2.6238129
Wragby,10/11/2023 18:35:00,MW,2.6400062
Wragby,10/11/2023 18:40:00,MW,2.6246663999999997
Wragby,10/11/2023 18:45:00,MW,2.5743704000000003
Wragby,10/11/2023 18:50:00,MW,2.5488073
Wragby,10/11/2023 18:55:00,MW,2.5716761000000004
Wragby,10/11/2023 19:00:00,MW,2.6246183
Wragby,10/11/2023 19:05:00,MW,2.541616
Wragby,10/11/2023 19:10:00,MW,2.507641
Wragby,10/11/2023 19:15:00,MW,2.4756534
Wragby,10/11/2023 19:20:00,MW,2.4508818
Wragby,10/11/2023 19:25:00,MW,2.4690438
Wragby,10/11/2023 19:30:00,MW,2.4603136
Wragby,10/11/2023 19:35:00,MW,2.3613149
Wragby,10/11/2023 19:40:00,MW,2.3554880000000002
Wragby,10/11/2023 19:45:00,MW,2.3255801
Wragby,10/11/2023 19:50:00,MW,2.2582758
Wragby,10/11/2023 19:55:00,MW,2.2600789
Wragby,10/11/2023 20:00:00,MW,2.2314973
Wragby,10/11/2023 20:05:00,MW,2.19241293
Wragby,10/11/2023 20:10:00,MW,2.1824440000000003
Wragby,10/11/2023 20:15:00,MW,2.2061907
Wragby,10/11/2023 20:20:00,MW,2.1850568
Wragby,10/11/2023 20:25:00,MW,2.1472192
Wragby,10/11/2023 20:30:00,MW,2.1700047000000002
Wragby,10/11/2023 20:35:00,MW,2.11735354
Wragby,10/11/2023 20:40:00,MW,2.12340196
Wragby,10/11/2023 20:45:00,MW,2.09277655
Wragby,10/11/2023 20:50:00,MW,2.0994617599999996
Wragby,10/11/2023 20:55:00,MW,2.117229
Wragby,10/11/2023 21:00:00,MW,2.069944
Wragby,10/11/2023 21:05:00,MW,2.02444866
Wragby,10/11/2023 21:10:00,MW,2.0275290999999998
Wragby,10/11/2023 21:15:00,MW,1.99523304
Wragby,10/11/2023 21:20:00,MW,1.96161523
Wragby,10/11/2023 21:25:00,MW,1.957059
Wragby,10/11/2023 21:30:00,MW,1.98824664
Wragby,10/11/2023 21:35:00,MW,1.92914786
Wragby,10/11/2023 21:40:00,MW,1.8886384999999999
Wragby,10/11/2023 21:45:00,MW,1.8396216399999998
Wragby,10/11/2023 21:50:00,MW,1.8617816
Wragby,10/11/2023 21:55:00,MW,1.8386122999999999
Wragby,10/11/2023 22:00:00,MW,1.80198285
Wragby,10/11/2023 22:05:00,MW,1.8035111499999998
Wragby,10/11/2023 22:10:00,MW,1.82621836
Wragby,10/11/2023 22:15:00,MW,1.788648
Wragby,10/11/2023 22:20:00,MW,1.7616440500000001
Wragby,10/11/2023 22:25:00,MW,1.72940947
Wragby,10/11/2023 22:30:00,MW,1.70505087
Wragby,10/11/2023 22:35:00,MW,1.68955338
Wragby,10/11/2023 22:40:00,MW,1.6863290100000001
Wragby,10/11/2023 22:45:00,MW,1.6798397
Wragby,10/11/2023 22:50:00,MW,1.6611238
Wragby,10/11/2023 22:55:00,MW,1.6232916
Wragby,10/11/2023 23:00:00,MW,1.67480853
Wragby,10/11/2023 23:05:00,MW,1.6446534
Wragby,10/11/2023 23:10:00,MW,1.5863217
Wragby,10/11/2023 23:15:00,MW,1.56727145
Wragby,10/11/2023 23:20:00,MW,1.53993205
Wragby,10/11/2023 23:25:00,MW,1.5201546000000001
Wragby,10/11/2023 23:30:00,MW,1.5342355300000001
Wragby,10/11/2023 23:35:00,MW,1.54293047
Wragby,10/11/2023 23:40:00,MW,1.49306093
Wragby,10/11/2023 23:45:00,MW,1.4844255999999998
Wragby,10/11/2023 23:50:00,MW,1.50267153
Wragby,10/11/2023 23:55:00,MW,1.5006994
