Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.1705,0.38094487790000003,1.2309302377,0.0115,0,0.0115,1.159,0.38094487790000003,1.22,1.1325,0.36845488190000003,1.1909304136,0.0115,0,0.0115,1.121,0.36845488190000003,1.18
2019-03-31 01:00:00,1.1645,0.37157738090000003,1.2223461048,0.034,0,0.034,1.1305,0.37157738090000003,1.19,1.117,0.3559648859,1.1723480712,0.034,0,0.034,1.083,0.3559648859,1.1400000000000001
2019-03-31 01:30:00,0.04635,0.0009367497,0.046359465100000004,0.043500000000000004,0,0.043500000000000004,0.00285,0.0009367497,0.003,0.04635,0.0009367497,0.046359465100000004,0.043500000000000004,0,0.043500000000000004,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.08235,0.0009367497,0.08235532770000001,0.0795,0,0.0795,0.00285,0.0009367497,0.003,0.08235,0.0009367497,0.08235532770000001,0.0795,0,0.0795,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,1.093,0.3341073929,1.1429246476000001,0.0765,0,0.0765,1.0165,0.3341073929,1.07,1.0835,0.3309848939,1.1329268511,0.0765,0,0.0765,1.007,0.3309848939,1.06
2019-03-31 03:00:00,1.167,0.3497198879,1.2182745996,0.10300000000000001,0,0.10300000000000001,1.064,0.3497198879,1.12,1.11,0.3309848939,1.1582965941,0.10300000000000001,0,0.10300000000000001,1.007,0.3309848939,1.06
2019-03-31 03:30:00,1.1355,0.3434748899,1.1863116159,0.09050000000000001,0,0.09050000000000001,1.045,0.3434748899,1.1,1.0975,0.3309848939,1.1463233619,0.09050000000000001,0,0.09050000000000001,1.007,0.3309848939,1.06
2019-03-31 04:00:00,1.086,0.3309848939,1.1353180171,0.079,0,0.079,1.007,0.3309848939,1.06,1.0575,0.3216173969,1.1053252915,0.079,0,0.079,0.9785,0.3216173969,1.03
2019-03-31 04:30:00,1.0455,0.3247398959,1.0947722366,0.0575,0,0.0575,0.988,0.3247398959,1.04,0.9885,0.3060049019,1.0347807739,0.0575,0,0.0575,0.931,0.3060049019,0.98
2019-03-31 05:00:00,1.039,0.3278623949,1.0895020652,0.0415,0,0.0415,0.9975,0.3278623949,1.05,1.001,0.3153723989,1.0495050024,0.0415,0,0.0415,0.9595,0.3153723989,1.01
2019-03-31 05:30:00,1.073,0.3372298919,1.124745749,0.047,0,0.047,1.026,0.3372298919,1.08,1.054,0.3309848939,1.1047474825,0.047,0,0.047,1.007,0.3309848939,1.06
2019-03-31 06:00:00,1.145,0.36220988390000003,1.2009250600999999,0.043000000000000003,0,0.043000000000000003,1.102,0.36220988390000003,1.16,1.088,0.3434748899,1.1409290074,0.043000000000000003,0,0.043000000000000003,1.045,0.3434748899,1.1
2019-03-31 06:30:00,1.1895,0.37782237890000003,1.2480624984,0.04,0,0.04,1.1495,0.37782237890000003,1.21,1.1515,0.36533238290000003,1.2080645678,0.04,0,0.04,1.1115,0.36533238290000003,1.17
2019-03-31 07:00:00,1.2275,0.37782237890000003,1.2843309542,0.078,0,0.078,1.1495,0.37782237890000003,1.21,1.2085,0.37157738090000003,1.2643346076,0.078,0,0.078,1.1305,0.37157738090000003,1.19
2019-03-31 07:30:00,1.433,0.39655737290000004,1.4868580127,0.2265,0,0.2265,1.2065000000000001,0.39655737290000004,1.27,1.376,0.37782237890000003,1.4269287824,0.2265,0,0.2265,1.1495,0.37782237890000003,1.21
2019-03-31 08:00:00,1.4745,0.38406737690000003,1.5236987891,0.306,0,0.306,1.1685,0.38406737690000003,1.23,1.427,0.36845488190000003,1.4738005292,0.306,0,0.306,1.121,0.36845488190000003,1.18
2019-03-31 08:30:00,1.3755,0.3247398959,1.4133139248,0.3875,0,0.3875,0.988,0.3247398959,1.04,1.3565,0.3184948979,1.3933884060000001,0.3875,0,0.3875,0.969,0.3184948979,1.02
2019-03-31 09:00:00,1.478,0.2997599039,1.5080915092,0.5660000000000001,0,0.5660000000000001,0.912,0.2997599039,0.96,1.459,0.2935149059,1.4882311648,0.5660000000000001,0,0.5660000000000001,0.893,0.2935149059,0.9400000000000001
2019-03-31 09:30:00,1.595,0.2997599039,1.6229235965000002,0.683,0,0.683,0.912,0.2997599039,0.96,1.576,0.2935149059,1.6030991860000001,0.683,0,0.683,0.893,0.2935149059,0.9400000000000001
2019-03-31 10:00:00,1.501,0.2310649259,1.5186810067,0.798,0,0.798,0.7030000000000001,0.2310649259,0.74,1.482,0.22481992790000002,1.4989556364,0.798,0,0.798,0.684,0.22481992790000002,0.72
2019-03-31 10:30:00,1.6099999999999999,0.2310649259,1.6264965417,0.907,0,0.907,0.7030000000000001,0.2310649259,0.74,1.591,0.22481992790000002,1.6068058377,0.907,0,0.907,0.684,0.22481992790000002,0.72
2019-03-31 11:00:00,1.492,0.20920743290000002,1.5065960806,0.8555,0,0.8555,0.6365000000000001,0.20920743290000002,0.67,1.4825,0.20608493390000002,1.4967555746,0.8555,0,0.8555,0.627,0.20608493390000002,0.66
2019-03-31 11:30:00,1.2865,0.18734994,1.3000700943,0.7165,0,0.7165,0.5700000000000001,0.18734994,0.6000000000000001,1.2770000000000001,0.18422744100000002,1.2902204269,0.7165,0,0.7165,0.5605,0.18422744100000002,0.59
2019-03-31 12:00:00,1.21,0.19359493800000002,1.2253893259,0.621,0,0.621,0.589,0.19359493800000002,0.62,1.21,0.19359493800000002,1.2253893259,0.621,0,0.621,0.589,0.19359493800000002,0.62
2019-03-31 12:30:00,1.4385,0.2747799119,1.4645088767,0.6025,0,0.6025,0.836,0.2747799119,0.88,1.4100000000000001,0.2654124149,1.434762611,0.6025,0,0.6025,0.8075,0.2654124149,0.85
2019-03-31 13:00:00,1.3985,0.2404324229,1.4190172656,0.667,0,0.667,0.7315,0.2404324229,0.77,1.3795,0.2341874249,1.3992369349,0.667,0,0.667,0.7125,0.2341874249,0.75
2019-03-31 13:30:00,1.439,0.2341874249,1.4579316685,0.7265,0,0.7265,0.7125,0.2341874249,0.75,1.4295,0.2310649259,1.448054298,0.7265,0,0.7265,0.7030000000000001,0.2310649259,0.74
2019-03-31 14:00:00,1.3035,0.20608493390000002,1.3196905887,0.6765,0,0.6765,0.627,0.20608493390000002,0.66,1.294,0.20296243490000002,1.309820503,0.6765,0,0.6765,0.6175,0.20296243490000002,0.65
2019-03-31 14:30:00,1.2555,0.19359493800000002,1.2703382424,0.6665,0,0.6665,0.589,0.19359493800000002,0.62,1.2555,0.19359493800000002,1.2703382424,0.6665,0,0.6665,0.589,0.19359493800000002,0.62
2019-03-31 15:00:00,1.105,0.22481992790000002,1.1276386833,0.421,0,0.421,0.684,0.22481992790000002,0.72,1.086,0.21857492990000002,1.1077775047,0.421,0,0.421,0.665,0.21857492990000002,0.7000000000000001
2019-03-31 15:30:00,1.2105000000000001,0.2310649259,1.2323559754,0.5075000000000001,0,0.5075000000000001,0.7030000000000001,0.2310649259,0.74,1.1915,0.22481992790000002,1.212524742,0.5075000000000001,0,0.5075000000000001,0.684,0.22481992790000002,0.72
2019-03-31 16:00:00,1.4695,0.3341073929,1.5070029861,0.453,0,0.453,1.0165,0.3341073929,1.07,1.4315,0.3216173969,1.4671843783,0.453,0,0.453,0.9785,0.3216173969,1.03
2019-03-31 16:30:00,1.4020000000000001,0.3184948979,1.4377214612,0.433,0,0.433,0.969,0.3184948979,1.02,1.3735,0.3091274009,1.4078572371,0.433,0,0.433,0.9405,0.3091274009,0.99
2019-03-31 17:00:00,1.446,0.37782237890000003,1.4945453322,0.29650000000000004,0,0.29650000000000004,1.1495,0.37782237890000003,1.21,1.408,0.36533238290000003,1.4546242642,0.29650000000000004,0,0.29650000000000004,1.1115,0.36533238290000003,1.17
2019-03-31 17:30:00,1.5415,0.4277823629,1.5997562314,0.24,0,0.24,1.3014999999999999,0.4277823629,1.37,1.4845000000000002,0.40904736890000004,1.5398246653,0.24,0,0.24,1.2445,0.40904736890000004,1.31
2019-03-31 18:00:00,1.7085,0.5027223389000001,1.7809272865999999,0.179,0,0.179,1.5295,0.5027223389000001,1.6099999999999999,1.642,0.4808648459,1.7109631790000002,0.179,0,0.179,1.463,0.4808648459,1.54
2019-03-31 18:30:00,1.6975,0.5214573329000001,1.7757882757,0.111,0,0.111,1.5865,0.5214573329000001,1.67,1.7165,0.5277023309000001,1.7957845082000001,0.111,0,0.111,1.6055000000000001,0.5277023309000001,1.69
2019-03-31 19:00:00,1.8215,0.5776623149,1.9109044979,0.064,0,0.064,1.7575,0.5776623149,1.85,1.736,0.5495598239,1.8209096628,0.064,0,0.064,1.6720000000000002,0.5495598239,1.76
2019-03-31 19:30:00,1.8265,0.5776623149,1.9156711618000002,0.069,0,0.069,1.7575,0.5776623149,1.85,1.741,0.5495598239,1.8256771347,0.069,0,0.069,1.6720000000000002,0.5495598239,1.76
2019-03-31 20:00:00,1.767,0.5558048219,1.8523520184,0.076,0,0.076,1.691,0.5558048219,1.78,1.691,0.5308248299,1.7723588801,0.076,0,0.076,1.615,0.5308248299,1.7000000000000002
2019-03-31 20:30:00,1.8399999999999999,0.5558048219,1.9221131599999999,0.149,0,0.149,1.691,0.5558048219,1.78,1.9445000000000001,0.5901523108,2.0320826755,0.149,0,0.149,1.7955,0.5901523108,1.8900000000000001
2019-03-31 21:00:00,1.8050000000000002,0.5464373249,1.8858999841,0.14250000000000002,0,0.14250000000000002,1.6625,0.5464373249,1.75,1.919,0.5839073129,2.0058685774,0.14250000000000002,0,0.14250000000000002,1.7765,0.5839073129,1.87
2019-03-31 21:30:00,1.6280000000000001,0.5152123349000001,1.7075795003,0.060500000000000005,0,0.060500000000000005,1.5675,0.5152123349000001,1.65,1.7610000000000001,0.5589273209,1.8475715818,0.060500000000000005,0,0.060500000000000005,1.7005,0.5589273209,1.79
2019-03-31 22:00:00,1.583,0.5089673369000001,1.6628098959000002,0.0345,0,0.0345,1.5485,0.5089673369000001,1.63,1.7349999999999999,0.5589273209,1.8228068329,0.0345,0,0.0345,1.7005,0.5589273209,1.79
2019-03-31 22:30:00,1.596,0.5183348339,1.6780604876,0.019,0,0.019,1.577,0.5183348339,1.6600000000000001,1.5675,0.5089673369000001,1.6480606785,0.019,0,0.019,1.5485,0.5089673369000001,1.63
2019-03-31 23:00:00,1.518,0.4933548419,1.5961588267,0.017,0,0.017,1.501,0.4933548419,1.58,1.6415000000000002,0.5339473289000001,1.7261581619,0.017,0,0.017,1.6245,0.5339473289000001,1.71
2019-03-31 23:30:00,1.556,0.5058448379,1.6361586109,0.017,0,0.017,1.5390000000000001,0.5058448379,1.62,1.6795,0.5464373249,1.7661579771,0.017,0,0.017,1.6625,0.5464373249,1.75
2019-04-01 00:00:00,1.499,0.4871098439,1.5761589387,0.017,0,0.017,1.482,0.4871098439,1.56,1.518,0.4933548419,1.5961588267,0.017,0,0.017,1.501,0.4933548419,1.58
2019-04-01 00:30:00,1.5225,0.4933548419,1.6004390804000002,0.021500000000000002,0,0.021500000000000002,1.501,0.4933548419,1.58,1.456,0.4714973489,1.5304397243999999,0.021500000000000002,0,0.021500000000000002,1.4344999999999999,0.4714973489,1.51
2019-04-01 01:00:00,1.5055,0.4871098439,1.5823420142,0.0235,0,0.0235,1.482,0.4871098439,1.56,1.4485000000000001,0.4683748499,1.5223426848,0.0235,0,0.0235,1.425,0.4683748499,1.5
2019-04-01 01:30:00,1.5635,0.5089673369000001,1.644256671,0.015,0,0.015,1.5485,0.5089673369000001,1.63,1.6680000000000001,0.5433148259,1.7542562527,0.015,0,0.015,1.653,0.5433148259,1.74
2019-04-01 02:00:00,1.616,0.5277023309000001,1.6999781616,0.0105,0,0.0105,1.6055000000000001,0.5277023309000001,1.69,1.7205,0.5620498199,1.8099779695,0.0105,0,0.0105,1.71,0.5620498199,1.8
2019-04-01 02:30:00,1.7225000000000001,0.5651723189,1.8128502420000001,0.003,0,0.003,1.7195,0.5651723189,1.81,1.751,0.5745398159,1.8428502381,0.003,0,0.003,1.748,0.5745398159,1.8399999999999999
2019-04-01 03:00:00,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74
2019-04-01 03:30:00,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74
2019-04-01 04:00:00,1.7115,0.5620498199,1.8014250609,0.0015,0,0.0015,1.71,0.5620498199,1.8,1.6355,0.5370698279,1.7214250637,0.0015,0,0.0015,1.634,0.5370698279,1.72
2019-04-01 04:30:00,1.661,0.5433148259,1.7476017853,0.008,0,0.008,1.653,0.5433148259,1.74,1.585,0.5183348339,1.667601871,0.008,0,0.008,1.577,0.5183348339,1.6600000000000001
2019-04-01 05:00:00,1.6155,0.5308248299,1.7004750072,0.0005,0,0.0005,1.615,0.5308248299,1.7000000000000002,1.5394999999999999,0.5058448379,1.6204750075,0.0005,0,0.0005,1.5390000000000001,0.5058448379,1.62
2019-04-01 05:30:00,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002
2019-04-01 06:00:00,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67
2019-04-01 06:30:00,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999
2019-04-01 07:00:00,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12,1.957,0.6432347938,2.06,0.0,0,0.0,1.957,0.6432347938,2.06
2019-04-01 07:30:00,1.9945,0.6526022908,2.0985518817,0.009000000000000001,0,0.009000000000000001,1.9855,0.6526022908,2.09,2.08,0.6807047818,2.1885518043,0.009000000000000001,0,0.009000000000000001,2.071,0.6807047818,2.18
2019-04-01 08:00:00,1.9475,0.6276222988,2.0461344042,0.038,0,0.038,1.9095,0.6276222988,2.01,2.033,0.6557247898,2.1361329547,0.038,0,0.038,1.995,0.6557247898,2.1
2019-04-01 08:30:00,1.861,0.5807848139,1.9495209668000002,0.094,0,0.094,1.767,0.5807848139,1.8599999999999999,1.8325,0.5714173169,1.9195244203000001,0.094,0,0.094,1.7385000000000002,0.5714173169,1.83
2019-04-01 09:00:00,1.8559999999999999,0.5526823229,1.9365416985000001,0.17450000000000002,0,0.17450000000000002,1.6815,0.5526823229,1.77,2.008,0.6026423068,2.0964831862,0.17450000000000002,0,0.17450000000000002,1.8335,0.6026423068,1.9300000000000002
2019-04-01 09:30:00,1.75,0.4808648459,1.8148639067,0.28700000000000003,0,0.28700000000000003,1.463,0.4808648459,1.54,1.921,0.5370698279,1.9946641321,0.28700000000000003,0,0.28700000000000003,1.634,0.5370698279,1.72
2019-04-01 10:00:00,1.791,0.4652523509,1.8504433928,0.3755,0,0.3755,1.4155,0.4652523509,1.49,2.0,0.5339473289000001,2.0700482482,0.3755,0,0.3755,1.6245,0.5339473289000001,1.71
2019-04-01 10:30:00,1.7685,0.4309048619,1.8202393387,0.4575,0,0.4575,1.311,0.4309048619,1.38,2.0345,0.5183348339,2.0994907121,0.4575,0,0.4575,1.577,0.5183348339,1.6600000000000001
2019-04-01 11:00:00,2.0635,0.5089673369000001,2.1253423254,0.515,0,0.515,1.5485,0.5089673369000001,1.63,2.016,0.4933548419,2.075489099,0.515,0,0.515,1.501,0.4933548419,1.58
2019-04-01 11:30:00,2.1045,0.5027223389000001,2.1637120881,0.5750000000000001,0,0.5750000000000001,1.5295,0.5027223389000001,1.6099999999999999,2.038,0.4808648459,2.0939615565,0.5750000000000001,0,0.5750000000000001,1.463,0.4808648459,1.54
2019-04-01 12:00:00,2.07,0.4777423469,2.1244146841,0.6165,0,0.6165,1.4535,0.4777423469,1.53,2.0035,0.4558848539,2.0547124495,0.6165,0,0.6165,1.387,0.4558848539,1.46
2019-04-01 12:30:00,2.0445,0.4590073529,2.0953920874,0.648,0,0.648,1.3965,0.4590073529,1.47,1.978,0.4371498599,2.0257304855,0.648,0,0.648,1.33,0.4371498599,1.4
2019-04-01 13:00:00,2.0185,0.4433948579,2.0666255708,0.6695,0,0.6695,1.349,0.4433948579,1.42,1.9615,0.4246598639,2.0069425129,0.6695,0,0.6695,1.292,0.4246598639,1.3599999999999999
2019-04-01 13:30:00,2.0085,0.4340273609,2.0548605792,0.6880000000000001,0,0.6880000000000001,1.3205,0.4340273609,1.3900000000000001,1.9515,0.41529236690000004,1.9951992382000001,0.6880000000000001,0,0.6880000000000001,1.2635,0.41529236690000004,1.33
2019-04-01 14:00:00,2.0385,0.4340273609,2.0841933691,0.718,0,0.718,1.3205,0.4340273609,1.3900000000000001,1.991,0.4184148659,2.0344905996,0.718,0,0.718,1.2730000000000001,0.4184148659,1.34
2019-04-01 14:30:00,2.003,0.41529236690000004,2.045599362,0.7395,0,0.7395,1.2635,0.41529236690000004,1.33,1.9555,0.39967987190000004,1.995926915,0.7395,0,0.7395,1.216,0.39967987190000004,1.28
2019-04-01 15:00:00,1.9655,0.40280237090000004,2.0063499196,0.74,0,0.74,1.2255,0.40280237090000004,1.29,2.013,0.4184148659,2.0560252917,0.74,0,0.74,1.2730000000000001,0.4184148659,1.34
2019-04-01 15:30:00,1.82,0.37157738090000003,1.8575440102,0.6895,0,0.6895,1.1305,0.37157738090000003,1.19,2.2285,0.5058448379,2.2851895436,0.6895,0,0.6895,1.5390000000000001,0.5058448379,1.62
2019-04-01 16:00:00,1.846,0.39967987190000004,1.8887720879,0.63,0,0.63,1.216,0.39967987190000004,1.28,2.2355,0.5277023309000001,2.2969392678,0.63,0,0.63,1.6055000000000001,0.5277023309000001,1.69
2019-04-01 16:30:00,1.9264999999999999,0.4527623549,1.9789886306,0.549,0,0.549,1.3775,0.4527623549,1.45,2.259,0.5620498199,2.3278704861,0.549,0,0.549,1.71,0.5620498199,1.8
2019-04-01 17:00:00,1.931,0.4871098439,1.9914911499,0.449,0,0.449,1.482,0.4871098439,1.56,2.2255,0.5839073129,2.300825504,0.449,0,0.449,1.7765,0.5839073129,1.87
2019-04-01 17:30:00,2.05,0.5620498199,2.1256528409,0.34,0,0.34,1.71,0.5620498199,1.8,2.183,0.6057648058,2.2654889097,0.34,0,0.34,1.843,0.6057648058,1.94
2019-04-01 18:00:00,2.4275,0.6963172768,2.5253938307,0.309,0,0.309,2.1185,0.6963172768,2.23,2.5225,0.7275422668,2.6253235991,0.309,0,0.309,2.2135,0.7275422668,2.33
2019-04-01 18:30:00,2.6775,0.8149722388,2.7987829498,0.198,0,0.198,2.4795,0.8149722388,2.61,2.573,0.7806247498000001,2.6888108896,0.198,0,0.198,2.375,0.7806247498000001,2.5
2019-04-01 19:00:00,2.7565,0.8774222188,2.892777558,0.08700000000000001,0,0.08700000000000001,2.6695,0.8774222188,2.81,2.614,0.8305847338000001,2.742784534,0.08700000000000001,0,0.08700000000000001,2.527,0.8305847338000001,2.66
2019-04-01 19:30:00,2.3295,0.7462772608,2.4461193757,0.059000000000000004,0,0.059000000000000004,2.2705,0.7462772608,2.39,2.434,0.7806247498000001,2.5561163902,0.059000000000000004,0,0.059000000000000004,2.375,0.7806247498000001,2.5
2019-04-01 20:00:00,2.225,0.7150522708,2.3370761113,0.0495,0,0.0495,2.1755,0.7150522708,2.29,2.4055,0.7743797518000001,2.5270722685,0.0495,0,0.0495,2.356,0.7743797518000001,2.48
2019-04-01 20:30:00,2.18,0.7150522708,2.2942754303,0.0045000000000000005,0,0.0045000000000000005,2.1755,0.7150522708,2.29,2.351,0.7712572528,2.474275399,0.0045000000000000005,0,0.0045000000000000005,2.3465,0.7712572528,2.47
2019-04-01 21:00:00,2.1755,0.7150522708,2.29,0.0,0,0.0,2.1755,0.7150522708,2.29,2.204,0.7244197678000001,2.32,0.0,0,0.0,2.204,0.7244197678000001,2.32
2019-04-01 21:30:00,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4,2.1565,0.7088072728,2.27,0.0,0,0.0,2.1565,0.7088072728,2.27
2019-04-01 22:00:00,2.1185,0.6963172768,2.23,0.0,0,0.0,2.1185,0.6963172768,2.23,2.0615,0.6775822828,2.17,0.0,0,0.0,2.0615,0.6775822828,2.17
2019-04-01 22:30:00,2.1565,0.7088072728,2.27,0.0,0,0.0,2.1565,0.7088072728,2.27,2.0425,0.6713372848,2.15,0.0,0,0.0,2.0425,0.6713372848,2.15
2019-04-01 23:00:00,2.0425,0.6713372848,2.15,0.0,0,0.0,2.0425,0.6713372848,2.15,1.9380000000000002,0.6369897958,2.04,0.0,0,0.0,1.9380000000000002,0.6369897958,2.04
2019-04-01 23:30:00,1.957,0.6432347938,2.06,0.0,0,0.0,1.957,0.6432347938,2.06,1.862,0.6120098038,1.96,0.0,0,0.0,1.862,0.6120098038,1.96
2019-04-02 00:00:00,1.995,0.6557247898,2.1,0.0,0,0.0,1.995,0.6557247898,2.1,1.8905,0.6213773008,1.99,0.0,0,0.0,1.8905,0.6213773008,1.99
2019-04-02 00:30:00,2.052,0.6744597838,2.16,0.0,0,0.0,2.052,0.6744597838,2.16,1.9380000000000002,0.6369897958,2.04,0.0,0,0.0,1.9380000000000002,0.6369897958,2.04
2019-04-02 01:00:00,2.09,0.6869497798,2.2,0.0,0,0.0,2.09,0.6869497798,2.2,1.976,0.6494797918,2.08,0.0,0,0.0,1.976,0.6494797918,2.08
2019-04-02 01:30:00,2.223,0.7306647658000001,2.34,0.0,0,0.0,2.223,0.7306647658000001,2.34,2.109,0.6931947778,2.22,0.0,0,0.0,2.109,0.6931947778,2.22
2019-04-02 02:00:00,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37,2.128,0.6994397758,2.24,0.0,0,0.0,2.128,0.6994397758,2.24
2019-04-02 02:30:00,2.2135,0.7275422668,2.33,0.0,0,0.0,2.2135,0.7275422668,2.33,2.242,0.7369097638000001,2.36,0.0,0,0.0,2.242,0.7369097638000001,2.36
2019-04-02 03:00:00,2.09,0.6869497798,2.2,0.0,0,0.0,2.09,0.6869497798,2.2,2.2705,0.7462772608,2.39,0.0,0,0.0,2.2705,0.7462772608,2.39
2019-04-02 03:30:00,2.095,0.6807047818,2.2028127474,0.024,0,0.024,2.071,0.6807047818,2.18,2.285,0.7431547618000001,2.4028116863,0.024,0,0.024,2.261,0.7431547618000001,2.38
2019-04-02 04:00:00,2.1125,0.6650922868,2.2147243621,0.089,0,0.089,2.0235,0.6650922868,2.13,2.3215,0.7337872648,2.4347086068,0.089,0,0.089,2.2325,0.7337872648,2.35
2019-04-02 04:30:00,1.966,0.6401122948,2.0675830697,0.018500000000000003,0,0.018500000000000003,1.9475,0.6401122948,2.05,2.042,0.6650922868,2.1475827691,0.018500000000000003,0,0.018500000000000003,2.0235,0.6650922868,2.13
2019-04-02 05:00:00,2.051,0.6682147858,2.1571073223,0.018000000000000002,0,0.018000000000000002,2.033,0.6682147858,2.14,1.9465,0.6338672968,2.0471077158,0.018000000000000002,0,0.018000000000000002,1.9285,0.6338672968,2.03
2019-04-02 05:30:00,2.044,0.6650922868,2.1494845312,0.0205,0,0.0205,2.0235,0.6650922868,2.13,1.949,0.6338672968,2.0494849963,0.0205,0,0.0205,1.9285,0.6338672968,2.03
2019-04-02 06:00:00,1.979,0.6463572928,2.0818786588,0.0125,0,0.0125,1.9665,0.6463572928,2.07,1.884,0.6151323028,1.9818788434,0.0125,0,0.0125,1.8715000000000002,0.6151323028,1.97
2019-04-02 06:30:00,2.0445,0.6526022908,2.1461290735,0.059000000000000004,0,0.059000000000000004,1.9855,0.6526022908,2.09,1.9304999999999999,0.6151323028,2.0261337567,0.059000000000000004,0,0.059000000000000004,1.8715000000000002,0.6151323028,1.97
2019-04-02 07:00:00,2.2,0.6369897958,2.2903615435,0.262,0,0.262,1.9380000000000002,0.6369897958,2.04,2.105,0.6057648058,2.1904282686,0.262,0,0.262,1.843,0.6057648058,1.94
2019-04-02 07:30:00,2.0795,0.6338672968,2.1739613612,0.151,0,0.151,1.9285,0.6338672968,2.03,1.975,0.5995198078,2.0639886143,0.151,0,0.151,1.824,0.5995198078,1.92
2019-04-02 08:00:00,1.8835000000000002,0.5433148259,1.960296725,0.2305,0,0.2305,1.653,0.5433148259,1.74,2.0355,0.5932748098,2.1201969838,0.2305,0,0.2305,1.8050000000000002,0.5932748098,1.9
2019-04-02 08:30:00,1.8145,0.5058448379,1.8836903275,0.2755,0,0.2755,1.5390000000000001,0.5058448379,1.62,1.9855,0.5620498199,2.0635188998,0.2755,0,0.2755,1.71,0.5620498199,1.8
2019-04-02 09:00:00,1.742,0.4590073529,1.8014582288,0.34550000000000003,0,0.34550000000000003,1.3965,0.4590073529,1.47,1.932,0.5214573329000001,2.0011351154,0.34550000000000003,0,0.34550000000000003,1.5865,0.5214573329000001,1.67
2019-04-02 09:30:00,1.74,0.3434748899,1.7735768943,0.6950000000000001,0,0.6950000000000001,1.045,0.3434748899,1.1,2.0345,0.4402723589,2.0815931399,0.6950000000000001,0,0.6950000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2019-04-02 10:00:00,1.659,0.2716574129,1.6810945095,0.8325,0,0.8325,0.8265,0.2716574129,0.87,2.001,0.38406737690000003,2.0375251532,0.8325,0,0.8325,1.1685,0.38406737690000003,1.23
2019-04-02 10:30:00,1.577,0.2497999199,1.5966618302,0.8170000000000001,0,0.8170000000000001,0.76,0.2497999199,0.8,1.9285,0.36533238290000003,1.9627990218,0.8170000000000001,0,0.8170000000000001,1.1115,0.36533238290000003,1.17
2019-04-02 11:00:00,1.904,0.41529236690000004,1.9487646727999999,0.6405000000000001,0,0.6405000000000001,1.2635,0.41529236690000004,1.33,2.018,0.4527623549,2.0681677277,0.6405000000000001,0,0.6405000000000001,1.3775,0.4527623549,1.45
2019-04-02 11:30:00,2.0085,0.37782237890000003,2.0437274769,0.859,0,0.859,1.1495,0.37782237890000003,1.21,1.9609999999999999,0.36220988390000003,1.994170755,0.859,0,0.859,1.102,0.36220988390000003,1.16
2019-04-02 12:00:00,2.084,0.38406737690000003,2.1190950309,0.9155000000000001,0,0.9155000000000001,1.1685,0.38406737690000003,1.23,2.0365,0.36845488190000003,2.0695630577,0.9155000000000001,0,0.9155000000000001,1.121,0.36845488190000003,1.18
2019-04-02 12:30:00,2.194,0.4995998399,2.2501635496,0.674,0,0.674,1.52,0.4995998399,1.6,2.118,0.4746198479,2.1705271249,0.674,0,0.674,1.444,0.4746198479,1.52
2019-04-02 13:00:00,2.1895,0.4246598639,2.2303018293,0.8975000000000001,0,0.8975000000000001,1.292,0.4246598639,1.3599999999999999,2.142,0.40904736890000004,2.1807071674,0.8975000000000001,0,0.8975000000000001,1.2445,0.40904736890000004,1.31
2019-04-02 13:30:00,2.14,0.4184148659,2.1805208093,0.867,0,0.867,1.2730000000000001,0.4184148659,1.34,2.083,0.39967987190000004,2.1209981141,0.867,0,0.867,1.216,0.39967987190000004,1.28
2019-04-02 14:00:00,2.017,0.4433948579,2.0651605264,0.668,0,0.668,1.349,0.4433948579,1.42,2.2165,0.5089673369000001,2.2741855685,0.668,0,0.668,1.5485,0.5089673369000001,1.63
2019-04-02 14:30:00,1.889,0.38718987590000004,1.9282730616000001,0.711,0,0.711,1.178,0.38718987590000004,1.24,2.2880000000000003,0.5183348339,2.3459784739,0.711,0,0.711,1.577,0.5183348339,1.6600000000000001