site,time,unit,value
Morlanga,2024-05-01T00:05:00+01:00,MW,-1.6360000000000001
Morlanga,2024-05-01T00:10:00+01:00,MW,-1.659
Morlanga,2024-05-01T00:15:00+01:00,MW,-1.679
Morlanga,2024-05-01T00:20:00+01:00,MW,-1.748
Morlanga,2024-05-01T00:25:00+01:00,MW,-1.662
Morlanga,2024-05-01T00:30:00+01:00,MW,-1.5939999999999999
Morlanga,2024-05-01T00:35:00+01:00,MW,-1.621
Morlanga,2024-05-01T00:40:00+01:00,MW,-1.673
Morlanga,2024-05-01T00:45:00+01:00,MW,-1.6880000000000002
Morlanga,2024-05-01T00:50:00+01:00,MW,-1.673
Morlanga,2024-05-01T00:55:00+01:00,MW,-1.647
Morlanga,2024-05-01T01:00:00+01:00,MW,-1.6059999999999999
Morlanga,2024-05-01T01:05:00+01:00,MW,-1.626
Morlanga,2024-05-01T01:10:00+01:00,MW,-1.646
Morlanga,2024-05-01T01:15:00+01:00,MW,-1.641
Morlanga,2024-05-01T01:20:00+01:00,MW,-1.643
Morlanga,2024-05-01T01:25:00+01:00,MW,-1.592
Morlanga,2024-05-01T01:30:00+01:00,MW,-1.572
Morlanga,2024-05-01T01:35:00+01:00,MW,-1.576
Morlanga,2024-05-01T01:40:00+01:00,MW,-1.557
Morlanga,2024-05-01T01:45:00+01:00,MW,-1.538
Morlanga,2024-05-01T01:50:00+01:00,MW,-1.565
Morlanga,2024-05-01T01:55:00+01:00,MW,-1.575
Morlanga,2024-05-01T02:00:00+01:00,MW,-1.5750000000000002
Morlanga,2024-05-01T02:05:00+01:00,MW,-1.584
Morlanga,2024-05-01T02:10:00+01:00,MW,-1.517
Morlanga,2024-05-01T02:15:00+01:00,MW,-1.517
Morlanga,2024-05-01T02:20:00+01:00,MW,-1.576
Morlanga,2024-05-01T02:25:00+01:00,MW,-1.612
Morlanga,2024-05-01T02:30:00+01:00,MW,-1.5310000000000001
Morlanga,2024-05-01T02:35:00+01:00,MW,-1.596
Morlanga,2024-05-01T02:40:00+01:00,MW,-1.623
Morlanga,2024-05-01T02:45:00+01:00,MW,-1.607
Morlanga,2024-05-01T02:50:00+01:00,MW,-1.6320000000000001
Morlanga,2024-05-01T02:55:00+01:00,MW,-1.6440000000000001
Morlanga,2024-05-01T03:00:00+01:00,MW,-1.669
Morlanga,2024-05-01T03:05:00+01:00,MW,-1.663
Morlanga,2024-05-01T03:10:00+01:00,MW,-1.5979999999999999
Morlanga,2024-05-01T03:15:00+01:00,MW,-1.55
Morlanga,2024-05-01T03:20:00+01:00,MW,-1.568
Morlanga,2024-05-01T03:25:00+01:00,MW,-1.566
Morlanga,2024-05-01T03:30:00+01:00,MW,-1.5739999999999998
Morlanga,2024-05-01T03:35:00+01:00,MW,-1.5790000000000002
Morlanga,2024-05-01T03:40:00+01:00,MW,-1.596
Morlanga,2024-05-01T03:45:00+01:00,MW,-1.604
Morlanga,2024-05-01T03:50:00+01:00,MW,-1.5310000000000001
Morlanga,2024-05-01T03:55:00+01:00,MW,-1.532
Morlanga,2024-05-01T04:00:00+01:00,MW,-1.5350000000000001
Morlanga,2024-05-01T04:05:00+01:00,MW,-1.533
Morlanga,2024-05-01T04:10:00+01:00,MW,-1.5310000000000001
Morlanga,2024-05-01T04:15:00+01:00,MW,-1.573
Morlanga,2024-05-01T04:20:00+01:00,MW,-1.558
Morlanga,2024-05-01T04:25:00+01:00,MW,-1.518
Morlanga,2024-05-01T04:30:00+01:00,MW,-1.529
Morlanga,2024-05-01T04:35:00+01:00,MW,-1.466
Morlanga,2024-05-01T04:40:00+01:00,MW,-1.52
Morlanga,2024-05-01T04:45:00+01:00,MW,-1.5499999999999998
Morlanga,2024-05-01T04:50:00+01:00,MW,-1.5590000000000002
Morlanga,2024-05-01T04:55:00+01:00,MW,-1.5190000000000001
Morlanga,2024-05-01T05:00:00+01:00,MW,-1.54
Morlanga,2024-05-01T05:05:00+01:00,MW,-1.552
Morlanga,2024-05-01T05:10:00+01:00,MW,-1.532
Morlanga,2024-05-01T05:15:00+01:00,MW,-1.5270000000000001
Morlanga,2024-05-01T05:20:00+01:00,MW,-1.447
Morlanga,2024-05-01T05:25:00+01:00,MW,-1.447
Morlanga,2024-05-01T05:30:00+01:00,MW,-1.4569999999999999
Morlanga,2024-05-01T05:35:00+01:00,MW,-1.501
Morlanga,2024-05-01T05:40:00+01:00,MW,-1.442
Morlanga,2024-05-01T05:45:00+01:00,MW,-1.458
Morlanga,2024-05-01T05:50:00+01:00,MW,-1.4849999999999999
Morlanga,2024-05-01T05:55:00+01:00,MW,-1.4889999999999999
Morlanga,2024-05-01T06:00:00+01:00,MW,-1.553
Morlanga,2024-05-01T06:05:00+01:00,MW,-1.528
Morlanga,2024-05-01T06:10:00+01:00,MW,-1.505
Morlanga,2024-05-01T06:15:00+01:00,MW,-1.438
Morlanga,2024-05-01T06:20:00+01:00,MW,-1.474
Morlanga,2024-05-01T06:25:00+01:00,MW,-1.405
Morlanga,2024-05-01T06:30:00+01:00,MW,-1.446
Morlanga,2024-05-01T06:35:00+01:00,MW,-1.5499999999999998
Morlanga,2024-05-01T06:40:00+01:00,MW,-1.462
Morlanga,2024-05-01T06:45:00+01:00,MW,-1.5230000000000001
Morlanga,2024-05-01T06:50:00+01:00,MW,-1.5430000000000001
Morlanga,2024-05-01T06:55:00+01:00,MW,-1.584
Morlanga,2024-05-01T07:00:00+01:00,MW,-1.618
Morlanga,2024-05-01T07:05:00+01:00,MW,-1.598
Morlanga,2024-05-01T07:10:00+01:00,MW,-1.61
Morlanga,2024-05-01T07:15:00+01:00,MW,-1.6520000000000001
Morlanga,2024-05-01T07:20:00+01:00,MW,-1.623
Morlanga,2024-05-01T07:25:00+01:00,MW,-1.623
Morlanga,2024-05-01T07:30:00+01:00,MW,-1.5539999999999998
Morlanga,2024-05-01T07:35:00+01:00,MW,-1.544
Morlanga,2024-05-01T07:40:00+01:00,MW,-1.477
Morlanga,2024-05-01T07:45:00+01:00,MW,-1.399
Morlanga,2024-05-01T07:50:00+01:00,MW,-1.4060000000000001
Morlanga,2024-05-01T07:55:00+01:00,MW,-1.447
Morlanga,2024-05-01T08:00:00+01:00,MW,-1.49
Morlanga,2024-05-01T08:05:00+01:00,MW,-1.528
Morlanga,2024-05-01T08:10:00+01:00,MW,-1.5180000000000002
Morlanga,2024-05-01T08:15:00+01:00,MW,-1.467
Morlanga,2024-05-01T08:20:00+01:00,MW,-1.568
Morlanga,2024-05-01T08:25:00+01:00,MW,-1.5059999999999998
Morlanga,2024-05-01T08:30:00+01:00,MW,-1.4489999999999998
Morlanga,2024-05-01T08:35:00+01:00,MW,-1.3739999999999999
Morlanga,2024-05-01T08:40:00+01:00,MW,-1.2999999999999998
Morlanga,2024-05-01T08:45:00+01:00,MW,-1.351
Morlanga,2024-05-01T08:50:00+01:00,MW,-1.416
Morlanga,2024-05-01T08:55:00+01:00,MW,-1.3679999999999999
Morlanga,2024-05-01T09:00:00+01:00,MW,-1.275
Morlanga,2024-05-01T09:05:00+01:00,MW,-1.104
Morlanga,2024-05-01T09:10:00+01:00,MW,-1.032
Morlanga,2024-05-01T09:15:00+01:00,MW,-1.069
Morlanga,2024-05-01T09:20:00+01:00,MW,-1.064
Morlanga,2024-05-01T09:25:00+01:00,MW,-1.116
Morlanga,2024-05-01T09:30:00+01:00,MW,-1.1709999999999998
Morlanga,2024-05-01T09:35:00+01:00,MW,-1.184
Morlanga,2024-05-01T09:40:00+01:00,MW,-1.182
Morlanga,2024-05-01T09:45:00+01:00,MW,-1.161
Morlanga,2024-05-01T09:50:00+01:00,MW,-1.099
Morlanga,2024-05-01T09:55:00+01:00,MW,-1.165
Morlanga,2024-05-01T10:00:00+01:00,MW,-1.1749999999999998
Morlanga,2024-05-01T10:05:00+01:00,MW,-1.297
Morlanga,2024-05-01T10:10:00+01:00,MW,-1.397
Morlanga,2024-05-01T10:15:00+01:00,MW,-1.4809999999999999
Morlanga,2024-05-01T10:20:00+01:00,MW,-1.501
Morlanga,2024-05-01T10:25:00+01:00,MW,-1.3820000000000001
Morlanga,2024-05-01T10:30:00+01:00,MW,-1.2730000000000001
Morlanga,2024-05-01T10:35:00+01:00,MW,-1.2810000000000001
Morlanga,2024-05-01T10:40:00+01:00,MW,-1.121
Morlanga,2024-05-01T10:45:00+01:00,MW,-1.105
Morlanga,2024-05-01T10:50:00+01:00,MW,-1.045
Morlanga,2024-05-01T10:55:00+01:00,MW,-1.2850000000000001
Morlanga,2024-05-01T11:00:00+01:00,MW,-1.337
Morlanga,2024-05-01T11:05:00+01:00,MW,-1.2349999999999999
Morlanga,2024-05-01T11:10:00+01:00,MW,-1.304
Morlanga,2024-05-01T11:15:00+01:00,MW,-1.341
Morlanga,2024-05-01T11:20:00+01:00,MW,-1.296
Morlanga,2024-05-01T11:25:00+01:00,MW,-1.285
Morlanga,2024-05-01T11:30:00+01:00,MW,-1.204
Morlanga,2024-05-01T11:35:00+01:00,MW,-1.1440000000000001
Morlanga,2024-05-01T11:40:00+01:00,MW,-1.0790000000000002
Morlanga,2024-05-01T11:45:00+01:00,MW,-1.061
Morlanga,2024-05-01T11:50:00+01:00,MW,-1.002
Morlanga,2024-05-01T11:55:00+01:00,MW,-0.9710000000000001
Morlanga,2024-05-01T12:00:00+01:00,MW,-0.881
Morlanga,2024-05-01T12:05:00+01:00,MW,-0.942
Morlanga,2024-05-01T12:10:00+01:00,MW,-0.98
Morlanga,2024-05-01T12:15:00+01:00,MW,-1.017
Morlanga,2024-05-01T12:20:00+01:00,MW,-1.054
Morlanga,2024-05-01T12:25:00+01:00,MW,-1.119
Morlanga,2024-05-01T12:30:00+01:00,MW,-1.279
Morlanga,2024-05-01T12:35:00+01:00,MW,-1.283
Morlanga,2024-05-01T12:40:00+01:00,MW,-1.3399999999999999
Morlanga,2024-05-01T12:45:00+01:00,MW,-1.262
Morlanga,2024-05-01T12:50:00+01:00,MW,-1.057
Morlanga,2024-05-01T12:55:00+01:00,MW,-0.9410000000000001
Morlanga,2024-05-01T13:00:00+01:00,MW,-1.041
Morlanga,2024-05-01T13:05:00+01:00,MW,-1.0110000000000001
Morlanga,2024-05-01T13:10:00+01:00,MW,-0.881
Morlanga,2024-05-01T13:15:00+01:00,MW,-0.8240000000000001
Morlanga,2024-05-01T13:20:00+01:00,MW,-0.869
Morlanga,2024-05-01T13:25:00+01:00,MW,-1.074
Morlanga,2024-05-01T13:30:00+01:00,MW,-1.085
Morlanga,2024-05-01T13:35:00+01:00,MW,-1.122
Morlanga,2024-05-01T13:40:00+01:00,MW,-1.087
Morlanga,2024-05-01T13:45:00+01:00,MW,-0.9670000000000001
Morlanga,2024-05-01T13:50:00+01:00,MW,-0.681
Morlanga,2024-05-01T13:55:00+01:00,MW,-0.40800000000000003
Morlanga,2024-05-01T14:00:00+01:00,MW,-0.379
Morlanga,2024-05-01T14:05:00+01:00,MW,-0.396
Morlanga,2024-05-01T14:10:00+01:00,MW,-0.184
Morlanga,2024-05-01T14:15:00+01:00,MW,-0.12
Morlanga,2024-05-01T14:20:00+01:00,MW,-0.04800000000000001
Morlanga,2024-05-01T14:25:00+01:00,MW,0.053000000000000005
Morlanga,2024-05-01T14:30:00+01:00,MW,-0.362
Morlanga,2024-05-01T14:35:00+01:00,MW,-0.404
Morlanga,2024-05-01T14:40:00+01:00,MW,-0.428
Morlanga,2024-05-01T14:45:00+01:00,MW,-0.784
Morlanga,2024-05-01T14:50:00+01:00,MW,-1.034
Morlanga,2024-05-01T14:55:00+01:00,MW,-1.111
Morlanga,2024-05-01T15:00:00+01:00,MW,-1.054
Morlanga,2024-05-01T15:05:00+01:00,MW,-0.8300000000000001
Morlanga,2024-05-01T15:10:00+01:00,MW,-0.784
Morlanga,2024-05-01T15:15:00+01:00,MW,-0.664
Morlanga,2024-05-01T15:20:00+01:00,MW,-0.6910000000000001
Morlanga,2024-05-01T15:25:00+01:00,MW,-0.713
Morlanga,2024-05-01T15:30:00+01:00,MW,-0.677
Morlanga,2024-05-01T15:35:00+01:00,MW,-0.558
Morlanga,2024-05-01T15:40:00+01:00,MW,-0.994
Morlanga,2024-05-01T15:45:00+01:00,MW,-0.912
Morlanga,2024-05-01T15:50:00+01:00,MW,-0.777
Morlanga,2024-05-01T15:55:00+01:00,MW,-0.9299999999999999
Morlanga,2024-05-01T16:00:00+01:00,MW,-1.0939999999999999
Morlanga,2024-05-01T16:05:00+01:00,MW,-1.293
Morlanga,2024-05-01T16:10:00+01:00,MW,-1.392
Morlanga,2024-05-01T16:15:00+01:00,MW,-1.3370000000000002
Morlanga,2024-05-01T16:20:00+01:00,MW,-1.307
Morlanga,2024-05-01T16:25:00+01:00,MW,-1.375
Morlanga,2024-05-01T16:30:00+01:00,MW,-1.44
Morlanga,2024-05-01T16:35:00+01:00,MW,-1.537
Morlanga,2024-05-01T16:40:00+01:00,MW,-1.577
Morlanga,2024-05-01T16:45:00+01:00,MW,-1.513
Morlanga,2024-05-01T16:50:00+01:00,MW,-1.539
Morlanga,2024-05-01T16:55:00+01:00,MW,-1.5470000000000002
Morlanga,2024-05-01T17:00:00+01:00,MW,-1.686
Morlanga,2024-05-01T17:05:00+01:00,MW,-1.7850000000000001
Morlanga,2024-05-01T17:10:00+01:00,MW,-1.81
Morlanga,2024-05-01T17:15:00+01:00,MW,-1.8239999999999998
Morlanga,2024-05-01T17:20:00+01:00,MW,-1.798
Morlanga,2024-05-01T17:25:00+01:00,MW,-1.8119999999999998
Morlanga,2024-05-01T17:30:00+01:00,MW,-1.891
Morlanga,2024-05-01T17:35:00+01:00,MW,-1.927
Morlanga,2024-05-01T17:40:00+01:00,MW,-1.923
Morlanga,2024-05-01T17:45:00+01:00,MW,-2.041
Morlanga,2024-05-01T17:50:00+01:00,MW,-2.072
Morlanga,2024-05-01T17:55:00+01:00,MW,-2.076
Morlanga,2024-05-01T18:00:00+01:00,MW,-2.064
Morlanga,2024-05-01T18:05:00+01:00,MW,-2.055
Morlanga,2024-05-01T18:10:00+01:00,MW,-2.159
Morlanga,2024-05-01T18:15:00+01:00,MW,-2.178
Morlanga,2024-05-01T18:20:00+01:00,MW,-2.211
Morlanga,2024-05-01T18:25:00+01:00,MW,-2.178
Morlanga,2024-05-01T18:30:00+01:00,MW,-2.133
Morlanga,2024-05-01T18:35:00+01:00,MW,-2.169
Morlanga,2024-05-01T18:40:00+01:00,MW,-2.1390000000000002
Morlanga,2024-05-01T18:45:00+01:00,MW,-2.125
Morlanga,2024-05-01T18:50:00+01:00,MW,-2.2169999999999996
Morlanga,2024-05-01T18:55:00+01:00,MW,-2.213
Morlanga,2024-05-01T19:00:00+01:00,MW,-2.316
Morlanga,2024-05-01T19:05:00+01:00,MW,-2.3289999999999997
Morlanga,2024-05-01T19:10:00+01:00,MW,-2.309
Morlanga,2024-05-01T19:15:00+01:00,MW,-2.261
Morlanga,2024-05-01T19:20:00+01:00,MW,-2.283
Morlanga,2024-05-01T19:25:00+01:00,MW,-2.3609999999999998
Morlanga,2024-05-01T19:30:00+01:00,MW,-2.368
Morlanga,2024-05-01T19:35:00+01:00,MW,-2.396
Morlanga,2024-05-01T19:40:00+01:00,MW,-2.3659999999999997
Morlanga,2024-05-01T19:45:00+01:00,MW,-2.395
Morlanga,2024-05-01T19:50:00+01:00,MW,-2.404
Morlanga,2024-05-01T19:55:00+01:00,MW,-2.3899999999999997
Morlanga,2024-05-01T20:00:00+01:00,MW,-2.394
Morlanga,2024-05-01T20:05:00+01:00,MW,-2.266
Morlanga,2024-05-01T20:10:00+01:00,MW,-2.316
Morlanga,2024-05-01T20:15:00+01:00,MW,-2.327
Morlanga,2024-05-01T20:20:00+01:00,MW,-2.395
Morlanga,2024-05-01T20:25:00+01:00,MW,-2.407
Morlanga,2024-05-01T20:30:00+01:00,MW,-2.402
Morlanga,2024-05-01T20:35:00+01:00,MW,-2.319
Morlanga,2024-05-01T20:40:00+01:00,MW,-2.3
Morlanga,2024-05-01T20:45:00+01:00,MW,-2.29
Morlanga,2024-05-01T20:50:00+01:00,MW,-2.2960000000000003
Morlanga,2024-05-01T20:55:00+01:00,MW,-2.283
Morlanga,2024-05-01T21:00:00+01:00,MW,-2.286
Morlanga,2024-05-01T21:05:00+01:00,MW,-2.279
Morlanga,2024-05-01T21:10:00+01:00,MW,-2.276
Morlanga,2024-05-01T21:15:00+01:00,MW,-2.219
Morlanga,2024-05-01T21:20:00+01:00,MW,-2.159
Morlanga,2024-05-01T21:25:00+01:00,MW,-2.1470000000000002
Morlanga,2024-05-01T21:30:00+01:00,MW,-2.136
Morlanga,2024-05-01T21:35:00+01:00,MW,-2.0949999999999998
Morlanga,2024-05-01T21:40:00+01:00,MW,-2.0540000000000003
Morlanga,2024-05-01T21:45:00+01:00,MW,-2.089
Morlanga,2024-05-01T21:50:00+01:00,MW,-2.092
Morlanga,2024-05-01T21:55:00+01:00,MW,-2.004
Morlanga,2024-05-01T22:00:00+01:00,MW,-1.988
Morlanga,2024-05-01T22:05:00+01:00,MW,-2.0
Morlanga,2024-05-01T22:10:00+01:00,MW,-2.0229999999999997
Morlanga,2024-05-01T22:15:00+01:00,MW,-1.928
Morlanga,2024-05-01T22:20:00+01:00,MW,-1.907
Morlanga,2024-05-01T22:25:00+01:00,MW,-1.891
Morlanga,2024-05-01T22:30:00+01:00,MW,-1.915
Morlanga,2024-05-01T22:35:00+01:00,MW,-1.877
Morlanga,2024-05-01T22:40:00+01:00,MW,-1.834
Morlanga,2024-05-01T22:45:00+01:00,MW,-1.805
Morlanga,2024-05-01T22:50:00+01:00,MW,-1.823
Morlanga,2024-05-01T22:55:00+01:00,MW,-1.795
Morlanga,2024-05-01T23:00:00+01:00,MW,-1.821
Morlanga,2024-05-01T23:05:00+01:00,MW,-1.775
Morlanga,2024-05-01T23:10:00+01:00,MW,-1.759
Morlanga,2024-05-01T23:15:00+01:00,MW,-1.724
Morlanga,2024-05-01T23:20:00+01:00,MW,-1.692
Morlanga,2024-05-01T23:25:00+01:00,MW,-1.745
Morlanga,2024-05-01T23:30:00+01:00,MW,-1.714
Morlanga,2024-05-01T23:35:00+01:00,MW,-1.698
Morlanga,2024-05-01T23:40:00+01:00,MW,-1.6909999999999998
Morlanga,2024-05-01T23:45:00+01:00,MW,-1.6509999999999998
Morlanga,2024-05-01T23:50:00+01:00,MW,-1.623
Morlanga,2024-05-01T23:55:00+01:00,MW,-1.625
Morlanga,2024-05-02T00:00:00+01:00,MW,-1.6059999999999999
