site,time,unit,value
Newark Junction,10/11/2023 00:00:00,MW,12.249457
Newark Junction,10/11/2023 00:05:00,MW,12.234020699999999
Newark Junction,10/11/2023 00:10:00,MW,12.2367883
Newark Junction,10/11/2023 00:15:00,MW,12.1363187
Newark Junction,10/11/2023 00:20:00,MW,12.2907793
Newark Junction,10/11/2023 00:25:00,MW,12.060451
Newark Junction,10/11/2023 00:30:00,MW,12.1266263
Newark Junction,10/11/2023 00:35:00,MW,12.1082211
Newark Junction,10/11/2023 00:40:00,MW,12.0209948
Newark Junction,10/11/2023 00:45:00,MW,12.266514
Newark Junction,10/11/2023 00:50:00,MW,12.34306
Newark Junction,10/11/2023 00:55:00,MW,12.567326300000001
Newark Junction,10/11/2023 01:00:00,MW,12.167018
Newark Junction,10/11/2023 01:05:00,MW,12.1128466
Newark Junction,10/11/2023 01:10:00,MW,12.3630677
Newark Junction,10/11/2023 01:15:00,MW,12.4401421
Newark Junction,10/11/2023 01:20:00,MW,11.9998817
Newark Junction,10/11/2023 01:25:00,MW,12.018738
Newark Junction,10/11/2023 01:30:00,MW,12.054728
Newark Junction,10/11/2023 01:35:00,MW,11.9894076
Newark Junction,10/11/2023 01:40:00,MW,11.942009899999999
Newark Junction,10/11/2023 01:45:00,MW,12.0089298
Newark Junction,10/11/2023 01:50:00,MW,11.9109496
Newark Junction,10/11/2023 01:55:00,MW,11.8424869
Newark Junction,10/11/2023 02:00:00,MW,11.8490991
Newark Junction,10/11/2023 02:05:00,MW,12.1606053
Newark Junction,10/11/2023 02:10:00,MW,11.984445000000001
Newark Junction,10/11/2023 02:15:00,MW,11.8871121
Newark Junction,10/11/2023 02:20:00,MW,11.7067365
Newark Junction,10/11/2023 02:25:00,MW,11.7349014
Newark Junction,10/11/2023 02:30:00,MW,11.672958399999999
Newark Junction,10/11/2023 02:35:00,MW,11.7105543
Newark Junction,10/11/2023 02:40:00,MW,11.781002
Newark Junction,10/11/2023 02:45:00,MW,11.7522837
Newark Junction,10/11/2023 02:50:00,MW,11.631621299999999
Newark Junction,10/11/2023 02:55:00,MW,11.7139705
Newark Junction,10/11/2023 03:00:00,MW,11.649198
Newark Junction,10/11/2023 03:05:00,MW,11.667576799999999
Newark Junction,10/11/2023 03:10:00,MW,11.7175121
Newark Junction,10/11/2023 03:15:00,MW,11.607835999999999
Newark Junction,10/11/2023 03:20:00,MW,11.470357700000001
Newark Junction,10/11/2023 03:25:00,MW,11.4406487
Newark Junction,10/11/2023 03:30:00,MW,11.3311949
Newark Junction,10/11/2023 03:35:00,MW,11.4907489
Newark Junction,10/11/2023 03:40:00,MW,11.4699274
Newark Junction,10/11/2023 03:45:00,MW,11.416466199999999
Newark Junction,10/11/2023 03:50:00,MW,11.5914865
Newark Junction,10/11/2023 03:55:00,MW,11.7241124
Newark Junction,10/11/2023 04:00:00,MW,11.772885800000001
Newark Junction,10/11/2023 04:05:00,MW,11.5915053
Newark Junction,10/11/2023 04:10:00,MW,11.452324
Newark Junction,10/11/2023 04:15:00,MW,11.3718066
Newark Junction,10/11/2023 04:20:00,MW,11.297153
Newark Junction,10/11/2023 04:25:00,MW,11.311696399999999
Newark Junction,10/11/2023 04:30:00,MW,11.2102447
Newark Junction,10/11/2023 04:35:00,MW,11.373351
Newark Junction,10/11/2023 04:40:00,MW,11.5181308
Newark Junction,10/11/2023 04:45:00,MW,11.3822808
Newark Junction,10/11/2023 04:50:00,MW,11.183538
Newark Junction,10/11/2023 04:55:00,MW,11.1544418
Newark Junction,10/11/2023 05:00:00,MW,11.2535776
Newark Junction,10/11/2023 05:05:00,MW,11.445523399999999
Newark Junction,10/11/2023 05:10:00,MW,11.300694499999999
Newark Junction,10/11/2023 05:15:00,MW,11.433498499999999
Newark Junction,10/11/2023 05:20:00,MW,11.397769
Newark Junction,10/11/2023 05:25:00,MW,11.344053800000001
Newark Junction,10/11/2023 05:30:00,MW,11.470809899999999
Newark Junction,10/11/2023 05:35:00,MW,11.6334214
Newark Junction,10/11/2023 05:40:00,MW,11.7897026
Newark Junction,10/11/2023 05:45:00,MW,11.974607500000001
Newark Junction,10/11/2023 05:50:00,MW,12.074065000000001
Newark Junction,10/11/2023 05:55:00,MW,12.0540886
Newark Junction,10/11/2023 06:00:00,MW,12.5558696
Newark Junction,10/11/2023 06:05:00,MW,13.142119
Newark Junction,10/11/2023 06:10:00,MW,13.257193099999999
Newark Junction,10/11/2023 06:15:00,MW,13.3944677
Newark Junction,10/11/2023 06:20:00,MW,13.5811339
Newark Junction,10/11/2023 06:25:00,MW,13.699974000000001
Newark Junction,10/11/2023 06:30:00,MW,14.035034
Newark Junction,10/11/2023 06:35:00,MW,13.8689923
Newark Junction,10/11/2023 06:40:00,MW,13.964138
Newark Junction,10/11/2023 06:45:00,MW,14.1236663
Newark Junction,10/11/2023 06:50:00,MW,14.2719231
Newark Junction,10/11/2023 06:55:00,MW,14.5981443
Newark Junction,10/11/2023 07:00:00,MW,14.9318083
Newark Junction,10/11/2023 07:05:00,MW,14.8432596
Newark Junction,10/11/2023 07:10:00,MW,15.196508
Newark Junction,10/11/2023 07:15:00,MW,15.345923299999999
Newark Junction,10/11/2023 07:20:00,MW,15.6073131
Newark Junction,10/11/2023 07:25:00,MW,15.536252600000001
Newark Junction,10/11/2023 07:30:00,MW,16.0618537
Newark Junction,10/11/2023 07:35:00,MW,15.215482399999999
Newark Junction,10/11/2023 07:40:00,MW,15.7823595
Newark Junction,10/11/2023 07:45:00,MW,15.894708
Newark Junction,10/11/2023 07:50:00,MW,16.319768
Newark Junction,10/11/2023 07:55:00,MW,16.267156399999998
Newark Junction,10/11/2023 08:00:00,MW,16.30995
Newark Junction,10/11/2023 08:05:00,MW,16.522893500000002
Newark Junction,10/11/2023 08:10:00,MW,16.669224999999997
Newark Junction,10/11/2023 08:15:00,MW,16.449375
Newark Junction,10/11/2023 08:20:00,MW,16.481059000000002
Newark Junction,10/11/2023 08:25:00,MW,16.111933999999998
Newark Junction,10/11/2023 08:30:00,MW,16.650005
Newark Junction,10/11/2023 08:35:00,MW,16.3644165
Newark Junction,10/11/2023 08:40:00,MW,16.403362
Newark Junction,10/11/2023 08:45:00,MW,16.981718
Newark Junction,10/11/2023 08:50:00,MW,16.829242
Newark Junction,10/11/2023 08:55:00,MW,16.781365
Newark Junction,10/11/2023 09:00:00,MW,16.829382
Newark Junction,10/11/2023 09:05:00,MW,17.018960999999997
Newark Junction,10/11/2023 09:10:00,MW,16.995696000000002
Newark Junction,10/11/2023 09:15:00,MW,16.857776
Newark Junction,10/11/2023 09:20:00,MW,16.757077000000002
Newark Junction,10/11/2023 09:25:00,MW,16.637858
Newark Junction,10/11/2023 09:30:00,MW,16.855039
Newark Junction,10/11/2023 09:35:00,MW,16.877983
Newark Junction,10/11/2023 09:40:00,MW,17.001432
Newark Junction,10/11/2023 09:45:00,MW,16.926724
Newark Junction,10/11/2023 09:50:00,MW,16.964906499999998
Newark Junction,10/11/2023 09:55:00,MW,16.705267
Newark Junction,10/11/2023 10:00:00,MW,16.830579
Newark Junction,10/11/2023 10:05:00,MW,16.686888500000002
Newark Junction,10/11/2023 10:10:00,MW,16.974130000000002
Newark Junction,10/11/2023 10:15:00,MW,16.859583999999998
Newark Junction,10/11/2023 10:20:00,MW,16.832596000000002
Newark Junction,10/11/2023 10:25:00,MW,16.652765000000002
Newark Junction,10/11/2023 10:30:00,MW,16.812441999999997
Newark Junction,10/11/2023 10:35:00,MW,16.9009725
Newark Junction,10/11/2023 10:40:00,MW,16.979878
Newark Junction,10/11/2023 10:45:00,MW,17.126905999999998
Newark Junction,10/11/2023 10:50:00,MW,16.769121
Newark Junction,10/11/2023 10:55:00,MW,16.850221
Newark Junction,10/11/2023 11:00:00,MW,16.556134
Newark Junction,10/11/2023 11:05:00,MW,16.791755000000002
Newark Junction,10/11/2023 11:10:00,MW,16.668073
Newark Junction,10/11/2023 11:15:00,MW,16.615102
Newark Junction,10/11/2023 11:20:00,MW,16.891156000000002
Newark Junction,10/11/2023 11:25:00,MW,16.940386
Newark Junction,10/11/2023 11:30:00,MW,16.838309
Newark Junction,10/11/2023 11:35:00,MW,16.758235
Newark Junction,10/11/2023 11:40:00,MW,16.536147
Newark Junction,10/11/2023 11:45:00,MW,17.061998
Newark Junction,10/11/2023 11:50:00,MW,17.09717
Newark Junction,10/11/2023 11:55:00,MW,16.902207500000003
Newark Junction,10/11/2023 12:00:00,MW,16.850338999999998
Newark Junction,10/11/2023 12:05:00,MW,17.254687
Newark Junction,10/11/2023 12:10:00,MW,17.237466
Newark Junction,10/11/2023 12:15:00,MW,17.100797999999998
Newark Junction,10/11/2023 12:20:00,MW,17.289223
Newark Junction,10/11/2023 12:25:00,MW,17.166339
Newark Junction,10/11/2023 12:30:00,MW,17.220916000000003
Newark Junction,10/11/2023 12:35:00,MW,17.004994
Newark Junction,10/11/2023 12:40:00,MW,16.994163999999998
Newark Junction,10/11/2023 12:45:00,MW,16.9591595
Newark Junction,10/11/2023 12:50:00,MW,17.2674705
Newark Junction,10/11/2023 12:55:00,MW,17.053804
Newark Junction,10/11/2023 13:00:00,MW,17.339271
Newark Junction,10/11/2023 13:05:00,MW,17.039173
Newark Junction,10/11/2023 13:10:00,MW,16.961584000000002
Newark Junction,10/11/2023 13:15:00,MW,17.078857
Newark Junction,10/11/2023 13:20:00,MW,17.1208205
Newark Junction,10/11/2023 13:25:00,MW,17.115689000000003
Newark Junction,10/11/2023 13:30:00,MW,17.022183
Newark Junction,10/11/2023 13:35:00,MW,16.627035
Newark Junction,10/11/2023 13:40:00,MW,16.841087
Newark Junction,10/11/2023 13:45:00,MW,17.268211
Newark Junction,10/11/2023 13:50:00,MW,17.205073
Newark Junction,10/11/2023 13:55:00,MW,16.917406
Newark Junction,10/11/2023 14:00:00,MW,16.717494000000002
Newark Junction,10/11/2023 14:05:00,MW,17.114333000000002
Newark Junction,10/11/2023 14:10:00,MW,17.396598
Newark Junction,10/11/2023 14:15:00,MW,16.9301745
Newark Junction,10/11/2023 14:20:00,MW,16.934392
Newark Junction,10/11/2023 14:25:00,MW,16.771359
Newark Junction,10/11/2023 14:30:00,MW,16.922793
Newark Junction,10/11/2023 14:35:00,MW,17.140191
Newark Junction,10/11/2023 14:40:00,MW,17.058149
Newark Junction,10/11/2023 14:45:00,MW,17.206014
Newark Junction,10/11/2023 14:50:00,MW,16.783932999999998
Newark Junction,10/11/2023 14:55:00,MW,16.96396
Newark Junction,10/11/2023 15:00:00,MW,16.971762
Newark Junction,10/11/2023 15:05:00,MW,16.884925000000003
Newark Junction,10/11/2023 15:10:00,MW,17.035203000000003
Newark Junction,10/11/2023 15:15:00,MW,16.864266
Newark Junction,10/11/2023 15:20:00,MW,17.164956
Newark Junction,10/11/2023 15:25:00,MW,16.886968
Newark Junction,10/11/2023 15:30:00,MW,16.847141
Newark Junction,10/11/2023 15:35:00,MW,16.794254000000002
Newark Junction,10/11/2023 15:40:00,MW,16.948974999999997
Newark Junction,10/11/2023 15:45:00,MW,17.3295785
Newark Junction,10/11/2023 15:50:00,MW,17.361018
Newark Junction,10/11/2023 15:55:00,MW,17.322064500000003
Newark Junction,10/11/2023 16:00:00,MW,17.178269
Newark Junction,10/11/2023 16:05:00,MW,17.543630999999998
Newark Junction,10/11/2023 16:10:00,MW,17.522057
Newark Junction,10/11/2023 16:15:00,MW,17.270889
Newark Junction,10/11/2023 16:20:00,MW,17.272791
Newark Junction,10/11/2023 16:25:00,MW,16.988648
Newark Junction,10/11/2023 16:30:00,MW,17.191687
Newark Junction,10/11/2023 16:35:00,MW,17.505511
Newark Junction,10/11/2023 16:40:00,MW,17.706248000000002
Newark Junction,10/11/2023 16:45:00,MW,17.339855999999997
Newark Junction,10/11/2023 16:50:00,MW,17.240586
Newark Junction,10/11/2023 16:55:00,MW,17.177894000000002
Newark Junction,10/11/2023 17:00:00,MW,17.007871
Newark Junction,10/11/2023 17:05:00,MW,17.102003
Newark Junction,10/11/2023 17:10:00,MW,16.9523875
Newark Junction,10/11/2023 17:15:00,MW,16.667397
Newark Junction,10/11/2023 17:20:00,MW,17.056463
Newark Junction,10/11/2023 17:25:00,MW,17.252653000000002
Newark Junction,10/11/2023 17:30:00,MW,17.471217
Newark Junction,10/11/2023 17:35:00,MW,17.445148000000003
Newark Junction,10/11/2023 17:40:00,MW,17.333152
Newark Junction,10/11/2023 17:45:00,MW,17.521576
Newark Junction,10/11/2023 17:50:00,MW,17.422047
Newark Junction,10/11/2023 17:55:00,MW,17.514962
Newark Junction,10/11/2023 18:00:00,MW,17.521424
Newark Junction,10/11/2023 18:05:00,MW,17.267007
Newark Junction,10/11/2023 18:10:00,MW,17.330664
Newark Junction,10/11/2023 18:15:00,MW,17.377843
Newark Junction,10/11/2023 18:20:00,MW,17.177833999999997
Newark Junction,10/11/2023 18:25:00,MW,17.159778000000003
Newark Junction,10/11/2023 18:30:00,MW,17.729184
Newark Junction,10/11/2023 18:35:00,MW,17.538108
Newark Junction,10/11/2023 18:40:00,MW,17.358526
Newark Junction,10/11/2023 18:45:00,MW,17.425539
Newark Junction,10/11/2023 18:50:00,MW,17.1138945
Newark Junction,10/11/2023 18:55:00,MW,16.859951000000002
Newark Junction,10/11/2023 19:00:00,MW,17.053193
Newark Junction,10/11/2023 19:05:00,MW,16.644727
Newark Junction,10/11/2023 19:10:00,MW,16.834509
Newark Junction,10/11/2023 19:15:00,MW,16.801144999999998
Newark Junction,10/11/2023 19:20:00,MW,16.605018
Newark Junction,10/11/2023 19:25:00,MW,16.41676
Newark Junction,10/11/2023 19:30:00,MW,16.528442
Newark Junction,10/11/2023 19:35:00,MW,16.191664000000003
Newark Junction,10/11/2023 19:40:00,MW,16.1106953
Newark Junction,10/11/2023 19:45:00,MW,16.099364
Newark Junction,10/11/2023 19:50:00,MW,16.073685
Newark Junction,10/11/2023 19:55:00,MW,15.7965646
Newark Junction,10/11/2023 20:00:00,MW,15.844647
Newark Junction,10/11/2023 20:05:00,MW,15.7757811
Newark Junction,10/11/2023 20:10:00,MW,15.361303
Newark Junction,10/11/2023 20:15:00,MW,15.1825243
Newark Junction,10/11/2023 20:20:00,MW,15.1653552
Newark Junction,10/11/2023 20:25:00,MW,15.107374
Newark Junction,10/11/2023 20:30:00,MW,15.3297396
Newark Junction,10/11/2023 20:35:00,MW,15.034423499999999
Newark Junction,10/11/2023 20:40:00,MW,15.1156602
Newark Junction,10/11/2023 20:45:00,MW,15.0592236
Newark Junction,10/11/2023 20:50:00,MW,14.993476699999999
Newark Junction,10/11/2023 20:55:00,MW,14.9256826
Newark Junction,10/11/2023 21:00:00,MW,14.6446094
Newark Junction,10/11/2023 21:05:00,MW,14.387195
Newark Junction,10/11/2023 21:10:00,MW,14.0947756
Newark Junction,10/11/2023 21:15:00,MW,13.9165354
Newark Junction,10/11/2023 21:20:00,MW,14.018341
Newark Junction,10/11/2023 21:25:00,MW,14.070745500000001
Newark Junction,10/11/2023 21:30:00,MW,13.793564
Newark Junction,10/11/2023 21:35:00,MW,13.9005573
Newark Junction,10/11/2023 21:40:00,MW,13.918425599999999
Newark Junction,10/11/2023 21:45:00,MW,13.749772
Newark Junction,10/11/2023 21:50:00,MW,13.6063464
Newark Junction,10/11/2023 21:55:00,MW,13.886294
Newark Junction,10/11/2023 22:00:00,MW,13.384758999999999
Newark Junction,10/11/2023 22:05:00,MW,13.6877016
Newark Junction,10/11/2023 22:10:00,MW,13.5006503
Newark Junction,10/11/2023 22:15:00,MW,13.488907300000001
Newark Junction,10/11/2023 22:20:00,MW,13.434001899999998
Newark Junction,10/11/2023 22:25:00,MW,13.2032696
Newark Junction,10/11/2023 22:30:00,MW,13.22068
Newark Junction,10/11/2023 22:35:00,MW,13.0408969
Newark Junction,10/11/2023 22:40:00,MW,13.218940499999999
Newark Junction,10/11/2023 22:45:00,MW,12.8236603
Newark Junction,10/11/2023 22:50:00,MW,12.9781189
Newark Junction,10/11/2023 22:55:00,MW,12.766607
Newark Junction,10/11/2023 23:00:00,MW,12.9016814
Newark Junction,10/11/2023 23:05:00,MW,12.7429667
Newark Junction,10/11/2023 23:10:00,MW,12.676473699999999
Newark Junction,10/11/2023 23:15:00,MW,12.575218
Newark Junction,10/11/2023 23:20:00,MW,12.4934497
Newark Junction,10/11/2023 23:25:00,MW,12.2348743
Newark Junction,10/11/2023 23:30:00,MW,12.5503187
Newark Junction,10/11/2023 23:35:00,MW,12.314437999999999
Newark Junction,10/11/2023 23:40:00,MW,12.3178902
Newark Junction,10/11/2023 23:45:00,MW,12.2417579
Newark Junction,10/11/2023 23:50:00,MW,12.439226
Newark Junction,10/11/2023 23:55:00,MW,12.240788
