Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.02,0.12250000000000001,1.0273296696,0.11,-0.0375,0.116216393,0.91,0.16,0.9239588735,0.98,0.07250000000000001,0.9826781009000001,0.11,-0.0375,0.116216393,0.87,0.11,0.8769264507000001
2019-03-31 01:00:00,1.1805,0.122,1.1867873651,0.12050000000000001,-0.038,0.1263497131,1.06,0.16,1.0720074627,1.1405,0.07200000000000001,1.1427704275,0.12050000000000001,-0.038,0.1263497131,1.02,0.11,1.0259142264
2019-03-31 01:30:00,0.12250000000000001,-0.0385,0.1284075543,0.11950000000000001,-0.0415,0.12650098810000002,0.003,0.003,0.0042426407000000005,0.12250000000000001,-0.0385,0.1284075543,0.11950000000000001,-0.0415,0.12650098810000002,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.133,-0.0405,0.1390296731,0.13,-0.043500000000000004,0.1370848278,0.003,0.003,0.0042426407000000005,0.133,-0.0405,0.1390296731,0.13,-0.043500000000000004,0.1370848278,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.197,0.128,1.2038243227,0.107,-0.042,0.1149478142,1.09,0.17,1.1031772296,1.157,0.078,1.1596262329,0.107,-0.042,0.1149478142,1.05,0.12,1.0568348972
2019-03-31 03:00:00,1.1465,0.128,1.153623097,0.1165,-0.042,0.12383961400000001,1.03,0.17,1.0439348639,1.1065,0.078,1.1092458023,0.1165,-0.042,0.12383961400000001,0.99,0.12,0.9972462083
2019-03-31 03:30:00,1.1605,0.131,1.1678703909,0.12050000000000001,-0.039,0.1266540564,1.04,0.17,1.0538026381,1.1205,0.081,1.123423896,0.12050000000000001,-0.039,0.1266540564,1.0,0.12,1.007174265
2019-03-31 04:00:00,1.103,0.1305,1.1106931394,0.123,-0.0395,0.1291868801,0.98,0.17,0.9946356117,1.063,0.0805,1.0660437374,0.123,-0.0395,0.1291868801,0.9400000000000001,0.12,0.9476286192000001
2019-03-31 04:30:00,1.0505,0.1335,1.0589487712,0.1105,-0.036500000000000005,0.1163722476,0.9400000000000001,0.17,0.9552486587000001,1.0105,0.0835,1.013944032,0.1105,-0.036500000000000005,0.1163722476,0.9,0.12,0.907964757
2019-03-31 05:00:00,1.0285,0.133,1.0370637637,0.11850000000000001,-0.037,0.1241420557,0.91,0.17,0.9257429449000001,0.9885,0.083,0.9919784524,0.11850000000000001,-0.037,0.1241420557,0.87,0.12,0.8782368701000001
2019-03-31 05:30:00,0.978,0.12350000000000001,0.9857668335,0.108,-0.036500000000000005,0.11400109650000001,0.87,0.16,0.8845903006,0.9380000000000001,0.07350000000000001,0.9408752574,0.108,-0.036500000000000005,0.11400109650000001,0.8300000000000001,0.11,0.8372574276
2019-03-31 06:00:00,0.9550000000000001,0.14250000000000002,0.9655730164,0.115,-0.0375,0.120959704,0.84,0.18,0.8590692638,0.915,0.0925,0.9196636613,0.115,-0.0375,0.120959704,0.8,0.13,0.8104936767
2019-03-31 06:30:00,0.9955,0.14200000000000002,1.0055765759,0.1155,-0.038,0.1215905013,0.88,0.18,0.8982204629,0.9555,0.092,0.9599188768,0.1155,-0.038,0.1215905013,0.84,0.13,0.85
2019-03-31 07:00:00,1.049,0.1575,1.0607578659,0.139,-0.0425,0.1453521586,0.91,0.2,0.9317188417000001,1.009,0.1075,1.0147104267,0.139,-0.0425,0.1453521586,0.87,0.15,0.8828363382000001
2019-03-31 07:30:00,1.0885,0.158,1.0999073825,0.1285,-0.042,0.1351896816,0.96,0.2,0.9806120538,1.0485,0.108,1.0540475559,0.1285,-0.042,0.1351896816,0.92,0.15,0.9321480569
2019-03-31 08:00:00,1.154,0.17950000000000002,1.1678768129,0.134,-0.0405,0.1399866065,1.02,0.22,1.0434557969,1.114,0.1295,1.1215017833,0.134,-0.0405,0.1399866065,0.98,0.17,0.9946356117
2019-03-31 08:30:00,1.1525,0.187,1.1675723746,0.14250000000000002,-0.043000000000000003,0.14884639730000002,1.01,0.23,1.035857133,1.1025,0.137,1.1109794103,0.14250000000000002,-0.043000000000000003,0.14884639730000002,0.96,0.18,0.9767292358
2019-03-31 09:00:00,1.1255,0.185,1.1406030203,0.1555,-0.045,0.1618803571,0.97,0.23,0.99689518,1.0855,0.135,1.0938625371,0.1555,-0.045,0.1618803571,0.93,0.18,0.9472592042
2019-03-31 09:30:00,1.1265,0.1945,1.143167748,0.1565,-0.0455,0.16298006010000002,0.97,0.24,0.9992497185,1.0865,0.1545,1.0974299522,0.1565,-0.0455,0.16298006010000002,0.93,0.2,0.9512623192
2019-03-31 10:00:00,1.169,0.20650000000000002,1.187098669,0.159,-0.043500000000000004,0.1648431072,1.01,0.25,1.0404806582,1.119,0.1565,1.1298908133,0.159,-0.043500000000000004,0.1648431072,0.96,0.2,0.9806120538
2019-03-31 10:30:00,1.1715,0.203,1.1889580522,0.1615,-0.047,0.1682000297,1.01,0.25,1.0404806582,1.1315,0.153,1.1417973769,0.1615,-0.047,0.1682000297,0.97,0.2,0.990403958
2019-03-31 11:00:00,1.205,0.20450000000000002,1.2222296225,0.165,-0.0455,0.1711585522,1.04,0.25,1.0696261029,1.155,0.1545,1.1652876254,0.165,-0.0455,0.1711585522,0.99,0.2,1.01
2019-03-31 11:30:00,1.182,0.2025,1.1992206844,0.162,-0.0475,0.1688201706,1.02,0.25,1.0501904589,1.1320000000000001,0.1525,1.1422260065,0.162,-0.0475,0.1688201706,0.97,0.2,0.990403958
2019-03-31 12:00:00,1.097,0.20400000000000001,1.1158068829,0.167,-0.046,0.1732195139,0.93,0.25,0.9630160954,1.057,0.154,1.0681596323,0.167,-0.046,0.1732195139,0.89,0.2,0.9121951546
2019-03-31 12:30:00,1.014,0.265,1.0480558191,0.164,-0.045,0.1700617535,0.85,0.31,0.9047651629000001,0.964,0.125,0.9720704707000001,0.164,-0.045,0.1700617535,0.8,0.17,0.8178630692000001
2019-03-31 13:00:00,0.966,0.6435000000000001,1.1607102352,0.176,-0.0465,0.1820391441,0.79,0.6900000000000001,1.0489041901,0.876,-0.2665,0.9156408958000001,0.176,-0.0465,0.1820391441,0.7000000000000001,-0.22,0.7337574531000001
2019-03-31 13:30:00,0.8895000000000001,0.253,0.9247806497000001,0.1695,-0.047,0.1758955656,0.72,0.30000000000000004,0.78,0.8395,0.093,0.8446355723000001,0.1695,-0.047,0.1758955656,0.67,0.14,0.6844705983
2019-03-31 14:00:00,0.754,0.193,0.7783090646,0.164,-0.047,0.17060187570000002,0.59,0.24,0.6369458376,0.714,0.14300000000000002,0.7281792362,0.164,-0.047,0.17060187570000002,0.55,0.19,0.5818934610000001
2019-03-31 14:30:00,0.758,0.195,0.7826806501,0.158,-0.045,0.16428329190000002,0.6000000000000001,0.24,0.6462197769,0.718,0.145,0.7324950512,0.158,-0.045,0.16428329190000002,0.56,0.19,0.5913543777
2019-03-31 15:00:00,0.7545000000000001,0.1935,0.7789175181,0.1545,-0.0465,0.16134590170000002,0.6000000000000001,0.24,0.6462197769,0.7145,0.14350000000000002,0.7287677957,0.1545,-0.0465,0.16134590170000002,0.56,0.19,0.5913543777
2019-03-31 15:30:00,0.779,0.1925,0.8024320844,0.159,-0.0475,0.1659435145,0.62,0.24,0.6648308055000001,0.739,0.14250000000000002,0.7526136127,0.159,-0.0475,0.1659435145,0.58,0.19,0.6103277808
2019-03-31 16:00:00,0.802,0.17500000000000002,0.820870879,0.162,-0.045,0.1681338752,0.64,0.22,0.6767569726,0.762,0.135,0.7738662675,0.162,-0.045,0.1681338752,0.6000000000000001,0.18,0.6264183905
2019-03-31 16:30:00,0.8505,0.18,0.8693389730000001,0.1405,-0.04,0.1460830243,0.71,0.22,0.7433034374,0.8205,0.14,0.8323582462,0.1405,-0.04,0.1460830243,0.68,0.18,0.7034202158
2019-03-31 17:00:00,0.962,0.18,0.9786950495000001,0.14200000000000002,-0.04,0.1475262688,0.8200000000000001,0.22,0.8489994111,0.922,0.14,0.9325684961,0.14200000000000002,-0.04,0.1475262688,0.78,0.18,0.8004998438
2019-03-31 17:30:00,1.0735000000000001,0.1825,1.0889024291,0.1335,-0.0375,0.138666867,0.9400000000000001,0.22,0.9654014709000001,1.0235,0.12250000000000001,1.0308047827,0.1335,-0.0375,0.138666867,0.89,0.16,0.9042676595
2019-03-31 18:00:00,1.1665,0.5700000000000001,1.2983151581999999,0.1265,-0.04,0.1326734713,1.04,0.61,1.2056948204,1.0765,-0.25,1.105148067,0.1265,-0.04,0.1326734713,0.9500000000000001,-0.21,0.9729337079
2019-03-31 18:30:00,1.2025000000000001,0.17950000000000002,1.2158233836,0.12250000000000001,-0.0405,0.1290213161,1.08,0.22,1.1021796587,1.1625,0.1295,1.1696907711,0.12250000000000001,-0.0405,0.1290213161,1.04,0.17,1.0538026381
2019-03-31 19:00:00,1.2915,0.5325,1.396971188,0.1115,-0.0375,0.11763715400000001,1.18,0.5700000000000001,1.3104579352,1.2015,-0.17750000000000002,1.2145404481,0.1115,-0.0375,0.11763715400000001,1.09,-0.14,1.0989540482
2019-03-31 19:30:00,1.3780000000000001,0.619,1.5106439024,0.128,-0.041,0.1344061011,1.25,0.66,1.4135416513,1.278,-0.281,1.3085277987000001,0.128,-0.041,0.1344061011,1.15,-0.24,1.1747765745
2019-03-31 20:00:00,1.413,0.617,1.5418359186,0.153,-0.043000000000000003,0.15892765650000001,1.26,0.66,1.4223923509,1.313,-0.28300000000000003,1.3431522624,0.153,-0.043000000000000003,0.15892765650000001,1.16,-0.24,1.1845674316
2019-03-31 20:30:00,1.373,0.612,1.5032208753,0.153,-0.048,0.1603527362,1.22,0.66,1.3870832708,1.2730000000000001,-0.28800000000000003,1.3051716361999999,0.153,-0.048,0.1603527362,1.12,-0.24,1.1454256851
2019-03-31 21:00:00,1.324,0.624,1.4636775601,0.154,-0.046,0.16072336480000002,1.17,0.67,1.3482581355,1.234,-0.28600000000000003,1.2667091221,0.154,-0.046,0.16072336480000002,1.08,-0.24,1.1063453349
2019-03-31 21:30:00,1.2469999999999999,0.637,1.4002778296,0.147,-0.043000000000000003,0.15316004700000002,1.1,0.68,1.2932130528,1.147,-0.28300000000000003,1.1813966311,0.147,-0.043000000000000003,0.15316004700000002,1.0,-0.24,1.0283968106
2019-03-31 22:00:00,1.1765,0.378,1.235733082,0.1565,-0.042,0.1620378042,1.02,0.42,1.1030865787,1.1065,-0.052000000000000005,1.1077211969,0.1565,-0.042,0.1620378042,0.9500000000000001,-0.01,0.9500526301000001
2019-03-31 22:30:00,1.143,0.3635,1.1994087085,0.163,-0.0465,0.1695029498,0.98,0.41000000000000003,1.0623088063,1.073,-0.0565,1.0744865053,0.163,-0.0465,0.1695029498,0.91,-0.01,0.9100549434
2019-03-31 23:00:00,1.053,0.583,1.2036187104,0.17300000000000001,-0.047,0.179270745,0.88,0.63,1.082266141,0.963,-0.327,1.0170044248,0.17300000000000001,-0.047,0.179270745,0.79,-0.28,0.8381527307000001
2019-03-31 23:30:00,0.9430000000000001,0.583,1.1086649629,0.17300000000000001,-0.047,0.179270745,0.77,0.63,0.9948869282,0.853,-0.327,0.9135305140000001,0.17300000000000001,-0.047,0.179270745,0.68,-0.28,0.7353910524
2019-04-01 00:00:00,0.853,0.523,1.0005688382,0.17300000000000001,-0.047,0.179270745,0.68,0.5700000000000001,0.8872992731,0.773,-0.267,0.817812937,0.17300000000000001,-0.047,0.179270745,0.6000000000000001,-0.22,0.6390618123
2019-04-01 00:30:00,0.8425,0.126,0.8518698551,0.2225,-0.064,0.23152159730000002,0.62,0.19,0.6484597135,0.8025,0.076,0.8060907207,0.2225,-0.064,0.23152159730000002,0.58,0.14,0.5966573556
2019-04-01 01:00:00,0.8535,0.112,0.8608171989000001,0.21350000000000002,-0.058,0.22123799400000002,0.64,0.17,0.6621933252000001,0.8135,0.062,0.8158592097,0.21350000000000002,-0.058,0.22123799400000002,0.6000000000000001,0.12,0.6118823416
2019-04-01 01:30:00,0.9805,0.301,1.025661372,0.2005,-0.059000000000000004,0.20900059810000002,0.78,0.36,0.8590692638,0.9205000000000001,-0.129,0.9294951587,0.2005,-0.059000000000000004,0.20900059810000002,0.72,-0.07,0.7233947747
2019-04-01 02:00:00,1.1805,0.2025,1.1977422511,0.21050000000000002,-0.0675,0.22105768480000001,0.97,0.27,1.0068763579,1.1305,-0.0275,1.1308344264,0.21050000000000002,-0.0675,0.22105768480000001,0.92,0.04,0.9208691547000001
2019-04-01 02:30:00,1.2265,0.122,1.2325527372,0.2165,-0.068,0.226927852,1.01,0.19,1.0277159141,1.1865,0.082,1.1893301686,0.2165,-0.068,0.226927852,0.97,0.15,0.9815294188
2019-04-01 03:00:00,1.168,0.1145,1.1735988454,0.20800000000000002,-0.0655,0.21806936970000002,0.96,0.18,0.9767292358,1.1280000000000001,0.0645,1.1298425775,0.20800000000000002,-0.0655,0.21806936970000002,0.92,0.13,0.9291393867000001
2019-04-01 03:30:00,1.1505,0.116,1.1563331051,0.2005,-0.064,0.2104667432,0.9500000000000001,0.18,0.9669022701000001,1.1105,0.066,1.1124595498,0.2005,-0.064,0.2104667432,0.91,0.13,0.9192388155000001
2019-04-01 04:00:00,1.1255,0.12,1.1318790792,0.1855,-0.06,0.1949621758,0.9400000000000001,0.18,0.9570788891,1.0855,0.07,1.0877546828,0.1855,-0.06,0.1949621758,0.9,0.13,0.9093404203000001
2019-04-01 04:30:00,1.1,0.112,1.1056871167,0.18,-0.058,0.18911372240000002,0.92,0.17,0.9355746897,1.05,0.07200000000000001,1.0524656764,0.18,-0.058,0.18911372240000002,0.87,0.13,0.8796590248
2019-04-01 05:00:00,1.058,0.116,1.0643401712,0.168,-0.054,0.17646529400000002,0.89,0.17,0.9060905032000001,1.018,0.076,1.0208329932,0.168,-0.054,0.17646529400000002,0.85,0.13,0.8598837131
2019-04-01 05:30:00,1.051,0.5155000000000001,1.1706157568,0.171,-0.0545,0.1794749286,0.88,0.5700000000000001,1.0484750832,0.961,-0.3245,1.0143082618,0.171,-0.0545,0.1794749286,0.79,-0.27,0.8348652586
2019-04-01 06:00:00,1.032,0.5670000000000001,1.1775028662,0.17200000000000001,-0.053,0.1799805545,0.86,0.62,1.0601886625,0.9420000000000001,-0.353,1.0059686874,0.17200000000000001,-0.053,0.1799805545,0.77,-0.30000000000000004,0.8263776376
2019-04-01 06:30:00,1.076,0.4505,1.1665017145,0.156,-0.0495,0.1636650543,0.92,0.5,1.047091209,0.996,-0.2495,1.0267746832,0.156,-0.0495,0.1636650543,0.84,-0.2,0.8634813258
2019-04-01 07:00:00,1.181,0.157,1.1913899446,0.161,-0.053,0.1694992625,1.02,0.21,1.0413932975,1.141,0.107,1.1460061082,0.161,-0.053,0.1694992625,0.98,0.16,0.992975327
2019-04-01 07:30:00,1.2955,0.165,1.305965256,0.1555,-0.055,0.16494014070000002,1.1400000000000001,0.22,1.1610340219,1.2555,0.115,1.2607558249,0.1555,-0.055,0.16494014070000002,1.1,0.17,1.1130588484
2019-04-01 08:00:00,1.337,0.1835,1.3495337158,0.167,-0.0565,0.1762987521,1.17,0.24,1.1943617542,1.297,0.1335,1.3038524648,0.167,-0.0565,0.1762987521,1.13,0.19,1.1458621209
2019-04-01 08:30:00,1.302,0.17650000000000002,1.3139087678,0.152,-0.07350000000000001,0.16883794,1.15,0.25,1.1768602296,1.262,0.1265,1.2683241896,0.152,-0.07350000000000001,0.16883794,1.11,0.2,1.1278741064
2019-04-01 09:00:00,1.2295,0.18,1.2426062329,0.1295,-0.1,0.1636161667,1.1,0.28,1.1350770899,1.1895,0.13,1.1965827385,0.1295,-0.1,0.1636161667,1.06,0.23,1.0846658472
2019-04-01 09:30:00,1.1635,0.228,1.1856290524,0.1535,-0.07200000000000001,0.1695471911,1.01,0.30000000000000004,1.0536128321,1.1135,0.108,1.1187252791,0.1535,-0.07200000000000001,0.1695471911,0.96,0.18,0.9767292358
2019-04-01 10:00:00,1.1435,0.602,1.2922833474,0.1535,-0.068,0.1678876112,0.99,0.67,1.1954078801999999,1.0535,-0.308,1.0976002232,0.1535,-0.068,0.1678876112,0.9,-0.24,0.9314504818
2019-04-01 10:30:00,1.07,0.594,1.2238202482,0.18,-0.056,0.18850994670000001,0.89,0.65,1.1020889256,0.98,-0.306,1.0266625541,0.18,-0.056,0.18850994670000001,0.8,-0.25,0.8381527307000001
2019-04-01 11:00:00,0.9955,0.58,1.1521372531,0.17550000000000002,-0.07,0.18894509780000002,0.8200000000000001,0.65,1.0463746939,0.9055000000000001,-0.30000000000000004,0.9539026418000001,0.17550000000000002,-0.07,0.18894509780000002,0.73,-0.23,0.7653757247
2019-04-01 11:30:00,0.9505,0.5715,1.1090818275,0.1305,-0.1085,0.169712993,0.8200000000000001,0.68,1.0652699188,0.8605,-0.3085,0.9141293672,0.1305,-0.1085,0.169712993,0.73,-0.2,0.7569015788
2019-04-01 12:00:00,0.965,0.5730000000000001,1.1222985343,0.125,-0.107,0.16454178800000002,0.84,0.68,1.0807404869,0.875,-0.307,0.9272939124,0.125,-0.107,0.16454178800000002,0.75,-0.2,0.7762087348000001
2019-04-01 12:30:00,0.896,0.5835,1.0692465805,0.156,-0.0565,0.16591639460000002,0.74,0.64,0.9783659847,0.806,-0.3065,0.8623098341000001,0.156,-0.0565,0.16591639460000002,0.65,-0.25,0.6964194139000001
2019-04-01 13:00:00,0.866,0.578,1.0411724161,0.166,-0.052000000000000005,0.1739540169,0.7000000000000001,0.63,0.9417536833000001,0.776,-0.322,0.8401547477,0.166,-0.052000000000000005,0.1739540169,0.61,-0.27,0.6670832032
2019-04-01 13:30:00,0.869,0.578,1.0436690088,0.149,-0.062,0.1613846337,0.72,0.64,0.9633275663,0.779,-0.322,0.8429264499,0.149,-0.062,0.1613846337,0.63,-0.26,0.6815423685
2019-04-01 14:00:00,0.7975,0.5690000000000001,0.9796771152,0.11750000000000001,-0.121,0.1686631258,0.68,0.6900000000000001,0.9687620967,0.7075,-0.321,0.7769152142,0.11750000000000001,-0.121,0.1686631258,0.59,-0.2,0.6229767251
2019-04-01 14:30:00,0.7665000000000001,0.5905,0.9675807460000001,0.10650000000000001,-0.0995,0.1457480703,0.66,0.6900000000000001,0.9548298278,0.6765,-0.3095,0.7439371613,0.10650000000000001,-0.0995,0.1457480703,0.5700000000000001,-0.21,0.6074537019
2019-04-01 15:00:00,0.7765000000000001,0.581,0.9698006238,0.0965,-0.11900000000000001,0.1532098234,0.68,0.7000000000000001,0.9759098319,0.6965,-0.319,0.7660765301,0.0965,-0.11900000000000001,0.1532098234,0.6000000000000001,-0.2,0.632455532
2019-04-01 15:30:00,0.746,0.35150000000000003,0.8246625067000001,0.106,-0.08850000000000001,0.1380878344,0.64,0.44,0.7766595136000001,0.686,-0.08850000000000001,0.6916850801000001,0.106,-0.08850000000000001,0.1380878344,0.58,0.0,0.58
2019-04-01 16:00:00,0.7335,0.1505,0.7487806755,0.1135,-0.0795,0.13857308540000002,0.62,0.23,0.6612866247,0.7035,0.1105,0.7121253401000001,0.1135,-0.0795,0.13857308540000002,0.59,0.19,0.6198386887
2019-04-01 16:30:00,0.812,0.153,0.8262886905,0.122,-0.077,0.1442671134,0.6900000000000001,0.23,0.7273238618,0.782,0.113,0.7901221425,0.122,-0.077,0.1442671134,0.66,0.19,0.6868041933
2019-04-01 17:00:00,0.904,0.157,0.9175320158,0.124,-0.073,0.1438923209,0.78,0.23,0.8132035416000001,0.864,0.117,0.871885887,0.124,-0.073,0.1438923209,0.74,0.19,0.7640026178
2019-04-01 17:30:00,1.0425,0.167,1.0557912909,0.1125,-0.073,0.13410909740000002,0.93,0.24,0.9604686356000001,1.0025,0.117,1.0093043396,0.1125,-0.073,0.13410909740000002,0.89,0.19,0.9100549434
2019-04-01 18:00:00,1.13,0.17350000000000002,1.143241991,0.12,-0.0665,0.13719420540000002,1.01,0.24,1.0381233067,1.09,0.12350000000000001,1.0969741337,0.12,-0.0665,0.13719420540000002,0.97,0.19,0.9884331035
2019-04-01 18:30:00,1.18,0.168,1.1918993246,0.12,-0.062,0.135070352,1.06,0.23,1.0846658472,1.1400000000000001,0.128,1.1471634583,0.12,-0.062,0.135070352,1.02,0.19,1.0375451797
2019-04-01 19:00:00,1.2945,0.548,1.4057148537,0.1245,-0.062,0.13908360790000002,1.17,0.61,1.3194695904,1.2145000000000001,-0.242,1.2383756498,0.1245,-0.062,0.13908360790000002,1.09,-0.18,1.1047624179
2019-04-01 19:30:00,1.2985,0.2015,1.3140412855,0.1285,-0.0485,0.1373480979,1.17,0.25,1.1964113004999999,1.2585,0.0915,1.2618218971,0.1285,-0.0485,0.1373480979,1.13,0.14,1.1386395391
2019-04-01 20:00:00,1.3145,0.1705,1.3255114107,0.1345,-0.0495,0.143319573,1.18,0.22,1.200333287,1.2745,0.12050000000000001,1.2801837758999999,0.1345,-0.0495,0.143319573,1.1400000000000001,0.17,1.1526057435000001
2019-04-01 20:30:00,1.3415,0.159,1.3508897994,0.1315,-0.051000000000000004,0.141043433,1.21,0.21,1.2280879447,1.3014999999999999,0.109,1.3060563732000001,0.1315,-0.051000000000000004,0.141043433,1.17,0.16,1.1808894953
2019-04-01 21:00:00,1.3335,0.29050000000000004,1.3647756226,0.1335,-0.0495,0.1423815297,1.2,0.34,1.2472369462,1.2735,-0.0195,1.2736492845,0.1335,-0.0495,0.1423815297,1.1400000000000001,0.03,1.1403946685
2019-04-01 21:30:00,1.279,0.168,1.289986434,0.129,-0.052000000000000005,0.1390863041,1.15,0.22,1.1708543889,1.239,0.11800000000000001,1.2446063635,0.129,-0.052000000000000005,0.1390863041,1.11,0.17,1.1229425631
2019-04-01 22:00:00,1.196,0.178,1.2091732713,0.136,-0.052000000000000005,0.1456021978,1.06,0.23,1.0846658472,1.146,0.068,1.1480156793,0.136,-0.052000000000000005,0.1456021978,1.01,0.12,1.0171037312
2019-04-01 22:30:00,1.143,0.5695,1.2770196749,0.133,-0.0505,0.142264718,1.01,0.62,1.1851160281,1.043,-0.3305,1.0941111689,0.133,-0.0505,0.142264718,0.91,-0.28,0.9521029356
2019-04-01 23:00:00,1.0365,0.558,1.1771560007,0.1365,-0.052000000000000005,0.14606933290000002,0.9,0.61,1.0872442228,0.9365,-0.352,1.0004680155,0.1365,-0.052000000000000005,0.14606933290000002,0.8,-0.30000000000000004,0.8544003745000001
2019-04-01 23:30:00,0.9430000000000001,0.561,1.0972556676,0.133,-0.049,0.1417391971,0.81,0.61,1.0140019724,0.853,-0.34900000000000003,0.9216344178,0.133,-0.049,0.1417391971,0.72,-0.30000000000000004,0.78
2019-04-02 00:00:00,0.8775000000000001,0.5585,1.0401579207,0.1375,-0.051500000000000004,0.1468281308,0.74,0.61,0.9590099061,0.7875000000000001,-0.35150000000000003,0.8623853547,0.1375,-0.051500000000000004,0.1468281308,0.65,-0.30000000000000004,0.7158910532
2019-04-02 00:30:00,0.8205,0.56,0.9933882675000001,0.1405,-0.05,0.1491316532,0.68,0.61,0.9135097153,0.7305,-0.36,0.8143894953,0.1405,-0.05,0.1491316532,0.59,-0.31,0.6664833081
2019-04-02 01:00:00,0.84,0.5575,1.0081697526,0.14,-0.052500000000000005,0.1495200655,0.7000000000000001,0.61,0.9284934033000001,0.75,-0.36250000000000004,0.8330103541,0.14,-0.052500000000000005,0.1495200655,0.61,-0.31,0.6842514158
2019-04-02 01:30:00,0.9595,0.5515,1.1067034381,0.1495,-0.0585,0.1605381575,0.81,0.61,1.0140019724,0.8695,-0.35850000000000004,0.9405065125000001,0.1495,-0.0585,0.1605381575,0.72,-0.30000000000000004,0.78
2019-04-02 02:00:00,1.1575,0.5605,1.2860662891,0.14750000000000002,-0.0495,0.1555843822,1.01,0.61,1.1799152512,1.0675,-0.34950000000000003,1.1232570943,0.14750000000000002,-0.0495,0.1555843822,0.92,-0.30000000000000004,0.9676776323
2019-04-02 02:30:00,1.2215,0.5605,1.3439577746,0.1515,-0.0495,0.15938161750000002,1.07,0.61,1.231665539,1.1215,-0.34950000000000003,1.1746967694000001,0.1515,-0.0495,0.15938161750000002,0.97,-0.30000000000000004,1.0153324579
2019-04-02 03:00:00,1.1515,0.5405,1.2720426487,0.1515,-0.0495,0.15938161750000002,1.0,0.59,1.1610770862,1.0515,-0.35950000000000004,1.111257171,0.1515,-0.0495,0.15938161750000002,0.9,-0.31,0.9518928511
2019-04-02 03:30:00,1.1235,0.5305,1.2424502002,0.1335,-0.0495,0.1423815297,0.99,0.58,1.1473883388,1.0235,-0.35950000000000004,1.0848006729,0.1335,-0.0495,0.1423815297,0.89,-0.31,0.9424436323000001
2019-04-02 04:00:00,1.101,0.532,1.2227939319,0.14100000000000001,-0.048,0.148946299,0.96,0.58,1.1216059914,1.011,-0.358,1.0725134032,0.14100000000000001,-0.048,0.148946299,0.87,-0.31,0.9235799911
2019-04-02 04:30:00,1.0635,0.5295,1.188024621,0.14350000000000002,-0.0405,0.1491056672,0.92,0.5700000000000001,1.082266141,0.9735,-0.3705,1.0416201323,0.14350000000000002,-0.0405,0.1491056672,0.8300000000000001,-0.33,0.8931965069000001
2019-04-02 05:00:00,1.0155,0.5315,1.1461817046,0.14550000000000002,-0.0385,0.1505074749,0.87,0.5700000000000001,1.0400961494,0.9255,-0.3685,0.9961638921,0.14550000000000002,-0.0385,0.1505074749,0.78,-0.33,0.8469356528
2019-04-02 05:30:00,0.999,0.5315,1.1315888166999999,0.139,-0.0385,0.14423331790000002,0.86,0.5700000000000001,1.0317460928,0.909,-0.3685,0.9808533275,0.139,-0.0385,0.14423331790000002,0.77,-0.33,0.8377350416
2019-04-02 06:00:00,1.0005,0.546,1.1397878092,0.1405,-0.044,0.14722856380000002,0.86,0.59,1.042928569,0.9105000000000001,-0.354,0.9768962330000001,0.1405,-0.044,0.14722856380000002,0.77,-0.31,0.8300602388
2019-04-02 06:30:00,1.073,0.541,1.2016696717,0.163,-0.059000000000000004,0.1733493582,0.91,0.6000000000000001,1.09,0.983,-0.339,1.0398124831,0.163,-0.059000000000000004,0.1733493582,0.8200000000000001,-0.28,0.8664871609
2019-04-02 07:00:00,1.193,0.252,1.2193248132,0.163,-0.058,0.1730115603,1.03,0.31,1.0756393448,1.143,0.022,1.1432117039,0.163,-0.058,0.1730115603,0.98,0.08,0.9832598843
2019-04-02 07:30:00,1.2805,0.353,1.3282655043,0.1605,-0.057,0.1703210204,1.12,0.41000000000000003,1.1926860442,1.2105000000000001,-0.067,1.2123527746,0.1605,-0.057,0.1703210204,1.05,-0.01,1.050047618
2019-04-02 08:00:00,1.3145,0.593,1.4420676995,0.1645,-0.08700000000000001,0.1860893603,1.15,0.68,1.336001497,1.2245,-0.307,1.2623982137,0.1645,-0.08700000000000001,0.1860893603,1.06,-0.22,1.0825894882
2019-04-02 08:30:00,1.276,0.583,1.4028774002,0.156,-0.137,0.2076174366,1.12,0.72,1.3314653582,1.176,-0.317,1.2179757797,0.156,-0.137,0.2076174366,1.02,-0.18,1.0357605901
2019-04-02 09:00:00,1.1585,0.588,1.2991790677,0.1585,-0.152,0.2196047586,1.0,0.74,1.2440257232,1.0585,-0.312,1.1035244673,0.1585,-0.152,0.2196047586,0.9,-0.16,0.9141115906
2019-04-02 09:30:00,1.0815,0.5855,1.229818076,0.1615,-0.1145,0.19797095750000002,0.92,0.7000000000000001,1.1560276812999999,0.9915,-0.3145,1.040183878,0.1615,-0.1145,0.19797095750000002,0.8300000000000001,-0.2,0.8537564055
2019-04-02 10:00:00,1.035,0.48050000000000004,1.1410982648,0.195,-0.0695,0.20701509610000002,0.84,0.55,1.0040418318,0.9550000000000001,-0.23950000000000002,0.9845736387,0.195,-0.0695,0.20701509610000002,0.76,-0.17,0.7787810989