Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.21,0.0,2.21,0.0,0,0.0,2.21,0.0,2.21,2.29,-0.51,2.346103152,0.0,0,0.0,2.29,-0.51,2.346103152
2019-03-31 01:00:00,2.21,-0.51,2.2680828909,0.0,0,0.0,2.21,-0.51,2.2680828909,2.24,-0.51,2.2973245308,0.0,0,0.0,2.24,-0.51,2.2973245308
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.22,0.0,2.22,0.0,0,0.0,2.22,0.0,2.22,2.23,0.0,2.23,0.0,0,0.0,2.23,0.0,2.23
2019-03-31 03:00:00,2.22,-0.51,2.2778279127,0.0,0,0.0,2.22,-0.51,2.2778279127,2.23,-0.51,2.2875751354,0.0,0,0.0,2.23,-0.51,2.2875751354
2019-03-31 03:30:00,2.18,0.0,2.18,0.0,0,0.0,2.18,0.0,2.18,2.23,0.0,2.23,0.0,0,0.0,2.23,0.0,2.23
2019-03-31 04:00:00,2.18,-0.51,2.2388613177,0.0,0,0.0,2.18,-0.51,2.2388613177,2.23,-0.51,2.2875751354,0.0,0,0.0,2.23,-0.51,2.2875751354
2019-03-31 04:30:00,2.13,0.0,2.13,0.0,0,0.0,2.13,0.0,2.13,2.23,0.0,2.23,0.0,0,0.0,2.23,0.0,2.23
2019-03-31 05:00:00,2.11,0.0,2.11,0.0,0,0.0,2.11,0.0,2.11,2.13,0.0,2.13,0.0,0,0.0,2.13,0.0,2.13
2019-03-31 05:30:00,2.11,0.0,2.11,0.0,0,0.0,2.11,0.0,2.11,2.16,0.0,2.16,0.0,0,0.0,2.16,0.0,2.16
2019-03-31 06:00:00,2.11,0.0,2.11,0.0,0,0.0,2.11,0.0,2.11,2.17,0.0,2.17,0.0,0,0.0,2.17,0.0,2.17
2019-03-31 06:30:00,2.1105,0.0,2.1105,0.0005,0,0.0005,2.11,0.0,2.11,2.2005,0.0,2.2005,0.0005,0,0.0005,2.2,0.0,2.2
2019-03-31 07:00:00,2.2015000000000002,0.0,2.2015000000000002,0.0015,0,0.0015,2.2,0.0,2.2,2.2315,0.0,2.2315,0.0015,0,0.0015,2.23,0.0,2.23
2019-03-31 07:30:00,2.053,-0.49,2.1106655348,0.003,0,0.003,2.05,-0.49,2.107747613,2.093,0.0,2.093,0.003,0,0.003,2.09,0.0,2.09
2019-03-31 08:00:00,2.0455,-0.49,2.1033711632,0.0155,0,0.0155,2.03,-0.49,2.0883007446,2.0855,-0.5,2.1446002541,0.0155,0,0.0155,2.07,-0.5,2.1295304647
2019-03-31 08:30:00,1.9755,-0.49,2.035362437,0.035500000000000004,0,0.035500000000000004,1.94,-0.49,2.0009247862,2.0255,-0.5,2.0863006135,0.035500000000000004,0,0.035500000000000004,1.99,-0.5,2.0518528212
2019-03-31 09:00:00,1.7255,-0.51,1.7992915967,0.0655,0,0.0655,1.6600000000000001,-0.51,1.7365770930000002,1.7555,-0.5,1.8253164794,0.0655,0,0.0655,1.69,-0.5,1.7624131184
2019-03-31 09:30:00,1.525,-0.63,1.6500075757000001,0.095,0,0.095,1.43,-0.63,1.5626259948999999,1.525,-0.51,1.6080189675,0.095,0,0.095,1.43,-0.51,1.5182226451
2019-03-31 10:00:00,1.1355,-0.53,1.2531002554000001,0.0955,0,0.0955,1.04,-0.53,1.167261753,1.1755,-0.54,1.2935997256,0.0955,0,0.0955,1.08,-0.54,1.2074767078
2019-03-31 10:30:00,1.2645,-0.53,1.3710799576000001,0.3045,0,0.3045,0.96,-0.53,1.09658561,1.2845,-0.54,1.3933916355,0.3045,0,0.3045,0.98,-0.54,1.1189280585
2019-03-31 11:00:00,1.319,-0.56,1.4329553378,0.40900000000000003,0,0.40900000000000003,0.91,-0.56,1.0685036266,1.329,-0.55,1.4383118577,0.40900000000000003,0,0.40900000000000003,0.92,-0.55,1.0718675291
2019-03-31 11:30:00,0.905,-0.59,1.080335596,0.255,0,0.255,0.65,-0.59,0.8778382539,0.925,-0.61,1.1080275267,0.255,0,0.255,0.67,-0.61,0.9060905032000001
2019-03-31 12:00:00,0.8955000000000001,-0.61,1.0835221502,0.3655,0,0.3655,0.53,-0.61,0.808084154,0.9055000000000001,-0.61,1.0918013785,0.3655,0,0.3655,0.54,-0.61,0.8146778504000001
2019-03-31 12:30:00,1.224,-0.61,1.367580345,0.394,0,0.394,0.8300000000000001,-0.61,1.0300485425,1.234,-0.61,1.3765376856,0.394,0,0.394,0.84,-0.61,1.0381233067
2019-03-31 13:00:00,1.1545,-0.62,1.3104465842,0.29450000000000004,0,0.29450000000000004,0.86,-0.62,1.0601886625,1.1745,-0.64,1.3375538307000001,0.29450000000000004,0,0.29450000000000004,0.88,-0.64,1.0881176407
2019-03-31 13:30:00,0.88,-0.72,1.1370136323,0.16,0,0.16,0.72,-0.72,1.0182337649,0.9,-0.64,1.1043550154,0.16,0,0.16,0.74,-0.64,0.9783659847
2019-03-31 14:00:00,1.4855,-1.11,1.8544029363,0.3755,0,0.3755,1.11,-1.11,1.5697770542,1.4455,0.0,1.4455,0.3755,0,0.3755,1.07,0.0,1.07
2019-03-31 14:30:00,1.2855,-1.11,1.6984140396,0.1155,0,0.1155,1.17,-1.11,1.6127616067,1.2155,0.0,1.2155,0.1155,0,0.1155,1.1,0.0,1.1
2019-03-31 15:00:00,0.9085000000000001,-1.19,1.4971547181,0.0985,0,0.0985,0.81,-1.19,1.4395138068,0.8785000000000001,0.0,0.8785000000000001,0.0985,0,0.0985,0.78,0.0,0.78
2019-03-31 15:30:00,1.331,-1.05,1.6953055772,0.101,0,0.101,1.23,-1.05,1.6172198366,1.251,0.0,1.251,0.101,0,0.101,1.15,0.0,1.15
2019-03-31 16:00:00,1.2075,-1.07,1.6133679833999999,0.0675,0,0.0675,1.1400000000000001,-1.07,1.5634896866,1.1275,0.0,1.1275,0.0675,0,0.0675,1.06,0.0,1.06
2019-03-31 16:30:00,0.997,-1.08,1.4698329837,0.047,0,0.047,0.9500000000000001,-1.08,1.4383671298,0.927,0.0,0.927,0.047,0,0.047,0.88,0.0,0.88
2019-03-31 17:00:00,1.2355,-1.08,1.6409936776,0.025500000000000002,0,0.025500000000000002,1.21,-1.08,1.6218816233000002,1.1655,0.0,1.1655,0.025500000000000002,0,0.025500000000000002,1.1400000000000001,0.0,1.1400000000000001
2019-03-31 17:30:00,1.509,-0.9400000000000001,1.7778304194,0.019,0,0.019,1.49,-0.9400000000000001,1.7617321021999999,1.469,-0.55,1.5685856687,0.019,0,0.019,1.45,-0.55,1.5508062419000002
2019-03-31 18:00:00,1.7645,-0.55,1.8482316549000002,0.0045000000000000005,0,0.0045000000000000005,1.76,-0.55,1.8439360076,1.8445,-0.6900000000000001,1.9693349766,0.0045000000000000005,0,0.0045000000000000005,1.8399999999999999,-0.6900000000000001,1.9651208614
2019-03-31 18:30:00,2.051,-0.55,2.1234643863000002,0.001,0,0.001,2.05,-0.55,2.1224985277,2.111,-0.59,2.1918989484,0.001,0,0.001,2.11,-0.59,2.1909358731
2019-03-31 19:00:00,2.25,-0.51,2.3070760716,0.0,0,0.0,2.25,-0.51,2.3070760716,2.32,-0.73,2.4321389763,0.0,0,0.0,2.32,-0.73,2.4321389763
2019-03-31 19:30:00,2.49,-0.51,2.5416923496,0.0,0,0.0,2.49,-0.51,2.5416923496,2.58,-0.51,2.6299239533,0.0,0,0.0,2.58,-0.51,2.6299239533
2019-03-31 20:00:00,2.5700000000000003,-0.5,2.6181863952,0.0,0,0.0,2.5700000000000003,-0.5,2.6181863952,2.61,-0.51,2.6593608255,0.0,0,0.0,2.61,-0.51,2.6593608255
2019-03-31 20:30:00,2.59,-0.52,2.6416850683,0.0,0,0.0,2.59,-0.52,2.6416850683,2.68,-0.84,2.808558349,0.0,0,0.0,2.68,-0.84,2.808558349
2019-03-31 21:00:00,2.54,-0.5700000000000001,2.603171143,0.0,0,0.0,2.54,-0.5700000000000001,2.603171143,2.59,-0.58,2.6541476975,0.0,0,0.0,2.59,-0.58,2.6541476975
2019-03-31 21:30:00,2.51,-0.5700000000000001,2.5739075352,0.0,0,0.0,2.51,-0.5700000000000001,2.5739075352,2.5700000000000003,-0.5700000000000001,2.6324513291000002,0.0,0,0.0,2.5700000000000003,-0.5700000000000001,2.6324513291000002
2019-03-31 22:00:00,2.45,-0.5700000000000001,2.5154323684,0.0,0,0.0,2.45,-0.5700000000000001,2.5154323684,2.49,-0.5700000000000001,2.5544079549000003,0.0,0,0.0,2.49,-0.5700000000000001,2.5544079549000003
2019-03-31 22:30:00,2.38,-0.5700000000000001,2.4473046398,0.0,0,0.0,2.38,-0.5700000000000001,2.4473046398,2.46,-0.59,2.5297628347,0.0,0,0.0,2.46,-0.59,2.5297628347
2019-03-31 23:00:00,2.34,-0.53,2.3992707225,0.0,0,0.0,2.34,-0.53,2.3992707225,2.36,-0.52,2.4166091947,0.0,0,0.0,2.36,-0.52,2.4166091947
2019-03-31 23:30:00,2.32,-0.55,2.3843028331,0.0,0,0.0,2.32,-0.55,2.3843028331,2.34,-0.54,2.4014995315,0.0,0,0.0,2.34,-0.54,2.4014995315
2019-04-01 00:00:00,2.23,-0.53,2.2921169255000002,0.0,0,0.0,2.23,-0.53,2.2921169255000002,2.35,-0.56,2.4158021442,0.0,0,0.0,2.35,-0.56,2.4158021442
2019-04-01 00:30:00,2.29,-0.55,2.3551220775,0.0,0,0.0,2.29,-0.55,2.3551220775,2.34,-0.56,2.406075643,0.0,0,0.0,2.34,-0.56,2.406075643
2019-04-01 01:00:00,2.21,-0.53,2.2726636355,0.0,0,0.0,2.21,-0.53,2.2726636355,2.29,-0.54,2.3528068344,0.0,0,0.0,2.29,-0.54,2.3528068344
2019-04-01 01:30:00,2.25,0.0,2.25,0.0,0,0.0,2.25,0.0,2.25,2.43,-1.07,2.6551459470000003,0.0,0,0.0,2.43,-1.07,2.6551459470000003
2019-04-01 02:00:00,2.26,0.0,2.26,0.0,0,0.0,2.26,0.0,2.26,2.43,-1.06,2.6511318338,0.0,0,0.0,2.43,-1.06,2.6511318338
2019-04-01 02:30:00,2.3,0.0,2.3,0.0,0,0.0,2.3,0.0,2.3,2.44,-1.04,2.652395144,0.0,0,0.0,2.44,-1.04,2.652395144
2019-04-01 03:00:00,2.25,0.0,2.25,0.0,0,0.0,2.25,0.0,2.25,2.44,-1.06,2.6603007349,0.0,0,0.0,2.44,-1.06,2.6603007349
2019-04-01 03:30:00,2.25,0.0,2.25,0.0,0,0.0,2.25,0.0,2.25,2.39,-1.04,2.6064727123,0.0,0,0.0,2.39,-1.04,2.6064727123
2019-04-01 04:00:00,2.24,0.0,2.24,0.0,0,0.0,2.24,0.0,2.24,2.35,-1.04,2.5698443533,0.0,0,0.0,2.35,-1.04,2.5698443533
2019-04-01 04:30:00,2.27,0.0,2.27,0.0,0,0.0,2.27,0.0,2.27,2.42,-1.07,2.6459969766,0.0,0,0.0,2.42,-1.07,2.6459969766
2019-04-01 05:00:00,2.22,-0.51,2.2778279127,0.0,0,0.0,2.22,-0.51,2.2778279127,2.34,-1.0,2.5447200239,0.0,0,0.0,2.34,-1.0,2.5447200239
2019-04-01 05:30:00,2.2,-0.92,2.3846173697,0.0,0,0.0,2.2,-0.92,2.3846173697,2.23,-0.66,2.3256181974,0.0,0,0.0,2.23,-0.66,2.3256181974
2019-04-01 06:00:00,2.24,0.0,2.24,0.0,0,0.0,2.24,0.0,2.24,2.24,0.0,2.24,0.0,0,0.0,2.24,0.0,2.24
2019-04-01 06:30:00,2.36,-0.52,2.4166091947,0.0,0,0.0,2.36,-0.52,2.4166091947,2.41,-0.91,2.5760822968,0.0,0,0.0,2.41,-0.91,2.5760822968
2019-04-01 07:00:00,2.47,-0.54,2.528339376,0.0,0,0.0,2.47,-0.54,2.528339376,2.54,-0.7000000000000001,2.6346916328,0.0,0,0.0,2.54,-0.7000000000000001,2.6346916328
2019-04-01 07:30:00,2.4705,-0.58,2.5376702406,0.0005,0,0.0005,2.47,-0.58,2.5371834778,2.5205,-0.56,2.5819605439,0.0005,0,0.0005,2.52,-0.56,2.581472448
2019-04-01 08:00:00,2.4225,-0.59,2.4933123049,0.0025,0,0.0025,2.42,-0.59,2.4908833774,2.4825,-0.58,2.5493540849,0.0025,0,0.0025,2.48,-0.58,2.5469197082
2019-04-01 08:30:00,2.2965,-0.6000000000000001,2.3735863688,0.006500000000000001,0,0.006500000000000001,2.29,-0.6000000000000001,2.3672980378,2.3265000000000002,-0.59,2.4001462976,0.006500000000000001,0,0.006500000000000001,2.32,-0.59,2.3938462773999998
2019-04-01 09:00:00,2.0515,-0.66,2.1550527256,0.0115,0,0.0115,2.04,-0.66,2.1441082062,2.0915,-0.65,2.1901763057,0.0115,0,0.0115,2.08,-0.65,2.1791970999
2019-04-01 09:30:00,1.7175,-0.66,1.8399473498,0.0175,0,0.0175,1.7000000000000002,-0.66,1.823622768,1.7475,-0.65,1.8644721103,0.0175,0,0.0175,1.73,-0.65,1.8480800848
2019-04-01 10:00:00,1.355,-0.8200000000000001,1.5838008082,0.035,0,0.035,1.32,-0.8200000000000001,1.5539626764999999,1.385,-0.75,1.5750317457,0.035,0,0.035,1.35,-0.75,1.5443445211
2019-04-01 10:30:00,1.0525,-0.6900000000000001,1.2585135081,0.1825,0,0.1825,0.87,-0.6900000000000001,1.1104053314,1.0625,-0.6900000000000001,1.2668884126,0.1825,0,0.1825,0.88,-0.6900000000000001,1.1182575732
2019-04-01 11:00:00,1.0105,-0.74,1.2524816366,0.3305,0,0.3305,0.68,-0.74,1.0049875621,1.0305,-0.74,1.2686726331,0.3305,0,0.3305,0.7000000000000001,-0.74,1.0186265263
2019-04-01 11:30:00,1.0795,-0.76,1.3201970497,0.5495,0,0.5495,0.53,-0.76,0.9265527508,1.0795,-0.79,1.3376921357,0.5495,0,0.5495,0.53,-0.79,0.9513148795
2019-04-01 12:00:00,0.687,-0.78,1.0394080046,0.687,0,0.687,0.0,-0.78,0.78,0.687,-0.8,1.0544994073,0.687,0,0.687,0.0,-0.8,0.8
2019-04-01 12:30:00,0.7965,-0.85,1.1648657648,0.7965,0,0.7965,0.0,-0.85,0.85,0.7965,-0.88,1.1869339704,0.7965,0,0.7965,0.0,-0.88,0.88
2019-04-01 13:00:00,1.1385,-0.75,1.3633349735,0.6985,0,0.6985,0.44,-0.75,0.8695401083000001,1.3485,-0.77,1.5528529389,0.6985,0,0.6985,0.65,-0.77,1.0076705811
2019-04-01 13:30:00,1.1295,-0.72,1.339466405,0.7495,0,0.7495,0.38,-0.72,0.8141252975000001,0.8395,-0.73,1.1125017978,0.7495,0,0.7495,0.09,-0.73,0.7355270219000001
2019-04-01 14:00:00,1.5030000000000001,-0.81,1.7073690287,0.743,0,0.743,0.76,-0.81,1.1107204869,1.303,-0.87,1.566751097,0.743,0,0.743,0.56,-0.87,1.0346496992
2019-04-01 14:30:00,0.7775000000000001,-0.91,1.1969153061,0.7275,0,0.7275,0.05,-0.91,0.9113725912,0.8575,-0.91,1.2503624475000001,0.7275,0,0.7275,0.13,-0.91,0.9192388155000001
2019-04-01 15:00:00,1.0075,-0.89,1.3443051179,0.7175,0,0.7175,0.29,-0.89,0.9360555539000001,1.1875,-1.0,1.5524677935,0.7175,0,0.7175,0.47000000000000003,-1.0,1.1049434375
2019-04-01 15:30:00,0.9315,0.0,0.9315,0.35150000000000003,0,0.35150000000000003,0.58,0.0,0.58,0.9015000000000001,-1.38,1.6483635066,0.35150000000000003,0,0.35150000000000003,0.55,-1.38,1.4855638660000001
2019-04-01 16:00:00,0.8565,0.0,0.8565,0.1865,0,0.1865,0.67,0.0,0.67,0.9165000000000001,-1.34,1.6234445633,0.1865,0,0.1865,0.73,-1.34,1.5259423318
2019-04-01 16:30:00,0.9265,0.0,0.9265,0.0965,0,0.0965,0.8300000000000001,0.0,0.8300000000000001,1.0065,-1.31,1.6520115768,0.0965,0,0.0965,0.91,-1.31,1.5950548580000001
2019-04-01 17:00:00,1.179,-0.59,1.3183857554,0.039,0,0.039,1.1400000000000001,-0.59,1.2836276719,1.279,-0.9400000000000001,1.5872747084,0.039,0,0.039,1.24,-0.9400000000000001,1.5560205653999999
2019-04-01 17:30:00,1.389,-0.59,1.5091126531999999,0.049,0,0.049,1.34,-0.59,1.4641379716,1.409,-0.58,1.5237063365,0.049,0,0.049,1.3599999999999999,-0.58,1.4785127663
2019-04-01 18:00:00,1.831,-0.55,1.9118213829,0.031,0,0.031,1.8,-0.55,1.8821530225,1.881,-0.54,1.9569775165,0.031,0,0.031,1.85,-0.54,1.9272000415
2019-04-01 18:30:00,2.2205,-0.78,2.3535123220000003,0.0105,0,0.0105,2.21,-0.78,2.3436083291,2.2105,-0.53,2.2731498521,0.0105,0,0.0105,2.2,-0.53,2.2629405648
2019-04-01 19:00:00,2.315,-0.53,2.3748947344999998,0.005,0,0.005,2.31,-0.53,2.370021097,2.355,-0.53,2.4139024421,0.005,0,0.005,2.35,-0.53,2.4090246989
2019-04-01 19:30:00,2.521,-0.51,2.5720694003,0.001,0,0.001,2.52,-0.51,2.5710892633,2.581,-0.51,2.6309049774,0.001,0,0.001,2.58,-0.51,2.6299239533
2019-04-01 20:00:00,2.62,-0.53,2.6730693968,0.0,0,0.0,2.62,-0.53,2.6730693968,2.67,-0.51,2.7182715096,0.0,0,0.0,2.67,-0.51,2.7182715096
2019-04-01 20:30:00,2.64,-0.5,2.6869313352,0.0,0,0.0,2.64,-0.5,2.6869313352,2.67,-0.5,2.7164130761000003,0.0,0,0.0,2.67,-0.5,2.7164130761000003
2019-04-01 21:00:00,2.59,-0.52,2.6416850683,0.0,0,0.0,2.59,-0.52,2.6416850683,2.62,-0.53,2.6730693968,0.0,0,0.0,2.62,-0.53,2.6730693968
2019-04-01 21:30:00,2.52,-0.51,2.5710892633,0.0,0,0.0,2.52,-0.51,2.5710892633,2.58,-0.5700000000000001,2.6422149799,0.0,0,0.0,2.58,-0.5700000000000001,2.6422149799
2019-04-01 22:00:00,2.44,-0.5,2.4907027121,0.0,0,0.0,2.44,-0.5,2.4907027121,2.49,-0.5,2.5397047072,0.0,0,0.0,2.49,-0.5,2.5397047072
2019-04-01 22:30:00,2.35,-0.52,2.4068444071,0.0,0,0.0,2.35,-0.52,2.4068444071,2.42,-0.51,2.4731558786,0.0,0,0.0,2.42,-0.51,2.4731558786
2019-04-01 23:00:00,2.27,0.0,2.27,0.0,0,0.0,2.27,0.0,2.27,2.37,-1.01,2.5762375667,0.0,0,0.0,2.37,-1.01,2.5762375667
2019-04-01 23:30:00,2.25,0.0,2.25,0.0,0,0.0,2.25,0.0,2.25,2.29,0.0,2.29,0.0,0,0.0,2.29,0.0,2.29
2019-04-02 00:00:00,2.22,-0.53,2.2823890992,0.0,0,0.0,2.22,-0.53,2.2823890992,2.2800000000000002,-0.54,2.3430749028,0.0,0,0.0,2.2800000000000002,-0.54,2.3430749028
2019-04-02 00:30:00,2.24,-0.53,2.3018470844,0.0,0,0.0,2.24,-0.53,2.3018470844,2.3,-0.54,2.3625410049,0.0,0,0.0,2.3,-0.54,2.3625410049
2019-04-02 01:00:00,2.21,-0.53,2.2726636355,0.0,0,0.0,2.21,-0.53,2.2726636355,2.3,-0.54,2.3625410049,0.0,0,0.0,2.3,-0.54,2.3625410049
2019-04-02 01:30:00,2.31,-0.56,2.3769097585,0.0,0,0.0,2.31,-0.56,2.3769097585,2.44,-0.8,2.5678006153,0.0,0,0.0,2.44,-0.8,2.5678006153
2019-04-02 02:00:00,2.41,-0.5700000000000001,2.4764894508,0.0,0,0.0,2.41,-0.5700000000000001,2.4764894508,2.44,-0.5700000000000001,2.5056935168,0.0,0,0.0,2.44,-0.5700000000000001,2.5056935168
2019-04-02 02:30:00,2.39,-0.5700000000000001,2.4570307283,0.0,0,0.0,2.39,-0.5700000000000001,2.4570307283,2.52,-1.06,2.7338617375,0.0,0,0.0,2.52,-1.06,2.7338617375
2019-04-02 03:00:00,2.2800000000000002,0.0,2.2800000000000002,0.0,0,0.0,2.2800000000000002,0.0,2.2800000000000002,2.45,-1.09,2.6815294143,0.0,0,0.0,2.45,-1.09,2.6815294143
2019-04-02 03:30:00,2.2800000000000002,0.0,2.2800000000000002,0.0,0,0.0,2.2800000000000002,0.0,2.2800000000000002,2.44,-1.11,2.6806156009,0.0,0,0.0,2.44,-1.11,2.6806156009
2019-04-02 04:00:00,2.3,-0.54,2.3625410049,0.0,0,0.0,2.3,-0.54,2.3625410049,2.41,-0.92,2.5796317567,0.0,0,0.0,2.41,-0.92,2.5796317567
2019-04-02 04:30:00,2.3,-0.54,2.3625410049,0.0,0,0.0,2.3,-0.54,2.3625410049,2.35,-0.53,2.4090246989,0.0,0,0.0,2.35,-0.53,2.4090246989
2019-04-02 05:00:00,2.23,-0.84,2.3829603437999998,0.0,0,0.0,2.23,-0.84,2.3829603437999998,2.24,-0.86,2.3994165958,0.0,0,0.0,2.24,-0.86,2.3994165958
2019-04-02 05:30:00,2.23,0.0,2.23,0.0,0,0.0,2.23,0.0,2.23,2.24,0.0,2.24,0.0,0,0.0,2.24,0.0,2.24
2019-04-02 06:00:00,2.24,0.0,2.24,0.0,0,0.0,2.24,0.0,2.24,2.24,0.0,2.24,0.0,0,0.0,2.24,0.0,2.24
2019-04-02 06:30:00,2.34,-0.52,2.3970815589,0.0,0,0.0,2.34,-0.52,2.3970815589,2.4,-0.53,2.4578242411,0.0,0,0.0,2.4,-0.53,2.4578242411
2019-04-02 07:00:00,2.42,-0.55,2.481713118,0.0,0,0.0,2.42,-0.55,2.481713118,2.47,-0.58,2.5371834778,0.0,0,0.0,2.47,-0.58,2.5371834778
2019-04-02 07:30:00,2.2605,-0.56,2.3288323791,0.0005,0,0.0005,2.26,-0.56,2.3283470532,2.2905,-0.56,2.357963157,0.0005,0,0.0005,2.29,-0.56,2.3574774654
2019-04-02 08:00:00,2.1925,-0.54,2.2580204273,0.0025,0,0.0025,2.19,-0.54,2.2555930484,2.2325,-0.54,2.2968796769,0.0025,0,0.0025,2.23,-0.54,2.2944498251
2019-04-02 08:30:00,1.9505,-0.63,2.049719554,0.0105,0,0.0105,1.94,-0.63,2.0397303743,2.0005,-0.63,2.0973555373,0.0105,0,0.0105,1.99,-0.63,2.0873428085
2019-04-02 09:00:00,1.7355,-0.68,1.8639635860000001,0.0155,0,0.0155,1.72,-0.68,1.8495404835,1.7755,-0.68,1.901262804,0.0155,0,0.0155,1.76,-0.68,1.8867962264
2019-04-02 09:30:00,1.3245,-0.68,1.4888587072,0.0745,0,0.0745,1.25,-0.68,1.4229898102,1.3445,-0.68,1.506678549,0.0745,0,0.0745,1.27,-0.68,1.4405901568
2019-04-02 10:00:00,1.5765,-0.75,1.7458099123,0.1265,0,0.1265,1.45,-0.75,1.6324827717,1.6065,-0.75,1.7729473342,0.1265,0,0.1265,1.48,-0.75,1.6591865477
2019-04-02 10:30:00,1.577,-0.6900000000000001,1.7213451136,0.107,0,0.107,1.47,-0.6900000000000001,1.6238842323,1.617,-0.6900000000000001,1.758063992,0.107,0,0.107,1.51,-0.6900000000000001,1.6601807131
2019-04-02 11:00:00,1.768,-0.71,1.9052359434000001,0.268,0,0.268,1.5,-0.71,1.6595481313,1.798,-0.72,1.9368025196,0.268,0,0.268,1.53,-0.72,1.6909464805
2019-04-02 11:30:00,1.983,-0.78,2.130889251,0.543,0,0.543,1.44,-0.78,1.6376812877,1.983,-0.8,2.1382911401,0.543,0,0.543,1.44,-0.8,1.6473008226
2019-04-02 12:00:00,1.7615,-0.75,1.9145188038,0.3415,0,0.3415,1.42,-0.75,1.6058953889,1.7915,-0.84,1.9786541512,0.3415,0,0.3415,1.45,-0.84,1.6757386430999999
2019-04-02 12:30:00,1.7770000000000001,-0.75,1.9287895168,0.20700000000000002,0,0.20700000000000002,1.57,-0.75,1.7399425278,1.877,-1.01,2.131485163,0.20700000000000002,0,0.20700000000000002,1.67,-1.01,1.9516659550000002
2019-04-02 13:00:00,1.9335,-0.72,2.063206788,0.42350000000000004,0,0.42350000000000004,1.51,-0.72,1.6728717823,1.9635,-0.71,2.0879253459,0.42350000000000004,0,0.42350000000000004,1.54,-0.71,1.695788902
2019-04-02 13:30:00,1.6995,-0.59,1.7989997916,0.1295,0,0.1295,1.57,-0.59,1.6772000477,1.7195,-0.59,1.8179054568000002,0.1295,0,0.1295,1.5899999999999999,-0.59,1.6959363196
2019-04-02 14:00:00,1.7469999999999999,-0.71,1.8857648316,0.08700000000000001,0,0.08700000000000001,1.6600000000000001,-0.71,1.8054639293,1.7770000000000001,-0.7000000000000001,1.9099028771,0.08700000000000001,0,0.08700000000000001,1.69,-0.7000000000000001,1.8292348127
2019-04-02 14:30:00,1.699,-0.78,1.8694921770000001,0.279,0,0.279,1.42,-0.78,1.6201234521,1.679,-0.8,1.8598497251000001,0.279,0,0.279,1.4,-0.8,1.6124515497
2019-04-02 15:00:00,1.6320000000000001,-0.8300000000000001,1.8309352801,0.432,0,0.432,1.2,-0.8300000000000001,1.4590750495,1.6520000000000001,-0.84,1.8532954433,0.432,0,0.432,1.22,-0.84,1.4812157169
2019-04-02 15:30:00,1.952,-0.75,2.091125056,0.052000000000000005,0,0.052000000000000005,1.9,-0.75,2.0426698216,2.052,-0.97,2.2697145195,0.052000000000000005,0,0.052000000000000005,2.0,-0.97,2.2228135324
2019-04-02 16:00:00,2.006,-0.67,2.1149316774,0.026000000000000002,0,0.026000000000000002,1.98,-0.67,2.0902870616,2.116,-0.93,2.3113537159,0.026000000000000002,0,0.026000000000000002,2.09,-0.93,2.2875751354
2019-04-02 16:30:00,1.393,-0.73,1.5726884625,0.183,0,0.183,1.21,-0.73,1.4131525042,1.413,-0.73,1.5904304449,0.183,0,0.183,1.23,-0.73,1.4303146507
2019-04-02 17:00:00,1.3035,-0.6000000000000001,1.4349607137,0.1935,0,0.1935,1.11,-0.6000000000000001,1.2617844507,1.3235000000000001,-0.59,1.4490521902,0.1935,0,0.1935,1.13,-0.59,1.2747548784
2019-04-02 17:30:00,1.665,-0.96,1.9219326211,0.025,0,0.025,1.6400000000000001,-0.96,1.9003157632,1.665,-0.49,1.7356050818000002,0.025,0,0.025,1.6400000000000001,-0.49,1.7116366437
2019-04-02 18:00:00,1.4825,-0.9400000000000001,1.7553934744,0.052500000000000005,0,0.052500000000000005,1.43,-0.9400000000000001,1.7112860661,1.4325,-0.53,1.5274017972,0.052500000000000005,0,0.052500000000000005,1.38,-0.53,1.4782760229
2019-04-02 18:30:00,1.8955000000000002,-0.51,1.9629111671000001,0.0155,0,0.0155,1.88,-0.51,1.9479476379,1.9455,-0.51,2.0112360006,0.0155,0,0.0155,1.9300000000000002,-0.51,1.9962464778000002
2019-04-02 19:00:00,2.5404999999999998,-0.51,2.5911851053,0.0005,0,0.0005,2.54,-0.51,2.5906948874999998,2.6005000000000003,-0.68,2.6879360576,0.0005,0,0.0005,2.6,-0.68,2.6874523251999998
2019-04-02 19:30:00,2.491,0.0,2.491,0.001,0,0.001,2.49,0.0,2.49,2.661,-0.97,2.8322819422,0.001,0,0.001,2.66,-0.97,2.8313424378
2019-04-02 20:00:00,2.5105,0.0,2.5105,0.0005,0,0.0005,2.51,0.0,2.51,2.6905,-0.97,2.8600157779,0.0005,0,0.0005,2.69,-0.97,2.8595454183999998
2019-04-02 20:30:00,2.6,-0.52,2.6514901471,0.0,0,0.0,2.6,-0.52,2.6514901471,2.65,-0.64,2.7261878145000003,0.0,0,0.0,2.65,-0.64,2.7261878145000003
2019-04-02 21:00:00,2.59,-0.52,2.6416850683,0.0,0,0.0,2.59,-0.52,2.6416850683,2.65,-0.91,2.8018922178,0.0,0,0.0,2.65,-0.91,2.8018922178
2019-04-02 21:30:00,2.52,-0.5,2.5691243644,0.0,0,0.0,2.52,-0.5,2.5691243644,2.55,-0.63,2.6266708968,0.0,0,0.0,2.55,-0.63,2.6266708968
2019-04-02 22:00:00,2.47,-0.5,2.5200992044,0.0,0,0.0,2.47,-0.5,2.5200992044,2.5,-0.5,2.5495097568,0.0,0,0.0,2.5,-0.5,2.5495097568
2019-04-02 22:30:00,2.39,-0.49,2.4397130979,0.0,0,0.0,2.39,-0.49,2.4397130979,2.43,-0.5,2.4809070922,0.0,0,0.0,2.43,-0.5,2.4809070922
2019-04-02 23:00:00,2.33,-0.49,2.3809661904,0.0,0,0.0,2.33,-0.49,2.3809661904,2.38,-0.5,2.4319539469,0.0,0,0.0,2.38,-0.5,2.4319539469
2019-04-02 23:30:00,2.29,0.0,2.29,0.0,0,0.0,2.29,0.0,2.29,2.36,0.0,2.36,0.0,0,0.0,2.36,0.0,2.36
2019-04-03 00:00:00,2.23,-0.51,2.2875751354,0.0,0,0.0,2.23,-0.51,2.2875751354,2.25,-0.51,2.3070760716,0.0,0,0.0,2.25,-0.51,2.3070760716
2019-04-03 00:30:00,2.31,-0.51,2.3656288804,0.0,0,0.0,2.31,-0.51,2.3656288804,2.36,-0.51,2.4144771691,0.0,0,0.0,2.36,-0.51,2.4144771691
2019-04-03 01:00:00,2.23,-0.52,2.2898253208,0.0,0,0.0,2.23,-0.52,2.2898253208,2.33,-0.51,2.3851624683,0.0,0,0.0,2.33,-0.51,2.3851624683
2019-04-03 01:30:00,2.33,-0.5,2.3830442715,0.0,0,0.0,2.33,-0.5,2.3830442715,2.45,-0.97,2.6350332066,0.0,0,0.0,2.45,-0.97,2.6350332066
2019-04-03 02:00:00,2.4,-0.49,2.4495101551,0.0,0,0.0,2.4,-0.49,2.4495101551,2.47,-0.93,2.6392802049,0.0,0,0.0,2.47,-0.93,2.6392802049
2019-04-03 02:30:00,2.46,-0.49,2.5083261351,0.0,0,0.0,2.46,-0.49,2.5083261351,2.48,-0.49,2.5279438284999998,0.0,0,0.0,2.48,-0.49,2.5279438284999998
2019-04-03 03:00:00,2.44,-0.49,2.4887145276,0.0,0,0.0,2.44,-0.49,2.4887145276,2.48,-0.49,2.5279438284999998,0.0,0,0.0,2.48,-0.49,2.5279438284999998
2019-04-03 03:30:00,2.39,-0.49,2.4397130979,0.0,0,0.0,2.39,-0.49,2.4397130979,2.49,0.0,2.49,0.0,0,0.0,2.49,0.0,2.49
2019-04-03 04:00:00,2.37,0.0,2.37,0.0,0,0.0,2.37,0.0,2.37,2.43,-0.49,2.4789110512,0.0,0,0.0,2.43,-0.49,2.4789110512
2019-04-03 04:30:00,2.35,0.0,2.35,0.0,0,0.0,2.35,0.0,2.35,2.38,0.0,2.38,0.0,0,0.0,2.38,0.0,2.38
2019-04-03 05:00:00,2.35,0.0,2.35,0.0,0,0.0,2.35,0.0,2.35,2.39,-0.98,2.5831182706,0.0,0,0.0,2.39,-0.98,2.5831182706
2019-04-03 05:30:00,2.34,0.0,2.34,0.0,0,0.0,2.34,0.0,2.34,2.36,0.0,2.36,0.0,0,0.0,2.36,0.0,2.36
2019-04-03 06:00:00,2.2800000000000002,0.0,2.2800000000000002,0.0,0,0.0,2.2800000000000002,0.0,2.2800000000000002,2.36,0.0,2.36,0.0,0,0.0,2.36,0.0,2.36