Timestamp,T10_Demand_MW,T10_Demand_MVAr,T10_Demand_MVA,T10_Gen_MW,T10_Gen_MVAr,T10_Gen_MVA,T10_Import_MW,T10_Import_MVAr,T10_Import_MVA,T7_Demand_MW,T7_Demand_MVAr,T7_Demand_MVA,T7_Gen_MW,T7_Gen_MVAr,T7_Gen_MVA,T7_Import_MW,T7_Import_MVAr,T7_Import_MVA,T8_Demand_MW,T8_Demand_MVAr,T8_Demand_MVA,T8_Gen_MW,T8_Gen_MVAr,T8_Gen_MVA,T8_Import_MW,T8_Import_MVAr,T8_Import_MVA,T9_Demand_MW,T9_Demand_MVAr,T9_Demand_MVA,T9_Gen_MW,T9_Gen_MVAr,T9_Gen_MVA,T9_Import_MW,T9_Import_MVAr,T9_Import_MVA
2019-03-31 00:30:00,5.5765,1.8329069125,5.87,0.0,0,0.0,5.5765,1.8329069125,5.87,5.4435,1.7891919265,5.73,0.0,0,0.0,5.4435,1.7891919265,5.73,5.472,1.7985594235,5.76,0.0,0,0.0,5.472,1.7985594235,5.76,5.4435,1.7891919265,5.73,0.0,0,0.0,5.4435,1.7891919265,5.73
2019-03-31 01:00:00,5.415,1.7798244295,5.7,0.0,0,0.0,5.415,1.7798244295,5.7,5.301,1.7423544416,5.58,0.0,0,0.0,5.301,1.7423544416,5.58,5.3675,1.7642119345,5.65,0.0,0,0.0,5.3675,1.7642119345,5.65,5.3295,1.7517219386,5.61,0.0,0,0.0,5.3295,1.7517219386,5.61
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,5.13,1.6861494596000002,5.4,0.0,0,0.0,5.13,1.6861494596000002,5.4,5.0065,1.6455569726000001,5.27,0.0,0,0.0,5.0065,1.6455569726000001,5.27,5.13,1.6861494596000002,5.4,0.0,0,0.0,5.13,1.6861494596000002,5.4,5.0825,1.6705369646000001,5.35,0.0,0,0.0,5.0825,1.6705369646000001,5.35
2019-03-31 03:00:00,4.997,1.6424344736,5.26,0.0,0,0.0,4.997,1.6424344736,5.26,4.864,1.5987194876,5.12,0.0,0,0.0,4.864,1.5987194876,5.12,4.9305,1.6205769806,5.19,0.0,0,0.0,4.9305,1.6205769806,5.19,4.902,1.6112094836000002,5.16,0.0,0,0.0,4.902,1.6112094836000002,5.16
2019-03-31 03:30:00,4.8260000000000005,1.5862294916000002,5.08,0.0,0,0.0,4.8260000000000005,1.5862294916000002,5.08,4.674,1.5362695076000001,4.92,0.0,0,0.0,4.674,1.5362695076000001,4.92,4.7215,1.5518820026,4.97,0.0,0,0.0,4.7215,1.5518820026,4.97,4.693,1.5425145056,4.94,0.0,0,0.0,4.693,1.5425145056,4.94
2019-03-31 04:00:00,4.6455,1.5269020106,4.89,0.0,0,0.0,4.6455,1.5269020106,4.89,4.4745,1.4706970286,4.71,0.0,0,0.0,4.4745,1.4706970286,4.71,4.5125,1.4831870246,4.75,0.0,0,0.0,4.5125,1.4831870246,4.75,4.484,1.4738195276,4.72,0.0,0,0.0,4.484,1.4738195276,4.72
2019-03-31 04:30:00,4.541,1.4925545216,4.78,0.0,0,0.0,4.541,1.4925545216,4.78,4.37,1.4363495396000001,4.6,0.0,0,0.0,4.37,1.4363495396000001,4.6,4.408,1.4488395356,4.64,0.0,0,0.0,4.408,1.4488395356,4.64,4.3795,1.4394720386,4.61,0.0,0,0.0,4.3795,1.4394720386,4.61
2019-03-31 05:00:00,4.389,1.4425945376,4.62,0.0,0,0.0,4.389,1.4425945376,4.62,4.294,1.4113695476,4.52,0.0,0,0.0,4.294,1.4113695476,4.52,4.313,1.4176145456,4.54,0.0,0,0.0,4.313,1.4176145456,4.54,4.3035,1.4144920466,4.53,0.0,0,0.0,4.3035,1.4144920466,4.53
2019-03-31 05:30:00,4.3225,1.4207370446,4.55,0.0,0,0.0,4.3225,1.4207370446,4.55,4.199,1.3801445576,4.42,0.0,0,0.0,4.199,1.3801445576,4.42,4.256,1.3988795515999999,4.48,0.0,0,0.0,4.256,1.3988795515999999,4.48,4.218,1.3863895556,4.44,0.0,0,0.0,4.218,1.3863895556,4.44
2019-03-31 06:00:00,4.332,1.4238595435999999,4.5600000000000005,0.0,0,0.0,4.332,1.4238595435999999,4.5600000000000005,4.218,1.3863895556,4.44,0.0,0,0.0,4.218,1.3863895556,4.44,4.294,1.4113695476,4.52,0.0,0,0.0,4.294,1.4113695476,4.52,4.256,1.3988795515999999,4.48,0.0,0,0.0,4.256,1.3988795515999999,4.48
2019-03-31 06:30:00,4.389,1.4425945376,4.62,0.0,0,0.0,4.389,1.4425945376,4.62,4.3415,1.4269820426,4.57,0.0,0,0.0,4.3415,1.4269820426,4.57,4.3605,1.4332270406,4.59,0.0,0,0.0,4.3605,1.4332270406,4.59,4.332,1.4238595435999999,4.5600000000000005,0.0,0,0.0,4.332,1.4238595435999999,4.5600000000000005
2019-03-31 07:00:00,4.4175,1.4519620346,4.65,0.0,0,0.0,4.4175,1.4519620346,4.65,4.3415,1.4269820426,4.57,0.0,0,0.0,4.3415,1.4269820426,4.57,4.389,1.4425945376,4.62,0.0,0,0.0,4.389,1.4425945376,4.62,4.37,1.4363495396000001,4.6,0.0,0,0.0,4.37,1.4363495396000001,4.6
2019-03-31 07:30:00,4.6455,1.5269020106,4.89,0.0,0,0.0,4.6455,1.5269020106,4.89,4.5600000000000005,1.4987995196,4.8,0.0,0,0.0,4.5600000000000005,1.4987995196,4.8,4.598,1.5112895156000001,4.84,0.0,0,0.0,4.598,1.5112895156000001,4.84,4.579,1.5050445176,4.82,0.0,0,0.0,4.579,1.5050445176,4.82
2019-03-31 08:00:00,4.864,1.5987194876,5.12,0.0,0,0.0,4.864,1.5987194876,5.12,4.7975,1.5768619946,5.05,0.0,0,0.0,4.7975,1.5768619946,5.05,4.8355,1.5893519906,5.09,0.0,0,0.0,4.8355,1.5893519906,5.09,4.8260000000000005,1.5862294916000002,5.08,0.0,0,0.0,4.8260000000000005,1.5862294916000002,5.08
2019-03-31 08:30:00,5.20625,1.7111294516000002,5.4802375006,0.00025,0,0.00025,5.206,1.7111294516000002,5.48,5.13975,1.6892719586,5.4102375006,0.00025,0,0.00025,5.1395,1.6892719586,5.41,5.18725,1.7048844536,5.4602375006,0.00025,0,0.00025,5.187,1.7048844536,5.46,5.19675,1.7080069526,5.4702375006,0.00025,0,0.00025,5.1965,1.7080069526,5.47
2019-03-31 09:00:00,5.5485,1.8235394155,5.8404750021,0.0005,0,0.0005,5.548,1.8235394155,5.84,5.4725,1.7985594235,5.7604750021,0.0005,0,0.0005,5.472,1.7985594235,5.76,5.5295,1.8172944174999999,5.8204750021,0.0005,0,0.0005,5.529,1.8172944174999999,5.82,5.52,1.8141719185,5.8104750021000005,0.0005,0,0.0005,5.5195,1.8141719185,5.8100000000000005
2019-03-31 09:30:00,6.014,1.9765418665,6.3304750019,0.0005,0,0.0005,6.0135,1.9765418665,6.33,5.957,1.9578068725,6.2704750019,0.0005,0,0.0005,5.9565,1.9578068725,6.27,6.014,1.9765418665,6.3304750019,0.0005,0,0.0005,6.0135,1.9765418665,6.33,6.0235,1.9796643655000001,6.3404750019,0.0005,0,0.0005,6.023,1.9796643655000001,6.34
2019-03-31 10:00:00,6.44175,2.1170543215,6.780712504,0.00075,0,0.00075,6.441,2.1170543215,6.78,6.38475,2.0983193275,6.7207125041,0.00075,0,0.00075,6.384,2.0983193275,6.72,6.45125,2.1201768205000002,6.790712504,0.00075,0,0.00075,6.4505,2.1201768205000002,6.79,6.43225,2.1139318225,6.7707125041000005,0.00075,0,0.00075,6.4315,2.1139318225,6.77
2019-03-31 10:30:00,6.7655,2.2232192874,7.1214250154,0.0015,0,0.0015,6.764,2.2232192874,7.12,6.6895,2.1982392954,7.0414250156,0.0015,0,0.0015,6.688,2.1982392954,7.04,6.7655,2.2232192874,7.1214250154,0.0015,0,0.0015,6.764,2.2232192874,7.12,6.756,2.2200967884000002,7.1114250154,0.0015,0,0.0015,6.7545,2.2200967884000002,7.11
2019-03-31 11:00:00,6.82325,2.2419542814,7.1821375344,0.0022500000000000003,0,0.0022500000000000003,6.821,2.2419542814,7.18,6.77575,2.2263417864,7.1321375346,0.0022500000000000003,0,0.0022500000000000003,6.7735,2.2263417864,7.13,6.84225,2.2481992794,7.2021375343,0.0022500000000000003,0,0.0022500000000000003,6.84,2.2481992794,7.2,6.86125,2.2544442774,7.2221375342,0.0022500000000000003,0,0.0022500000000000003,6.859,2.2544442774,7.22
2019-03-31 11:30:00,6.98475,2.2950367644,7.3521375336,0.0022500000000000003,0,0.0022500000000000003,6.9825,2.2950367644,7.35,6.93725,2.2794242694,7.3021375338,0.0022500000000000003,0,0.0022500000000000003,6.9350000000000005,2.2794242694,7.3,6.99425,2.2981592634,7.3621375335,0.0022500000000000003,0,0.0022500000000000003,6.992,2.2981592634,7.36,6.98475,2.2950367644,7.3521375336,0.0022500000000000003,0,0.0022500000000000003,6.9825,2.2950367644,7.35
2019-03-31 12:00:00,6.95625,2.2856692674,7.3221375337,0.0022500000000000003,0,0.0022500000000000003,6.954,2.2856692674,7.32,6.90875,2.2700567724000003,7.2721375339,0.0022500000000000003,0,0.0022500000000000003,6.9065,2.2700567724000003,7.27,6.96575,2.2887917664,7.3321375337,0.0022500000000000003,0,0.0022500000000000003,6.9635,2.2887917664,7.33,6.92775,2.2763017704,7.2921375338,0.0022500000000000003,0,0.0022500000000000003,6.9254999999999995,2.2763017704,7.29
2019-03-31 12:30:00,7.03175,2.3106492594,7.4016625202,0.00175,0,0.00175,7.03,2.3106492594,7.4,6.96525,2.2887917664,7.3316625204,0.00175,0,0.00175,6.9635,2.2887917664,7.33,7.03175,2.3106492594,7.4016625202,0.00175,0,0.00175,7.03,2.3106492594,7.4,7.02225,2.3075267604,7.3916625202,0.00175,0,0.00175,7.0205,2.3075267604,7.39
2019-03-31 13:00:00,7.089,2.3293842533999998,7.4619000261,0.002,0,0.002,7.087,2.3293842533999998,7.46,7.0415,2.3137717584,7.4119000263,0.002,0,0.002,7.0395,2.3137717584,7.41,7.0985,2.3325067524,7.4719000261,0.002,0,0.002,7.0965,2.3325067524,7.47,7.0795,2.3262617544,7.4519000262,0.002,0,0.002,7.0775,2.3262617544,7.45
2019-03-31 13:30:00,6.96475,2.2887917664,7.3311875104,0.00125,0,0.00125,6.9635,2.2887917664,7.33,6.91725,2.2731792714,7.2811875105,0.00125,0,0.00125,6.916,2.2731792714,7.28,6.97425,2.2919142654,7.3411875104,0.00125,0,0.00125,6.973,2.2919142654,7.34,6.983750000000001,2.2950367644,7.3511875104,0.00125,0,0.00125,6.9825,2.2950367644,7.35
2019-03-31 14:00:00,6.90775,2.2700567724000003,7.2711875105,0.00125,0,0.00125,6.9065,2.2700567724000003,7.27,6.86025,2.2544442774,7.2211875105,0.00125,0,0.00125,6.859,2.2544442774,7.22,6.91725,2.2731792714,7.2811875105,0.00125,0,0.00125,6.916,2.2731792714,7.28,6.90775,2.2700567724000003,7.2711875105,0.00125,0,0.00125,6.9065,2.2700567724000003,7.27
2019-03-31 14:30:00,6.7940000000000005,2.2325867844,7.1514250153,0.0015,0,0.0015,6.7925,2.2325867844,7.15,6.7465,2.2169742894,7.1014250154,0.0015,0,0.0015,6.745,2.2169742894,7.1,6.8035,2.2357092834,7.1614250153,0.0015,0,0.0015,6.802,2.2357092834,7.16,6.8035,2.2357092834,7.1614250153,0.0015,0,0.0015,6.802,2.2357092834,7.16
2019-03-31 15:00:00,6.661,2.1888717984,7.0114250156,0.0015,0,0.0015,6.6595,2.1888717984,7.01,6.604,2.1701368044000002,6.9514250158,0.0015,0,0.0015,6.6025,2.1701368044000002,6.95,6.6705,2.1919942974,7.0214250156,0.0015,0,0.0015,6.6690000000000005,2.1919942974,7.02,6.6515,2.1857492994,7.0014250157,0.0015,0,0.0015,6.65,2.1857492994,7.0
2019-03-31 15:30:00,6.614,2.1732593034,6.9619000280000005,0.002,0,0.002,6.612,2.1732593034,6.96,6.5665,2.1576468084,6.9119000282,0.002,0,0.002,6.5645,2.1576468084,6.91,6.614,2.1732593034,6.9619000280000005,0.002,0,0.002,6.612,2.1732593034,6.96,6.633,2.1795043014,6.9819000279,0.002,0,0.002,6.631,2.1795043014,6.98
2019-03-31 16:00:00,6.6235,2.1763818024,6.971900028,0.002,0,0.002,6.6215,2.1763818024,6.97,6.5760000000000005,2.1607693074,6.9219000282,0.002,0,0.002,6.574,2.1607693074,6.92,6.633,2.1795043014,6.9819000279,0.002,0,0.002,6.631,2.1795043014,6.98,6.652,2.1857492994,7.0019000278,0.002,0,0.002,6.65,2.1857492994,7.0
2019-03-31 16:30:00,6.671,2.1919942974,7.0219000278,0.002,0,0.002,6.6690000000000005,2.1919942974,7.02,6.633,2.1795043014,6.9819000279,0.002,0,0.002,6.631,2.1795043014,6.98,6.69,2.1982392954,7.0419000277,0.002,0,0.002,6.688,2.1982392954,7.04,6.728,2.2107292914,7.0819000275,0.002,0,0.002,6.726,2.2107292914,7.08
2019-03-31 17:00:00,6.737,2.2138517904,7.0914250155,0.0015,0,0.0015,6.7355,2.2138517904,7.09,6.6895,2.1982392954,7.0414250156,0.0015,0,0.0015,6.688,2.1982392954,7.04,6.7465,2.2169742894,7.1014250154,0.0015,0,0.0015,6.745,2.2169742894,7.1,6.756,2.2200967884000002,7.1114250154,0.0015,0,0.0015,6.7545,2.2200967884000002,7.11
2019-03-31 17:30:00,6.765,2.2232192874,7.1209500068,0.001,0,0.001,6.764,2.2232192874,7.12,6.6985,2.2013617944,7.0509500069,0.001,0,0.001,6.6975,2.2013617944,7.05,6.7745,2.2263417864,7.1309500068,0.001,0,0.001,6.7735,2.2263417864,7.13,6.7555,2.2200967884000002,7.1109500069,0.001,0,0.001,6.7545,2.2200967884000002,7.11
2019-03-31 18:00:00,6.79275,2.2325867844,7.1502375004,0.00025,0,0.00025,6.7925,2.2325867844,7.15,6.74525,2.2169742894,7.1002375004,0.00025,0,0.00025,6.745,2.2169742894,7.1,6.81175,2.2388317824,7.1702375004,0.00025,0,0.00025,6.8115,2.2388317824,7.17,6.81175,2.2388317824,7.1702375004,0.00025,0,0.00025,6.8115,2.2388317824,7.17
2019-03-31 18:30:00,6.8115,2.2388317824,7.17,0.0,0,0.0,6.8115,2.2388317824,7.17,6.745,2.2169742894,7.1,0.0,0,0.0,6.745,2.2169742894,7.1,6.8115,2.2388317824,7.17,0.0,0,0.0,6.8115,2.2388317824,7.17,6.821,2.2419542814,7.18,0.0,0,0.0,6.821,2.2419542814,7.18
2019-03-31 19:00:00,6.9254999999999995,2.2763017704,7.29,0.0,0,0.0,6.9254999999999995,2.2763017704,7.29,6.8875,2.2638117744,7.25,0.0,0,0.0,6.8875,2.2638117744,7.25,6.9445,2.2825467684,7.31,0.0,0,0.0,6.9445,2.2825467684,7.31,6.9350000000000005,2.2794242694,7.3,0.0,0,0.0,6.9350000000000005,2.2794242694,7.3
2019-03-31 19:30:00,7.0585,2.3200167564,7.43,0.0,0,0.0,7.0585,2.3200167564,7.43,6.9825,2.2950367644,7.35,0.0,0,0.0,6.9825,2.2950367644,7.35,7.068,2.3231392554,7.44,0.0,0,0.0,7.068,2.3231392554,7.44,7.068,2.3231392554,7.44,0.0,0,0.0,7.068,2.3231392554,7.44
2019-03-31 20:00:00,7.277,2.3918342334,7.66,0.0,0,0.0,7.277,2.3918342334,7.66,7.2295,2.3762217384,7.61,0.0,0,0.0,7.2295,2.3762217384,7.61,7.2865,2.3949567324,7.67,0.0,0,0.0,7.2865,2.3949567324,7.67,7.2865,2.3949567324,7.67,0.0,0,0.0,7.2865,2.3949567324,7.67
2019-03-31 20:30:00,7.5335,2.4761417064,7.93,0.0,0,0.0,7.5335,2.4761417064,7.93,7.467,2.4542842134000002,7.86,0.0,0,0.0,7.467,2.4542842134000002,7.86,7.543,2.4792642054,7.94,0.0,0,0.0,7.543,2.4792642054,7.94,7.543,2.4792642054,7.94,0.0,0,0.0,7.543,2.4792642054,7.94
2019-03-31 21:00:00,7.41,2.4355492194,7.8,0.0,0,0.0,7.41,2.4355492194,7.8,7.353,2.4168142254,7.74,0.0,0,0.0,7.353,2.4168142254,7.74,7.4195,2.4386717184,7.8100000000000005,0.0,0,0.0,7.4195,2.4386717184,7.8100000000000005,7.4005,2.4324267204,7.79,0.0,0,0.0,7.4005,2.4324267204,7.79
2019-03-31 21:30:00,7.0775,2.3262617544,7.45,0.0,0,0.0,7.0775,2.3262617544,7.45,7.03,2.3106492594,7.4,0.0,0,0.0,7.03,2.3106492594,7.4,7.087,2.3293842533999998,7.46,0.0,0,0.0,7.087,2.3293842533999998,7.46,7.068,2.3231392554,7.44,0.0,0,0.0,7.068,2.3231392554,7.44
2019-03-31 22:00:00,6.7165,2.2076067924,7.07,0.0,0,0.0,6.7165,2.2076067924,7.07,6.6690000000000005,2.1919942974,7.02,0.0,0,0.0,6.6690000000000005,2.1919942974,7.02,6.726,2.2107292914,7.08,0.0,0,0.0,6.726,2.2107292914,7.08,6.707,2.2044842934,7.06,0.0,0,0.0,6.707,2.2044842934,7.06
2019-03-31 22:30:00,6.289,2.0670943375,6.62,0.0,0,0.0,6.289,2.0670943375,6.62,6.232,2.0483593435,6.5600000000000005,0.0,0,0.0,6.232,2.0483593435,6.5600000000000005,6.289,2.0670943375,6.62,0.0,0,0.0,6.289,2.0670943375,6.62,6.251,2.0546043415,6.58,0.0,0,0.0,6.251,2.0546043415,6.58
2019-03-31 23:00:00,5.7855,1.9016018905,6.09,0.0,0,0.0,5.7855,1.9016018905,6.09,5.7285,1.8828668965,6.03,0.0,0,0.0,5.7285,1.8828668965,6.03,5.776,1.8984793915,6.08,0.0,0,0.0,5.776,1.8984793915,6.08,5.7379999999999995,1.8859893955,6.04,0.0,0,0.0,5.7379999999999995,1.8859893955,6.04
2019-03-31 23:30:00,5.3865,1.7704569325000001,5.67,0.0,0,0.0,5.3865,1.7704569325000001,5.67,5.3105,1.7454769406000001,5.59,0.0,0,0.0,5.3105,1.7454769406000001,5.59,5.377,1.7673344335,5.66,0.0,0,0.0,5.377,1.7673344335,5.66,5.3485,1.7579669365,5.63,0.0,0,0.0,5.3485,1.7579669365,5.63
2019-04-01 00:00:00,5.0825,1.6705369646000001,5.35,0.0,0,0.0,5.0825,1.6705369646000001,5.35,5.016,1.6486794716,5.28,0.0,0,0.0,5.016,1.6486794716,5.28,5.0635,1.6642919666,5.33,0.0,0,0.0,5.0635,1.6642919666,5.33,5.0255,1.6518019706,5.29,0.0,0,0.0,5.0255,1.6518019706,5.29
2019-04-01 00:30:00,4.9115,1.6143319826,5.17,0.0,0,0.0,4.9115,1.6143319826,5.17,4.8545,1.5955969886,5.11,0.0,0,0.0,4.8545,1.5955969886,5.11,4.8925,1.6080869845999999,5.15,0.0,0,0.0,4.8925,1.6080869845999999,5.15,4.864,1.5987194876,5.12,0.0,0,0.0,4.864,1.5987194876,5.12
2019-04-01 01:00:00,4.864,1.5987194876,5.12,0.0,0,0.0,4.864,1.5987194876,5.12,4.8165,1.5831069925999999,5.07,0.0,0,0.0,4.8165,1.5831069925999999,5.07,4.8545,1.5955969886,5.11,0.0,0,0.0,4.8545,1.5955969886,5.11,4.8165,1.5831069925999999,5.07,0.0,0,0.0,4.8165,1.5831069925999999,5.07
2019-04-01 01:30:00,5.2345,1.7204969486000001,5.51,0.0,0,0.0,5.2345,1.7204969486000001,5.51,5.1205,1.6830269606,5.39,0.0,0,0.0,5.1205,1.6830269606,5.39,5.1965,1.7080069526,5.47,0.0,0,0.0,5.1965,1.7080069526,5.47,5.1395,1.6892719586,5.41,0.0,0,0.0,5.1395,1.6892719586,5.41
2019-04-01 02:00:00,5.2535,1.7267419466,5.53,0.0,0,0.0,5.2535,1.7267419466,5.53,5.1205,1.6830269606,5.39,0.0,0,0.0,5.1205,1.6830269606,5.39,5.1775,1.7017619546,5.45,0.0,0,0.0,5.1775,1.7017619546,5.45,5.1585,1.6955169566000001,5.43,0.0,0,0.0,5.1585,1.6955169566000001,5.43
2019-04-01 02:30:00,5.111,1.6799044616,5.38,0.0,0,0.0,5.111,1.6799044616,5.38,4.978,1.6361894756000002,5.24,0.0,0,0.0,4.978,1.6361894756000002,5.24,5.016,1.6486794716,5.28,0.0,0,0.0,5.016,1.6486794716,5.28,4.978,1.6361894756000002,5.24,0.0,0,0.0,4.978,1.6361894756000002,5.24
2019-04-01 03:00:00,4.9115,1.6143319826,5.17,0.0,0,0.0,4.9115,1.6143319826,5.17,4.769,1.5674944976,5.02,0.0,0,0.0,4.769,1.5674944976,5.02,4.7975,1.5768619946,5.05,0.0,0,0.0,4.7975,1.5768619946,5.05,4.7785,1.5706169966,5.03,0.0,0,0.0,4.7785,1.5706169966,5.03
2019-04-01 03:30:00,4.7785,1.5706169966,5.03,0.0,0,0.0,4.7785,1.5706169966,5.03,4.6265,1.5206570126,4.87,0.0,0,0.0,4.6265,1.5206570126,4.87,4.6645,1.5331470085999999,4.91,0.0,0,0.0,4.6645,1.5331470085999999,4.91,4.636,1.5237795116,4.88,0.0,0,0.0,4.636,1.5237795116,4.88
2019-04-01 04:00:00,4.6835,1.5393920066,4.93,0.0,0,0.0,4.6835,1.5393920066,4.93,4.541,1.4925545216,4.78,0.0,0,0.0,4.541,1.4925545216,4.78,4.5695,1.5019220186,4.8100000000000005,0.0,0,0.0,4.5695,1.5019220186,4.8100000000000005,4.5504999999999995,1.4956770206,4.79,0.0,0,0.0,4.5504999999999995,1.4956770206,4.79
2019-04-01 04:30:00,4.6455,1.5269020106,4.89,0.0,0,0.0,4.6455,1.5269020106,4.89,4.4745,1.4706970286,4.71,0.0,0,0.0,4.4745,1.4706970286,4.71,4.5315,1.4894320226,4.77,0.0,0,0.0,4.5315,1.4894320226,4.77,4.4935,1.4769420266,4.73,0.0,0,0.0,4.4935,1.4769420266,4.73
2019-04-01 05:00:00,4.693,1.5425145056,4.94,0.0,0,0.0,4.693,1.5425145056,4.94,4.5125,1.4831870246,4.75,0.0,0,0.0,4.5125,1.4831870246,4.75,4.579,1.5050445176,4.82,0.0,0,0.0,4.579,1.5050445176,4.82,4.541,1.4925545216,4.78,0.0,0,0.0,4.541,1.4925545216,4.78
2019-04-01 05:30:00,4.8545,1.5955969886,5.11,0.0,0,0.0,4.8545,1.5955969886,5.11,4.75,1.5612494996000001,5.0,0.0,0,0.0,4.75,1.5612494996000001,5.0,4.807,1.5799844936,5.06,0.0,0,0.0,4.807,1.5799844936,5.06,4.7785,1.5706169966,5.03,0.0,0,0.0,4.7785,1.5706169966,5.03
2019-04-01 06:00:00,5.0255,1.6518019706,5.29,0.0,0,0.0,5.0255,1.6518019706,5.29,4.9685,1.6330669765999999,5.23,0.0,0,0.0,4.9685,1.6330669765999999,5.23,5.016,1.6486794716,5.28,0.0,0,0.0,5.016,1.6486794716,5.28,4.978,1.6361894756000002,5.24,0.0,0,0.0,4.978,1.6361894756000002,5.24
2019-04-01 06:30:00,5.6525,1.8578869045,5.95,0.0,0,0.0,5.6525,1.8578869045,5.95,5.5955,1.8391519105,5.89,0.0,0,0.0,5.5955,1.8391519105,5.89,5.6525,1.8578869045,5.95,0.0,0,0.0,5.6525,1.8578869045,5.95,5.643,1.8547644055,5.94,0.0,0,0.0,5.643,1.8547644055,5.94
2019-04-01 07:00:00,6.327,2.0795843335,6.66,0.0,0,0.0,6.327,2.0795843335,6.66,6.2795,2.0639718385,6.61,0.0,0,0.0,6.2795,2.0639718385,6.61,6.3555,2.0889518305,6.69,0.0,0,0.0,6.3555,2.0889518305,6.69,6.3555,2.0889518305,6.69,0.0,0,0.0,6.3555,2.0889518305,6.69
2019-04-01 07:30:00,7.1535,2.3512417464,7.53,0.0,0,0.0,7.1535,2.3512417464,7.53,7.106,2.3356292514,7.48,0.0,0,0.0,7.106,2.3356292514,7.48,7.2295,2.3762217384,7.61,0.0,0,0.0,7.2295,2.3762217384,7.61,7.2675,2.3887117344,7.65,0.0,0,0.0,7.2675,2.3887117344,7.65
2019-04-01 08:00:00,7.828,2.5729391753,8.24,0.0,0,0.0,7.828,2.5729391753,8.24,7.714,2.5354691873,8.12,0.0,0,0.0,7.714,2.5354691873,8.12,7.828,2.5729391753,8.24,0.0,0,0.0,7.828,2.5729391753,8.24,7.8469999999999995,2.5791841733,8.26,0.0,0,0.0,7.8469999999999995,2.5791841733,8.26
2019-04-01 08:30:00,8.0465,2.6447566523,8.47,0.0,0,0.0,8.0465,2.6447566523,8.47,7.904,2.5979191673,8.32,0.0,0,0.0,7.904,2.5979191673,8.32,8.094,2.6603691473,8.52,0.0,0,0.0,8.094,2.6603691473,8.52,8.1225,2.6697366443,8.55,0.0,0,0.0,8.1225,2.6697366443,8.55
2019-04-01 09:00:00,7.99925,2.6291441573,8.4202375004,0.00025,0,0.00025,7.999,2.6291441573,8.42,7.86625,2.5854291713,8.2802375004,0.00025,0,0.00025,7.866,2.5854291713,8.28,8.02775,2.6385116543000002,8.4502375004,0.00025,0,0.00025,8.0275,2.6385116543000002,8.45,8.08475,2.6572466483,8.5102375004,0.00025,0,0.00025,8.0845,2.6572466483,8.51
2019-04-01 09:30:00,8.123,2.6697366443,8.5504750014,0.0005,0,0.0005,8.1225,2.6697366443,8.55,8.066,2.6510016503,8.4904750014,0.0005,0,0.0005,8.0655,2.6510016503,8.49,8.1515,2.6791041413,8.5804750014,0.0005,0,0.0005,8.151,2.6791041413,8.58,8.199,2.6947166363,8.6304750014,0.0005,0,0.0005,8.1985,2.6947166363,8.63
2019-04-01 10:00:00,8.07575,2.6541241493000003,8.5007125032,0.00075,0,0.00075,8.075,2.6541241493000003,8.5,8.00925,2.6322666563,8.4307125033,0.00075,0,0.00075,8.0085,2.6322666563,8.43,8.10425,2.6634916463,8.5307125032,0.00075,0,0.00075,8.1035,2.6634916463,8.53,8.180250000000001,2.6884716383000002,8.6107125032,0.00075,0,0.00075,8.1795,2.6884716383000002,8.61
2019-04-01 10:30:00,7.9625,2.6166541613,8.3814250131,0.0015,0,0.0015,7.961,2.6166541613,8.38,7.896,2.5947966683,8.3114250132,0.0015,0,0.0015,7.8945,2.5947966683,8.31,7.991,2.6260216583,8.411425013,0.0015,0,0.0015,7.9895,2.6260216583,8.41,8.048,2.6447566523,8.4714250129,0.0015,0,0.0015,8.0465,2.6447566523,8.47
2019-04-01 11:00:00,7.812,2.5666941773,8.2228500534,0.003,0,0.003,7.809,2.5666941773,8.22,7.755,2.5479591833,8.1628500537,0.003,0,0.003,7.752,2.5479591833,8.16,7.9165,2.6010416663,8.3328500527,0.003,0,0.003,7.9135,2.6010416663,8.33,7.907,2.5979191673,8.3228500527,0.003,0,0.003,7.904,2.5979191673,8.32
2019-04-01 11:30:00,7.7375,2.5417141853,8.1442751212,0.0045000000000000005,0,0.0045000000000000005,7.733,2.5417141853,8.14,7.6805,2.5229791914,8.0842751221,0.0045000000000000005,0,0.0045000000000000005,7.676,2.5229791914,8.08,7.88,2.5885516703,8.294275119,0.0045000000000000005,0,0.0045000000000000005,7.8755,2.5885516703,8.29,7.8135,2.5666941773,8.22427512,0.0045000000000000005,0,0.0045000000000000005,7.809,2.5666941773,8.22
2019-04-01 12:00:00,7.60525,2.4979991994,8.0049876679,0.00525,0,0.00525,7.6,2.4979991994,8.0,7.55775,2.4823867044,7.9549876689,0.00525,0,0.00525,7.5525,2.4823867044,7.95,7.75725,2.5479591833,8.1649876646,0.00525,0,0.00525,7.752,2.5479591833,8.16,7.69075,2.5261016904,8.094987666,0.00525,0,0.00525,7.6855,2.5261016904,8.09
2019-04-01 12:30:00,7.6075,2.4979991994,8.0071253425,0.007500000000000001,0,0.007500000000000001,7.6,2.4979991994,8.0,7.5600000000000005,2.4823867044,7.9571253446,0.007500000000000001,0,0.007500000000000001,7.5525,2.4823867044,7.95,7.7595,2.5479591833,8.1671253358,0.007500000000000001,0,0.007500000000000001,7.752,2.5479591833,8.16,7.674,2.5198566924,8.0771253395,0.007500000000000001,0,0.007500000000000001,7.6665,2.5198566924,8.07
2019-04-01 13:00:00,7.38925,2.4261817224,7.7773628765,0.007750000000000001,0,0.007750000000000001,7.3815,2.4261817224,7.77,7.33225,2.4074467284,7.7173628793999995,0.007750000000000001,0,0.007750000000000001,7.3245000000000005,2.4074467284,7.71,7.54125,2.4761417064,7.9373628689,0.007750000000000001,0,0.007750000000000001,7.5335,2.4761417064,7.93,7.47475,2.4542842134000002,7.8673628722,0.007750000000000001,0,0.007750000000000001,7.467,2.4542842134000002,7.86
2019-04-01 13:30:00,7.254,2.3824667364,7.6352251931,0.0055000000000000005,0,0.0055000000000000005,7.2485,2.3824667364,7.63,7.2635,2.3855892354,7.6452251929,0.0055000000000000005,0,0.0055000000000000005,7.258,2.3855892354,7.64,7.4725,2.4542842134000002,7.8652251875,0.0055000000000000005,0,0.0055000000000000005,7.467,2.4542842134000002,7.86,7.406,2.4324267204,7.7952251892,0.0055000000000000005,0,0.0055000000000000005,7.4005,2.4324267204,7.79
2019-04-01 14:00:00,7.178,2.3574867444,7.5552251952,0.0055000000000000005,0,0.0055000000000000005,7.1725,2.3574867444,7.55,7.1875,2.3606092434,7.5652251949,0.0055000000000000005,0,0.0055000000000000005,7.182,2.3606092434,7.5600000000000005,7.3870000000000005,2.4261817224,7.7752251897,0.0055000000000000005,0,0.0055000000000000005,7.3815,2.4261817224,7.77,7.33,2.4074467284,7.7152251911,0.0055000000000000005,0,0.0055000000000000005,7.3245000000000005,2.4074467284,7.71