Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-03-31 00:30:00,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998,0.30000000000000004,-0.55,0.6264982043,0.30000000000000004,-0.55,0.6264982043
2019-03-31 01:00:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998,0.30000000000000004,-0.55,0.6264982043,0.30000000000000004,-0.55,0.6264982043
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95,0.29,-0.55,0.6217716623,0.29,-0.55,0.6217716623
2019-03-31 03:00:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93,0.29,-0.55,0.6217716623,0.29,-0.55,0.6217716623
2019-03-31 03:30:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93,0.29,-0.55,0.6217716623,0.29,-0.55,0.6217716623
2019-03-31 04:00:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87,0.28,-0.55,0.617170965,0.28,-0.55,0.617170965
2019-03-31 04:30:00,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79,0.29,-0.49,0.5693856338000001,0.29,-0.49,0.5693856338000001
2019-03-31 05:00:00,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66,0.29,-0.44,0.5269724851,0.29,-0.44,0.5269724851
2019-03-31 05:30:00,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66,0.29,-0.44,0.5269724851,0.29,-0.44,0.5269724851
2019-03-31 06:00:00,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7,0.29,-0.44,0.5269724851,0.29,-0.44,0.5269724851
2019-03-31 06:30:00,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76,0.30000000000000004,-0.44,0.5325410782000001,0.30000000000000004,-0.44,0.5325410782000001
2019-03-31 07:00:00,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74,0.30000000000000004,-0.44,0.5325410782000001,0.30000000000000004,-0.44,0.5325410782000001
2019-03-31 07:30:00,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77,0.30000000000000004,-0.44,0.5325410782000001,0.30000000000000004,-0.44,0.5325410782000001
2019-03-31 08:00:00,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8,0.30000000000000004,-0.44,0.5325410782000001,0.30000000000000004,-0.44,0.5325410782000001
2019-03-31 08:30:00,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002,0.31,-0.44,0.5382378656,0.31,-0.44,0.5382378656
2019-03-31 09:00:00,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07,0.31,-0.5,0.5883026432,0.31,-0.5,0.5883026432
2019-03-31 09:30:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92,3.1445,1.0335471687,3.31,3.1445,1.0335471687,3.31,0.31,-0.5700000000000001,0.6488451279,0.31,-0.5700000000000001,0.6488451279
2019-03-31 10:00:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09,0.32,-0.54,0.6276941931000001,0.32,-0.54,0.6276941931000001
2019-03-31 10:30:00,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08,0.32,-0.54,0.6276941931000001,0.32,-0.54,0.6276941931000001
2019-03-31 11:00:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15,0.32,-0.54,0.6276941931000001,0.32,-0.54,0.6276941931000001
2019-03-31 11:30:00,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17,0.33,-0.54,0.6328506933,0.33,-0.54,0.6328506933
2019-03-31 12:00:00,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2,0.33,-0.54,0.6328506933,0.33,-0.54,0.6328506933
2019-03-31 12:30:00,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2,0.33,-0.55,0.6414047084000001,0.33,-0.55,0.6414047084000001
2019-03-31 13:00:00,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23,0.34,-0.55,0.6466065264,0.34,-0.55,0.6466065264
2019-03-31 13:30:00,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22,0.33,-0.55,0.6414047084000001,0.33,-0.55,0.6414047084000001
2019-03-31 14:00:00,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22,0.33,-0.55,0.6414047084000001,0.33,-0.55,0.6414047084000001
2019-03-31 14:30:00,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17,0.34,-0.51,0.6129437168,0.34,-0.51,0.6129437168
2019-03-31 15:00:00,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07,0.34,-0.44,0.556057551,0.34,-0.44,0.556057551
2019-03-31 15:30:00,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08,0.35000000000000003,-0.44,0.5622277119,0.35000000000000003,-0.44,0.5622277119
2019-03-31 16:00:00,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06,0.34,-0.44,0.556057551,0.34,-0.44,0.556057551
2019-03-31 16:30:00,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05,0.34,-0.44,0.556057551,0.34,-0.44,0.556057551
2019-03-31 17:00:00,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03,0.34,-0.44,0.556057551,0.34,-0.44,0.556057551
2019-03-31 17:30:00,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07,0.35000000000000003,-0.44,0.5622277119,0.35000000000000003,-0.44,0.5622277119
2019-03-31 18:00:00,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07,0.35000000000000003,-0.44,0.5622277119,0.35000000000000003,-0.44,0.5622277119
2019-03-31 18:30:00,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07,0.35000000000000003,-0.44,0.5622277119,0.35000000000000003,-0.44,0.5622277119
2019-03-31 19:00:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17,0.35000000000000003,-0.45,0.5700877125,0.35000000000000003,-0.45,0.5700877125
2019-03-31 19:30:00,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18,0.36,-0.45,0.5762811814000001,0.36,-0.45,0.5762811814000001
2019-03-31 20:00:00,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21,0.37,-0.44,0.5748912941000001,0.37,-0.44,0.5748912941000001
2019-03-31 20:30:00,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18,3.1445,1.0335471687,3.31,3.1445,1.0335471687,3.31,0.38,-0.44,0.5813776741000001,0.38,-0.44,0.5813776741000001
2019-03-31 21:00:00,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24,0.37,-0.44,0.5748912941000001,0.37,-0.44,0.5748912941000001
2019-03-31 21:30:00,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06,0.37,-0.42,0.5597320788,0.37,-0.42,0.5597320788
2019-03-31 22:00:00,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0,0.37,-0.34,0.5024937811,0.37,-0.34,0.5024937811
2019-03-31 22:30:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91,0.36,-0.34,0.4951767361,0.36,-0.34,0.4951767361
2019-03-31 23:00:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16,0.34,-0.47000000000000003,0.5800862005,0.34,-0.47000000000000003,0.5800862005
2019-03-31 23:30:00,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08,0.32,-0.55,0.6363175308,0.32,-0.55,0.6363175308
2019-04-01 00:00:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03,0.31,-0.53,0.6140032573,0.31,-0.53,0.6140032573
2019-04-01 00:30:00,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99,0.33,-0.46,0.5661271942,0.33,-0.46,0.5661271942
2019-04-01 01:00:00,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002,0.31,-0.5700000000000001,0.6488451279,0.31,-0.5700000000000001,0.6488451279
2019-04-01 01:30:00,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95,0.32,-0.45,0.5521775077000001,0.32,-0.45,0.5521775077000001
2019-04-01 02:00:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91,0.32,-0.44,0.5440588203,0.32,-0.44,0.5440588203
2019-04-01 02:30:00,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91,0.32,-0.44,0.5440588203,0.32,-0.44,0.5440588203
2019-04-01 03:00:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91,0.32,-0.44,0.5440588203,0.32,-0.44,0.5440588203
2019-04-01 03:30:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86,0.31,-0.44,0.5382378656,0.31,-0.44,0.5382378656
2019-04-01 04:00:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89,0.31,-0.44,0.5382378656,0.31,-0.44,0.5382378656
2019-04-01 04:30:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93,0.32,-0.43,0.5360037313,0.32,-0.43,0.5360037313
2019-04-01 05:00:00,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93,0.32,-0.43,0.5360037313,0.32,-0.43,0.5360037313
2019-04-01 05:30:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02,0.33,-0.42,0.5341348144,0.33,-0.42,0.5341348144
2019-04-01 06:00:00,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19,0.36,-0.42,0.5531726674,0.36,-0.42,0.5531726674
2019-04-01 06:30:00,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54,3.6575,1.2021621147000001,3.85,3.6575,1.2021621147000001,3.85,0.4,-0.52,0.6560487787,0.4,-0.52,0.6560487787
2019-04-01 07:00:00,3.553,1.1678146257,3.74,3.553,1.1678146257,3.74,3.6385,1.1959171167,3.83,3.6385,1.1959171167,3.83,0.43,-0.48,0.6444377394,0.43,-0.48,0.6444377394
2019-04-01 07:30:00,3.7525,1.2333871047,3.95,3.7525,1.2333871047,3.95,3.7525,1.2333871047,3.95,3.7525,1.2333871047,3.95,0.48,-0.4,0.6248199741,0.48,-0.4,0.6248199741
2019-04-01 08:00:00,3.8665000000000003,1.2708570927,4.07,3.8665000000000003,1.2708570927,4.07,3.9615,1.3020820827000001,4.17,3.9615,1.3020820827000001,4.17,0.5,-0.41000000000000003,0.6466065264,0.5,-0.41000000000000003,0.6466065264
2019-04-01 08:30:00,4.0185,1.3208170767,4.23,4.0185,1.3208170767,4.23,4.085,1.3426745697,4.3,4.085,1.3426745697,4.3,0.52,-0.41000000000000003,0.6621933252000001,0.52,-0.41000000000000003,0.6621933252000001
2019-04-01 09:00:00,4.0945,1.3457970687,4.31,4.0945,1.3457970687,4.31,4.1325,1.3582870647,4.35,4.1325,1.3582870647,4.35,0.53,-0.41000000000000003,0.6700746227000001,0.53,-0.41000000000000003,0.6700746227000001
2019-04-01 09:30:00,4.142,1.3614095637,4.36,4.142,1.3614095637,4.36,4.1325,1.3582870647,4.35,4.1325,1.3582870647,4.35,0.53,-0.41000000000000003,0.6700746227000001,0.53,-0.41000000000000003,0.6700746227000001
2019-04-01 10:00:00,4.1705,1.3707770606,4.39,4.1705,1.3707770606,4.39,4.1515,1.3645320627,4.37,4.1515,1.3645320627,4.37,0.53,-0.41000000000000003,0.6700746227000001,0.53,-0.41000000000000003,0.6700746227000001
2019-04-01 10:30:00,4.237,1.3926345536,4.46,4.237,1.3926345536,4.46,4.1705,1.3707770606,4.39,4.1705,1.3707770606,4.39,0.53,-0.41000000000000003,0.6700746227000001,0.53,-0.41000000000000003,0.6700746227000001
2019-04-01 11:00:00,4.256,1.3988795515999999,4.48,4.256,1.3988795515999999,4.48,4.256,1.3988795515999999,4.48,4.256,1.3988795515999999,4.48,0.51,-0.5,0.7142128534000001,0.51,-0.5,0.7142128534000001
2019-04-01 11:30:00,4.332,1.4238595435999999,4.5600000000000005,4.332,1.4238595435999999,4.5600000000000005,4.237,1.3926345536,4.46,4.237,1.3926345536,4.46,0.51,-0.51,0.7212489168,0.51,-0.51,0.7212489168
2019-04-01 12:00:00,4.3795,1.4394720386,4.61,4.3795,1.4394720386,4.61,4.2655,1.4020020506,4.49,4.2655,1.4020020506,4.49,0.52,-0.51,0.7283543094,0.52,-0.51,0.7283543094
2019-04-01 12:30:00,4.446,1.4613295316000001,4.68,4.446,1.4613295316000001,4.68,4.3225,1.4207370446,4.55,4.3225,1.4207370446,4.55,0.52,-0.51,0.7283543094,0.52,-0.51,0.7283543094
2019-04-01 13:00:00,4.446,1.4613295316000001,4.68,4.446,1.4613295316000001,4.68,4.313,1.4176145456,4.54,4.313,1.4176145456,4.54,0.52,-0.51,0.7283543094,0.52,-0.51,0.7283543094
2019-04-01 13:30:00,4.4555,1.4644520306,4.69,4.4555,1.4644520306,4.69,4.3225,1.4207370446,4.55,4.3225,1.4207370446,4.55,0.52,-0.51,0.7283543094,0.52,-0.51,0.7283543094
2019-04-01 14:00:00,4.408,1.4488395356,4.64,4.408,1.4488395356,4.64,4.275,1.4051245496,4.5,4.275,1.4051245496,4.5,0.52,-0.51,0.7283543094,0.52,-0.51,0.7283543094
2019-04-01 14:30:00,4.389,1.4425945376,4.62,4.389,1.4425945376,4.62,4.256,1.3988795515999999,4.48,4.256,1.3988795515999999,4.48,0.52,-0.51,0.7283543094,0.52,-0.51,0.7283543094
2019-04-01 15:00:00,4.2465,1.3957570526,4.47,4.2465,1.3957570526,4.47,4.161,1.3676545616,4.38,4.161,1.3676545616,4.38,0.52,-0.46,0.6942621983,0.52,-0.46,0.6942621983
2019-04-01 15:30:00,4.123,1.3551645657,4.34,4.123,1.3551645657,4.34,4.1515,1.3645320627,4.37,4.1515,1.3645320627,4.37,0.52,-0.42,0.6684309987,0.52,-0.42,0.6684309987
2019-04-01 16:00:00,3.952,1.2989595837,4.16,3.952,1.2989595837,4.16,4.332,1.4238595435999999,4.5600000000000005,4.332,1.4238595435999999,4.5600000000000005,0.5,-0.46,0.6794115101,0.5,-0.46,0.6794115101
2019-04-01 16:30:00,3.8855,1.2771020907000001,4.09,3.8855,1.2771020907000001,4.09,4.275,1.4051245496,4.5,4.275,1.4051245496,4.5,0.49,-0.46,0.672086304,0.49,-0.46,0.672086304
2019-04-01 17:00:00,3.8855,1.2771020907000001,4.09,3.8855,1.2771020907000001,4.09,4.3035,1.4144920466,4.53,4.3035,1.4144920466,4.53,0.5,-0.46,0.6794115101,0.5,-0.46,0.6794115101
2019-04-01 17:30:00,3.7525,1.2333871047,3.95,3.7525,1.2333871047,3.95,4.2085,1.3832670566,4.43,4.2085,1.3832670566,4.43,0.49,-0.46,0.672086304,0.49,-0.46,0.672086304
2019-04-01 18:00:00,3.6575,1.2021621147000001,3.85,3.6575,1.2021621147000001,3.85,4.1515,1.3645320627,4.37,4.1515,1.3645320627,4.37,0.48,-0.47000000000000003,0.6717886572,0.48,-0.47000000000000003,0.6717886572
2019-04-01 18:30:00,3.534,1.1615696277,3.7199999999999998,3.534,1.1615696277,3.7199999999999998,4.066,1.3364295717,4.28,4.066,1.3364295717,4.28,0.46,-0.47000000000000003,0.6576473219,0.46,-0.47000000000000003,0.6576473219
2019-04-01 19:00:00,3.3915,1.1147321427,3.5700000000000003,3.3915,1.1147321427,3.5700000000000003,3.9235,1.2895920867,4.13,3.9235,1.2895920867,4.13,0.45,-0.47000000000000003,0.6506919394,0.45,-0.47000000000000003,0.6506919394
2019-04-01 19:30:00,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35,3.781,1.2427546017,3.98,3.781,1.2427546017,3.98,0.42,-0.48,0.6378087488,0.42,-0.48,0.6378087488
2019-04-01 20:00:00,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35,3.762,1.2365096037,3.96,3.762,1.2365096037,3.96,0.42,-0.48,0.6378087488,0.42,-0.48,0.6378087488
2019-04-01 20:30:00,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34,3.762,1.2365096037,3.96,3.762,1.2365096037,3.96,0.42,-0.48,0.6378087488,0.42,-0.48,0.6378087488
2019-04-01 21:00:00,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38,3.629,1.1927946177,3.8200000000000003,3.629,1.1927946177,3.8200000000000003,0.41000000000000003,-0.5,0.6466065264,0.41000000000000003,-0.5,0.6466065264
2019-04-01 21:30:00,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48,3.42,1.1240996397,3.6,3.42,1.1240996397,3.6,0.39,-0.54,0.6661080993,0.39,-0.54,0.6661080993
2019-04-01 22:00:00,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41,0.38,-0.5,0.6280127387000001,0.38,-0.5,0.6280127387000001
2019-04-01 22:30:00,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1,0.37,-0.37,0.5232590181,0.37,-0.37,0.5232590181
2019-04-01 23:00:00,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96,0.36,-0.34,0.4951767361,0.36,-0.34,0.4951767361
2019-04-01 23:30:00,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85,0.35000000000000003,-0.34,0.487954916,0.35000000000000003,-0.34,0.487954916
2019-04-02 00:00:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98,0.32,-0.43,0.5360037313,0.32,-0.43,0.5360037313
2019-04-02 00:30:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06,0.31,-0.55,0.6313477647,0.31,-0.55,0.6313477647
2019-04-02 01:00:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05,0.30000000000000004,-0.55,0.6264982043,0.30000000000000004,-0.55,0.6264982043
2019-04-02 01:30:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03,0.30000000000000004,-0.55,0.6264982043,0.30000000000000004,-0.55,0.6264982043
2019-04-02 02:00:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92,0.29,-0.55,0.6217716623,0.29,-0.55,0.6217716623
2019-04-02 02:30:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98,0.30000000000000004,-0.55,0.6264982043,0.30000000000000004,-0.55,0.6264982043
2019-04-02 03:00:00,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95,0.29,-0.55,0.6217716623,0.29,-0.55,0.6217716623
2019-04-02 03:30:00,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94,0.29,-0.55,0.6217716623,0.29,-0.55,0.6217716623
2019-04-02 04:00:00,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94,0.29,-0.55,0.6217716623,0.29,-0.55,0.6217716623
2019-04-02 04:30:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998,0.30000000000000004,-0.55,0.6264982043,0.30000000000000004,-0.55,0.6264982043
2019-04-02 05:00:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02,0.30000000000000004,-0.54,0.6177378085,0.30000000000000004,-0.54,0.6177378085
2019-04-02 05:30:00,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07,0.31,-0.54,0.622655603,0.31,-0.54,0.622655603
2019-04-02 06:00:00,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23,0.33,-0.53,0.6243396512,0.33,-0.53,0.6243396512
2019-04-02 06:30:00,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54,3.4485,1.1334671367,3.63,3.4485,1.1334671367,3.63,0.39,-0.52,0.65,0.39,-0.52,0.65
2019-04-02 07:00:00,3.5625,1.1709371247,3.75,3.5625,1.1709371247,3.75,3.6765,1.2084071127,3.87,3.6765,1.2084071127,3.87,0.43,-0.52,0.6747592163,0.43,-0.52,0.6747592163
2019-04-02 07:30:00,3.819,1.2552445977,4.02,3.819,1.2552445977,4.02,3.9235,1.2895920867,4.13,3.9235,1.2895920867,4.13,0.47000000000000003,-0.48,0.6717886572,0.47000000000000003,-0.48,0.6717886572
2019-04-02 08:00:00,3.857,1.2677345937,4.06,3.857,1.2677345937,4.06,3.9615,1.3020820827000001,4.17,3.9615,1.3020820827000001,4.17,0.5,-0.42,0.6529931087,0.5,-0.42,0.6529931087
2019-04-02 08:30:00,4.0755,1.3395520707,4.29,4.0755,1.3395520707,4.29,4.18,1.3738995595999999,4.4,4.18,1.3738995595999999,4.4,0.53,-0.41000000000000003,0.6700746227000001,0.53,-0.41000000000000003,0.6700746227000001
2019-04-02 09:00:00,4.104,1.3489195676999999,4.32,4.104,1.3489195676999999,4.32,4.2085,1.3832670566,4.43,4.2085,1.3832670566,4.43,0.54,-0.41000000000000003,0.6780117993,0.54,-0.41000000000000003,0.6780117993
2019-04-02 09:30:00,4.18,1.3738995595999999,4.4,4.18,1.3738995595999999,4.4,4.256,1.3988795515999999,4.48,4.256,1.3988795515999999,4.48,0.55,-0.41000000000000003,0.6860029154,0.55,-0.41000000000000003,0.6860029154
2019-04-02 10:00:00,4.199,1.3801445576,4.42,4.199,1.3801445576,4.42,4.2845,1.4082470486,4.51,4.2845,1.4082470486,4.51,0.55,-0.41000000000000003,0.6860029154,0.55,-0.41000000000000003,0.6860029154
2019-04-02 10:30:00,4.2845,1.4082470486,4.51,4.2845,1.4082470486,4.51,4.3605,1.4332270406,4.59,4.3605,1.4332270406,4.59,0.56,-0.41000000000000003,0.694046108,0.56,-0.41000000000000003,0.694046108
2019-04-02 11:00:00,4.2655,1.4020020506,4.49,4.2655,1.4020020506,4.49,4.2845,1.4082470486,4.51,4.2845,1.4082470486,4.51,0.55,-0.41000000000000003,0.6860029154,0.55,-0.41000000000000003,0.6860029154
2019-04-02 11:30:00,4.2655,1.4020020506,4.49,4.2655,1.4020020506,4.49,4.2085,1.3832670566,4.43,4.2085,1.3832670566,4.43,0.54,-0.41000000000000003,0.6780117993,0.54,-0.41000000000000003,0.6780117993
2019-04-02 12:00:00,4.3415,1.4269820426,4.57,4.3415,1.4269820426,4.57,4.237,1.3926345536,4.46,4.237,1.3926345536,4.46,0.54,-0.41000000000000003,0.6780117993,0.54,-0.41000000000000003,0.6780117993
2019-04-02 12:30:00,4.351,1.4301045416,4.58,4.351,1.4301045416,4.58,4.2845,1.4082470486,4.51,4.2845,1.4082470486,4.51,0.55,-0.41000000000000003,0.6860029154,0.55,-0.41000000000000003,0.6860029154
2019-04-02 13:00:00,4.313,1.4176145456,4.54,4.313,1.4176145456,4.54,4.3225,1.4207370446,4.55,4.3225,1.4207370446,4.55,0.56,-0.4,0.6881860214000001,0.56,-0.4,0.6881860214000001