Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,1.48,0.14,1.4866068747,0.0,0.0,0.0,1.48,0.14,1.4866068747
2019-03-31 01:00:00,2.02,0.14,2.0248456731,0.0,0.0,0.0,2.02,0.14,2.0248456731
2019-03-31 01:30:00,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,2.23,0.0,2.23,0.0,0.0,0.0,2.23,0.0,2.23
2019-03-31 03:00:00,2.15,0.15,2.1552262062,0.0,0.0,0.0,2.15,0.15,2.1552262062
2019-03-31 03:30:00,2.08,0.0,2.08,0.0,0.0,0.0,2.08,0.0,2.08
2019-03-31 04:00:00,1.99,0.0,1.99,0.0,0.0,0.0,1.99,0.0,1.99
2019-03-31 04:30:00,1.85,0.13,1.8545619429,0.0,0.0,0.0,1.85,0.13,1.8545619429
2019-03-31 05:00:00,1.72,0.0,1.72,0.0,0.0,0.0,1.72,0.0,1.72
2019-03-31 05:30:00,1.6800000000000002,0.13,1.685022255,0.0,0.0,0.0,1.6800000000000002,0.13,1.685022255
2019-03-31 06:00:00,1.63,0.13,1.6351758315,0.0,0.0,0.0,1.63,0.13,1.6351758315
2019-03-31 06:30:00,1.54,0.13,1.5454772726,0.0,0.0,0.0,1.54,0.13,1.5454772726
2019-03-31 07:00:00,1.63,0.13,1.6351758315,0.0,0.0,0.0,1.63,0.13,1.6351758315
2019-03-31 07:30:00,1.762,0.13,1.7667891781,0.002,0.0,0.002,1.76,0.13,1.7647946056000001
2019-03-31 08:00:00,1.833,0.13,1.8376041467,0.003,0.0,0.003,1.83,0.13,1.8346116755000001
2019-03-31 08:30:00,1.885,0.15,1.8909587515,0.005,0.0,0.005,1.88,0.15,1.8859745491000002
2019-03-31 09:00:00,1.8519999999999999,0.15,1.8580645845000001,0.012,0.0,0.012,1.8399999999999999,0.15,1.8461040057
2019-03-31 09:30:00,1.933,0.17,1.9404610277,0.013000000000000001,0.0,0.013000000000000001,1.92,0.17,1.9275113489
2019-03-31 10:00:00,1.916,0.19,1.9253976213000001,0.016,0.0,0.016,1.9,0.19,1.909476368
2019-03-31 10:30:00,1.919,0.18,1.9274234096,0.019,0.0,0.019,1.9,0.18,1.9085072700999999
2019-03-31 11:00:00,1.879,0.18,1.8876019178,0.019,0.0,0.019,1.8599999999999999,0.18,1.8686893803
2019-03-31 11:30:00,1.819,0.15,1.8251742383,0.019,0.0,0.019,1.8,0.15,1.8062391868
2019-03-31 12:00:00,1.779,0.15,1.7853125777,0.019,0.0,0.019,1.76,0.15,1.76638048
2019-03-31 12:30:00,1.71,0.15,1.7165663401,0.02,0.0,0.02,1.69,0.15,1.6966437457999999
2019-03-31 13:00:00,1.5899999999999999,0.15,1.5970597985000001,0.02,0.0,0.02,1.57,0.15,1.5771493270999999
2019-03-31 13:30:00,1.469,0.14,1.4756561253,0.019,0.0,0.019,1.45,0.14,1.4567429423
2019-03-31 14:00:00,1.331,0.14,1.3383426318,0.011,0.0,0.011,1.32,0.14,1.3274034805000001
2019-03-31 14:30:00,1.3940000000000001,0.14,1.401012491,0.014,0.0,0.014,1.38,0.14,1.3870832708
2019-03-31 15:00:00,1.37,0.14,1.3771347066000001,0.01,0.0,0.01,1.3599999999999999,0.14,1.3671868929
2019-03-31 15:30:00,1.454,0.14,1.4607244778,0.004,0.0,0.004,1.45,0.14,1.4567429423
2019-03-31 16:00:00,1.468,0.14,1.4746606389,0.008,0.0,0.008,1.46,0.14,1.4666969694
2019-03-31 16:30:00,1.475,0.14,1.4816291709,0.005,0.0,0.005,1.47,0.14,1.4766516177
2019-03-31 17:00:00,1.522,0.14,1.5284253335,0.002,0.0,0.002,1.52,0.14,1.5264337522
2019-03-31 17:30:00,1.58,0.14,1.5861904047,0.0,0.0,0.0,1.58,0.14,1.5861904047
2019-03-31 18:00:00,1.65,0.14,1.6559287424,0.0,0.0,0.0,1.65,0.14,1.6559287424
2019-03-31 18:30:00,1.77,0.16,1.7772169253999999,0.0,0.0,0.0,1.77,0.16,1.7772169253999999
2019-03-31 19:00:00,1.82,0.16,1.8270194307,0.0,0.0,0.0,1.82,0.16,1.8270194307
2019-03-31 19:30:00,1.81,0.16,1.8170580618,0.0,0.0,0.0,1.81,0.16,1.8170580618
2019-03-31 20:00:00,1.77,0.16,1.7772169253999999,0.0,0.0,0.0,1.77,0.16,1.7772169253999999
2019-03-31 20:30:00,1.82,0.15,1.8261708573000002,0.0,0.0,0.0,1.82,0.15,1.8261708573000002
2019-03-31 21:00:00,1.71,0.15,1.7165663401,0.0,0.0,0.0,1.71,0.15,1.7165663401
2019-03-31 21:30:00,1.67,0.15,1.6767229944,0.0,0.0,0.0,1.67,0.15,1.6767229944
2019-03-31 22:00:00,1.54,0.14,1.5463505424,0.0,0.0,0.0,1.54,0.14,1.5463505424
2019-03-31 22:30:00,1.4100000000000001,0.14,1.4169333082,0.0,0.0,0.0,1.4100000000000001,0.14,1.4169333082
2019-03-31 23:00:00,1.31,0.14,1.3174596768,0.0,0.0,0.0,1.31,0.14,1.3174596768
2019-03-31 23:30:00,1.17,0.14,1.1783462988,0.0,0.0,0.0,1.17,0.14,1.1783462988
2019-04-01 00:00:00,1.02,0.0,1.02,0.0,0.0,0.0,1.02,0.0,1.02
2019-04-01 00:30:00,0.9400000000000001,0.0,0.9400000000000001,0.0,0.0,0.0,0.9400000000000001,0.0,0.9400000000000001
2019-04-01 01:00:00,1.03,0.0,1.03,0.0,0.0,0.0,1.03,0.0,1.03
2019-04-01 01:30:00,1.33,0.0,1.33,0.0,0.0,0.0,1.33,0.0,1.33
2019-04-01 02:00:00,1.85,-0.14,1.8552897348,0.0,0.0,0.0,1.85,-0.14,1.8552897348
2019-04-01 02:30:00,2.03,0.0,2.03,0.0,0.0,0.0,2.03,0.0,2.03
2019-04-01 03:00:00,1.96,0.0,1.96,0.0,0.0,0.0,1.96,0.0,1.96
2019-04-01 03:30:00,1.8900000000000001,0.0,1.8900000000000001,0.0,0.0,0.0,1.8900000000000001,0.0,1.8900000000000001
2019-04-01 04:00:00,1.8,0.0,1.8,0.0,0.0,0.0,1.8,0.0,1.8
2019-04-01 04:30:00,1.73,0.0,1.73,0.0,0.0,0.0,1.73,0.0,1.73
2019-04-01 05:00:00,1.7000000000000002,0.0,1.7000000000000002,0.0,0.0,0.0,1.7000000000000002,0.0,1.7000000000000002
2019-04-01 05:30:00,1.6099999999999999,0.0,1.6099999999999999,0.0,0.0,0.0,1.6099999999999999,0.0,1.6099999999999999
2019-04-01 06:00:00,1.54,0.0,1.54,0.0,0.0,0.0,1.54,0.0,1.54
2019-04-01 06:30:00,1.54,0.13,1.5454772726,0.0,0.0,0.0,1.54,0.13,1.5454772726
2019-04-01 07:00:00,1.75,0.13,1.7548219283000002,0.0,0.0,0.0,1.75,0.13,1.7548219283000002
2019-04-01 07:30:00,1.9,0.13,1.9044421755,0.0,0.0,0.0,1.9,0.13,1.9044421755
2019-04-01 08:00:00,1.98,0.15,1.9856736892,0.0,0.0,0.0,1.98,0.15,1.9856736892
2019-04-01 08:30:00,2.021,0.17,2.0281373228,0.001,0.0,0.001,2.02,0.17,2.0271408437
2019-04-01 09:00:00,1.9420000000000002,0.19,1.9512724054000001,0.002,0.0,0.002,1.94,0.19,1.9492819191000001
2019-04-01 09:30:00,1.99,0.23,2.0032473637,0.0,0.0,0.0,1.99,0.23,2.0032473637
2019-04-01 10:00:00,1.863,0.19,1.8726636110000001,0.003,0.0,0.003,1.8599999999999999,0.19,1.8696791169
2019-04-01 10:30:00,1.833,0.18,1.8418167661,0.003,0.0,0.003,1.83,0.18,1.8388311505
2019-04-01 11:00:00,1.778,0.17,1.7861086193,0.008,0.0,0.008,1.77,0.17,1.7781451009
2019-04-01 11:30:00,1.694,0.16,1.7015393031000001,0.014,0.0,0.014,1.6800000000000002,0.16,1.6876018488
2019-04-01 12:00:00,1.673,0.16,1.6806335115,0.023,0.0,0.023,1.65,0.16,1.6577394246
2019-04-01 12:30:00,1.697,0.16,1.7045260338000001,0.017,0.0,0.017,1.6800000000000002,0.16,1.6876018488
2019-04-01 13:00:00,1.566,0.16,1.5741524704,0.016,0.0,0.016,1.55,0.16,1.5582361824
2019-04-01 13:30:00,1.488,0.14,1.4945715105000001,0.018000000000000002,0.0,0.018000000000000002,1.47,0.14,1.4766516177
2019-04-01 14:00:00,1.419,0.14,1.4258895469000001,0.019,0.0,0.019,1.4,0.14,1.406982587
2019-04-01 14:30:00,1.479,0.16,1.4876293221,0.019,0.0,0.019,1.46,0.16,1.4687409574
2019-04-01 15:00:00,1.479,0.16,1.4876293221,0.019,0.0,0.019,1.46,0.16,1.4687409574
2019-04-01 15:30:00,1.4,0.15,1.408012784,0.02,0.0,0.02,1.38,0.15,1.3881282362
2019-04-01 16:00:00,1.4969999999999999,0.15,1.5044962612,0.017,0.0,0.017,1.48,0.15,1.4875819305
2019-04-01 16:30:00,1.455,0.15,1.4627115232,0.015,0.0,0.015,1.44,0.15,1.4477914214
2019-04-01 17:00:00,1.502,0.15,1.5094714307000001,0.012,0.0,0.012,1.49,0.15,1.4975313018
2019-04-01 17:30:00,1.58,0.15,1.5871042814,0.01,0.0,0.01,1.57,0.15,1.5771493270999999
2019-04-01 18:00:00,1.597,0.15,1.6040289898,0.007,0.0,0.007,1.5899999999999999,0.15,1.5970597985000001
2019-04-01 18:30:00,1.702,0.15,1.7085970853,0.002,0.0,0.002,1.7000000000000002,0.15,1.7066048166
2019-04-01 19:00:00,1.69,0.15,1.6966437457999999,0.0,0.0,0.0,1.69,0.15,1.6966437457999999
2019-04-01 19:30:00,1.8,0.16,1.8070971196999999,0.0,0.0,0.0,1.8,0.16,1.8070971196999999
2019-04-01 20:00:00,1.72,0.16,1.7274258305,0.0,0.0,0.0,1.72,0.16,1.7274258305
2019-04-01 20:30:00,1.79,0.14,1.7954665132,0.0,0.0,0.0,1.79,0.14,1.7954665132
2019-04-01 21:00:00,1.7000000000000002,0.14,1.7057549648,0.0,0.0,0.0,1.7000000000000002,0.14,1.7057549648
2019-04-01 21:30:00,1.7000000000000002,0.15,1.7066048166,0.0,0.0,0.0,1.7000000000000002,0.15,1.7066048166
2019-04-01 22:00:00,1.58,0.15,1.5871042814,0.0,0.0,0.0,1.58,0.15,1.5871042814
2019-04-01 22:30:00,1.3900000000000001,0.13,1.396065901,0.0,0.0,0.0,1.3900000000000001,0.13,1.396065901
2019-04-01 23:00:00,1.26,0.13,1.2666885963,0.0,0.0,0.0,1.26,0.13,1.2666885963
2019-04-01 23:30:00,1.08,0.13,1.0877959367,0.0,0.0,0.0,1.08,0.13,1.0877959367
2019-04-02 00:00:00,0.97,0.0,0.97,0.0,0.0,0.0,0.97,0.0,0.97
2019-04-02 00:30:00,0.9400000000000001,0.0,0.9400000000000001,0.0,0.0,0.0,0.9400000000000001,0.0,0.9400000000000001
2019-04-02 01:00:00,1.06,0.13,1.067941946,0.0,0.0,0.0,1.06,0.13,1.067941946
2019-04-02 01:30:00,1.43,0.13,1.4358969322,0.0,0.0,0.0,1.43,0.13,1.4358969322
2019-04-02 02:00:00,1.8900000000000001,0.0,1.8900000000000001,0.0,0.0,0.0,1.8900000000000001,0.0,1.8900000000000001
2019-04-02 02:30:00,2.07,0.0,2.07,0.0,0.0,0.0,2.07,0.0,2.07
2019-04-02 03:00:00,1.99,0.0,1.99,0.0,0.0,0.0,1.99,0.0,1.99
2019-04-02 03:30:00,1.9100000000000001,0.0,1.9100000000000001,0.0,0.0,0.0,1.9100000000000001,0.0,1.9100000000000001
2019-04-02 04:00:00,1.83,0.0,1.83,0.0,0.0,0.0,1.83,0.0,1.83
2019-04-02 04:30:00,1.75,0.0,1.75,0.0,0.0,0.0,1.75,0.0,1.75
2019-04-02 05:00:00,1.73,0.0,1.73,0.0,0.0,0.0,1.73,0.0,1.73
2019-04-02 05:30:00,1.62,0.0,1.62,0.0,0.0,0.0,1.62,0.0,1.62
2019-04-02 06:00:00,1.65,0.0,1.65,0.0,0.0,0.0,1.65,0.0,1.65
2019-04-02 06:30:00,1.65,0.13,1.6551132892,0.0,0.0,0.0,1.65,0.13,1.6551132892
2019-04-02 07:00:00,1.72,0.13,1.7249057945000001,0.0,0.0,0.0,1.72,0.13,1.7249057945000001
2019-04-02 07:30:00,1.97,0.13,1.9742846806,0.0,0.0,0.0,1.97,0.13,1.9742846806
2019-04-02 08:00:00,2.02,0.15,2.0255616505,0.0,0.0,0.0,2.02,0.15,2.0255616505
2019-04-02 08:30:00,2.02,0.17,2.0271408437,0.0,0.0,0.0,2.02,0.17,2.0271408437
2019-04-02 09:00:00,1.9300000000000002,0.18,1.9383756086,0.0,0.0,0.0,1.9300000000000002,0.18,1.9383756086
2019-04-02 09:30:00,1.992,0.18,2.0001159966,0.002,0.0,0.002,1.99,0.18,1.9981241203
2019-04-02 10:00:00,1.995,0.2,2.005,0.005,0.0,0.005,1.99,0.2,2.0000249998
2019-04-02 10:30:00,1.927,0.17,1.934484169,0.007,0.0,0.007,1.92,0.17,1.9275113489
2019-04-02 11:00:00,1.854,0.17,1.8617776452,0.014,0.0,0.014,1.8399999999999999,0.17,1.8478365729
2019-04-02 11:30:00,1.824,0.16,1.8310040961,0.014,0.0,0.014,1.81,0.16,1.8170580618
2019-04-02 12:00:00,1.771,0.16,1.7782128669000001,0.011,0.0,0.011,1.76,0.16,1.7672577627
2019-04-02 12:30:00,1.7890000000000001,0.16,1.7961405847,0.009000000000000001,0.0,0.009000000000000001,1.78,0.16,1.7871765442
2019-04-02 13:00:00,1.7930000000000001,0.17,1.8010410878,0.013000000000000001,0.0,0.013000000000000001,1.78,0.17,1.7880995498
2019-04-02 13:30:00,1.653,0.149,1.6597017804,0.013000000000000001,-0.001,0.0130384048,1.6400000000000001,0.15,1.6468454694
2019-04-02 14:00:00,1.645,0.13,1.6501287829,0.005,0.0,0.005,1.6400000000000001,0.13,1.6451443706000002
2019-04-02 14:30:00,1.708,0.15,1.7145739996,0.008,0.0,0.008,1.7000000000000002,0.15,1.7066048166
2019-04-02 15:00:00,1.659,0.16,1.666697633,0.009000000000000001,0.0,0.009000000000000001,1.65,0.16,1.6577394246
2019-04-02 15:30:00,1.53,0.16,1.5383432647,0.02,0.0,0.02,1.51,0.16,1.5184531603
2019-04-02 16:00:00,1.526,0.16,1.5343650152000001,0.016,0.0,0.016,1.51,0.16,1.5184531603
2019-04-02 16:30:00,1.5710000000000002,0.16,1.5791266574,0.011,0.0,0.011,1.56,0.16,1.5681836627
2019-04-02 17:00:00,1.5350000000000001,0.15,1.5423115768,0.015,0.0,0.015,1.52,0.15,1.5273833834000001
2019-04-02 17:30:00,1.641,0.17,1.6497821068,0.011,0.0,0.011,1.63,0.17,1.6388410539
2019-04-02 18:00:00,1.85,0.18,1.8587361297,0.0,0.0,0.0,1.85,0.18,1.8587361297
2019-04-02 18:30:00,1.96,0.22,1.9723082923000002,0.0,0.0,0.0,1.96,0.22,1.9723082923000002
2019-04-02 19:00:00,1.99,0.19,1.9990497743,0.0,0.0,0.0,1.99,0.19,1.9990497743
2019-04-02 19:30:00,1.9,0.17,1.9075901027,0.0,0.0,0.0,1.9,0.17,1.9075901027
2019-04-02 20:00:00,1.9,0.21,1.9115700353,0.0,0.0,0.0,1.9,0.21,1.9115700353
2019-04-02 20:30:00,1.9300000000000002,0.18,1.9383756086,0.0,0.0,0.0,1.9300000000000002,0.18,1.9383756086
2019-04-02 21:00:00,1.83,0.15,1.8361372498000001,0.0,0.0,0.0,1.83,0.15,1.8361372498000001
2019-04-02 21:30:00,1.83,0.14,1.8353473786,0.0,0.0,0.0,1.83,0.14,1.8353473786
2019-04-02 22:00:00,1.71,0.15,1.7165663401,0.0,0.0,0.0,1.71,0.15,1.7165663401
2019-04-02 22:30:00,1.5899999999999999,0.15,1.5970597985000001,0.0,0.0,0.0,1.5899999999999999,0.15,1.5970597985000001
2019-04-02 23:00:00,1.3900000000000001,0.15,1.3980700984,0.0,0.0,0.0,1.3900000000000001,0.15,1.3980700984
2019-04-02 23:30:00,1.23,0.13,1.2368508398,0.0,0.0,0.0,1.23,0.13,1.2368508398
2019-04-03 00:00:00,1.08,0.0,1.08,0.0,0.0,0.0,1.08,0.0,1.08
2019-04-03 00:30:00,1.01,0.0,1.01,0.0,0.0,0.0,1.01,0.0,1.01
2019-04-03 01:00:00,1.18,0.0,1.18,0.0,0.0,0.0,1.18,0.0,1.18
2019-04-03 01:30:00,1.56,0.0,1.56,0.0,0.0,0.0,1.56,0.0,1.56
2019-04-03 02:00:00,2.09,0.0,2.09,0.0,0.0,0.0,2.09,0.0,2.09
2019-04-03 02:30:00,2.27,0.0,2.27,0.0,0.0,0.0,2.27,0.0,2.27
2019-04-03 03:00:00,2.21,0.0,2.21,0.0,0.0,0.0,2.21,0.0,2.21
2019-04-03 03:30:00,2.15,0.0,2.15,0.0,0.0,0.0,2.15,0.0,2.15
2019-04-03 04:00:00,2.09,0.0,2.09,0.0,0.0,0.0,2.09,0.0,2.09
2019-04-03 04:30:00,1.96,0.0,1.96,0.0,0.0,0.0,1.96,0.0,1.96
2019-04-03 05:00:00,1.9100000000000001,0.0,1.9100000000000001,0.0,0.0,0.0,1.9100000000000001,0.0,1.9100000000000001
2019-04-03 05:30:00,1.75,0.0,1.75,0.0,0.0,0.0,1.75,0.0,1.75
2019-04-03 06:00:00,1.71,0.13,1.7149344011,0.0,0.0,0.0,1.71,0.13,1.7149344011
2019-04-03 06:30:00,1.73,0.16,1.7373830896,0.0,0.0,0.0,1.73,0.16,1.7373830896
2019-04-03 07:00:00,1.9100000000000001,0.14,1.9151240169000001,0.0,0.0,0.0,1.9100000000000001,0.14,1.9151240169000001
2019-04-03 07:30:00,2.06,0.16,2.0662042493,0.0,0.0,0.0,2.06,0.16,2.0662042493
2019-04-03 08:00:00,2.21,0.16,2.2157842855,0.0,0.0,0.0,2.21,0.16,2.2157842855
2019-04-03 08:30:00,2.26,0.17,2.2663847864,0.0,0.0,0.0,2.26,0.17,2.2663847864
2019-04-03 09:00:00,2.21,0.21,2.2199549545,0.0,0.0,0.0,2.21,0.21,2.2199549545
2019-04-03 09:30:00,2.23,0.21,2.2398660674,0.0,0.0,0.0,2.23,0.21,2.2398660674
2019-04-03 10:00:00,2.2,0.23,2.2119900542,0.0,0.0,0.0,2.2,0.23,2.2119900542
2019-04-03 10:30:00,2.161,0.21,2.1711796333,0.001,0.0,0.001,2.16,0.21,2.170184324
2019-04-03 11:00:00,2.086,0.21,2.0965438226,0.006,0.0,0.006,2.08,0.21,2.0905740838
2019-04-03 11:30:00,2.044,0.2,2.0537614272,0.004,0.0,0.004,2.04,0.2,2.0497804761
2019-04-03 12:00:00,2.17,0.22,2.1811235637,0.0,0.0,0.0,2.17,0.22,2.1811235637
2019-04-03 12:30:00,2.22,0.21,2.2299103121,0.0,0.0,0.0,2.22,0.21,2.2299103121
2019-04-03 13:00:00,2.141,0.21,2.1512742735,0.001,0.0,0.001,2.14,0.21,2.1502790517
2019-04-03 13:30:00,2.053,0.19,2.0617732659,0.003,0.0,0.003,2.05,0.19,2.0587860501
2019-04-03 14:00:00,2.06,0.18,2.0678491241,0.0,0.0,0.0,2.06,0.18,2.0678491241
2019-04-03 14:30:00,2.111,0.18,2.1186601898,0.001,0.0,0.001,2.11,0.18,2.1176638071
2019-04-03 15:00:00,2.051,0.16,2.0572313919,0.001,0.0,0.001,2.05,0.16,2.0562344224
2019-04-03 15:30:00,1.936,0.16,1.9426003191999999,0.006,0.0,0.006,1.9300000000000002,0.16,1.9366207682
2019-04-03 16:00:00,1.9300000000000002,0.16,1.9366207682,0.0,0.0,0.0,1.9300000000000002,0.16,1.9366207682
2019-04-03 16:30:00,1.971,0.16,1.9774835018,0.001,0.0,0.001,1.97,0.16,1.9764867821
2019-04-03 17:00:00,2.111,0.22,2.1224328022,0.001,0.0,0.001,2.11,0.22,2.1214381914000002
2019-04-03 17:30:00,2.16,0.21,2.170184324,0.0,0.0,0.0,2.16,0.21,2.170184324
2019-04-03 18:00:00,2.09,0.18,2.0977368758,0.0,0.0,0.0,2.09,0.18,2.0977368758
2019-04-03 18:30:00,2.19,0.23,2.2020445045,0.0,0.0,0.0,2.19,0.23,2.2020445045
2019-04-03 19:00:00,2.19,0.23,2.2020445045,0.0,0.0,0.0,2.19,0.23,2.2020445045
2019-04-03 19:30:00,2.16,0.23,2.1722108553,0.0,0.0,0.0,2.16,0.23,2.1722108553
2019-04-03 20:00:00,2.15,0.22,2.1612265036,0.0,0.0,0.0,2.15,0.22,2.1612265036
2019-04-03 20:30:00,2.15,0.21,2.1602314691,0.0,0.0,0.0,2.15,0.21,2.1602314691
2019-04-03 21:00:00,2.03,0.19,2.0388722373,0.0,0.0,0.0,2.03,0.19,2.0388722373
2019-04-03 21:30:00,1.92,0.16,1.9266551326,0.0,0.0,0.0,1.92,0.16,1.9266551326
2019-04-03 22:00:00,1.79,0.16,1.7971366114,0.0,0.0,0.0,1.79,0.16,1.7971366114
2019-04-03 22:30:00,1.6099999999999999,0.16,1.6179307773,0.0,0.0,0.0,1.6099999999999999,0.16,1.6179307773
2019-04-03 23:00:00,1.44,0.14,1.4467895493,0.0,0.0,0.0,1.44,0.14,1.4467895493
2019-04-03 23:30:00,1.28,0.14,1.2876334882,0.0,0.0,0.0,1.28,0.14,1.2876334882
2019-04-04 00:00:00,1.13,0.0,1.13,0.0,0.0,0.0,1.13,0.0,1.13
2019-04-04 00:30:00,1.1,0.13,1.107655181,0.0,0.0,0.0,1.1,0.13,1.107655181
2019-04-04 01:00:00,1.24,0.13,1.2467958935,0.0,0.0,0.0,1.24,0.13,1.2467958935
2019-04-04 01:30:00,1.6099999999999999,0.13,1.6152399203,0.0,0.0,0.0,1.6099999999999999,0.13,1.6152399203
2019-04-04 02:00:00,2.13,0.0,2.13,0.0,0.0,0.0,2.13,0.0,2.13
2019-04-04 02:30:00,2.3,0.0,2.3,0.0,0.0,0.0,2.3,0.0,2.3
2019-04-04 03:00:00,2.2,0.0,2.2,0.0,0.0,0.0,2.2,0.0,2.2
2019-04-04 03:30:00,2.15,0.0,2.15,0.0,0.0,0.0,2.15,0.0,2.15
2019-04-04 04:00:00,2.15,0.0,2.15,0.0,0.0,0.0,2.15,0.0,2.15
2019-04-04 04:30:00,2.08,0.0,2.08,0.0,0.0,0.0,2.08,0.0,2.08
2019-04-04 05:00:00,2.0,0.0,2.0,0.0,0.0,0.0,2.0,0.0,2.0
2019-04-04 05:30:00,1.92,0.0,1.92,0.0,0.0,0.0,1.92,0.0,1.92
2019-04-04 06:00:00,1.8399999999999999,0.0,1.8399999999999999,0.0,0.0,0.0,1.8399999999999999,0.0,1.8399999999999999
2019-04-04 06:30:00,1.87,0.14,1.8752333187999999,0.0,0.0,0.0,1.87,0.14,1.8752333187999999
2019-04-04 07:00:00,1.98,0.16,1.9864541273,0.0,0.0,0.0,1.98,0.16,1.9864541273
2019-04-04 07:30:00,2.15,0.16,2.1559452683,0.0,0.0,0.0,2.15,0.16,2.1559452683
2019-04-04 08:00:00,2.27,0.16,2.2756317804,0.0,0.0,0.0,2.27,0.16,2.2756317804
2019-04-04 08:30:00,2.33,0.19,2.3377339455,0.0,0.0,0.0,2.33,0.19,2.3377339455
2019-04-04 09:00:00,2.23,0.21,2.2398660674,0.0,0.0,0.0,2.23,0.21,2.2398660674
2019-04-04 09:30:00,2.15,0.2,2.1592822882,0.0,0.0,0.0,2.15,0.2,2.1592822882
2019-04-04 10:00:00,2.2,0.22,2.2109726366,0.0,0.0,0.0,2.2,0.22,2.2109726366
2019-04-04 10:30:00,2.31,0.21,2.3195258136,0.0,0.0,0.0,2.31,0.21,2.3195258136
2019-04-04 11:00:00,2.262,0.22,2.2726733157,0.002,0.0,0.002,2.26,0.22,2.2706827167
2019-04-04 11:30:00,2.155,0.2,2.1642608438,0.015,0.0,0.015,2.14,0.2,2.1493254756
2019-04-04 12:00:00,2.055,0.2,2.0647094227,0.015,0.0,0.015,2.04,0.2,2.0497804761
2019-04-04 12:30:00,2.014,0.19,2.0229424114,0.014,0.0,0.014,2.0,0.19,2.0090047287
2019-04-04 13:00:00,1.9769999999999999,0.18,1.9851773221000002,0.007,0.0,0.007,1.97,0.18,1.9782062582000002
2019-04-04 13:30:00,1.959,0.18,1.9672521445000002,0.009000000000000001,0.0,0.009000000000000001,1.9500000000000002,0.18,1.9582900704
2019-04-04 14:00:00,1.931,0.18,1.9393712899,0.001,0.0,0.001,1.9300000000000002,0.18,1.9383756086
2019-04-04 14:30:00,2.093,0.2,2.1025339474,0.003,0.0,0.003,2.09,0.2,2.0995475703
2019-04-04 15:00:00,2.005,0.18,2.0130635857,0.005,0.0,0.005,2.0,0.18,2.0080836636
2019-04-04 15:30:00,1.8679999999999999,0.18,1.8766523386,0.008,0.0,0.008,1.8599999999999999,0.18,1.8686893803
2019-04-04 16:00:00,1.9180000000000001,0.18,1.9264277822,0.008,0.0,0.008,1.9100000000000001,0.18,1.9184629264000002
2019-04-04 16:30:00,1.904,0.18,1.9124894771,0.004,0.0,0.004,1.9,0.18,1.9085072700999999
2019-04-04 17:00:00,1.912,0.2,1.9224317933,0.002,0.0,0.002,1.9100000000000001,0.2,1.9204426573000002
2019-04-04 17:30:00,2.041,0.25,2.0562541185,0.001,0.0,0.001,2.04,0.25,2.0552615405
2019-04-04 18:00:00,2.091,0.21,2.1015187365,0.001,0.0,0.001,2.09,0.21,2.1005237442
2019-04-04 18:30:00,2.19,0.22,2.2010224897,0.0,0.0,0.0,2.19,0.22,2.2010224897
2019-04-04 19:00:00,2.19,0.22,2.2010224897,0.0,0.0,0.0,2.19,0.22,2.2010224897
2019-04-04 19:30:00,2.12,0.22,2.1313845265,0.0,0.0,0.0,2.12,0.22,2.1313845265
2019-04-04 20:00:00,2.07,0.24,2.0838665984,0.0,0.0,0.0,2.07,0.24,2.0838665984
2019-04-04 20:30:00,2.1,0.26,2.1160340262,0.0,0.0,0.0,2.1,0.26,2.1160340262
2019-04-04 21:00:00,1.98,0.19,1.9890952717000001,0.0,0.0,0.0,1.98,0.19,1.9890952717000001
2019-04-04 21:30:00,2.0,0.19,2.0090047287,0.0,0.0,0.0,2.0,0.19,2.0090047287
2019-04-04 22:00:00,1.85,0.17,1.8577943912000001,0.0,0.0,0.0,1.85,0.17,1.8577943912000001
2019-04-04 22:30:00,1.6600000000000001,0.15,1.6667633305,0.0,0.0,0.0,1.6600000000000001,0.15,1.6667633305
2019-04-04 23:00:00,1.46,0.14,1.4666969694,0.0,0.0,0.0,1.46,0.14,1.4666969694
2019-04-04 23:30:00,1.27,0.14,1.2776932339,0.0,0.0,0.0,1.27,0.14,1.2776932339
2019-04-05 00:00:00,1.19,0.14,1.1982069938,0.0,0.0,0.0,1.19,0.14,1.1982069938
2019-04-05 00:30:00,1.1400000000000001,0.0,1.1400000000000001,0.0,0.0,0.0,1.1400000000000001,0.0,1.1400000000000001
2019-04-05 01:00:00,1.26,0.0,1.26,0.0,0.0,0.0,1.26,0.0,1.26
2019-04-05 01:30:00,1.5899999999999999,0.0,1.5899999999999999,0.0,0.0,0.0,1.5899999999999999,0.0,1.5899999999999999
2019-04-05 02:00:00,2.19,0.0,2.19,0.0,0.0,0.0,2.19,0.0,2.19
2019-04-05 02:30:00,2.39,0.16,2.3953496613,0.0,0.0,0.0,2.39,0.16,2.3953496613
2019-04-05 03:00:00,2.3,0.0,2.3,0.0,0.0,0.0,2.3,0.0,2.3
2019-04-05 03:30:00,2.26,0.0,2.26,0.0,0.0,0.0,2.26,0.0,2.26
2019-04-05 04:00:00,2.16,0.0,2.16,0.0,0.0,0.0,2.16,0.0,2.16
2019-04-05 04:30:00,2.04,0.13,2.0441379601,0.0,0.0,0.0,2.04,0.13,2.0441379601
2019-04-05 05:00:00,2.02,0.13,2.0241788459,0.0,0.0,0.0,2.02,0.13,2.0241788459
2019-04-05 05:30:00,1.9100000000000001,0.13,1.9144189719,0.0,0.0,0.0,1.9100000000000001,0.13,1.9144189719
2019-04-05 06:00:00,1.9,0.13,1.9044421755,0.0,0.0,0.0,1.9,0.13,1.9044421755
2019-04-05 06:30:00,1.8399999999999999,0.13,1.8445866746,0.0,0.0,0.0,1.8399999999999999,0.13,1.8445866746
2019-04-05 07:00:00,1.96,0.15,1.9657314160000001,0.0,0.0,0.0,1.96,0.15,1.9657314160000001
2019-04-05 07:30:00,2.19,0.17,2.1965882636,0.0,0.0,0.0,2.19,0.17,2.1965882636
2019-04-05 08:00:00,2.33,0.18,2.3369424469,0.0,0.0,0.0,2.33,0.18,2.3369424469
2019-04-05 08:30:00,2.33,0.21,2.3394443785,0.0,0.0,0.0,2.33,0.21,2.3394443785
2019-04-05 09:00:00,2.14,0.23,2.152324325,0.0,0.0,0.0,2.14,0.23,2.152324325
2019-04-05 09:30:00,2.21,0.2,2.2190313202,0.0,0.0,0.0,2.21,0.2,2.2190313202
2019-04-05 10:00:00,2.14,0.22,2.1512786895,0.0,0.0,0.0,2.14,0.22,2.1512786895
2019-04-05 10:30:00,2.2,0.2,2.2090722034,0.0,0.0,0.0,2.2,0.2,2.2090722034
2019-04-05 11:00:00,2.23,0.2,2.2389506471,0.0,0.0,0.0,2.23,0.2,2.2389506471
2019-04-05 11:30:00,2.1,0.19,2.1085777197,0.0,0.0,0.0,2.1,0.19,2.1085777197
2019-04-05 12:00:00,2.1,0.2,2.109502311,0.0,0.0,0.0,2.1,0.2,2.109502311
2019-04-05 12:30:00,2.107,0.2,2.1164708833,0.007,0.0,0.007,2.1,0.2,2.109502311
2019-04-05 13:00:00,2.039,0.23,2.0519310417,0.009000000000000001,0.0,0.009000000000000001,2.03,0.23,2.0429880078
2019-04-05 13:30:00,1.975,0.21,1.9861331778,0.015,0.0,0.015,1.96,0.21,1.9712178975999999
2019-04-05 14:00:00,1.837,0.18,1.8457976595,0.007,0.0,0.007,1.83,0.18,1.8388311505
2019-04-05 14:30:00,1.883,0.18,1.891583728,0.003,0.0,0.003,1.88,0.18,1.8885973631000001
2019-04-05 15:00:00,1.932,0.17,1.9394648746,0.002,0.0,0.002,1.9300000000000002,0.17,1.9374725805000002
2019-04-05 15:30:00,1.931,0.17,1.9384687256,0.001,0.0,0.001,1.9300000000000002,0.17,1.9374725805000002
2019-04-05 16:00:00,1.823,0.15,1.8291607365,0.003,0.0,0.003,1.82,0.15,1.8261708573000002
2019-04-05 16:30:00,1.8719999999999999,0.15,1.8780000000000001,0.002,0.0,0.002,1.87,0.15,1.8760063966
2019-04-05 17:00:00,1.871,0.17,1.8787072683,0.001,0.0,0.001,1.87,0.17,1.8777113729
2019-04-05 17:30:00,1.912,0.19,1.9214171853000002,0.002,0.0,0.002,1.9100000000000001,0.19,1.9194269978
2019-04-05 18:00:00,2.03,0.21,2.0408331632,0.0,0.0,0.0,2.03,0.21,2.0408331632
2019-04-05 18:30:00,2.031,0.21,2.0418278576,0.001,0.0,0.001,2.03,0.21,2.0408331632
2019-04-05 19:00:00,2.05,0.21,2.0607280267,0.0,0.0,0.0,2.05,0.21,2.0607280267
2019-04-05 19:30:00,2.1,0.2,2.109502311,0.0,0.0,0.0,2.1,0.2,2.109502311
2019-04-05 20:00:00,2.14,0.24,2.1534158911,0.0,0.0,0.0,2.14,0.24,2.1534158911
2019-04-05 20:30:00,2.12,0.23,2.1324399171,0.0,0.0,0.0,2.12,0.23,2.1324399171
2019-04-05 21:00:00,1.98,0.2,1.9900753755,0.0,0.0,0.0,1.98,0.2,1.9900753755