Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,4.0608,1.1844000000000001,4.23,0.1056,0.0308,0.11,3.9552,1.1536,4.12,2.8704,0.8372,2.99,0.1056,0.0308,0.11,2.7648,0.8064,2.88
2019-03-31 01:00:00,4.23024,1.2338200000000001,4.4065,0.19824000000000003,0.05782,0.20650000000000002,4.032,1.176,4.2,3.01104,0.8782200000000001,3.1365,0.19824000000000003,0.05782,0.20650000000000002,2.8128,0.8204,2.93
2019-03-31 01:30:00,0.132,0.0385,0.1375,0.12912,0.037660000000000006,0.1345,0.00288,0.00084,0.003,0.132,0.0385,0.1375,0.12912,0.037660000000000006,0.1345,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.07296000000000001,0.02128,0.076,0.07008,0.020440000000000003,0.073,0.00288,0.00084,0.003,0.07296000000000001,0.02128,0.076,0.07008,0.020440000000000003,0.073,0.00288,0.00084,0.003
2019-03-31 02:30:00,4.16256,1.21408,4.336,0.05376,0.015680000000000003,0.056,4.1088000000000005,1.1984,4.28,2.9913600000000002,0.87248,3.116,0.05376,0.015680000000000003,0.056,2.9376,0.8568,3.06
2019-03-31 03:00:00,4.14,1.2075,4.3125,0.0792,0.023100000000000002,0.0825,4.0608,1.1844000000000001,4.23,2.94,0.8575,3.0625,0.0792,0.023100000000000002,0.0825,2.8608000000000002,0.8344,2.98
2019-03-31 03:30:00,4.07088,1.18734,4.2405,0.08688000000000001,0.02534,0.09050000000000001,3.984,1.162,4.15,2.88048,0.8401400000000001,3.0005,0.08688000000000001,0.02534,0.09050000000000001,2.7936,0.8148000000000001,2.91
2019-03-31 04:00:00,4.03536,1.17698,4.2035,0.08976,0.026180000000000002,0.0935,3.9455999999999998,1.1508,4.11,2.82576,0.82418,2.9435000000000002,0.08976,0.026180000000000002,0.0935,2.7359999999999998,0.798,2.85
2019-03-31 04:30:00,3.96096,1.15528,4.126,0.09216,0.02688,0.096,3.8688000000000002,1.1284,4.03,2.73216,0.79688,2.846,0.09216,0.02688,0.096,2.64,0.77,2.75
2019-03-31 05:00:00,3.8208,1.1144,3.98,0.048,0.014,0.05,3.7728,1.1004,3.93,2.6208,0.7644000000000001,2.73,0.048,0.014,0.05,2.5728,0.7504000000000001,2.68
2019-03-31 05:30:00,3.90048,1.13764,4.063,0.03168,0.00924,0.033,3.8688000000000002,1.1284,4.03,2.66208,0.77644,2.773,0.03168,0.00924,0.033,2.6304,0.7672,2.74
2019-03-31 06:00:00,4.00512,1.16816,4.172,0.021120000000000003,0.0061600000000000005,0.022,3.984,1.162,4.15,2.77632,0.80976,2.892,0.021120000000000003,0.0061600000000000005,0.022,2.7552,0.8036000000000001,2.87
2019-03-31 06:30:00,4.07184,1.18762,4.2415,0.020640000000000002,0.00602,0.021500000000000002,4.0512,1.1816,4.22,2.86224,0.8348200000000001,2.9815,0.020640000000000002,0.00602,0.021500000000000002,2.8416,0.8288000000000001,2.96
2019-03-31 07:00:00,4.13472,1.20596,4.307,0.025920000000000002,0.007560000000000001,0.027,4.1088000000000005,1.1984,4.28,2.90592,0.8475600000000001,3.027,0.025920000000000002,0.007560000000000001,0.027,2.88,0.84,3.0
2019-03-31 07:30:00,4.38528,1.27904,4.568,0.07488,0.021840000000000002,0.078,4.3104,1.2572,4.49,3.20448,0.93464,3.338,0.07488,0.021840000000000002,0.078,3.1296,0.9128000000000001,3.26
2019-03-31 08:00:00,4.56672,1.33196,4.757,0.11232,0.032760000000000004,0.117,4.4544,1.2992,4.64,3.38592,0.9875600000000001,3.527,0.11232,0.032760000000000004,0.117,3.2736,0.9548000000000001,3.41
2019-03-31 08:30:00,4.70688,1.37284,4.9030000000000005,0.15648,0.04564000000000001,0.163,4.5504,1.3272,4.74,3.53568,1.03124,3.683,0.15648,0.04564000000000001,0.163,3.3792,0.9856,3.52
2019-03-31 09:00:00,4.8168,1.4049,5.0175,0.2472,0.0721,0.2575,4.5696,1.3328,4.76,3.684,1.0745,3.8375,0.2472,0.0721,0.2575,3.4368,1.0024,3.58
2019-03-31 09:30:00,5.04192,1.47056,5.252,0.26112,0.07616,0.272,4.7808,1.3944,4.98,3.89952,1.13736,4.062,0.26112,0.07616,0.272,3.6384,1.0612,3.79
2019-03-31 10:00:00,4.9608,1.4469,5.1675,0.2376,0.0693,0.24750000000000003,4.7232,1.3776,4.92,3.7800000000000002,1.1025,3.9375,0.2376,0.0693,0.24750000000000003,3.5423999999999998,1.0332,3.69
2019-03-31 10:30:00,4.88304,1.42422,5.0865,0.19824000000000003,0.05782,0.20650000000000002,4.6848,1.3664,4.88,3.70224,1.07982,3.8565,0.19824000000000003,0.05782,0.20650000000000002,3.504,1.022,3.65
2019-03-31 11:00:00,4.90416,1.43038,5.1085,0.25776000000000004,0.07518000000000001,0.2685,4.6464,1.3552,4.84,3.70416,1.08038,3.8585000000000003,0.25776000000000004,0.07518000000000001,0.2685,3.4464,1.0052,3.59
2019-03-31 11:30:00,4.91568,1.43374,5.1205,0.29808,0.08694,0.3105,4.6176,1.3468,4.8100000000000005,3.7444800000000003,1.09214,3.9005,0.29808,0.08694,0.3105,3.4464,1.0052,3.59
2019-03-31 12:00:00,4.67232,1.36276,4.867,0.26592000000000005,0.07756,0.277,4.4064,1.2852000000000001,4.59,3.49152,1.01836,3.637,0.26592000000000005,0.07756,0.277,3.2256,0.9408000000000001,3.36
2019-03-31 12:30:00,4.4889600000000005,1.30928,4.676,0.25536000000000003,0.07448,0.266,4.2336,1.2348,4.41,3.35616,0.9788800000000001,3.496,0.25536000000000003,0.07448,0.266,3.1008,0.9044000000000001,3.23
2019-03-31 13:00:00,4.40592,1.28506,4.5895,0.26832,0.07826000000000001,0.2795,4.1376,1.2068,4.31,3.26352,0.95186,3.3995,0.26832,0.07826000000000001,0.2795,2.9952,0.8736,3.12
2019-03-31 13:30:00,4.32336,1.26098,4.5035,0.24336000000000002,0.07098,0.2535,4.08,1.19,4.25,3.16176,0.9221800000000001,3.2935,0.24336000000000002,0.07098,0.2535,2.9184,0.8512000000000001,3.04
2019-03-31 14:00:00,4.25328,1.24054,4.4305,0.23088000000000003,0.06734000000000001,0.24050000000000002,4.0224,1.1732,4.19,3.08208,0.8989400000000001,3.2105,0.23088000000000003,0.06734000000000001,0.24050000000000002,2.8512,0.8316,2.9699999999999998
2019-03-31 14:30:00,4.20144,1.22542,4.3765,0.19824000000000003,0.05782,0.20650000000000002,4.0032,1.1676,4.17,3.01104,0.8782200000000001,3.1365,0.19824000000000003,0.05782,0.20650000000000002,2.8128,0.8204,2.93
2019-03-31 15:00:00,4.17024,1.21632,4.344,0.16704000000000002,0.048720000000000006,0.17400000000000002,4.0032,1.1676,4.17,3.00864,0.8775200000000001,3.134,0.16704000000000002,0.048720000000000006,0.17400000000000002,2.8416,0.8288000000000001,2.96
2019-03-31 15:30:00,4.22976,1.23368,4.406,0.15936,0.04648,0.166,4.0704,1.1872,4.24,3.05856,0.8920800000000001,3.186,0.15936,0.04648,0.166,2.8992,0.8456,3.02
2019-03-31 16:00:00,4.43904,1.29472,4.624,0.16704000000000002,0.048720000000000006,0.17400000000000002,4.272,1.246,4.45,3.27744,0.9559200000000001,3.414,0.16704000000000002,0.048720000000000006,0.17400000000000002,3.1104,0.9072,3.24
2019-03-31 16:30:00,4.58352,1.3368600000000002,4.7745,0.17712000000000003,0.051660000000000005,0.1845,4.4064,1.2852000000000001,4.59,3.44112,1.00366,3.5845000000000002,0.17712000000000003,0.051660000000000005,0.1845,3.2640000000000002,0.9520000000000001,3.4
2019-03-31 17:00:00,4.80912,1.40266,5.0095,0.20112000000000002,0.058660000000000004,0.20950000000000002,4.608,1.344,4.8,3.6379200000000003,1.06106,3.7895000000000003,0.20112000000000002,0.058660000000000004,0.20950000000000002,3.4368,1.0024,3.58
2019-03-31 17:30:00,5.00448,1.45964,5.213,0.13728,0.040040000000000006,0.14300000000000002,4.8672,1.4196,5.07,3.84288,1.12084,4.003,0.13728,0.040040000000000006,0.14300000000000002,3.7056,1.0808,3.86
2019-03-31 18:00:00,5.06784,1.47812,5.279,0.13344,0.03892,0.139,4.9344,1.4392,5.14,3.94464,1.15052,4.109,0.13344,0.03892,0.139,3.8112,1.1116,3.9699999999999998
2019-03-31 18:30:00,5.00832,1.46076,5.217,0.15072000000000002,0.043960000000000006,0.157,4.8576,1.4168,5.06,3.99072,1.16396,4.157,0.15072000000000002,0.043960000000000006,0.157,3.84,1.12,4.0
2019-03-31 19:00:00,5.02752,1.46636,5.237,0.10272,0.029960000000000004,0.107,4.9248,1.4364,5.13,4.00992,1.16956,4.177,0.10272,0.029960000000000004,0.107,3.9072,1.1396,4.07
2019-03-31 19:30:00,5.2152,1.5211000000000001,5.4325,0.156,0.0455,0.1625,5.0592,1.4756,5.27,4.0824,1.1907,4.2525,0.156,0.0455,0.1625,3.9264,1.1452,4.09
2019-03-31 20:00:00,5.32848,1.55414,5.5504999999999995,0.07728,0.02254,0.0805,5.2512,1.5316,5.47,4.19568,1.22374,4.3705,0.07728,0.02254,0.0805,4.1184,1.2012,4.29
2019-03-31 20:30:00,5.3256,1.5533000000000001,5.5475,0.055200000000000006,0.0161,0.0575,5.2704,1.5372,5.49,4.2024,1.2257,4.3775,0.055200000000000006,0.0161,0.0575,4.1472,1.2096,4.32
2019-03-31 21:00:00,5.26608,1.53594,5.4855,0.05328,0.015540000000000002,0.0555,5.2128,1.5204,5.43,4.16208,1.21394,4.3355,0.05328,0.015540000000000002,0.0555,4.1088000000000005,1.1984,4.28
2019-03-31 21:30:00,5.07312,1.47966,5.2845,0.052320000000000005,0.015260000000000001,0.0545,5.0208,1.4644,5.23,3.93072,1.14646,4.0945,0.052320000000000005,0.015260000000000001,0.0545,3.8784,1.1312,4.04
2019-03-31 22:00:00,4.8168,1.4049,5.0175,0.0456,0.013300000000000001,0.0475,4.7712,1.3916,4.97,3.6648,1.0689,3.8175,0.0456,0.013300000000000001,0.0475,3.6192,1.0556,3.77
2019-03-31 22:30:00,4.61232,1.3452600000000001,4.8045,0.033120000000000004,0.00966,0.0345,4.5792,1.3356,4.77,3.46992,1.01206,3.6145,0.033120000000000004,0.00966,0.0345,3.4368,1.0024,3.58
2019-03-31 23:00:00,4.3008,1.2544,4.48,0.028800000000000003,0.008400000000000001,0.03,4.272,1.246,4.45,3.2544,0.9492,3.39,0.028800000000000003,0.008400000000000001,0.03,3.2256,0.9408000000000001,3.36
2019-03-31 23:30:00,4.0224,1.1732,4.19,0.028800000000000003,0.008400000000000001,0.03,3.9936,1.1648,4.16,2.9856,0.8708,3.11,0.028800000000000003,0.008400000000000001,0.03,2.9568000000000003,0.8624,3.08
2019-04-01 00:00:00,3.84,1.12,4.0,0.028800000000000003,0.008400000000000001,0.03,3.8112,1.1116,3.9699999999999998,2.784,0.812,2.9,0.028800000000000003,0.008400000000000001,0.03,2.7552,0.8036000000000001,2.87
2019-04-01 00:30:00,3.70176,1.07968,3.856,0.03456,0.01008,0.036000000000000004,3.6672000000000002,1.0696,3.8200000000000003,2.6361600000000003,0.76888,2.746,0.03456,0.01008,0.036000000000000004,2.6016,0.7588,2.71
2019-04-01 01:00:00,3.7104,1.0822,3.865,0.024,0.007,0.025,3.6864,1.0752,3.84,2.5968,0.7574000000000001,2.705,0.024,0.007,0.025,2.5728,0.7504000000000001,2.68
2019-04-01 01:30:00,3.79488,1.10684,3.9530000000000003,0.03168,0.00924,0.033,3.7632,1.0976,3.92,2.71008,0.79044,2.823,0.03168,0.00924,0.033,2.6784,0.7812,2.79
2019-04-01 02:00:00,3.93312,1.14716,4.097,0.01632,0.00476,0.017,3.9168000000000003,1.1424,4.08,2.84832,0.83076,2.967,0.01632,0.00476,0.017,2.832,0.8260000000000001,2.95
2019-04-01 02:30:00,3.96192,1.15556,4.127,0.01632,0.00476,0.017,3.9455999999999998,1.1508,4.11,2.88672,0.84196,3.007,0.01632,0.00476,0.017,2.8704,0.8372,2.99
2019-04-01 03:00:00,3.96912,1.15766,4.1345,0.023520000000000003,0.006860000000000001,0.0245,3.9455999999999998,1.1508,4.11,2.87472,0.8384600000000001,2.9945,0.023520000000000003,0.006860000000000001,0.0245,2.8512,0.8316,2.9699999999999998
2019-04-01 03:30:00,3.9264,1.1452,4.09,0.028800000000000003,0.008400000000000001,0.03,3.8976,1.1368,4.06,2.8416,0.8288000000000001,2.96,0.028800000000000003,0.008400000000000001,0.03,2.8128,0.8204,2.93
2019-04-01 04:00:00,3.8568,1.1249,4.0175,0.036000000000000004,0.0105,0.0375,3.8208,1.1144,3.98,2.7720000000000002,0.8085,2.8875,0.036000000000000004,0.0105,0.0375,2.7359999999999998,0.798,2.85
2019-04-01 04:30:00,3.87888,1.13134,4.0405,0.029280000000000004,0.00854,0.030500000000000003,3.8496,1.1228,4.01,2.7844800000000003,0.8121400000000001,2.9005,0.029280000000000004,0.00854,0.030500000000000003,2.7552,0.8036000000000001,2.87
2019-04-01 05:00:00,3.82656,1.11608,3.9859999999999998,0.015360000000000002,0.0044800000000000005,0.016,3.8112,1.1116,3.9699999999999998,2.77056,0.80808,2.886,0.015360000000000002,0.0044800000000000005,0.016,2.7552,0.8036000000000001,2.87
2019-04-01 05:30:00,3.92976,1.14618,4.0935,0.00336,0.0009800000000000002,0.0035,3.9264,1.1452,4.09,2.84496,0.8297800000000001,2.9635,0.00336,0.0009800000000000002,0.0035,2.8416,0.8288000000000001,2.96
2019-04-01 06:00:00,4.08096,1.19028,4.251,0.010560000000000002,0.0030800000000000003,0.011,4.0704,1.1872,4.24,3.03456,0.8850800000000001,3.161,0.010560000000000002,0.0030800000000000003,0.011,3.024,0.882,3.15
2019-04-01 06:30:00,4.58256,1.33658,4.7735,0.02256,0.006580000000000001,0.0235,4.5600000000000005,1.33,4.75,3.58416,1.04538,3.7335000000000003,0.02256,0.006580000000000001,0.0235,3.5616,1.0388,3.71
2019-04-01 07:00:00,4.92384,1.43612,5.129,0.047040000000000005,0.013720000000000001,0.049,4.8768,1.4224,5.08,3.84864,1.12252,4.009,0.047040000000000005,0.013720000000000001,0.049,3.8016,1.1088,3.96
2019-04-01 07:30:00,5.42256,1.5815800000000002,5.6485,0.046560000000000004,0.013580000000000002,0.0485,5.376,1.568,5.6,4.48176,1.30718,4.6685,0.046560000000000004,0.013580000000000002,0.0485,4.4352,1.2936,4.62
2019-04-01 08:00:00,5.62224,1.63982,5.8565000000000005,0.006240000000000001,0.0018200000000000002,0.006500000000000001,5.616,1.638,5.85,4.70064,1.3710200000000001,4.8965,0.006240000000000001,0.0018200000000000002,0.006500000000000001,4.6944,1.3692,4.89
2019-04-01 08:30:00,5.7024,1.6632,5.94,0.0,0.0,0.0,5.7024,1.6632,5.94,4.8384,1.4112,5.04,0.0,0.0,0.0,4.8384,1.4112,5.04
2019-04-01 09:00:00,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91
2019-04-01 09:30:00,5.484,1.5995,5.7125,0.012,0.0035,0.0125,5.472,1.596,5.7,4.5912,1.3391,4.7825,0.012,0.0035,0.0125,4.5792,1.3356,4.77
2019-04-01 10:00:00,5.4604800000000004,1.59264,5.688,0.07488,0.021840000000000002,0.078,5.3856,1.5708,5.61,4.57728,1.33504,4.768,0.07488,0.021840000000000002,0.078,4.5024,1.3132000000000001,4.69
2019-04-01 10:30:00,5.43504,1.58522,5.6615,0.10704000000000001,0.03122,0.1115,5.328,1.554,5.55,4.55184,1.32762,4.7415,0.10704000000000001,0.03122,0.1115,4.4448,1.2964,4.63
2019-04-01 11:00:00,5.31216,1.5493800000000002,5.5335,0.09936,0.028980000000000002,0.10350000000000001,5.2128,1.5204,5.43,4.43856,1.29458,4.6235,0.09936,0.028980000000000002,0.10350000000000001,4.3392,1.2656,4.52
2019-04-01 11:30:00,5.21088,1.51984,5.428,0.09408000000000001,0.027440000000000003,0.098,5.1168,1.4924,5.33,4.37568,1.27624,4.558,0.09408000000000001,0.027440000000000003,0.098,4.2816,1.2488000000000001,4.46
2019-04-01 12:00:00,5.34864,1.5600200000000002,5.5715,0.08784,0.02562,0.0915,5.2608,1.5344,5.48,4.43664,1.29402,4.6215,0.08784,0.02562,0.0915,4.3488,1.2684,4.53
2019-04-01 12:30:00,5.33088,1.55484,5.553,0.060480000000000006,0.017640000000000003,0.063,5.2704,1.5372,5.49,4.43808,1.29444,4.623,0.060480000000000006,0.017640000000000003,0.063,4.3776,1.2768,4.5600000000000005
2019-04-01 13:00:00,5.1312,1.4966,5.345,0.0912,0.026600000000000002,0.095,5.04,1.47,5.25,4.2288,1.2334,4.405,0.0912,0.026600000000000002,0.095,4.1376,1.2068,4.31
2019-04-01 13:30:00,5.04096,1.47028,5.251,0.07776000000000001,0.022680000000000002,0.081,4.9632000000000005,1.4476,5.17,4.15776,1.21268,4.331,0.07776000000000001,0.022680000000000002,0.081,4.08,1.19,4.25
2019-04-01 14:00:00,5.06544,1.47742,5.2765,0.07344,0.02142,0.0765,4.992,1.456,5.2,4.15344,1.21142,4.3265,0.07344,0.02142,0.0765,4.08,1.19,4.25
2019-04-01 14:30:00,5.1576,1.5043,5.3725,0.0504,0.014700000000000001,0.052500000000000005,5.1072,1.4896,5.32,4.2456,1.2383,4.4225,0.0504,0.014700000000000001,0.052500000000000005,4.1952,1.2236,4.37
2019-04-01 15:00:00,5.18928,1.5135399999999999,5.4055,0.06288,0.018340000000000002,0.0655,5.1264,1.4952,5.34,4.23888,1.23634,4.4155,0.06288,0.018340000000000002,0.0655,4.176,1.218,4.35
2019-04-01 15:30:00,5.14464,1.50052,5.359,0.047040000000000005,0.013720000000000001,0.049,5.0976,1.4868000000000001,5.31,4.23264,1.23452,4.409,0.047040000000000005,0.013720000000000001,0.049,4.1856,1.2208,4.36
2019-04-01 16:00:00,5.328,1.554,5.55,0.038400000000000004,0.0112,0.04,5.2896,1.5428000000000002,5.51,4.4544,1.2992,4.64,0.038400000000000004,0.0112,0.04,4.416,1.288,4.6
2019-04-01 16:30:00,5.58144,1.62792,5.814,0.03264,0.00952,0.034,5.5488,1.6184,5.78,4.6790400000000005,1.3647200000000002,4.874,0.03264,0.00952,0.034,4.6464,1.3552,4.84
2019-04-01 17:00:00,5.8272,1.6996,6.07,0.038400000000000004,0.0112,0.04,5.7888,1.6884000000000001,6.03,4.9056,1.4308,5.11,0.038400000000000004,0.0112,0.04,4.8672,1.4196,5.07
2019-04-01 17:30:00,5.74416,1.67538,5.9835,0.05136,0.014980000000000002,0.053500000000000006,5.6928,1.6604,5.93,4.82256,1.40658,5.0235,0.05136,0.014980000000000002,0.053500000000000006,4.7712,1.3916,4.97
2019-04-01 18:00:00,5.80464,1.6930200000000002,6.0465,0.06384000000000001,0.01862,0.0665,5.7408,1.6743999999999999,5.98,4.91184,1.43262,5.1165,0.06384000000000001,0.01862,0.0665,4.848,1.4140000000000001,5.05
2019-04-01 18:30:00,5.77824,1.68532,6.019,0.07584,0.02212,0.079,5.7024,1.6632,5.94,4.87584,1.42212,5.079,0.07584,0.02212,0.079,4.8,1.4,5.0
2019-04-01 19:00:00,5.89248,1.7186400000000002,6.138,0.10368000000000001,0.030240000000000003,0.108,5.7888,1.6884000000000001,6.03,4.99968,1.45824,5.208,0.10368000000000001,0.030240000000000003,0.108,4.896,1.428,5.1
2019-04-01 19:30:00,5.916,1.7255,6.1625,0.108,0.0315,0.1125,5.808,1.694,6.05,4.8888,1.4259,5.0925,0.108,0.0315,0.1125,4.7808,1.3944,4.98
2019-04-01 20:00:00,5.9112,1.7241,6.1575,0.1032,0.030100000000000002,0.1075,5.808,1.694,6.05,4.836,1.4105,5.0375,0.1032,0.030100000000000002,0.1075,4.7328,1.3804,4.93
2019-04-01 20:30:00,6.14688,1.79284,6.4030000000000005,0.09888000000000001,0.02884,0.10300000000000001,6.048,1.764,6.3,5.05248,1.47364,5.263,0.09888000000000001,0.02884,0.10300000000000001,4.9536,1.4448,5.16
2019-04-01 21:00:00,5.94144,1.73292,6.189,0.10464000000000001,0.030520000000000002,0.109,5.8368,1.7024,6.08,4.8086400000000005,1.40252,5.009,0.10464000000000001,0.030520000000000002,0.109,4.704,1.3719999999999999,4.9
2019-04-01 21:30:00,5.6376,1.6442999999999999,5.8725000000000005,0.0888,0.025900000000000003,0.0925,5.5488,1.6184,5.78,4.5144,1.3167,4.7025,0.0888,0.025900000000000003,0.0925,4.4256,1.2908,4.61
2019-04-01 22:00:00,5.3808,1.5694,5.605,0.12,0.035,0.125,5.2608,1.5344,5.48,4.3632,1.2726,4.545,0.12,0.035,0.125,4.2432,1.2376,4.42
2019-04-01 22:30:00,5.09568,1.48624,5.308,0.14208,0.041440000000000005,0.148,4.9536,1.4448,5.16,4.14528,1.20904,4.318,0.14208,0.041440000000000005,0.148,4.0032,1.1676,4.17
2019-04-01 23:00:00,4.86768,1.41974,5.0705,0.19248,0.05614,0.2005,4.6752,1.3636,4.87,3.88848,1.13414,4.0505,0.19248,0.05614,0.2005,3.696,1.078,3.85
2019-04-01 23:30:00,4.66176,1.35968,4.856,0.29376,0.08568,0.306,4.368,1.274,4.55,3.67296,1.07128,3.826,0.29376,0.08568,0.306,3.3792,0.9856,3.52
2019-04-02 00:00:00,4.58064,1.33602,4.7715,0.24144000000000002,0.07042000000000001,0.2515,4.3392,1.2656,4.52,3.46704,1.01122,3.6115,0.24144000000000002,0.07042000000000001,0.2515,3.2256,0.9408000000000001,3.36
2019-04-02 00:30:00,4.34976,1.26868,4.531,0.12576,0.036680000000000004,0.131,4.224,1.232,4.4,3.14976,0.91868,3.281,0.12576,0.036680000000000004,0.131,3.024,0.882,3.15
2019-04-02 01:00:00,4.40304,1.28422,4.5865,0.14064000000000002,0.04102,0.14650000000000002,4.2624,1.2432,4.44,3.16464,0.9230200000000001,3.2965,0.14064000000000002,0.04102,0.14650000000000002,3.024,0.882,3.15
2019-04-02 01:30:00,4.47936,1.30648,4.666,0.11136000000000001,0.03248,0.116,4.368,1.274,4.55,3.2697599999999998,0.9536800000000001,3.406,0.11136000000000001,0.03248,0.116,3.1584,0.9212,3.29
2019-04-02 02:00:00,4.59696,1.34078,4.7885,0.07536000000000001,0.021980000000000003,0.0785,4.5216,1.3188,4.71,3.39696,0.9907800000000001,3.5385,0.07536000000000001,0.021980000000000003,0.0785,3.3216,0.9688,3.46
2019-04-02 02:30:00,4.56048,1.33014,4.7505,0.06768,0.01974,0.07050000000000001,4.4928,1.3104,4.68,3.38928,0.9885400000000001,3.5305,0.06768,0.01974,0.07050000000000001,3.3216,0.9688,3.46
2019-04-02 03:00:00,4.5024,1.3132000000000001,4.69,0.057600000000000005,0.016800000000000002,0.06,4.4448,1.2964,4.63,3.3024,0.9632000000000001,3.44,0.057600000000000005,0.016800000000000002,0.06,3.2448,0.9464,3.38
2019-04-02 03:30:00,4.43328,1.29304,4.618,0.06528,0.01904,0.068,4.368,1.274,4.55,3.22368,0.9402400000000001,3.358,0.06528,0.01904,0.068,3.1584,0.9212,3.29
2019-04-02 04:00:00,4.30608,1.25594,4.4855,0.05328,0.015540000000000002,0.0555,4.2528,1.2404,4.43,3.1156800000000002,0.9087400000000001,3.2455,0.05328,0.015540000000000002,0.0555,3.0624,0.8932,3.19
2019-04-02 04:30:00,4.30464,1.25552,4.484,0.06144000000000001,0.017920000000000002,0.064,4.2432,1.2376,4.42,3.17184,0.92512,3.304,0.06144000000000001,0.017920000000000002,0.064,3.1104,0.9072,3.24
2019-04-02 05:00:00,4.3636800000000004,1.27274,4.5455,0.043680000000000004,0.012740000000000001,0.0455,4.32,1.26,4.5,3.19248,0.9311400000000001,3.3255,0.043680000000000004,0.012740000000000001,0.0455,3.1488,0.9184,3.2800000000000002
2019-04-02 05:30:00,4.33776,1.26518,4.5185,0.03696,0.010780000000000001,0.0385,4.3008,1.2544,4.48,3.18576,0.9291800000000001,3.3185000000000002,0.03696,0.010780000000000001,0.0385,3.1488,0.9184,3.2800000000000002
2019-04-02 06:00:00,4.54944,1.32692,4.739,0.03744,0.010920000000000001,0.039,4.5120000000000005,1.316,4.7,3.36864,0.9825200000000001,3.509,0.03744,0.010920000000000001,0.039,3.3312,0.9716,3.47
2019-04-02 06:30:00,5.0664,1.4777,5.2775,0.0456,0.013300000000000001,0.0475,5.0208,1.4644,5.23,4.0392,1.1781,4.2075,0.0456,0.013300000000000001,0.0475,3.9936,1.1648,4.16
2019-04-02 07:00:00,5.49264,1.60202,5.7215,0.06864,0.020020000000000003,0.07150000000000001,5.424,1.5819999999999999,5.65,4.40784,1.28562,4.5915,0.06864,0.020020000000000003,0.07150000000000001,4.3392,1.2656,4.52
2019-04-02 07:30:00,5.95632,1.73726,6.2045,0.033120000000000004,0.00966,0.0345,5.9232,1.7276,6.17,5.12112,1.49366,5.3345,0.033120000000000004,0.00966,0.0345,5.088,1.484,5.3
2019-04-02 08:00:00,6.28176,1.8321800000000001,6.5435,0.02256,0.006580000000000001,0.0235,6.2592,1.8256000000000001,6.52,5.48496,1.59978,5.7135,0.02256,0.006580000000000001,0.0235,5.4624,1.5932,5.69
2019-04-02 08:30:00,6.50304,1.8967200000000002,6.774,0.03264,0.00952,0.034,6.4704,1.8872,6.74,5.69664,1.66152,5.934,0.03264,0.00952,0.034,5.664,1.6520000000000001,5.9
2019-04-02 09:00:00,6.52032,1.9017600000000001,6.792,0.0019200000000000003,0.0005600000000000001,0.002,6.5184,1.9012,6.79,5.64672,1.64696,5.882,0.0019200000000000003,0.0005600000000000001,0.002,5.6448,1.6464,5.88
2019-04-02 09:30:00,6.6624,1.9432,6.94,0.0,0.0,0.0,6.6624,1.9432,6.94,5.5584,1.6212,5.79,0.0,0.0,0.0,5.5584,1.6212,5.79
2019-04-02 10:00:00,6.6048,1.9264000000000001,6.88,0.0,0.0,0.0,6.6048,1.9264000000000001,6.88,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7
2019-04-02 10:30:00,6.6595200000000006,1.94236,6.937,0.025920000000000002,0.007560000000000001,0.027,6.6336,1.9348,6.91,5.54592,1.61756,5.777,0.025920000000000002,0.007560000000000001,0.027,5.52,1.6099999999999999,5.75
2019-04-02 11:00:00,6.4987200000000005,1.89546,6.7695,0.01872,0.0054600000000000004,0.0195,6.48,1.8900000000000001,6.75,5.60592,1.6350600000000002,5.8395,0.01872,0.0054600000000000004,0.0195,5.5872,1.6296,5.82
2019-04-02 11:30:00,6.55104,1.91072,6.824,0.04224000000000001,0.012320000000000001,0.044,6.5088,1.8984,6.78,5.49504,1.6027200000000001,5.724,0.04224000000000001,0.012320000000000001,0.044,5.4528,1.5904,5.68
2019-04-02 12:00:00,6.68496,1.94978,6.9635,0.09936,0.028980000000000002,0.10350000000000001,6.5856,1.9208,6.86,5.56176,1.6221800000000002,5.7935,0.09936,0.028980000000000002,0.10350000000000001,5.4624,1.5932,5.69
2019-04-02 12:30:00,6.66816,1.94488,6.946,0.23616,0.06888000000000001,0.246,6.432,1.876,6.7,5.52576,1.61168,5.756,0.23616,0.06888000000000001,0.246,5.2896,1.5428000000000002,5.51
2019-04-02 13:00:00,6.6456,1.9383,6.9225,0.2616,0.0763,0.2725,6.384,1.862,6.65,5.5224,1.6107,5.7525,0.2616,0.0763,0.2725,5.2608,1.5344,5.48
2019-04-02 13:30:00,6.70512,1.95566,6.9845,0.22512000000000001,0.06566000000000001,0.23450000000000001,6.48,1.8900000000000001,6.75,5.60112,1.63366,5.8345,0.22512000000000001,0.06566000000000001,0.23450000000000001,5.376,1.568,5.6
2019-04-02 14:00:00,6.64848,1.93914,6.9254999999999995,0.16848000000000002,0.04914,0.17550000000000002,6.48,1.8900000000000001,6.75,5.54448,1.61714,5.7755,0.16848000000000002,0.04914,0.17550000000000002,5.376,1.568,5.6