Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.25312,0.6571600000000001,2.347,0.04512,0.013160000000000002,0.047,2.208,0.644,2.3,2.6496,0.7728,2.76,0.1728,0.0504,0.18,2.4768,0.7224,2.58
2019-03-31 01:00:00,2.27328,0.6630400000000001,2.368,0.036480000000000005,0.01064,0.038,2.2368,0.6524,2.33,2.8032,0.8176,2.92,0.1728,0.0504,0.18,2.6304,0.7672,2.74
2019-03-31 01:30:00,0.0432,0.0126,0.045,0.04032,0.011760000000000001,0.042,0.00288,0.00084,0.003,0.17568,0.05124,0.183,0.1728,0.0504,0.18,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.062400000000000004,0.0182,0.065,0.05952,0.01736,0.062,0.00288,0.00084,0.003,0.17568,0.05124,0.183,0.1728,0.0504,0.18,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.23104,0.6507200000000001,2.324,0.06144000000000001,0.017920000000000002,0.064,2.1696,0.6328,2.26,2.7168,0.7924,2.83,0.1728,0.0504,0.18,2.544,0.742,2.65
2019-03-31 03:00:00,2.20416,0.64288,2.296,0.06336,0.01848,0.066,2.1408,0.6244000000000001,2.23,2.5728,0.7504000000000001,2.68,0.1728,0.0504,0.18,2.4,0.7000000000000001,2.5
2019-03-31 03:30:00,2.14368,0.62524,2.233,0.03168,0.00924,0.033,2.112,0.616,2.2,2.4672,0.7196,2.5700000000000003,0.1728,0.0504,0.18,2.2944,0.6692,2.39
2019-03-31 04:00:00,2.09088,0.60984,2.178,0.02688,0.007840000000000001,0.028,2.064,0.602,2.15,2.37216,0.69188,2.471,0.17376000000000003,0.05068,0.181,2.1984,0.6412,2.29
2019-03-31 04:30:00,2.11584,0.61712,2.204,0.02304,0.00672,0.024,2.0928,0.6104,2.18,2.2944,0.6692,2.39,0.1728,0.0504,0.18,2.1216,0.6188,2.21
2019-03-31 05:00:00,2.08032,0.6067600000000001,2.167,0.03552,0.010360000000000001,0.037,2.0448,0.5964,2.13,2.2176,0.6468,2.31,0.1728,0.0504,0.18,2.0448,0.5964,2.13
2019-03-31 05:30:00,2.1072,0.6146,2.195,0.062400000000000004,0.0182,0.065,2.0448,0.5964,2.13,2.2176,0.6468,2.31,0.1728,0.0504,0.18,2.0448,0.5964,2.13
2019-03-31 06:00:00,2.10912,0.61516,2.197,0.07392,0.021560000000000003,0.077,2.0352,0.5936,2.12,2.3136,0.6748000000000001,2.41,0.1728,0.0504,0.18,2.1408,0.6244000000000001,2.23
2019-03-31 06:30:00,2.184,0.637,2.275,0.12,0.035,0.125,2.064,0.602,2.15,2.3808,0.6944,2.48,0.1728,0.0504,0.18,2.208,0.644,2.3
2019-03-31 07:00:00,2.44992,0.7145600000000001,2.552,0.29952,0.08736000000000001,0.312,2.1504,0.6272,2.24,2.4105600000000003,0.70308,2.511,0.17376000000000003,0.05068,0.181,2.2368,0.6524,2.33
2019-03-31 07:30:00,2.9558400000000002,0.8621200000000001,3.079,0.6518400000000001,0.19012,0.679,2.304,0.672,2.4,2.6208,0.7644000000000001,2.73,0.1728,0.0504,0.18,2.448,0.714,2.55
2019-03-31 08:00:00,3.78816,1.10488,3.946,1.4841600000000001,0.43288000000000004,1.546,2.304,0.672,2.4,2.8032,0.8176,2.92,0.1728,0.0504,0.18,2.6304,0.7672,2.74
2019-03-31 08:30:00,4.42656,1.29108,4.611,2.27616,0.66388,2.371,2.1504,0.6272,2.24,3.2640000000000002,0.9520000000000001,3.4,0.1728,0.0504,0.18,3.0912,0.9016000000000001,3.22
2019-03-31 09:00:00,3.66624,1.06932,3.819,2.19744,0.64092,2.289,1.4688,0.4284,1.53,3.4752,1.0136,3.62,0.1728,0.0504,0.18,3.3024,0.9632000000000001,3.44
2019-03-31 09:30:00,3.9283200000000003,1.1457600000000001,4.092,3.06432,0.8937600000000001,3.192,0.864,0.252,0.9,3.7056,1.0808,3.86,0.1728,0.0504,0.18,3.5328,1.0304,3.68
2019-03-31 10:00:00,3.63648,1.06064,3.7880000000000003,2.67648,0.7806400000000001,2.7880000000000003,0.96,0.28,1.0,3.88704,1.13372,4.049,0.17184000000000002,0.050120000000000005,0.179,3.7152000000000003,1.0836000000000001,3.87
2019-03-31 10:30:00,3.01248,0.8786400000000001,3.138,2.63808,0.76944,2.748,0.3744,0.1092,0.39,3.8592,1.1256,4.02,0.1728,0.0504,0.18,3.6864,1.0752,3.84
2019-03-31 11:00:00,3.96864,1.15752,4.134,3.28704,0.9587200000000001,3.424,0.6816,0.1988,0.71,3.94464,1.15052,4.109,0.17184000000000002,0.050120000000000005,0.179,3.7728,1.1004,3.93
2019-03-31 11:30:00,3.80256,1.10908,3.961,2.96736,0.86548,3.091,0.8352,0.2436,0.87,4.0416,1.1788,4.21,0.1728,0.0504,0.18,3.8688000000000002,1.1284,4.03
2019-03-31 12:00:00,3.55872,1.03796,3.707,3.08832,0.9007600000000001,3.217,0.47040000000000004,0.13720000000000002,0.49,3.93504,1.14772,4.099,0.17184000000000002,0.050120000000000005,0.179,3.7632,1.0976,3.92
2019-03-31 12:30:00,4.272,1.246,4.45,3.4944,1.0192,3.64,0.7776000000000001,0.2268,0.81,3.88608,1.13344,4.048,0.17088,0.04984,0.178,3.7152000000000003,1.0836000000000001,3.87
2019-03-31 13:00:00,4.29696,1.25328,4.476,3.45216,1.00688,3.596,0.8448,0.2464,0.88,3.93504,1.14772,4.099,0.17184000000000002,0.050120000000000005,0.179,3.7632,1.0976,3.92
2019-03-31 13:30:00,4.6848,1.3664,4.88,3.5616,1.0388,3.71,1.1232,0.3276,1.17,3.8390400000000002,1.11972,3.999,0.17184000000000002,0.050120000000000005,0.179,3.6672000000000002,1.0696,3.8200000000000003
2019-03-31 14:00:00,4.6944,1.3692,4.89,3.5712,1.0416,3.7199999999999998,1.1232,0.3276,1.17,3.77184,1.10012,3.9290000000000003,0.17184000000000002,0.050120000000000005,0.179,3.6,1.05,3.75
2019-03-31 14:30:00,4.19232,1.22276,4.367,2.92512,0.85316,3.047,1.2671999999999999,0.36960000000000004,1.32,3.69504,1.07772,3.849,0.17184000000000002,0.050120000000000005,0.179,3.5232,1.0276,3.67
2019-03-31 15:00:00,3.38976,0.9886800000000001,3.531,2.56416,0.7478800000000001,2.6710000000000003,0.8256,0.24080000000000001,0.86,3.51264,1.02452,3.659,0.17184000000000002,0.050120000000000005,0.179,3.3407999999999998,0.9744,3.48
2019-03-31 15:30:00,3.69024,1.07632,3.844,2.70144,0.7879200000000001,2.814,0.9888,0.2884,1.03,3.5136000000000003,1.0248,3.66,0.1728,0.0504,0.18,3.3407999999999998,0.9744,3.48
2019-03-31 16:00:00,2.85504,0.83272,2.974,1.8662400000000001,0.54432,1.944,0.9888,0.2884,1.03,3.67584,1.07212,3.829,0.17184000000000002,0.050120000000000005,0.179,3.504,1.022,3.65
2019-03-31 16:30:00,1.98528,0.57904,2.068,1.4188800000000001,0.41384000000000004,1.478,0.5664,0.1652,0.59,3.8016,1.1088,3.96,0.1728,0.0504,0.18,3.6288,1.0584,3.7800000000000002
2019-03-31 17:00:00,2.49696,0.72828,2.601,1.10496,0.32228,1.151,1.392,0.406,1.45,4.00224,1.1673200000000001,4.169,0.17184000000000002,0.050120000000000005,0.179,3.8304,1.1172,3.99
2019-03-31 17:30:00,2.70816,0.78988,2.821,0.6921600000000001,0.20188,0.721,2.016,0.588,2.1,4.2528,1.2404,4.43,0.1728,0.0504,0.18,4.08,1.19,4.25
2019-03-31 18:00:00,2.6956800000000003,0.78624,2.808,0.25728,0.07504000000000001,0.268,2.4384,0.7112,2.54,4.3776,1.2768,4.5600000000000005,0.1728,0.0504,0.18,4.2048,1.2264,4.38
2019-03-31 18:30:00,3.01248,0.8786400000000001,3.138,0.10368000000000001,0.030240000000000003,0.108,2.9088000000000003,0.8484,3.03,4.4256,1.2908,4.61,0.1728,0.0504,0.18,4.2528,1.2404,4.43
2019-03-31 19:00:00,3.42048,0.9976400000000001,3.563,0.05088,0.01484,0.053,3.3696,0.9828,3.51,4.44576,1.29668,4.631,0.17376000000000003,0.05068,0.181,4.272,1.246,4.45
2019-03-31 19:30:00,3.6336,1.0598,3.785,0.062400000000000004,0.0182,0.065,3.5712,1.0416,3.7199999999999998,4.4448,1.2964,4.63,0.1728,0.0504,0.18,4.272,1.246,4.45
2019-03-31 20:00:00,3.90144,1.13792,4.064,0.051840000000000004,0.015120000000000001,0.054,3.8496,1.1228,4.01,4.72416,1.37788,4.921,0.17376000000000003,0.05068,0.181,4.5504,1.3272,4.74
2019-03-31 20:30:00,3.94656,1.15108,4.111,0.039360000000000006,0.01148,0.041,3.9072,1.1396,4.07,4.91616,1.43388,5.121,0.17376000000000003,0.05068,0.181,4.7424,1.3832,4.94
2019-03-31 21:00:00,3.7536,1.0948,3.91,0.028800000000000003,0.008400000000000001,0.03,3.7248,1.0864,3.88,4.7145600000000005,1.37508,4.911,0.17376000000000003,0.05068,0.181,4.5408,1.3244,4.73
2019-03-31 21:30:00,3.57504,1.04272,3.724,0.03264,0.00952,0.034,3.5423999999999998,1.0332,3.69,4.41696,1.28828,4.601,0.17376000000000003,0.05068,0.181,4.2432,1.2376,4.42
2019-03-31 22:00:00,3.29184,0.9601200000000001,3.429,0.027840000000000004,0.00812,0.029,3.2640000000000002,0.9520000000000001,3.4,4.1088000000000005,1.1984,4.28,0.1728,0.0504,0.18,3.936,1.148,4.1
2019-03-31 22:30:00,3.04896,0.8892800000000001,3.176,0.024960000000000003,0.007280000000000001,0.026000000000000002,3.024,0.882,3.15,3.7536,1.0948,3.91,0.1728,0.0504,0.18,3.5808,1.0444,3.73
2019-03-31 23:00:00,2.74848,0.80164,2.863,0.03168,0.00924,0.033,2.7168,0.7924,2.83,3.39936,0.99148,3.541,0.17376000000000003,0.05068,0.181,3.2256,0.9408000000000001,3.36
2019-03-31 23:30:00,2.40288,0.70084,2.503,0.03168,0.00924,0.033,2.3712,0.6916,2.47,2.94816,0.8598800000000001,3.071,0.17376000000000003,0.05068,0.181,2.7744,0.8092,2.89
2019-04-01 00:00:00,1.99008,0.5804400000000001,2.073,0.03168,0.00924,0.033,1.9584000000000001,0.5712,2.04,2.56416,0.7478800000000001,2.6710000000000003,0.17376000000000003,0.05068,0.181,2.3904,0.6972,2.49
2019-04-01 00:30:00,1.9727999999999999,0.5754,2.055,0.033600000000000005,0.0098,0.035,1.9392,0.5656,2.02,2.36256,0.68908,2.461,0.17376000000000003,0.05068,0.181,2.1888,0.6384000000000001,2.2800000000000002
2019-04-01 01:00:00,2.09664,0.6115200000000001,2.184,0.02304,0.00672,0.024,2.0736,0.6048,2.16,2.22816,0.64988,2.321,0.17376000000000003,0.05068,0.181,2.0544000000000002,0.5992000000000001,2.14
2019-04-01 01:30:00,2.09952,0.61236,2.187,0.01632,0.00476,0.017,2.0832,0.6076,2.17,2.45856,0.71708,2.561,0.17376000000000003,0.05068,0.181,2.2848,0.6664,2.38
2019-04-01 02:00:00,2.22144,0.64792,2.314,0.01344,0.003920000000000001,0.014,2.208,0.644,2.3,2.7196800000000003,0.7932400000000001,2.833,0.17568,0.05124,0.183,2.544,0.742,2.65
2019-04-01 02:30:00,2.22912,0.6501600000000001,2.322,0.021120000000000003,0.0061600000000000005,0.022,2.208,0.644,2.3,2.67936,0.7814800000000001,2.791,0.17376000000000003,0.05068,0.181,2.5056000000000003,0.7308,2.61
2019-04-01 03:00:00,2.19264,0.6395200000000001,2.284,0.04224000000000001,0.012320000000000001,0.044,2.1504,0.6272,2.24,2.51616,0.7338800000000001,2.621,0.17376000000000003,0.05068,0.181,2.3424,0.6832,2.44
2019-04-01 03:30:00,2.1936,0.6398,2.285,0.033600000000000005,0.0098,0.035,2.16,0.63,2.25,2.43936,0.7114800000000001,2.541,0.17376000000000003,0.05068,0.181,2.2656,0.6608,2.36
2019-04-01 04:00:00,2.14464,0.6255200000000001,2.234,0.01344,0.003920000000000001,0.014,2.1312,0.6216,2.22,2.4105600000000003,0.70308,2.511,0.17376000000000003,0.05068,0.181,2.2368,0.6524,2.33
2019-04-01 04:30:00,2.14752,0.62636,2.237,0.01632,0.00476,0.017,2.1312,0.6216,2.22,2.4105600000000003,0.70308,2.511,0.17376000000000003,0.05068,0.181,2.2368,0.6524,2.33
2019-04-01 05:00:00,2.1408,0.6244000000000001,2.23,0.019200000000000002,0.0056,0.02,2.1216,0.6188,2.21,2.3923200000000002,0.69776,2.492,0.17472000000000001,0.050960000000000005,0.182,2.2176,0.6468,2.31
2019-04-01 05:30:00,2.18304,0.6367200000000001,2.274,0.02304,0.00672,0.024,2.16,0.63,2.25,2.49792,0.7285600000000001,2.602,0.17472000000000001,0.050960000000000005,0.182,2.3232,0.6776,2.42
2019-04-01 06:00:00,2.30976,0.6736800000000001,2.406,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.2848,0.6664,2.38,2.69952,0.7873600000000001,2.8120000000000003,0.17472000000000001,0.050960000000000005,0.182,2.5248,0.7364,2.63
2019-04-01 06:30:00,2.6976,0.7868,2.81,0.028800000000000003,0.008400000000000001,0.03,2.6688,0.7784000000000001,2.7800000000000002,3.14976,0.91868,3.281,0.17376000000000003,0.05068,0.181,2.976,0.868,3.1
2019-04-01 07:00:00,3.02304,0.8817200000000001,3.149,0.047040000000000005,0.013720000000000001,0.049,2.976,0.868,3.1,3.52416,1.02788,3.6710000000000003,0.17376000000000003,0.05068,0.181,3.3504,0.9772000000000001,3.49
2019-04-01 07:30:00,3.47904,1.01472,3.624,0.17664000000000002,0.05152,0.184,3.3024,0.9632000000000001,3.44,3.98112,1.16116,4.147,0.13152,0.038360000000000005,0.137,3.8496,1.1228,4.01
2019-04-01 08:00:00,3.48192,1.01556,3.627,0.50592,0.14756000000000002,0.527,2.976,0.868,3.1,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26
2019-04-01 08:30:00,3.41472,0.9959600000000001,3.557,0.9859200000000001,0.28756000000000004,1.027,2.4288,0.7084,2.5300000000000002,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15
2019-04-01 09:00:00,3.30816,0.9648800000000001,3.446,1.54176,0.44968,1.6059999999999999,1.7664,0.5152,1.8399999999999999,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9
2019-04-01 09:30:00,3.21024,0.93632,3.344,2.10624,0.6143200000000001,2.194,1.104,0.322,1.15,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81
2019-04-01 10:00:00,3.13536,0.9144800000000001,3.266,2.71296,0.7912800000000001,2.826,0.4224,0.1232,0.44,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84
2019-04-01 10:30:00,3.29184,0.9601200000000001,3.429,2.51424,0.7333200000000001,2.6189999999999998,0.7776000000000001,0.2268,0.81,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76
2019-04-01 11:00:00,3.80352,1.1093600000000001,3.9619999999999997,3.10272,0.9049600000000001,3.232,0.7008,0.2044,0.73,3.5183999999999997,1.0262,3.665,0.0432,0.0126,0.045,3.4752,1.0136,3.62
2019-04-01 11:30:00,3.7248,1.0864,3.88,2.9472,0.8596,3.07,0.7776000000000001,0.2268,0.81,3.3888,0.9884000000000001,3.5300000000000002,0.1728,0.0504,0.18,3.216,0.9380000000000001,3.35
2019-04-01 12:00:00,5.0064,1.4602,5.215,3.8352,1.1186,3.995,1.1712,0.3416,1.22,3.3216,0.9688,3.46,0.1728,0.0504,0.18,3.1488,0.9184,3.2800000000000002
2019-04-01 12:30:00,5.48064,1.5985200000000002,5.709,4.18464,1.22052,4.359,1.296,0.378,1.35,3.2544,0.9492,3.39,0.1728,0.0504,0.18,3.0816,0.8988,3.21
2019-04-01 13:00:00,5.53152,1.6133600000000001,5.7620000000000005,4.15872,1.21296,4.332,1.3728,0.40040000000000003,1.43,3.2544,0.9492,3.39,0.1728,0.0504,0.18,3.0816,0.8988,3.21
2019-04-01 13:30:00,5.69184,1.66012,5.929,4.16544,1.21492,4.339,1.5264,0.44520000000000004,1.5899999999999999,3.1488,0.9184,3.2800000000000002,0.1728,0.0504,0.18,2.976,0.868,3.1
2019-04-01 14:00:00,5.73984,1.67412,5.979,4.16544,1.21492,4.339,1.5744,0.4592,1.6400000000000001,3.00384,0.8761200000000001,3.129,0.17184000000000002,0.050120000000000005,0.179,2.832,0.8260000000000001,2.95
2019-04-01 14:30:00,5.37216,1.56688,5.596,4.00896,1.16928,4.176,1.3632,0.3976,1.42,3.1296,0.9128000000000001,3.26,0.1728,0.0504,0.18,2.9568000000000003,0.8624,3.08
2019-04-01 15:00:00,4.5744,1.3342,4.765,3.6048,1.0514000000000001,3.755,0.9696,0.2828,1.01,3.06144,0.89292,3.189,0.17184000000000002,0.050120000000000005,0.179,2.8896,0.8428,3.01
2019-04-01 15:30:00,4.30848,1.25664,4.4879999999999995,3.44448,1.00464,3.588,0.864,0.252,0.9,3.08064,0.8985200000000001,3.209,0.17184000000000002,0.050120000000000005,0.179,2.9088000000000003,0.8484,3.03
2019-04-01 16:00:00,3.02688,0.8828400000000001,3.153,2.72928,0.7960400000000001,2.843,0.29760000000000003,0.0868,0.31,3.312,0.966,3.45,0.1728,0.0504,0.18,3.1392,0.9156000000000001,3.27
2019-04-01 16:30:00,2.9664,0.8652000000000001,3.09,2.4672,0.7196,2.5700000000000003,0.49920000000000003,0.1456,0.52,3.67488,1.07184,3.8280000000000003,0.17088,0.04984,0.178,3.504,1.022,3.65
2019-04-01 17:00:00,3.19872,0.9329600000000001,3.332,2.07552,0.60536,2.162,1.1232,0.3276,1.17,4.10688,1.19784,4.2780000000000005,0.17088,0.04984,0.178,3.936,1.148,4.1
2019-04-01 17:30:00,3.52704,1.02872,3.674,1.44384,0.42112000000000005,1.504,2.0832,0.6076,2.17,4.46208,1.30144,4.648,0.17088,0.04984,0.178,4.2912,1.2516,4.47
2019-04-01 18:00:00,3.68448,1.07464,3.838,0.75648,0.22064000000000003,0.788,2.928,0.854,3.05,4.56768,1.33224,4.758,0.17088,0.04984,0.178,4.3968,1.2824,4.58
2019-04-01 18:30:00,3.89856,1.13708,4.061,0.41376,0.12068000000000001,0.431,3.4848,1.0164,3.63,4.66464,1.36052,4.859,0.17184000000000002,0.050120000000000005,0.179,4.4928,1.3104,4.68
2019-04-01 19:00:00,3.91104,1.14072,4.074,0.26304,0.07672000000000001,0.274,3.648,1.064,3.8,4.73184,1.38012,4.929,0.17184000000000002,0.050120000000000005,0.179,4.5600000000000005,1.33,4.75
2019-04-01 19:30:00,3.8352,1.1186,3.995,0.1008,0.029400000000000003,0.105,3.7344,1.0892,3.89,4.8086400000000005,1.40252,5.009,0.17184000000000002,0.050120000000000005,0.179,4.6368,1.3524,4.83
2019-04-01 20:00:00,3.9398400000000002,1.14912,4.104,0.03264,0.00952,0.034,3.9072,1.1396,4.07,4.8096,1.4028,5.01,0.1728,0.0504,0.18,4.6368,1.3524,4.83
2019-04-01 20:30:00,3.98304,1.16172,4.149,0.027840000000000004,0.00812,0.029,3.9552,1.1536,4.12,4.8192,1.4056,5.02,0.1728,0.0504,0.18,4.6464,1.3552,4.84
2019-04-01 21:00:00,3.816,1.113,3.975,0.024,0.007,0.025,3.792,1.106,3.95,4.6848,1.3664,4.88,0.1728,0.0504,0.18,4.5120000000000005,1.316,4.7
2019-04-01 21:30:00,3.57408,1.04244,3.723,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.5616,1.0388,3.71,4.4832,1.3076,4.67,0.1728,0.0504,0.18,4.3104,1.2572,4.49
2019-04-01 22:00:00,3.26784,0.9531200000000001,3.404,0.01344,0.003920000000000001,0.014,3.2544,0.9492,3.39,4.176,1.218,4.35,0.1728,0.0504,0.18,4.0032,1.1676,4.17
2019-04-01 22:30:00,3.03072,0.8839600000000001,3.157,0.025920000000000002,0.007560000000000001,0.027,3.0048,0.8764000000000001,3.13,3.70656,1.08108,3.8609999999999998,0.17376000000000003,0.05068,0.181,3.5328,1.0304,3.68
2019-04-01 23:00:00,2.71104,0.7907200000000001,2.824,0.02304,0.00672,0.024,2.688,0.784,2.8,3.3024,0.9632000000000001,3.44,0.1728,0.0504,0.18,3.1296,0.9128000000000001,3.26
2019-04-01 23:30:00,2.47104,0.72072,2.574,0.03264,0.00952,0.034,2.4384,0.7112,2.54,2.8416,0.8288000000000001,2.96,0.1728,0.0504,0.18,2.6688,0.7784000000000001,2.7800000000000002
2019-04-02 00:00:00,2.22336,0.6484800000000001,2.316,0.044160000000000005,0.01288,0.046,2.1792,0.6356,2.27,2.51616,0.7338800000000001,2.621,0.17376000000000003,0.05068,0.181,2.3424,0.6832,2.44
2019-04-02 00:30:00,2.12736,0.62048,2.216,0.03456,0.01008,0.036000000000000004,2.0928,0.6104,2.18,2.28576,0.66668,2.3810000000000002,0.17376000000000003,0.05068,0.181,2.112,0.616,2.2
2019-04-02 01:00:00,2.06208,0.6014400000000001,2.148,0.01728,0.00504,0.018000000000000002,2.0448,0.5964,2.13,2.17056,0.6330800000000001,2.261,0.17376000000000003,0.05068,0.181,1.9968,0.5824,2.08
2019-04-02 01:30:00,2.08224,0.6073200000000001,2.169,0.018240000000000003,0.00532,0.019,2.064,0.602,2.15,2.42016,0.7058800000000001,2.521,0.17376000000000003,0.05068,0.181,2.2464,0.6552,2.34
2019-04-02 02:00:00,2.1984,0.6412,2.29,0.019200000000000002,0.0056,0.02,2.1792,0.6356,2.27,2.67936,0.7814800000000001,2.791,0.17376000000000003,0.05068,0.181,2.5056000000000003,0.7308,2.61
2019-04-02 02:30:00,2.23872,0.6529600000000001,2.332,0.021120000000000003,0.0061600000000000005,0.022,2.2176,0.6468,2.31,2.62176,0.76468,2.731,0.17376000000000003,0.05068,0.181,2.448,0.714,2.55
2019-04-02 03:00:00,2.18976,0.63868,2.281,0.02016,0.005880000000000001,0.021,2.1696,0.6328,2.26,2.47776,0.7226800000000001,2.581,0.17376000000000003,0.05068,0.181,2.304,0.672,2.4
2019-04-02 03:30:00,2.208,0.644,2.3,0.038400000000000004,0.0112,0.04,2.1696,0.6328,2.26,2.39136,0.6974800000000001,2.491,0.17376000000000003,0.05068,0.181,2.2176,0.6468,2.31
2019-04-02 04:00:00,2.13792,0.62356,2.227,0.04512,0.013160000000000002,0.047,2.0928,0.6104,2.18,2.33376,0.6806800000000001,2.431,0.17376000000000003,0.05068,0.181,2.16,0.63,2.25
2019-04-02 04:30:00,1.88448,0.54964,1.963,0.03168,0.00924,0.033,1.8528,0.5404,1.9300000000000002,2.27616,0.66388,2.371,0.17376000000000003,0.05068,0.181,2.1024,0.6132000000000001,2.19
2019-04-02 05:00:00,1.9152,0.5586,1.995,0.0432,0.0126,0.045,1.8719999999999999,0.546,1.9500000000000002,2.31456,0.67508,2.411,0.17376000000000003,0.05068,0.181,2.1408,0.6244000000000001,2.23
2019-04-02 05:30:00,1.96128,0.57204,2.043,0.03168,0.00924,0.033,1.9296000000000002,0.5628000000000001,2.01,2.39136,0.6974800000000001,2.491,0.17376000000000003,0.05068,0.181,2.2176,0.6468,2.31
2019-04-02 06:00:00,2.1168,0.6174000000000001,2.205,0.024,0.007,0.025,2.0928,0.6104,2.18,2.61312,0.7621600000000001,2.722,0.17472000000000001,0.050960000000000005,0.182,2.4384,0.7112,2.54
2019-04-02 06:30:00,2.43936,0.7114800000000001,2.541,0.02976,0.00868,0.031,2.4096,0.7028,2.51,3.03552,0.88536,3.162,0.17472000000000001,0.050960000000000005,0.182,2.8608000000000002,0.8344,2.98
2019-04-02 07:00:00,2.77248,0.80864,2.888,0.05568000000000001,0.01624,0.058,2.7168,0.7924,2.83,3.56256,1.03908,3.711,0.17376000000000003,0.05068,0.181,3.3888,0.9884000000000001,3.5300000000000002
2019-04-02 07:30:00,3.29856,0.96208,3.436,0.024960000000000003,0.007280000000000001,0.026000000000000002,3.2736,0.9548000000000001,3.41,3.99456,1.1650800000000001,4.161,0.17376000000000003,0.05068,0.181,3.8208,1.1144,3.98
2019-04-02 08:00:00,3.42624,0.9993200000000001,3.569,0.027840000000000004,0.00812,0.029,3.3984,0.9912000000000001,3.54,4.18656,1.22108,4.361,0.17376000000000003,0.05068,0.181,4.0128,1.1703999999999999,4.18
2019-04-02 08:30:00,3.33888,0.97384,3.478,0.16128,0.047040000000000005,0.168,3.1776,0.9268000000000001,3.31,4.09056,1.1930800000000001,4.261,0.17376000000000003,0.05068,0.181,3.9168000000000003,1.1424,4.08
2019-04-02 09:00:00,3.24576,0.9466800000000001,3.3810000000000002,0.34656000000000003,0.10108,0.361,2.8992,0.8456,3.02,3.8697600000000003,1.1286800000000001,4.031,0.17376000000000003,0.05068,0.181,3.696,1.078,3.85
2019-04-02 09:30:00,3.144,0.917,3.275,0.6288,0.1834,0.655,2.5152,0.7336,2.62,3.84096,1.12028,4.001,0.17376000000000003,0.05068,0.181,3.6672000000000002,1.0696,3.8200000000000003
2019-04-02 10:00:00,3.12384,0.91112,3.254,0.5702400000000001,0.16632000000000002,0.594,2.5536,0.7448,2.66,3.84096,1.12028,4.001,0.17376000000000003,0.05068,0.181,3.6672000000000002,1.0696,3.8200000000000003
2019-04-02 10:30:00,3.34176,0.9746800000000001,3.481,0.75936,0.22148,0.791,2.5824,0.7532,2.69,3.75456,1.09508,3.911,0.17376000000000003,0.05068,0.181,3.5808,1.0444,3.73
2019-04-02 11:00:00,3.36672,0.98196,3.507,0.7555200000000001,0.22036000000000003,0.787,2.6112,0.7616,2.7199999999999998,3.68736,1.07548,3.841,0.17376000000000003,0.05068,0.181,3.5136000000000003,1.0248,3.66
2019-04-02 11:30:00,3.3504,0.9772000000000001,3.49,0.8928,0.2604,0.93,2.4576000000000002,0.7168,2.56,3.7056,1.0808,3.86,0.1728,0.0504,0.18,3.5328,1.0304,3.68
2019-04-02 12:00:00,3.37152,0.9833600000000001,3.512,0.9139200000000001,0.26656,0.9520000000000001,2.4576000000000002,0.7168,2.56,3.79296,1.10628,3.951,0.17376000000000003,0.05068,0.181,3.6192,1.0556,3.77
2019-04-02 12:30:00,3.4176,0.9968,3.56,0.9984000000000001,0.2912,1.04,2.4192,0.7056,2.52,3.8697600000000003,1.1286800000000001,4.031,0.17376000000000003,0.05068,0.181,3.696,1.078,3.85
2019-04-02 13:00:00,3.36096,0.98028,3.501,1.41216,0.41188,1.471,1.9488,0.5684,2.03,3.7824,1.1032,3.94,0.1728,0.0504,0.18,3.6096,1.0528,3.76
2019-04-02 13:30:00,3.34848,0.9766400000000001,3.488,0.91968,0.26824000000000003,0.9580000000000001,2.4288,0.7084,2.5300000000000002,3.74496,1.09228,3.901,0.17376000000000003,0.05068,0.181,3.5712,1.0416,3.7199999999999998
2019-04-02 14:00:00,3.23232,0.94276,3.367,1.11072,0.32396,1.157,2.1216,0.6188,2.21,3.6681600000000003,1.06988,3.821,0.17376000000000003,0.05068,0.181,3.4944,1.0192,3.64
2019-04-02 14:30:00,3.1574400000000002,0.9209200000000001,3.289,2.38944,0.6969200000000001,2.489,0.768,0.224,0.8,3.6192,1.0556,3.77,0.1728,0.0504,0.18,3.4464,1.0052,3.59
2019-04-02 15:00:00,3.85056,1.12308,4.011,2.98656,0.8710800000000001,3.111,0.864,0.252,0.9,3.53184,1.03012,3.6790000000000003,0.17184000000000002,0.050120000000000005,0.179,3.36,0.98,3.5
2019-04-02 15:30:00,3.30912,0.9651600000000001,3.447,2.44512,0.71316,2.547,0.864,0.252,0.9,3.4752,1.0136,3.62,0.1728,0.0504,0.18,3.3024,0.9632000000000001,3.44
2019-04-02 16:00:00,3.52032,1.02676,3.667,2.01312,0.58716,2.097,1.5072,0.43960000000000005,1.57,3.8592,1.1256,4.02,0.1728,0.0504,0.18,3.6864,1.0752,3.84
2019-04-02 16:30:00,3.50304,1.02172,3.649,2.44704,0.71372,2.549,1.056,0.308,1.1,4.1856,1.2208,4.36,0.1728,0.0504,0.18,4.0128,1.1703999999999999,4.18
2019-04-02 17:00:00,3.53952,1.03236,3.6870000000000003,1.87872,0.54796,1.957,1.6608,0.4844,1.73,4.656,1.358,4.85,0.1728,0.0504,0.18,4.4832,1.3076,4.67
2019-04-02 17:30:00,3.69024,1.07632,3.844,1.71264,0.49952,1.784,1.9776,0.5768,2.06,4.6944,1.3692,4.89,0.1728,0.0504,0.18,4.5216,1.3188,4.71