site,time,unit,value
Ogmore Vale,2024-05-06T00:05:00+01:00,MW,-1.6840000000000002
Ogmore Vale,2024-05-06T00:10:00+01:00,MW,-1.6400000000000001
Ogmore Vale,2024-05-06T00:15:00+01:00,MW,-1.638
Ogmore Vale,2024-05-06T00:20:00+01:00,MW,-1.607
Ogmore Vale,2024-05-06T00:25:00+01:00,MW,-1.575
Ogmore Vale,2024-05-06T00:30:00+01:00,MW,-1.58
Ogmore Vale,2024-05-06T00:35:00+01:00,MW,-1.572
Ogmore Vale,2024-05-06T00:40:00+01:00,MW,-1.543
Ogmore Vale,2024-05-06T00:45:00+01:00,MW,-1.544
Ogmore Vale,2024-05-06T00:50:00+01:00,MW,-1.54
Ogmore Vale,2024-05-06T00:55:00+01:00,MW,-1.5310000000000001
Ogmore Vale,2024-05-06T01:00:00+01:00,MW,-1.505
Ogmore Vale,2024-05-06T01:05:00+01:00,MW,-1.5459999999999998
Ogmore Vale,2024-05-06T01:10:00+01:00,MW,-1.531
Ogmore Vale,2024-05-06T01:15:00+01:00,MW,-1.498
Ogmore Vale,2024-05-06T01:20:00+01:00,MW,-1.447
Ogmore Vale,2024-05-06T01:25:00+01:00,MW,-1.436
Ogmore Vale,2024-05-06T01:30:00+01:00,MW,-1.4140000000000001
Ogmore Vale,2024-05-06T01:35:00+01:00,MW,-1.424
Ogmore Vale,2024-05-06T01:40:00+01:00,MW,-1.447
Ogmore Vale,2024-05-06T01:45:00+01:00,MW,-1.443
Ogmore Vale,2024-05-06T01:50:00+01:00,MW,-1.437
Ogmore Vale,2024-05-06T01:55:00+01:00,MW,-1.437
Ogmore Vale,2024-05-06T02:00:00+01:00,MW,-1.4569999999999999
Ogmore Vale,2024-05-06T02:05:00+01:00,MW,-1.439
Ogmore Vale,2024-05-06T02:10:00+01:00,MW,-1.435
Ogmore Vale,2024-05-06T02:15:00+01:00,MW,-1.444
Ogmore Vale,2024-05-06T02:20:00+01:00,MW,-1.433
Ogmore Vale,2024-05-06T02:25:00+01:00,MW,-1.432
Ogmore Vale,2024-05-06T02:30:00+01:00,MW,-1.409
Ogmore Vale,2024-05-06T02:35:00+01:00,MW,-1.429
Ogmore Vale,2024-05-06T02:40:00+01:00,MW,-1.3719999999999999
Ogmore Vale,2024-05-06T02:45:00+01:00,MW,-1.375
Ogmore Vale,2024-05-06T02:50:00+01:00,MW,-1.391
Ogmore Vale,2024-05-06T02:55:00+01:00,MW,-1.3719999999999999
Ogmore Vale,2024-05-06T03:00:00+01:00,MW,-1.331
Ogmore Vale,2024-05-06T03:05:00+01:00,MW,-1.363
Ogmore Vale,2024-05-06T03:10:00+01:00,MW,-1.384
Ogmore Vale,2024-05-06T03:15:00+01:00,MW,-1.366
Ogmore Vale,2024-05-06T03:20:00+01:00,MW,-1.374
Ogmore Vale,2024-05-06T03:25:00+01:00,MW,-1.373
Ogmore Vale,2024-05-06T03:30:00+01:00,MW,-1.338
Ogmore Vale,2024-05-06T03:35:00+01:00,MW,-1.335
Ogmore Vale,2024-05-06T03:40:00+01:00,MW,-1.322
Ogmore Vale,2024-05-06T03:45:00+01:00,MW,-1.3010000000000002
Ogmore Vale,2024-05-06T03:50:00+01:00,MW,-1.278
Ogmore Vale,2024-05-06T03:55:00+01:00,MW,-1.2650000000000001
Ogmore Vale,2024-05-06T04:00:00+01:00,MW,-1.268
Ogmore Vale,2024-05-06T04:05:00+01:00,MW,-1.311
Ogmore Vale,2024-05-06T04:10:00+01:00,MW,-1.342
Ogmore Vale,2024-05-06T04:15:00+01:00,MW,-1.306
Ogmore Vale,2024-05-06T04:20:00+01:00,MW,-1.311
Ogmore Vale,2024-05-06T04:25:00+01:00,MW,-1.288
Ogmore Vale,2024-05-06T04:30:00+01:00,MW,-1.275
Ogmore Vale,2024-05-06T04:35:00+01:00,MW,-1.2730000000000001
Ogmore Vale,2024-05-06T04:40:00+01:00,MW,-1.2719999999999998
Ogmore Vale,2024-05-06T04:45:00+01:00,MW,-1.277
Ogmore Vale,2024-05-06T04:50:00+01:00,MW,-1.2690000000000001
Ogmore Vale,2024-05-06T04:55:00+01:00,MW,-1.2730000000000001
Ogmore Vale,2024-05-06T05:00:00+01:00,MW,-1.284
Ogmore Vale,2024-05-06T05:05:00+01:00,MW,-1.306
Ogmore Vale,2024-05-06T05:10:00+01:00,MW,-1.294
Ogmore Vale,2024-05-06T05:15:00+01:00,MW,-1.25
Ogmore Vale,2024-05-06T05:20:00+01:00,MW,-1.259
Ogmore Vale,2024-05-06T05:25:00+01:00,MW,-1.262
Ogmore Vale,2024-05-06T05:30:00+01:00,MW,-1.248
Ogmore Vale,2024-05-06T05:35:00+01:00,MW,-1.229
Ogmore Vale,2024-05-06T05:40:00+01:00,MW,-1.258
Ogmore Vale,2024-05-06T05:45:00+01:00,MW,-1.23
Ogmore Vale,2024-05-06T05:50:00+01:00,MW,-1.262
Ogmore Vale,2024-05-06T05:55:00+01:00,MW,-1.278
Ogmore Vale,2024-05-06T06:00:00+01:00,MW,-1.346
Ogmore Vale,2024-05-06T06:05:00+01:00,MW,-1.3559999999999999
Ogmore Vale,2024-05-06T06:10:00+01:00,MW,-1.373
Ogmore Vale,2024-05-06T06:15:00+01:00,MW,-1.334
Ogmore Vale,2024-05-06T06:20:00+01:00,MW,-1.342
Ogmore Vale,2024-05-06T06:25:00+01:00,MW,-1.318
Ogmore Vale,2024-05-06T06:30:00+01:00,MW,-1.393
Ogmore Vale,2024-05-06T06:35:00+01:00,MW,-1.411
Ogmore Vale,2024-05-06T06:40:00+01:00,MW,-1.436
Ogmore Vale,2024-05-06T06:45:00+01:00,MW,-1.444
Ogmore Vale,2024-05-06T06:50:00+01:00,MW,-1.4369999999999998
Ogmore Vale,2024-05-06T06:55:00+01:00,MW,-1.428
Ogmore Vale,2024-05-06T07:00:00+01:00,MW,-1.48
Ogmore Vale,2024-05-06T07:05:00+01:00,MW,-1.513
Ogmore Vale,2024-05-06T07:10:00+01:00,MW,-1.5030000000000001
Ogmore Vale,2024-05-06T07:15:00+01:00,MW,-1.596
Ogmore Vale,2024-05-06T07:20:00+01:00,MW,-1.604
Ogmore Vale,2024-05-06T07:25:00+01:00,MW,-1.619
Ogmore Vale,2024-05-06T07:30:00+01:00,MW,-1.5899999999999999
Ogmore Vale,2024-05-06T07:35:00+01:00,MW,-1.608
Ogmore Vale,2024-05-06T07:40:00+01:00,MW,-1.673
Ogmore Vale,2024-05-06T07:45:00+01:00,MW,-1.679
Ogmore Vale,2024-05-06T07:50:00+01:00,MW,-1.7000000000000002
Ogmore Vale,2024-05-06T07:55:00+01:00,MW,-1.738
Ogmore Vale,2024-05-06T08:00:00+01:00,MW,-1.814
Ogmore Vale,2024-05-06T08:05:00+01:00,MW,-1.9460000000000002
Ogmore Vale,2024-05-06T08:10:00+01:00,MW,-1.982
Ogmore Vale,2024-05-06T08:15:00+01:00,MW,-1.924
Ogmore Vale,2024-05-06T08:20:00+01:00,MW,-2.003
Ogmore Vale,2024-05-06T08:25:00+01:00,MW,-2.04
Ogmore Vale,2024-05-06T08:30:00+01:00,MW,-1.984
Ogmore Vale,2024-05-06T08:35:00+01:00,MW,-1.978
Ogmore Vale,2024-05-06T08:40:00+01:00,MW,-2.0
Ogmore Vale,2024-05-06T08:45:00+01:00,MW,-2.066
Ogmore Vale,2024-05-06T08:50:00+01:00,MW,-2.106
Ogmore Vale,2024-05-06T08:55:00+01:00,MW,-2.086
Ogmore Vale,2024-05-06T09:00:00+01:00,MW,-2.035
Ogmore Vale,2024-05-06T09:05:00+01:00,MW,-2.086
Ogmore Vale,2024-05-06T09:10:00+01:00,MW,-2.1550000000000002
Ogmore Vale,2024-05-06T09:15:00+01:00,MW,-2.222
Ogmore Vale,2024-05-06T09:20:00+01:00,MW,-2.081
Ogmore Vale,2024-05-06T09:25:00+01:00,MW,-2.1229999999999998
Ogmore Vale,2024-05-06T09:30:00+01:00,MW,-2.108
Ogmore Vale,2024-05-06T09:35:00+01:00,MW,-2.149
Ogmore Vale,2024-05-06T09:40:00+01:00,MW,-2.2670000000000003
Ogmore Vale,2024-05-06T09:45:00+01:00,MW,-2.298
Ogmore Vale,2024-05-06T09:50:00+01:00,MW,-2.3040000000000003
Ogmore Vale,2024-05-06T09:55:00+01:00,MW,-2.2809999999999997
Ogmore Vale,2024-05-06T10:00:00+01:00,MW,-2.278
Ogmore Vale,2024-05-06T10:05:00+01:00,MW,-2.283
Ogmore Vale,2024-05-06T10:10:00+01:00,MW,-2.255
Ogmore Vale,2024-05-06T10:15:00+01:00,MW,-2.269
Ogmore Vale,2024-05-06T10:20:00+01:00,MW,-2.2489999999999997
Ogmore Vale,2024-05-06T10:25:00+01:00,MW,-2.302
Ogmore Vale,2024-05-06T10:30:00+01:00,MW,-2.4059999999999997
Ogmore Vale,2024-05-06T10:35:00+01:00,MW,-2.465
Ogmore Vale,2024-05-06T10:40:00+01:00,MW,-2.411
Ogmore Vale,2024-05-06T10:45:00+01:00,MW,-2.407
Ogmore Vale,2024-05-06T10:50:00+01:00,MW,-2.401
Ogmore Vale,2024-05-06T10:55:00+01:00,MW,-2.42
Ogmore Vale,2024-05-06T11:00:00+01:00,MW,-2.481
Ogmore Vale,2024-05-06T11:05:00+01:00,MW,-2.6189999999999998
Ogmore Vale,2024-05-06T11:10:00+01:00,MW,-2.548
Ogmore Vale,2024-05-06T11:15:00+01:00,MW,-2.458
Ogmore Vale,2024-05-06T11:20:00+01:00,MW,-2.399
Ogmore Vale,2024-05-06T11:25:00+01:00,MW,-2.357
Ogmore Vale,2024-05-06T11:30:00+01:00,MW,-2.309
Ogmore Vale,2024-05-06T11:35:00+01:00,MW,-2.2960000000000003
Ogmore Vale,2024-05-06T11:40:00+01:00,MW,-2.287
Ogmore Vale,2024-05-06T11:45:00+01:00,MW,-2.4240000000000004
Ogmore Vale,2024-05-06T11:50:00+01:00,MW,-2.4539999999999997
Ogmore Vale,2024-05-06T11:55:00+01:00,MW,-2.3899999999999997
Ogmore Vale,2024-05-06T12:00:00+01:00,MW,-2.401
Ogmore Vale,2024-05-06T12:05:00+01:00,MW,-2.311
Ogmore Vale,2024-05-06T12:10:00+01:00,MW,-2.367
Ogmore Vale,2024-05-06T12:15:00+01:00,MW,-2.325
Ogmore Vale,2024-05-06T12:20:00+01:00,MW,-2.38
Ogmore Vale,2024-05-06T12:25:00+01:00,MW,-2.432
Ogmore Vale,2024-05-06T12:30:00+01:00,MW,-2.411
Ogmore Vale,2024-05-06T12:35:00+01:00,MW,-2.46
Ogmore Vale,2024-05-06T12:40:00+01:00,MW,-2.483
Ogmore Vale,2024-05-06T12:45:00+01:00,MW,-2.459
Ogmore Vale,2024-05-06T12:50:00+01:00,MW,-2.388
Ogmore Vale,2024-05-06T12:55:00+01:00,MW,-2.354
Ogmore Vale,2024-05-06T13:00:00+01:00,MW,-2.3120000000000003
Ogmore Vale,2024-05-06T13:05:00+01:00,MW,-2.302
Ogmore Vale,2024-05-06T13:10:00+01:00,MW,-2.332
Ogmore Vale,2024-05-06T13:15:00+01:00,MW,-2.3609999999999998
Ogmore Vale,2024-05-06T13:20:00+01:00,MW,-2.403
Ogmore Vale,2024-05-06T13:25:00+01:00,MW,-2.415
Ogmore Vale,2024-05-06T13:30:00+01:00,MW,-2.418
Ogmore Vale,2024-05-06T13:35:00+01:00,MW,-2.396
Ogmore Vale,2024-05-06T13:40:00+01:00,MW,-2.41
Ogmore Vale,2024-05-06T13:45:00+01:00,MW,-2.4720000000000004
Ogmore Vale,2024-05-06T13:50:00+01:00,MW,-2.425
Ogmore Vale,2024-05-06T13:55:00+01:00,MW,-2.5620000000000003
Ogmore Vale,2024-05-06T14:00:00+01:00,MW,-2.505
Ogmore Vale,2024-05-06T14:05:00+01:00,MW,-2.5060000000000002
Ogmore Vale,2024-05-06T14:10:00+01:00,MW,-2.4560000000000004
Ogmore Vale,2024-05-06T14:15:00+01:00,MW,-2.4429999999999996
Ogmore Vale,2024-05-06T14:20:00+01:00,MW,-2.371
Ogmore Vale,2024-05-06T14:25:00+01:00,MW,-2.438
Ogmore Vale,2024-05-06T14:30:00+01:00,MW,-2.559
Ogmore Vale,2024-05-06T14:35:00+01:00,MW,-2.569
Ogmore Vale,2024-05-06T14:40:00+01:00,MW,-2.529
Ogmore Vale,2024-05-06T14:45:00+01:00,MW,-2.569
Ogmore Vale,2024-05-06T14:50:00+01:00,MW,-2.524
Ogmore Vale,2024-05-06T14:55:00+01:00,MW,-2.6180000000000003
Ogmore Vale,2024-05-06T15:00:00+01:00,MW,-2.5300000000000002
Ogmore Vale,2024-05-06T15:05:00+01:00,MW,-2.573
Ogmore Vale,2024-05-06T15:10:00+01:00,MW,-2.548
Ogmore Vale,2024-05-06T15:15:00+01:00,MW,-2.5300000000000002
Ogmore Vale,2024-05-06T15:20:00+01:00,MW,-2.5300000000000002
Ogmore Vale,2024-05-06T15:25:00+01:00,MW,-2.505
Ogmore Vale,2024-05-06T15:30:00+01:00,MW,-2.519
Ogmore Vale,2024-05-06T15:35:00+01:00,MW,-2.407
Ogmore Vale,2024-05-06T15:40:00+01:00,MW,-2.407
Ogmore Vale,2024-05-06T15:45:00+01:00,MW,-2.548
Ogmore Vale,2024-05-06T15:50:00+01:00,MW,-2.644
Ogmore Vale,2024-05-06T15:55:00+01:00,MW,-2.7439999999999998
Ogmore Vale,2024-05-06T16:00:00+01:00,MW,-2.748
Ogmore Vale,2024-05-06T16:05:00+01:00,MW,-2.7960000000000003
Ogmore Vale,2024-05-06T16:10:00+01:00,MW,-2.743
Ogmore Vale,2024-05-06T16:15:00+01:00,MW,-2.776
Ogmore Vale,2024-05-06T16:20:00+01:00,MW,-2.795
Ogmore Vale,2024-05-06T16:25:00+01:00,MW,-2.655
Ogmore Vale,2024-05-06T16:30:00+01:00,MW,-2.614
Ogmore Vale,2024-05-06T16:35:00+01:00,MW,-2.742
Ogmore Vale,2024-05-06T16:40:00+01:00,MW,-2.7520000000000002
Ogmore Vale,2024-05-06T16:45:00+01:00,MW,-2.752
Ogmore Vale,2024-05-06T16:50:00+01:00,MW,-2.8369999999999997
Ogmore Vale,2024-05-06T16:55:00+01:00,MW,-2.857
Ogmore Vale,2024-05-06T17:00:00+01:00,MW,-2.8339999999999996
Ogmore Vale,2024-05-06T17:05:00+01:00,MW,-2.824
Ogmore Vale,2024-05-06T17:10:00+01:00,MW,-2.838
Ogmore Vale,2024-05-06T17:15:00+01:00,MW,-2.906
Ogmore Vale,2024-05-06T17:20:00+01:00,MW,-2.902
Ogmore Vale,2024-05-06T17:25:00+01:00,MW,-2.892
Ogmore Vale,2024-05-06T17:30:00+01:00,MW,-2.864
Ogmore Vale,2024-05-06T17:35:00+01:00,MW,-2.86
Ogmore Vale,2024-05-06T17:40:00+01:00,MW,-2.866
Ogmore Vale,2024-05-06T17:45:00+01:00,MW,-2.8689999999999998
Ogmore Vale,2024-05-06T17:50:00+01:00,MW,-2.911
Ogmore Vale,2024-05-06T17:55:00+01:00,MW,-2.901
Ogmore Vale,2024-05-06T18:00:00+01:00,MW,-2.938
Ogmore Vale,2024-05-06T18:05:00+01:00,MW,-2.893
Ogmore Vale,2024-05-06T18:10:00+01:00,MW,-2.851
Ogmore Vale,2024-05-06T18:15:00+01:00,MW,-2.825
Ogmore Vale,2024-05-06T18:20:00+01:00,MW,-2.7910000000000004
Ogmore Vale,2024-05-06T18:25:00+01:00,MW,-2.833
Ogmore Vale,2024-05-06T18:30:00+01:00,MW,-2.8369999999999997
Ogmore Vale,2024-05-06T18:35:00+01:00,MW,-2.8920000000000003
Ogmore Vale,2024-05-06T18:40:00+01:00,MW,-2.819
Ogmore Vale,2024-05-06T18:45:00+01:00,MW,-2.885
Ogmore Vale,2024-05-06T18:50:00+01:00,MW,-2.858
Ogmore Vale,2024-05-06T18:55:00+01:00,MW,-2.884
Ogmore Vale,2024-05-06T19:00:00+01:00,MW,-2.984
Ogmore Vale,2024-05-06T19:05:00+01:00,MW,-2.9379999999999997
Ogmore Vale,2024-05-06T19:10:00+01:00,MW,-2.85
Ogmore Vale,2024-05-06T19:15:00+01:00,MW,-2.852
Ogmore Vale,2024-05-06T19:20:00+01:00,MW,-2.919
Ogmore Vale,2024-05-06T19:25:00+01:00,MW,-2.9050000000000002
Ogmore Vale,2024-05-06T19:30:00+01:00,MW,-2.926
Ogmore Vale,2024-05-06T19:35:00+01:00,MW,-2.903
Ogmore Vale,2024-05-06T19:40:00+01:00,MW,-2.875
Ogmore Vale,2024-05-06T19:45:00+01:00,MW,-2.912
Ogmore Vale,2024-05-06T19:50:00+01:00,MW,-2.815
Ogmore Vale,2024-05-06T19:55:00+01:00,MW,-2.8840000000000003
Ogmore Vale,2024-05-06T20:00:00+01:00,MW,-2.863
Ogmore Vale,2024-05-06T20:05:00+01:00,MW,-2.948
Ogmore Vale,2024-05-06T20:10:00+01:00,MW,-2.924
Ogmore Vale,2024-05-06T20:15:00+01:00,MW,-2.94
Ogmore Vale,2024-05-06T20:20:00+01:00,MW,-2.918
Ogmore Vale,2024-05-06T20:25:00+01:00,MW,-2.94
Ogmore Vale,2024-05-06T20:30:00+01:00,MW,-2.955
Ogmore Vale,2024-05-06T20:35:00+01:00,MW,-2.864
Ogmore Vale,2024-05-06T20:40:00+01:00,MW,-2.92
Ogmore Vale,2024-05-06T20:45:00+01:00,MW,-2.878
Ogmore Vale,2024-05-06T20:50:00+01:00,MW,-2.841
Ogmore Vale,2024-05-06T20:55:00+01:00,MW,-2.74
Ogmore Vale,2024-05-06T21:00:00+01:00,MW,-2.777
Ogmore Vale,2024-05-06T21:05:00+01:00,MW,-2.777
Ogmore Vale,2024-05-06T21:10:00+01:00,MW,-2.705
Ogmore Vale,2024-05-06T21:15:00+01:00,MW,-2.7439999999999998
Ogmore Vale,2024-05-06T21:20:00+01:00,MW,-2.71
Ogmore Vale,2024-05-06T21:25:00+01:00,MW,-2.682
Ogmore Vale,2024-05-06T21:30:00+01:00,MW,-2.6830000000000003
Ogmore Vale,2024-05-06T21:35:00+01:00,MW,-2.617
Ogmore Vale,2024-05-06T21:40:00+01:00,MW,-2.554
Ogmore Vale,2024-05-06T21:45:00+01:00,MW,-2.481
Ogmore Vale,2024-05-06T21:50:00+01:00,MW,-2.43
Ogmore Vale,2024-05-06T21:55:00+01:00,MW,-2.4149999999999996
Ogmore Vale,2024-05-06T22:00:00+01:00,MW,-2.4099999999999997
Ogmore Vale,2024-05-06T22:05:00+01:00,MW,-2.386
Ogmore Vale,2024-05-06T22:10:00+01:00,MW,-2.376
Ogmore Vale,2024-05-06T22:15:00+01:00,MW,-2.2960000000000003
Ogmore Vale,2024-05-06T22:20:00+01:00,MW,-2.298
Ogmore Vale,2024-05-06T22:25:00+01:00,MW,-2.248
Ogmore Vale,2024-05-06T22:30:00+01:00,MW,-2.1799999999999997
Ogmore Vale,2024-05-06T22:35:00+01:00,MW,-2.162
Ogmore Vale,2024-05-06T22:40:00+01:00,MW,-2.129
Ogmore Vale,2024-05-06T22:45:00+01:00,MW,-2.073
Ogmore Vale,2024-05-06T22:50:00+01:00,MW,-2.0170000000000003
Ogmore Vale,2024-05-06T22:55:00+01:00,MW,-1.945
Ogmore Vale,2024-05-06T23:00:00+01:00,MW,-1.949
Ogmore Vale,2024-05-06T23:05:00+01:00,MW,-1.909
Ogmore Vale,2024-05-06T23:10:00+01:00,MW,-1.8800000000000001
Ogmore Vale,2024-05-06T23:15:00+01:00,MW,-1.909
Ogmore Vale,2024-05-06T23:20:00+01:00,MW,-1.8639999999999999
Ogmore Vale,2024-05-06T23:25:00+01:00,MW,-1.814
Ogmore Vale,2024-05-06T23:30:00+01:00,MW,-1.774
Ogmore Vale,2024-05-06T23:35:00+01:00,MW,-1.758
Ogmore Vale,2024-05-06T23:40:00+01:00,MW,-1.717
Ogmore Vale,2024-05-06T23:45:00+01:00,MW,-1.709
Ogmore Vale,2024-05-06T23:50:00+01:00,MW,-1.67
Ogmore Vale,2024-05-06T23:55:00+01:00,MW,-1.6480000000000001
Ogmore Vale,2024-05-07T00:00:00+01:00,MW,-1.596
