Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.7800000000000002,0.036000000000000004,2.7802330838,0.0,-0.004,0.004,2.7800000000000002,0.04,2.7802877549,2.74,0.036000000000000004,2.7402364861,0.0,-0.004,0.004,2.74,0.04,2.7402919552
2019-03-31 01:00:00,3.02,0.036000000000000004,3.0202145619,0.0,-0.004,0.004,3.02,0.04,3.020264889,2.9699999999999998,0.036000000000000004,2.9702181738,0.0,-0.004,0.004,2.9699999999999998,0.04,2.9702693481
2019-03-31 01:30:00,0.003,-0.006500000000000001,0.0071589105,0.0,-0.0035,0.0035,0.003,-0.003,0.0042426407000000005,-0.003,-0.006500000000000001,0.0071589105,0.0,-0.0035,0.0035,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,-0.007,0.007615773100000001,0.0,-0.004,0.004,0.003,-0.003,0.0042426407000000005,-0.003,-0.007,0.007615773100000001,0.0,-0.004,0.004,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,3.02,0.036000000000000004,3.0202145619,0.0,-0.004,0.004,3.02,0.04,3.020264889,2.94,0.036000000000000004,2.9402203999000003,0.0,-0.004,0.004,2.94,0.04,2.9402720963
2019-03-31 03:00:00,2.91,0.036000000000000004,2.9102226719,0.0,-0.004,0.004,2.91,0.04,2.9102749011,2.87,0.036000000000000004,2.8702257750999998,0.0,-0.004,0.004,2.87,0.04,2.8702787321
2019-03-31 03:30:00,2.8,0.036000000000000004,2.800231419,0.0,-0.004,0.004,2.8,0.04,2.8002856997,2.77,0.036000000000000004,2.7702339251,0.0,-0.004,0.004,2.77,0.04,2.7702887936
2019-03-31 04:00:00,2.76,0.036500000000000005,2.7602413391000002,0.0,-0.0035,0.0035,2.76,0.04,2.7602898399,2.73,0.036500000000000005,2.7302439909,0.0,-0.0035,0.0035,2.73,0.04,2.7302930246
2019-03-31 04:30:00,2.69,0.036500000000000005,2.6902476187,0.0,-0.0035,0.0035,2.69,0.04,2.6902973813,2.66,0.036500000000000005,2.6602504111,0.0,-0.0035,0.0035,2.66,0.04,2.6603007349
2019-03-31 05:00:00,2.65,0.036500000000000005,2.650251356,0.0,-0.0035,0.0035,2.65,0.04,2.6503018696,2.61,0.036500000000000005,2.6102552078,0.0,-0.0035,0.0035,2.61,0.04,2.6103064954
2019-03-31 05:30:00,2.5700000000000003,0.0165,2.5700529664,0.0,-0.0035,0.0035,2.5700000000000003,0.02,2.5700778198,2.54,0.0165,2.540053592,0.0,-0.0035,0.0035,2.54,0.02,2.5400787389
2019-03-31 06:00:00,2.5700000000000003,0.0165,2.5700529664,0.0,-0.0035,0.0035,2.5700000000000003,0.02,2.5700778198,2.54,0.0165,2.540053592,0.0,-0.0035,0.0035,2.54,0.02,2.5400787389
2019-03-31 06:30:00,2.73,0.0565,2.7305845986,0.0,-0.0035,0.0035,2.73,0.06,2.7306592611,2.69,0.0565,2.6905932895999998,0.0,-0.0035,0.0035,2.69,0.06,2.6906690618
2019-03-31 07:00:00,2.84,0.08650000000000001,2.8413169922,0.0,-0.0035,0.0035,2.84,0.09,2.8414256985,2.8,0.08650000000000001,2.8013357974,0.0,-0.0035,0.0035,2.8,0.09,2.8014460552
2019-03-31 07:30:00,2.98,0.08700000000000001,2.981269696,0.0,-0.003,0.003,2.98,0.09,2.9813587506,2.94,0.08700000000000001,2.9412869632,0.0,-0.003,0.003,2.94,0.09,2.9413772284
2019-03-31 08:00:00,3.21,0.08650000000000001,3.211165248,0.0,-0.0035,0.0035,3.21,0.09,3.2112614344,3.17,0.08650000000000001,3.171179946,0.0,-0.0035,0.0035,3.17,0.09,3.1712773452
2019-03-31 08:30:00,3.351,0.1365,3.3537789507,0.001,-0.0035,0.0036400549,3.35,0.14,3.352924097,3.311,0.1365,3.3138124947,0.001,-0.0035,0.0036400549,3.31,0.14,3.3129594021
2019-03-31 09:00:00,3.431,0.8075,3.5247435722000002,0.001,-0.0025,0.0026925824,3.43,0.81,3.5243439106,3.511,0.8075,3.6026625224,0.001,-0.0025,0.0026925824,3.51,0.81,3.6022492973
2019-03-31 09:30:00,3.7515,0.1975,3.7566951567,0.0015,-0.0025,0.0029154759,3.75,0.2,3.7553295461,3.7115,0.1975,3.7167510677999998,0.0015,-0.0025,0.0029154759,3.71,0.2,3.7153869246999998
2019-03-31 10:00:00,3.952,0.217,3.9579531326,0.002,-0.003,0.0036055513000000003,3.95,0.22,3.9561218384,3.902,0.217,3.9080292988,0.002,-0.003,0.0036055513000000003,3.9,0.22,3.9062001996999998
2019-03-31 10:30:00,4.0725,0.217,4.0782772405,0.0025,-0.003,0.0039051248,4.07,0.22,4.075941609,4.0225,0.217,4.0283489484,0.0025,-0.003,0.0039051248,4.02,0.22,4.0260153999
2019-03-31 11:00:00,4.128,0.216,4.1336472999,0.008,-0.004,0.0089442719,4.12,0.22,4.1258696053,4.078,0.216,4.0837164446,0.008,-0.004,0.0089442719,4.07,0.22,4.075941609
2019-03-31 11:30:00,4.127,0.2155,4.1326225632,0.007,-0.0045000000000000005,0.0083216585,4.12,0.22,4.1258696053,4.077,0.2155,4.0826914223,0.007,-0.0045000000000000005,0.0083216585,4.07,0.22,4.075941609
2019-03-31 12:00:00,4.131,0.214,4.136539254,0.011,-0.006,0.0125299641,4.12,0.22,4.1258696053,4.081,0.214,4.0866070278,0.011,-0.006,0.0125299641,4.07,0.22,4.075941609
2019-03-31 12:30:00,4.0725,0.21450000000000002,4.0781449827,0.0125,-0.0055000000000000005,0.0136565003,4.06,0.22,4.0659562221,4.0225,0.21450000000000002,4.0282150514,0.0125,-0.0055000000000000005,0.0136565003,4.01,0.22,4.0160303784
2019-03-31 13:00:00,3.9725,0.215,3.9783138702,0.0125,-0.005,0.013462912,3.96,0.22,3.966106403,3.9125,0.215,3.9184028953,0.0125,-0.005,0.013462912,3.9,0.22,3.9062001996999998
2019-03-31 13:30:00,3.762,0.21450000000000002,3.7681101696,0.012,-0.0055000000000000005,0.0132003788,3.75,0.22,3.7564477901,3.7119999999999997,0.21450000000000002,3.7181923363,0.012,-0.0055000000000000005,0.0132003788,3.7,0.22,3.7065347698
2019-03-31 14:00:00,3.6625,0.21450000000000002,3.6687758858,0.0125,-0.0055000000000000005,0.0136565003,3.65,0.22,3.6566241262,3.6125,0.21450000000000002,3.6188625976,0.0125,-0.0055000000000000005,0.0136565003,3.6,0.22,3.6067159578
2019-03-31 14:30:00,3.54,0.215,3.5465229451,0.01,-0.005,0.0111803399,3.5300000000000002,0.22,3.53684888,3.49,0.215,3.4966162214,0.01,-0.005,0.0111803399,3.48,0.22,3.4869470888
2019-03-31 15:00:00,3.4205,0.8855000000000001,3.5332606046,0.0105,-0.0045000000000000005,0.0114236597,3.41,0.89,3.5242304124,3.4905,0.8855000000000001,3.6010693551,0.0105,-0.0045000000000000005,0.0114236597,3.48,0.89,3.5920050111
2019-03-31 15:30:00,3.387,0.8875000000000001,3.5013462054,0.007,-0.0025,0.0074330344,3.38,0.89,3.4952110094,3.487,0.8875000000000001,3.5981697083,0.007,-0.0025,0.0074330344,3.48,0.89,3.5920050111
2019-03-31 16:00:00,3.3835,0.8875000000000001,3.4979606201,0.0035,-0.0025,0.0043011626,3.38,0.89,3.4952110094,3.4835000000000003,0.8875000000000001,3.5947779486,0.0035,-0.0025,0.0043011626,3.48,0.89,3.5920050111
2019-03-31 16:30:00,3.4735,0.8865000000000001,3.5848409309,0.0035,-0.0035,0.004949747500000001,3.47,0.89,3.5823176855,3.5635,0.8865000000000001,3.6721130838000002,0.0035,-0.0035,0.004949747500000001,3.56,0.89,3.6695640068
2019-03-31 17:00:00,3.6125,0.8865000000000001,3.7196825805,0.0025,-0.0035,0.0043011626,3.61,0.89,3.718090908,3.6925,0.8865000000000001,3.7974252461,0.0025,-0.0035,0.0043011626,3.69,0.89,3.7958134833
2019-03-31 17:30:00,3.681,0.907,3.7910961476000002,0.001,-0.003,0.0031622777,3.68,0.91,3.7908442331,3.771,0.907,3.8785422519,0.001,-0.003,0.0031622777,3.77,0.91,3.8782728114
2019-03-31 18:00:00,3.71,0.9065000000000001,3.8191415593,0.0,-0.0035,0.0035,3.71,0.91,3.8199738219,3.8,0.9065000000000001,3.9066279897,0.0,-0.0035,0.0035,3.8,0.91,3.9074416182
2019-03-31 18:30:00,3.84,0.7765000000000001,3.9177228399,0.0,-0.0035,0.0035,3.84,0.78,3.9184180481,3.9,0.7765000000000001,3.9765502952,0.0,-0.0035,0.0035,3.9,0.78,3.9772352206
2019-03-31 19:00:00,3.94,0.1665,3.9435164828,0.0,-0.0035,0.0035,3.94,0.17,3.9436658073,3.9,0.1665,3.9035525166,0.0,-0.0035,0.0035,3.9,0.17,3.9037033699
2019-03-31 19:30:00,4.01,0.1665,4.0134551511,0.0,-0.0035,0.0035,4.01,0.17,4.0136018736,3.95,0.1665,3.9535075882,0.0,-0.0035,0.0035,3.95,0.17,3.9536565354
2019-03-31 20:00:00,4.11,0.1665,4.1133711539,0.0,-0.0035,0.0035,4.11,0.17,4.1135143126,4.06,0.1665,4.063412636,0.0,-0.0035,0.0035,4.06,0.17,4.0635575547
2019-03-31 20:30:00,4.17,0.1665,4.173322687,0.0,-0.0035,0.0035,4.17,0.17,4.1734637892,4.12,0.1665,4.1233629782,0.0,-0.0035,0.0035,4.12,0.17,4.12350579
2019-03-31 21:00:00,4.03,0.166,4.0334174096,0.0,-0.004,0.004,4.03,0.17,4.0335840142,3.98,0.166,3.9834603048,0.0,-0.004,0.004,3.98,0.17,3.9836289988
2019-03-31 21:30:00,3.87,0.146,3.8727530259,0.0,-0.004,0.004,3.87,0.15,3.8729058858,3.8200000000000003,0.146,3.8227890342,0.0,-0.004,0.004,3.8200000000000003,0.15,3.8229438918
2019-03-31 22:00:00,3.66,0.146,3.6629108643,0.0,-0.004,0.004,3.66,0.15,3.6630724809,3.61,0.146,3.6129511483,0.0,-0.004,0.004,3.61,0.15,3.6131149996
2019-03-31 22:30:00,3.39,0.096,3.3913590196,0.0,-0.004,0.004,3.39,0.1,3.3914746055,3.35,0.096,3.3513752401,0.0,-0.004,0.004,3.35,0.1,3.351492205
2019-03-31 23:00:00,3.09,0.096,3.0914909025,0.0,-0.004,0.004,3.09,0.1,3.0916176995,3.05,0.096,3.0515104457,0.0,-0.004,0.004,3.05,0.1,3.0516389039
2019-03-31 23:30:00,2.76,0.066,2.7607890177,0.0,-0.004,0.004,2.76,0.07,2.7608875385,2.73,0.066,2.7307976857,0.0,-0.004,0.004,2.73,0.07,2.7308972884
2019-04-01 00:00:00,2.9699999999999998,0.146,2.9735863868,0.0,-0.004,0.004,2.9699999999999998,0.15,2.9737854664,2.92,0.146,2.9236477216,0.0,-0.004,0.004,2.92,0.15,2.9238502014
2019-04-01 00:30:00,2.8200000000000003,0.277,2.8335717743,0.0,-0.003,0.003,2.8200000000000003,0.28,2.8338666165,2.8,0.277,2.8136682463,0.0,-0.003,0.003,2.8,0.28,2.8139651739
2019-04-01 01:00:00,2.73,0.877,2.867408063,0.0,-0.003,0.003,2.73,0.88,2.8683270385,2.8,0.877,2.9341317285,0.0,-0.003,0.003,2.8,0.88,2.9350298125
2019-04-01 01:30:00,3.01,0.217,3.0178119557,0.0,-0.003,0.003,3.01,0.22,3.0180291582,2.98,0.217,2.9878903929,0.0,-0.003,0.003,2.98,0.22,2.9881097704
2019-04-01 02:00:00,3.34,0.147,3.3432333152,0.0,-0.003,0.003,3.34,0.15,3.3433665668,3.29,0.147,3.2932824051000003,0.0,-0.003,0.003,3.29,0.15,3.2934176777
2019-04-01 02:30:00,3.34,0.147,3.3432333152,0.0,-0.003,0.003,3.34,0.15,3.3433665668,3.29,0.147,3.2932824051000003,0.0,-0.003,0.003,3.29,0.15,3.2934176777
2019-04-01 03:00:00,3.29,0.14750000000000002,3.2933047612,0.0,-0.0025,0.0025,3.29,0.15,3.2934176777,3.24,0.14750000000000002,3.2433557082,0.0,-0.0025,0.0025,3.24,0.15,3.2434703637
2019-04-01 03:30:00,3.22,0.14750000000000002,3.2233765294,0.0,-0.0025,0.0025,3.22,0.15,3.2234918954,3.16,0.14750000000000002,3.1634405716,0.0,-0.0025,0.0025,3.16,0.15,3.1635581234
2019-04-01 04:00:00,3.13,0.14750000000000002,3.1334735119,0.0,-0.0025,0.0025,3.13,0.15,3.1335921879,3.1,0.14750000000000002,3.1035070888,0.0,-0.0025,0.0025,3.1,0.15,3.1036269106
2019-04-01 04:30:00,3.1,0.08750000000000001,3.1012346332,0.0,-0.0025,0.0025,3.1,0.09,3.1013061764,3.07,0.08750000000000001,3.0712466931,0.0,-0.0025,0.0025,3.07,0.09,3.0713189349
2019-04-01 05:00:00,3.06,0.08750000000000001,3.0612507656,0.0,-0.0025,0.0025,3.06,0.09,3.0613232433,3.02,0.08750000000000001,3.0212673251,0.0,-0.0025,0.0025,3.02,0.09,3.021340762
2019-04-01 05:30:00,3.16,0.1375,3.1629900806,0.0,-0.0025,0.0025,3.16,0.14,3.1630997455,3.12,0.1375,3.123028378,0.0,-0.0025,0.0025,3.12,0.14,3.1231394461
2019-04-01 06:00:00,3.3,0.1875,3.3053224124,0.0,-0.0025,0.0025,3.3,0.19,3.3054651715,3.26,0.1875,3.265387611,0.0,-0.0025,0.0025,3.26,0.19,3.2655321159
2019-04-01 06:30:00,3.61,0.6975,3.6767657323,0.0,-0.0025,0.0025,3.61,0.7000000000000001,3.6772408134,3.64,0.6975,3.7062253372000002,0.0,-0.0025,0.0025,3.64,0.7000000000000001,3.7066966426
2019-04-01 07:00:00,3.96,0.2975,3.9711593081,0.0,-0.0025,0.0025,3.96,0.30000000000000004,3.9713473784,3.91,0.2975,3.9213016015,0.0,-0.0025,0.0025,3.91,0.30000000000000004,3.921492063
2019-04-01 07:30:00,4.4,0.35750000000000004,4.4144995469,0.0,-0.0025,0.0025,4.4,0.36,4.414702708,4.34,0.35750000000000004,4.3546993295,0.0,-0.0025,0.0025,4.34,0.36,4.3549052803
2019-04-01 08:00:00,4.65,0.468,4.6734916283,0.0,-0.002,0.002,4.65,0.47000000000000003,4.6736923305,4.59,0.468,4.6137971347,0.0,-0.002,0.002,4.59,0.47000000000000003,4.6140004335
2019-04-01 08:30:00,4.921,0.5985,4.9572616685,0.001,-0.0015,0.0018027756000000002,4.92,0.6000000000000001,4.9564503427,4.861,0.5985,4.8977059171,0.001,-0.0015,0.0018027756000000002,4.86,0.6000000000000001,4.8968969767
2019-04-01 09:00:00,4.8825,0.678,4.9293498811,0.0025,-0.002,0.0032015621000000003,4.88,0.68,4.9271492772,4.8225,0.678,4.8699271298,0.0025,-0.002,0.0032015621000000003,4.82,0.68,4.8677304773
2019-04-01 09:30:00,4.938,0.635,4.9786613663,0.018000000000000002,-0.005,0.018681541700000002,4.92,0.64,4.9614514005,4.868,0.635,4.9092411837,0.018000000000000002,-0.005,0.018681541700000002,4.85,0.64,4.8920445623
2019-04-01 10:00:00,4.795,0.633,4.8366014928,0.045,-0.007,0.045541190100000004,4.75,0.64,4.7929218646,4.735,0.633,4.7771240301999995,0.045,-0.007,0.045541190100000004,4.69,0.64,4.7334659606
2019-04-01 10:30:00,4.596,0.599,4.6348696853,0.046,-0.011,0.047296934400000004,4.55,0.61,4.5907080064,4.536,0.599,4.5753794378,0.046,-0.011,0.047296934400000004,4.49,0.61,4.531247069
2019-04-01 11:00:00,4.3505,0.6215,4.3946686451,0.060500000000000005,-0.0085,0.0610941896,4.29,0.63,4.3360119926,4.3004999999999995,0.6215,4.3451769239,0.060500000000000005,-0.0085,0.0610941896,4.24,0.63,4.2865487283
2019-04-01 11:30:00,4.1245,0.6195,4.1707649778,0.0845,-0.0105,0.08514986790000001,4.04,0.63,4.0888262374,4.0745,0.6195,4.1213263035,0.0845,-0.0105,0.08514986790000001,3.99,0.63,4.039430653
2019-04-01 12:00:00,3.9715,0.6225,4.0199898632,0.07150000000000001,-0.007500000000000001,0.0718922805,3.9,0.63,3.9505569228,3.9215,0.6225,3.9706005213,0.07150000000000001,-0.007500000000000001,0.0718922805,3.85,0.63,3.9012049421
2019-04-01 12:30:00,3.9939999999999998,0.6980000000000001,4.0545332654,0.094,-0.012,0.09476286190000001,3.9,0.71,3.9641014114,3.944,0.6980000000000001,4.0052890033,0.094,-0.012,0.09476286190000001,3.85,0.71,3.914920178
2019-04-01 13:00:00,3.871,0.6505000000000001,3.9252759457,0.081,-0.0095,0.08155519600000001,3.79,0.66,3.8470378215,3.821,0.6505000000000001,3.8759761674,0.081,-0.0095,0.08155519600000001,3.74,0.66,3.7977888304
2019-04-01 13:30:00,3.761,0.6695,3.8201245071,0.091,-0.0105,0.0916037663,3.67,0.68,3.732465673,3.711,0.6695,3.7709085444,0.091,-0.0105,0.0916037663,3.62,0.68,3.6833137254
2019-04-01 14:00:00,3.688,0.6285000000000001,3.7411704385,0.078,-0.0115,0.0788431988,3.61,0.64,3.6662924051,3.638,0.6285000000000001,3.6918906065,0.078,-0.0115,0.0788431988,3.56,0.64,3.617070638
2019-04-01 14:30:00,3.5825,0.631,3.637645839,0.07250000000000001,-0.009000000000000001,0.073056485,3.51,0.64,3.5678705133,3.5324999999999998,0.631,3.5884143086,0.07250000000000001,-0.009000000000000001,0.073056485,3.46,0.64,3.5186929391
2019-04-01 15:00:00,3.5955,0.629,3.6501042793,0.0855,-0.011,0.0862046982,3.51,0.64,3.5678705133,3.5455,0.629,3.6008625703,0.0855,-0.011,0.0862046982,3.46,0.64,3.5186929391
2019-04-01 15:30:00,3.5755,0.6000000000000001,3.6254931044000003,0.0655,-0.01,0.06625896170000001,3.51,0.61,3.5626114018,3.5255,0.6000000000000001,3.5761921439,0.0655,-0.01,0.06625896170000001,3.46,0.61,3.513360215
2019-04-01 16:00:00,3.6065,0.5305,3.645308286,0.0665,-0.0095,0.06717514420000001,3.54,0.54,3.5809495947,3.5665,0.5305,3.6057388286,0.0665,-0.0095,0.06717514420000001,3.5,0.54,3.5414121477
2019-04-01 16:30:00,3.338,0.428,3.3653273243,0.058,-0.012,0.0592283716,3.2800000000000002,0.44,3.3093806067,3.298,0.428,3.3256560255,0.058,-0.012,0.0592283716,3.24,0.44,3.2697400508
2019-04-01 17:00:00,3.453,0.41300000000000003,3.4776109616,0.053,-0.007,0.0534602656,3.4,0.42,3.425842962,3.4130000000000003,0.41300000000000003,3.4378973225,0.053,-0.007,0.0534602656,3.36,0.42,3.3861482543
2019-04-01 17:30:00,3.5925000000000002,0.35150000000000003,3.6096549004,0.0425,-0.0085,0.0433416659,3.55,0.36,3.5682068326,3.5425,0.35150000000000003,3.5598958552,0.0425,-0.0085,0.0433416659,3.5,0.36,3.5184655747
2019-04-01 18:00:00,3.7355,0.35450000000000004,3.7522833715,0.035500000000000004,-0.0055000000000000005,0.0359235299,3.7,0.36,3.7174722595,3.6855,0.35450000000000004,3.702510027,0.035500000000000004,-0.0055000000000000005,0.0359235299,3.65,0.36,3.6677104575
2019-04-01 18:30:00,3.773,0.215,3.7791207972,0.033,-0.005,0.0333766385,3.74,0.22,3.7464650004999998,3.713,0.215,3.7192195418000003,0.033,-0.005,0.0333766385,3.68,0.22,3.6865702218000003
2019-04-01 19:00:00,3.8125,0.214,3.8185013094,0.0325,-0.006,0.0330492057,3.7800000000000002,0.22,3.786396704,3.7525,0.214,3.758597112,0.0325,-0.006,0.0330492057,3.7199999999999998,0.22,3.7264996981
2019-04-01 19:30:00,3.8529999999999998,0.17300000000000001,3.8568819012,0.033,-0.007,0.0337342556,3.8200000000000003,0.18,3.8242384863,3.803,0.17300000000000001,3.8069328862000003,0.033,-0.007,0.0337342556,3.77,0.18,3.7742946361
2019-04-01 20:00:00,3.9415,0.17300000000000001,3.9452948242,0.0315,-0.007,0.0322684056,3.91,0.18,3.9141410297,3.9015,0.17300000000000001,3.9053336925,0.0315,-0.007,0.0322684056,3.87,0.18,3.874183785
2019-04-01 20:30:00,4.029,0.17350000000000002,4.0327339672,0.029,-0.006500000000000001,0.0297195222,4.0,0.18,4.0040479518,3.979,0.17350000000000002,3.9827808438,0.029,-0.006500000000000001,0.0297195222,3.95,0.18,3.9540991389
2019-04-01 21:00:00,3.8915,0.14250000000000002,3.8941081777,0.0315,-0.007500000000000001,0.032380549700000004,3.86,0.15,3.8629134083,3.8415,0.14250000000000002,3.844142102,0.0315,-0.007500000000000001,0.032380549700000004,3.81,0.15,3.8129516126
2019-04-01 21:30:00,3.6915,0.12250000000000001,3.6935319817,0.0315,-0.007500000000000001,0.032380549700000004,3.66,0.13,3.6623080154,3.6515,0.12250000000000001,3.6535542284,0.0315,-0.007500000000000001,0.032380549700000004,3.62,0.13,3.622333502
2019-04-01 22:00:00,3.423,0.3135,3.4373261774,0.023,-0.006500000000000001,0.023900836800000002,3.4,0.32,3.4150256222,3.4130000000000003,0.3135,3.427367977,0.023,-0.006500000000000001,0.023900836800000002,3.39,0.32,3.4050697497
2019-04-01 22:30:00,3.1525,0.8230000000000001,3.2581567258,0.0325,-0.007,0.033245300400000004,3.12,0.8300000000000001,3.2285135899,3.2325,0.8230000000000001,3.3356236673,0.0325,-0.007,0.033245300400000004,3.2,0.8300000000000001,3.3058886854000002
2019-04-01 23:00:00,2.884,0.313,2.900935194,0.024,-0.007,0.025,2.86,0.32,2.877846417,2.894,0.313,2.9108770156,0.024,-0.007,0.025,2.87,0.32,2.887784618
2019-04-01 23:30:00,2.5955,0.0115,2.5955254767,0.035500000000000004,-0.0085,0.0365034245,2.56,0.02,2.5600781238,2.5655,0.0115,2.5655257746,0.035500000000000004,-0.0085,0.0365034245,2.5300000000000002,0.02,2.5300790501
2019-04-02 00:00:00,2.3825,0.0125,2.382532791,0.0325,-0.007500000000000001,0.0333541602,2.35,0.02,2.3500851047999998,2.3525,0.0125,2.3525332091,0.0325,-0.007500000000000001,0.0333541602,2.32,0.02,2.3200862053
2019-04-02 00:30:00,2.262,0.0145,2.2620464739,0.032,-0.0055000000000000005,0.0324692162,2.23,0.02,2.2300896843,2.222,0.0145,2.2220473105,0.032,-0.0055000000000000005,0.0324692162,2.19,0.02,2.1900913223
2019-04-02 01:00:00,2.213,0.0115,2.2130298801,0.033,-0.0085,0.0340771184,2.18,0.02,2.1800917412,2.173,0.0115,2.1730304301,0.033,-0.0085,0.0340771184,2.14,0.02,2.1400934558999998
2019-04-02 01:30:00,2.4415,0.0155,2.4415492008,0.0315,-0.0045000000000000005,0.0318198052,2.41,0.02,2.4100829861,2.4015,0.0155,2.4015500203,0.0315,-0.0045000000000000005,0.0318198052,2.37,0.02,2.3700843867
2019-04-02 02:00:00,2.9625,0.0635,2.9631804704,0.022500000000000003,-0.006500000000000001,0.0234200769,2.94,0.07,2.9408332153,2.9225000000000003,0.0635,2.9231897817,0.022500000000000003,-0.006500000000000001,0.0234200769,2.9,0.07,2.9008447046
2019-04-02 02:30:00,3.319,0.14200000000000002,3.3220362731,0.029,-0.008,0.0300832179,3.29,0.15,3.2934176777,3.269,0.14200000000000002,3.2720826701,0.029,-0.008,0.0300832179,3.24,0.15,3.2434703637
2019-04-02 03:00:00,3.2265,0.14300000000000002,3.229667359,0.036500000000000005,-0.007,0.0371651719,3.19,0.15,3.1935246985,3.1865,0.14300000000000002,3.189707079,0.036500000000000005,-0.007,0.0371651719,3.15,0.15,3.1535694062
2019-04-02 03:30:00,3.146,0.146,3.1493859719,0.026000000000000002,-0.004,0.026305892900000002,3.12,0.15,3.1236036881,3.096,0.146,3.0994405947,0.026000000000000002,-0.004,0.026305892900000002,3.07,0.15,3.0736623107
2019-04-02 04:00:00,3.102,0.14100000000000001,3.1052028919,0.032,-0.009000000000000001,0.033241540300000004,3.07,0.15,3.0736623107,3.052,0.14100000000000001,3.0552553085,0.032,-0.009000000000000001,0.033241540300000004,3.02,0.15,3.0237228709
2019-04-02 04:30:00,3.051,0.105,3.05280625,0.021,-0.005,0.0215870331,3.03,0.11,3.0319960422,3.001,0.105,3.0028363259,0.021,-0.005,0.0215870331,2.98,0.11,2.9820295102000003
2019-04-02 05:00:00,3.017,0.1325,3.0199081526,0.037,-0.007500000000000001,0.0377524834,2.98,0.14,2.983286778,2.967,0.1325,2.9699571125,0.037,-0.007500000000000001,0.0377524834,2.93,0.14,2.933342803
2019-04-02 05:30:00,3.1245,0.133,3.1273294118,0.0245,-0.007,0.0254803846,3.1,0.14,3.1031596801,3.0745,0.133,3.0773753833,0.0245,-0.007,0.0254803846,3.05,0.14,3.0532114241
2019-04-02 06:00:00,3.252,0.17450000000000002,3.2566784075,0.022,-0.0055000000000000005,0.0226770809,3.23,0.18,3.2350115919,3.202,0.17450000000000002,3.2067513546,0.022,-0.0055000000000000005,0.0226770809,3.18,0.18,3.1850902656
2019-04-02 06:30:00,3.585,0.252,3.59384599,0.035,-0.008,0.035902646100000005,3.55,0.26,3.5595083929999998,3.535,0.252,3.5439707956,0.035,-0.008,0.035902646100000005,3.5,0.26,3.5096438566
2019-04-02 07:00:00,3.982,0.4455,4.0068434272,0.022,-0.0045000000000000005,0.022455511600000002,3.96,0.45,3.9854861686,3.942,0.4455,3.9670939301,0.022,-0.0045000000000000005,0.022455511600000002,3.92,0.45,3.9457445432
2019-04-02 07:30:00,4.464,0.503,4.4922494365,0.034,-0.007,0.034713109900000004,4.43,0.51,4.4592600283,4.404,0.503,4.4326318367,0.034,-0.007,0.034713109900000004,4.37,0.51,4.3996590777
2019-04-02 08:00:00,4.8065,0.533,4.8359622879,0.026500000000000003,-0.007,0.0274089401,4.78,0.54,4.8104053883,4.7465,0.533,4.7763324057,0.026500000000000003,-0.007,0.0274089401,4.72,0.54,4.7507894081
2019-04-02 08:30:00,4.993,0.586,5.027270134,0.023,-0.004,0.0233452351,4.97,0.59,5.0048976014,4.943,0.586,4.9776143884,0.023,-0.004,0.0233452351,4.92,0.59,4.9552497414
2019-04-02 09:00:00,5.038,0.6215,5.0761901314,0.038,-0.0085,0.0389390549,5.0,0.63,5.0395337086,4.958,0.6215,4.996801602,0.038,-0.0085,0.0389390549,4.92,0.63,4.960171368
2019-04-02 09:30:00,4.9935,0.625,5.0324613511,0.0235,-0.005,0.0240260276,4.97,0.63,5.0097704538,4.9435,0.625,4.9828523207,0.0235,-0.005,0.0240260276,4.92,0.63,4.960171368
2019-04-02 10:00:00,4.858,0.6535000000000001,4.9017574654,0.038,-0.006500000000000001,0.0385519131,4.82,0.66,4.8649768756,4.788,0.6535000000000001,4.8323913594,0.038,-0.006500000000000001,0.0385519131,4.75,0.66,4.7956334305
2019-04-02 10:30:00,4.6835,0.65,4.7283900273,0.043500000000000004,-0.01,0.0446346278,4.64,0.66,4.6867045992000005,4.6235,0.65,4.6689669361,0.043500000000000004,-0.01,0.0446346278,4.58,0.66,4.6273102338
2019-04-02 11:00:00,4.693,0.654,4.7383504514,0.053,-0.006,0.0533385414,4.64,0.66,4.6867045992000005,4.633,0.654,4.6789320363,0.053,-0.006,0.0533385414,4.58,0.66,4.6273102338
2019-04-02 11:30:00,4.5305,0.6775,4.5808772631,0.0805,-0.0125,0.0814647163,4.45,0.6900000000000001,4.5031766565,4.4705,0.6775,4.5215458087,0.0805,-0.0125,0.0814647163,4.39,0.6900000000000001,4.4438946882
2019-04-02 12:00:00,4.505,0.623,4.547873569,0.055,-0.007,0.055443665100000004,4.45,0.63,4.4943742612,4.445,0.623,4.4884467246,0.055,-0.007,0.055443665100000004,4.39,0.63,4.4349746335
2019-04-02 12:30:00,4.5105,0.6165,4.5524369847,0.060500000000000005,-0.0135,0.061987902000000004,4.45,0.63,4.4943742612,4.4505,0.6165,4.492997051,0.060500000000000005,-0.0135,0.061987902000000004,4.39,0.63,4.4349746335
2019-04-02 13:00:00,4.486,0.6255000000000001,4.5293980008,0.066,-0.0045000000000000005,0.0661532312,4.42,0.63,4.4646724404,4.426,0.6255000000000001,4.4699805648,0.066,-0.0045000000000000005,0.0661532312,4.36,0.63,4.4052809218
2019-04-02 13:30:00,3.9905,0.5515,4.0284292845,0.07050000000000001,-0.0085,0.07101056260000001,3.92,0.56,3.9597979746,3.9405,0.5515,3.9789059426,0.07050000000000001,-0.0085,0.07101056260000001,3.87,0.56,3.9103068933