site,time,unit,value
Mantle Lane,10/11/2023 00:00:00,MW,12.4991728
Mantle Lane,10/11/2023 00:05:00,MW,12.4950782
Mantle Lane,10/11/2023 00:10:00,MW,12.5929083
Mantle Lane,10/11/2023 00:15:00,MW,12.7065223
Mantle Lane,10/11/2023 00:20:00,MW,12.7943143
Mantle Lane,10/11/2023 00:25:00,MW,12.477169100000001
Mantle Lane,10/11/2023 00:30:00,MW,12.6183565
Mantle Lane,10/11/2023 00:35:00,MW,12.5319921
Mantle Lane,10/11/2023 00:40:00,MW,12.6568139
Mantle Lane,10/11/2023 00:45:00,MW,12.4273966
Mantle Lane,10/11/2023 00:50:00,MW,12.3154468
Mantle Lane,10/11/2023 00:55:00,MW,12.2066173
Mantle Lane,10/11/2023 01:00:00,MW,12.4455366
Mantle Lane,10/11/2023 01:05:00,MW,12.5799805
Mantle Lane,10/11/2023 01:10:00,MW,12.7086056
Mantle Lane,10/11/2023 01:15:00,MW,12.5741895
Mantle Lane,10/11/2023 01:20:00,MW,12.5009892
Mantle Lane,10/11/2023 01:25:00,MW,12.4716132
Mantle Lane,10/11/2023 01:30:00,MW,13.1042827
Mantle Lane,10/11/2023 01:35:00,MW,13.1981457
Mantle Lane,10/11/2023 01:40:00,MW,13.2202867
Mantle Lane,10/11/2023 01:45:00,MW,13.4203014
Mantle Lane,10/11/2023 01:50:00,MW,13.4288034
Mantle Lane,10/11/2023 01:55:00,MW,12.9840844
Mantle Lane,10/11/2023 02:00:00,MW,13.2459872
Mantle Lane,10/11/2023 02:05:00,MW,13.1252244
Mantle Lane,10/11/2023 02:10:00,MW,12.8742261
Mantle Lane,10/11/2023 02:15:00,MW,12.9338003
Mantle Lane,10/11/2023 02:20:00,MW,13.0817216
Mantle Lane,10/11/2023 02:25:00,MW,12.6232441
Mantle Lane,10/11/2023 02:30:00,MW,12.5586769
Mantle Lane,10/11/2023 02:35:00,MW,12.6827283
Mantle Lane,10/11/2023 02:40:00,MW,12.9179952
Mantle Lane,10/11/2023 02:45:00,MW,12.6359912
Mantle Lane,10/11/2023 02:50:00,MW,12.634957799999999
Mantle Lane,10/11/2023 02:55:00,MW,12.5120775
Mantle Lane,10/11/2023 03:00:00,MW,12.2882603
Mantle Lane,10/11/2023 03:05:00,MW,12.2145195
Mantle Lane,10/11/2023 03:10:00,MW,12.3957747
Mantle Lane,10/11/2023 03:15:00,MW,12.199791600000001
Mantle Lane,10/11/2023 03:20:00,MW,12.0403454
Mantle Lane,10/11/2023 03:25:00,MW,12.0510109
Mantle Lane,10/11/2023 03:30:00,MW,12.1172794
Mantle Lane,10/11/2023 03:35:00,MW,11.829842600000001
Mantle Lane,10/11/2023 03:40:00,MW,12.1702612
Mantle Lane,10/11/2023 03:45:00,MW,12.2656407
Mantle Lane,10/11/2023 03:50:00,MW,12.0116412
Mantle Lane,10/11/2023 03:55:00,MW,11.8410916
Mantle Lane,10/11/2023 04:00:00,MW,11.8093078
Mantle Lane,10/11/2023 04:05:00,MW,11.9051279
Mantle Lane,10/11/2023 04:10:00,MW,11.799866
Mantle Lane,10/11/2023 04:15:00,MW,11.8662329
Mantle Lane,10/11/2023 04:20:00,MW,11.727751900000001
Mantle Lane,10/11/2023 04:25:00,MW,11.928223299999999
Mantle Lane,10/11/2023 04:30:00,MW,11.9464547
Mantle Lane,10/11/2023 04:35:00,MW,11.942691
Mantle Lane,10/11/2023 04:40:00,MW,11.9779587
Mantle Lane,10/11/2023 04:45:00,MW,11.9739148
Mantle Lane,10/11/2023 04:50:00,MW,12.027768
Mantle Lane,10/11/2023 04:55:00,MW,11.8966746
Mantle Lane,10/11/2023 05:00:00,MW,12.284744
Mantle Lane,10/11/2023 05:05:00,MW,12.583864
Mantle Lane,10/11/2023 05:10:00,MW,12.8209135
Mantle Lane,10/11/2023 05:15:00,MW,12.7473443
Mantle Lane,10/11/2023 05:20:00,MW,12.6657166
Mantle Lane,10/11/2023 05:25:00,MW,12.5914322
Mantle Lane,10/11/2023 05:30:00,MW,12.9306584
Mantle Lane,10/11/2023 05:35:00,MW,13.331254300000001
Mantle Lane,10/11/2023 05:40:00,MW,13.4653584
Mantle Lane,10/11/2023 05:45:00,MW,13.7053231
Mantle Lane,10/11/2023 05:50:00,MW,13.840575600000001
Mantle Lane,10/11/2023 05:55:00,MW,14.4017823
Mantle Lane,10/11/2023 06:00:00,MW,15.1978163
Mantle Lane,10/11/2023 06:05:00,MW,15.6908842
Mantle Lane,10/11/2023 06:10:00,MW,16.0187654
Mantle Lane,10/11/2023 06:15:00,MW,15.948792000000001
Mantle Lane,10/11/2023 06:20:00,MW,16.055055199999998
Mantle Lane,10/11/2023 06:25:00,MW,16.357478999999998
Mantle Lane,10/11/2023 06:30:00,MW,16.9563214
Mantle Lane,10/11/2023 06:35:00,MW,17.6051809
Mantle Lane,10/11/2023 06:40:00,MW,17.8355068
Mantle Lane,10/11/2023 06:45:00,MW,17.9698254
Mantle Lane,10/11/2023 06:50:00,MW,18.119847
Mantle Lane,10/11/2023 06:55:00,MW,18.4814675
Mantle Lane,10/11/2023 07:00:00,MW,19.1709538
Mantle Lane,10/11/2023 07:05:00,MW,19.5059897
Mantle Lane,10/11/2023 07:10:00,MW,20.258852
Mantle Lane,10/11/2023 07:15:00,MW,20.3979222
Mantle Lane,10/11/2023 07:20:00,MW,20.8325104
Mantle Lane,10/11/2023 07:25:00,MW,21.2979838
Mantle Lane,10/11/2023 07:30:00,MW,21.2996816
Mantle Lane,10/11/2023 07:35:00,MW,21.532127199999998
Mantle Lane,10/11/2023 07:40:00,MW,21.848539
Mantle Lane,10/11/2023 07:45:00,MW,21.967758
Mantle Lane,10/11/2023 07:50:00,MW,22.3082876
Mantle Lane,10/11/2023 07:55:00,MW,22.3811383
Mantle Lane,10/11/2023 08:00:00,MW,21.8632499
Mantle Lane,10/11/2023 08:05:00,MW,21.9880843
Mantle Lane,10/11/2023 08:10:00,MW,22.0287458
Mantle Lane,10/11/2023 08:15:00,MW,22.1758686
Mantle Lane,10/11/2023 08:20:00,MW,22.344117599999997
Mantle Lane,10/11/2023 08:25:00,MW,22.4065535
Mantle Lane,10/11/2023 08:30:00,MW,22.1000434
Mantle Lane,10/11/2023 08:35:00,MW,22.234776500000002
Mantle Lane,10/11/2023 08:40:00,MW,21.9886742
Mantle Lane,10/11/2023 08:45:00,MW,22.5175928
Mantle Lane,10/11/2023 08:50:00,MW,23.055163999999998
Mantle Lane,10/11/2023 08:55:00,MW,22.9528969
Mantle Lane,10/11/2023 09:00:00,MW,22.656209399999998
Mantle Lane,10/11/2023 09:05:00,MW,22.7146842
Mantle Lane,10/11/2023 09:10:00,MW,23.1093969
Mantle Lane,10/11/2023 09:15:00,MW,23.4882681
Mantle Lane,10/11/2023 09:20:00,MW,23.1220865
Mantle Lane,10/11/2023 09:25:00,MW,22.8810423
Mantle Lane,10/11/2023 09:30:00,MW,23.2874001
Mantle Lane,10/11/2023 09:35:00,MW,23.2981604
Mantle Lane,10/11/2023 09:40:00,MW,23.1522978
Mantle Lane,10/11/2023 09:45:00,MW,22.7700556
Mantle Lane,10/11/2023 09:50:00,MW,22.6025079
Mantle Lane,10/11/2023 09:55:00,MW,22.446582
Mantle Lane,10/11/2023 10:00:00,MW,21.9228235
Mantle Lane,10/11/2023 10:05:00,MW,21.8037119
Mantle Lane,10/11/2023 10:10:00,MW,21.9220718
Mantle Lane,10/11/2023 10:15:00,MW,22.2579796
Mantle Lane,10/11/2023 10:20:00,MW,22.3640058
Mantle Lane,10/11/2023 10:25:00,MW,22.435169600000002
Mantle Lane,10/11/2023 10:30:00,MW,22.4951557
Mantle Lane,10/11/2023 10:35:00,MW,22.716546
Mantle Lane,10/11/2023 10:40:00,MW,22.4233315
Mantle Lane,10/11/2023 10:45:00,MW,22.4979229
Mantle Lane,10/11/2023 10:50:00,MW,22.438742299999998
Mantle Lane,10/11/2023 10:55:00,MW,22.033445
Mantle Lane,10/11/2023 11:00:00,MW,21.306633299999998
Mantle Lane,10/11/2023 11:05:00,MW,21.5561025
Mantle Lane,10/11/2023 11:10:00,MW,21.4410548
Mantle Lane,10/11/2023 11:15:00,MW,21.7665687
Mantle Lane,10/11/2023 11:20:00,MW,21.5507115
Mantle Lane,10/11/2023 11:25:00,MW,22.1743684
Mantle Lane,10/11/2023 11:30:00,MW,22.4582628
Mantle Lane,10/11/2023 11:35:00,MW,22.4311729
Mantle Lane,10/11/2023 11:40:00,MW,21.9997423
Mantle Lane,10/11/2023 11:45:00,MW,21.698310499999998
Mantle Lane,10/11/2023 11:50:00,MW,21.622621900000002
Mantle Lane,10/11/2023 11:55:00,MW,21.770282599999998
Mantle Lane,10/11/2023 12:00:00,MW,21.6270373
Mantle Lane,10/11/2023 12:05:00,MW,22.2074491
Mantle Lane,10/11/2023 12:10:00,MW,22.5713558
Mantle Lane,10/11/2023 12:15:00,MW,22.7393943
Mantle Lane,10/11/2023 12:20:00,MW,22.7026542
Mantle Lane,10/11/2023 12:25:00,MW,22.597704
Mantle Lane,10/11/2023 12:30:00,MW,22.7300593
Mantle Lane,10/11/2023 12:35:00,MW,22.2365577
Mantle Lane,10/11/2023 12:40:00,MW,22.187650599999998
Mantle Lane,10/11/2023 12:45:00,MW,22.2217106
Mantle Lane,10/11/2023 12:50:00,MW,22.355332699999998
Mantle Lane,10/11/2023 12:55:00,MW,22.4431765
Mantle Lane,10/11/2023 13:00:00,MW,22.818277900000002
Mantle Lane,10/11/2023 13:05:00,MW,22.891539299999998
Mantle Lane,10/11/2023 13:10:00,MW,22.7509767
Mantle Lane,10/11/2023 13:15:00,MW,22.7878865
Mantle Lane,10/11/2023 13:20:00,MW,22.602269
Mantle Lane,10/11/2023 13:25:00,MW,21.8970558
Mantle Lane,10/11/2023 13:30:00,MW,21.777406199999998
Mantle Lane,10/11/2023 13:35:00,MW,21.2129337
Mantle Lane,10/11/2023 13:40:00,MW,21.437164
Mantle Lane,10/11/2023 13:45:00,MW,21.6481473
Mantle Lane,10/11/2023 13:50:00,MW,21.2306678
Mantle Lane,10/11/2023 13:55:00,MW,21.171471699999998
Mantle Lane,10/11/2023 14:00:00,MW,20.8436718
Mantle Lane,10/11/2023 14:05:00,MW,20.802266099999997
Mantle Lane,10/11/2023 14:10:00,MW,20.361372199999998
Mantle Lane,10/11/2023 14:15:00,MW,20.5151766
Mantle Lane,10/11/2023 14:20:00,MW,20.765407500000002
Mantle Lane,10/11/2023 14:25:00,MW,20.8339237
Mantle Lane,10/11/2023 14:30:00,MW,20.919142
Mantle Lane,10/11/2023 14:35:00,MW,21.0298726
Mantle Lane,10/11/2023 14:40:00,MW,20.90032
Mantle Lane,10/11/2023 14:45:00,MW,20.6315122
Mantle Lane,10/11/2023 14:50:00,MW,20.5967972
Mantle Lane,10/11/2023 14:55:00,MW,20.5917137
Mantle Lane,10/11/2023 15:00:00,MW,20.4581938
Mantle Lane,10/11/2023 15:05:00,MW,20.3301654
Mantle Lane,10/11/2023 15:10:00,MW,20.4638014
Mantle Lane,10/11/2023 15:15:00,MW,20.4768995
Mantle Lane,10/11/2023 15:20:00,MW,21.1018942
Mantle Lane,10/11/2023 15:25:00,MW,21.3105553
Mantle Lane,10/11/2023 15:30:00,MW,21.320162200000002
Mantle Lane,10/11/2023 15:35:00,MW,21.6567079
Mantle Lane,10/11/2023 15:40:00,MW,21.9751769
Mantle Lane,10/11/2023 15:45:00,MW,22.0712604
Mantle Lane,10/11/2023 15:50:00,MW,21.9970237
Mantle Lane,10/11/2023 15:55:00,MW,21.9384621
Mantle Lane,10/11/2023 16:00:00,MW,22.096338199999998
Mantle Lane,10/11/2023 16:05:00,MW,22.1880462
Mantle Lane,10/11/2023 16:10:00,MW,22.280830199999997
Mantle Lane,10/11/2023 16:15:00,MW,22.0829149
Mantle Lane,10/11/2023 16:20:00,MW,21.7355796
Mantle Lane,10/11/2023 16:25:00,MW,21.7896413
Mantle Lane,10/11/2023 16:30:00,MW,22.3855505
Mantle Lane,10/11/2023 16:35:00,MW,22.0445301
Mantle Lane,10/11/2023 16:40:00,MW,22.227367700000002
Mantle Lane,10/11/2023 16:45:00,MW,22.3781382
Mantle Lane,10/11/2023 16:50:00,MW,22.5017879
Mantle Lane,10/11/2023 16:55:00,MW,22.5461034
Mantle Lane,10/11/2023 17:00:00,MW,23.0322863
Mantle Lane,10/11/2023 17:05:00,MW,23.1543573
Mantle Lane,10/11/2023 17:10:00,MW,23.0448051
Mantle Lane,10/11/2023 17:15:00,MW,22.9307861
Mantle Lane,10/11/2023 17:20:00,MW,22.9420537
Mantle Lane,10/11/2023 17:25:00,MW,23.061796700000002
Mantle Lane,10/11/2023 17:30:00,MW,22.8905872
Mantle Lane,10/11/2023 17:35:00,MW,22.9161148
Mantle Lane,10/11/2023 17:40:00,MW,23.1479598
Mantle Lane,10/11/2023 17:45:00,MW,23.6431487
Mantle Lane,10/11/2023 17:50:00,MW,23.7664502
Mantle Lane,10/11/2023 17:55:00,MW,23.7342538
Mantle Lane,10/11/2023 18:00:00,MW,23.6697434
Mantle Lane,10/11/2023 18:05:00,MW,23.7431102
Mantle Lane,10/11/2023 18:10:00,MW,24.166551300000002
Mantle Lane,10/11/2023 18:15:00,MW,24.402015900000002
Mantle Lane,10/11/2023 18:20:00,MW,24.489745
Mantle Lane,10/11/2023 18:25:00,MW,24.7329553
Mantle Lane,10/11/2023 18:30:00,MW,25.024274000000002
Mantle Lane,10/11/2023 18:35:00,MW,25.240898299999998
Mantle Lane,10/11/2023 18:40:00,MW,24.9463078
Mantle Lane,10/11/2023 18:45:00,MW,24.5642386
Mantle Lane,10/11/2023 18:50:00,MW,24.4093705
Mantle Lane,10/11/2023 18:55:00,MW,24.1453662
Mantle Lane,10/11/2023 19:00:00,MW,24.6943537
Mantle Lane,10/11/2023 19:05:00,MW,24.7030946
Mantle Lane,10/11/2023 19:10:00,MW,24.2496025
Mantle Lane,10/11/2023 19:15:00,MW,23.9888239
Mantle Lane,10/11/2023 19:20:00,MW,23.7672594
Mantle Lane,10/11/2023 19:25:00,MW,23.557071
Mantle Lane,10/11/2023 19:30:00,MW,23.318307
Mantle Lane,10/11/2023 19:35:00,MW,22.7529665
Mantle Lane,10/11/2023 19:40:00,MW,22.8473998
Mantle Lane,10/11/2023 19:45:00,MW,22.3436002
Mantle Lane,10/11/2023 19:50:00,MW,22.3002557
Mantle Lane,10/11/2023 19:55:00,MW,22.3952798
Mantle Lane,10/11/2023 20:00:00,MW,21.743232600000002
Mantle Lane,10/11/2023 20:05:00,MW,21.1180812
Mantle Lane,10/11/2023 20:10:00,MW,21.0792614
Mantle Lane,10/11/2023 20:15:00,MW,20.9387105
Mantle Lane,10/11/2023 20:20:00,MW,20.6495821
Mantle Lane,10/11/2023 20:25:00,MW,20.5189552
Mantle Lane,10/11/2023 20:30:00,MW,20.0417698
Mantle Lane,10/11/2023 20:35:00,MW,19.6424357
Mantle Lane,10/11/2023 20:40:00,MW,19.4545359
Mantle Lane,10/11/2023 20:45:00,MW,19.3833177
Mantle Lane,10/11/2023 20:50:00,MW,19.2149923
Mantle Lane,10/11/2023 20:55:00,MW,18.923813
Mantle Lane,10/11/2023 21:00:00,MW,18.9699904
Mantle Lane,10/11/2023 21:05:00,MW,18.7236177
Mantle Lane,10/11/2023 21:10:00,MW,18.734561
Mantle Lane,10/11/2023 21:15:00,MW,18.480259
Mantle Lane,10/11/2023 21:20:00,MW,18.0821684
Mantle Lane,10/11/2023 21:25:00,MW,17.9542236
Mantle Lane,10/11/2023 21:30:00,MW,18.0837164
Mantle Lane,10/11/2023 21:35:00,MW,17.7453179
Mantle Lane,10/11/2023 21:40:00,MW,17.6311739
Mantle Lane,10/11/2023 21:45:00,MW,17.8011113
Mantle Lane,10/11/2023 21:50:00,MW,17.538635
Mantle Lane,10/11/2023 21:55:00,MW,17.1530552
Mantle Lane,10/11/2023 22:00:00,MW,17.3185822
Mantle Lane,10/11/2023 22:05:00,MW,17.0260075
Mantle Lane,10/11/2023 22:10:00,MW,16.7945407
Mantle Lane,10/11/2023 22:15:00,MW,16.8253409
Mantle Lane,10/11/2023 22:20:00,MW,16.486883900000002
Mantle Lane,10/11/2023 22:25:00,MW,16.1590457
Mantle Lane,10/11/2023 22:30:00,MW,16.1254721
Mantle Lane,10/11/2023 22:35:00,MW,15.9507498
Mantle Lane,10/11/2023 22:40:00,MW,15.5880726
Mantle Lane,10/11/2023 22:45:00,MW,15.3112038
Mantle Lane,10/11/2023 22:50:00,MW,14.941364700000001
Mantle Lane,10/11/2023 22:55:00,MW,14.8203047
Mantle Lane,10/11/2023 23:00:00,MW,14.7890432
Mantle Lane,10/11/2023 23:05:00,MW,14.6475811
Mantle Lane,10/11/2023 23:10:00,MW,14.400694399999999
Mantle Lane,10/11/2023 23:15:00,MW,13.959399000000001
Mantle Lane,10/11/2023 23:20:00,MW,13.958339500000001
Mantle Lane,10/11/2023 23:25:00,MW,13.812449
Mantle Lane,10/11/2023 23:30:00,MW,13.844223
Mantle Lane,10/11/2023 23:35:00,MW,13.8209531
Mantle Lane,10/11/2023 23:40:00,MW,13.802715899999999
Mantle Lane,10/11/2023 23:45:00,MW,13.8026965
Mantle Lane,10/11/2023 23:50:00,MW,13.825134
Mantle Lane,10/11/2023 23:55:00,MW,13.772370800000001
