Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2
2019-03-31 01:00:00,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43
2019-03-31 03:00:00,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001
2019-03-31 03:30:00,1.2864,0.37520000000000003,1.34,0.0,0.0,0.0,1.2864,0.37520000000000003,1.34
2019-03-31 04:00:00,1.2864,0.37520000000000003,1.34,0.0,0.0,0.0,1.2864,0.37520000000000003,1.34
2019-03-31 04:30:00,1.296,0.378,1.35,0.0,0.0,0.0,1.296,0.378,1.35
2019-03-31 05:00:00,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31
2019-03-31 05:30:00,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25
2019-03-31 06:00:00,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3
2019-03-31 06:30:00,1.26048,0.36764,1.313,0.00288,0.00084,0.003,1.2576,0.3668,1.31
2019-03-31 07:00:00,1.26912,0.37016000000000004,1.322,0.01152,0.00336,0.012,1.2576,0.3668,1.31
2019-03-31 07:30:00,1.38624,0.40432,1.444,0.02304,0.00672,0.024,1.3632,0.3976,1.42
2019-03-31 08:00:00,1.47936,0.43148000000000003,1.541,0.039360000000000006,0.01148,0.041,1.44,0.42,1.5
2019-03-31 08:30:00,1.53024,0.44632000000000005,1.5939999999999999,0.051840000000000004,0.015120000000000001,0.054,1.4784000000000002,0.4312,1.54
2019-03-31 09:00:00,1.57056,0.45808000000000004,1.6360000000000001,0.07296000000000001,0.02128,0.076,1.4976,0.4368,1.56
2019-03-31 09:30:00,1.49472,0.43596,1.557,0.08352000000000001,0.024360000000000003,0.08700000000000001,1.4112,0.4116,1.47
2019-03-31 10:00:00,1.45536,0.42448,1.516,0.06336,0.01848,0.066,1.392,0.406,1.45
2019-03-31 10:30:00,1.392,0.406,1.45,0.0864,0.0252,0.09,1.3056,0.3808,1.3599999999999999
2019-03-31 11:00:00,1.4956800000000001,0.43624,1.558,0.10368000000000001,0.030240000000000003,0.108,1.392,0.406,1.45
2019-03-31 11:30:00,1.37568,0.40124000000000004,1.433,0.11808,0.034440000000000005,0.123,1.2576,0.3668,1.31
2019-03-31 12:00:00,1.248,0.364,1.3,0.11520000000000001,0.033600000000000005,0.12,1.1328,0.3304,1.18
2019-03-31 12:30:00,1.20192,0.35056000000000004,1.252,0.11712000000000002,0.03416,0.122,1.0848,0.3164,1.13
2019-03-31 13:00:00,1.13088,0.32984,1.178,0.11328,0.03304,0.11800000000000001,1.0176,0.2968,1.06
2019-03-31 13:30:00,1.06272,0.30996,1.107,0.12192000000000001,0.03556,0.127,0.9408000000000001,0.27440000000000003,0.98
2019-03-31 14:00:00,1.00512,0.29316000000000003,1.047,0.11232,0.032760000000000004,0.117,0.8928,0.2604,0.93
2019-03-31 14:30:00,1.02624,0.29932000000000003,1.069,0.09504000000000001,0.02772,0.099,0.9312,0.2716,0.97
2019-03-31 15:00:00,1.01568,0.29624,1.058,0.09408000000000001,0.027440000000000003,0.098,0.9216000000000001,0.26880000000000004,0.96
2019-03-31 15:30:00,1.03776,0.30268,1.081,0.06816000000000001,0.019880000000000002,0.07100000000000001,0.9696,0.2828,1.01
2019-03-31 16:00:00,1.1472,0.3346,1.195,0.0528,0.0154,0.055,1.0944,0.31920000000000004,1.1400000000000001
2019-03-31 16:30:00,1.30176,0.37968,1.3559999999999999,0.044160000000000005,0.01288,0.046,1.2576,0.3668,1.31
2019-03-31 17:00:00,1.48032,0.43176000000000003,1.542,0.030720000000000004,0.008960000000000001,0.032,1.4496,0.4228,1.51
2019-03-31 17:30:00,1.6703999999999999,0.4872,1.74,0.019200000000000002,0.0056,0.02,1.6512,0.48160000000000003,1.72
2019-03-31 18:00:00,1.84896,0.5392800000000001,1.9260000000000002,0.00576,0.00168,0.006,1.8432,0.5376000000000001,1.92
2019-03-31 18:30:00,1.97856,0.57708,2.061,0.0009600000000000001,0.00028000000000000003,0.001,1.9776,0.5768,2.06
2019-03-31 19:00:00,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08
2019-03-31 19:30:00,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22
2019-03-31 20:00:00,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27
2019-03-31 20:30:00,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27
2019-03-31 21:00:00,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13
2019-03-31 21:30:00,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08
2019-03-31 22:00:00,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999
2019-03-31 22:30:00,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002
2019-03-31 23:00:00,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56
2019-03-31 23:30:00,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4
2019-04-01 00:00:00,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28
2019-04-01 00:30:00,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23
2019-04-01 01:00:00,1.1136,0.32480000000000003,1.16,0.0,0.0,0.0,1.1136,0.32480000000000003,1.16
2019-04-01 01:30:00,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27
2019-04-01 02:00:00,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49
2019-04-01 02:30:00,1.4688,0.4284,1.53,0.0,0.0,0.0,1.4688,0.4284,1.53
2019-04-01 03:00:00,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52
2019-04-01 03:30:00,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51
2019-04-01 04:00:00,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51
2019-04-01 04:30:00,1.4688,0.4284,1.53,0.0,0.0,0.0,1.4688,0.4284,1.53
2019-04-01 05:00:00,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54
2019-04-01 05:30:00,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56
2019-04-01 06:00:00,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999
2019-04-01 06:30:00,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79
2019-04-01 07:00:00,1.93056,0.56308,2.011,0.0009600000000000001,0.00028000000000000003,0.001,1.9296000000000002,0.5628000000000001,2.01
2019-04-01 07:30:00,2.088,0.609,2.175,0.0048000000000000004,0.0014,0.005,2.0832,0.6076,2.17
2019-04-01 08:00:00,2.12448,0.6196400000000001,2.213,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.112,0.616,2.2
2019-04-01 08:30:00,2.0496,0.5978,2.135,0.024,0.007,0.025,2.0256,0.5908,2.11
2019-04-01 09:00:00,1.85376,0.54068,1.931,0.039360000000000006,0.01148,0.041,1.8144,0.5292,1.8900000000000001
2019-04-01 09:30:00,1.75392,0.51156,1.827,0.054720000000000005,0.015960000000000002,0.057,1.6992,0.49560000000000004,1.77
2019-04-01 10:00:00,1.70208,0.49644000000000005,1.7730000000000001,0.07008,0.020440000000000003,0.073,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-04-01 10:30:00,1.58976,0.46368000000000004,1.6560000000000001,0.08256000000000001,0.02408,0.08600000000000001,1.5072,0.43960000000000005,1.57
2019-04-01 11:00:00,1.4841600000000001,0.43288000000000004,1.546,0.09216,0.02688,0.096,1.392,0.406,1.45
2019-04-01 11:30:00,1.4659200000000001,0.42756000000000005,1.5270000000000001,0.10272,0.029960000000000004,0.107,1.3632,0.3976,1.42
2019-04-01 12:00:00,1.39296,0.40628000000000003,1.451,0.06816000000000001,0.019880000000000002,0.07100000000000001,1.3248,0.3864,1.38
2019-04-01 12:30:00,1.3833600000000001,0.40348,1.441,0.06816000000000001,0.019880000000000002,0.07100000000000001,1.3152,0.3836,1.37
2019-04-01 13:00:00,1.37952,0.40236000000000005,1.437,0.06432,0.018760000000000002,0.067,1.3152,0.3836,1.37
2019-04-01 13:30:00,1.28064,0.37352,1.334,0.08064,0.023520000000000003,0.084,1.2,0.35000000000000003,1.25
2019-04-01 14:00:00,1.22112,0.35616000000000003,1.272,0.10752,0.031360000000000006,0.112,1.1136,0.32480000000000003,1.16
2019-04-01 14:30:00,1.23936,0.36148,1.291,0.10656,0.031080000000000003,0.111,1.1328,0.3304,1.18
2019-04-01 15:00:00,1.24512,0.36316000000000004,1.297,0.09312000000000001,0.027160000000000004,0.097,1.152,0.336,1.2
2019-04-01 15:30:00,1.23168,0.35924,1.283,0.08928000000000001,0.02604,0.093,1.1424,0.3332,1.19
2019-04-01 16:00:00,1.27296,0.37128000000000005,1.326,0.08256000000000001,0.02408,0.08600000000000001,1.1904,0.3472,1.24
2019-04-01 16:30:00,1.5321600000000002,0.44688000000000005,1.596,0.07296000000000001,0.02128,0.076,1.4592,0.42560000000000003,1.52
2019-04-01 17:00:00,1.7232,0.5026,1.795,0.062400000000000004,0.0182,0.065,1.6608,0.4844,1.73
2019-04-01 17:30:00,1.87488,0.54684,1.953,0.05088,0.01484,0.053,1.824,0.532,1.9
2019-04-01 18:00:00,2.11776,0.61768,2.206,0.03456,0.01008,0.036000000000000004,2.0832,0.6076,2.17
2019-04-01 18:30:00,2.21856,0.6470800000000001,2.311,0.02016,0.005880000000000001,0.021,2.1984,0.6412,2.29
2019-04-01 19:00:00,2.19552,0.64036,2.287,0.00672,0.0019600000000000004,0.007,2.1888,0.6384000000000001,2.2800000000000002
2019-04-01 19:30:00,2.24736,0.6554800000000001,2.341,0.0009600000000000001,0.00028000000000000003,0.001,2.2464,0.6552,2.34
2019-04-01 20:00:00,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44
2019-04-01 20:30:00,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43
2019-04-01 21:00:00,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33
2019-04-01 21:30:00,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26
2019-04-01 22:00:00,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07
2019-04-01 22:30:00,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87
2019-04-01 23:00:00,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002
2019-04-01 23:30:00,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54
2019-04-02 00:00:00,1.3824,0.4032,1.44,0.0,0.0,0.0,1.3824,0.4032,1.44
2019-04-02 00:30:00,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37
2019-04-02 01:00:00,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3
2019-04-02 01:30:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-04-02 02:00:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-04-02 02:30:00,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001
2019-04-02 03:00:00,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62
2019-04-02 03:30:00,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62
2019-04-02 04:00:00,1.5744,0.4592,1.6400000000000001,0.0,0.0,0.0,1.5744,0.4592,1.6400000000000001
2019-04-02 04:30:00,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62
2019-04-02 05:00:00,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999
2019-04-02 05:30:00,1.5744,0.4592,1.6400000000000001,0.0,0.0,0.0,1.5744,0.4592,1.6400000000000001
2019-04-02 06:00:00,1.6416,0.4788,1.71,0.0,0.0,0.0,1.6416,0.4788,1.71
2019-04-02 06:30:00,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9
2019-04-02 07:00:00,1.97856,0.57708,2.061,0.0009600000000000001,0.00028000000000000003,0.001,1.9776,0.5768,2.06
2019-04-02 07:30:00,2.16384,0.63112,2.254,0.0038400000000000005,0.0011200000000000001,0.004,2.16,0.63,2.25
2019-04-02 08:00:00,2.25888,0.6588400000000001,2.3529999999999998,0.00288,0.00084,0.003,2.2560000000000002,0.658,2.35
2019-04-02 08:30:00,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34
2019-04-02 09:00:00,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35
2019-04-02 09:30:00,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2019-04-02 10:00:00,2.31744,0.6759200000000001,2.414,0.0038400000000000005,0.0011200000000000001,0.004,2.3136,0.6748000000000001,2.41
2019-04-02 10:30:00,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43
2019-04-02 11:00:00,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2019-04-02 11:30:00,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2019-04-02 12:00:00,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2019-04-02 12:30:00,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34
2019-04-02 13:00:00,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27
2019-04-02 13:30:00,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23
2019-04-02 14:00:00,2.08416,0.6078800000000001,2.171,0.010560000000000002,0.0030800000000000003,0.011,2.0736,0.6048,2.16
2019-04-02 14:30:00,2.05056,0.5980800000000001,2.136,0.015360000000000002,0.0044800000000000005,0.016,2.0352,0.5936,2.12
2019-04-02 15:00:00,2.0496,0.5978,2.135,0.014400000000000001,0.004200000000000001,0.015,2.0352,0.5936,2.12
2019-04-02 15:30:00,1.88448,0.54964,1.963,0.03168,0.00924,0.033,1.8528,0.5404,1.9300000000000002
2019-04-02 16:00:00,1.78944,0.52192,1.8639999999999999,0.051840000000000004,0.015120000000000001,0.054,1.7376,0.5068,1.81
2019-04-02 16:30:00,1.95744,0.5709200000000001,2.039,0.03744,0.010920000000000001,0.039,1.92,0.56,2.0
2019-04-02 17:00:00,2.06208,0.6014400000000001,2.148,0.04608,0.01344,0.048,2.016,0.588,2.1
2019-04-02 17:30:00,2.27328,0.6630400000000001,2.368,0.02688,0.007840000000000001,0.028,2.2464,0.6552,2.34
2019-04-02 18:00:00,2.38752,0.6963600000000001,2.487,0.025920000000000002,0.007560000000000001,0.027,2.3616,0.6888000000000001,2.46
2019-04-02 18:30:00,2.3328,0.6804,2.43,0.009600000000000001,0.0028,0.01,2.3232,0.6776,2.42
2019-04-02 19:00:00,2.4105600000000003,0.70308,2.511,0.0009600000000000001,0.00028000000000000003,0.001,2.4096,0.7028,2.51
2019-04-02 19:30:00,2.3923200000000002,0.69776,2.492,0.0019200000000000003,0.0005600000000000001,0.002,2.3904,0.6972,2.49
2019-04-02 20:00:00,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49
2019-04-02 20:30:00,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56
2019-04-02 21:00:00,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44
2019-04-02 21:30:00,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35
2019-04-02 22:00:00,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14
2019-04-02 22:30:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98
2019-04-02 23:00:00,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75
2019-04-02 23:30:00,1.488,0.434,1.55,0.0,0.0,0.0,1.488,0.434,1.55
2019-04-03 00:00:00,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46
2019-04-03 00:30:00,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999
2019-04-03 01:00:00,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32
2019-04-03 01:30:00,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48
2019-04-03 02:00:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72
2019-04-03 02:30:00,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77
2019-04-03 03:00:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72
2019-04-03 03:30:00,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002
2019-04-03 04:00:00,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67
2019-04-03 04:30:00,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67
2019-04-03 05:00:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-04-03 05:30:00,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63
2019-04-03 06:00:00,1.6416,0.4788,1.71,0.0,0.0,0.0,1.6416,0.4788,1.71
2019-04-03 06:30:00,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001
2019-04-03 07:00:00,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16
2019-04-03 07:30:00,2.23872,0.6529600000000001,2.332,0.0019200000000000003,0.0005600000000000001,0.002,2.2368,0.6524,2.33
2019-04-03 08:00:00,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2019-04-03 08:30:00,2.2204800000000002,0.6476400000000001,2.313,0.00288,0.00084,0.003,2.2176,0.6468,2.31
2019-04-03 09:00:00,2.1494400000000002,0.62692,2.239,0.00864,0.00252,0.009000000000000001,2.1408,0.6244000000000001,2.23
2019-04-03 09:30:00,2.10048,0.6126400000000001,2.188,0.01728,0.00504,0.018000000000000002,2.0832,0.6076,2.17
2019-04-03 10:00:00,1.92096,0.56028,2.001,0.02976,0.00868,0.031,1.8912,0.5516,1.97
2019-04-03 10:30:00,1.6089600000000002,0.46928000000000003,1.6760000000000002,0.07296000000000001,0.02128,0.076,1.536,0.448,1.6
2019-04-03 11:00:00,1.67808,0.48944000000000004,1.748,0.05568000000000001,0.01624,0.058,1.6224,0.4732,1.69
2019-04-03 11:30:00,1.73088,0.5048400000000001,1.803,0.05088,0.01484,0.053,1.6800000000000002,0.49,1.75
2019-04-03 12:00:00,1.6224,0.4732,1.69,0.06720000000000001,0.0196,0.07,1.5552000000000001,0.4536,1.62
2019-04-03 12:30:00,1.66944,0.48692,1.7389999999999999,0.03744,0.010920000000000001,0.039,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-04-03 13:00:00,1.67904,0.48972000000000004,1.749,0.03744,0.010920000000000001,0.039,1.6416,0.4788,1.71
2019-04-03 13:30:00,1.536,0.448,1.6,0.0864,0.0252,0.09,1.4496,0.4228,1.51
2019-04-03 14:00:00,1.33632,0.38976000000000005,1.392,0.09792000000000001,0.028560000000000002,0.10200000000000001,1.2384,0.3612,1.29
2019-04-03 14:30:00,1.42848,0.41664,1.488,0.05568000000000001,0.01624,0.058,1.3728,0.40040000000000003,1.43
2019-04-03 15:00:00,1.51296,0.44128000000000006,1.576,0.03456,0.01008,0.036000000000000004,1.4784000000000002,0.4312,1.54
2019-04-03 15:30:00,1.58304,0.46172,1.649,0.027840000000000004,0.00812,0.029,1.5552000000000001,0.4536,1.62
2019-04-03 16:00:00,1.60704,0.46872,1.674,0.03264,0.00952,0.034,1.5744,0.4592,1.6400000000000001
2019-04-03 16:30:00,1.67328,0.48804000000000003,1.7429999999999999,0.07968,0.02324,0.083,1.5936,0.46480000000000005,1.6600000000000001
2019-04-03 17:00:00,1.88544,0.5499200000000001,1.964,0.09024,0.026320000000000003,0.094,1.7952,0.5236000000000001,1.87
2019-04-03 17:30:00,2.1849600000000002,0.6372800000000001,2.276,0.05376,0.015680000000000003,0.056,2.1312,0.6216,2.22
2019-04-03 18:00:00,2.30016,0.67088,2.396,0.03456,0.01008,0.036000000000000004,2.2656,0.6608,2.36
2019-04-03 18:30:00,2.35008,0.68544,2.448,0.007680000000000001,0.0022400000000000002,0.008,2.3424,0.6832,2.44
2019-04-03 19:00:00,2.4144,0.7042,2.515,0.0048000000000000004,0.0014,0.005,2.4096,0.7028,2.51
2019-04-03 19:30:00,2.41248,0.70364,2.513,0.00288,0.00084,0.003,2.4096,0.7028,2.51
2019-04-03 20:00:00,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54
2019-04-03 20:30:00,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002
2019-04-03 21:00:00,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39
2019-04-03 21:30:00,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35
2019-04-03 22:00:00,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14
2019-04-03 22:30:00,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92
2019-04-03 23:00:00,1.6703999999999999,0.4872,1.74,0.0,0.0,0.0,1.6703999999999999,0.4872,1.74
2019-04-03 23:30:00,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56
2019-04-04 00:00:00,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47
2019-04-04 00:30:00,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4
2019-04-04 01:00:00,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32
2019-04-04 01:30:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45
2019-04-04 02:00:00,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002
2019-04-04 02:30:00,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65
2019-04-04 03:00:00,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62
2019-04-04 03:30:00,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63
2019-04-04 04:00:00,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001
2019-04-04 04:30:00,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62
2019-04-04 05:00:00,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6
2019-04-04 05:30:00,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63
2019-04-04 06:00:00,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77
2019-04-04 06:30:00,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001
2019-04-04 07:00:00,2.05536,0.59948,2.141,0.0009600000000000001,0.00028000000000000003,0.001,2.0544000000000002,0.5992000000000001,2.14
2019-04-04 07:30:00,2.2608,0.6594,2.355,0.0048000000000000004,0.0014,0.005,2.2560000000000002,0.658,2.35
2019-04-04 08:00:00,2.23104,0.6507200000000001,2.324,0.01344,0.003920000000000001,0.014,2.2176,0.6468,2.31
2019-04-04 08:30:00,2.16672,0.6319600000000001,2.257,0.025920000000000002,0.007560000000000001,0.027,2.1408,0.6244000000000001,2.23
2019-04-04 09:00:00,1.9526400000000002,0.56952,2.034,0.04224000000000001,0.012320000000000001,0.044,1.9104,0.5572,1.99
2019-04-04 09:30:00,1.81536,0.5294800000000001,1.891,0.05856000000000001,0.01708,0.061,1.7568000000000001,0.5124000000000001,1.83
2019-04-04 10:00:00,1.8998400000000002,0.5541200000000001,1.979,0.03744,0.010920000000000001,0.039,1.8624,0.5432,1.94
2019-04-04 10:30:00,1.88544,0.5499200000000001,1.964,0.051840000000000004,0.015120000000000001,0.054,1.8336000000000001,0.5348,1.9100000000000001
2019-04-04 11:00:00,1.6032000000000002,0.4676,1.67,0.07680000000000001,0.0224,0.08,1.5264,0.44520000000000004,1.5899999999999999
2019-04-04 11:30:00,1.56576,0.45668000000000003,1.631,0.07776000000000001,0.022680000000000002,0.081,1.488,0.434,1.55
2019-04-04 12:00:00,1.6204800000000001,0.47264000000000006,1.6880000000000002,0.07488,0.021840000000000002,0.078,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-04-04 12:30:00,1.65984,0.48412000000000005,1.729,0.047040000000000005,0.013720000000000001,0.049,1.6128,0.47040000000000004,1.6800000000000002
2019-04-04 13:00:00,1.80864,0.52752,1.884,0.03264,0.00952,0.034,1.776,0.518,1.85
2019-04-04 13:30:00,1.78176,0.51968,1.8559999999999999,0.05376,0.015680000000000003,0.056,1.728,0.504,1.8
2019-04-04 14:00:00,1.46208,0.42644000000000004,1.5230000000000001,0.07968,0.02324,0.083,1.3824,0.4032,1.44
2019-04-04 14:30:00,1.68768,0.49224000000000007,1.758,0.04608,0.01344,0.048,1.6416,0.4788,1.71
2019-04-04 15:00:00,1.47456,0.43008,1.536,0.06336,0.01848,0.066,1.4112,0.4116,1.47
2019-04-04 15:30:00,1.4592,0.42560000000000003,1.52,0.0864,0.0252,0.09,1.3728,0.40040000000000003,1.43
2019-04-04 16:00:00,1.79616,0.52388,1.871,0.02016,0.005880000000000001,0.021,1.776,0.518,1.85
2019-04-04 16:30:00,2.07936,0.60648,2.166,0.015360000000000002,0.0044800000000000005,0.016,2.064,0.602,2.15
2019-04-04 17:00:00,2.19552,0.64036,2.287,0.01632,0.00476,0.017,2.1792,0.6356,2.27
2019-04-04 17:30:00,2.31456,0.67508,2.411,0.010560000000000002,0.0030800000000000003,0.011,2.304,0.672,2.4
2019-04-04 18:00:00,2.46912,0.72016,2.572,0.0019200000000000003,0.0005600000000000001,0.002,2.4672,0.7196,2.5700000000000003
2019-04-04 18:30:00,2.50272,0.72996,2.607,0.00672,0.0019600000000000004,0.007,2.496,0.728,2.6
2019-04-04 19:00:00,2.38176,0.6946800000000001,2.481,0.0009600000000000001,0.00028000000000000003,0.001,2.3808,0.6944,2.48
2019-04-04 19:30:00,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47
2019-04-04 20:00:00,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41
2019-04-04 20:30:00,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41
2019-04-04 21:00:00,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002
2019-04-04 21:30:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24
2019-04-04 22:00:00,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05
2019-04-04 22:30:00,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85