Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,0.646,0.21232993190000002,0.68,0.0,0,0.0,0.646,0.21232993190000002,0.68
2019-03-31 01:00:00,0.627,0.20608493390000002,0.66,0.0,0,0.0,0.627,0.20608493390000002,0.66
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,0.627,0.20608493390000002,0.66,0.0,0,0.0,0.627,0.20608493390000002,0.66
2019-03-31 03:00:00,0.589,0.19359493800000002,0.62,0.0,0,0.0,0.589,0.19359493800000002,0.62
2019-03-31 03:30:00,0.5700000000000001,0.18734994,0.6000000000000001,0.0,0,0.0,0.5700000000000001,0.18734994,0.6000000000000001
2019-03-31 04:00:00,0.5605,0.18422744100000002,0.59,0.0,0,0.0,0.5605,0.18422744100000002,0.59
2019-03-31 04:30:00,0.5225000000000001,0.17173744500000002,0.55,0.0,0,0.0,0.5225000000000001,0.17173744500000002,0.55
2019-03-31 05:00:00,0.513,0.16861494600000002,0.54,0.0,0,0.0,0.513,0.16861494600000002,0.54
2019-03-31 05:30:00,0.5035000000000001,0.16549244700000001,0.53,0.0,0,0.0,0.5035000000000001,0.16549244700000001,0.53
2019-03-31 06:00:00,0.513,0.16861494600000002,0.54,0.0,0,0.0,0.513,0.16861494600000002,0.54
2019-03-31 06:30:00,0.5225000000000001,0.17173744500000002,0.55,0.0,0,0.0,0.5225000000000001,0.17173744500000002,0.55
2019-03-31 07:00:00,0.5605,0.18422744100000002,0.59,0.0,0,0.0,0.5605,0.18422744100000002,0.59
2019-03-31 07:30:00,0.647,0.21232993190000002,0.6809500716,0.001,0,0.001,0.646,0.21232993190000002,0.68
2019-03-31 08:00:00,0.6565000000000001,0.21545243090000002,0.6909500706,0.001,0,0.001,0.6555000000000001,0.21545243090000002,0.6900000000000001
2019-03-31 08:30:00,0.668,0.21857492990000002,0.7028506242,0.003,0,0.003,0.665,0.21857492990000002,0.7000000000000001
2019-03-31 09:00:00,0.6880000000000001,0.22481992790000002,0.7238010776,0.004,0,0.004,0.684,0.22481992790000002,0.72
2019-03-31 09:30:00,0.708,0.2310649259,0.7447516365,0.005,0,0.005,0.7030000000000001,0.2310649259,0.74
2019-03-31 10:00:00,0.709,0.2310649259,0.7457023535,0.006,0,0.006,0.7030000000000001,0.2310649259,0.74
2019-03-31 10:30:00,0.708,0.2310649259,0.7447516365,0.005,0,0.005,0.7030000000000001,0.2310649259,0.74
2019-03-31 11:00:00,0.6815,0.22169742890000002,0.7166533332,0.007,0,0.007,0.6745,0.22169742890000002,0.71
2019-03-31 11:30:00,0.6615,0.21545243090000002,0.6957025226,0.006,0,0.006,0.6555000000000001,0.21545243090000002,0.6900000000000001
2019-03-31 12:00:00,0.671,0.21857492990000002,0.7057024869,0.006,0,0.006,0.665,0.21857492990000002,0.7000000000000001
2019-03-31 12:30:00,0.6295000000000001,0.20296243490000002,0.6614106138,0.012,0,0.012,0.6175,0.20296243490000002,0.65
2019-03-31 13:00:00,0.6325000000000001,0.20296243490000002,0.6642665128,0.015,0,0.015,0.6175,0.20296243490000002,0.65
2019-03-31 13:30:00,0.581,0.18734994,0.6104596629,0.011,0,0.011,0.5700000000000001,0.18734994,0.6000000000000001
2019-03-31 14:00:00,0.52,0.16861494600000002,0.5466543698,0.007,0,0.007,0.513,0.16861494600000002,0.54
2019-03-31 14:30:00,0.5755,0.18422744100000002,0.6042681524,0.015,0,0.015,0.5605,0.18422744100000002,0.59
2019-03-31 15:00:00,0.5705,0.18422744100000002,0.5995081317000001,0.01,0,0.01,0.5605,0.18422744100000002,0.59
2019-03-31 15:30:00,0.523,0.16861494600000002,0.5495088716000001,0.01,0,0.01,0.513,0.16861494600000002,0.54
2019-03-31 16:00:00,0.541,0.17485994400000002,0.5685569453,0.009000000000000001,0,0.009000000000000001,0.532,0.17485994400000002,0.56
2019-03-31 16:30:00,0.613,0.19983993590000002,0.6447518903,0.005,0,0.005,0.608,0.19983993590000002,0.64
2019-03-31 17:00:00,0.6755,0.22169742890000002,0.7109500686,0.001,0,0.001,0.6745,0.22169742890000002,0.71
2019-03-31 17:30:00,0.742,0.2435549219,0.7809500624,0.001,0,0.001,0.741,0.2435549219,0.78
2019-03-31 18:00:00,0.8170000000000001,0.2685349139,0.86,0.0,0,0.0,0.8170000000000001,0.2685349139,0.86
2019-03-31 18:30:00,0.836,0.2747799119,0.88,0.0,0,0.0,0.836,0.2747799119,0.88
2019-03-31 19:00:00,0.855,0.2810249099,0.9,0.0,0,0.0,0.855,0.2810249099,0.9
2019-03-31 19:30:00,0.8265,0.2716574129,0.87,0.0,0,0.0,0.8265,0.2716574129,0.87
2019-03-31 20:00:00,0.8075,0.2654124149,0.85,0.0,0,0.0,0.8075,0.2654124149,0.85
2019-03-31 20:30:00,0.8265,0.2716574129,0.87,0.0,0,0.0,0.8265,0.2716574129,0.87
2019-03-31 21:00:00,0.8265,0.2716574129,0.87,0.0,0,0.0,0.8265,0.2716574129,0.87
2019-03-31 21:30:00,0.7695000000000001,0.2529224189,0.81,0.0,0,0.0,0.7695000000000001,0.2529224189,0.81
2019-03-31 22:00:00,0.6935,0.2279424269,0.73,0.0,0,0.0,0.6935,0.2279424269,0.73
2019-03-31 22:30:00,0.6745,0.22169742890000002,0.71,0.0,0,0.0,0.6745,0.22169742890000002,0.71
2019-03-31 23:00:00,0.608,0.19983993590000002,0.64,0.0,0,0.0,0.608,0.19983993590000002,0.64
2019-03-31 23:30:00,0.589,0.19359493800000002,0.62,0.0,0,0.0,0.589,0.19359493800000002,0.62
2019-04-01 00:00:00,0.5225000000000001,0.17173744500000002,0.55,0.0,0,0.0,0.5225000000000001,0.17173744500000002,0.55
2019-04-01 00:30:00,0.5035000000000001,0.16549244700000001,0.53,0.0,0,0.0,0.5035000000000001,0.16549244700000001,0.53
2019-04-01 01:00:00,0.456,0.149879952,0.48,0.0,0,0.0,0.456,0.149879952,0.48
2019-04-01 01:30:00,0.5700000000000001,0.18734994,0.6000000000000001,0.0,0,0.0,0.5700000000000001,0.18734994,0.6000000000000001
2019-04-01 02:00:00,0.5795,0.19047243900000002,0.61,0.0,0,0.0,0.5795,0.19047243900000002,0.61
2019-04-01 02:30:00,0.5795,0.19047243900000002,0.61,0.0,0,0.0,0.5795,0.19047243900000002,0.61
2019-04-01 03:00:00,0.5700000000000001,0.18734994,0.6000000000000001,0.0,0,0.0,0.5700000000000001,0.18734994,0.6000000000000001
2019-04-01 03:30:00,0.5605,0.18422744100000002,0.59,0.0,0,0.0,0.5605,0.18422744100000002,0.59
2019-04-01 04:00:00,0.5605,0.18422744100000002,0.59,0.0,0,0.0,0.5605,0.18422744100000002,0.59
2019-04-01 04:30:00,0.5605,0.18422744100000002,0.59,0.0,0,0.0,0.5605,0.18422744100000002,0.59
2019-04-01 05:00:00,0.532,0.17485994400000002,0.56,0.0,0,0.0,0.532,0.17485994400000002,0.56
2019-04-01 05:30:00,0.5225000000000001,0.17173744500000002,0.55,0.0,0,0.0,0.5225000000000001,0.17173744500000002,0.55
2019-04-01 06:00:00,0.551,0.18110494200000002,0.58,0.0,0,0.0,0.551,0.18110494200000002,0.58
2019-04-01 06:30:00,0.646,0.21232993190000002,0.68,0.0,0,0.0,0.646,0.21232993190000002,0.68
2019-04-01 07:00:00,0.741,0.2435549219,0.78,0.0,0,0.0,0.741,0.2435549219,0.78
2019-04-01 07:30:00,0.798,0.2622899159,0.84,0.0,0,0.0,0.798,0.2622899159,0.84
2019-04-01 08:00:00,0.799,0.2622899159,0.840950058,0.001,0,0.001,0.798,0.2622899159,0.84
2019-04-01 08:30:00,0.7955,0.2591674169,0.8366528551,0.007,0,0.007,0.7885000000000001,0.2591674169,0.8300000000000001
2019-04-01 09:00:00,0.761,0.2497999199,0.8009500609,0.001,0,0.001,0.76,0.2497999199,0.8
2019-04-01 09:30:00,0.6945,0.2279424269,0.7309500667000001,0.001,0,0.001,0.6935,0.2279424269,0.73
2019-04-01 10:00:00,0.6795,0.22169742890000002,0.7147517051000001,0.005,0,0.005,0.6745,0.22169742890000002,0.71
2019-04-01 10:30:00,0.649,0.21232993190000002,0.6828506425,0.003,0,0.003,0.646,0.21232993190000002,0.68
2019-04-01 11:00:00,0.599,0.19359493800000002,0.6295077442,0.01,0,0.01,0.589,0.19359493800000002,0.62
2019-04-01 11:30:00,0.5680000000000001,0.18110494200000002,0.5961736324,0.017,0,0.017,0.551,0.18110494200000002,0.58
2019-04-01 12:00:00,0.5015000000000001,0.159247449,0.5261767764,0.017,0,0.017,0.48450000000000004,0.159247449,0.51
2019-04-01 12:30:00,0.47800000000000004,0.149879952,0.500947103,0.022,0,0.022,0.456,0.149879952,0.48
2019-04-01 13:00:00,0.48450000000000004,0.153002451,0.5080846386,0.019,0,0.019,0.4655,0.153002451,0.49
2019-04-01 13:30:00,0.47400000000000003,0.149879952,0.4971317733,0.018000000000000002,0,0.018000000000000002,0.456,0.149879952,0.48
2019-04-01 14:00:00,0.458,0.143634954,0.4799947916,0.021,0,0.021,0.437,0.143634954,0.46
2019-04-01 14:30:00,0.457,0.143634954,0.4790407081,0.02,0,0.02,0.437,0.143634954,0.46
2019-04-01 15:00:00,0.457,0.143634954,0.4790407081,0.02,0,0.02,0.437,0.143634954,0.46
2019-04-01 15:30:00,0.459,0.143634954,0.4809490618,0.022,0,0.022,0.437,0.143634954,0.46
2019-04-01 16:00:00,0.5215000000000001,0.16549244700000001,0.5471288696000001,0.018000000000000002,0,0.018000000000000002,0.5035000000000001,0.16549244700000001,0.53
2019-04-01 16:30:00,0.587,0.18734994,0.6161728654,0.017,0,0.017,0.5700000000000001,0.18734994,0.6000000000000001
2019-04-01 17:00:00,0.6515000000000001,0.20920743290000002,0.6842660301,0.015,0,0.015,0.6365000000000001,0.20920743290000002,0.67
2019-04-01 17:30:00,0.734,0.2373099239,0.7714091003,0.012,0,0.012,0.722,0.2373099239,0.76
2019-04-01 18:00:00,0.8155,0.2654124149,0.8576036381000001,0.008,0,0.008,0.8075,0.2654124149,0.85
2019-04-01 18:30:00,0.84,0.2747799119,0.8838008826,0.004,0,0.004,0.836,0.2747799119,0.88
2019-04-01 19:00:00,0.855,0.2810249099,0.9,0.0,0,0.0,0.855,0.2810249099,0.9
2019-04-01 19:30:00,0.836,0.2747799119,0.88,0.0,0,0.0,0.836,0.2747799119,0.88
2019-04-01 20:00:00,0.8075,0.2654124149,0.85,0.0,0,0.0,0.8075,0.2654124149,0.85
2019-04-01 20:30:00,0.836,0.2747799119,0.88,0.0,0,0.0,0.836,0.2747799119,0.88
2019-04-01 21:00:00,0.8170000000000001,0.2685349139,0.86,0.0,0,0.0,0.8170000000000001,0.2685349139,0.86
2019-04-01 21:30:00,0.7695000000000001,0.2529224189,0.81,0.0,0,0.0,0.7695000000000001,0.2529224189,0.81
2019-04-01 22:00:00,0.741,0.2435549219,0.78,0.0,0,0.0,0.741,0.2435549219,0.78
2019-04-01 22:30:00,0.6935,0.2279424269,0.73,0.0,0,0.0,0.6935,0.2279424269,0.73
2019-04-01 23:00:00,0.608,0.19983993590000002,0.64,0.0,0,0.0,0.608,0.19983993590000002,0.64
2019-04-01 23:30:00,0.5700000000000001,0.18734994,0.6000000000000001,0.0,0,0.0,0.5700000000000001,0.18734994,0.6000000000000001
2019-04-02 00:00:00,0.513,0.16861494600000002,0.54,0.0,0,0.0,0.513,0.16861494600000002,0.54
2019-04-02 00:30:00,0.5035000000000001,0.16549244700000001,0.53,0.0,0,0.0,0.5035000000000001,0.16549244700000001,0.53
2019-04-02 01:00:00,0.456,0.149879952,0.48,0.0,0,0.0,0.456,0.149879952,0.48
2019-04-02 01:30:00,0.5700000000000001,0.18734994,0.6000000000000001,0.0,0,0.0,0.5700000000000001,0.18734994,0.6000000000000001
2019-04-02 02:00:00,0.5700000000000001,0.18734994,0.6000000000000001,0.0,0,0.0,0.5700000000000001,0.18734994,0.6000000000000001
2019-04-02 02:30:00,0.5700000000000001,0.18734994,0.6000000000000001,0.0,0,0.0,0.5700000000000001,0.18734994,0.6000000000000001
2019-04-02 03:00:00,0.5700000000000001,0.18734994,0.6000000000000001,0.0,0,0.0,0.5700000000000001,0.18734994,0.6000000000000001
2019-04-02 03:30:00,0.5700000000000001,0.18734994,0.6000000000000001,0.0,0,0.0,0.5700000000000001,0.18734994,0.6000000000000001
2019-04-02 04:00:00,0.551,0.18110494200000002,0.58,0.0,0,0.0,0.551,0.18110494200000002,0.58
2019-04-02 04:30:00,0.513,0.16861494600000002,0.54,0.0,0,0.0,0.513,0.16861494600000002,0.54
2019-04-02 05:00:00,0.513,0.16861494600000002,0.54,0.0,0,0.0,0.513,0.16861494600000002,0.54
2019-04-02 05:30:00,0.513,0.16861494600000002,0.54,0.0,0,0.0,0.513,0.16861494600000002,0.54
2019-04-02 06:00:00,0.513,0.16861494600000002,0.54,0.0,0,0.0,0.513,0.16861494600000002,0.54
2019-04-02 06:30:00,0.608,0.19983993590000002,0.64,0.0,0,0.0,0.608,0.19983993590000002,0.64
2019-04-02 07:00:00,0.7030000000000001,0.2310649259,0.74,0.0,0,0.0,0.7030000000000001,0.2310649259,0.74
2019-04-02 07:30:00,0.7695000000000001,0.2529224189,0.81,0.0,0,0.0,0.7695000000000001,0.2529224189,0.81
2019-04-02 08:00:00,0.836,0.2747799119,0.88,0.0,0,0.0,0.836,0.2747799119,0.88
2019-04-02 08:30:00,0.874,0.2872699079,0.92,0.0,0,0.0,0.874,0.2872699079,0.92
2019-04-02 09:00:00,0.855,0.2810249099,0.9,0.0,0,0.0,0.855,0.2810249099,0.9
2019-04-02 09:30:00,0.727,0.2373099239,0.7647515937,0.005,0,0.005,0.722,0.2373099239,0.76
2019-04-02 10:00:00,0.6845,0.22169742890000002,0.7195067755,0.01,0,0.01,0.6745,0.22169742890000002,0.71
2019-04-02 10:30:00,0.618,0.19983993590000002,0.6495075057,0.01,0,0.01,0.608,0.19983993590000002,0.64
2019-04-02 11:00:00,0.5755,0.18422744100000002,0.6042681524,0.015,0,0.015,0.5605,0.18422744100000002,0.59
2019-04-02 11:30:00,0.5785,0.18422744100000002,0.6071260166,0.018000000000000002,0,0.018000000000000002,0.5605,0.18422744100000002,0.59
2019-04-02 12:00:00,0.611,0.19983993590000002,0.6428506825,0.003,0,0.003,0.608,0.19983993590000002,0.64
2019-04-02 12:30:00,0.554,0.17485994400000002,0.5809406166000001,0.022,0,0.022,0.532,0.17485994400000002,0.56
2019-04-02 13:00:00,0.5935,0.19047243900000002,0.6233153295,0.014,0,0.014,0.5795,0.19047243900000002,0.61
2019-04-02 13:30:00,0.58,0.18734994,0.6095079983,0.01,0,0.01,0.5700000000000001,0.18734994,0.6000000000000001
2019-04-02 14:00:00,0.531,0.16861494600000002,0.5571283515000001,0.018000000000000002,0,0.018000000000000002,0.513,0.16861494600000002,0.54
2019-04-02 14:30:00,0.5925,0.19047243900000002,0.622363238,0.013000000000000001,0,0.013000000000000001,0.5795,0.19047243900000002,0.61
2019-04-02 15:00:00,0.6375000000000001,0.20920743290000002,0.6709500727000001,0.001,0,0.001,0.6365000000000001,0.20920743290000002,0.67
2019-04-02 15:30:00,0.6425000000000001,0.20920743290000002,0.6757025973,0.006,0,0.006,0.6365000000000001,0.20920743290000002,0.67
2019-04-02 16:00:00,0.6595000000000001,0.21545243090000002,0.6938011242000001,0.004,0,0.004,0.6555000000000001,0.21545243090000002,0.6900000000000001
2019-04-02 16:30:00,0.7355,0.2404324229,0.7738010080000001,0.004,0,0.004,0.7315,0.2404324229,0.77
2019-04-02 17:00:00,0.7545000000000001,0.2466774209,0.7938009826,0.004,0,0.004,0.7505000000000001,0.2466774209,0.79
2019-04-02 17:30:00,0.84,0.2747799119,0.8838008826,0.004,0,0.004,0.836,0.2747799119,0.88
2019-04-02 18:00:00,0.859,0.2810249099,0.9038008630000001,0.004,0,0.004,0.855,0.2810249099,0.9
2019-04-02 18:30:00,0.883,0.2872699079,0.9285542526,0.009000000000000001,0,0.009000000000000001,0.874,0.2872699079,0.92
2019-04-02 19:00:00,0.874,0.2872699079,0.92,0.0,0,0.0,0.874,0.2872699079,0.92
2019-04-02 19:30:00,0.9025000000000001,0.2966374049,0.9500000000000001,0.0,0,0.0,0.9025000000000001,0.2966374049,0.9500000000000001
2019-04-02 20:00:00,0.931,0.3060049019,0.98,0.0,0,0.0,0.931,0.3060049019,0.98
2019-04-02 20:30:00,0.8835000000000001,0.2903924069,0.93,0.0,0,0.0,0.8835000000000001,0.2903924069,0.93
2019-04-02 21:00:00,0.8455,0.2779024109,0.89,0.0,0,0.0,0.8455,0.2779024109,0.89
2019-04-02 21:30:00,0.8075,0.2654124149,0.85,0.0,0,0.0,0.8075,0.2654124149,0.85
2019-04-02 22:00:00,0.741,0.2435549219,0.78,0.0,0,0.0,0.741,0.2435549219,0.78
2019-04-02 22:30:00,0.7125,0.2341874249,0.75,0.0,0,0.0,0.7125,0.2341874249,0.75
2019-04-02 23:00:00,0.608,0.19983993590000002,0.64,0.0,0,0.0,0.608,0.19983993590000002,0.64
2019-04-02 23:30:00,0.608,0.19983993590000002,0.64,0.0,0,0.0,0.608,0.19983993590000002,0.64
2019-04-03 00:00:00,0.551,0.18110494200000002,0.58,0.0,0,0.0,0.551,0.18110494200000002,0.58
2019-04-03 00:30:00,0.5035000000000001,0.16549244700000001,0.53,0.0,0,0.0,0.5035000000000001,0.16549244700000001,0.53
2019-04-03 01:00:00,0.494,0.16236994800000001,0.52,0.0,0,0.0,0.494,0.16236994800000001,0.52
2019-04-03 01:30:00,0.627,0.20608493390000002,0.66,0.0,0,0.0,0.627,0.20608493390000002,0.66
2019-04-03 02:00:00,0.627,0.20608493390000002,0.66,0.0,0,0.0,0.627,0.20608493390000002,0.66
2019-04-03 02:30:00,0.627,0.20608493390000002,0.66,0.0,0,0.0,0.627,0.20608493390000002,0.66
2019-04-03 03:00:00,0.627,0.20608493390000002,0.66,0.0,0,0.0,0.627,0.20608493390000002,0.66
2019-04-03 03:30:00,0.5985,0.19671743690000001,0.63,0.0,0,0.0,0.5985,0.19671743690000001,0.63
2019-04-03 04:00:00,0.5795,0.19047243900000002,0.61,0.0,0,0.0,0.5795,0.19047243900000002,0.61
2019-04-03 04:30:00,0.5700000000000001,0.18734994,0.6000000000000001,0.0,0,0.0,0.5700000000000001,0.18734994,0.6000000000000001
2019-04-03 05:00:00,0.5700000000000001,0.18734994,0.6000000000000001,0.0,0,0.0,0.5700000000000001,0.18734994,0.6000000000000001
2019-04-03 05:30:00,0.5795,0.19047243900000002,0.61,0.0,0,0.0,0.5795,0.19047243900000002,0.61
2019-04-03 06:00:00,0.5605,0.18422744100000002,0.59,0.0,0,0.0,0.5605,0.18422744100000002,0.59
2019-04-03 06:30:00,0.665,0.21857492990000002,0.7000000000000001,0.0,0,0.0,0.665,0.21857492990000002,0.7000000000000001
2019-04-03 07:00:00,0.779,0.2560449179,0.8200000000000001,0.0,0,0.0,0.779,0.2560449179,0.8200000000000001
2019-04-03 07:30:00,0.8085,0.2654124149,0.8509500573000001,0.001,0,0.001,0.8075,0.2654124149,0.85
2019-04-03 08:00:00,0.901,0.2935149059,0.9476032925000001,0.008,0,0.008,0.893,0.2935149059,0.9400000000000001
2019-04-03 08:30:00,1.103,0.36220988390000003,1.160950042,0.001,0,0.001,1.102,0.36220988390000003,1.16
2019-04-03 09:00:00,1.1505,0.37782237890000003,1.2109500403,0.001,0,0.001,1.1495,0.37782237890000003,1.21
2019-04-03 09:30:00,0.617,0.19983993590000002,0.6485560886,0.009000000000000001,0,0.009000000000000001,0.608,0.19983993590000002,0.64
2019-04-03 10:00:00,0.5875,0.19047243900000002,0.6176050518,0.008,0,0.008,0.5795,0.19047243900000002,0.61
2019-04-03 10:30:00,0.5865,0.19047243900000002,0.6166538737,0.007,0,0.007,0.5795,0.19047243900000002,0.61
2019-04-03 11:00:00,0.627,0.20608493390000002,0.66,0.0,0,0.0,0.627,0.20608493390000002,0.66
2019-04-03 11:30:00,0.486,0.15612495,0.5104615558,0.011,0,0.011,0.47500000000000003,0.15612495,0.5
2019-04-03 12:00:00,0.504,0.16236994800000001,0.5295092067,0.01,0,0.01,0.494,0.16236994800000001,0.52
2019-04-03 12:30:00,0.608,0.19983993590000002,0.64,0.0,0,0.0,0.608,0.19983993590000002,0.64
2019-04-03 13:00:00,0.5325,0.17173744500000002,0.5595087131,0.01,0,0.01,0.5225000000000001,0.17173744500000002,0.55
2019-04-03 13:30:00,0.5720000000000001,0.18734994,0.601900324,0.002,0,0.002,0.5700000000000001,0.18734994,0.6000000000000001
2019-04-03 14:00:00,0.461,0.143634954,0.4828581572,0.024,0,0.024,0.437,0.143634954,0.46
2019-04-03 14:30:00,0.47850000000000004,0.153002451,0.5023664002,0.013000000000000001,0,0.013000000000000001,0.4655,0.153002451,0.49
2019-04-03 15:00:00,0.502,0.16236994800000001,0.5276059135,0.008,0,0.008,0.494,0.16236994800000001,0.52
2019-04-03 15:30:00,0.766,0.2497999199,0.8057021782,0.006,0,0.006,0.76,0.2497999199,0.8
2019-04-03 16:00:00,0.62,0.19983993590000002,0.6514107767,0.012,0,0.012,0.608,0.19983993590000002,0.64
2019-04-03 16:30:00,0.7175,0.2341874249,0.7547516148000001,0.005,0,0.005,0.7125,0.2341874249,0.75
2019-04-03 17:00:00,0.774,0.2497999199,0.8133117483000001,0.014,0,0.014,0.76,0.2497999199,0.8
2019-04-03 17:30:00,0.8185,0.2654124149,0.8604568554,0.011,0,0.011,0.8075,0.2654124149,0.85
2019-04-03 18:00:00,0.8315,0.2716574129,0.8747513933000001,0.005,0,0.005,0.8265,0.2716574129,0.87
2019-04-03 18:30:00,0.878,0.2872699079,0.9238008443,0.004,0,0.004,0.874,0.2872699079,0.92
2019-04-03 19:00:00,0.9065000000000001,0.2966374049,0.9538008178,0.004,0,0.004,0.9025000000000001,0.2966374049,0.9500000000000001
2019-04-03 19:30:00,0.855,0.2810249099,0.9,0.0,0,0.0,0.855,0.2810249099,0.9
2019-04-03 20:00:00,0.8455,0.2779024109,0.89,0.0,0,0.0,0.8455,0.2779024109,0.89
2019-04-03 20:30:00,0.874,0.2872699079,0.92,0.0,0,0.0,0.874,0.2872699079,0.92
2019-04-03 21:00:00,0.874,0.2872699079,0.92,0.0,0,0.0,0.874,0.2872699079,0.92
2019-04-03 21:30:00,0.8265,0.2716574129,0.87,0.0,0,0.0,0.8265,0.2716574129,0.87
2019-04-03 22:00:00,0.779,0.2560449179,0.8200000000000001,0.0,0,0.0,0.779,0.2560449179,0.8200000000000001
2019-04-03 22:30:00,0.7125,0.2341874249,0.75,0.0,0,0.0,0.7125,0.2341874249,0.75
2019-04-03 23:00:00,0.646,0.21232993190000002,0.68,0.0,0,0.0,0.646,0.21232993190000002,0.68
2019-04-03 23:30:00,0.6175,0.20296243490000002,0.65,0.0,0,0.0,0.6175,0.20296243490000002,0.65
2019-04-04 00:00:00,0.5700000000000001,0.18734994,0.6000000000000001,0.0,0,0.0,0.5700000000000001,0.18734994,0.6000000000000001
2019-04-04 00:30:00,0.5035000000000001,0.16549244700000001,0.53,0.0,0,0.0,0.5035000000000001,0.16549244700000001,0.53
2019-04-04 01:00:00,0.5035000000000001,0.16549244700000001,0.53,0.0,0,0.0,0.5035000000000001,0.16549244700000001,0.53
2019-04-04 01:30:00,0.627,0.20608493390000002,0.66,0.0,0,0.0,0.627,0.20608493390000002,0.66
2019-04-04 02:00:00,0.6365000000000001,0.20920743290000002,0.67,0.0,0,0.0,0.6365000000000001,0.20920743290000002,0.67
2019-04-04 02:30:00,0.6365000000000001,0.20920743290000002,0.67,0.0,0,0.0,0.6365000000000001,0.20920743290000002,0.67
2019-04-04 03:00:00,0.627,0.20608493390000002,0.66,0.0,0,0.0,0.627,0.20608493390000002,0.66
2019-04-04 03:30:00,0.6175,0.20296243490000002,0.65,0.0,0,0.0,0.6175,0.20296243490000002,0.65
2019-04-04 04:00:00,0.5985,0.19671743690000001,0.63,0.0,0,0.0,0.5985,0.19671743690000001,0.63
2019-04-04 04:30:00,0.5700000000000001,0.18734994,0.6000000000000001,0.0,0,0.0,0.5700000000000001,0.18734994,0.6000000000000001
2019-04-04 05:00:00,0.5700000000000001,0.18734994,0.6000000000000001,0.0,0,0.0,0.5700000000000001,0.18734994,0.6000000000000001
2019-04-04 05:30:00,0.5700000000000001,0.18734994,0.6000000000000001,0.0,0,0.0,0.5700000000000001,0.18734994,0.6000000000000001
2019-04-04 06:00:00,0.5700000000000001,0.18734994,0.6000000000000001,0.0,0,0.0,0.5700000000000001,0.18734994,0.6000000000000001
2019-04-04 06:30:00,0.646,0.21232993190000002,0.68,0.0,0,0.0,0.646,0.21232993190000002,0.68
2019-04-04 07:00:00,0.779,0.2560449179,0.8200000000000001,0.0,0,0.0,0.779,0.2560449179,0.8200000000000001
2019-04-04 07:30:00,0.874,0.2872699079,0.92,0.0,0,0.0,0.874,0.2872699079,0.92
2019-04-04 08:00:00,0.893,0.2935149059,0.9400000000000001,0.0,0,0.0,0.893,0.2935149059,0.9400000000000001
2019-04-04 08:30:00,0.874,0.2872699079,0.92,0.0,0,0.0,0.874,0.2872699079,0.92
2019-04-04 09:00:00,0.893,0.2935149059,0.9400000000000001,0.0,0,0.0,0.893,0.2935149059,0.9400000000000001
2019-04-04 09:30:00,0.874,0.2872699079,0.92,0.0,0,0.0,0.874,0.2872699079,0.92
2019-04-04 10:00:00,0.8455,0.2779024109,0.89,0.0,0,0.0,0.8455,0.2779024109,0.89
2019-04-04 10:30:00,0.762,0.2497999199,0.8019002432000001,0.002,0,0.002,0.76,0.2497999199,0.8
2019-04-04 11:00:00,0.728,0.2373099239,0.7657022920000001,0.006,0,0.006,0.722,0.2373099239,0.76
2019-04-04 11:30:00,0.741,0.2435549219,0.78,0.0,0,0.0,0.741,0.2435549219,0.78
2019-04-04 12:00:00,0.7030000000000001,0.2310649259,0.74,0.0,0,0.0,0.7030000000000001,0.2310649259,0.74
2019-04-04 12:30:00,0.6965,0.2279424269,0.7328505987,0.003,0,0.003,0.6935,0.2279424269,0.73
2019-04-04 13:00:00,0.741,0.2435549219,0.78,0.0,0,0.0,0.741,0.2435549219,0.78
2019-04-04 13:30:00,0.741,0.2435549219,0.78,0.0,0,0.0,0.741,0.2435549219,0.78
2019-04-04 14:00:00,0.7505000000000001,0.2466774209,0.79,0.0,0,0.0,0.7505000000000001,0.2466774209,0.79
2019-04-04 14:30:00,0.6785,0.22169742890000002,0.7138010927,0.004,0,0.004,0.6745,0.22169742890000002,0.71
2019-04-04 15:00:00,0.671,0.21857492990000002,0.7057024869,0.006,0,0.006,0.665,0.21857492990000002,0.7000000000000001
2019-04-04 15:30:00,0.652,0.21232993190000002,0.6857025594,0.006,0,0.006,0.646,0.21232993190000002,0.68
2019-04-04 16:00:00,0.743,0.2435549219,0.7819002494,0.002,0,0.002,0.741,0.2435549219,0.78
2019-04-04 16:30:00,0.783,0.2560449179,0.8238009468,0.004,0,0.004,0.779,0.2560449179,0.8200000000000001
2019-04-04 17:00:00,0.8685,0.2841474089,0.9138008536000001,0.004,0,0.004,0.8645,0.2841474089,0.91
2019-04-04 17:30:00,0.882,0.2872699079,0.9276033635,0.008,0,0.008,0.874,0.2872699079,0.92
2019-04-04 18:00:00,0.8875000000000001,0.2903924069,0.9338008353,0.004,0,0.004,0.8835000000000001,0.2903924069,0.93
2019-04-04 18:30:00,0.932,0.3060049019,0.9809500497,0.001,0,0.001,0.931,0.3060049019,0.98
2019-04-04 19:00:00,0.9500000000000001,0.3122498999,1.0,0.0,0,0.0,0.9500000000000001,0.3122498999,1.0
2019-04-04 19:30:00,0.9405,0.3091274009,0.99,0.0,0,0.0,0.9405,0.3091274009,0.99
2019-04-04 20:00:00,0.9215000000000001,0.3028824029,0.97,0.0,0,0.0,0.9215000000000001,0.3028824029,0.97
2019-04-04 20:30:00,0.969,0.3184948979,1.02,0.0,0,0.0,0.969,0.3184948979,1.02