Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.3,0.11,2.3026289323,2.3,0.11,2.3026289323,2.1,0.32,2.1242410409,2.1,0.32,2.1242410409
2019-03-31 01:00:00,2.36,0.17,2.3661149592,2.36,0.17,2.3661149592,2.14,0.28,2.1582400237,2.14,0.28,2.1582400237
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.41,0.11,2.4125090673000003,2.41,0.11,2.4125090673000003,2.2,0.31,2.2217335574,2.2,0.31,2.2217335574
2019-03-31 03:00:00,2.24,0.11,2.2426992665,2.24,0.11,2.2426992665,2.04,0.31,2.063419492,2.04,0.31,2.063419492
2019-03-31 03:30:00,2.12,0.11,2.1228518554,2.12,0.11,2.1228518554,1.92,0.31,1.9448650339,1.92,0.31,1.9448650339
2019-03-31 04:00:00,2.05,0.11,2.0529490982,2.05,0.11,2.0529490982,1.85,0.31,1.8757931656,1.85,0.31,1.8757931656
2019-03-31 04:30:00,2.01,0.11,2.0130076999,2.01,0.11,2.0130076999,1.8,0.31,1.8264993841,1.8,0.31,1.8264993841
2019-03-31 05:00:00,1.92,0.11,1.9231484602000002,1.92,0.11,1.9231484602000002,1.72,0.31,1.7477127911,1.72,0.31,1.7477127911
2019-03-31 05:30:00,1.9,0.11,1.9031815468,1.9,0.11,1.9031815468,1.7000000000000002,0.31,1.7280335645,1.7000000000000002,0.31,1.7280335645
2019-03-31 06:00:00,1.9,0.11,1.9031815468,1.9,0.11,1.9031815468,1.7000000000000002,0.31,1.7280335645,1.7000000000000002,0.31,1.7280335645
2019-03-31 06:30:00,1.92,0.11,1.9231484602000002,1.92,0.11,1.9231484602000002,1.72,0.31,1.7477127911,1.72,0.31,1.7477127911
2019-03-31 07:00:00,1.92,0.11,1.9231484602000002,1.92,0.11,1.9231484602000002,1.72,0.31,1.7477127911,1.72,0.31,1.7477127911
2019-03-31 07:30:00,1.81,0.11,1.8133394608,1.81,0.11,1.8133394608,1.62,0.31,1.649393828,1.62,0.31,1.649393828
2019-03-31 08:00:00,1.94,0.11,1.9431160541999999,1.94,0.11,1.9431160541999999,1.75,0.31,1.7772450591000002,1.75,0.31,1.7772450591000002
2019-03-31 08:30:00,2.08,0.14,2.0847062143,2.08,0.14,2.0847062143,1.88,0.31,1.9053870998,1.88,0.31,1.9053870998
2019-03-31 09:00:00,2.15,0.16,2.1559452683,2.15,0.16,2.1559452683,1.9500000000000002,0.35000000000000003,1.9811612755999999,1.9500000000000002,0.35000000000000003,1.9811612755999999
2019-03-31 09:30:00,2.5,0.24,2.5114935795,2.5,0.24,2.5114935795,2.29,0.43,2.3300214591,2.29,0.43,2.3300214591
2019-03-31 10:00:00,2.66,0.24,2.6708051221,2.66,0.24,2.6708051221,2.45,0.43,2.4874484919,2.45,0.43,2.4874484919
2019-03-31 10:30:00,2.88,0.24,2.8899826989,2.88,0.24,2.8899826989,2.66,0.43,2.6945314992,2.66,0.43,2.6945314992
2019-03-31 11:00:00,2.9699999999999998,0.24,2.979681191,2.9699999999999998,0.24,2.979681191,2.75,0.43,2.7834151685,2.75,0.43,2.7834151685
2019-03-31 11:30:00,3.09,0.24,3.099306374,3.09,0.24,3.099306374,2.87,0.43,2.9020337696,2.87,0.43,2.9020337696
2019-03-31 12:00:00,3.09,0.24,3.099306374,3.09,0.24,3.099306374,2.87,0.43,2.9020337696,2.87,0.43,2.9020337696
2019-03-31 12:30:00,3.17,0.24,3.1790721917,3.17,0.24,3.1790721917,2.95,0.43,2.9811742653,2.95,0.43,2.9811742653
2019-03-31 13:00:00,3.17,0.24,3.1790721917,3.17,0.24,3.1790721917,2.95,0.43,2.9811742653,2.95,0.43,2.9811742653
2019-03-31 13:30:00,3.17,0.24,3.1790721917,3.17,0.24,3.1790721917,2.95,0.43,2.9811742653,2.95,0.43,2.9811742653
2019-03-31 14:00:00,3.17,0.24,3.1790721917,3.17,0.24,3.1790721917,2.95,0.45,2.9841246623,2.95,0.45,2.9841246623
2019-03-31 14:30:00,3.17,0.24,3.1790721917,3.17,0.24,3.1790721917,2.95,0.45,2.9841246623,2.95,0.45,2.9841246623
2019-03-31 15:00:00,3.11,0.27,3.1216982558,3.11,0.27,3.1216982558,2.9,0.45,2.9347061182000003,2.9,0.45,2.9347061182000003
2019-03-31 15:30:00,3.11,0.27,3.1216982558,3.11,0.27,3.1216982558,2.9,0.45,2.9347061182000003,2.9,0.45,2.9347061182000003
2019-03-31 16:00:00,3.04,0.27,3.0519665791,3.04,0.27,3.0519665791,2.83,0.45,2.8655540476,2.83,0.45,2.8655540476
2019-03-31 16:30:00,2.94,0.25,2.9506101064,2.94,0.25,2.9506101064,2.73,0.45,2.766839352,2.73,0.45,2.766839352
2019-03-31 17:00:00,2.79,0.22,2.7986603938,2.79,0.22,2.7986603938,2.58,0.41000000000000003,2.6123743989,2.58,0.41000000000000003,2.6123743989
2019-03-31 17:30:00,2.63,0.18,2.6361524994,2.63,0.18,2.6361524994,2.42,0.38,2.4496530367,2.42,0.38,2.4496530367
2019-03-31 18:00:00,2.56,0.18,2.5663203230000002,2.56,0.18,2.5663203230000002,2.36,0.38,2.3903974565,2.36,0.38,2.3903974565
2019-03-31 18:30:00,2.52,0.18,2.5264203926,2.52,0.18,2.5264203926,2.31,0.38,2.3410467744,2.31,0.38,2.3410467744
2019-03-31 19:00:00,2.52,0.18,2.5264203926,2.52,0.18,2.5264203926,2.31,0.38,2.3410467744,2.31,0.38,2.3410467744
2019-03-31 19:30:00,2.52,0.18,2.5264203926,2.52,0.18,2.5264203926,2.31,0.38,2.3410467744,2.31,0.38,2.3410467744
2019-03-31 20:00:00,2.56,0.21,2.5685988398,2.56,0.21,2.5685988398,2.34,0.35000000000000003,2.3660304309,2.34,0.35000000000000003,2.3660304309
2019-03-31 20:30:00,2.58,0.21,2.5885324027000003,2.58,0.21,2.5885324027000003,2.37,0.38,2.4002708181,2.37,0.38,2.4002708181
2019-03-31 21:00:00,2.5300000000000002,0.21,2.538700455,2.5300000000000002,0.21,2.538700455,2.32,0.38,2.3509147156,2.32,0.38,2.3509147156
2019-03-31 21:30:00,2.46,0.18,2.4665765749,2.46,0.18,2.4665765749,2.26,0.38,2.2917242417,2.26,0.38,2.2917242417
2019-03-31 22:00:00,2.41,0.31,2.4298559628,2.41,0.31,2.4298559628,2.17,0.24,2.1832315498,2.17,0.24,2.1832315498
2019-03-31 22:30:00,2.33,0.65,2.4189667216,2.33,0.65,2.4189667216,2.01,-0.15,2.0155892439,2.01,-0.15,2.0155892439
2019-03-31 23:00:00,2.18,0.18,2.1874185699,2.18,0.18,2.1874185699,1.96,0.25,1.975879551,1.96,0.25,1.975879551
2019-03-31 23:30:00,2.08,0.11,2.082906623,2.08,0.11,2.082906623,1.88,0.31,1.9053870998,1.88,0.31,1.9053870998
2019-04-01 00:00:00,1.96,0.11,1.9630843079,1.96,0.11,1.9630843079,1.77,0.31,1.7969418466,1.77,0.31,1.7969418466
2019-04-01 00:30:00,2.02,0.11,2.0229928324,2.02,0.11,2.0229928324,1.83,0.31,1.8560711193000001,1.83,0.31,1.8560711193000001
2019-04-01 01:00:00,2.02,0.52,2.085857138,2.02,0.52,2.085857138,1.73,-0.15,1.7364907140999999,1.73,-0.15,1.7364907140999999
2019-04-01 01:30:00,2.19,0.61,2.2733675462000003,2.19,0.61,2.2733675462000003,1.88,-0.17,1.8876705221,1.88,-0.17,1.8876705221
2019-04-01 02:00:00,2.27,0.61,2.3505318547,2.27,0.61,2.3505318547,1.96,-0.17,1.9673586353,1.96,-0.17,1.9673586353
2019-04-01 02:30:00,2.27,0.58,2.3429255217,2.27,0.58,2.3429255217,1.94,-0.22,1.9524343779,1.94,-0.22,1.9524343779
2019-04-01 03:00:00,2.13,0.58,2.2075552088,2.13,0.58,2.2075552088,1.83,-0.22,1.8431766058,1.83,-0.22,1.8431766058
2019-04-01 03:30:00,2.05,0.58,2.1304694318,2.05,0.58,2.1304694318,1.74,-0.19,1.7503428236,1.74,-0.19,1.7503428236
2019-04-01 04:00:00,1.99,0.58,2.0728000386,1.99,0.58,2.0728000386,1.6800000000000002,-0.19,1.6907099101,1.6800000000000002,-0.19,1.6907099101
2019-04-01 04:30:00,1.99,0.58,2.0728000386,1.99,0.58,2.0728000386,1.6800000000000002,-0.19,1.6907099101,1.6800000000000002,-0.19,1.6907099101
2019-04-01 05:00:00,1.99,0.58,2.0728000386,1.99,0.58,2.0728000386,1.6800000000000002,-0.15,1.6866831356,1.6800000000000002,-0.15,1.6866831356
2019-04-01 05:30:00,1.99,0.11,1.9930378821999999,1.99,0.11,1.9930378821999999,1.78,0.31,1.8067927385,1.78,0.31,1.8067927385
2019-04-01 06:00:00,1.99,0.11,1.9930378821999999,1.99,0.11,1.9930378821999999,1.78,0.31,1.8067927385,1.78,0.31,1.8067927385
2019-04-01 06:30:00,1.99,0.11,1.9930378821999999,1.99,0.11,1.9930378821999999,1.78,0.31,1.8067927385,1.78,0.31,1.8067927385
2019-04-01 07:00:00,2.25,0.66,2.3448027636,2.25,0.66,2.3448027636,1.9300000000000002,-0.13,1.9343732835,1.9300000000000002,-0.13,1.9343732835
2019-04-01 07:30:00,2.44,0.54,2.4990398155999998,2.44,0.54,2.4990398155999998,2.15,0.0,2.15,2.15,0.0,2.15
2019-04-01 08:00:00,2.54,0.18,2.5463699653000003,2.54,0.18,2.5463699653000003,2.33,0.38,2.3607837682,2.33,0.38,2.3607837682
2019-04-01 08:30:00,2.85,0.24,2.8600874113,2.85,0.24,2.8600874113,2.64,0.43,2.6747897114,2.64,0.43,2.6747897114
2019-04-01 09:00:00,3.1,-0.03,3.1001451579,3.1,-0.03,3.1001451579,2.96,0.76,3.0560104712,2.96,0.76,3.0560104712
2019-04-01 09:30:00,3.35,0.25,3.3593154064,3.35,0.25,3.3593154064,3.14,0.5700000000000001,3.1913163428,3.14,0.5700000000000001,3.1913163428
2019-04-01 10:00:00,3.51,0.34,3.5264287884,3.51,0.34,3.5264287884,3.2800000000000002,0.52,3.3209637156,3.2800000000000002,0.52,3.3209637156
2019-04-01 10:30:00,3.51,0.38,3.5305098782,3.51,0.38,3.5305098782,3.2800000000000002,0.56,3.3274614949,3.2800000000000002,0.56,3.3274614949
2019-04-01 11:00:00,3.58,0.38,3.6001111094000002,3.58,0.38,3.6001111094000002,3.35,0.53,3.3916662572,3.35,0.53,3.3916662572
2019-04-01 11:30:00,3.58,0.38,3.6001111094000002,3.58,0.38,3.6001111094000002,3.35,0.55,3.3948490394,3.35,0.55,3.3948490394
2019-04-01 12:00:00,3.58,0.38,3.6001111094000002,3.58,0.38,3.6001111094000002,3.35,0.5700000000000001,3.3981465536,3.35,0.5700000000000001,3.3981465536
2019-04-01 12:30:00,3.54,0.38,3.5603370627,3.54,0.38,3.5603370627,3.31,0.5700000000000001,3.3587199943,3.31,0.5700000000000001,3.3587199943
2019-04-01 13:00:00,3.54,0.38,3.5603370627,3.54,0.38,3.5603370627,3.31,0.5700000000000001,3.3587199943,3.31,0.5700000000000001,3.3587199943
2019-04-01 13:30:00,3.48,-0.15,3.4832312585,3.48,-0.15,3.4832312585,3.39,1.07,3.5548558339,3.39,1.07,3.5548558339
2019-04-01 14:00:00,3.35,-0.63,3.4087241015,3.35,-0.63,3.4087241015,3.39,1.52,3.7151715977,3.39,1.52,3.7151715977
2019-04-01 14:30:00,3.35,-0.52,3.390117992,3.35,-0.52,3.390117992,3.35,1.42,3.6385299229,3.35,1.42,3.6385299229
2019-04-01 15:00:00,3.33,-0.16,3.3338416279,3.33,-0.16,3.3338416279,3.24,1.02,3.3967631651,3.24,1.02,3.3967631651
2019-04-01 15:30:00,3.24,-0.16,3.2439482117,3.24,-0.16,3.2439482117,3.15,1.02,3.311027031,3.15,1.02,3.311027031
2019-04-01 16:00:00,3.2800000000000002,-0.16,3.2839001203000002,3.2800000000000002,-0.16,3.2839001203000002,3.19,1.04,3.3552496181,3.19,1.04,3.3552496181
2019-04-01 16:30:00,3.37,-0.13,3.3725064863,3.37,-0.13,3.3725064863,3.27,1.04,3.4313991315,3.27,1.04,3.4313991315
2019-04-01 17:00:00,3.29,-0.16,3.2938882798,3.29,-0.16,3.2938882798,3.2,1.04,3.3647585352,3.2,1.04,3.3647585352
2019-04-01 17:30:00,3.17,-0.16,3.1740352865,3.17,-0.16,3.1740352865,3.09,1.0,3.2477838598,3.09,1.0,3.2477838598
2019-04-01 18:00:00,2.94,-0.2,2.946794869,2.94,-0.2,2.946794869,2.85,0.97,3.0105481229,2.85,0.97,3.0105481229
2019-04-01 18:30:00,2.71,-0.25,2.7215069355,2.71,-0.25,2.7215069355,2.62,0.93,2.7801618658000002,2.62,0.93,2.7801618658000002
2019-04-01 19:00:00,2.71,-0.25,2.7215069355,2.71,-0.25,2.7215069355,2.62,0.93,2.7801618658000002,2.62,0.93,2.7801618658000002
2019-04-01 19:30:00,2.74,-0.28,2.7542694131000003,2.74,-0.28,2.7542694131000003,2.62,0.93,2.7801618658000002,2.62,0.93,2.7801618658000002
2019-04-01 20:00:00,2.71,-0.28,2.7244265452,2.71,-0.28,2.7244265452,2.62,0.91,2.7735356497,2.62,0.91,2.7735356497
2019-04-01 20:30:00,2.61,-0.28,2.6249761904,2.61,-0.28,2.6249761904,2.52,0.91,2.6792722893,2.52,0.91,2.6792722893
2019-04-01 21:00:00,2.59,-0.14,2.5937810239,2.59,-0.14,2.5937810239,2.45,0.72,2.5536052945,2.45,0.72,2.5536052945
2019-04-01 21:30:00,2.56,0.18,2.5663203230000002,2.56,0.18,2.5663203230000002,2.35,0.38,2.3805251521,2.35,0.38,2.3805251521
2019-04-01 22:00:00,2.45,0.18,2.4566033461,2.45,0.18,2.4566033461,2.24,0.38,2.2720035211000003,2.24,0.38,2.2720035211000003
2019-04-01 22:30:00,2.31,0.18,2.3170023738,2.31,0.18,2.3170023738,2.11,0.38,2.143944962,2.11,0.38,2.143944962
2019-04-01 23:00:00,2.18,0.16,2.1858636737,2.18,0.16,2.1858636737,1.98,0.35000000000000003,2.0106963968,1.98,0.35000000000000003,2.0106963968
2019-04-01 23:30:00,2.07,0.16,2.0761743665,2.07,0.16,2.0761743665,1.87,0.33,1.8988944152,1.87,0.33,1.8988944152
2019-04-02 00:00:00,2.0,0.11,2.0030227158,2.0,0.11,2.0030227158,1.8,0.33,1.83,1.8,0.33,1.83
2019-04-02 00:30:00,2.09,0.24,2.1037347742,2.09,0.24,2.1037347742,1.87,0.33,1.8988944152,1.87,0.33,1.8988944152
2019-04-02 01:00:00,2.05,0.59,2.1332135383,2.05,0.59,2.1332135383,1.75,-0.15,1.756416807,1.75,-0.15,1.756416807
2019-04-02 01:30:00,2.09,0.16,2.0961154548,2.09,0.16,2.0961154548,1.8900000000000001,0.27,1.9091883092000002,1.8900000000000001,0.27,1.9091883092000002
2019-04-02 02:00:00,2.2,0.11,2.2027482834,2.2,0.11,2.2027482834,2.0,0.31,2.0238824077,2.0,0.31,2.0238824077
2019-04-02 02:30:00,2.18,0.11,2.1827734651,2.18,0.11,2.1827734651,1.98,0.31,2.0041207548,1.98,0.31,2.0041207548
2019-04-02 03:00:00,2.07,0.11,2.0729206449,2.07,0.11,2.0729206449,1.87,0.31,1.8955210365,1.87,0.31,1.8955210365
2019-04-02 03:30:00,1.99,0.11,1.9930378821999999,1.99,0.11,1.9930378821999999,1.79,0.31,1.8166452598,1.79,0.31,1.8166452598
2019-04-02 04:00:00,1.92,0.11,1.9231484602000002,1.92,0.11,1.9231484602000002,1.72,0.31,1.7477127911,1.72,0.31,1.7477127911
2019-04-02 04:30:00,1.94,0.11,1.9431160541999999,1.94,0.11,1.9431160541999999,1.74,0.31,1.7673992192,1.74,0.31,1.7673992192
2019-04-02 05:00:00,1.9,0.11,1.9031815468,1.9,0.11,1.9031815468,1.7000000000000002,0.31,1.7280335645,1.7000000000000002,0.31,1.7280335645
2019-04-02 05:30:00,1.9500000000000002,0.11,1.9531000997999999,1.9500000000000002,0.11,1.9531000997999999,1.75,0.31,1.7772450591000002,1.75,0.31,1.7772450591000002
2019-04-02 06:00:00,2.02,0.11,2.0229928324,2.02,0.11,2.0229928324,1.83,0.31,1.8560711193000001,1.83,0.31,1.8560711193000001
2019-04-02 06:30:00,2.06,0.16,2.0662042493,2.06,0.16,2.0662042493,1.8599999999999999,0.35000000000000003,1.8926436537,1.8599999999999999,0.35000000000000003,1.8926436537
2019-04-02 07:00:00,2.24,0.63,2.3269078194,2.24,0.63,2.3269078194,1.94,-0.05,1.9406442229,1.94,-0.05,1.9406442229
2019-04-02 07:30:00,2.4,0.68,2.4944738924,2.4,0.68,2.4944738924,2.08,-0.12,2.0834586629,2.08,-0.12,2.0834586629
2019-04-02 08:00:00,2.61,0.71,2.7048475003,2.61,0.71,2.7048475003,2.2800000000000002,-0.09,2.2817756244,2.2800000000000002,-0.09,2.2817756244
2019-04-02 08:30:00,2.89,0.76,2.9882603635000002,2.89,0.76,2.9882603635000002,2.55,-0.04,2.5503137062,2.55,-0.04,2.5503137062
2019-04-02 09:00:00,3.18,0.78,3.2742632759,3.18,0.78,3.2742632759,2.83,-0.02,2.8300706705,2.83,-0.02,2.8300706705
2019-04-02 09:30:00,3.39,0.78,3.4785772954,3.39,0.78,3.4785772954,3.03,-0.02,3.0300660059,3.03,-0.02,3.0300660059
2019-04-02 10:00:00,3.52,0.62,3.5741852218,3.52,0.62,3.5741852218,3.22,0.24,3.2289317119,3.22,0.24,3.2289317119
2019-04-02 10:30:00,3.59,0.37,3.6090164865,3.59,0.37,3.6090164865,3.37,0.54,3.4129898916,3.37,0.54,3.4129898916
2019-04-02 11:00:00,3.62,0.37,3.6388597115,3.62,0.37,3.6388597115,3.39,0.54,3.4327394308,3.39,0.54,3.4327394308
2019-04-02 11:30:00,3.62,0.37,3.6388597115,3.62,0.37,3.6388597115,3.39,0.54,3.4327394308,3.39,0.54,3.4327394308
2019-04-02 12:00:00,3.62,0.37,3.6388597115,3.62,0.37,3.6388597115,3.39,0.54,3.4327394308,3.39,0.54,3.4327394308
2019-04-02 12:30:00,3.66,0.37,3.6786546454,3.66,0.37,3.6786546454,3.43,0.54,3.472247111,3.43,0.54,3.472247111
2019-04-02 13:00:00,3.66,0.37,3.6786546454,3.66,0.37,3.6786546454,3.43,0.54,3.472247111,3.43,0.54,3.472247111
2019-04-02 13:30:00,3.66,0.37,3.6786546454,3.66,0.37,3.6786546454,3.43,0.54,3.472247111,3.43,0.54,3.472247111
2019-04-02 14:00:00,3.63,0.37,3.6488080245,3.63,0.37,3.6488080245,3.4,0.54,3.4426152849,3.4,0.54,3.4426152849
2019-04-02 14:30:00,3.6,0.37,3.6189639401,3.6,0.37,3.6189639401,3.37,0.54,3.4129898916,3.37,0.54,3.4129898916
2019-04-02 15:00:00,3.47,-0.15,3.4732405618,3.47,-0.15,3.4732405618,3.37,1.04,3.5268257683,3.37,1.04,3.5268257683
2019-04-02 15:30:00,3.43,-0.15,3.4332783167,3.43,-0.15,3.4332783167,3.33,1.04,3.4886243707,3.33,1.04,3.4886243707
2019-04-02 16:00:00,3.43,-0.15,3.4332783167,3.43,-0.15,3.4332783167,3.33,1.04,3.4886243707,3.33,1.04,3.4886243707
2019-04-02 16:30:00,3.48,-0.15,3.4832312585,3.48,-0.15,3.4832312585,3.39,1.04,3.5459413419,3.39,1.04,3.5459413419
2019-04-02 17:00:00,3.48,-0.15,3.4832312585,3.48,-0.15,3.4832312585,3.39,1.04,3.5459413419,3.39,1.04,3.5459413419
2019-04-02 17:30:00,3.42,-0.17,3.4242225395,3.42,-0.17,3.4242225395,3.33,1.0,3.4769095473,3.33,1.0,3.4769095473
2019-04-02 18:00:00,3.16,-0.08,3.161012496,3.16,-0.08,3.161012496,3.04,0.87,3.1620404804,3.04,0.87,3.1620404804
2019-04-02 18:30:00,2.89,0.21,2.8976197128,2.89,0.21,2.8976197128,2.67,0.4,2.6997962886,2.67,0.4,2.6997962886
2019-04-02 19:00:00,2.81,0.21,2.8178360492000003,2.81,0.21,2.8178360492000003,2.6,0.4,2.6305892876,2.6,0.4,2.6305892876
2019-04-02 19:30:00,2.73,0.19,2.7366037346,2.73,0.19,2.7366037346,2.51,0.4,2.5416726776000003,2.51,0.4,2.5416726776000003
2019-04-02 20:00:00,2.68,0.19,2.6867266329,2.68,0.19,2.6867266329,2.46,0.36,2.4862019226,2.46,0.36,2.4862019226
2019-04-02 20:30:00,2.68,0.19,2.6867266329,2.68,0.19,2.6867266329,2.46,0.36,2.4862019226,2.46,0.36,2.4862019226
2019-04-02 21:00:00,2.65,0.13,2.6531867631,2.65,0.13,2.6531867631,2.44,0.33,2.4622144504,2.44,0.33,2.4622144504
2019-04-02 21:30:00,2.6,0.13,2.6032479713,2.6,0.13,2.6032479713,2.39,0.33,2.4126748641,2.39,0.33,2.4126748641
2019-04-02 22:00:00,2.51,0.13,2.5133642792,2.51,0.13,2.5133642792,2.31,0.33,2.3334523779,2.31,0.33,2.3334523779
2019-04-02 22:30:00,2.39,0.13,2.3935329536,2.39,0.13,2.3935329536,2.19,0.33,2.214723459,2.19,0.33,2.214723459
2019-04-02 23:00:00,2.2800000000000002,0.13,2.2837031331,2.2800000000000002,0.13,2.2837031331,2.08,0.33,2.1060151946,2.08,0.33,2.1060151946
2019-04-02 23:30:00,2.19,0.11,2.1927608169,2.19,0.11,2.1927608169,1.99,0.30000000000000004,2.0124860248,1.99,0.30000000000000004,2.0124860248
2019-04-03 00:00:00,2.01,0.11,2.0130076999,2.01,0.11,2.0130076999,1.82,0.30000000000000004,1.8445595680000002,1.82,0.30000000000000004,1.8445595680000002
2019-04-03 00:30:00,2.1,0.11,2.1028789789,2.1,0.11,2.1028789789,1.9,0.30000000000000004,1.9235384062,1.9,0.30000000000000004,1.9235384062
2019-04-03 01:00:00,2.07,0.11,2.0729206449,2.07,0.11,2.0729206449,1.87,0.30000000000000004,1.8939112968,1.87,0.30000000000000004,1.8939112968
2019-04-03 01:30:00,2.17,0.11,2.1727862297,2.17,0.11,2.1727862297,1.97,0.30000000000000004,1.9927117202,1.97,0.30000000000000004,1.9927117202
2019-04-03 02:00:00,2.24,0.11,2.2426992665,2.24,0.11,2.2426992665,2.04,0.30000000000000004,2.0619408333,2.04,0.30000000000000004,2.0619408333
2019-04-03 02:30:00,2.27,0.11,2.2726636355,2.27,0.11,2.2726636355,2.07,0.30000000000000004,2.0916261616,2.07,0.30000000000000004,2.0916261616
2019-04-03 03:00:00,2.17,0.11,2.1727862297,2.17,0.11,2.1727862297,1.97,0.28,1.9897989848000002,1.97,0.28,1.9897989848000002
2019-04-03 03:30:00,2.11,0.11,2.112865353,2.11,0.11,2.112865353,1.9100000000000001,0.31,1.93499354,1.9100000000000001,0.31,1.93499354
2019-04-03 04:00:00,2.04,0.11,2.0429635337,2.04,0.11,2.0429635337,1.85,0.31,1.8757931656,1.85,0.31,1.8757931656
2019-04-03 04:30:00,2.02,0.11,2.0229928324,2.02,0.11,2.0229928324,1.81,0.31,1.8363550855000002,1.81,0.31,1.8363550855000002
2019-04-03 05:00:00,2.02,0.11,2.0229928324,2.02,0.11,2.0229928324,1.81,0.31,1.8363550855000002,1.81,0.31,1.8363550855000002
2019-04-03 05:30:00,2.05,0.11,2.0529490982,2.05,0.11,2.0529490982,1.85,0.31,1.8757931656,1.85,0.31,1.8757931656
2019-04-03 06:00:00,2.09,0.13,2.0940391591,2.09,0.13,2.0940391591,1.8900000000000001,0.31,1.9152545523,1.8900000000000001,0.31,1.9152545523
2019-04-03 06:30:00,2.09,0.13,2.0940391591,2.09,0.13,2.0940391591,1.8900000000000001,0.31,1.9152545523,1.8900000000000001,0.31,1.9152545523
2019-04-03 07:00:00,2.31,0.13,2.3136551169,2.31,0.13,2.3136551169,2.1,0.31,2.1227576404,2.1,0.31,2.1227576404
2019-04-03 07:30:00,2.56,0.18,2.5663203230000002,2.56,0.18,2.5663203230000002,2.35,0.38,2.3805251521,2.35,0.38,2.3805251521
2019-04-03 08:00:00,2.79,0.13,2.7930270317,2.79,0.13,2.7930270317,2.59,0.42,2.623833074,2.59,0.42,2.623833074
2019-04-03 08:30:00,3.06,-0.01,3.0600163398,3.06,-0.01,3.0600163398,2.9,0.68,2.9786574157,2.9,0.68,2.9786574157
2019-04-03 09:00:00,3.4,0.29,3.4123452346,3.4,0.29,3.4123452346,3.17,0.49,3.2076471128,3.17,0.49,3.2076471128
2019-04-03 09:30:00,3.58,0.33,3.5951773253,3.58,0.33,3.5951773253,3.35,0.51,3.3885985304,3.35,0.51,3.3885985304
2019-04-03 10:00:00,3.8,0.36,3.8170145402,3.8,0.36,3.8170145402,3.56,0.5700000000000001,3.6053432569,3.56,0.5700000000000001,3.6053432569
2019-04-03 10:30:00,3.8200000000000003,0.36,3.8369258528,3.8200000000000003,0.36,3.8369258528,3.59,0.52,3.6274646794,3.59,0.52,3.6274646794
2019-04-03 11:00:00,3.85,0.36,3.8667945381,3.85,0.36,3.8667945381,3.61,0.52,3.647259245,3.61,0.52,3.647259245
2019-04-03 11:30:00,3.89,0.36,3.9066225822,3.89,0.36,3.9066225822,3.66,0.55,3.7010944327,3.66,0.55,3.7010944327
2019-04-03 12:00:00,3.89,0.36,3.9066225822,3.89,0.36,3.9066225822,3.66,0.55,3.7010944327,3.66,0.55,3.7010944327
2019-04-03 12:30:00,3.85,0.36,3.8667945381,3.85,0.36,3.8667945381,3.62,0.58,3.6661696633,3.62,0.58,3.6661696633
2019-04-03 13:00:00,3.98,0.36,3.9962482405,3.98,0.36,3.9962482405,3.74,0.58,3.7847060652,3.74,0.58,3.7847060652
2019-04-03 13:30:00,4.03,0.4,4.0498024643,4.03,0.4,4.0498024643,3.79,0.58,3.834123107,3.79,0.58,3.834123107
2019-04-03 14:00:00,3.93,0.4,3.9503037858,3.93,0.4,3.9503037858,3.69,0.58,3.7353045391,3.69,0.58,3.7353045391
2019-04-03 14:30:00,3.89,0.4,3.9105114755,3.89,0.4,3.9105114755,3.65,0.55,3.6912057651,3.65,0.55,3.6912057651
2019-04-03 15:00:00,3.8200000000000003,0.36,3.8369258528,3.8200000000000003,0.36,3.8369258528,3.59,0.55,3.6318865621,3.59,0.55,3.6318865621
2019-04-03 15:30:00,3.76,0.36,3.7771947262000003,3.76,0.36,3.7771947262000003,3.5300000000000002,0.53,3.5695657999,3.5300000000000002,0.53,3.5695657999
2019-04-03 16:00:00,3.7199999999999998,0.36,3.7373787606,3.7199999999999998,0.36,3.7373787606,3.49,0.53,3.5300141643,3.49,0.53,3.5300141643
2019-04-03 16:30:00,3.79,0.36,3.8070592325,3.79,0.36,3.8070592325,3.56,0.53,3.59923603,3.56,0.53,3.59923603
2019-04-03 17:00:00,3.7,0.31,3.7129637757,3.7,0.31,3.7129637757,3.47,0.53,3.5102421569,3.47,0.53,3.5102421569
2019-04-03 17:30:00,3.61,0.31,3.6232858016,3.61,0.31,3.6232858016,3.38,0.5,3.4167821119,3.38,0.5,3.4167821119
2019-04-03 18:00:00,3.33,0.29,3.3426037754999998,3.33,0.29,3.3426037754999998,3.11,0.48,3.1468237955,3.11,0.48,3.1468237955
2019-04-03 18:30:00,3.03,0.23,3.0387168345,3.03,0.23,3.0387168345,2.81,0.42,2.841214529,2.81,0.42,2.841214529
2019-04-03 19:00:00,2.96,0.19,2.9660917046,2.96,0.19,2.9660917046,2.74,0.39,2.7676163029,2.74,0.39,2.7676163029
2019-04-03 19:30:00,3.01,0.19,3.0159907162,3.01,0.19,3.0159907162,2.79,0.39,2.8171261953,2.79,0.39,2.8171261953
2019-04-03 20:00:00,2.91,0.19,2.9161961525,2.91,0.19,2.9161961525,2.69,0.39,2.7181243533,2.69,0.39,2.7181243533
2019-04-03 20:30:00,2.91,0.19,2.9161961525,2.91,0.19,2.9161961525,2.69,0.39,2.7181243533,2.69,0.39,2.7181243533
2019-04-03 21:00:00,2.86,0.19,2.8663042407,2.86,0.19,2.8663042407,2.64,0.39,2.6686513447999998,2.64,0.39,2.6686513447999998
2019-04-03 21:30:00,2.71,0.17,2.715326868,2.71,0.17,2.715326868,2.5,0.36,2.5257870061,2.5,0.36,2.5257870061
2019-04-03 22:00:00,2.5700000000000003,0.17,2.5756164311000003,2.5700000000000003,0.17,2.5756164311000003,2.36,0.36,2.3872997298,2.36,0.36,2.3872997298
2019-04-03 22:30:00,2.43,0.17,2.4359392439,2.43,0.17,2.4359392439,2.23,0.36,2.2588713996,2.23,0.36,2.2588713996
2019-04-03 23:00:00,2.3,0.14,2.3042569301,2.3,0.14,2.3042569301,2.09,0.29,2.1100236965,2.09,0.29,2.1100236965
2019-04-03 23:30:00,2.2,0.11,2.2027482834,2.2,0.11,2.2027482834,2.0,0.31,2.0238824077,2.0,0.31,2.0238824077
2019-04-04 00:00:00,2.06,0.11,2.0629348027,2.06,0.11,2.0629348027,1.8599999999999999,0.31,1.8856563844,1.8599999999999999,0.31,1.8856563844
2019-04-04 00:30:00,2.15,0.11,2.1528121144,2.15,0.11,2.1528121144,1.9500000000000002,0.31,1.9744872752,1.9500000000000002,0.31,1.9744872752
2019-04-04 01:00:00,2.11,0.11,2.112865353,2.11,0.11,2.112865353,1.92,0.31,1.9448650339,1.92,0.31,1.9448650339