site,time,unit,value
Bodmin,2024-05-04T00:05:00+01:00,MVA,4.851
Bodmin,2024-05-04T00:10:00+01:00,MVA,4.862
Bodmin,2024-05-04T00:15:00+01:00,MVA,4.872999999999999
Bodmin,2024-05-04T00:20:00+01:00,MVA,4.882
Bodmin,2024-05-04T00:25:00+01:00,MVA,4.893
Bodmin,2024-05-04T00:30:00+01:00,MVA,4.904
Bodmin,2024-05-04T00:35:00+01:00,MVA,4.914
Bodmin,2024-05-04T00:40:00+01:00,MVA,4.9239999999999995
Bodmin,2024-05-04T00:45:00+01:00,MVA,4.9350000000000005
Bodmin,2024-05-04T00:50:00+01:00,MVA,4.945
Bodmin,2024-05-04T00:55:00+01:00,MVA,4.9559999999999995
Bodmin,2024-05-04T01:00:00+01:00,MVA,4.966
Bodmin,2024-05-04T01:05:00+01:00,MVA,4.991
Bodmin,2024-05-04T01:10:00+01:00,MVA,5.195
Bodmin,2024-05-04T01:15:00+01:00,MVA,5.3149999999999995
Bodmin,2024-05-04T01:20:00+01:00,MVA,5.313000000000001
Bodmin,2024-05-04T01:25:00+01:00,MVA,5.322
Bodmin,2024-05-04T01:30:00+01:00,MVA,5.367
Bodmin,2024-05-04T01:35:00+01:00,MVA,5.397
Bodmin,2024-05-04T01:40:00+01:00,MVA,5.37
Bodmin,2024-05-04T01:45:00+01:00,MVA,5.338
Bodmin,2024-05-04T01:50:00+01:00,MVA,5.307
Bodmin,2024-05-04T01:55:00+01:00,MVA,5.276
Bodmin,2024-05-04T02:00:00+01:00,MVA,5.244
Bodmin,2024-05-04T02:05:00+01:00,MVA,5.213
Bodmin,2024-05-04T02:10:00+01:00,MVA,5.182
Bodmin,2024-05-04T02:15:00+01:00,MVA,5.15
Bodmin,2024-05-04T02:20:00+01:00,MVA,5.12
Bodmin,2024-05-04T02:25:00+01:00,MVA,5.089
Bodmin,2024-05-04T02:30:00+01:00,MVA,5.057
Bodmin,2024-05-04T02:35:00+01:00,MVA,5.01
Bodmin,2024-05-04T02:40:00+01:00,MVA,4.952999999999999
Bodmin,2024-05-04T02:45:00+01:00,MVA,4.896
Bodmin,2024-05-04T02:50:00+01:00,MVA,4.837999999999999
Bodmin,2024-05-04T02:55:00+01:00,MVA,4.781
Bodmin,2024-05-04T03:00:00+01:00,MVA,4.724
Bodmin,2024-05-04T03:05:00+01:00,MVA,4.670999999999999
Bodmin,2024-05-04T03:10:00+01:00,MVA,4.621
Bodmin,2024-05-04T03:15:00+01:00,MVA,4.59
Bodmin,2024-05-04T03:20:00+01:00,MVA,4.574
Bodmin,2024-05-04T03:25:00+01:00,MVA,4.557
Bodmin,2024-05-04T03:30:00+01:00,MVA,4.541
Bodmin,2024-05-04T03:35:00+01:00,MVA,4.524
Bodmin,2024-05-04T03:40:00+01:00,MVA,4.508
Bodmin,2024-05-04T03:45:00+01:00,MVA,4.491
Bodmin,2024-05-04T03:50:00+01:00,MVA,4.473
Bodmin,2024-05-04T03:55:00+01:00,MVA,4.457
Bodmin,2024-05-04T04:00:00+01:00,MVA,4.44
Bodmin,2024-05-04T04:05:00+01:00,MVA,4.424
Bodmin,2024-05-04T04:10:00+01:00,MVA,4.407
Bodmin,2024-05-04T04:15:00+01:00,MVA,4.391
Bodmin,2024-05-04T04:20:00+01:00,MVA,4.432
Bodmin,2024-05-04T04:25:00+01:00,MVA,4.506
Bodmin,2024-05-04T04:30:00+01:00,MVA,4.515000000000001
Bodmin,2024-05-04T04:35:00+01:00,MVA,4.525
Bodmin,2024-05-04T04:40:00+01:00,MVA,4.535
Bodmin,2024-05-04T04:45:00+01:00,MVA,4.545
Bodmin,2024-05-04T04:50:00+01:00,MVA,4.554
Bodmin,2024-05-04T04:55:00+01:00,MVA,4.5649999999999995
Bodmin,2024-05-04T05:00:00+01:00,MVA,4.574
Bodmin,2024-05-04T05:05:00+01:00,MVA,4.585
Bodmin,2024-05-04T05:10:00+01:00,MVA,4.594
Bodmin,2024-05-04T05:15:00+01:00,MVA,4.604
Bodmin,2024-05-04T05:20:00+01:00,MVA,4.614
Bodmin,2024-05-04T05:25:00+01:00,MVA,4.624
Bodmin,2024-05-04T05:30:00+01:00,MVA,4.634
Bodmin,2024-05-04T05:35:00+01:00,MVA,4.644
Bodmin,2024-05-04T05:40:00+01:00,MVA,4.6530000000000005
Bodmin,2024-05-04T05:45:00+01:00,MVA,4.664
Bodmin,2024-05-04T05:50:00+01:00,MVA,4.673
Bodmin,2024-05-04T05:55:00+01:00,MVA,4.684
Bodmin,2024-05-04T06:00:00+01:00,MVA,4.693
Bodmin,2024-05-04T06:05:00+01:00,MVA,4.702999999999999
Bodmin,2024-05-04T06:10:00+01:00,MVA,4.715999999999999
Bodmin,2024-05-04T06:15:00+01:00,MVA,4.739
Bodmin,2024-05-04T06:20:00+01:00,MVA,4.7780000000000005
Bodmin,2024-05-04T06:25:00+01:00,MVA,4.817
Bodmin,2024-05-04T06:30:00+01:00,MVA,4.856999999999999
Bodmin,2024-05-04T06:35:00+01:00,MVA,4.896
Bodmin,2024-05-04T06:40:00+01:00,MVA,4.936
Bodmin,2024-05-04T06:45:00+01:00,MVA,4.975
Bodmin,2024-05-04T06:50:00+01:00,MVA,5.015000000000001
Bodmin,2024-05-04T06:55:00+01:00,MVA,5.055999999999999
Bodmin,2024-05-04T07:00:00+01:00,MVA,5.105
Bodmin,2024-05-04T07:05:00+01:00,MVA,5.129
Bodmin,2024-05-04T07:10:00+01:00,MVA,5.1259999999999994
Bodmin,2024-05-04T07:15:00+01:00,MVA,5.125
Bodmin,2024-05-04T07:20:00+01:00,MVA,5.122
Bodmin,2024-05-04T07:25:00+01:00,MVA,5.098000000000001
Bodmin,2024-05-04T07:30:00+01:00,MVA,5.062
Bodmin,2024-05-04T07:35:00+01:00,MVA,5.025
Bodmin,2024-05-04T07:40:00+01:00,MVA,4.989
Bodmin,2024-05-04T07:45:00+01:00,MVA,4.9510000000000005
Bodmin,2024-05-04T07:50:00+01:00,MVA,4.926
Bodmin,2024-05-04T07:55:00+01:00,MVA,4.958
Bodmin,2024-05-04T08:00:00+01:00,MVA,4.9990000000000006
Bodmin,2024-05-04T08:05:00+01:00,MVA,4.984
Bodmin,2024-05-04T08:10:00+01:00,MVA,4.947
Bodmin,2024-05-04T08:15:00+01:00,MVA,4.91
Bodmin,2024-05-04T08:20:00+01:00,MVA,4.871
Bodmin,2024-05-04T08:25:00+01:00,MVA,4.834
Bodmin,2024-05-04T08:30:00+01:00,MVA,4.795999999999999
Bodmin,2024-05-04T08:35:00+01:00,MVA,4.758
Bodmin,2024-05-04T08:40:00+01:00,MVA,4.717
Bodmin,2024-05-04T08:45:00+01:00,MVA,4.636
Bodmin,2024-05-04T08:50:00+01:00,MVA,4.647
Bodmin,2024-05-04T08:55:00+01:00,MVA,4.631
Bodmin,2024-05-04T09:00:00+01:00,MVA,4.694
Bodmin,2024-05-04T09:05:00+01:00,MVA,4.695
Bodmin,2024-05-04T09:10:00+01:00,MVA,4.659
Bodmin,2024-05-04T09:15:00+01:00,MVA,4.638
Bodmin,2024-05-04T09:20:00+01:00,MVA,4.9
Bodmin,2024-05-04T09:25:00+01:00,MVA,4.3870000000000005
Bodmin,2024-05-04T09:30:00+01:00,MVA,4.431
Bodmin,2024-05-04T09:35:00+01:00,MVA,4.554
Bodmin,2024-05-04T09:40:00+01:00,MVA,4.676
Bodmin,2024-05-04T09:45:00+01:00,MVA,4.629
Bodmin,2024-05-04T09:50:00+01:00,MVA,3.939
Bodmin,2024-05-04T09:55:00+01:00,MVA,4.123
Bodmin,2024-05-04T10:00:00+01:00,MVA,4.138
Bodmin,2024-05-04T10:05:00+01:00,MVA,4.244
Bodmin,2024-05-04T10:10:00+01:00,MVA,4.295999999999999
Bodmin,2024-05-04T10:15:00+01:00,MVA,4.26
Bodmin,2024-05-04T10:20:00+01:00,MVA,4.266
Bodmin,2024-05-04T10:25:00+01:00,MVA,4.366
Bodmin,2024-05-04T10:30:00+01:00,MVA,4.74
Bodmin,2024-05-04T10:35:00+01:00,MVA,4.949
Bodmin,2024-05-04T10:40:00+01:00,MVA,4.775
Bodmin,2024-05-04T10:45:00+01:00,MVA,4.433
Bodmin,2024-05-04T10:50:00+01:00,MVA,4.307
Bodmin,2024-05-04T10:55:00+01:00,MVA,4.5280000000000005
Bodmin,2024-05-04T11:00:00+01:00,MVA,4.561999999999999
Bodmin,2024-05-04T11:05:00+01:00,MVA,4.3469999999999995
Bodmin,2024-05-04T11:10:00+01:00,MVA,4.191000000000001
Bodmin,2024-05-04T11:15:00+01:00,MVA,3.973
Bodmin,2024-05-04T11:20:00+01:00,MVA,4.268000000000001
Bodmin,2024-05-04T11:25:00+01:00,MVA,4.564
Bodmin,2024-05-04T11:30:00+01:00,MVA,4.692
Bodmin,2024-05-04T11:35:00+01:00,MVA,4.479
Bodmin,2024-05-04T11:40:00+01:00,MVA,4.258
Bodmin,2024-05-04T11:45:00+01:00,MVA,4.122
Bodmin,2024-05-04T11:50:00+01:00,MVA,3.767
Bodmin,2024-05-04T11:55:00+01:00,MVA,3.387
Bodmin,2024-05-04T12:00:00+01:00,MVA,3.29
Bodmin,2024-05-04T12:05:00+01:00,MVA,3.434
Bodmin,2024-05-04T12:10:00+01:00,MVA,3.681
Bodmin,2024-05-04T12:15:00+01:00,MVA,4.285
Bodmin,2024-05-04T12:20:00+01:00,MVA,3.8689999999999998
Bodmin,2024-05-04T12:25:00+01:00,MVA,3.9290000000000003
Bodmin,2024-05-04T12:30:00+01:00,MVA,3.97
Bodmin,2024-05-04T12:35:00+01:00,MVA,3.846
Bodmin,2024-05-04T12:40:00+01:00,MVA,3.056
Bodmin,2024-05-04T12:45:00+01:00,MVA,3.068
Bodmin,2024-05-04T12:50:00+01:00,MVA,3.114
Bodmin,2024-05-04T12:55:00+01:00,MVA,3.0170000000000003
Bodmin,2024-05-04T13:00:00+01:00,MVA,3.3360000000000003
Bodmin,2024-05-04T13:05:00+01:00,MVA,3.235
Bodmin,2024-05-04T13:10:00+01:00,MVA,3.31
Bodmin,2024-05-04T13:15:00+01:00,MVA,3.618
Bodmin,2024-05-04T13:20:00+01:00,MVA,3.638
Bodmin,2024-05-04T13:25:00+01:00,MVA,3.379
Bodmin,2024-05-04T13:30:00+01:00,MVA,3.757
Bodmin,2024-05-04T13:35:00+01:00,MVA,3.1639999999999997
Bodmin,2024-05-04T13:40:00+01:00,MVA,3.191
Bodmin,2024-05-04T13:45:00+01:00,MVA,3.26
Bodmin,2024-05-04T13:50:00+01:00,MVA,3.2039999999999997
Bodmin,2024-05-04T13:55:00+01:00,MVA,3.391
Bodmin,2024-05-04T14:00:00+01:00,MVA,2.952
Bodmin,2024-05-04T14:05:00+01:00,MVA,3.1470000000000002
Bodmin,2024-05-04T14:10:00+01:00,MVA,3.1319999999999997
Bodmin,2024-05-04T14:15:00+01:00,MVA,3.057
Bodmin,2024-05-04T14:20:00+01:00,MVA,2.815
Bodmin,2024-05-04T14:25:00+01:00,MVA,2.75
Bodmin,2024-05-04T14:30:00+01:00,MVA,2.816
Bodmin,2024-05-04T14:35:00+01:00,MVA,2.7969999999999997
Bodmin,2024-05-04T14:40:00+01:00,MVA,2.958
Bodmin,2024-05-04T14:45:00+01:00,MVA,3.06
Bodmin,2024-05-04T14:50:00+01:00,MVA,2.903
Bodmin,2024-05-04T14:55:00+01:00,MVA,2.992
Bodmin,2024-05-04T15:00:00+01:00,MVA,3.206
Bodmin,2024-05-04T15:05:00+01:00,MVA,3.277
Bodmin,2024-05-04T15:10:00+01:00,MVA,3.2729999999999997
Bodmin,2024-05-04T15:15:00+01:00,MVA,3.125
Bodmin,2024-05-04T15:20:00+01:00,MVA,2.808
Bodmin,2024-05-04T15:25:00+01:00,MVA,2.6559999999999997
Bodmin,2024-05-04T15:30:00+01:00,MVA,2.5759999999999996
Bodmin,2024-05-04T15:35:00+01:00,MVA,2.8120000000000003
Bodmin,2024-05-04T15:40:00+01:00,MVA,2.9619999999999997
Bodmin,2024-05-04T15:45:00+01:00,MVA,2.972
Bodmin,2024-05-04T15:50:00+01:00,MVA,3.016
Bodmin,2024-05-04T15:55:00+01:00,MVA,3.11
Bodmin,2024-05-04T16:00:00+01:00,MVA,3.205
Bodmin,2024-05-04T16:05:00+01:00,MVA,3.299
Bodmin,2024-05-04T16:10:00+01:00,MVA,3.207
Bodmin,2024-05-04T16:15:00+01:00,MVA,2.982
Bodmin,2024-05-04T16:20:00+01:00,MVA,3.215
Bodmin,2024-05-04T16:25:00+01:00,MVA,3.283
Bodmin,2024-05-04T16:30:00+01:00,MVA,2.9619999999999997
Bodmin,2024-05-04T16:35:00+01:00,MVA,2.967
Bodmin,2024-05-04T16:40:00+01:00,MVA,3.166
Bodmin,2024-05-04T16:45:00+01:00,MVA,3.335
Bodmin,2024-05-04T16:50:00+01:00,MVA,3.505
Bodmin,2024-05-04T16:55:00+01:00,MVA,3.675
Bodmin,2024-05-04T17:00:00+01:00,MVA,3.8449999999999998
Bodmin,2024-05-04T17:05:00+01:00,MVA,4.019
Bodmin,2024-05-04T17:10:00+01:00,MVA,4.234999999999999
Bodmin,2024-05-04T17:15:00+01:00,MVA,4.243
Bodmin,2024-05-04T17:20:00+01:00,MVA,4.2379999999999995
Bodmin,2024-05-04T17:25:00+01:00,MVA,4.504
Bodmin,2024-05-04T17:30:00+01:00,MVA,4.631
Bodmin,2024-05-04T17:35:00+01:00,MVA,4.758
Bodmin,2024-05-04T17:40:00+01:00,MVA,4.912
Bodmin,2024-05-04T17:45:00+01:00,MVA,5.105
Bodmin,2024-05-04T17:50:00+01:00,MVA,5.2780000000000005
Bodmin,2024-05-04T17:55:00+01:00,MVA,5.396
Bodmin,2024-05-04T18:00:00+01:00,MVA,5.510999999999999
Bodmin,2024-05-04T18:05:00+01:00,MVA,5.382
Bodmin,2024-05-04T18:10:00+01:00,MVA,5.406
Bodmin,2024-05-04T18:15:00+01:00,MVA,5.519
Bodmin,2024-05-04T18:20:00+01:00,MVA,5.545999999999999
Bodmin,2024-05-04T18:25:00+01:00,MVA,5.369
Bodmin,2024-05-04T18:30:00+01:00,MVA,5.4190000000000005
Bodmin,2024-05-04T18:35:00+01:00,MVA,5.48
Bodmin,2024-05-04T18:40:00+01:00,MVA,5.534000000000001
Bodmin,2024-05-04T18:45:00+01:00,MVA,5.573
Bodmin,2024-05-04T18:50:00+01:00,MVA,5.61
Bodmin,2024-05-04T18:55:00+01:00,MVA,5.648
Bodmin,2024-05-04T19:00:00+01:00,MVA,5.686
Bodmin,2024-05-04T19:05:00+01:00,MVA,5.723000000000001
Bodmin,2024-05-04T19:10:00+01:00,MVA,5.787
Bodmin,2024-05-04T19:15:00+01:00,MVA,5.9079999999999995
Bodmin,2024-05-04T19:20:00+01:00,MVA,6.035
Bodmin,2024-05-04T19:25:00+01:00,MVA,6.005
Bodmin,2024-05-04T19:30:00+01:00,MVA,5.827
Bodmin,2024-05-04T19:35:00+01:00,MVA,5.882
Bodmin,2024-05-04T19:40:00+01:00,MVA,5.936
Bodmin,2024-05-04T19:45:00+01:00,MVA,5.99
Bodmin,2024-05-04T19:50:00+01:00,MVA,5.926
Bodmin,2024-05-04T19:55:00+01:00,MVA,5.851
Bodmin,2024-05-04T20:00:00+01:00,MVA,5.818
Bodmin,2024-05-04T20:05:00+01:00,MVA,5.784000000000001
Bodmin,2024-05-04T20:10:00+01:00,MVA,5.751
Bodmin,2024-05-04T20:15:00+01:00,MVA,5.72
Bodmin,2024-05-04T20:20:00+01:00,MVA,5.696
Bodmin,2024-05-04T20:25:00+01:00,MVA,5.673
Bodmin,2024-05-04T20:30:00+01:00,MVA,5.65
Bodmin,2024-05-04T20:35:00+01:00,MVA,5.628
Bodmin,2024-05-04T20:40:00+01:00,MVA,5.605
Bodmin,2024-05-04T20:45:00+01:00,MVA,5.582
Bodmin,2024-05-04T20:50:00+01:00,MVA,5.559
Bodmin,2024-05-04T20:55:00+01:00,MVA,5.535
Bodmin,2024-05-04T21:00:00+01:00,MVA,5.5120000000000005
Bodmin,2024-05-04T21:05:00+01:00,MVA,5.489000000000001
Bodmin,2024-05-04T21:10:00+01:00,MVA,5.467
Bodmin,2024-05-04T21:15:00+01:00,MVA,5.444
Bodmin,2024-05-04T21:20:00+01:00,MVA,5.420999999999999
Bodmin,2024-05-04T21:25:00+01:00,MVA,5.398
Bodmin,2024-05-04T21:30:00+01:00,MVA,5.375
Bodmin,2024-05-04T21:35:00+01:00,MVA,5.352
Bodmin,2024-05-04T21:40:00+01:00,MVA,5.328
Bodmin,2024-05-04T21:45:00+01:00,MVA,5.306
Bodmin,2024-05-04T21:50:00+01:00,MVA,5.2829999999999995
Bodmin,2024-05-04T21:55:00+01:00,MVA,5.259
Bodmin,2024-05-04T22:00:00+01:00,MVA,5.228
Bodmin,2024-05-04T22:05:00+01:00,MVA,5.1739999999999995
Bodmin,2024-05-04T22:10:00+01:00,MVA,5.119999999999999
Bodmin,2024-05-04T22:15:00+01:00,MVA,5.066
Bodmin,2024-05-04T22:20:00+01:00,MVA,5.011
Bodmin,2024-05-04T22:25:00+01:00,MVA,4.9559999999999995
Bodmin,2024-05-04T22:30:00+01:00,MVA,5.034000000000001
Bodmin,2024-05-04T22:35:00+01:00,MVA,5.017
Bodmin,2024-05-04T22:40:00+01:00,MVA,4.995
Bodmin,2024-05-04T22:45:00+01:00,MVA,4.9719999999999995
Bodmin,2024-05-04T22:50:00+01:00,MVA,4.949999999999999
Bodmin,2024-05-04T22:55:00+01:00,MVA,4.9030000000000005
Bodmin,2024-05-04T23:00:00+01:00,MVA,4.808999999999999
Bodmin,2024-05-04T23:05:00+01:00,MVA,4.713
Bodmin,2024-05-04T23:10:00+01:00,MVA,4.634
Bodmin,2024-05-04T23:15:00+01:00,MVA,4.625
Bodmin,2024-05-04T23:20:00+01:00,MVA,4.5329999999999995
Bodmin,2024-05-04T23:25:00+01:00,MVA,4.441000000000001
Bodmin,2024-05-04T23:30:00+01:00,MVA,4.603999999999999
Bodmin,2024-05-04T23:35:00+01:00,MVA,4.619999999999999
Bodmin,2024-05-04T23:40:00+01:00,MVA,4.603999999999999
Bodmin,2024-05-04T23:45:00+01:00,MVA,4.6370000000000005
Bodmin,2024-05-04T23:50:00+01:00,MVA,4.670999999999999
Bodmin,2024-05-04T23:55:00+01:00,MVA,4.704
Bodmin,2024-05-05T00:00:00+01:00,MVA,4.737
