Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.5112418027,-0.01,3.5112560427,0.0,-0.01,0.01,3.5112418027,0.0,3.5112418027,3.5357063276,-0.01,3.535720469,0.0,-0.01,0.01,3.5357063276,0.0,3.5357063276
2019-03-31 01:00:00,3.5128574597,-0.0095,3.5128703054,0.0,-0.0095,0.0095,3.5128574597,0.0,3.5128574597,3.5321824702,-0.0095,3.5321952456,0.0,-0.0095,0.0095,3.5321824702,0.0,3.5321824702
2019-03-31 01:30:00,5.84048e-05,-0.009000000000000001,0.0090001895,0.0,-0.009000000000000001,0.009000000000000001,5.84048e-05,0.0,5.84048e-05,5.84048e-05,-0.009000000000000001,0.0090001895,0.0,-0.009000000000000001,0.009000000000000001,5.84048e-05,0.0,5.84048e-05
2019-03-31 02:00:00,5.84567e-05,-0.009000000000000001,0.0090001898,0.0,-0.009000000000000001,0.009000000000000001,5.84567e-05,0.0,5.84567e-05,5.84567e-05,-0.009000000000000001,0.0090001898,0.0,-0.009000000000000001,0.009000000000000001,5.84567e-05,0.0,5.84567e-05
2019-03-31 02:30:00,3.3439189397,-0.009000000000000001,3.3439310512000002,0.0,-0.009000000000000001,0.009000000000000001,3.3439189397,0.0,3.3439189397,3.3663273471,-0.009000000000000001,3.3663393779,0.0,-0.009000000000000001,0.009000000000000001,3.3663273471,0.0,3.3663273471
2019-03-31 03:00:00,3.2508693598000002,-0.0095,3.2508832407,0.0,-0.0095,0.0095,3.2508693598000002,0.0,3.2508693598000002,3.2743630702,-0.0095,3.2743768515,0.0,-0.0095,0.0095,3.2743630702,0.0,3.2743630702
2019-03-31 03:30:00,3.1841173341,-0.0105,3.1841346466,0.0,-0.0105,0.0105,3.1841173341,0.0,3.1841173341,3.2076529601,-0.0105,3.2076701456,0.0,-0.0105,0.0105,3.2076529601,0.0,3.2076529601
2019-03-31 04:00:00,3.1417782182,-0.01,3.1417941327,0.0,-0.01,0.01,3.1417782182,0.0,3.1417782182,3.1653976754,-0.01,3.1654134712,0.0,-0.01,0.01,3.1653976754,0.0,3.1653976754
2019-03-31 04:30:00,3.0994342525,-0.0095,3.0994488115,0.0,-0.0095,0.0095,3.0994342525,0.0,3.0994342525,3.1230746675,-0.0095,3.1230891164,0.0,-0.0095,0.0095,3.1230746675,0.0,3.1230746675
2019-03-31 05:00:00,3.0726806493,-0.011,3.0727003389,0.0,-0.011,0.011,3.0726806493,0.0,3.0726806493,3.0951089752,-0.011,3.0951285221,0.0,-0.011,0.011,3.0951089752,0.0,3.0951089752
2019-03-31 05:30:00,3.1196826192,-0.008,3.1196928767,0.0,-0.008,0.008,3.1196826192,0.0,3.1196826192,3.1432811187,-0.008,3.1432912991,0.0,-0.008,0.008,3.1432811187,0.0,3.1432811187
2019-03-31 06:00:00,3.1335355616,-0.008,3.1335457737,0.0,-0.008,0.008,3.1335355616,0.0,3.1335355616,3.1572388501,-0.008,3.1572489855,0.0,-0.008,0.008,3.1572388501,0.0,3.1572388501
2019-03-31 06:30:00,3.2281736062,-0.008,3.2281835189,0.002,-0.008,0.0082462113,3.2261736062,0.0,3.2261736062,3.2514939383,-0.008,3.2515037799,0.002,-0.008,0.0082462113,3.2494939383,0.0,3.2494939383
2019-03-31 07:00:00,3.261080847,-0.004,3.2610833001,0.018000000000000002,-0.004,0.0184390889,3.243080847,0.0,3.243080847,3.2836238346,-0.004,3.283626271,0.018000000000000002,-0.004,0.0184390889,3.2656238346,0.0,3.2656238346
2019-03-31 07:30:00,3.4330779131,-0.0045000000000000005,3.4330808623,0.027,-0.0045000000000000005,0.0273724314,3.4060779131,0.0,3.4060779131,3.4534121896,-0.0045000000000000005,3.4534151214,0.027,-0.0045000000000000005,0.0273724314,3.4264121896,0.0,3.4264121896
2019-03-31 08:00:00,3.6173657859,-0.0055000000000000005,3.6173699671,0.038,-0.0055000000000000005,0.0383959633,3.5793657859,0.0,3.5793657859,3.6387387732,-0.0055000000000000005,3.6387429299000003,0.038,-0.0055000000000000005,0.0383959633,3.6007387732,0.0,3.6007387732
2019-03-31 08:30:00,3.9020301664,-0.007,3.9020364452000003,0.063,-0.007,0.06338769600000001,3.8390301664,0.0,3.8390301664,3.9288724506,-0.007,3.9288786865,0.063,-0.007,0.06338769600000001,3.8658724506,0.0,3.8658724506
2019-03-31 09:00:00,4.2461329844,-0.008,4.2461405206,0.08,-0.008,0.08039900500000001,4.1661329844,0.0,4.1661329844,4.2719682542,-0.008,4.2719757449,0.08,-0.008,0.08039900500000001,4.1919682542,0.0,4.1919682542
2019-03-31 09:30:00,4.6164289213,-0.0085,4.6164367466,0.113,-0.0085,0.1133192393,4.5034289213,0.0,4.5034289213,4.6444418986,-0.0085,4.6444496768,0.113,-0.0085,0.1133192393,4.5314418986,0.0,4.5314418986
2019-03-31 10:00:00,4.8233816367,-0.009000000000000001,4.8233900333,0.135,-0.009000000000000001,0.13529966740000002,4.6883816367,0.0,4.6883816367,4.8514193823,-0.009000000000000001,4.8514277304,0.135,-0.009000000000000001,0.13529966740000002,4.7164193823,0.0,4.7164193823
2019-03-31 10:30:00,5.1453830107,-0.0105,5.1453937242,0.1535,-0.0105,0.1538587014,4.9918830107000005,0.0,4.9918830107000005,5.1755241589,-0.0105,5.17553481,0.1535,-0.0105,0.1538587014,5.0220241589,0.0,5.0220241589
2019-03-31 11:00:00,5.397365657,-0.0105,5.3973758703,0.14850000000000002,-0.0105,0.1488707493,5.248865657,0.0,5.248865657,5.3662459001,-0.0105,5.3662561727,0.14850000000000002,-0.0105,0.1488707493,5.2177459001,0.0,5.2177459001
2019-03-31 11:30:00,5.4180106708,-0.0125,5.4180250903000005,0.1645,-0.0125,0.1649742404,5.2535106708,0.0,5.2535106708,5.4513128117,-0.0125,5.4513271431,0.1645,-0.0125,0.1649742404,5.2868128117,0.0,5.2868128117
2019-03-31 12:00:00,5.4729172479,-0.012,5.4729304035,0.17200000000000001,-0.012,0.1724180965,5.3009172479,0.0,5.3009172479,5.505239914,-0.012,5.5052529924,0.17200000000000001,-0.012,0.1724180965,5.333239914,0.0,5.333239914
2019-03-31 12:30:00,5.5763970673,-0.0125,5.5764110772,0.178,-0.0125,0.17843836470000002,5.3983970673,0.0,5.3983970673,5.6144765507,-0.0125,5.6144904656,0.178,-0.0125,0.17843836470000002,5.4364765507,0.0,5.4364765507
2019-03-31 13:00:00,5.6003926398,-0.012,5.6004054961000005,0.179,-0.012,0.1794017837,5.4213926398,0.0,5.4213926398,5.6336947807,-0.012,5.633707561,0.179,-0.012,0.1794017837,5.4546947807,0.0,5.4546947807
2019-03-31 13:30:00,5.6191860905,-0.0115,5.6191978582,0.193,-0.0115,0.19334231300000002,5.4261860905,0.0,5.4261860905,5.6525176762000005,-0.0115,5.6525293745,0.193,-0.0115,0.19334231300000002,5.4595176762,0.0,5.4595176762
2019-03-31 14:00:00,5.5705133515,-0.0125,5.5705273762,0.2155,-0.0125,0.2158622246,5.3550133515,0.0,5.3550133515,5.6028645965,-0.0125,5.6028785402,0.2155,-0.0125,0.2158622246,5.3873645965,0.0,5.3873645965
2019-03-31 14:30:00,5.3754352385,-0.013000000000000001,5.3754509581,0.21150000000000002,-0.013000000000000001,0.2118991505,5.1639352385,0.0,5.1639352385,5.4066651537,-0.013000000000000001,5.4066807826,0.21150000000000002,-0.013000000000000001,0.2118991505,5.1951651537,0.0,5.1951651537
2019-03-31 15:00:00,5.2039434762,-0.0095,5.2039521475,0.1555,-0.0095,0.1557899227,5.0484434762,0.0,5.0484434762,5.2351733915,-0.0095,5.2351820111,0.1555,-0.0095,0.1557899227,5.0796733915,0.0,5.0796733915
2019-03-31 15:30:00,5.1212090763,-0.0095,5.1212178877,0.14400000000000002,-0.0095,0.1443130278,4.9772090763,0.0,4.9772090763,5.1482501999,-0.0095,5.148258965,0.14400000000000002,-0.0095,0.1443130278,5.0042501999,0.0,5.0042501999
2019-03-31 16:00:00,5.1605208633,-0.009000000000000001,5.1605287113,0.1285,-0.009000000000000001,0.1288147895,5.0320208633,0.0,5.0320208633,5.1907420322,-0.009000000000000001,5.1907498346,0.1285,-0.009000000000000001,0.1288147895,5.0622420322,0.0,5.0622420322
2019-03-31 16:30:00,5.13587922,-0.0085,5.1358862538,0.0935,-0.0085,0.0938855686,5.04237922,0.0,5.04237922,5.1671946986,-0.0085,5.1672016898,0.0935,-0.0085,0.0938855686,5.0736946986,0.0,5.0736946986
2019-03-31 17:00:00,5.0153307841,-0.0085,5.015337987,0.105,-0.0085,0.1053434858,4.9103307841,0.0,4.9103307841,5.0455252794,-0.0085,5.0455324392,0.105,-0.0085,0.1053434858,4.9405252794,0.0,4.9405252794
2019-03-31 17:30:00,4.977054609,-0.007,4.9770595316,0.068,-0.007,0.0683593446,4.909054609,0.0,4.909054609,5.0074891666,-0.007,5.0074940593,0.068,-0.007,0.0683593446,4.9394891666,0.0,4.9394891666
2019-03-31 18:00:00,4.9378570233,-0.0055000000000000005,4.9378600863,0.0245,-0.0055000000000000005,0.0251097591,4.9133570233,0.0,4.9133570233,4.9683182544,-0.0055000000000000005,4.9683212987,0.0245,-0.0055000000000000005,0.0251097591,4.9438182544,0.0,4.9438182544
2019-03-31 18:30:00,4.9304228356,-0.0095,4.9304319879000005,0.005,-0.0095,0.0107354553,4.9254228356,0.0,4.9254228356,4.9608840667,-0.0095,4.9608931629,0.005,-0.0095,0.0107354553,4.9558840667,0.0,4.9558840667
2019-03-31 19:00:00,4.9925328762,-0.01,4.9925428911,0.0,-0.01,0.01,4.9925328762,0.0,4.9925328762,5.022887413,-0.01,5.0228973674,0.0,-0.01,0.01,5.022887413,0.0,5.022887413
2019-03-31 19:30:00,5.0044913014,-0.011,5.0045033905,0.0,-0.011,0.011,5.0044913014,0.0,5.0044913014,5.0358038355,-0.011,5.0358158494,0.0,-0.011,0.011,5.0358038355,0.0,5.0358038355
2019-03-31 20:00:00,5.0826746892,-0.0105,5.0826855348,0.0,-0.0105,0.0105,5.0826746892,0.0,5.0826746892,5.0869881885,-0.0105,5.086999025,0.0,-0.0105,0.0105,5.0869881885,0.0,5.0869881885
2019-03-31 20:30:00,5.2091105876,-0.01,5.2091201862,0.0,-0.01,0.01,5.2091105876,0.0,5.2091105876,5.1757201122,-0.01,5.1757297726000004,0.0,-0.01,0.01,5.1757201122,0.0,5.1757201122
2019-03-31 21:00:00,5.1362484063,-0.012,5.1362624243,0.0,-0.012,0.012,5.1362484063,0.0,5.1362484063,5.0821391391,-0.012,5.0821533063,0.0,-0.012,0.012,5.0821391391,0.0,5.0821391391
2019-03-31 21:30:00,4.8496300243,-0.009000000000000001,4.8496383754,0.0,-0.009000000000000001,0.009000000000000001,4.8496300243,0.0,4.8496300243,4.8811672054,-0.009000000000000001,4.8811755026,0.0,-0.009000000000000001,0.009000000000000001,4.8811672054,0.0,4.8811672054
2019-03-31 22:00:00,4.5610416077,-0.009000000000000001,4.5610504873,0.0,-0.009000000000000001,0.009000000000000001,4.5610416077,0.0,4.5610416077,4.5912627766,-0.009000000000000001,4.5912715977000005,0.0,-0.009000000000000001,0.009000000000000001,4.5912627766,0.0,4.5912627766
2019-03-31 22:30:00,4.2468361597,-0.009000000000000001,4.2468456962,0.0,-0.009000000000000001,0.009000000000000001,4.2468361597,0.0,4.2468361597,4.2748739053,-0.009000000000000001,4.2748833793,0.0,-0.009000000000000001,0.009000000000000001,4.2748739053,0.0,4.2748739053
2019-03-31 23:00:00,3.8839367013,-0.009000000000000001,3.8839471288,0.0,-0.009000000000000001,0.009000000000000001,3.8839367013,0.0,3.8839367013,3.9095081798,-0.009000000000000001,3.9095185391,0.0,-0.009000000000000001,0.009000000000000001,3.9095081798,0.0,3.9095081798
2019-03-31 23:30:00,3.5792261826000003,-0.009000000000000001,3.5792374979,0.0,-0.009000000000000001,0.009000000000000001,3.5792261826000003,0.0,3.5792261826000003,3.6040168526,-0.009000000000000001,3.60402809,0.0,-0.009000000000000001,0.009000000000000001,3.6040168526,0.0,3.6040168526
2019-04-01 00:00:00,3.2978567806,-0.009000000000000001,3.2978690612,0.0,-0.009000000000000001,0.009000000000000001,3.2978567806,0.0,3.2978567806,3.3213504909,-0.009000000000000001,3.3213626847,0.0,-0.009000000000000001,0.009000000000000001,3.3213504909,0.0,3.3213504909
2019-04-01 00:30:00,3.2269485257,-0.011,3.2269672741,0.0,-0.011,0.011,3.2269485257,0.0,3.2269485257,3.2515221698,-0.011,3.2515407764,0.0,-0.011,0.011,3.2515221698,0.0,3.2515221698
2019-04-01 01:00:00,3.0639133545,-0.0085,3.063925145,0.0,-0.0085,0.0085,3.0639133545,0.0,3.0639133545,3.0874699383,-0.0085,3.0874816388,0.0,-0.0085,0.0085,3.0874699383,0.0,3.0874699383
2019-04-01 01:30:00,3.0398827084,-0.009000000000000001,3.0398960313,0.0,-0.009000000000000001,0.009000000000000001,3.0398827084,0.0,3.0398827084,3.0635021656,-0.009000000000000001,3.0635153858,0.0,-0.009000000000000001,0.009000000000000001,3.0635021656,0.0,3.0635021656
2019-04-01 02:00:00,3.1206064951,-0.0095,3.1206209554,0.0,-0.0095,0.0095,3.1206064951,0.0,3.1206064951,3.1405510602,-0.0095,3.1405654286,0.0,-0.0095,0.0095,3.1405510602,0.0,3.1405510602
2019-04-01 02:30:00,3.1013983981,-0.008,3.101408716,0.0,-0.008,0.008,3.1013983981,0.0,3.1013983981,3.1251436022,-0.008,3.1251538417,0.0,-0.008,0.008,3.1251436022,0.0,3.1251436022
2019-04-01 03:00:00,3.0781158247000002,-0.0095,3.0781304846,0.0,-0.0095,0.0095,3.0781158247000002,0.0,3.0781158247000002,3.1008195467,-0.0095,3.1008340993,0.0,-0.0095,0.0095,3.1008195467,0.0,3.1008195467
2019-04-01 03:30:00,3.0425800311,-0.009000000000000001,3.0425933422,0.0,-0.009000000000000001,0.009000000000000001,3.0425800311,0.0,3.0425800311,3.0652435695,-0.009000000000000001,3.0652567822,0.0,-0.009000000000000001,0.009000000000000001,3.0652435695,0.0,3.0652435695
2019-04-01 04:00:00,3.0280690827,-0.0085,3.0280810127,0.0,-0.0085,0.0085,3.0280690827,0.0,3.0280690827,3.0507527129,-0.0085,3.0507645542,0.0,-0.0085,0.0085,3.0507527129,0.0,3.0507527129
2019-04-01 04:30:00,3.0066124373,-0.01,3.0066290672,0.0,-0.01,0.01,3.0066124373,0.0,3.0066124373,3.0291353331,-0.01,3.0291518395,0.0,-0.01,0.01,3.0291353331,0.0,3.0291353331
2019-04-01 05:00:00,3.0039303566,-0.0095,3.0039453785,0.0,-0.0095,0.0095,3.0039303566,0.0,3.0039303566,3.0264331607,-0.0095,3.0264480709,0.0,-0.0095,0.0095,3.0264331607,0.0,3.0264331607
2019-04-01 05:30:00,3.1401194331,-0.009000000000000001,3.1401323307,0.0,-0.009000000000000001,0.009000000000000001,3.1401194331,0.0,3.1401194331,3.1623884104,-0.009000000000000001,3.1624012171,0.0,-0.009000000000000001,0.009000000000000001,3.1623884104,0.0,3.1623884104
2019-04-01 06:00:00,3.2736757924,-0.009000000000000001,3.2736881638,0.0,-0.009000000000000001,0.009000000000000001,3.2736757924,0.0,3.2736757924,3.2991909793,-0.009000000000000001,3.299203255,0.0,-0.009000000000000001,0.009000000000000001,3.2991909793,0.0,3.2991909793
2019-04-01 06:30:00,3.6029892268,-0.009000000000000001,3.6030004675000002,0.0,-0.009000000000000001,0.009000000000000001,3.6029892268,0.0,3.6029892268,3.6286873183,-0.009000000000000001,3.6286984793,0.0,-0.009000000000000001,0.009000000000000001,3.6286873183,0.0,3.6286873183
2019-04-01 07:00:00,3.8441719324,-0.009000000000000001,3.8441824678,0.0,-0.009000000000000001,0.009000000000000001,3.8441719324,0.0,3.8441719324,3.8722344464000003,-0.009000000000000001,3.8722449055,0.0,-0.009000000000000001,0.009000000000000001,3.8722344464000003,0.0,3.8722344464000003
2019-04-01 07:30:00,4.3976083737,-0.008,4.3976156504,0.0125,-0.008,0.014840822100000001,4.3851083737,0.0,4.3851083737,4.4072072261,-0.008,4.4072144869,0.0125,-0.008,0.014840822100000001,4.3947072261,0.0,4.3947072261
2019-04-01 08:00:00,4.7180629019,-0.0055000000000000005,4.7180661076,0.0425,-0.0055000000000000005,0.0428544047,4.6755629019,0.0,4.6755629019,4.7457324135,-0.0055000000000000005,4.7457356006,0.0425,-0.0055000000000000005,0.0428544047,4.7032324135,0.0,4.7032324135
2019-04-01 08:30:00,4.8386047492,-0.008,4.8386113627,0.1095,-0.008,0.1097918485,4.7291047492,0.0,4.7291047492,4.8673921265,-0.008,4.8673987008,0.1095,-0.008,0.1097918485,4.7578921265,0.0,4.7578921265
2019-04-01 09:00:00,4.8361976515,-0.0135,4.8362164938,0.245,-0.0135,0.2453716569,4.5911976515,0.0,4.5911976515,4.8651795381,-0.0135,4.8651982681,0.245,-0.0135,0.2453716569,4.6201795381,0.0,4.6201795381
2019-04-01 09:30:00,5.1399101586,-0.0195,5.1399471484,0.3295,-0.0195,0.3300765063,4.8104101586,0.0,4.8104101586,5.1687231702,-0.0195,5.1687599538,0.3295,-0.0195,0.3300765063,4.8392231702,0.0,4.8392231702
2019-04-01 10:00:00,4.9826814258,-0.052500000000000005,4.9829580012,0.6965,-0.052500000000000005,0.6984758407,4.2861814258,0.0,4.2861814258,5.004033975,-0.052500000000000005,5.0043093702,0.6965,-0.052500000000000005,0.6984758407,4.307533975,0.0,4.307533975
2019-04-01 10:30:00,4.8751595539,-0.062,4.8755537815,0.7645000000000001,-0.062,0.7670099413,4.1106595539,0.0,4.1106595539,4.9043479009,-0.062,4.9047397824,0.7645000000000001,-0.062,0.7670099413,4.1398479009,0.0,4.1398479009
2019-04-01 11:00:00,4.8216005121,-0.08600000000000001,4.8223674163,0.9420000000000001,-0.08600000000000001,0.945917544,3.8796005121,0.0,3.8796005121,4.8431680087,-0.08600000000000001,4.8439314984,0.9420000000000001,-0.08600000000000001,0.945917544,3.9011680087,0.0,3.9011680087
2019-04-01 11:30:00,4.6605067524,-0.1015,4.6616118928,1.033,-0.1015,1.0379745902,3.6275067524,0.0,3.6275067524,4.6841890831,-0.1015,4.6852886375,1.033,-0.1015,1.0379745902,3.6511890831000002,0.0,3.6511890831000002
2019-04-01 12:00:00,4.5823571666,-0.111,4.5837013649,1.091,-0.111,1.096632117,3.4913571666,0.0,3.4913571666,4.607951335,-0.111,4.6092880693,1.091,-0.111,1.096632117,3.516951335,0.0,3.516951335
2019-04-01 12:30:00,4.5755613913,-0.11750000000000001,4.5770698373,1.118,-0.11750000000000001,1.1241575735,3.4575613913,0.0,3.4575613913,4.6012594827,-0.11750000000000001,4.6027595068,1.118,-0.11750000000000001,1.1241575735,3.4832594827,0.0,3.4832594827
2019-04-01 13:00:00,4.5753261937000005,-0.123,4.5769792198,1.15,-0.123,1.1565591208,3.4253261937,0.0,3.4253261937,4.6011614636000004,-0.123,4.6028052114,1.15,-0.123,1.1565591208,3.4511614636,0.0,3.4511614636
2019-04-01 13:30:00,4.5815816665,-0.123,4.5832324365,1.146,-0.123,1.1525818843,3.4355816665,0.0,3.4355816665,4.5208725929,-0.123,4.5225455223,1.146,-0.123,1.1525818843,3.3748725929,0.0,3.3748725929
2019-04-01 14:00:00,4.3778151906,-0.11900000000000001,4.3794322513,1.1285,-0.11900000000000001,1.1347569123,3.2493151906,0.0,3.2493151906,4.4038333651,-0.11900000000000001,4.4054408755,1.1285,-0.11900000000000001,1.1347569123,3.2753333651,0.0,3.2753333651
2019-04-01 14:30:00,4.3191834761,-0.1115,4.3206224263,1.087,-0.1115,1.0927036423,3.2321834761,0.0,3.2321834761,4.3450644721,-0.1115,4.3464948541,1.087,-0.1115,1.0927036423,3.2580644721,0.0,3.2580644721
2019-04-01 15:00:00,4.3317045792,-0.10400000000000001,4.3329528685,1.0395,-0.10400000000000001,1.0446895472,3.2922045792,0.0,3.2922045792,4.3566932226,-0.10400000000000001,4.3579343542,1.0395,-0.10400000000000001,1.0446895472,3.3171932226,0.0,3.3171932226
2019-04-01 15:30:00,4.3350732515,-0.0925,4.3360600025,0.961,-0.0925,0.9654414793,3.3740732515,0.0,3.3740732515,4.3622501679,-0.0925,4.3632307728,0.961,-0.0925,0.9654414793,3.4012501679,0.0,3.4012501679
2019-04-01 16:00:00,4.5536267041,-0.077,4.5542776771,0.8485,-0.077,0.8519866490000001,3.7051267041,0.0,3.7051267041,4.5808514251,-0.077,4.5814985298,0.8485,-0.077,0.8519866490000001,3.7323514251,0.0,3.7323514251
2019-04-01 16:30:00,4.7198581085,-0.061500000000000006,4.7202587656,0.741,-0.061500000000000006,0.7435477456,3.9788581085,0.0,3.9788581085,4.744495492,-0.061500000000000006,4.7448940687,0.741,-0.061500000000000006,0.7435477456,4.003495492,0.0,4.003495492
2019-04-01 17:00:00,4.8434315105,-0.045,4.843640552,0.5995,-0.045,0.6011865351,4.2439315105,0.0,4.2439315105,4.86783576,-0.045,4.8680437535,0.5995,-0.045,0.6011865351,4.26833576,0.0,4.26833576
2019-04-01 17:30:00,4.9834990517,-0.0285,4.9835805449,0.442,-0.0285,0.4429178818,4.5414990517,0.0,4.5414990517,5.0126453098,-0.0285,5.0127263293,0.442,-0.0285,0.4429178818,4.5706453098,0.0,4.5706453098
2019-04-01 18:00:00,5.087872589,-0.018500000000000003,5.0879062228,0.3115,-0.018500000000000003,0.3120488744,4.776372589,0.0,4.776372589,5.1191575835,-0.018500000000000003,5.1191910117,0.3115,-0.018500000000000003,0.3120488744,4.8076575835,0.0,4.8076575835
2019-04-01 18:30:00,5.1465136635,-0.011,5.146525419,0.182,-0.011,0.1823321146,4.9645136635,0.0,4.9645136635,5.1766445925,-0.011,5.1766562796,0.182,-0.011,0.1823321146,4.9946445925,0.0,4.9946445925
2019-04-01 19:00:00,5.150495141,-0.01,5.1505048488,0.1155,-0.01,0.1159320922,5.034995141,0.0,5.034995141,5.1806790708,-0.01,5.180688722,0.1155,-0.01,0.1159320922,5.0651790708,0.0,5.0651790708
2019-04-01 19:30:00,5.1404595619,-0.007500000000000001,5.1404650332,0.044,-0.007500000000000001,0.0446346278,5.0964595619,0.0,5.0964595619,5.1469583898,-0.007500000000000001,5.1469638542,0.044,-0.007500000000000001,0.0446346278,5.1029583898,0.0,5.1029583898
2019-04-01 20:00:00,5.2463970099,-0.01,5.2464065402,0.0035,-0.01,0.010594810100000001,5.2428970099,0.0,5.2428970099,5.2774616875,-0.01,5.2774711618,0.0035,-0.01,0.010594810100000001,5.2739616875,0.0,5.2739616875
2019-04-01 20:30:00,5.3611669816,-0.01,5.3611763079,0.0,-0.01,0.01,5.3611669816,0.0,5.3611669816,5.3835554703,-0.01,5.3835647579,0.0,-0.01,0.01,5.3835554703,0.0,5.3835554703
2019-04-01 21:00:00,5.1594291351,-0.0105,5.1594398194,0.0,-0.0105,0.0105,5.1594291351,0.0,5.1594291351,5.1411615416,-0.0105,5.1411722639,0.0,-0.0105,0.0105,5.1411615416,0.0,5.1411615416
2019-04-01 21:30:00,4.7824520873,-0.012,4.7824671423,0.0,-0.012,0.012,4.7824520873,0.0,4.7824520873,4.811342002,-0.012,4.8113569666,0.0,-0.012,0.012,4.811342002,0.0,4.811342002
2019-04-01 22:00:00,4.4583730837,-0.0105,4.458385448,0.0,-0.0105,0.0105,4.4583730837,0.0,4.4583730837,4.4769391095,-0.0105,4.4769514226,0.0,-0.0105,0.0105,4.4769391095,0.0,4.4769391095
2019-04-01 22:30:00,4.1550724543,-0.0115,4.1550883686,0.0,-0.0115,0.0115,4.1550724543,0.0,4.1550724543,4.1798631243,-0.0115,4.1798789442,0.0,-0.0115,0.0115,4.1798631243,0.0,4.1798631243
2019-04-01 23:00:00,3.8114851892,-0.0105,3.811499652,0.0,-0.0105,0.0105,3.8114851892,0.0,3.8114851892,3.8361461286000003,-0.0105,3.8361604985,0.0,-0.0105,0.0105,3.8361461286000003,0.0,3.8361461286000003
2019-04-01 23:30:00,3.5607936979,-0.0105,3.5608091789,0.0,-0.0105,0.0105,3.5607936979,0.0,3.5607936979,3.5866746939,-0.0105,3.5866900632,0.0,-0.0105,0.0105,3.5866746939,0.0,3.5866746939
2019-04-02 00:00:00,3.3062743743,-0.0095,3.3062880225,0.0,-0.0095,0.0095,3.3062743743,0.0,3.3062743743,3.3310007852,-0.0095,3.3310143321,0.0,-0.0095,0.0095,3.3310007852,0.0,3.3310007852
2019-04-02 00:30:00,3.1561530274,-0.0095,3.1561673249,0.0,-0.0095,0.0095,3.1561530274,0.0,3.1561530274,3.1807266715,-0.0095,3.1807408585,0.0,-0.0095,0.0095,3.1807266715,0.0,3.1807266715
2019-04-02 01:00:00,3.0496428147,-0.01,3.04965921,0.0,-0.01,0.01,3.0496428147,0.0,3.0496428147,3.0705353312,-0.01,3.0705516149,0.0,-0.01,0.01,3.0705353312,0.0,3.0705353312
2019-04-02 01:30:00,3.0415248658,-0.0095,3.041539702,0.0,-0.0095,0.0095,3.0415248658,0.0,3.0415248658,3.0650814496,-0.0095,3.0650961718,0.0,-0.0095,0.0095,3.0650814496,0.0,3.0650814496
2019-04-02 02:00:00,3.1450966543,-0.0085,3.1451081404,0.0,-0.0085,0.0085,3.1450966543,0.0,3.1450966543,3.1687161116,-0.0085,3.1687275121,0.0,-0.0085,0.0085,3.1687161116,0.0,3.1687161116
2019-04-02 02:30:00,3.1085938567999998,-0.009000000000000001,3.1086068851,0.0,-0.009000000000000001,0.009000000000000001,3.1085938567999998,0.0,3.1085938567999998,3.1331893246,-0.009000000000000001,3.1332022507,0.0,-0.009000000000000001,0.009000000000000001,3.1331893246,0.0,3.1331893246
2019-04-02 03:00:00,3.0841700351,-0.0085,3.0841817481,0.0,-0.0085,0.0085,3.0841700351,0.0,3.0841700351,3.1088527984,-0.0085,3.1088644184,0.0,-0.0085,0.0085,3.1088527984,0.0,3.1088527984
2019-04-02 03:30:00,2.9888667107,-0.01,2.9888834394,0.0,-0.01,0.01,2.9888667107,0.0,2.9888667107,3.0115704327,-0.01,3.0115870353,0.0,-0.01,0.01,3.0115704327,0.0,3.0115704327
2019-04-02 04:00:00,2.9382575718,-0.0095,2.9382729295,0.0,-0.0095,0.0095,2.9382575718,0.0,2.9382575718,2.9629602536,-0.0095,2.9629754832,0.0,-0.0095,0.0095,2.9629602536,0.0,2.9629602536
2019-04-02 04:30:00,2.9092966430000002,-0.0095,2.9093121536,0.0,-0.0095,0.0095,2.9092966430000002,0.0,2.9092966430000002,2.9327274799,-0.0095,2.9327428666,0.0,-0.0095,0.0095,2.9327274799,0.0,2.9327274799
2019-04-02 05:00:00,2.9747958764,-0.0095,2.9748110454,0.0,-0.0095,0.0095,2.9747958764,0.0,2.9747958764,2.9991731058,-0.0095,2.9991881516000003,0.0,-0.0095,0.0095,2.9991731058,0.0,2.9991731058
2019-04-02 05:30:00,2.9641430711,-0.01,2.9641599393,0.0,-0.01,0.01,2.9641430711,0.0,2.9641430711,2.98574798,-0.01,2.9857647262,0.0,-0.01,0.01,2.98574798,0.0,2.98574798
2019-04-02 06:00:00,3.1352520239,-0.007500000000000001,3.1352609945,0.0,-0.007500000000000001,0.007500000000000001,3.1352520239,0.0,3.1352520239,3.1585990296,-0.007500000000000001,3.1586079338,0.0,-0.007500000000000001,0.007500000000000001,3.1585990296,0.0,3.1585990296
2019-04-02 06:30:00,3.5007996148,-0.0085,3.5008099339000003,0.0,-0.0085,0.0085,3.5007996148,0.0,3.5007996148,3.5221894031,-0.0085,3.5221996595,0.0,-0.0085,0.0085,3.5221894031,0.0,3.5221894031