Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.2824,0.6657000000000001,2.3775,0.372,0.1085,0.3875,1.9104,0.5572,1.99,3.1944,0.9317000000000001,3.3275,0.372,0.1085,0.3875,2.8224,0.8232,2.94
2019-03-31 01:00:00,2.30064,0.6710200000000001,2.3965,0.37104000000000004,0.10822000000000001,0.3865,1.9296000000000002,0.5628000000000001,2.01,3.20304,0.93422,3.3365,0.37104000000000004,0.10822000000000001,0.3865,2.832,0.8260000000000001,2.95
2019-03-31 01:30:00,0.37392000000000003,0.10906,0.3895,0.37104000000000004,0.10822000000000001,0.3865,0.00288,0.00084,0.003,0.37392000000000003,0.10906,0.3895,0.37104000000000004,0.10822000000000001,0.3865,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.37488000000000005,0.10934,0.3905,0.372,0.1085,0.3875,0.00288,0.00084,0.003,0.37488000000000005,0.10934,0.3905,0.372,0.1085,0.3875,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.34768,0.68474,2.4455,0.37008,0.10794000000000001,0.3855,1.9776,0.5768,2.06,3.20208,0.9339400000000001,3.3355,0.37008,0.10794000000000001,0.3855,2.832,0.8260000000000001,2.95
2019-03-31 03:00:00,2.2439999999999998,0.6545000000000001,2.3375,0.372,0.1085,0.3875,1.8719999999999999,0.546,1.9500000000000002,3.1656,0.9233,3.2975,0.372,0.1085,0.3875,2.7936,0.8148000000000001,2.91
2019-03-31 03:30:00,2.04096,0.59528,2.126,0.37056000000000006,0.10808000000000001,0.386,1.6703999999999999,0.4872,1.74,3.02976,0.88368,3.156,0.37056000000000006,0.10808000000000001,0.386,2.6592000000000002,0.7756000000000001,2.77
2019-03-31 04:00:00,2.0328,0.5929,2.1175,0.372,0.1085,0.3875,1.6608,0.4844,1.73,2.9928,0.8729,3.1175,0.372,0.1085,0.3875,2.6208,0.7644000000000001,2.73
2019-03-31 04:30:00,2.004,0.5845,2.0875,0.372,0.1085,0.3875,1.6320000000000001,0.47600000000000003,1.7000000000000002,2.9448,0.8589,3.0675,0.372,0.1085,0.3875,2.5728,0.7504000000000001,2.68
2019-03-31 05:00:00,1.97376,0.5756800000000001,2.056,0.37056000000000006,0.10808000000000001,0.386,1.6032000000000002,0.4676,1.67,2.89536,0.8444800000000001,3.016,0.37056000000000006,0.10808000000000001,0.386,2.5248,0.7364,2.63
2019-03-31 05:30:00,1.97568,0.5762400000000001,2.058,0.37248000000000003,0.10864000000000001,0.388,1.6032000000000002,0.4676,1.67,2.9260800000000002,0.8534400000000001,3.048,0.37248000000000003,0.10864000000000001,0.388,2.5536,0.7448,2.66
2019-03-31 06:00:00,2.00256,0.58408,2.086,0.37056000000000006,0.10808000000000001,0.386,1.6320000000000001,0.47600000000000003,1.7000000000000002,2.92416,0.8528800000000001,3.046,0.37056000000000006,0.10808000000000001,0.386,2.5536,0.7448,2.66
2019-03-31 06:30:00,2.03328,0.59304,2.118,0.37248000000000003,0.10864000000000001,0.388,1.6608,0.4844,1.73,3.03168,0.88424,3.158,0.37248000000000003,0.10864000000000001,0.388,2.6592000000000002,0.7756000000000001,2.77
2019-03-31 07:00:00,2.0616,0.6013000000000001,2.1475,0.372,0.1085,0.3875,1.6896,0.4928,1.76,3.0504,0.8897,3.1775,0.372,0.1085,0.3875,2.6784,0.7812,2.79
2019-03-31 07:30:00,2.21424,0.6458200000000001,2.3064999999999998,0.37104000000000004,0.10822000000000001,0.3865,1.8432,0.5376000000000001,1.92,3.23184,0.9426200000000001,3.3665,0.37104000000000004,0.10822000000000001,0.3865,2.8608000000000002,0.8344,2.98
2019-03-31 08:00:00,2.3688000000000002,0.6909000000000001,2.4675000000000002,0.372,0.1085,0.3875,1.9968,0.5824,2.08,3.4152,0.9961000000000001,3.5575,0.372,0.1085,0.3875,3.0432,0.8876000000000001,3.17
2019-03-31 08:30:00,2.61696,0.7632800000000001,2.726,0.37056000000000006,0.10808000000000001,0.386,2.2464,0.6552,2.34,3.71136,1.08248,3.866,0.37056000000000006,0.10808000000000001,0.386,3.3407999999999998,0.9744,3.48
2019-03-31 09:00:00,2.8392,0.8281000000000001,2.9575,0.372,0.1085,0.3875,2.4672,0.7196,2.5700000000000003,3.8376,1.1193,3.9975,0.372,0.1085,0.3875,3.4656000000000002,1.0108,3.61
2019-03-31 09:30:00,3.0312,0.8841,3.1575,0.372,0.1085,0.3875,2.6592000000000002,0.7756000000000001,2.77,3.972,1.1585,4.1375,0.372,0.1085,0.3875,3.6,1.05,3.75
2019-03-31 10:00:00,3.26016,0.9508800000000001,3.396,0.37056000000000006,0.10808000000000001,0.386,2.8896,0.8428,3.01,4.16256,1.21408,4.336,0.37056000000000006,0.10808000000000001,0.386,3.792,1.106,3.95
2019-03-31 10:30:00,3.3672,0.9821000000000001,3.5075000000000003,0.372,0.1085,0.3875,2.9952,0.8736,3.12,4.116,1.2005,4.2875,0.372,0.1085,0.3875,3.7439999999999998,1.092,3.9
2019-03-31 11:00:00,3.44208,1.00394,3.5855,0.37008,0.10794000000000001,0.3855,3.072,0.896,3.2,4.03728,1.17754,4.2055,0.37008,0.10794000000000001,0.3855,3.6672000000000002,1.0696,3.8200000000000003
2019-03-31 11:30:00,3.5112,1.0241,3.6575,0.372,0.1085,0.3875,3.1392,0.9156000000000001,3.27,4.1736,1.2173,4.3475,0.372,0.1085,0.3875,3.8016,1.1088,3.96
2019-03-31 12:00:00,3.5496,1.0353,3.6975,0.372,0.1085,0.3875,3.1776,0.9268000000000001,3.31,4.2408,1.2368999999999999,4.4175,0.372,0.1085,0.3875,3.8688000000000002,1.1284,4.03
2019-03-31 12:30:00,3.64368,1.06274,3.7955,0.37008,0.10794000000000001,0.3855,3.2736,0.9548000000000001,3.41,4.18128,1.21954,4.3555,0.37008,0.10794000000000001,0.3855,3.8112,1.1116,3.9699999999999998
2019-03-31 13:00:00,3.5112,1.0241,3.6575,0.372,0.1085,0.3875,3.1392,0.9156000000000001,3.27,4.0872,1.1921,4.2575,0.372,0.1085,0.3875,3.7152000000000003,1.0836000000000001,3.87
2019-03-31 13:30:00,3.50976,1.02368,3.656,0.37056000000000006,0.10808000000000001,0.386,3.1392,0.9156000000000001,3.27,4.13376,1.20568,4.306,0.37056000000000006,0.10808000000000001,0.386,3.7632,1.0976,3.92
2019-03-31 14:00:00,3.5112,1.0241,3.6575,0.372,0.1085,0.3875,3.1392,0.9156000000000001,3.27,4.1352,1.2061,4.3075,0.372,0.1085,0.3875,3.7632,1.0976,3.92
2019-03-31 14:30:00,3.50928,1.02354,3.6555,0.37008,0.10794000000000001,0.3855,3.1392,0.9156000000000001,3.27,4.21968,1.23074,4.3955,0.37008,0.10794000000000001,0.3855,3.8496,1.1228,4.01
2019-03-31 15:00:00,3.4056,0.9933000000000001,3.5475,0.372,0.1085,0.3875,3.0336,0.8848,3.16,4.2408,1.2368999999999999,4.4175,0.372,0.1085,0.3875,3.8688000000000002,1.1284,4.03
2019-03-31 15:30:00,3.3172800000000002,0.9675400000000001,3.4555,0.37008,0.10794000000000001,0.3855,2.9472,0.8596,3.07,4.21008,1.22794,4.3855,0.37008,0.10794000000000001,0.3855,3.84,1.12,4.0
2019-03-31 16:00:00,3.31872,0.96796,3.457,0.37152,0.10836000000000001,0.387,2.9472,0.8596,3.07,4.21152,1.22836,4.3870000000000005,0.37152,0.10836000000000001,0.387,3.84,1.12,4.0
2019-03-31 16:30:00,3.3192,0.9681000000000001,3.4575,0.372,0.1085,0.3875,2.9472,0.8596,3.07,4.212,1.2285,4.3875,0.372,0.1085,0.3875,3.84,1.12,4.0
2019-03-31 17:00:00,3.28848,0.9591400000000001,3.4255,0.37008,0.10794000000000001,0.3855,2.9184,0.8512000000000001,3.04,4.21008,1.22794,4.3855,0.37008,0.10794000000000001,0.3855,3.84,1.12,4.0
2019-03-31 17:30:00,3.2904,0.9597,3.4275,0.372,0.1085,0.3875,2.9184,0.8512000000000001,3.04,4.2408,1.2368999999999999,4.4175,0.372,0.1085,0.3875,3.8688000000000002,1.1284,4.03
2019-03-31 18:00:00,3.28896,0.9592800000000001,3.426,0.37056000000000006,0.10808000000000001,0.386,2.9184,0.8512000000000001,3.04,4.35456,1.27008,4.536,0.37056000000000006,0.10808000000000001,0.386,3.984,1.162,4.15
2019-03-31 18:30:00,3.29088,0.95984,3.428,0.37248000000000003,0.10864000000000001,0.388,2.9184,0.8512000000000001,3.04,4.51968,1.31824,4.708,0.37248000000000003,0.10864000000000001,0.388,4.1472,1.2096,4.32
2019-03-31 19:00:00,3.44448,1.00464,3.588,0.37248000000000003,0.10864000000000001,0.388,3.072,0.896,3.2,4.87488,1.42184,5.078,0.37248000000000003,0.10864000000000001,0.388,4.5024,1.3132000000000001,4.69
2019-03-31 19:30:00,3.49104,1.01822,3.6365,0.37104000000000004,0.10822000000000001,0.3865,3.12,0.91,3.25,4.95024,1.44382,5.1565,0.37104000000000004,0.10822000000000001,0.3865,4.5792,1.3356,4.77
2019-03-31 20:00:00,3.55008,1.03544,3.698,0.37248000000000003,0.10864000000000001,0.388,3.1776,0.9268000000000001,3.31,5.13408,1.49744,5.348,0.37248000000000003,0.10864000000000001,0.388,4.7616,1.3888,4.96
2019-03-31 20:30:00,3.7214400000000003,1.08542,3.8765,0.37104000000000004,0.10822000000000001,0.3865,3.3504,0.9772000000000001,3.49,5.37264,1.56702,5.5965,0.37104000000000004,0.10822000000000001,0.3865,5.0016,1.4588,5.21
2019-03-31 21:00:00,3.62688,1.0578400000000001,3.778,0.37248000000000003,0.10864000000000001,0.388,3.2544,0.9492,3.39,5.20128,1.5170400000000002,5.418,0.37248000000000003,0.10864000000000001,0.388,4.8288,1.4084,5.03
2019-03-31 21:30:00,3.4152,0.9961000000000001,3.5575,0.372,0.1085,0.3875,3.0432,0.8876000000000001,3.17,4.9512,1.4441,5.1575,0.372,0.1085,0.3875,4.5792,1.3356,4.77
2019-03-31 22:00:00,3.2712,0.9541000000000001,3.4075,0.372,0.1085,0.3875,2.8992,0.8456,3.02,4.7112,1.3741,4.9075,0.372,0.1085,0.3875,4.3392,1.2656,4.52
2019-03-31 22:30:00,3.00336,0.8759800000000001,3.1285,0.37296,0.10878000000000002,0.3885,2.6304,0.7672,2.74,4.33776,1.26518,4.5185,0.37296,0.10878000000000002,0.3885,3.9648,1.1564,4.13
2019-03-31 23:00:00,2.77104,0.80822,2.8865,0.37104000000000004,0.10822000000000001,0.3865,2.4,0.7000000000000001,2.5,4.05744,1.18342,4.2265,0.37104000000000004,0.10822000000000001,0.3865,3.6864,1.0752,3.84
2019-03-31 23:30:00,2.53104,0.7382200000000001,2.6365,0.37104000000000004,0.10822000000000001,0.3865,2.16,0.63,2.25,3.69264,1.07702,3.8465,0.37104000000000004,0.10822000000000001,0.3865,3.3216,0.9688,3.46
2019-04-01 00:00:00,2.31984,0.6766200000000001,2.4165,0.37104000000000004,0.10822000000000001,0.3865,1.9488,0.5684,2.03,3.40464,0.9930200000000001,3.5465,0.37104000000000004,0.10822000000000001,0.3865,3.0336,0.8848,3.16
2019-04-01 00:30:00,2.26416,0.6603800000000001,2.3585000000000003,0.37296,0.10878000000000002,0.3885,1.8912,0.5516,1.97,3.30096,0.9627800000000001,3.4385,0.37296,0.10878000000000002,0.3885,2.928,0.854,3.05
2019-04-01 01:00:00,2.21472,0.6459600000000001,2.307,0.37152,0.10836000000000001,0.387,1.8432,0.5376000000000001,1.92,3.12672,0.9119600000000001,3.257,0.37152,0.10836000000000001,0.387,2.7552,0.8036000000000001,2.87
2019-04-01 01:30:00,2.22528,0.6490400000000001,2.318,0.37248000000000003,0.10864000000000001,0.388,1.8528,0.5404,1.9300000000000002,3.17568,0.9262400000000001,3.308,0.37248000000000003,0.10864000000000001,0.388,2.8032,0.8176,2.92
2019-04-01 02:00:00,2.26416,0.6603800000000001,2.3585000000000003,0.37296,0.10878000000000002,0.3885,1.8912,0.5516,1.97,3.24336,0.94598,3.3785,0.37296,0.10878000000000002,0.3885,2.8704,0.8372,2.99
2019-04-01 02:30:00,2.1849600000000002,0.6372800000000001,2.276,0.37056000000000006,0.10808000000000001,0.386,1.8144,0.5292,1.8900000000000001,3.11616,0.90888,3.246,0.37056000000000006,0.10808000000000001,0.386,2.7456,0.8008000000000001,2.86
2019-04-01 03:00:00,2.28288,0.6658400000000001,2.378,0.37248000000000003,0.10864000000000001,0.388,1.9104,0.5572,1.99,3.17568,0.9262400000000001,3.308,0.37248000000000003,0.10864000000000001,0.388,2.8032,0.8176,2.92
2019-04-01 03:30:00,2.22384,0.6486200000000001,2.3165,0.37104000000000004,0.10822000000000001,0.3865,1.8528,0.5404,1.9300000000000002,3.20304,0.93422,3.3365,0.37104000000000004,0.10822000000000001,0.3865,2.832,0.8260000000000001,2.95
2019-04-01 04:00:00,2.22528,0.6490400000000001,2.318,0.37248000000000003,0.10864000000000001,0.388,1.8528,0.5404,1.9300000000000002,3.20448,0.93464,3.338,0.37248000000000003,0.10864000000000001,0.388,2.832,0.8260000000000001,2.95
2019-04-01 04:30:00,2.22432,0.64876,2.317,0.37152,0.10836000000000001,0.387,1.8528,0.5404,1.9300000000000002,3.20352,0.9343600000000001,3.337,0.37152,0.10836000000000001,0.387,2.832,0.8260000000000001,2.95
2019-04-01 05:00:00,2.28336,0.66598,2.3785,0.37296,0.10878000000000002,0.3885,1.9104,0.5572,1.99,3.27216,0.9543800000000001,3.4085,0.37296,0.10878000000000002,0.3885,2.8992,0.8456,3.02
2019-04-01 05:30:00,2.44656,0.7135800000000001,2.5484999999999998,0.37296,0.10878000000000002,0.3885,2.0736,0.6048,2.16,3.40656,0.9935800000000001,3.5484999999999998,0.37296,0.10878000000000002,0.3885,3.0336,0.8848,3.16
2019-04-01 06:00:00,2.40624,0.7018200000000001,2.5065,0.37104000000000004,0.10822000000000001,0.3865,2.0352,0.5936,2.12,3.56784,1.04062,3.7165,0.37104000000000004,0.10822000000000001,0.3865,3.1968,0.9324,3.33
2019-04-01 06:30:00,2.85936,0.83398,2.9785,0.37296,0.10878000000000002,0.3885,2.4864,0.7252000000000001,2.59,4.26096,1.24278,4.4385,0.37296,0.10878000000000002,0.3885,3.888,1.134,4.05
2019-04-01 07:00:00,3.20304,0.93422,3.3365,0.37104000000000004,0.10822000000000001,0.3865,2.832,0.8260000000000001,2.95,4.77744,1.39342,4.9765,0.37104000000000004,0.10822000000000001,0.3865,4.4064,1.2852000000000001,4.59
2019-04-01 07:30:00,3.85776,1.12518,4.0185,0.37296,0.10878000000000002,0.3885,3.4848,1.0164,3.63,5.59536,1.63198,5.8285,0.37296,0.10878000000000002,0.3885,5.2224,1.5232,5.44
2019-04-01 08:00:00,4.24032,1.23676,4.417,0.37152,0.10836000000000001,0.387,3.8688000000000002,1.1284,4.03,5.86272,1.7099600000000001,6.107,0.37152,0.10836000000000001,0.387,5.4912,1.6016,5.72
2019-04-01 08:30:00,4.46208,1.30144,4.648,0.37248000000000003,0.10864000000000001,0.388,4.0896,1.1928,4.26,6.39168,1.8642400000000001,6.658,0.37248000000000003,0.10864000000000001,0.388,6.0192,1.7556,6.27
2019-04-01 09:00:00,4.68336,1.36598,4.8785,0.37296,0.10878000000000002,0.3885,4.3104,1.2572,4.49,6.30576,1.83918,6.5685,0.37296,0.10878000000000002,0.3885,5.9328,1.7304,6.18
2019-04-01 09:30:00,4.84464,1.41302,5.0465,0.37104000000000004,0.10822000000000001,0.3865,4.4736,1.3048,4.66,6.31344,1.84142,6.5765,0.37104000000000004,0.10822000000000001,0.3865,5.9424,1.7332,6.19
2019-04-01 10:00:00,4.84656,1.41358,5.0485,0.37296,0.10878000000000002,0.3885,4.4736,1.3048,4.66,6.16176,1.79718,6.4185,0.37296,0.10878000000000002,0.3885,5.7888,1.6884000000000001,6.03
2019-04-01 10:30:00,4.88784,1.42562,5.0915,0.71184,0.20762000000000003,0.7415,4.176,1.218,4.35,6.09744,1.7784200000000001,6.3515,0.71184,0.20762000000000003,0.7415,5.3856,1.5708,5.61
2019-04-01 11:00:00,5.00112,1.45866,5.2095,0.8251200000000001,0.24066,0.8595,4.176,1.218,4.35,6.06672,1.76946,6.3195,0.8251200000000001,0.24066,0.8595,5.2416,1.5288,5.46
2019-04-01 11:30:00,4.8936,1.4273,5.0975,0.8232,0.2401,0.8575,4.0704,1.1872,4.24,6.1032,1.7801,6.3575,0.8232,0.2401,0.8575,5.28,1.54,5.5
2019-04-01 12:00:00,4.9488,1.4434,5.155,1.224,0.357,1.275,3.7248,1.0864,3.88,6.072,1.771,6.325,1.224,0.357,1.275,4.848,1.4140000000000001,5.05
2019-04-01 12:30:00,4.84368,1.41274,5.0455,2.24208,0.6539400000000001,2.3355,2.6016,0.7588,2.71,6.01488,1.75434,6.2655,2.24208,0.6539400000000001,2.3355,3.7728,1.1004,3.93
2019-04-01 13:00:00,4.72416,1.37788,4.921,2.23776,0.65268,2.331,2.4864,0.7252000000000001,2.59,5.71296,1.66628,5.9510000000000005,2.23776,0.65268,2.331,3.4752,1.0136,3.62
2019-04-01 13:30:00,4.59984,1.34162,4.7915,0.89424,0.26082,0.9315,3.7056,1.0808,3.86,5.47344,1.5964200000000002,5.7015,0.89424,0.26082,0.9315,4.5792,1.3356,4.77
2019-04-01 14:00:00,4.57344,1.33392,4.764,0.78144,0.22792,0.8140000000000001,3.792,1.106,3.95,5.46624,1.5943200000000002,5.694,0.78144,0.22792,0.8140000000000001,4.6848,1.3664,4.88
2019-04-01 14:30:00,4.5192,1.3181,4.7075,0.372,0.1085,0.3875,4.1472,1.2096,4.32,5.5368,1.6149,5.7675,0.372,0.1085,0.3875,5.1648,1.5064000000000002,5.38
2019-04-01 15:00:00,4.4304,1.2922,4.615,0.36960000000000004,0.1078,0.385,4.0608,1.1844000000000001,4.23,5.5536,1.6198000000000001,5.785,0.36960000000000004,0.1078,0.385,5.184,1.512,5.4
2019-04-01 15:30:00,4.35552,1.2703600000000002,4.537,0.37152,0.10836000000000001,0.387,3.984,1.162,4.15,5.47872,1.59796,5.707,0.37152,0.10836000000000001,0.387,5.1072,1.4896,5.32
2019-04-01 16:00:00,4.38288,1.27834,4.5655,0.37008,0.10794000000000001,0.3855,4.0128,1.1703999999999999,4.18,5.54448,1.61714,5.7755,0.37008,0.10794000000000001,0.3855,5.1744,1.5091999999999999,5.39
2019-04-01 16:30:00,4.38432,1.2787600000000001,4.567,0.37152,0.10836000000000001,0.387,4.0128,1.1703999999999999,4.18,5.65152,1.64836,5.8870000000000005,0.37152,0.10836000000000001,0.387,5.28,1.54,5.5
2019-04-01 17:00:00,4.2576,1.2418,4.435,0.36960000000000004,0.1078,0.385,3.888,1.134,4.05,5.736,1.673,5.975,0.36960000000000004,0.1078,0.385,5.3664,1.5652,5.59
2019-04-01 17:30:00,4.20288,1.22584,4.378,0.37248000000000003,0.10864000000000001,0.388,3.8304,1.1172,3.99,5.81568,1.69624,6.058,0.37248000000000003,0.10864000000000001,0.388,5.4432,1.5876000000000001,5.67
2019-04-01 18:00:00,3.98976,1.16368,4.156,0.37056000000000006,0.10808000000000001,0.386,3.6192,1.0556,3.77,5.63136,1.64248,5.866,0.37056000000000006,0.10808000000000001,0.386,5.2608,1.5344,5.48
2019-04-01 18:30:00,3.8952,1.1360999999999999,4.0575,0.372,0.1085,0.3875,3.5232,1.0276,3.67,5.5847999999999995,1.6289,5.8175,0.372,0.1085,0.3875,5.2128,1.5204,5.43
2019-04-01 19:00:00,3.94176,1.14968,4.106,0.37056000000000006,0.10808000000000001,0.386,3.5712,1.0416,3.7199999999999998,5.61216,1.6368800000000001,5.846,0.37056000000000006,0.10808000000000001,0.386,5.2416,1.5288,5.46
2019-04-01 19:30:00,4.0776,1.1893,4.2475,0.372,0.1085,0.3875,3.7056,1.0808,3.86,5.6136,1.6373,5.8475,0.372,0.1085,0.3875,5.2416,1.5288,5.46
2019-04-01 20:00:00,3.99984,1.16662,4.1665,0.37104000000000004,0.10822000000000001,0.3865,3.6288,1.0584,3.7800000000000002,5.67024,1.65382,5.9065,0.37104000000000004,0.10822000000000001,0.3865,5.2992,1.5455999999999999,5.52
2019-04-01 20:30:00,4.02,1.1725,4.1875,0.372,0.1085,0.3875,3.648,1.064,3.8,5.7192,1.6681,5.9575,0.372,0.1085,0.3875,5.3472,1.5596,5.57
2019-04-01 21:00:00,3.78864,1.1050200000000001,3.9465,0.37104000000000004,0.10822000000000001,0.3865,3.4176,0.9968,3.56,5.53584,1.61462,5.7665,0.37104000000000004,0.10822000000000001,0.3865,5.1648,1.5064000000000002,5.38
2019-04-01 21:30:00,3.44352,1.00436,3.5869999999999997,0.37152,0.10836000000000001,0.387,3.072,0.896,3.2,5.31552,1.55036,5.537,0.37152,0.10836000000000001,0.387,4.944,1.442,5.15
2019-04-01 22:00:00,3.2136,0.9373,3.3475,0.372,0.1085,0.3875,2.8416,0.8288000000000001,2.96,4.8456,1.4133,5.0475,0.372,0.1085,0.3875,4.4736,1.3048,4.66
2019-04-01 22:30:00,3.00144,0.8754200000000001,3.1265,0.37104000000000004,0.10822000000000001,0.3865,2.6304,0.7672,2.74,4.50864,1.31502,4.6965,0.37104000000000004,0.10822000000000001,0.3865,4.1376,1.2068,4.31
2019-04-01 23:00:00,2.76288,0.8058400000000001,2.878,0.37248000000000003,0.10864000000000001,0.388,2.3904,0.6972,2.49,4.17408,1.21744,4.348,0.37248000000000003,0.10864000000000001,0.388,3.8016,1.1088,3.96
2019-04-01 23:30:00,2.65584,0.7746200000000001,2.7665,0.37104000000000004,0.10822000000000001,0.3865,2.2848,0.6664,2.38,3.91344,1.14142,4.0765,0.37104000000000004,0.10822000000000001,0.3865,3.5423999999999998,1.0332,3.69
2019-04-02 00:00:00,2.45568,0.7162400000000001,2.558,0.37248000000000003,0.10864000000000001,0.388,2.0832,0.6076,2.17,3.53088,1.02984,3.678,0.37248000000000003,0.10864000000000001,0.388,3.1584,0.9212,3.29
2019-04-02 00:30:00,2.37792,0.6935600000000001,2.477,0.37152,0.10836000000000001,0.387,2.0064,0.5852,2.09,3.35712,0.97916,3.497,0.37152,0.10836000000000001,0.387,2.9856,0.8708,3.11
2019-04-02 01:00:00,2.30208,0.67144,2.398,0.37248000000000003,0.10864000000000001,0.388,1.9296000000000002,0.5628000000000001,2.01,3.28128,0.9570400000000001,3.418,0.37248000000000003,0.10864000000000001,0.388,2.9088000000000003,0.8484,3.03
2019-04-02 01:30:00,2.27232,0.66276,2.367,0.37152,0.10836000000000001,0.387,1.9008,0.5544,1.98,3.2995200000000002,0.9623600000000001,3.437,0.37152,0.10836000000000001,0.387,2.928,0.854,3.05
2019-04-02 02:00:00,2.3304,0.6797000000000001,2.4275,0.372,0.1085,0.3875,1.9584000000000001,0.5712,2.04,3.3576,0.9793000000000001,3.4975,0.372,0.1085,0.3875,2.9856,0.8708,3.11
2019-04-02 02:30:00,2.15808,0.62944,2.248,0.37248000000000003,0.10864000000000001,0.388,1.7856,0.5208,1.8599999999999999,3.30048,0.96264,3.438,0.37248000000000003,0.10864000000000001,0.388,2.928,0.854,3.05
2019-04-02 03:00:00,2.3016,0.6713,2.3975,0.372,0.1085,0.3875,1.9296000000000002,0.5628000000000001,2.01,3.444,1.0045,3.5875,0.372,0.1085,0.3875,3.072,0.896,3.2
2019-04-02 03:30:00,2.26368,0.66024,2.358,0.37248000000000003,0.10864000000000001,0.388,1.8912,0.5516,1.97,3.38688,0.98784,3.528,0.37248000000000003,0.10864000000000001,0.388,3.0144,0.8792000000000001,3.14
2019-04-02 04:00:00,2.20464,0.64302,2.2965,0.37104000000000004,0.10822000000000001,0.3865,1.8336000000000001,0.5348,1.9100000000000001,3.31824,0.9678200000000001,3.4565,0.37104000000000004,0.10822000000000001,0.3865,2.9472,0.8596,3.07
2019-04-02 04:30:00,2.20704,0.6437200000000001,2.299,0.37344000000000005,0.10892,0.389,1.8336000000000001,0.5348,1.9100000000000001,3.26304,0.9517200000000001,3.399,0.37344000000000005,0.10892,0.389,2.8896,0.8428,3.01
2019-04-02 05:00:00,2.30112,0.6711600000000001,2.3970000000000002,0.37152,0.10836000000000001,0.387,1.9296000000000002,0.5628000000000001,2.01,3.37632,0.9847600000000001,3.517,0.37152,0.10836000000000001,0.387,3.0048,0.8764000000000001,3.13
2019-04-02 05:30:00,2.35056,0.6855800000000001,2.4485,0.37296,0.10878000000000002,0.3885,1.9776,0.5768,2.06,3.5793600000000003,1.04398,3.7285,0.37296,0.10878000000000002,0.3885,3.2064,0.9352,3.34
2019-04-02 06:00:00,2.4931200000000002,0.72716,2.597,0.37152,0.10836000000000001,0.387,2.1216,0.6188,2.21,3.91392,1.1415600000000001,4.077,0.37152,0.10836000000000001,0.387,3.5423999999999998,1.0332,3.69
2019-04-02 06:30:00,2.88816,0.84238,3.0085,0.37296,0.10878000000000002,0.3885,2.5152,0.7336,2.62,4.61616,1.34638,4.8085,0.37296,0.10878000000000002,0.3885,4.2432,1.2376,4.42
2019-04-02 07:00:00,3.32832,0.9707600000000001,3.467,0.37152,0.10836000000000001,0.387,2.9568000000000003,0.8624,3.08,5.06592,1.47756,5.277,0.37152,0.10836000000000001,0.387,4.6944,1.3692,4.89
2019-04-02 07:30:00,3.89616,1.13638,4.0585,0.37296,0.10878000000000002,0.3885,3.5232,1.0276,3.67,5.78736,1.68798,6.0285,0.37296,0.10878000000000002,0.3885,5.4144,1.5792000000000002,5.64
2019-04-02 08:00:00,4.19232,1.22276,4.367,0.37152,0.10836000000000001,0.387,3.8208,1.1144,3.98,6.10272,1.77996,6.357,0.37152,0.10836000000000001,0.387,5.7312,1.6716000000000002,5.97
2019-04-02 08:30:00,4.5192,1.3181,4.7075,0.372,0.1085,0.3875,4.1472,1.2096,4.32,6.516,1.9005,6.7875,0.372,0.1085,0.3875,6.144,1.792,6.4
2019-04-02 09:00:00,4.74048,1.38264,4.938,0.37248000000000003,0.10864000000000001,0.388,4.368,1.274,4.55,6.69888,1.95384,6.978,0.37248000000000003,0.10864000000000001,0.388,6.3264,1.8452000000000002,6.59
2019-04-02 09:30:00,4.9416,1.4413,5.1475,0.372,0.1085,0.3875,4.5696,1.3328,4.76,6.9384,2.0237,7.2275,0.372,0.1085,0.3875,6.5664,1.9152,6.84
2019-04-02 10:00:00,5.00016,1.45838,5.2085,0.37296,0.10878000000000002,0.3885,4.6272,1.3496000000000001,4.82,7.00656,2.04358,7.2985,0.37296,0.10878000000000002,0.3885,6.6336,1.9348,6.91
2019-04-02 10:30:00,5.02752,1.46636,5.237,0.37152,0.10836000000000001,0.387,4.656,1.358,4.85,6.90912,2.01516,7.197,0.37152,0.10836000000000001,0.387,6.5376,1.9068,6.8100000000000005
2019-04-02 11:00:00,5.34576,1.55918,5.5685,0.37296,0.10878000000000002,0.3885,4.9728,1.4504000000000001,5.18,7.04496,2.05478,7.3385,0.37296,0.10878000000000002,0.3885,6.672,1.9460000000000002,6.95
2019-04-02 11:30:00,5.57472,1.62596,5.807,0.37152,0.10836000000000001,0.387,5.2032,1.5176,5.42,6.79392,1.98156,7.077,0.37152,0.10836000000000001,0.387,6.4224,1.8732000000000002,6.69
2019-04-02 12:00:00,5.60544,1.6349200000000002,5.839,0.37344000000000005,0.10892,0.389,5.232,1.526,5.45,6.66144,1.94292,6.939,0.37344000000000005,0.10892,0.389,6.288,1.834,6.55
2019-04-02 12:30:00,5.65104,1.64822,5.8865,0.37104000000000004,0.10822000000000001,0.3865,5.28,1.54,5.5,6.65904,1.94222,6.9365,0.37104000000000004,0.10822000000000001,0.3865,6.288,1.834,6.55
2019-04-02 13:00:00,5.20176,1.5171800000000002,5.4185,0.37296,0.10878000000000002,0.3885,4.8288,1.4084,5.03,6.68016,1.9483800000000002,6.9585,0.37296,0.10878000000000002,0.3885,6.3072,1.8396,6.57