Timestamp,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,0.009000000000000001,-0.002,0.009219544500000001,1.23309183,0,1.23309183
2019-03-31 01:00:00,0.008,-0.002,0.0082462113,1.3534205173,0,1.3534205173
2019-03-31 01:30:00,0.005,0.0,0.005,1.56e-08,0,1.56e-08
2019-03-31 02:00:00,0.011,-0.002,0.0111803399,1.56e-08,0,1.56e-08
2019-03-31 02:30:00,0.006,-0.001,0.0060827625,1.3697011021,0,1.3697011021
2019-03-31 03:00:00,0.003,0.0,0.003,1.2415340189,0,1.2415340189
2019-03-31 03:30:00,0.007,-0.001,0.007071067800000001,1.2048193915,0,1.2048193915
2019-03-31 04:00:00,0.006,-0.006,0.008485281400000001,1.2382084813,0,1.2382084813
2019-03-31 04:30:00,0.014,-0.019,0.0236008474,1.2091377406000001,0,1.2091377406000001
2019-03-31 05:00:00,0.021,-0.02,0.029,1.2102173278000001,0,1.2102173278000001
2019-03-31 05:30:00,0.025,-0.021,0.0326496554,1.1455610836,0,1.1455610836
2019-03-31 06:00:00,0.01,-0.012,0.015620499400000001,1.0902220603,0,1.0902220603
2019-03-31 06:30:00,0.014,-0.005,0.0148660687,1.2426425314,0,1.2426425314
2019-03-31 07:00:00,0.02,-0.009000000000000001,0.0219317122,1.3558394995,0,1.3558394995
2019-03-31 07:30:00,0.019,-0.007,0.0202484567,1.4018746387,0,1.4018746387
2019-03-31 08:00:00,0.036000000000000004,-0.007,0.036674241600000004,1.5191252985,0,1.5191252985
2019-03-31 08:30:00,0.038,-0.005,0.0383275358,1.5810159770999999,0,1.5810159770999999
2019-03-31 09:00:00,0.053,-0.005,0.0532353266,1.4626774162,0,1.4626774162
2019-03-31 09:30:00,0.049,-0.005,0.0492544414,1.475638006,0,1.475638006
2019-03-31 10:00:00,0.039,-0.004,0.0392045916,1.4160164871,0,1.4160164871
2019-03-31 10:30:00,0.036000000000000004,-0.004,0.036221540600000005,1.4846895303,0,1.4846895303
2019-03-31 11:00:00,0.034,-0.004,0.0342344855,1.5144705851,0,1.5144705851
2019-03-31 11:30:00,0.029,-0.004,0.0292745623,1.4996916884,0,1.4996916884
2019-03-31 12:00:00,0.014,-0.002,0.014142135600000001,1.5158215848,0,1.5158215848
2019-03-31 12:30:00,0.025,-0.004,0.025317977800000002,1.4698529563,0,1.4698529563
2019-03-31 13:00:00,0.028,-0.004,0.028284271200000002,1.472468353,0,1.472468353
2019-03-31 13:30:00,0.021,-0.004,0.021377558300000002,1.3273744568999999,0,1.3273744568999999
2019-03-31 14:00:00,0.034,-0.005,0.034365680600000004,1.2936268325,0,1.2936268325
2019-03-31 14:30:00,0.039,-0.005,0.0393192065,1.1734890172,0,1.1734890172
2019-03-31 15:00:00,0.038,-0.01,0.0392937654,1.0159517217,0,1.0159517217
2019-03-31 15:30:00,0.026000000000000002,-0.014,0.0295296461,1.1042473417,0,1.1042473417
2019-03-31 16:00:00,0.027,-0.022,0.0348281495,1.172732111,0,1.172732111
2019-03-31 16:30:00,0.027,-0.021,0.034205262800000004,1.4197925311000001,0,1.4197925311000001
2019-03-31 17:00:00,0.026000000000000002,-0.016,0.030528675,1.4822197991000001,0,1.4822197991000001
2019-03-31 17:30:00,0.02,-0.007,0.0211896201,1.5282577096,0,1.5282577096
2019-03-31 18:00:00,0.013000000000000001,-0.003,0.013341664100000001,1.6305715096,0,1.6305715096
2019-03-31 18:30:00,0.018000000000000002,-0.003,0.0182482876,1.7362077295,0,1.7362077295
2019-03-31 19:00:00,0.018000000000000002,-0.003,0.0182482876,1.8138036057,0,1.8138036057
2019-03-31 19:30:00,0.015,-0.002,0.015132746,1.6410441815999999,0,1.6410441815999999
2019-03-31 20:00:00,0.023,-0.004,0.0233452351,1.6148528021000002,0,1.6148528021000002
2019-03-31 20:30:00,0.026000000000000002,-0.004,0.026305892900000002,1.6727800289,0,1.6727800289
2019-03-31 21:00:00,0.027,-0.004,0.027294688100000002,1.5323366892,0,1.5323366892
2019-03-31 21:30:00,0.028,-0.005,0.0284429253,1.423568575,0,1.423568575
2019-03-31 22:00:00,0.028,-0.005,0.0284429253,1.3184261628,0,1.3184261628
2019-03-31 22:30:00,0.037,-0.005,0.0373363094,1.2715068117000001,0,1.2715068117000001
2019-03-31 23:00:00,0.036000000000000004,-0.005,0.0363455637,1.1361906887,0,1.1361906887
2019-03-31 23:30:00,0.036000000000000004,-0.005,0.0363455637,0.9361169966,0,0.9361169966
2019-04-01 00:00:00,0.036000000000000004,-0.005,0.0363455637,0.9036628678,0,0.9036628678
2019-04-01 00:30:00,0.069,-0.011,0.0698713103,0.8079324197000001,0,0.8079324197000001
2019-04-01 01:00:00,0.047,-0.009000000000000001,0.0478539445,0.8634619686,0,0.8634619686
2019-04-01 01:30:00,0.044,-0.009000000000000001,0.0449110231,1.0364072417,0,1.0364072417
2019-04-01 02:00:00,0.042,-0.008,0.0427551167,1.2200132876,0,1.2200132876
2019-04-01 02:30:00,0.034,-0.008,0.0349284984,1.1895217455,0,1.1895217455
2019-04-01 03:00:00,0.026000000000000002,-0.007,0.026925824,1.1764089085,0,1.1764089085
2019-04-01 03:30:00,0.025,-0.007,0.02596151,1.1446758325,0,1.1446758325
2019-04-01 04:00:00,0.019,-0.008,0.020615528100000002,1.1764089085,0,1.1764089085
2019-04-01 04:30:00,0.01,-0.006,0.0116619038,1.1795266,0,1.1795266
2019-04-01 05:00:00,0.009000000000000001,-0.009000000000000001,0.0127279221,1.1023845211,0,1.1023845211
2019-04-01 05:30:00,0.02,-0.023,0.0304795013,1.1323715167,0,1.1323715167
2019-04-01 06:00:00,0.016,-0.023,0.0280178515,1.1683340876,0,1.1683340876
2019-04-01 06:30:00,0.04,-0.023,0.046141088000000004,1.2581693276,0,1.2581693276
2019-04-01 07:00:00,0.05,-0.014,0.0519230199,1.3912043397,0,1.3912043397
2019-04-01 07:30:00,0.07200000000000001,-0.017,0.07397972700000001,1.5074471191,0,1.5074471191
2019-04-01 08:00:00,0.079,-0.014,0.0802309167,1.6575804171000001,0,1.6575804171000001
2019-04-01 08:30:00,0.083,-0.013000000000000001,0.0840119039,1.4168878819000001,0,1.4168878819000001
2019-04-01 09:00:00,0.114,-0.016,0.11511733140000001,1.2081875375,0,1.2081875375
2019-04-01 09:30:00,0.134,-0.012,0.13453624050000001,1.1063807087,0,1.1063807087
2019-04-01 10:00:00,0.155,-0.011,0.1553898324,0.9801980361,0,0.9801980361
2019-04-01 10:30:00,0.14400000000000002,-0.009000000000000001,0.1442809759,0.9636784283000001,0,0.9636784283000001
2019-04-01 11:00:00,0.158,-0.009000000000000001,0.1582561215,0.9589572042000001,0,0.9589572042000001
2019-04-01 11:30:00,0.14100000000000001,-0.009000000000000001,0.1412869421,0.9027665315000001,0,0.9027665315000001
2019-04-01 12:00:00,0.125,-0.008,0.1252557384,0.9581055548,0,0.9581055548
2019-04-01 12:30:00,0.111,-0.009000000000000001,0.1113642672,0.8653310246,0,0.8653310246
2019-04-01 13:00:00,0.13,-0.008,0.1302459212,0.7677299616000001,0,0.7677299616000001
2019-04-01 13:30:00,0.105,-0.007,0.1052330746,0.8017489983,0,0.8017489983
2019-04-01 14:00:00,0.101,-0.007,0.1012422837,0.7855184698000001,0,0.7855184698000001
2019-04-01 14:30:00,0.085,-0.008,0.0853756406,0.7535287038,0,0.7535287038
2019-04-01 15:00:00,0.07,-0.007,0.07034912930000001,0.7704548239,0,0.7704548239
2019-04-01 15:30:00,0.051000000000000004,-0.008,0.051623638000000006,0.7724984707,0,0.7724984707
2019-04-01 16:00:00,0.038,-0.011,0.0395600809,0.914133115,0,0.914133115
2019-04-01 16:30:00,0.026000000000000002,-0.023,0.034713109900000004,1.0591643109,0,1.0591643109
2019-04-01 17:00:00,0.013000000000000001,-0.021,0.024698178100000003,1.1788770809,0,1.1788770809
2019-04-01 17:30:00,0.003,-0.021,0.021213203400000002,1.3567153976,0,1.3567153976
2019-04-01 18:00:00,0.001,-0.016,0.0160312195,1.6148528021000002,0,1.6148528021000002
2019-04-01 18:30:00,0.0,-0.016,0.016,1.6604258300999999,0,1.6604258300999999
2019-04-01 19:00:00,0.003,-0.011,0.0114017543,1.7395055542,0,1.7395055542
2019-04-01 19:30:00,0.011,-0.008,0.0136014705,1.6615736602,0,1.6615736602
2019-04-01 20:00:00,0.005,-0.003,0.0058309519,1.6011294172000001,0,1.6011294172000001
2019-04-01 20:30:00,0.0,0.002,0.002,1.7634442285,0,1.7634442285
2019-04-01 21:00:00,0.0,-0.003,0.003,1.6465432697,0,1.6465432697
2019-04-01 21:30:00,0.009000000000000001,-0.003,0.009486833,1.6129350755,0,1.6129350755
2019-04-01 22:00:00,0.009000000000000001,-0.003,0.009486833,1.4237111228,0,1.4237111228
2019-04-01 22:30:00,0.01,-0.004,0.0107703296,1.3452105965,0,1.3452105965
2019-04-01 23:00:00,0.011,-0.004,0.0117046999,1.1608897333,0,1.1608897333
2019-04-01 23:30:00,0.006,-0.004,0.007211102600000001,1.0530210731,0,1.0530210731
2019-04-02 00:00:00,0.011,-0.005,0.012083046,1.0054184279,0,1.0054184279
2019-04-02 00:30:00,0.012,-0.005,0.013000000000000001,0.9584796778,0,0.9584796778
2019-04-02 01:00:00,0.06,-0.009000000000000001,0.0606712452,0.8435953458000001,0,0.8435953458000001
2019-04-02 01:30:00,0.017,-0.005,0.0177200451,1.0888537402,0,1.0888537402
2019-04-02 02:00:00,0.003,-0.003,0.0042426407000000005,1.2845754814,0,1.2845754814
2019-04-02 02:30:00,0.004,-0.004,0.0056568542,1.2319211369,0,1.2319211369
2019-04-02 03:00:00,0.002,0.001,0.0022360680000000003,1.1826442914,0,1.1826442914
2019-04-02 03:30:00,0.0,0.001,0.001,1.1826442914,0,1.1826442914
2019-04-02 04:00:00,0.0,0.001,0.001,1.1826442914,0,1.1826442914
2019-04-02 04:30:00,0.002,-0.004,0.004472136000000001,1.1588459133,0,1.1588459133
2019-04-02 05:00:00,0.059000000000000004,-0.019,0.0619838689,0.9239625033000001,0,0.9239625033000001
2019-04-02 05:30:00,0.064,-0.019,0.0667607669,0.9992556179000001,0,0.9992556179000001
2019-04-02 06:00:00,0.07100000000000001,-0.022,0.07433034370000001,1.0115349921,0,1.0115349921
2019-04-02 06:30:00,0.088,-0.022,0.0907083238,1.1277284081,0,1.1277284081
2019-04-02 07:00:00,0.074,-0.017,0.07592759710000001,1.3244490231000001,0,1.3244490231000001
2019-04-02 07:30:00,0.091,-0.018000000000000002,0.0927631392,1.4445002358,0,1.4445002358
2019-04-02 08:00:00,0.088,-0.014,0.0891066776,1.4910532582,0,1.4910532582
2019-04-02 08:30:00,0.056,-0.013000000000000001,0.057489129400000005,1.4097230805,0,1.4097230805
2019-04-02 09:00:00,0.07200000000000001,-0.012,0.0729931504,1.2243174338,0,1.2243174338
2019-04-02 09:30:00,0.093,-0.008,0.0933434518,1.0917682621,0,1.0917682621
2019-04-02 10:00:00,0.07200000000000001,-0.006,0.0722495675,1.0266776195,0,1.0266776195
2019-04-02 10:30:00,0.08,-0.006,0.0802246845,0.9336446673000001,0,0.9336446673000001
2019-04-02 11:00:00,0.098,-0.007,0.09824968190000001,0.8637953884,0,0.8637953884
2019-04-02 11:30:00,0.106,-0.008,0.10630145810000001,0.7209661487,0,0.7209661487
2019-04-02 12:00:00,0.08,-0.006,0.0802246845,0.9838233916,0,0.9838233916
2019-04-02 12:30:00,0.047,-0.005,0.047265209200000005,1.1341815098,0,1.1341815098
2019-04-02 13:00:00,0.128,-0.007,0.1281912634,0.7889972939000001,0,0.7889972939000001
2019-04-02 13:30:00,0.167,-0.011,0.1673618834,0.7392411899,0,0.7392411899
2019-04-02 14:00:00,0.159,-0.011,0.15938004890000002,0.6798890049,0,0.6798890049
2019-04-02 14:30:00,0.199,-0.011,0.1993037882,0.5548451557,0,0.5548451557
2019-04-02 15:00:00,0.158,-0.01,0.1583161394,0.6285224401,0,0.6285224401
2019-04-02 15:30:00,0.08700000000000001,-0.013000000000000001,0.0879659025,1.0199191573,0,1.0199191573
2019-04-02 16:00:00,0.042,-0.017,0.045310043,1.20918797,0,1.20918797
2019-04-02 16:30:00,0.048,-0.023,0.0532259335,1.2933292662,0,1.2933292662
2019-04-02 17:00:00,0.079,-0.019,0.0812526923,1.3425288622,0,1.3425288622
2019-04-02 17:30:00,0.08600000000000001,-0.015,0.087298339,1.3954786946,0,1.3954786946
2019-04-02 18:00:00,0.058,-0.014,0.059665735600000006,1.5491462423,0,1.5491462423
2019-04-02 18:30:00,0.065,-0.024,0.06928924880000001,1.6410441815999999,0,1.6410441815999999
2019-04-02 19:00:00,0.039,-0.009000000000000001,0.0400249922,1.7220792179000002,0,1.7220792179000002
2019-04-02 19:30:00,0.037,-0.006,0.037483329600000004,1.6870412156999999,0,1.6870412156999999
2019-04-02 20:00:00,0.029,-0.005,0.0294278779,1.6738849041,0,1.6738849041
2019-04-02 20:30:00,0.016,-0.004,0.0164924225,1.6946336604,0,1.6946336604
2019-04-02 21:00:00,0.011,-0.003,0.0114017543,1.6889243013000002,0,1.6889243013000002
2019-04-02 21:30:00,0.024,-0.003,0.0241867732,1.5677126145,0,1.5677126145
2019-04-02 22:00:00,0.033,-0.005,0.0333766385,1.507238407,0,1.507238407
2019-04-02 22:30:00,0.011,-0.005,0.012083046,1.3662849783,0,1.3662849783
2019-04-02 23:00:00,0.007,-0.004,0.0080622577,1.2571882941,0,1.2571882941
2019-04-02 23:30:00,0.001,-0.001,0.0014142136,1.119563001,0,1.119563001
2019-04-03 00:00:00,0.001,0.002,0.0022360680000000003,1.0266776195,0,1.0266776195
2019-04-03 00:30:00,0.002,0.002,0.0028284271,0.9636784283000001,0,0.9636784283000001
2019-04-03 01:00:00,0.006,0.0,0.006,0.9433048343,0,0.9433048343
2019-04-03 01:30:00,0.008,0.0,0.008,1.0714282698,0,1.0714282698
2019-04-03 02:00:00,0.003,0.002,0.0036055513000000003,1.2974099779000001,0,1.2974099779000001
2019-04-03 02:30:00,0.003,0.001,0.0031622777,1.3020518741,0,1.3020518741
2019-04-03 03:00:00,0.0,0.002,0.002,1.2221019677,0,1.2221019677
2019-04-03 03:30:00,0.0,0.002,0.002,1.2113270528,0,1.2113270528
2019-04-03 04:00:00,0.0,0.002,0.002,1.2113270528,0,1.2113270528
2019-04-03 04:30:00,0.005,0.001,0.0050990195,1.1797443187,0,1.1797443187
2019-04-03 05:00:00,0.01,-0.01,0.014142135600000001,1.1146266562,0,1.1146266562
2019-04-03 05:30:00,0.006,-0.014,0.015231546200000001,1.1422022907,0,1.1422022907
2019-04-03 06:00:00,0.019,-0.016,0.0248394847,1.1077157735,0,1.1077157735
2019-04-03 06:30:00,0.046,-0.017,0.0490407993,1.2199254726,0,1.2199254726
2019-04-03 07:00:00,0.027,-0.02,0.0336005952,1.4710229566000002,0,1.4710229566000002
2019-04-03 07:30:00,0.021,-0.01,0.023259406700000002,1.6421400501,0,1.6421400501
2019-04-03 08:00:00,0.074,-0.015,0.07550496670000001,1.6507350059,0,1.6507350059
2019-04-03 08:30:00,0.055,-0.013000000000000001,0.0565154846,1.6068166060000002,0,1.6068166060000002
2019-04-03 09:00:00,0.023,-0.006,0.0237697286,1.4665433536,0,1.4665433536
2019-04-03 09:30:00,0.05,-0.005,0.0502493781,1.4250666258,0,1.4250666258
2019-04-03 10:00:00,0.077,-0.008,0.0774144689,1.3497338472,0,1.3497338472
2019-04-03 10:30:00,0.047,-0.006,0.047381431,1.3503194536,0,1.3503194536
2019-04-03 11:00:00,0.061,-0.005,0.061204575000000004,1.2948848210000001,0,1.2948848210000001
2019-04-03 11:30:00,0.126,-0.008,0.1262537128,1.1628989122,0,1.1628989122
2019-04-03 12:00:00,0.17500000000000002,-0.011,0.1753453735,0.7592617920000001,0,0.7592617920000001
2019-04-03 12:30:00,0.19,-0.011,0.19031815470000002,0.8717325112000001,0,0.8717325112000001
2019-04-03 13:00:00,0.188,-0.012,0.1883825894,0.8667980716,0,0.8667980716
2019-04-03 13:30:00,0.192,-0.012,0.1923746345,0.7181775469,0,0.7181775469
2019-04-03 14:00:00,0.213,-0.012,0.21333776040000002,0.6865258772,0,0.6865258772
2019-04-03 14:30:00,0.185,-0.011,0.1853267385,0.6944325159,0,0.6944325159
2019-04-03 15:00:00,0.17400000000000002,-0.011,0.17434735440000002,0.8464364288,0,0.8464364288
2019-04-03 15:30:00,0.149,-0.011,0.14940548850000002,0.9098809302,0,0.9098809302
2019-04-03 16:00:00,0.151,-0.011,0.1514001321,0.9452499273,0,0.9452499273
2019-04-03 16:30:00,0.14,-0.016,0.1409113196,1.2240695773999999,0,1.2240695773999999
2019-04-03 17:00:00,0.134,-0.017,0.1350740538,1.1294356906,0,1.1294356906
2019-04-03 17:30:00,0.109,-0.016,0.11016805340000001,1.4015805364,0,1.4015805364
2019-04-03 18:00:00,0.101,-0.016,0.10225947390000001,1.7118204541000002,0,1.7118204541000002
2019-04-03 18:30:00,0.075,-0.016,0.0766876783,1.6645086203,0,1.6645086203
2019-04-03 19:00:00,0.084,-0.025,0.0876413145,1.7954360729,0,1.7954360729
2019-04-03 19:30:00,0.052000000000000005,-0.022,0.0564623769,1.7938697794,0,1.7938697794
2019-04-03 20:00:00,0.02,-0.008,0.0215406592,1.8249242379,0,1.8249242379
2019-04-03 20:30:00,0.05,-0.006,0.0503587132,1.7610106971000001,0,1.7610106971000001
2019-04-03 21:00:00,0.056,-0.006,0.0563205114,1.6340751020000002,0,1.6340751020000002
2019-04-03 21:30:00,0.054,-0.007,0.0544518136,1.5560941909000001,0,1.5560941909000001
2019-04-03 22:00:00,0.039,-0.007,0.039623225500000005,1.469740373,0,1.469740373
2019-04-03 22:30:00,0.024,-0.005,0.0245153013,1.3886925196,0,1.3886925196
2019-04-03 23:00:00,0.009000000000000001,-0.004,0.009848857800000001,1.2601708856,0,1.2601708856
2019-04-03 23:30:00,0.015,-0.003,0.0152970585,1.1601352518999999,0,1.1601352518999999
2019-04-04 00:00:00,0.031,-0.006,0.0315753068,1.016663941,0,1.016663941
2019-04-04 00:30:00,0.015,-0.005,0.0158113883,0.9945175929000001,0,0.9945175929000001
2019-04-04 01:00:00,0.005,-0.003,0.0058309519,0.9582465438000001,0,0.9582465438000001
2019-04-04 01:30:00,0.0,0.002,0.002,1.1351860993,0,1.1351860993
2019-04-04 02:00:00,0.0,0.002,0.002,1.3203076896,0,1.3203076896
2019-04-04 02:30:00,0.0,0.002,0.002,1.3179521005,0,1.3179521005
2019-04-04 03:00:00,0.0,0.002,0.002,1.3041921693,0,1.3041921693
2019-04-04 03:30:00,0.0,0.002,0.002,1.2254086258,0,1.2254086258
2019-04-04 04:00:00,0.0,0.002,0.002,1.2264998179,0,1.2264998179
2019-04-04 04:30:00,0.0,0.002,0.002,1.2286822019,0,1.2286822019
2019-04-04 05:00:00,0.0,-0.005,0.005,1.1311677414,0,1.1311677414
2019-04-04 05:30:00,0.0,-0.008,0.008,1.2091793098,0,1.2091793098
2019-04-04 06:00:00,0.001,-0.015,0.0150332964,1.2242784627,0,1.2242784627
2019-04-04 06:30:00,0.012,-0.015,0.0192093727,1.2684661965,0,1.2684661965
2019-04-04 07:00:00,0.051000000000000004,-0.016,0.053450912100000005,1.4103040103,0,1.4103040103
2019-04-04 07:30:00,0.059000000000000004,-0.019,0.0619838689,1.6096859213,0,1.6096859213
2019-04-04 08:00:00,0.065,-0.012,0.0660984115,1.6574581343,0,1.6574581343
2019-04-04 08:30:00,0.067,-0.013000000000000001,0.0682495421,1.5643016869,0,1.5643016869
2019-04-04 09:00:00,0.052000000000000005,-0.01,0.0529528092,1.4937206164,0,1.4937206164
2019-04-04 09:30:00,0.063,-0.007,0.06338769600000001,1.3806246269,0,1.3806246269
2019-04-04 10:00:00,0.07100000000000001,-0.008,0.0714492827,1.3010632195,0,1.3010632195
2019-04-04 10:30:00,0.076,-0.008,0.0764198927,1.3660289812,0,1.3660289812
2019-04-04 11:00:00,0.069,-0.007,0.0693541635,1.3546300084,0,1.3546300084
2019-04-04 11:30:00,0.042,-0.006,0.042426406900000005,1.39941045,0,1.39941045
2019-04-04 12:00:00,0.042,-0.006,0.042426406900000005,1.3578585511,0,1.3578585511
2019-04-04 12:30:00,0.054,-0.007,0.0544518136,1.3060316072,0,1.3060316072
2019-04-04 13:00:00,0.03,-0.006,0.030594117100000002,1.2722327142,0,1.2722327142
2019-04-04 13:30:00,0.014,-0.002,0.014142135600000001,1.4181609392,0,1.4181609392
2019-04-04 14:00:00,0.002,0.001,0.0022360680000000003,1.4018872826,0,1.4018872826
2019-04-04 14:30:00,0.006,0.001,0.0060827625,1.3868376664,0,1.3868376664
2019-04-04 15:00:00,0.016,-0.001,0.0160312195,1.2921293014,0,1.2921293014
2019-04-04 15:30:00,0.052000000000000005,-0.009000000000000001,0.0527730992,1.1979521564,0,1.1979521564
2019-04-04 16:00:00,0.068,-0.014,0.06942621980000001,1.2199180248000001,0,1.2199180248000001
2019-04-04 16:30:00,0.06,-0.022,0.06390618120000001,1.3991151353,0,1.3991151353
2019-04-04 17:00:00,0.07,-0.025,0.07433034370000001,1.4279643468,0,1.4279643468
2019-04-04 17:30:00,0.08700000000000001,-0.026000000000000002,0.09080198240000001,1.6647154272,0,1.6647154272
2019-04-04 18:00:00,0.101,-0.018000000000000002,0.10259142260000001,1.7690150235000002,0,1.7690150235000002
2019-04-04 18:30:00,0.055,-0.019,0.058189346100000004,1.8987354099,0,1.8987354099
2019-04-04 19:00:00,0.061,-0.013000000000000001,0.062369864500000004,1.8495531344,0,1.8495531344
2019-04-04 19:30:00,0.067,-0.008,0.0674759216,1.7690597104,0,1.7690597104
2019-04-04 20:00:00,0.039,-0.007,0.039623225500000005,1.7527141737,0,1.7527141737
2019-04-04 20:30:00,0.024,-0.003,0.0241867732,1.8479250066000001,0,1.8479250066000001
2019-04-04 21:00:00,0.035,-0.006,0.0355105618,1.7243639660999999,0,1.7243639660999999
2019-04-04 21:30:00,0.043000000000000003,-0.007,0.043566041800000004,1.6041383358,0,1.6041383358
2019-04-04 22:00:00,0.025,-0.005,0.025495097600000002,1.4637214965,0,1.4637214965
2019-04-04 22:30:00,0.021,-0.005,0.0215870331,1.39941045,0,1.39941045
2019-04-04 23:00:00,0.012,-0.004,0.012649110600000001,1.298094138,0,1.298094138
2019-04-04 23:30:00,0.002,-0.002,0.0028284271,1.1678943199,0,1.1678943199
2019-04-05 00:00:00,0.0,0.001,0.001,1.1048492294,0,1.1048492294
2019-04-05 00:30:00,0.0,0.002,0.002,1.0351269098,0,1.0351269098
2019-04-05 01:00:00,0.005,0.0,0.005,0.9963708873,0,0.9963708873
2019-04-05 01:30:00,0.003,-0.003,0.0042426407000000005,1.1811387928000001,0,1.1811387928000001
2019-04-05 02:00:00,0.0,0.002,0.002,1.3558394995,0,1.3558394995
2019-04-05 02:30:00,0.002,0.0,0.002,1.4106441851,0,1.4106441851
2019-04-05 03:00:00,0.004,-0.004,0.0056568542,1.3504800147,0,1.3504800147
2019-04-05 03:30:00,0.002,-0.001,0.0022360680000000003,1.357650705,0,1.357650705
2019-04-05 04:00:00,0.0,0.002,0.002,1.3600409351,0,1.3600409351
2019-04-05 04:30:00,0.034,-0.01,0.035440090300000004,1.1629335532,0,1.1629335532
2019-04-05 05:00:00,0.084,-0.027,0.08823264700000001,1.1132328749,0,1.1132328749
2019-04-05 05:30:00,0.063,-0.025,0.0677790528,1.1381998677,0,1.1381998677
2019-04-05 06:00:00,0.034,-0.023,0.0410487515,1.241776506,0,1.241776506
2019-04-05 06:30:00,0.027,-0.022,0.0348281495,1.3471527451,0,1.3471527451
2019-04-05 07:00:00,0.016,-0.011,0.0194164878,1.5699828135,0,1.5699828135
2019-04-05 07:30:00,0.009000000000000001,-0.003,0.009486833,1.7472770930000001,0,1.7472770930000001
2019-04-05 08:00:00,0.011,-0.006,0.0125299641,1.7863092044000002,0,1.7863092044000002
2019-04-05 08:30:00,0.005,-0.007,0.0086023253,1.7686663616,0,1.7686663616
2019-04-05 09:00:00,0.001,-0.004,0.0041231056,1.7119342499,0,1.7119342499
2019-04-05 09:30:00,0.001,-0.004,0.0041231056,1.6441452454,0,1.6441452454
2019-04-05 10:00:00,0.006,-0.002,0.0063245553000000005,1.5249481069000002,0,1.5249481069000002
2019-04-05 10:30:00,0.011,0.0,0.011,1.4177268873,0,1.4177268873
2019-04-05 11:00:00,0.03,-0.004,0.0302654919,1.3025673324,0,1.3025673324
2019-04-05 11:30:00,0.031,-0.006,0.0315753068,1.3176143506,0,1.3176143506
2019-04-05 12:00:00,0.035,-0.006,0.0355105618,1.4139596768,0,1.4139596768
2019-04-05 12:30:00,0.049,-0.006,0.0493659802,1.4127039399,0,1.4127039399
2019-04-05 13:00:00,0.054,-0.006,0.0543323108,1.3826166586,0,1.3826166586
2019-04-05 13:30:00,0.062,-0.006,0.062289646000000004,1.3550053438,0,1.3550053438
2019-04-05 14:00:00,0.056,-0.007,0.0564358042,1.3540653598,0,1.3540653598
2019-04-05 14:30:00,0.047,-0.006,0.047381431,1.3736894955,0,1.3736894955
2019-04-05 15:00:00,0.074,-0.007,0.07433034370000001,1.1712127561,0,1.1712127561
2019-04-05 15:30:00,0.122,-0.011,0.12249489790000001,1.1422603144,0,1.1422603144
2019-04-05 16:00:00,0.129,-0.016,0.129988461,1.2318345343,0,1.2318345343
2019-04-05 16:30:00,0.108,-0.025,0.1108557621,1.4556165379000001,0,1.4556165379000001
2019-04-05 17:00:00,0.09,-0.025,0.0934077085,1.5857283678,0,1.5857283678
2019-04-05 17:30:00,0.128,-0.026000000000000002,0.1306139349,1.5975570624,0,1.5975570624
2019-04-05 18:00:00,0.14300000000000002,-0.02,0.144391828,1.7106773006,0,1.7106773006
2019-04-05 18:30:00,0.148,-0.012,0.14848568950000002,1.7332739818,0,1.7332739818
2019-04-05 19:00:00,0.155,-0.01,0.1553222457,1.7236264589,0,1.7236264589
2019-04-05 19:30:00,0.178,-0.011,0.17833956380000002,1.6816827701000001,0,1.6816827701000001
2019-04-05 20:00:00,0.17200000000000001,-0.011,0.1723513853,1.6479242338,0,1.6479242338
2019-04-05 20:30:00,0.177,-0.01,0.1772822608,1.615475128,0,1.615475128
2019-04-05 21:00:00,0.17,-0.01,0.17029386370000002,1.5864546167,0,1.5864546167
2019-04-05 21:30:00,0.159,-0.01,0.1593141551,1.5322783191,0,1.5322783191
2019-04-05 22:00:00,0.151,-0.01,0.1513307636,1.3871648508,0,1.3871648508
2019-04-05 22:30:00,0.123,-0.009000000000000001,0.1233288287,1.3944914257,0,1.3944914257
2019-04-05 23:00:00,0.109,-0.01,0.10945775440000001,1.3398279022000001,0,1.3398279022000001
2019-04-05 23:30:00,0.093,-0.01,0.0935360893,1.1834386099,0,1.1834386099
2019-04-06 00:00:00,0.082,-0.01,0.0826075057,1.0443362239,0,1.0443362239
2019-04-06 00:30:00,0.088,-0.01,0.08856635930000001,0.9918935360000001,0,0.9918935360000001
2019-04-06 01:00:00,0.079,-0.01,0.07963039620000001,1.0037506362,0,1.0037506362
2019-04-06 01:30:00,0.055,-0.008,0.055578772900000004,1.1452508733,0,1.1452508733
2019-04-06 02:00:00,0.049,-0.007,0.0494974747,1.3721491827,0,1.3721491827
2019-04-06 02:30:00,0.08600000000000001,-0.009000000000000001,0.0864696479,1.2861558046,0,1.2861558046