Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV
2019-03-31 00:30:00,4.17,0.0,4.17,4.17,0,4.17,0.0,0.0,0.0,0.0,74.99,3.4,75.0670373733,4.17,0,4.17,70.82,3.4,70.9015683889,129.88
2019-03-31 01:00:00,4.15,0.0,4.15,4.15,0,4.15,0.0,0.0,0.0,0.0,76.4,-2.63,76.4452542674,4.15,0,4.15,72.25,-2.63,72.2978519736,131.21
2019-03-31 01:30:00,4.07,0.0,4.07,4.07,0,4.07,0.0,0.0,0.0,0.0,75.13,-8.2,75.5761662166,4.07,0,4.07,71.06,-8.2,71.5315566726,0.003
2019-03-31 02:00:00,4.144,0.0,4.144,4.144,0,4.144,0.0,0.0,0.0,0.0,71.664,-8.7,72.1901578887,4.144,0,4.144,67.52,-8.7,68.078193278,0.003
2019-03-31 02:30:00,4.16,0.0,4.16,4.16,0,4.16,0.0,0.0,0.0,0.0,67.78,-8.9,68.3618197534,4.16,0,4.16,63.62,-8.9,64.2395080928,133.13
2019-03-31 03:00:00,4.118,0.0,4.118,4.118,0,4.118,0.0,0.0,0.0,0.0,63.898,-9.22,64.5597614927,4.118,0,4.118,59.78,-9.22,60.4868316247,133.13
2019-03-31 03:30:00,4.115,0.0,4.115,4.115,0,4.115,0.0,0.0,0.0,0.0,61.935,-9.25,62.6219348551,4.115,0,4.115,57.82,-9.25,58.5552294846,133.13
2019-03-31 04:00:00,4.195,0.0,4.195,4.195,0,4.195,0.0,0.0,0.0,0.0,60.615,-8.58,61.2192341099,4.195,0,4.195,56.42,-8.58,57.0686674104,133.13
2019-03-31 04:30:00,4.32,0.0,4.32,4.32,0,4.32,0.0,0.0,0.0,0.0,60.15,-8.57,60.7574472801,4.32,0,4.32,55.83,-8.57,56.4839251469,132.11
2019-03-31 05:00:00,4.503,0.0,4.503,4.503,0,4.503,0.0,0.0,0.0,0.0,60.403,-8.69,61.0249007291,4.503,0,4.503,55.9,-8.69,56.5714247655,131.26
2019-03-31 05:30:00,4.485,0.0,4.485,4.485,0,4.485,0.0,0.0,0.0,0.0,62.345,-7.94,62.8485689972,4.485,0,4.485,57.86,-7.94,58.4022533812,131.26
2019-03-31 06:00:00,4.537,0.0,4.537,4.537,0,4.537,0.0,0.0,0.0,0.0,64.037,-7.45,64.4689062184,4.537,0,4.537,59.5,-7.45,59.96459372,131.26
2019-03-31 06:30:00,6.274,0.0,6.274,6.274,0,6.274,0.0,0.0,0.0,0.0,66.814,-7.15,67.1954841935,6.274,0,6.274,60.54,-7.15,60.9607586895,131.26
2019-03-31 07:00:00,11.223,0.0,11.223,11.223,0,11.223,0.0,0.0,0.0,0.0,72.693,-6.88,73.0178515775,11.223,0,11.223,61.47,-6.88,61.8538220323,131.26
2019-03-31 07:30:00,14.776,0.0,14.776,14.776,0,14.776,0.0,0.0,0.0,0.0,78.036,-5.85,78.25496659,14.776,0,14.776,63.26,-5.85,63.5299150007,130.83
2019-03-31 08:00:00,18.659,0.0,18.659,18.659,0,18.659,0.0,0.0,0.0,0.0,84.869,-4.54,84.9903451046,18.659,0,18.659,66.21,-4.54,66.3654706907,132.14
2019-03-31 08:30:00,24.477,0.0,24.477,24.477,0,24.477,0.0,0.0,0.0,0.0,94.977,-3.43,95.03891534,24.477,0,24.477,70.5,-3.43,70.5833896891,132.14
2019-03-31 09:00:00,29.55,0.0,29.55,29.55,0,29.55,0.0,0.0,0.0,0.0,101.13,-2.63,101.1641922817,29.55,0,29.55,71.58,-2.63,71.628299575,131.26
2019-03-31 09:30:00,36.247,0.0,36.247,36.247,0,36.247,0.0,0.0,0.0,0.0,108.107,-1.9300000000000002,108.1242264666,36.247,0,36.247,71.86,-1.9300000000000002,71.8859130846,131.11
2019-03-31 10:00:00,41.098,0.0,41.098,41.098,0,41.098,0.0,0.0,0.0,0.0,111.838,-1.75,111.851690841,41.098,0,41.098,70.74,-1.75,70.7616428583,131.26
2019-03-31 10:30:00,49.119,0.0,49.119,49.119,0,49.119,0.0,0.0,0.0,0.0,118.129,-1.49,118.1383965568,49.119,0,49.119,69.01,-1.49,69.0260834757,131.26
2019-03-31 11:00:00,46.422,0.0,46.422,46.422,0,46.422,0.0,0.0,0.0,0.0,117.512,-1.3,117.519190535,46.422,0,46.422,71.09,-1.3,71.1018853477,130.77
2019-03-31 11:30:00,45.398,0.0,45.398,45.398,0,45.398,0.0,0.0,0.0,0.0,117.458,-1.24,117.464545136,45.398,0,45.398,72.06,-1.24,72.0706680974,130.32
2019-03-31 12:00:00,48.639,0.0,48.639,48.639,0,48.639,0.0,0.0,0.0,0.0,119.159,-1.38,119.1669907357,48.639,0,48.639,70.52,-1.38,70.53350126,130.32
2019-03-31 12:30:00,44.87,0.0,44.87,44.87,0,44.87,0.0,0.0,0.0,0.0,114.52,-2.08,114.5388877194,44.87,0,44.87,69.65,-2.08,69.6810512263,130.72
2019-03-31 13:00:00,44.775,0.0,44.775,44.775,0,44.775,0.0,0.0,0.0,0.0,111.635,-3.09,111.6777566259,44.775,0,44.775,66.86,-3.09,66.9313655919,131.26
2019-03-31 13:30:00,43.24,0.0,43.24,43.24,0,43.24,0.0,0.0,0.0,0.0,108.87,-3.92,108.9405493836,43.24,0,43.24,65.63,-3.92,65.7469641885,131.26
2019-03-31 14:00:00,41.085,0.0,41.085,41.085,0,41.085,0.0,0.0,0.0,0.0,108.025,-4.85,108.1338204495,41.085,0,41.085,66.94,-4.85,67.1154684108,131.26
2019-03-31 14:30:00,43.941,0.0,43.941,43.941,0,43.941,0.0,0.0,0.0,0.0,111.391,-4.87,111.4974070595,43.941,0,43.941,67.45,-4.87,67.6255824374,131.26
2019-03-31 15:00:00,42.754,0.0,42.754,42.754,0,42.754,0.0,0.0,0.0,0.0,111.714,-4.51,111.8049994231,42.754,0,42.754,68.96,-4.51,69.1073201622,131.26
2019-03-31 15:30:00,36.444,0.0,36.444,36.444,0,36.444,0.0,0.0,0.0,0.0,110.164,-4.11,110.240641308,36.444,0,36.444,73.72,-4.11,73.8344804275,131.26
2019-03-31 16:00:00,35.544,0.0,35.544,35.544,0,35.544,0.0,0.0,0.0,0.0,112.034,-3.75,112.0967423969,35.544,0,35.544,76.49,-3.75,76.5818686113,131.26
2019-03-31 16:30:00,32.318,0.0,32.318,32.318,0,32.318,0.0,0.0,0.0,0.0,112.268,-3.81,112.3326307179,32.318,0,32.318,79.95,-3.81,80.0407308812,131.26
2019-03-31 17:00:00,23.174,0.0,23.174,23.174,0,23.174,0.0,0.0,0.0,0.0,106.924,-3.48,106.980615889,23.174,0,23.174,83.75,-3.48,83.822269714,131.26
2019-03-31 17:30:00,17.271,0.0,17.271,17.271,0,17.271,0.0,0.0,0.0,0.0,102.171,-2.95,102.2135790441,17.271,0,17.271,84.9,-2.95,84.9512360122,130.64
2019-03-31 18:00:00,12.035,0.0,12.035,12.035,0,12.035,0.0,0.0,0.0,0.0,97.915,-2.32,97.9424812071,12.035,0,12.035,85.88,-2.32,85.9113310338,130.32
2019-03-31 18:30:00,6.008,0.0,6.008,6.008,0,6.008,0.0,0.0,0.0,0.0,93.718,-1.81,93.7354768698,6.008,0,6.008,87.71,-1.81,87.7286737618,130.22
2019-03-31 19:00:00,3.126,0.0,3.126,3.126,0,3.126,0.0,0.0,0.0,0.0,92.566,1.44,92.5771999793,3.126,0,3.126,89.44,1.44,89.4515913777,129.73
2019-03-31 19:30:00,2.857,0.0,2.857,2.857,0,2.857,0.0,0.0,0.0,0.0,94.217,6.68,94.4535096701,2.857,0,2.857,91.36,6.68,91.6038863804,129.44
2019-03-31 20:00:00,2.866,0.0,2.866,2.866,0,2.866,0.0,0.0,0.0,0.0,91.986,5.39,92.1437805606,2.866,0,2.866,89.12,5.39,89.2828454968,130.36
2019-03-31 20:30:00,2.9530000000000003,0.0,2.9530000000000003,2.9530000000000003,0,2.9530000000000003,0.0,0.0,0.0,0.0,85.283,4.19,85.3858664476,2.9530000000000003,0,2.9530000000000003,82.33,4.19,82.4365513592,132.19
2019-03-31 21:00:00,2.957,0.0,2.957,2.957,0,2.957,0.0,0.0,0.0,0.0,77.127,2.36,77.1630982335,2.957,0,2.957,74.17,2.36,74.2075366792,132.63
2019-03-31 21:30:00,2.975,0.0,2.975,2.975,0,2.975,0.0,0.0,0.0,0.0,73.155,4.13,73.2714878039,2.975,0,2.975,70.18,4.13,70.3014174822,133.13
2019-03-31 22:00:00,2.939,0.0,2.939,2.939,0,2.939,0.0,0.0,0.0,0.0,68.699,6.93,69.0476466,2.939,0,2.939,65.76,6.93,66.1241446069,133.13
2019-03-31 22:30:00,2.981,0.0,2.981,2.981,0,2.981,0.0,0.0,0.0,0.0,65.351,6.42,65.6655891697,2.981,0,2.981,62.37,6.42,62.6995478453,133.13
2019-03-31 23:00:00,3.001,0.0,3.001,3.001,0,3.001,0.0,0.0,0.0,0.0,62.711,5.63,62.9632148242,3.001,0,3.001,59.71,5.63,59.9748363899,131.65
2019-03-31 23:30:00,3.001,0.0,3.001,3.001,0,3.001,0.0,0.0,0.0,0.0,3.001,0.0,3.001,3.001,0,3.001,0.0,0.0,0.0,131.78
2019-04-01 00:00:00,3.001,0.0,3.001,3.001,0,3.001,0.0,0.0,0.0,0.0,3.001,0.0,3.001,3.001,0,3.001,0.0,0.0,0.0,132.19
2019-04-01 00:30:00,3.039,0.0,3.039,3.039,0,3.039,0.0,0.0,0.0,0.0,63.289,5.72,63.546958393,3.039,0,3.039,60.25,5.72,60.5209129145,132.39
2019-04-01 01:00:00,3.059,0.0,3.059,3.059,0,3.059,0.0,0.0,0.0,0.0,62.649,6.03,62.938526365,3.059,0,3.059,59.59,6.03,59.8943152561,131.97
2019-04-01 01:30:00,3.118,0.0,3.118,3.118,0,3.118,0.0,0.0,0.0,0.0,69.058,7.33,69.4459233073,3.118,0,3.118,65.94,7.33,66.3461566332,130.54
2019-04-01 02:00:00,3.168,0.0,3.168,3.168,0,3.168,0.0,0.0,0.0,0.0,70.908,6.43,71.1989421551,3.168,0,3.168,67.74,6.43,68.0444891229,132.47
2019-04-01 02:30:00,3.321,0.0,3.321,3.321,0,3.321,0.0,0.0,0.0,0.0,72.401,6.27,72.6719870445,3.321,0,3.321,69.08,6.27,69.3639625454,132.19
2019-04-01 03:00:00,3.325,0.0,3.325,3.325,0,3.325,0.0,0.0,0.0,0.0,71.365,5.96,71.6134402539,3.325,0,3.325,68.04,5.96,68.3005358691,132.63
2019-04-01 03:30:00,4.256,0.0,4.256,4.256,0,4.256,0.0,0.0,0.0,0.0,70.756,6.05,71.0141819357,4.256,0,4.256,66.5,6.05,66.7746396471,133.12
2019-04-01 04:00:00,4.11,0.0,4.11,4.11,0,4.11,0.0,0.0,0.0,0.0,69.21,5.94,69.464434785,4.11,0,4.11,65.1,5.94,65.3704336837,133.12
2019-04-01 04:30:00,3.443,0.0,3.443,3.443,0,3.443,0.0,0.0,0.0,0.0,67.763,5.68,68.0006365338,3.443,0,3.443,64.32,5.68,64.5703089663,133.12
2019-04-01 05:00:00,4.206,0.0,4.206,4.206,0,4.206,0.0,0.0,0.0,0.0,67.186,5.61,67.4198093738,4.206,0,4.206,62.98,5.61,63.2293642226,133.12
2019-04-01 05:30:00,7.16,0.0,7.16,7.16,0,7.16,0.0,0.0,0.0,0.0,69.34,6.06,69.6043044646,7.16,0,7.16,62.18,6.06,62.4746028399,133.12
2019-04-01 06:00:00,3.875,0.0,3.875,3.875,0,3.875,0.0,0.0,0.0,0.0,69.035,7.06,69.3950634051,3.875,0,3.875,65.16,7.06,65.5413548838,133.24
2019-04-01 06:30:00,7.329,0.0,7.329,7.329,0,7.329,0.0,0.0,0.0,0.0,80.009,9.57,80.5793086406,7.329,0,7.329,72.68,9.57,73.3073481992,132.33
2019-04-01 07:00:00,7.006,0.0,7.006,7.006,0,7.006,0.0,0.0,0.0,0.0,87.236,11.75,88.0237592699,7.006,0,7.006,80.23,11.75,81.0858520335,131.97
2019-04-01 07:30:00,9.249,0.0,9.249,9.249,0,9.249,0.0,0.0,0.0,0.0,97.569,15.3,98.7613272541,9.249,0,9.249,88.32,15.3,89.6354416512,131.43
2019-04-01 08:00:00,21.647,0.0,21.647,21.647,0,21.647,0.0,0.0,0.0,0.0,109.397,17.43,110.7768410319,21.647,0,21.647,87.75,17.43,89.464335911,131.26
2019-04-01 08:30:00,38.128,0.0,38.128,38.128,0,38.128,0.0,0.0,0.0,0.0,120.108,17.68,121.4022819555,38.128,0,38.128,81.98,17.68,83.8647887972,132.0
2019-04-01 09:00:00,50.584,0.0,50.584,50.584,0,50.584,0.0,0.0,0.0,0.0,127.604,18.92,128.9990202133,50.584,0,50.584,77.02,18.92,79.3098152816,131.67
2019-04-01 09:30:00,70.312,0.0,70.312,70.312,0,70.312,0.0,0.0,0.0,0.0,140.692,19.83,142.0826089428,70.312,0,70.312,70.38,19.83,73.1202660006,131.76
2019-04-01 10:00:00,90.471,0.0,90.471,90.471,0,90.471,0.0,0.0,0.0,0.0,152.231,19.3,153.4495596638,90.471,0,90.471,61.76,19.3,64.705390811,132.19
2019-04-01 10:30:00,109.369,0.0,109.369,109.369,0,109.369,0.0,0.0,0.0,0.0,163.039,18.49,164.0841114216,109.369,0,109.369,53.67,18.49,56.7657379059,132.19
2019-04-01 11:00:00,124.086,0.0,124.086,124.086,0,124.086,0.0,0.0,0.0,0.0,170.776,18.27,171.7505024039,124.086,0,124.086,46.69,18.27,50.137301483,132.11
2019-04-01 11:30:00,133.169,0.0,133.169,133.169,0,133.169,0.0,0.0,0.0,0.0,172.469,17.22,173.3265252666,133.169,0,133.169,39.3,17.22,42.9070903232,132.19
2019-04-01 12:00:00,140.699,0.0,140.699,140.699,0,140.699,0.0,0.0,0.0,0.0,175.489,17.49,176.3584112567,140.699,0,140.699,34.79,17.49,38.9389804694,132.28
2019-04-01 12:30:00,146.168,0.0,146.168,146.168,0,146.168,0.0,0.0,0.0,0.0,178.748,17.71,179.6231933911,146.168,0,146.168,32.58,17.71,37.0823475524,133.13
2019-04-01 13:00:00,148.39,0.0,148.39,148.39,0,148.39,0.0,0.0,0.0,0.0,179.24,17.19,180.0624161229,148.39,0,148.39,30.85,17.19,35.3159822177,133.13
2019-04-01 13:30:00,149.001,0.0,149.001,149.001,0,149.001,0.0,0.0,0.0,0.0,177.271,16.34,178.0224790328,149.001,0,149.001,28.27,16.34,32.6525420144,133.13
2019-04-01 14:00:00,147.393,0.0,147.393,147.393,0,147.393,0.0,0.0,0.0,0.0,173.813,16.21,174.5672451206,147.393,0,147.393,26.42,16.21,30.996459475199998,133.13
2019-04-01 14:30:00,144.126,0.0,144.126,144.126,0,144.126,0.0,0.0,0.0,0.0,170.976,16.21,171.7427048698,144.126,0,144.126,26.85,16.21,31.3637784714,133.13
2019-04-01 15:00:00,137.349,0.0,137.349,137.349,0,137.349,0.0,0.0,0.0,0.0,166.189,15.82,166.9402771083,137.349,0,137.349,28.84,15.82,32.8940420137,133.49
2019-04-01 15:30:00,127.228,0.0,127.228,127.228,0,127.228,0.0,0.0,0.0,0.0,158.168,14.33,158.8158213907,127.228,0,127.228,30.94,14.33,34.0973972614,133.13
2019-04-01 16:00:00,117.129,0.0,117.129,117.129,0,117.129,0.0,0.0,0.0,0.0,152.239,14.21,152.9007430361,117.129,0,117.129,35.11,14.21,37.8765917157,133.13
2019-04-01 16:30:00,102.673,0.0,102.673,102.673,0,102.673,0.0,0.0,0.0,0.0,145.293,13.87,145.953529416,102.673,0,102.673,42.62,13.87,44.8200992859,133.13
2019-04-01 17:00:00,84.869,0.0,84.869,84.869,0,84.869,0.0,0.0,0.0,0.0,137.289,13.05,137.9078388671,84.869,0,84.869,52.42,13.05,54.0199861163,133.13
2019-04-01 17:30:00,71.494,0.0,71.494,71.494,0,71.494,0.0,0.0,0.0,0.0,131.654,12.81,132.2757416006,71.494,0,71.494,60.16,12.81,61.508712391,133.13
2019-04-01 18:00:00,50.497,0.0,50.497,50.497,0,50.497,0.0,0.0,0.0,0.0,119.367,13.36,120.112323635,50.497,0,50.497,68.87,13.36,70.1538772984,133.13
2019-04-01 18:30:00,29.56,0.0,29.56,29.56,0,29.56,0.0,0.0,0.0,0.0,105.23,13.65,106.1116176486,29.56,0,29.56,75.67,13.65,76.8912959964,133.13
2019-04-01 19:00:00,20.062,0.0,20.062,20.062,0,20.062,0.0,0.0,0.0,0.0,98.462,14.0,99.4523274941,20.062,0,20.062,78.4,14.0,79.6401908586,132.63
2019-04-01 19:30:00,9.931000000000001,0.0,9.931000000000001,9.931000000000001,0,9.931000000000001,0.0,0.0,0.0,0.0,91.161,14.17,92.2557143,9.931000000000001,0,9.931000000000001,81.23,14.17,82.456666195,132.78
2019-04-01 20:00:00,4.9030000000000005,0.0,4.9030000000000005,4.9030000000000005,0,4.9030000000000005,0.0,0.0,0.0,0.0,89.193,15.0,90.4455153615,4.9030000000000005,0,4.9030000000000005,84.29,15.0,85.6142750948,132.19
2019-04-01 20:30:00,15.933,0.0,15.933,15.933,0,15.933,0.0,0.0,0.0,0.0,99.233,15.15,100.3828211847,15.933,0,15.933,83.3,15.15,84.6664780182,132.35
2019-04-01 21:00:00,9.301,0.0,9.301,9.301,0,9.301,0.0,0.0,0.0,0.0,92.201,13.89,93.2413883477,9.301,0,9.301,82.9,13.89,84.0555893442,132.35
2019-04-01 21:30:00,3.29,0.0,3.29,3.29,0,3.29,0.0,0.0,0.0,0.0,84.19,12.26,85.0779859893,3.29,0,3.29,80.9,12.26,81.8236982787,132.09
2019-04-01 22:00:00,3.4,0.0,3.4,3.4,0,3.4,0.0,0.0,0.0,0.0,79.29,10.17,79.9395584176,3.4,0,3.4,75.89,10.17,76.5684073231,132.66
2019-04-01 22:30:00,3.471,0.0,3.471,3.471,0,3.471,0.0,0.0,0.0,0.0,71.071,8.48,71.5751174711,3.471,0,3.471,67.6,8.48,68.1298055186,133.13
2019-04-01 23:00:00,3.561,0.0,3.561,3.561,0,3.561,0.0,0.0,0.0,0.0,62.581,6.95,62.9657371989,3.561,0,3.561,59.02,6.95,59.4277956852,133.41
2019-04-01 23:30:00,3.474,0.0,3.474,3.474,0,3.474,0.0,0.0,0.0,0.0,59.454,6.5,59.8082612688,3.474,0,3.474,55.98,6.5,56.3561034849,133.41
2019-04-02 00:00:00,3.383,0.0,3.383,3.383,0,3.383,0.0,0.0,0.0,0.0,56.743,5.82,57.0406911687,3.383,0,3.383,53.36,5.82,53.676456664,133.74
2019-04-02 00:30:00,7.786,0.0,7.786,7.786,0,7.786,0.0,0.0,0.0,0.0,60.646,5.8,60.9227159276,7.786,0,7.786,52.86,5.8,53.1772470141,133.33
2019-04-02 01:00:00,3.461,0.0,3.461,3.461,0,3.461,0.0,0.0,0.0,0.0,57.161,5.75,57.4494771169,3.461,0,3.461,53.7,5.75,54.0069671431,133.25
2019-04-02 01:30:00,8.127,0.0,8.127,8.127,0,8.127,0.0,0.0,0.0,0.0,66.027,6.61,66.3570405383,8.127,0,8.127,57.9,6.61,58.2760851465,133.13
2019-04-02 02:00:00,12.015,0.0,12.015,12.015,0,12.015,0.0,0.0,0.0,0.0,71.475,6.75,71.7930228156,12.015,0,12.015,59.46,6.75,59.8419092276,133.13
2019-04-02 02:30:00,10.971,0.0,10.971,10.971,0,10.971,0.0,0.0,0.0,0.0,72.491,6.72,72.8018095998,10.971,0,10.971,61.52,6.72,61.8859337814,133.13
2019-04-02 03:00:00,4.14,0.0,4.14,4.14,0,4.14,0.0,0.0,0.0,0.0,64.72,6.34,65.0297931721,4.14,0,4.14,60.58,6.34,60.9108528917,133.13
2019-04-02 03:30:00,3.823,0.0,3.823,3.823,0,3.823,0.0,0.0,0.0,0.0,63.303,6.05,63.5914483952,3.823,0,3.823,59.48,6.05,59.7868957214,133.13
2019-04-02 04:00:00,3.8529999999999998,0.0,3.8529999999999998,3.8529999999999998,0,3.8529999999999998,0.0,0.0,0.0,0.0,61.663,6.02,61.956161671,3.8529999999999998,0,3.8529999999999998,57.81,6.02,58.1225988751,133.13
2019-04-02 04:30:00,3.857,0.0,3.857,3.857,0,3.857,0.0,0.0,0.0,0.0,60.447,5.83,60.7274954942,3.857,0,3.857,56.59,5.83,56.8895157301,133.67
2019-04-02 05:00:00,3.886,0.0,3.886,3.886,0,3.886,0.0,0.0,0.0,0.0,59.566,5.89,59.8564988619,3.886,0,3.886,55.68,5.89,55.9906644004,133.84
2019-04-02 05:30:00,3.934,0.0,3.934,3.934,0,3.934,0.0,0.0,0.0,0.0,61.434,6.53,61.7800716736,3.934,0,3.934,57.5,6.53,57.8696025561,133.27
2019-04-02 06:00:00,3.8,0.0,3.8,3.8,0,3.8,0.0,0.0,0.0,0.0,64.1,7.22,64.5053362134,3.8,0,3.8,60.3,7.22,60.7307039314,133.13
2019-04-02 06:30:00,3.742,0.0,3.742,3.742,0,3.742,0.0,0.0,0.0,0.0,70.002,9.99,70.7112445372,3.742,0,3.742,66.26,9.99,67.0088628466,132.93
2019-04-02 07:00:00,3.651,0.0,3.651,3.651,0,3.651,0.0,0.0,0.0,0.0,79.191,12.46,80.1652423498,3.651,0,3.651,75.54,12.46,76.5607157751,132.41
2019-04-02 07:30:00,3.884,0.0,3.884,3.884,0,3.884,0.0,0.0,0.0,0.0,88.994,15.53,90.3388783194,3.884,0,3.884,85.11,15.53,86.5152761077,131.56
2019-04-02 08:00:00,9.146,0.0,9.146,9.146,0,9.146,0.0,0.0,0.0,0.0,98.466,18.44,100.1777757589,9.146,0,9.146,89.32,18.44,91.2035964203,131.36
2019-04-02 08:30:00,21.872,0.0,21.872,21.872,0,21.872,0.0,0.0,0.0,0.0,108.752,19.38,110.4652972838,21.872,0,21.872,86.88,19.38,89.0152728469,131.26
2019-04-02 09:00:00,22.468,0.0,22.468,22.468,0,22.468,0.0,0.0,0.0,0.0,109.438,19.48,111.1582036739,22.468,0,22.468,86.97,19.48,89.1249196353,131.26
2019-04-02 09:30:00,19.64,0.0,19.64,19.64,0,19.64,0.0,0.0,0.0,0.0,108.23,19.43,109.9602555472,19.64,0,19.64,88.59,19.43,90.6957165471,131.26
2019-04-02 10:00:00,34.422,0.0,34.422,34.422,0,34.422,0.0,0.0,0.0,0.0,115.632,18.65,117.1263502548,34.422,0,34.422,81.21,18.65,83.3239857424,131.26
2019-04-02 10:30:00,60.386,0.0,60.386,60.386,0,60.386,0.0,0.0,0.0,0.0,130.186,16.96,131.2860853099,60.386,0,60.386,69.8,16.96,71.8309237028,131.26
2019-04-02 11:00:00,97.836,0.0,97.836,97.836,0,97.836,0.0,0.0,0.0,0.0,151.366,16.96,152.3131890415,97.836,0,97.836,53.53,16.96,56.1524932661,131.26
2019-04-02 11:30:00,101.982,0.0,101.982,101.982,0,101.982,0.0,0.0,0.0,0.0,153.102,16.79,154.0198899623,101.982,0,101.982,51.12,16.79,53.8066770949,131.8
2019-04-02 12:00:00,123.463,0.0,123.463,123.463,0,123.463,0.0,0.0,0.0,0.0,165.553,16.55,166.3781785842,123.463,0,123.463,42.09,16.55,45.226879176,131.32
2019-04-02 12:30:00,132.579,0.0,132.579,132.579,0,132.579,0.0,0.0,0.0,0.0,172.129,16.79,172.9459358904,132.579,0,132.579,39.55,16.79,42.9663426417,131.59
2019-04-02 13:00:00,138.251,0.0,138.251,138.251,0,138.251,0.0,0.0,0.0,0.0,178.001,17.12,178.8223990472,138.251,0,138.251,39.75,17.12,43.279982671,131.59
2019-04-02 13:30:00,137.579,0.0,137.579,137.579,0,137.579,0.0,0.0,0.0,0.0,175.829,16.03,176.5582004354,137.579,0,137.579,38.25,16.03,41.4731648177,132.19
2019-04-02 14:00:00,114.246,0.0,114.246,114.246,0,114.246,0.0,0.0,0.0,0.0,158.906,16.02,159.7114812279,114.246,0,114.246,44.66,16.02,47.4463486477,131.86
2019-04-02 14:30:00,124.705,0.0,124.705,124.705,0,124.705,0.0,0.0,0.0,0.0,165.355,15.65,166.0939448776,124.705,0,124.705,40.65,15.65,43.5585238501,131.56
2019-04-02 15:00:00,107.006,0.0,107.006,107.006,0,107.006,0.0,0.0,0.0,0.0,154.266,15.54,155.0467360379,107.006,0,107.006,47.26,15.54,49.749363815,132.4
2019-04-02 15:30:00,96.084,0.0,96.084,96.084,0,96.084,0.0,0.0,0.0,0.0,147.634,15.32,148.42675081,96.084,0,96.084,51.55,15.32,53.7782939484,133.13
2019-04-02 16:00:00,80.942,0.0,80.942,80.942,0,80.942,0.0,0.0,0.0,0.0,142.222,15.63,143.078279917,80.942,0,80.942,61.28,15.63,63.2418793206,132.48
2019-04-02 16:30:00,74.989,0.0,74.989,74.989,0,74.989,0.0,0.0,0.0,0.0,138.229,15.14,139.055658069,74.989,0,74.989,63.24,15.14,65.0270497562,132.26
2019-04-02 17:00:00,69.771,0.0,69.771,69.771,0,69.771,0.0,0.0,0.0,0.0,137.371,15.37,138.2281756409,69.771,0,69.771,67.6,15.37,69.3252976914,132.26
2019-04-02 17:30:00,63.798,0.0,63.798,63.798,0,63.798,0.0,0.0,0.0,0.0,133.238,14.86,134.0641049797,63.798,0,63.798,69.44,14.86,71.0122045848,132.26
2019-04-02 18:00:00,52.646,0.0,52.646,52.646,0,52.646,0.0,0.0,0.0,0.0,127.436,15.3,128.3511748914,52.646,0,52.646,74.79,15.3,76.3389422248,132.26
2019-04-02 18:30:00,32.936,0.0,32.936,32.936,0,32.936,0.0,0.0,0.0,0.0,112.236,14.92,113.2233460731,32.936,0,32.936,79.3,14.92,80.6913650895,132.26
2019-04-02 19:00:00,23.057,0.0,23.057,23.057,0,23.057,0.0,0.0,0.0,0.0,105.817,15.28,106.9145260898,23.057,0,23.057,82.76,15.28,84.1587547436,132.26
2019-04-02 19:30:00,8.419,0.0,8.419,8.419,0,8.419,0.0,0.0,0.0,0.0,95.349,16.01,96.683772687,8.419,0,8.419,86.93,16.01,88.391996244,131.56
2019-04-02 20:00:00,6.497,0.0,6.497,6.497,0,6.497,0.0,0.0,0.0,0.0,94.987,15.9,96.3085674746,6.497,0,6.497,88.49,15.9,89.9071192954,131.43
2019-04-02 20:30:00,3.463,0.0,3.463,3.463,0,3.463,0.0,0.0,0.0,0.0,94.573,16.74,96.0431149484,3.463,0,3.463,91.11,16.74,92.6350889242,131.26
2019-04-02 21:00:00,2.856,0.0,2.856,2.856,0,2.856,0.0,0.0,0.0,0.0,91.726,15.35,93.0015138371,2.856,0,2.856,88.87,15.35,90.1859157519,131.56
2019-04-02 21:30:00,4.1,0.0,4.1,4.1,0,4.1,0.0,0.0,0.0,0.0,88.79,13.65,89.8331041432,4.1,0,4.1,84.69,13.65,85.7829738351,131.29
2019-04-02 22:00:00,5.875,0.0,5.875,5.875,0,5.875,0.0,0.0,0.0,0.0,85.125,11.42,85.8876127564,5.875,0,5.875,79.25,11.42,80.0685887224,132.19
2019-04-02 22:30:00,3.511,0.0,3.511,3.511,0,3.511,0.0,0.0,0.0,0.0,78.291,9.09,78.8169320705,3.511,0,3.511,74.78,9.09,75.3304486911,132.92
2019-04-02 23:00:00,3.593,0.0,3.593,3.593,0,3.593,0.0,0.0,0.0,0.0,72.483,7.24,72.8436880519,3.593,0,3.593,68.89,7.24,69.2693994488,133.13
2019-04-02 23:30:00,3.65,0.0,3.65,3.65,0,3.65,0.0,0.0,0.0,0.0,66.62,6.41,66.9276661777,3.65,0,3.65,62.97,6.41,63.2954105761,133.13
2019-04-03 00:00:00,3.659,0.0,3.659,3.659,0,3.659,0.0,0.0,0.0,0.0,61.739,5.95,62.0250483353,3.659,0,3.659,58.08,5.95,58.3839781104,133.13
2019-04-03 00:30:00,3.567,0.0,3.567,3.567,0,3.567,0.0,0.0,0.0,0.0,62.637,5.67,62.893105099,3.567,0,3.567,59.07,5.67,59.3415014977,133.13
2019-04-03 01:00:00,3.492,0.0,3.492,3.492,0,3.492,0.0,0.0,0.0,0.0,62.522,5.83,62.7932272144,3.492,0,3.492,59.03,5.83,59.3171964948,133.13
2019-04-03 01:30:00,3.439,0.0,3.439,3.439,0,3.439,0.0,0.0,0.0,0.0,68.399,6.87,68.7431458474,3.439,0,3.439,64.96,6.87,65.3222664947,132.2
2019-04-03 02:00:00,2.987,0.0,2.987,2.987,0,2.987,0.0,0.0,0.0,0.0,69.637,7.03,69.9909470503,2.987,0,2.987,66.65,7.03,67.0197239624,132.2
2019-04-03 02:30:00,2.8369999999999997,0.0,2.8369999999999997,2.8369999999999997,0,2.8369999999999997,0.0,0.0,0.0,0.0,70.907,7.08,71.2595891723,2.8369999999999997,0,2.8369999999999997,68.07,7.08,68.4372069857,132.32
2019-04-03 03:00:00,2.532,0.0,2.532,2.532,0,2.532,0.0,0.0,0.0,0.0,69.522,6.84,69.8576701873,2.532,0,2.532,66.99,6.84,67.3382929692,132.77
2019-04-03 03:30:00,1.9929999999999999,0.0,1.9929999999999999,1.9929999999999999,0,1.9929999999999999,0.0,0.0,0.0,0.0,68.653,6.65,68.9743206491,1.9929999999999999,0,1.9929999999999999,66.66,6.65,66.9908807227,133.13
2019-04-03 04:00:00,1.9889999999999999,0.0,1.9889999999999999,1.9889999999999999,0,1.9889999999999999,0.0,0.0,0.0,0.0,67.109,6.37,67.4106429357,1.9889999999999999,0,1.9889999999999999,65.12,6.37,65.4308130776,133.13
2019-04-03 04:30:00,2.17,0.0,2.17,2.17,0,2.17,0.0,0.0,0.0,0.0,65.43,6.4,65.7422611415,2.17,0,2.17,63.26,6.4,63.58291909,133.13
2019-04-03 05:00:00,3.898,0.0,3.898,3.898,0,3.898,0.0,0.0,0.0,0.0,65.378,6.13,65.6647529806,3.898,0,3.898,61.48,6.13,61.7848468478,134.07
2019-04-03 05:30:00,7.6850000000000005,0.0,7.6850000000000005,7.6850000000000005,0,7.6850000000000005,0.0,0.0,0.0,0.0,67.855,6.67,68.1820352072,7.6850000000000005,0,7.6850000000000005,60.17,6.67,60.5385645684,133.39
2019-04-03 06:00:00,3.468,0.0,3.468,3.468,0,3.468,0.0,0.0,0.0,0.0,67.008,7.82,67.4627635366,3.468,0,3.468,63.54,7.82,64.0194033087,133.13
2019-04-03 06:30:00,2.898,0.0,2.898,2.898,0,2.898,0.0,0.0,0.0,0.0,73.798,11.12,74.6310873832,2.898,0,2.898,70.9,11.12,71.7667360272,132.28
2019-04-03 07:00:00,3.155,0.0,3.155,3.155,0,3.155,0.0,0.0,0.0,0.0,81.475,13.44,82.576081434,3.155,0,3.155,78.32,13.44,79.4648098217,131.91
2019-04-03 07:30:00,13.469,0.0,13.469,13.469,0,13.469,0.0,0.0,0.0,0.0,97.039,16.69,98.4638188423,13.469,0,13.469,83.57,16.69,85.2203086124,131.04
2019-04-03 08:00:00,37.504,0.0,37.504,37.504,0,37.504,0.0,0.0,0.0,0.0,117.824,17.99,119.1894923053,37.504,0,37.504,80.32,17.99,82.3100388774,131.26
2019-04-03 08:30:00,51.13,0.0,51.13,51.13,0,51.13,0.0,0.0,0.0,0.0,127.61,18.15,128.8942768318,51.13,0,51.13,76.48,18.15,78.6041531982,131.7