Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.008,0.294,1.05,0.0,0.0,0.0,1.008,0.294,1.05,0.7776000000000001,0.2268,0.81,0.0,0.0,0.0,0.7776000000000001,0.2268,0.81
2019-03-31 01:00:00,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13,0.8352,0.2436,0.87,0.0,0.0,0.0,0.8352,0.2436,0.87
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21,0.9216000000000001,0.26880000000000004,0.96,0.0,0.0,0.0,0.9216000000000001,0.26880000000000004,0.96
2019-03-31 03:00:00,1.1424,0.3332,1.19,0.0,0.0,0.0,1.1424,0.3332,1.19,0.8928,0.2604,0.93,0.0,0.0,0.0,0.8928,0.2604,0.93
2019-03-31 03:30:00,1.104,0.322,1.15,0.0,0.0,0.0,1.104,0.322,1.15,0.8736,0.2548,0.91,0.0,0.0,0.0,0.8736,0.2548,0.91
2019-03-31 04:00:00,1.0464,0.3052,1.09,0.0,0.0,0.0,1.0464,0.3052,1.09,0.8256,0.24080000000000001,0.86,0.0,0.0,0.0,0.8256,0.24080000000000001,0.86
2019-03-31 04:30:00,0.96,0.28,1.0,0.0,0.0,0.0,0.96,0.28,1.0,0.7296,0.21280000000000002,0.76,0.0,0.0,0.0,0.7296,0.21280000000000002,0.76
2019-03-31 05:00:00,0.8832000000000001,0.2576,0.92,0.0,0.0,0.0,0.8832000000000001,0.2576,0.92,0.6624,0.1932,0.6900000000000001,0.0,0.0,0.0,0.6624,0.1932,0.6900000000000001
2019-03-31 05:30:00,0.8832000000000001,0.2576,0.92,0.0,0.0,0.0,0.8832000000000001,0.2576,0.92,0.6624,0.1932,0.6900000000000001,0.0,0.0,0.0,0.6624,0.1932,0.6900000000000001
2019-03-31 06:00:00,0.8736,0.2548,0.91,0.0,0.0,0.0,0.8736,0.2548,0.91,0.6624,0.1932,0.6900000000000001,0.0,0.0,0.0,0.6624,0.1932,0.6900000000000001
2019-03-31 06:30:00,0.8736,0.2548,0.91,0.0,0.0,0.0,0.8736,0.2548,0.91,0.6528,0.1904,0.68,0.0,0.0,0.0,0.6528,0.1904,0.68
2019-03-31 07:00:00,0.8928,0.2604,0.93,0.0,0.0,0.0,0.8928,0.2604,0.93,0.672,0.196,0.7000000000000001,0.0,0.0,0.0,0.672,0.196,0.7000000000000001
2019-03-31 07:30:00,1.0176,0.2968,1.06,0.0,0.0,0.0,1.0176,0.2968,1.06,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.0,0.0,0.0,0.7968000000000001,0.23240000000000002,0.8300000000000001
2019-03-31 08:00:00,1.1136,0.32480000000000003,1.16,0.0,0.0,0.0,1.1136,0.32480000000000003,1.16,0.8736,0.2548,0.91,0.0,0.0,0.0,0.8736,0.2548,0.91
2019-03-31 08:30:00,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27,0.9888,0.2884,1.03,0.0,0.0,0.0,0.9888,0.2884,1.03
2019-03-31 09:00:00,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12
2019-03-31 09:30:00,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4,1.1232,0.3276,1.17,0.0,0.0,0.0,1.1232,0.3276,1.17
2019-03-31 10:00:00,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37,1.0944,0.31920000000000004,1.1400000000000001,0.0,0.0,0.0,1.0944,0.31920000000000004,1.1400000000000001
2019-03-31 10:30:00,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37,1.0944,0.31920000000000004,1.1400000000000001,0.0,0.0,0.0,1.0944,0.31920000000000004,1.1400000000000001
2019-03-31 11:00:00,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42,0.96,0.28,1.0,0.0,0.0,0.0,0.96,0.28,1.0
2019-03-31 11:30:00,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001,1.0176,0.2968,1.06,0.0,0.0,0.0,1.0176,0.2968,1.06
2019-03-31 12:00:00,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37,0.9792000000000001,0.2856,1.02,0.0,0.0,0.0,0.9792000000000001,0.2856,1.02
2019-03-31 12:30:00,1.0176,0.2968,1.06,0.0,0.0,0.0,1.0176,0.2968,1.06,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42
2019-03-31 13:00:00,1.1232,0.3276,1.17,0.0,0.0,0.0,1.1232,0.3276,1.17,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32
2019-03-31 13:30:00,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21,1.1424,0.3332,1.19,0.0,0.0,0.0,1.1424,0.3332,1.19
2019-03-31 14:00:00,1.1232,0.3276,1.17,0.0,0.0,0.0,1.1232,0.3276,1.17,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21
2019-03-31 14:30:00,1.1424,0.3332,1.19,0.0,0.0,0.0,1.1424,0.3332,1.19,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18
2019-03-31 15:00:00,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18
2019-03-31 15:30:00,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25
2019-03-31 16:00:00,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33,1.1424,0.3332,1.19,0.0,0.0,0.0,1.1424,0.3332,1.19
2019-03-31 16:30:00,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29
2019-03-31 17:00:00,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49,1.296,0.378,1.35,0.0,0.0,0.0,1.296,0.378,1.35
2019-03-31 17:30:00,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001
2019-03-31 18:00:00,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001
2019-03-31 18:30:00,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29
2019-03-31 19:00:00,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32
2019-03-31 19:30:00,1.5744,0.4592,1.6400000000000001,0.0,0.0,0.0,1.5744,0.4592,1.6400000000000001,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999
2019-03-31 20:00:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4
2019-03-31 20:30:00,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43
2019-03-31 21:00:00,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38
2019-03-31 21:30:00,1.5744,0.4592,1.6400000000000001,0.0,0.0,0.0,1.5744,0.4592,1.6400000000000001,1.296,0.378,1.35,0.0,0.0,0.0,1.296,0.378,1.35
2019-03-31 22:00:00,1.5744,0.4592,1.6400000000000001,0.0,0.0,0.0,1.5744,0.4592,1.6400000000000001,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31
2019-03-31 22:30:00,1.488,0.434,1.55,0.0,0.0,0.0,1.488,0.434,1.55,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24
2019-03-31 23:00:00,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3,0.9888,0.2884,1.03,0.0,0.0,0.0,0.9888,0.2884,1.03
2019-03-31 23:30:00,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18,0.8928,0.2604,0.93,0.0,0.0,0.0,0.8928,0.2604,0.93
2019-04-01 00:00:00,1.0944,0.31920000000000004,1.1400000000000001,0.0,0.0,0.0,1.0944,0.31920000000000004,1.1400000000000001,0.8832000000000001,0.2576,0.92,0.0,0.0,0.0,0.8832000000000001,0.2576,0.92
2019-04-01 00:30:00,1.0368,0.3024,1.08,0.0,0.0,0.0,1.0368,0.3024,1.08,0.8352,0.2436,0.87,0.0,0.0,0.0,0.8352,0.2436,0.87
2019-04-01 01:00:00,0.9312,0.2716,0.97,0.0,0.0,0.0,0.9312,0.2716,0.97,0.7008,0.2044,0.73,0.0,0.0,0.0,0.7008,0.2044,0.73
2019-04-01 01:30:00,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12,0.8256,0.24080000000000001,0.86,0.0,0.0,0.0,0.8256,0.24080000000000001,0.86
2019-04-01 02:00:00,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21,0.8928,0.2604,0.93,0.0,0.0,0.0,0.8928,0.2604,0.93
2019-04-01 02:30:00,1.0944,0.31920000000000004,1.1400000000000001,0.0,0.0,0.0,1.0944,0.31920000000000004,1.1400000000000001,0.8352,0.2436,0.87,0.0,0.0,0.0,0.8352,0.2436,0.87
2019-04-01 03:00:00,1.0656,0.3108,1.11,0.0,0.0,0.0,1.0656,0.3108,1.11,0.8064,0.23520000000000002,0.84,0.0,0.0,0.0,0.8064,0.23520000000000002,0.84
2019-04-01 03:30:00,1.1712,0.3416,1.22,0.0,0.0,0.0,1.1712,0.3416,1.22,0.8928,0.2604,0.93,0.0,0.0,0.0,0.8928,0.2604,0.93
2019-04-01 04:00:00,1.1424,0.3332,1.19,0.0,0.0,0.0,1.1424,0.3332,1.19,0.864,0.252,0.9,0.0,0.0,0.0,0.864,0.252,0.9
2019-04-01 04:30:00,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13,0.8256,0.24080000000000001,0.86,0.0,0.0,0.0,0.8256,0.24080000000000001,0.86
2019-04-01 05:00:00,1.0656,0.3108,1.11,0.0,0.0,0.0,1.0656,0.3108,1.11,0.8256,0.24080000000000001,0.86,0.0,0.0,0.0,0.8256,0.24080000000000001,0.86
2019-04-01 05:30:00,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13,0.8352,0.2436,0.87,0.0,0.0,0.0,0.8352,0.2436,0.87
2019-04-01 06:00:00,1.1424,0.3332,1.19,0.0,0.0,0.0,1.1424,0.3332,1.19,0.8928,0.2604,0.93,0.0,0.0,0.0,0.8928,0.2604,0.93
2019-04-01 06:30:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29,0.9696,0.2828,1.01,0.0,0.0,0.0,0.9696,0.2828,1.01
2019-04-01 07:00:00,1.3824,0.4032,1.44,0.0,0.0,0.0,1.3824,0.4032,1.44,1.0944,0.31920000000000004,1.1400000000000001,0.0,0.0,0.0,1.0944,0.31920000000000004,1.1400000000000001
2019-04-01 07:30:00,1.4688,0.4284,1.53,0.0,0.0,0.0,1.4688,0.4284,1.53,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21
2019-04-01 08:00:00,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26
2019-04-01 08:30:00,1.3824,0.4032,1.44,0.0,0.0,0.0,1.3824,0.4032,1.44,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21
2019-04-01 09:00:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29,1.056,0.308,1.1,0.0,0.0,0.0,1.056,0.308,1.1
2019-04-01 09:30:00,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24,1.056,0.308,1.1,0.0,0.0,0.0,1.056,0.308,1.1
2019-04-01 10:00:00,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2,1.0656,0.3108,1.11,0.0,0.0,0.0,1.0656,0.3108,1.11
2019-04-01 10:30:00,1.0944,0.31920000000000004,1.1400000000000001,0.0,0.0,0.0,1.0944,0.31920000000000004,1.1400000000000001,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13
2019-04-01 11:00:00,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07
2019-04-01 11:30:00,1.008,0.294,1.05,0.0,0.0,0.0,1.008,0.294,1.05,1.0368,0.3024,1.08,0.0,0.0,0.0,1.0368,0.3024,1.08
2019-04-01 12:00:00,1.008,0.294,1.05,0.0,0.0,0.0,1.008,0.294,1.05,1.0368,0.3024,1.08,0.0,0.0,0.0,1.0368,0.3024,1.08
2019-04-01 12:30:00,1.056,0.308,1.1,0.0,0.0,0.0,1.056,0.308,1.1,1.0368,0.3024,1.08,0.0,0.0,0.0,1.0368,0.3024,1.08
2019-04-01 13:00:00,0.9888,0.2884,1.03,0.0,0.0,0.0,0.9888,0.2884,1.03,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04
2019-04-01 13:30:00,0.9696,0.2828,1.01,0.0,0.0,0.0,0.9696,0.2828,1.01,0.9792000000000001,0.2856,1.02,0.0,0.0,0.0,0.9792000000000001,0.2856,1.02
2019-04-01 14:00:00,0.9408000000000001,0.27440000000000003,0.98,0.0,0.0,0.0,0.9408000000000001,0.27440000000000003,0.98,0.96,0.28,1.0,0.0,0.0,0.0,0.96,0.28,1.0
2019-04-01 14:30:00,0.96,0.28,1.0,0.0,0.0,0.0,0.96,0.28,1.0,0.96,0.28,1.0,0.0,0.0,0.0,0.96,0.28,1.0
2019-04-01 15:00:00,0.9696,0.2828,1.01,0.0,0.0,0.0,0.9696,0.2828,1.01,0.96,0.28,1.0,0.0,0.0,0.0,0.96,0.28,1.0
2019-04-01 15:30:00,1.008,0.294,1.05,0.0,0.0,0.0,1.008,0.294,1.05,0.96,0.28,1.0,0.0,0.0,0.0,0.96,0.28,1.0
2019-04-01 16:00:00,1.0464,0.3052,1.09,0.0,0.0,0.0,1.0464,0.3052,1.09,0.9888,0.2884,1.03,0.0,0.0,0.0,0.9888,0.2884,1.03
2019-04-01 16:30:00,1.1232,0.3276,1.17,0.0,0.0,0.0,1.1232,0.3276,1.17,1.0368,0.3024,1.08,0.0,0.0,0.0,1.0368,0.3024,1.08
2019-04-01 17:00:00,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3,1.0944,0.31920000000000004,1.1400000000000001,0.0,0.0,0.0,1.0944,0.31920000000000004,1.1400000000000001
2019-04-01 17:30:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2
2019-04-01 18:00:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24
2019-04-01 18:30:00,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999,1.2864,0.37520000000000003,1.34,0.0,0.0,0.0,1.2864,0.37520000000000003,1.34
2019-04-01 19:00:00,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38
2019-04-01 19:30:00,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999
2019-04-01 20:00:00,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43
2019-04-01 20:30:00,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45
2019-04-01 21:00:00,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37
2019-04-01 21:30:00,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999
2019-04-01 22:00:00,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23
2019-04-01 22:30:00,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2
2019-04-01 23:00:00,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999,1.0656,0.3108,1.11,0.0,0.0,0.0,1.0656,0.3108,1.11
2019-04-01 23:30:00,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21,0.9312,0.2716,0.97,0.0,0.0,0.0,0.9312,0.2716,0.97
2019-04-02 00:00:00,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12,0.8736,0.2548,0.91,0.0,0.0,0.0,0.8736,0.2548,0.91
2019-04-02 00:30:00,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07,0.8256,0.24080000000000001,0.86,0.0,0.0,0.0,0.8256,0.24080000000000001,0.86
2019-04-02 01:00:00,0.9696,0.2828,1.01,0.0,0.0,0.0,0.9696,0.2828,1.01,0.7776000000000001,0.2268,0.81,0.0,0.0,0.0,0.7776000000000001,0.2268,0.81
2019-04-02 01:30:00,1.0464,0.3052,1.09,0.0,0.0,0.0,1.0464,0.3052,1.09,0.8352,0.2436,0.87,0.0,0.0,0.0,0.8352,0.2436,0.87
2019-04-02 02:00:00,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18,0.8832000000000001,0.2576,0.92,0.0,0.0,0.0,0.8832000000000001,0.2576,0.92
2019-04-02 02:30:00,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2,0.8832000000000001,0.2576,0.92,0.0,0.0,0.0,0.8832000000000001,0.2576,0.92
2019-04-02 03:00:00,1.1232,0.3276,1.17,0.0,0.0,0.0,1.1232,0.3276,1.17,0.8832000000000001,0.2576,0.92,0.0,0.0,0.0,0.8832000000000001,0.2576,0.92
2019-04-02 03:30:00,1.1424,0.3332,1.19,0.0,0.0,0.0,1.1424,0.3332,1.19,0.8832000000000001,0.2576,0.92,0.0,0.0,0.0,0.8832000000000001,0.2576,0.92
2019-04-02 04:00:00,1.1424,0.3332,1.19,0.0,0.0,0.0,1.1424,0.3332,1.19,0.8832000000000001,0.2576,0.92,0.0,0.0,0.0,0.8832000000000001,0.2576,0.92
2019-04-02 04:30:00,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18,0.8736,0.2548,0.91,0.0,0.0,0.0,0.8736,0.2548,0.91
2019-04-02 05:00:00,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13,0.8544,0.2492,0.89,0.0,0.0,0.0,0.8544,0.2492,0.89
2019-04-02 05:30:00,1.1136,0.32480000000000003,1.16,0.0,0.0,0.0,1.1136,0.32480000000000003,1.16,0.864,0.252,0.9,0.0,0.0,0.0,0.864,0.252,0.9
2019-04-02 06:00:00,1.1232,0.3276,1.17,0.0,0.0,0.0,1.1232,0.3276,1.17,0.8832000000000001,0.2576,0.92,0.0,0.0,0.0,0.8832000000000001,0.2576,0.92
2019-04-02 06:30:00,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31,0.9792000000000001,0.2856,1.02,0.0,0.0,0.0,0.9792000000000001,0.2856,1.02
2019-04-02 07:00:00,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33,0.9792000000000001,0.2856,1.02,0.0,0.0,0.0,0.9792000000000001,0.2856,1.02
2019-04-02 07:30:00,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23
2019-04-02 08:00:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28
2019-04-02 08:30:00,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24
2019-04-02 09:00:00,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47,1.1136,0.32480000000000003,1.16,0.0,0.0,0.0,1.1136,0.32480000000000003,1.16
2019-04-02 09:30:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13
2019-04-02 10:00:00,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4,1.0656,0.3108,1.11,0.0,0.0,0.0,1.0656,0.3108,1.11
2019-04-02 10:30:00,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37,1.0464,0.3052,1.09,0.0,0.0,0.0,1.0464,0.3052,1.09
2019-04-02 11:00:00,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37,1.0464,0.3052,1.09,0.0,0.0,0.0,1.0464,0.3052,1.09
2019-04-02 11:30:00,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999,1.0464,0.3052,1.09,0.0,0.0,0.0,1.0464,0.3052,1.09
2019-04-02 12:00:00,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37,1.0656,0.3108,1.11,0.0,0.0,0.0,1.0656,0.3108,1.11
2019-04-02 12:30:00,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4,1.104,0.322,1.15,0.0,0.0,0.0,1.104,0.322,1.15
2019-04-02 13:00:00,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4,1.056,0.308,1.1,0.0,0.0,0.0,1.056,0.308,1.1
2019-04-02 13:30:00,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27
2019-04-02 14:00:00,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21
2019-04-02 14:30:00,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18
2019-04-02 15:00:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29,1.1712,0.3416,1.22,0.0,0.0,0.0,1.1712,0.3416,1.22
2019-04-02 15:30:00,1.104,0.322,1.15,0.0,0.0,0.0,1.104,0.322,1.15,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12
2019-04-02 16:00:00,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3,0.8064,0.23520000000000002,0.84,0.0,0.0,0.0,0.8064,0.23520000000000002,0.84
2019-04-02 16:30:00,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999,1.1424,0.3332,1.19,0.0,0.0,0.0,1.1424,0.3332,1.19
2019-04-02 17:00:00,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38,1.1424,0.3332,1.19,0.0,0.0,0.0,1.1424,0.3332,1.19
2019-04-02 17:30:00,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29
2019-04-02 18:00:00,1.6416,0.4788,1.71,0.0,0.0,0.0,1.6416,0.4788,1.71,1.3824,0.4032,1.44,0.0,0.0,0.0,1.3824,0.4032,1.44
2019-04-02 18:30:00,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52
2019-04-02 19:00:00,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999
2019-04-02 19:30:00,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17,1.296,0.378,1.35,0.0,0.0,0.0,1.296,0.378,1.35
2019-04-02 20:00:00,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3
2019-04-02 20:30:00,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999
2019-04-02 21:00:00,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3
2019-04-02 21:30:00,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23
2019-04-02 22:00:00,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9,1.1712,0.3416,1.22,0.0,0.0,0.0,1.1712,0.3416,1.22
2019-04-02 22:30:00,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3
2019-04-02 23:00:00,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13
2019-04-02 23:30:00,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2,0.912,0.266,0.9500000000000001,0.0,0.0,0.0,0.912,0.266,0.9500000000000001
2019-04-03 00:00:00,1.1136,0.32480000000000003,1.16,0.0,0.0,0.0,1.1136,0.32480000000000003,1.16,0.8832000000000001,0.2576,0.92,0.0,0.0,0.0,0.8832000000000001,0.2576,0.92
2019-04-03 00:30:00,1.056,0.308,1.1,0.0,0.0,0.0,1.056,0.308,1.1,0.8448,0.2464,0.88,0.0,0.0,0.0,0.8448,0.2464,0.88
2019-04-03 01:00:00,1.008,0.294,1.05,0.0,0.0,0.0,1.008,0.294,1.05,0.8160000000000001,0.23800000000000002,0.85,0.0,0.0,0.0,0.8160000000000001,0.23800000000000002,0.85
2019-04-03 01:30:00,1.1136,0.32480000000000003,1.16,0.0,0.0,0.0,1.1136,0.32480000000000003,1.16,0.8928,0.2604,0.93,0.0,0.0,0.0,0.8928,0.2604,0.93
2019-04-03 02:00:00,1.1424,0.3332,1.19,0.0,0.0,0.0,1.1424,0.3332,1.19,0.8928,0.2604,0.93,0.0,0.0,0.0,0.8928,0.2604,0.93
2019-04-03 02:30:00,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21,0.912,0.266,0.9500000000000001,0.0,0.0,0.0,0.912,0.266,0.9500000000000001
2019-04-03 03:00:00,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2,0.9024000000000001,0.2632,0.9400000000000001,0.0,0.0,0.0,0.9024000000000001,0.2632,0.9400000000000001
2019-04-03 03:30:00,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2,0.8736,0.2548,0.91,0.0,0.0,0.0,0.8736,0.2548,0.91
2019-04-03 04:00:00,1.1232,0.3276,1.17,0.0,0.0,0.0,1.1232,0.3276,1.17,0.864,0.252,0.9,0.0,0.0,0.0,0.864,0.252,0.9
2019-04-03 04:30:00,1.008,0.294,1.05,0.0,0.0,0.0,1.008,0.294,1.05,0.7296,0.21280000000000002,0.76,0.0,0.0,0.0,0.7296,0.21280000000000002,0.76
2019-04-03 05:00:00,0.9888,0.2884,1.03,0.0,0.0,0.0,0.9888,0.2884,1.03,0.7296,0.21280000000000002,0.76,0.0,0.0,0.0,0.7296,0.21280000000000002,0.76
2019-04-03 05:30:00,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8
2019-04-03 06:00:00,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13,0.8352,0.2436,0.87,0.0,0.0,0.0,0.8352,0.2436,0.87
2019-04-03 06:30:00,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31,0.9792000000000001,0.2856,1.02,0.0,0.0,0.0,0.9792000000000001,0.2856,1.02
2019-04-03 07:00:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13
2019-04-03 07:30:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28
2019-04-03 08:00:00,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62,1.2864,0.37520000000000003,1.34,0.0,0.0,0.0,1.2864,0.37520000000000003,1.34
2019-04-03 08:30:00,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63,1.296,0.378,1.35,0.0,0.0,0.0,1.296,0.378,1.35
2019-04-03 09:00:00,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54,1.1712,0.3416,1.22,0.0,0.0,0.0,1.1712,0.3416,1.22
2019-04-03 09:30:00,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18
2019-04-03 10:00:00,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51,1.1712,0.3416,1.22,0.0,0.0,0.0,1.1712,0.3416,1.22
2019-04-03 10:30:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.1136,0.32480000000000003,1.16,0.0,0.0,0.0,1.1136,0.32480000000000003,1.16