site,time,unit,value
Cowbridge,2024-05-01T00:05:00+01:00,MW,2.329
Cowbridge,2024-05-01T00:10:00+01:00,MW,2.385
Cowbridge,2024-05-01T00:15:00+01:00,MW,2.358
Cowbridge,2024-05-01T00:20:00+01:00,MW,2.327
Cowbridge,2024-05-01T00:25:00+01:00,MW,2.313
Cowbridge,2024-05-01T00:30:00+01:00,MW,2.295
Cowbridge,2024-05-01T00:35:00+01:00,MW,2.408
Cowbridge,2024-05-01T00:40:00+01:00,MW,2.373
Cowbridge,2024-05-01T00:45:00+01:00,MW,2.373
Cowbridge,2024-05-01T00:50:00+01:00,MW,2.373
Cowbridge,2024-05-01T00:55:00+01:00,MW,2.329
Cowbridge,2024-05-01T01:00:00+01:00,MW,2.348
Cowbridge,2024-05-01T01:05:00+01:00,MW,2.444
Cowbridge,2024-05-01T01:10:00+01:00,MW,2.417
Cowbridge,2024-05-01T01:15:00+01:00,MW,2.396
Cowbridge,2024-05-01T01:20:00+01:00,MW,2.426
Cowbridge,2024-05-01T01:25:00+01:00,MW,2.409
Cowbridge,2024-05-01T01:30:00+01:00,MW,2.395
Cowbridge,2024-05-01T01:35:00+01:00,MW,2.425
Cowbridge,2024-05-01T01:40:00+01:00,MW,2.446
Cowbridge,2024-05-01T01:45:00+01:00,MW,2.527
Cowbridge,2024-05-01T01:50:00+01:00,MW,2.462
Cowbridge,2024-05-01T01:55:00+01:00,MW,2.466
Cowbridge,2024-05-01T02:00:00+01:00,MW,2.461
Cowbridge,2024-05-01T02:05:00+01:00,MW,2.502
Cowbridge,2024-05-01T02:10:00+01:00,MW,2.508
Cowbridge,2024-05-01T02:15:00+01:00,MW,2.483
Cowbridge,2024-05-01T02:20:00+01:00,MW,2.462
Cowbridge,2024-05-01T02:25:00+01:00,MW,2.457
Cowbridge,2024-05-01T02:30:00+01:00,MW,2.421
Cowbridge,2024-05-01T02:35:00+01:00,MW,2.402
Cowbridge,2024-05-01T02:40:00+01:00,MW,2.391
Cowbridge,2024-05-01T02:45:00+01:00,MW,2.374
Cowbridge,2024-05-01T02:50:00+01:00,MW,2.414
Cowbridge,2024-05-01T02:55:00+01:00,MW,2.36
Cowbridge,2024-05-01T03:00:00+01:00,MW,2.359
Cowbridge,2024-05-01T03:05:00+01:00,MW,2.339
Cowbridge,2024-05-01T03:10:00+01:00,MW,2.33
Cowbridge,2024-05-01T03:15:00+01:00,MW,2.307
Cowbridge,2024-05-01T03:20:00+01:00,MW,2.284
Cowbridge,2024-05-01T03:25:00+01:00,MW,2.278
Cowbridge,2024-05-01T03:30:00+01:00,MW,2.255
Cowbridge,2024-05-01T03:35:00+01:00,MW,2.239
Cowbridge,2024-05-01T03:40:00+01:00,MW,2.273
Cowbridge,2024-05-01T03:45:00+01:00,MW,2.269
Cowbridge,2024-05-01T03:50:00+01:00,MW,2.282
Cowbridge,2024-05-01T03:55:00+01:00,MW,2.279
Cowbridge,2024-05-01T04:00:00+01:00,MW,2.239
Cowbridge,2024-05-01T04:05:00+01:00,MW,2.239
Cowbridge,2024-05-01T04:10:00+01:00,MW,2.194
Cowbridge,2024-05-01T04:15:00+01:00,MW,2.194
Cowbridge,2024-05-01T04:20:00+01:00,MW,2.176
Cowbridge,2024-05-01T04:25:00+01:00,MW,2.147
Cowbridge,2024-05-01T04:30:00+01:00,MW,2.122
Cowbridge,2024-05-01T04:35:00+01:00,MW,2.151
Cowbridge,2024-05-01T04:40:00+01:00,MW,2.124
Cowbridge,2024-05-01T04:45:00+01:00,MW,2.105
Cowbridge,2024-05-01T04:50:00+01:00,MW,2.142
Cowbridge,2024-05-01T04:55:00+01:00,MW,2.135
Cowbridge,2024-05-01T05:00:00+01:00,MW,2.095
Cowbridge,2024-05-01T05:05:00+01:00,MW,2.088
Cowbridge,2024-05-01T05:10:00+01:00,MW,2.111
Cowbridge,2024-05-01T05:15:00+01:00,MW,2.117
Cowbridge,2024-05-01T05:20:00+01:00,MW,2.029
Cowbridge,2024-05-01T05:25:00+01:00,MW,2.102
Cowbridge,2024-05-01T05:30:00+01:00,MW,2.126
Cowbridge,2024-05-01T05:35:00+01:00,MW,2.11
Cowbridge,2024-05-01T05:40:00+01:00,MW,2.075
Cowbridge,2024-05-01T05:45:00+01:00,MW,2.118
Cowbridge,2024-05-01T05:50:00+01:00,MW,2.167
Cowbridge,2024-05-01T05:55:00+01:00,MW,2.16
Cowbridge,2024-05-01T06:00:00+01:00,MW,2.221
Cowbridge,2024-05-01T06:05:00+01:00,MW,2.333
Cowbridge,2024-05-01T06:10:00+01:00,MW,2.381
Cowbridge,2024-05-01T06:15:00+01:00,MW,2.333
Cowbridge,2024-05-01T06:20:00+01:00,MW,2.32
Cowbridge,2024-05-01T06:25:00+01:00,MW,2.35
Cowbridge,2024-05-01T06:30:00+01:00,MW,2.397
Cowbridge,2024-05-01T06:35:00+01:00,MW,2.467
Cowbridge,2024-05-01T06:40:00+01:00,MW,2.561
Cowbridge,2024-05-01T06:45:00+01:00,MW,2.646
Cowbridge,2024-05-01T06:50:00+01:00,MW,2.711
Cowbridge,2024-05-01T06:55:00+01:00,MW,2.761
Cowbridge,2024-05-01T07:00:00+01:00,MW,2.869
Cowbridge,2024-05-01T07:05:00+01:00,MW,2.933
Cowbridge,2024-05-01T07:10:00+01:00,MW,2.943
Cowbridge,2024-05-01T07:15:00+01:00,MW,3.013
Cowbridge,2024-05-01T07:20:00+01:00,MW,3.068
Cowbridge,2024-05-01T07:25:00+01:00,MW,3.089
Cowbridge,2024-05-01T07:30:00+01:00,MW,3.046
Cowbridge,2024-05-01T07:35:00+01:00,MW,3.184
Cowbridge,2024-05-01T07:40:00+01:00,MW,3.192
Cowbridge,2024-05-01T07:45:00+01:00,MW,3.184
Cowbridge,2024-05-01T07:50:00+01:00,MW,3.204
Cowbridge,2024-05-01T07:55:00+01:00,MW,3.22
Cowbridge,2024-05-01T08:00:00+01:00,MW,3.158
Cowbridge,2024-05-01T08:05:00+01:00,MW,3.168
Cowbridge,2024-05-01T08:10:00+01:00,MW,3.236
Cowbridge,2024-05-01T08:15:00+01:00,MW,3.184
Cowbridge,2024-05-01T08:20:00+01:00,MW,3.209
Cowbridge,2024-05-01T08:25:00+01:00,MW,3.34
Cowbridge,2024-05-01T08:30:00+01:00,MW,3.406
Cowbridge,2024-05-01T08:35:00+01:00,MW,3.349
Cowbridge,2024-05-01T08:40:00+01:00,MW,3.411
Cowbridge,2024-05-01T08:45:00+01:00,MW,3.377
Cowbridge,2024-05-01T08:50:00+01:00,MW,3.247
Cowbridge,2024-05-01T08:55:00+01:00,MW,3.284
Cowbridge,2024-05-01T09:00:00+01:00,MW,3.282
Cowbridge,2024-05-01T09:05:00+01:00,MW,3.28
Cowbridge,2024-05-01T09:10:00+01:00,MW,3.325
Cowbridge,2024-05-01T09:15:00+01:00,MW,3.195
Cowbridge,2024-05-01T09:20:00+01:00,MW,3.15
Cowbridge,2024-05-01T09:25:00+01:00,MW,3.098
Cowbridge,2024-05-01T09:30:00+01:00,MW,3.141
Cowbridge,2024-05-01T09:35:00+01:00,MW,3.039
Cowbridge,2024-05-01T09:40:00+01:00,MW,2.991
Cowbridge,2024-05-01T09:45:00+01:00,MW,2.968
Cowbridge,2024-05-01T09:50:00+01:00,MW,3.097
Cowbridge,2024-05-01T09:55:00+01:00,MW,3.095
Cowbridge,2024-05-01T10:00:00+01:00,MW,3.189
Cowbridge,2024-05-01T10:05:00+01:00,MW,3.264
Cowbridge,2024-05-01T10:10:00+01:00,MW,3.346
Cowbridge,2024-05-01T10:15:00+01:00,MW,3.336
Cowbridge,2024-05-01T10:20:00+01:00,MW,3.266
Cowbridge,2024-05-01T10:25:00+01:00,MW,3.207
Cowbridge,2024-05-01T10:30:00+01:00,MW,3.23
Cowbridge,2024-05-01T10:35:00+01:00,MW,3.298
Cowbridge,2024-05-01T10:40:00+01:00,MW,3.218
Cowbridge,2024-05-01T10:45:00+01:00,MW,3.181
Cowbridge,2024-05-01T10:50:00+01:00,MW,3.151
Cowbridge,2024-05-01T10:55:00+01:00,MW,3.188
Cowbridge,2024-05-01T11:00:00+01:00,MW,3.211
Cowbridge,2024-05-01T11:05:00+01:00,MW,3.214
Cowbridge,2024-05-01T11:10:00+01:00,MW,3.208
Cowbridge,2024-05-01T11:15:00+01:00,MW,3.153
Cowbridge,2024-05-01T11:20:00+01:00,MW,3.16
Cowbridge,2024-05-01T11:25:00+01:00,MW,3.153
Cowbridge,2024-05-01T11:30:00+01:00,MW,3.133
Cowbridge,2024-05-01T11:35:00+01:00,MW,3.003
Cowbridge,2024-05-01T11:40:00+01:00,MW,2.996
Cowbridge,2024-05-01T11:45:00+01:00,MW,2.933
Cowbridge,2024-05-01T11:50:00+01:00,MW,2.905
Cowbridge,2024-05-01T11:55:00+01:00,MW,2.96
Cowbridge,2024-05-01T12:00:00+01:00,MW,2.993
Cowbridge,2024-05-01T12:05:00+01:00,MW,3.051
Cowbridge,2024-05-01T12:10:00+01:00,MW,3.036
Cowbridge,2024-05-01T12:15:00+01:00,MW,3.082
Cowbridge,2024-05-01T12:20:00+01:00,MW,3.089
Cowbridge,2024-05-01T12:25:00+01:00,MW,3.103
Cowbridge,2024-05-01T12:30:00+01:00,MW,3.156
Cowbridge,2024-05-01T12:35:00+01:00,MW,3.192
Cowbridge,2024-05-01T12:40:00+01:00,MW,3.242
Cowbridge,2024-05-01T12:45:00+01:00,MW,3.233
Cowbridge,2024-05-01T12:50:00+01:00,MW,3.18
Cowbridge,2024-05-01T12:55:00+01:00,MW,3.184
Cowbridge,2024-05-01T13:00:00+01:00,MW,3.174
Cowbridge,2024-05-01T13:05:00+01:00,MW,3.104
Cowbridge,2024-05-01T13:10:00+01:00,MW,3.085
Cowbridge,2024-05-01T13:15:00+01:00,MW,3.023
Cowbridge,2024-05-01T13:20:00+01:00,MW,2.834
Cowbridge,2024-05-01T13:25:00+01:00,MW,2.838
Cowbridge,2024-05-01T13:30:00+01:00,MW,2.908
Cowbridge,2024-05-01T13:35:00+01:00,MW,2.826
Cowbridge,2024-05-01T13:40:00+01:00,MW,2.74
Cowbridge,2024-05-01T13:45:00+01:00,MW,2.671
Cowbridge,2024-05-01T13:50:00+01:00,MW,2.633
Cowbridge,2024-05-01T13:55:00+01:00,MW,2.623
Cowbridge,2024-05-01T14:00:00+01:00,MW,2.672
Cowbridge,2024-05-01T14:05:00+01:00,MW,2.701
Cowbridge,2024-05-01T14:10:00+01:00,MW,2.754
Cowbridge,2024-05-01T14:15:00+01:00,MW,2.696
Cowbridge,2024-05-01T14:20:00+01:00,MW,2.715
Cowbridge,2024-05-01T14:25:00+01:00,MW,2.695
Cowbridge,2024-05-01T14:30:00+01:00,MW,2.725
Cowbridge,2024-05-01T14:35:00+01:00,MW,2.709
Cowbridge,2024-05-01T14:40:00+01:00,MW,2.636
Cowbridge,2024-05-01T14:45:00+01:00,MW,2.531
Cowbridge,2024-05-01T14:50:00+01:00,MW,2.534
Cowbridge,2024-05-01T14:55:00+01:00,MW,2.527
Cowbridge,2024-05-01T15:00:00+01:00,MW,2.564
Cowbridge,2024-05-01T15:05:00+01:00,MW,2.604
Cowbridge,2024-05-01T15:10:00+01:00,MW,2.544
Cowbridge,2024-05-01T15:15:00+01:00,MW,2.488
Cowbridge,2024-05-01T15:20:00+01:00,MW,2.482
Cowbridge,2024-05-01T15:25:00+01:00,MW,2.569
Cowbridge,2024-05-01T15:30:00+01:00,MW,2.615
Cowbridge,2024-05-01T15:35:00+01:00,MW,2.592
Cowbridge,2024-05-01T15:40:00+01:00,MW,2.539
Cowbridge,2024-05-01T15:45:00+01:00,MW,2.631
Cowbridge,2024-05-01T15:50:00+01:00,MW,2.68
Cowbridge,2024-05-01T15:55:00+01:00,MW,2.681
Cowbridge,2024-05-01T16:00:00+01:00,MW,2.769
Cowbridge,2024-05-01T16:05:00+01:00,MW,2.858
Cowbridge,2024-05-01T16:10:00+01:00,MW,2.87
Cowbridge,2024-05-01T16:15:00+01:00,MW,2.896
Cowbridge,2024-05-01T16:20:00+01:00,MW,2.867
Cowbridge,2024-05-01T16:25:00+01:00,MW,2.922
Cowbridge,2024-05-01T16:30:00+01:00,MW,3.012
Cowbridge,2024-05-01T16:35:00+01:00,MW,3.075
Cowbridge,2024-05-01T16:40:00+01:00,MW,3.172
Cowbridge,2024-05-01T16:45:00+01:00,MW,3.16
Cowbridge,2024-05-01T16:50:00+01:00,MW,3.226
Cowbridge,2024-05-01T16:55:00+01:00,MW,3.345
Cowbridge,2024-05-01T17:00:00+01:00,MW,3.371
Cowbridge,2024-05-01T17:05:00+01:00,MW,3.416
Cowbridge,2024-05-01T17:10:00+01:00,MW,3.452
Cowbridge,2024-05-01T17:15:00+01:00,MW,3.497
Cowbridge,2024-05-01T17:20:00+01:00,MW,3.504
Cowbridge,2024-05-01T17:25:00+01:00,MW,3.453
Cowbridge,2024-05-01T17:30:00+01:00,MW,3.43
Cowbridge,2024-05-01T17:35:00+01:00,MW,3.477
Cowbridge,2024-05-01T17:40:00+01:00,MW,3.481
Cowbridge,2024-05-01T17:45:00+01:00,MW,3.495
Cowbridge,2024-05-01T17:50:00+01:00,MW,3.522
Cowbridge,2024-05-01T17:55:00+01:00,MW,3.592
Cowbridge,2024-05-01T18:00:00+01:00,MW,3.655
Cowbridge,2024-05-01T18:05:00+01:00,MW,3.733
Cowbridge,2024-05-01T18:10:00+01:00,MW,3.777
Cowbridge,2024-05-01T18:15:00+01:00,MW,3.804
Cowbridge,2024-05-01T18:20:00+01:00,MW,3.793
Cowbridge,2024-05-01T18:25:00+01:00,MW,3.77
Cowbridge,2024-05-01T18:30:00+01:00,MW,3.775
Cowbridge,2024-05-01T18:35:00+01:00,MW,3.843
Cowbridge,2024-05-01T18:40:00+01:00,MW,3.861
Cowbridge,2024-05-01T18:45:00+01:00,MW,3.812
Cowbridge,2024-05-01T18:50:00+01:00,MW,3.805
Cowbridge,2024-05-01T18:55:00+01:00,MW,3.792
Cowbridge,2024-05-01T19:00:00+01:00,MW,3.752
Cowbridge,2024-05-01T19:05:00+01:00,MW,3.786
Cowbridge,2024-05-01T19:10:00+01:00,MW,3.799
Cowbridge,2024-05-01T19:15:00+01:00,MW,3.853
Cowbridge,2024-05-01T19:20:00+01:00,MW,3.864
Cowbridge,2024-05-01T19:25:00+01:00,MW,3.778
Cowbridge,2024-05-01T19:30:00+01:00,MW,3.796
Cowbridge,2024-05-01T19:35:00+01:00,MW,3.752
Cowbridge,2024-05-01T19:40:00+01:00,MW,3.698
Cowbridge,2024-05-01T19:45:00+01:00,MW,3.731
Cowbridge,2024-05-01T19:50:00+01:00,MW,3.726
Cowbridge,2024-05-01T19:55:00+01:00,MW,3.782
Cowbridge,2024-05-01T20:00:00+01:00,MW,3.779
Cowbridge,2024-05-01T20:05:00+01:00,MW,3.721
Cowbridge,2024-05-01T20:10:00+01:00,MW,3.675
Cowbridge,2024-05-01T20:15:00+01:00,MW,3.729
Cowbridge,2024-05-01T20:20:00+01:00,MW,3.636
Cowbridge,2024-05-01T20:25:00+01:00,MW,3.607
Cowbridge,2024-05-01T20:30:00+01:00,MW,3.595
Cowbridge,2024-05-01T20:35:00+01:00,MW,3.598
Cowbridge,2024-05-01T20:40:00+01:00,MW,3.526
Cowbridge,2024-05-01T20:45:00+01:00,MW,3.483
Cowbridge,2024-05-01T20:50:00+01:00,MW,3.521
Cowbridge,2024-05-01T20:55:00+01:00,MW,3.485
Cowbridge,2024-05-01T21:00:00+01:00,MW,3.457
Cowbridge,2024-05-01T21:05:00+01:00,MW,3.437
Cowbridge,2024-05-01T21:10:00+01:00,MW,3.413
Cowbridge,2024-05-01T21:15:00+01:00,MW,3.422
Cowbridge,2024-05-01T21:20:00+01:00,MW,3.423
Cowbridge,2024-05-01T21:25:00+01:00,MW,3.425
Cowbridge,2024-05-01T21:30:00+01:00,MW,3.333
Cowbridge,2024-05-01T21:35:00+01:00,MW,3.275
Cowbridge,2024-05-01T21:40:00+01:00,MW,3.143
Cowbridge,2024-05-01T21:45:00+01:00,MW,3.132
Cowbridge,2024-05-01T21:50:00+01:00,MW,3.141
Cowbridge,2024-05-01T21:55:00+01:00,MW,3.128
Cowbridge,2024-05-01T22:00:00+01:00,MW,3.09
Cowbridge,2024-05-01T22:05:00+01:00,MW,3.03
Cowbridge,2024-05-01T22:10:00+01:00,MW,3.002
Cowbridge,2024-05-01T22:15:00+01:00,MW,2.967
Cowbridge,2024-05-01T22:20:00+01:00,MW,2.901
Cowbridge,2024-05-01T22:25:00+01:00,MW,2.818
Cowbridge,2024-05-01T22:30:00+01:00,MW,2.826
Cowbridge,2024-05-01T22:35:00+01:00,MW,2.821
Cowbridge,2024-05-01T22:40:00+01:00,MW,2.729
Cowbridge,2024-05-01T22:45:00+01:00,MW,2.652
Cowbridge,2024-05-01T22:50:00+01:00,MW,2.641
Cowbridge,2024-05-01T22:55:00+01:00,MW,2.598
Cowbridge,2024-05-01T23:00:00+01:00,MW,2.523
Cowbridge,2024-05-01T23:05:00+01:00,MW,2.515
Cowbridge,2024-05-01T23:10:00+01:00,MW,2.467
Cowbridge,2024-05-01T23:15:00+01:00,MW,2.464
Cowbridge,2024-05-01T23:20:00+01:00,MW,2.394
Cowbridge,2024-05-01T23:25:00+01:00,MW,2.318
Cowbridge,2024-05-01T23:30:00+01:00,MW,2.283
Cowbridge,2024-05-01T23:35:00+01:00,MW,2.314
Cowbridge,2024-05-01T23:40:00+01:00,MW,2.302
Cowbridge,2024-05-01T23:45:00+01:00,MW,2.276
Cowbridge,2024-05-01T23:50:00+01:00,MW,2.253
Cowbridge,2024-05-01T23:55:00+01:00,MW,2.246
Cowbridge,2024-05-02T00:00:00+01:00,MW,2.266
