Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.98,0.24,1.9944924166,1.98,0.24,1.9944924166,1.98,0.24,1.9944924166,1.98,0.24,1.9944924166
2019-03-31 01:00:00,1.9500000000000002,0.24,1.9647137196000002,1.9500000000000002,0.24,1.9647137196000002,1.9500000000000002,0.24,1.9647137196000002,1.9500000000000002,0.24,1.9647137196000002
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.85,0.24,1.8655026131999999,1.85,0.24,1.8655026131999999,1.8599999999999999,0.24,1.8754199530000002,1.8599999999999999,0.24,1.8754199530000002
2019-03-31 03:00:00,1.82,0.23,1.8344754019,1.82,0.23,1.8344754019,1.82,0.22,1.8332484829,1.82,0.22,1.8332484829
2019-03-31 03:30:00,1.78,0.23,1.7947980388,1.78,0.23,1.7947980388,1.78,0.21,1.7923448329,1.78,0.21,1.7923448329
2019-03-31 04:00:00,1.74,0.21,1.7526266003000002,1.74,0.21,1.7526266003000002,1.74,0.21,1.7526266003000002,1.74,0.21,1.7526266003000002
2019-03-31 04:30:00,1.7000000000000002,0.21,1.712921481,1.7000000000000002,0.21,1.712921481,1.71,0.21,1.7228464818,1.71,0.21,1.7228464818
2019-03-31 05:00:00,1.67,0.23,1.6857639218,1.67,0.23,1.6857639218,1.67,0.21,1.6831518054,1.67,0.21,1.6831518054
2019-03-31 05:30:00,1.6800000000000002,0.21,1.6930741271,1.6800000000000002,0.21,1.6930741271,1.69,0.21,1.7029973576000002,1.69,0.21,1.7029973576000002
2019-03-31 06:00:00,1.72,0.23,1.7353097706,1.72,0.23,1.7353097706,1.73,0.22,1.7439323381,1.73,0.22,1.7439323381
2019-03-31 06:30:00,1.81,0.23,1.8245547402,1.81,0.23,1.8245547402,1.81,0.23,1.8245547402,1.81,0.23,1.8245547402
2019-03-31 07:00:00,1.99,0.26,2.0069130524,1.99,0.26,2.0069130524,1.99,0.25,2.0056420418,1.99,0.25,2.0056420418
2019-03-31 07:30:00,2.09,0.26,2.1061101586,2.09,0.26,2.1061101586,2.09,0.25,2.1048990475,2.09,0.25,2.1048990475
2019-03-31 08:00:00,2.18,0.26,2.19544984,2.18,0.26,2.19544984,2.19,0.25,2.2042232192,2.19,0.25,2.2042232192
2019-03-31 08:30:00,2.29,0.27,2.3058620947,2.29,0.27,2.3058620947,2.3,0.25,2.3135470603,2.3,0.25,2.3135470603
2019-03-31 09:00:00,2.47,0.28,2.4858197843,2.47,0.28,2.4858197843,2.47,0.28,2.4858197843,2.47,0.28,2.4858197843
2019-03-31 09:30:00,2.8200000000000003,0.32,2.8380979546000003,2.8200000000000003,0.32,2.8380979546000003,2.8200000000000003,0.31,2.8369878392,2.8200000000000003,0.31,2.8369878392
2019-03-31 10:00:00,2.9,0.35000000000000003,2.9210443338000003,2.9,0.35000000000000003,2.9210443338000003,2.9,0.34,2.9198630105000003,2.9,0.34,2.9198630105000003
2019-03-31 10:30:00,2.96,0.37,2.9830353669000003,2.96,0.37,2.9830353669000003,2.96,0.36,2.9818115299,2.96,0.36,2.9818115299
2019-03-31 11:00:00,2.99,0.38,3.0140504309,2.99,0.38,3.0140504309,2.98,0.37,3.0028819491,2.98,0.37,3.0028819491
2019-03-31 11:30:00,2.9699999999999998,0.37,2.9929584027000002,2.9699999999999998,0.37,2.9929584027000002,2.96,0.36,2.9818115299,2.96,0.36,2.9818115299
2019-03-31 12:00:00,2.9,0.35000000000000003,2.9210443338000003,2.9,0.35000000000000003,2.9210443338000003,2.9,0.34,2.9198630105000003,2.9,0.34,2.9198630105000003
2019-03-31 12:30:00,2.94,0.35000000000000003,2.9607600376,2.94,0.35000000000000003,2.9607600376,2.93,0.34,2.9496609975,2.93,0.34,2.9496609975
2019-03-31 13:00:00,2.9,0.37,2.9235081666,2.9,0.37,2.9235081666,2.89,0.37,2.9135888523,2.89,0.37,2.9135888523
2019-03-31 13:30:00,2.84,0.35000000000000003,2.8614856281,2.84,0.35000000000000003,2.8614856281,2.83,0.34,2.8503508556,2.83,0.34,2.8503508556
2019-03-31 14:00:00,2.66,0.37,2.6856098004,2.66,0.37,2.6856098004,2.65,0.37,2.6757055144,2.65,0.37,2.6757055144
2019-03-31 14:30:00,2.61,0.37,2.6360955977,2.61,0.37,2.6360955977,2.61,0.37,2.6360955977,2.61,0.37,2.6360955977
2019-03-31 15:00:00,2.56,0.34,2.5824794288,2.56,0.34,2.5824794288,2.55,0.34,2.5725668116,2.55,0.34,2.5725668116
2019-03-31 15:30:00,2.62,0.34,2.6419689627,2.62,0.34,2.6419689627,2.62,0.34,2.6419689627,2.62,0.34,2.6419689627
2019-03-31 16:00:00,2.69,0.34,2.7114018514,2.69,0.34,2.7114018514,2.68,0.34,2.7014810753000003,2.68,0.34,2.7014810753000003
2019-03-31 16:30:00,2.75,0.32,2.7685555801,2.75,0.32,2.7685555801,2.74,0.31,2.7574807343,2.74,0.31,2.7574807343
2019-03-31 17:00:00,2.79,0.32,2.8082912954,2.79,0.32,2.8082912954,2.7800000000000002,0.31,2.7972307735,2.7800000000000002,0.31,2.7972307735
2019-03-31 17:30:00,2.85,0.35000000000000003,2.8714108031,2.85,0.35000000000000003,2.8714108031,2.84,0.34,2.8602797066,2.84,0.34,2.8602797066
2019-03-31 18:00:00,2.92,0.35000000000000003,2.9409012224,2.92,0.35000000000000003,2.9409012224,2.91,0.34,2.9297952147,2.91,0.34,2.9297952147
2019-03-31 18:30:00,2.95,0.35000000000000003,2.9706901555,2.95,0.35000000000000003,2.9706901555,2.95,0.34,2.9695285821,2.95,0.34,2.9695285821
2019-03-31 19:00:00,2.9699999999999998,-0.17,2.9748613413,2.9699999999999998,-0.17,2.9748613413,3.02,0.58,3.075191051,3.02,0.58,3.075191051
2019-03-31 19:30:00,3.0,-0.43,3.0306599941,3.0,-0.43,3.0306599941,3.1,0.85,3.2144206321,3.1,0.85,3.2144206321
2019-03-31 20:00:00,3.12,-0.79,3.2184623658,3.12,-0.79,3.2184623658,3.31,1.3,3.556135543,3.31,1.3,3.556135543
2019-03-31 20:30:00,3.17,-0.8300000000000001,3.2768582514,3.17,-0.8300000000000001,3.2768582514,3.36,1.27,3.5920050111,3.36,1.27,3.5920050111
2019-03-31 21:00:00,3.07,-0.81,3.1750590546,3.07,-0.81,3.1750590546,3.26,1.3,3.5096438566,3.26,1.3,3.5096438566
2019-03-31 21:30:00,2.91,-0.85,3.0316002375,2.91,-0.85,3.0316002375,3.1,1.28,3.3538634439,3.1,1.28,3.3538634439
2019-03-31 22:00:00,2.8,-0.71,2.8886155854,2.8,-0.71,2.8886155854,2.95,1.11,3.1519200497,2.95,1.11,3.1519200497
2019-03-31 22:30:00,2.67,-0.37,2.6955147931,2.67,-0.37,2.6955147931,2.74,0.7000000000000001,2.8280028289,2.74,0.7000000000000001,2.8280028289
2019-03-31 23:00:00,2.41,-0.4,2.4429695045,2.41,-0.4,2.4429695045,2.48,0.67,2.5689102748,2.48,0.67,2.5689102748
2019-03-31 23:30:00,2.31,-0.37,2.3394443785,2.31,-0.37,2.3394443785,2.38,0.67,2.4725088473,2.38,0.67,2.4725088473
2019-04-01 00:00:00,2.21,-0.24,2.2229934773,2.21,-0.24,2.2229934773,2.27,0.58,2.3429255217,2.27,0.58,2.3429255217
2019-04-01 00:30:00,2.15,0.25,2.1644860822,2.15,0.25,2.1644860822,2.15,0.24,2.1633538777,2.15,0.24,2.1633538777
2019-04-01 01:00:00,1.92,-0.33,1.9481529713999999,1.92,-0.33,1.9481529713999999,1.98,0.55,2.0549695861,1.98,0.55,2.0549695861
2019-04-01 01:30:00,1.82,-0.42,1.8678329690000002,1.82,-0.42,1.8678329690000002,1.9,0.58,1.9865548067,1.9,0.58,1.9865548067
2019-04-01 02:00:00,2.12,-0.37,2.1520455386,2.12,-0.37,2.1520455386,2.2,0.63,2.2884274076,2.2,0.63,2.2884274076
2019-04-01 02:30:00,1.96,-0.38,1.9964969321,1.96,-0.38,1.9964969321,2.04,0.6000000000000001,2.1264054176,2.04,0.6000000000000001,2.1264054176
2019-04-01 03:00:00,1.96,-0.38,1.9964969321,1.96,-0.38,1.9964969321,2.04,0.6000000000000001,2.1264054176,2.04,0.6000000000000001,2.1264054176
2019-04-01 03:30:00,1.71,-0.42,1.7608236709,1.71,-0.42,1.7608236709,1.79,0.5700000000000001,1.8785632808,1.79,0.5700000000000001,1.8785632808
2019-04-01 04:00:00,1.77,-0.41000000000000003,1.8168654326,1.77,-0.41000000000000003,1.8168654326,1.8399999999999999,0.5700000000000001,1.9262658176,1.8399999999999999,0.5700000000000001,1.9262658176
2019-04-01 04:30:00,1.98,-0.39,2.0180436071,1.98,-0.39,2.0180436071,2.06,0.6000000000000001,2.1456001491,2.06,0.6000000000000001,2.1456001491
2019-04-01 05:00:00,1.8900000000000001,-0.39,1.9298186443,1.8900000000000001,-0.39,1.9298186443,1.97,0.6000000000000001,2.0593445559,1.97,0.6000000000000001,2.0593445559
2019-04-01 05:30:00,1.9100000000000001,-0.41000000000000003,1.9535096621,1.9100000000000001,-0.41000000000000003,1.9535096621,1.99,0.58,2.0728000386,1.99,0.58,2.0728000386
2019-04-01 06:00:00,1.97,-0.39,2.0082330542,1.97,-0.39,2.0082330542,2.05,0.6000000000000001,2.1360009363,2.05,0.6000000000000001,2.1360009363
2019-04-01 06:30:00,2.2,-0.21,2.21,2.2,-0.21,2.21,2.26,0.54,2.3236178688,2.26,0.54,2.3236178688
2019-04-01 07:00:00,2.5700000000000003,0.27,2.5841439588,2.5700000000000003,0.27,2.5841439588,2.58,0.26,2.5930676813,2.58,0.26,2.5930676813
2019-04-01 07:30:00,2.7800000000000002,0.30000000000000004,2.7961401968,2.7800000000000002,0.30000000000000004,2.7961401968,2.7800000000000002,0.29,2.7950849719,2.7800000000000002,0.29,2.7950849719
2019-04-01 08:00:00,2.84,0.33,2.8591082526,2.84,0.33,2.8591082526,2.84,0.32,2.8579713085,2.84,0.32,2.8579713085
2019-04-01 08:30:00,2.91,0.33,2.9286515668,2.91,0.33,2.9286515668,2.92,0.32,2.9374819148,2.92,0.32,2.9374819148
2019-04-01 09:00:00,3.17,0.37,3.191520014,3.17,0.37,3.191520014,3.17,0.36,3.1903761534,3.17,0.36,3.1903761534
2019-04-01 09:30:00,3.03,0.38,3.0537354175,3.03,0.38,3.0537354175,3.03,0.38,3.0537354175,3.03,0.38,3.0537354175
2019-04-01 10:00:00,2.9,0.42,2.9302559615,2.9,0.42,2.9302559615,2.9,0.41000000000000003,2.9288393606,2.9,0.41000000000000003,2.9288393606
2019-04-01 10:30:00,2.94,0.4,2.9670861127,2.94,0.4,2.9670861127,2.93,0.39,2.9558416737,2.93,0.39,2.9558416737
2019-04-01 11:00:00,2.91,0.37,2.9334280288,2.91,0.37,2.9334280288,2.91,0.37,2.9334280288,2.91,0.37,2.9334280288
2019-04-01 11:30:00,2.8,0.39,2.8270302439,2.8,0.39,2.8270302439,2.8,0.38,2.8256680626,2.8,0.38,2.8256680626
2019-04-01 12:00:00,2.73,0.4,2.7591484192999998,2.73,0.4,2.7591484192999998,2.7199999999999998,0.39,2.7478173156,2.7199999999999998,0.39,2.7478173156
2019-04-01 12:30:00,2.69,0.4,2.7195771730000002,2.69,0.4,2.7195771730000002,2.68,0.39,2.7082282031,2.68,0.39,2.7082282031
2019-04-01 13:00:00,2.77,0.42,2.8016602220999998,2.77,0.42,2.8016602220999998,2.77,0.42,2.8016602220999998,2.77,0.42,2.8016602220999998
2019-04-01 13:30:00,2.7199999999999998,0.42,2.752235455,2.7199999999999998,0.42,2.752235455,2.71,0.42,2.7423530043,2.71,0.42,2.7423530043
2019-04-01 14:00:00,2.52,0.4,2.5515485494,2.52,0.4,2.5515485494,2.52,0.39,2.55,2.52,0.39,2.55
2019-04-01 14:30:00,2.49,0.44,2.5285766747,2.49,0.44,2.5285766747,2.49,0.43,2.5268557537,2.49,0.43,2.5268557537
2019-04-01 15:00:00,2.51,0.43,2.5465663156,2.51,0.43,2.5465663156,2.51,0.43,2.5465663156,2.51,0.43,2.5465663156
2019-04-01 15:30:00,2.48,0.43,2.5170021851,2.48,0.43,2.5170021851,2.48,0.41000000000000003,2.5136626663,2.48,0.41000000000000003,2.5136626663
2019-04-01 16:00:00,2.58,0.44,2.6172504656999998,2.58,0.44,2.6172504656999998,2.5700000000000003,0.43,2.6057244674,2.5700000000000003,0.43,2.6057244674
2019-04-01 16:30:00,2.74,0.5700000000000001,2.7986603938,2.74,0.5700000000000001,2.7986603938,2.71,0.19,2.7166523517,2.71,0.19,2.7166523517
2019-04-01 17:00:00,2.95,0.86,3.072800026,2.95,0.86,3.072800026,2.85,-0.24,2.8600874113,2.85,-0.24,2.8600874113
2019-04-01 17:30:00,3.09,0.86,3.2074444656,3.09,0.86,3.2074444656,2.99,-0.24,2.9996166422,2.99,-0.24,2.9996166422
2019-04-01 18:00:00,3.19,0.86,3.3038916447,3.19,0.86,3.3038916447,3.09,-0.24,3.099306374,3.09,-0.24,3.099306374
2019-04-01 18:30:00,3.2800000000000002,0.84,3.3858529206,3.2800000000000002,0.84,3.3858529206,3.18,-0.24,3.1890437438,3.18,-0.24,3.1890437438
2019-04-01 19:00:00,3.34,0.8300000000000001,3.4415839377,3.34,0.8300000000000001,3.4415839377,3.24,-0.24,3.248876729,3.24,-0.24,3.248876729
2019-04-01 19:30:00,3.49,0.88,3.59923603,3.49,0.88,3.59923603,3.39,-0.2,3.3958945802000002,3.39,-0.2,3.3958945802000002
2019-04-01 20:00:00,3.56,0.71,3.6301101912,3.56,0.71,3.6301101912,3.5,0.08,3.5009141663,3.5,0.08,3.5009141663
2019-04-01 20:30:00,3.79,0.48,3.8202748592,3.79,0.48,3.8202748592,3.7800000000000002,0.47000000000000003,3.8091075070000002,3.7800000000000002,0.47000000000000003,3.8091075070000002
2019-04-01 21:00:00,3.61,0.41000000000000003,3.6332079489,3.61,0.41000000000000003,3.6332079489,3.6,0.4,3.6221540553000002,3.6,0.4,3.6221540553000002
2019-04-01 21:30:00,3.4,0.39,3.4222945519,3.4,0.39,3.4222945519,3.4,0.38,3.4211693907000003,3.4,0.38,3.4211693907000003
2019-04-01 22:00:00,3.17,0.5700000000000001,3.2208384002,3.17,0.5700000000000001,3.2208384002,3.12,0.06,3.1205768697,3.12,0.06,3.1205768697
2019-04-01 22:30:00,3.15,0.79,3.2475529249,3.15,0.79,3.2475529249,3.05,-0.27,3.0619274975,3.05,-0.27,3.0619274975
2019-04-01 23:00:00,3.05,0.8200000000000001,3.1583065082,3.05,0.8200000000000001,3.1583065082,2.95,-0.27,2.9623301639,2.95,-0.27,2.9623301639
2019-04-01 23:30:00,2.67,0.76,2.7760583567,2.67,0.76,2.7760583567,2.58,-0.31,2.598557292,2.58,-0.31,2.598557292
2019-04-02 00:00:00,2.33,0.31,2.3505318547,2.33,0.31,2.3505318547,2.32,0.24,2.3323807579,2.32,0.24,2.3323807579
2019-04-02 00:30:00,2.21,0.28,2.227666941,2.21,0.28,2.227666941,2.2,0.27,2.2165062599,2.2,0.27,2.2165062599
2019-04-02 01:00:00,2.51,0.36,2.5356853117,2.51,0.36,2.5356853117,2.51,0.35000000000000003,2.534284909,2.51,0.35000000000000003,2.534284909
2019-04-02 01:30:00,2.15,0.26,2.1656638705,2.15,0.26,2.1656638705,2.16,0.25,2.1744194628,2.16,0.25,2.1744194628
2019-04-02 02:00:00,2.21,0.26,2.2252415599,2.21,0.26,2.2252415599,2.22,0.25,2.234032229,2.22,0.25,2.234032229
2019-04-02 02:30:00,2.17,0.26,2.185520533,2.17,0.26,2.185520533,2.18,0.25,2.1942880394,2.18,0.25,2.1942880394
2019-04-02 03:00:00,2.13,0.26,2.1458098704,2.13,0.26,2.1458098704,2.13,0.25,2.1446211787,2.13,0.25,2.1446211787
2019-04-02 03:30:00,2.22,0.28,2.2375879871,2.22,0.28,2.2375879871,2.23,0.28,2.2475097330000002,2.23,0.28,2.2475097330000002
2019-04-02 04:00:00,2.34,0.32,2.3617789905,2.34,0.32,2.3617789905,2.34,0.31,2.3604448733,2.34,0.31,2.3604448733
2019-04-02 04:30:00,2.2,0.28,2.2177466041000002,2.2,0.28,2.2177466041000002,2.21,0.27,2.2264321234,2.21,0.27,2.2264321234
2019-04-02 05:00:00,1.96,0.23,1.9734487579,1.96,0.23,1.9734487579,1.97,0.22,1.9822462007000001,1.97,0.22,1.9822462007000001
2019-04-02 05:30:00,2.09,0.25,2.1048990475,2.09,0.25,2.1048990475,2.1,0.24,2.1136697945,2.1,0.24,2.1136697945
2019-04-02 06:00:00,2.34,0.27,2.3555254191,2.34,0.27,2.3555254191,2.34,0.27,2.3555254191,2.34,0.27,2.3555254191
2019-04-02 06:30:00,2.49,0.28,2.5056935168,2.49,0.28,2.5056935168,2.49,0.28,2.5056935168,2.49,0.28,2.5056935168
2019-04-02 07:00:00,2.8,-0.01,2.8000178571000003,2.8,-0.01,2.8000178571000003,2.85,0.6000000000000001,2.9124731757999998,2.85,0.6000000000000001,2.9124731757999998
2019-04-02 07:30:00,2.99,0.22,2.9980827207000003,2.99,0.22,2.9980827207000003,3.02,0.46,3.0548322376,3.02,0.46,3.0548322376
2019-04-02 08:00:00,3.17,0.19,3.1756889016,3.17,0.19,3.1756889016,3.2,0.58,3.2521377585,3.2,0.58,3.2521377585
2019-04-02 08:30:00,3.2,-0.22,3.2075535849,3.2,-0.22,3.2075535849,3.31,0.9400000000000001,3.4408865137,3.31,0.9400000000000001,3.4408865137
2019-04-02 09:00:00,3.13,-0.22,3.1377221037,3.13,-0.22,3.1377221037,3.23,0.96,3.3696438981,3.23,0.96,3.3696438981
2019-04-02 09:30:00,3.29,-0.23,3.2980297148,3.29,-0.23,3.2980297148,3.4,0.9400000000000001,3.527548724,3.4,0.9400000000000001,3.527548724
2019-04-02 10:00:00,3.36,-0.21,3.3665561038,3.36,-0.21,3.3665561038,3.46,1.0,3.6016107508,3.46,1.0,3.6016107508
2019-04-02 10:30:00,3.15,-0.21,3.1569922395,3.15,-0.21,3.1569922395,3.25,1.0,3.4003676272,3.25,1.0,3.4003676272
2019-04-02 11:00:00,2.91,-0.21,2.9175674798999998,2.91,-0.21,2.9175674798999998,3.01,0.98,3.1655173353,3.01,0.98,3.1655173353
2019-04-02 11:30:00,2.84,-0.21,2.8477535006,2.84,-0.21,2.8477535006,2.94,1.01,3.1086492243,2.94,1.01,3.1086492243
2019-04-02 12:00:00,2.96,-0.21,2.9674399741,2.96,-0.21,2.9674399741,3.06,1.01,3.2223749006,3.06,1.01,3.2223749006
2019-04-02 12:30:00,3.07,-0.19,3.0758738596,3.07,-0.19,3.0758738596,3.17,1.02,3.3300600595,3.17,1.02,3.3300600595
2019-04-02 13:00:00,3.15,-0.18,3.1551386657,3.15,-0.18,3.1551386657,3.25,1.04,3.4123452346,3.25,1.04,3.4123452346
2019-04-02 13:30:00,3.13,-0.19,3.1357614705,3.13,-0.19,3.1357614705,3.23,1.04,3.3933022264,3.23,1.04,3.3933022264
2019-04-02 14:00:00,2.73,-0.27,2.7433191575,2.73,-0.27,2.7433191575,2.8200000000000003,0.97,2.9821636441,2.8200000000000003,0.97,2.9821636441
2019-04-02 14:30:00,2.6,-0.27,2.6139816373,2.6,-0.27,2.6139816373,2.69,1.0,2.8698606238,2.69,1.0,2.8698606238
2019-04-02 15:00:00,2.79,0.46,2.8276668828,2.79,0.46,2.8276668828,2.7800000000000002,0.38,2.8058510295,2.7800000000000002,0.38,2.8058510295
2019-04-02 15:30:00,2.93,0.9,3.0651101122,2.93,0.9,3.0651101122,2.83,-0.23,2.8393309071,2.83,-0.23,2.8393309071
2019-04-02 16:00:00,3.04,0.9,3.1704258389,3.04,0.9,3.1704258389,2.95,-0.23,2.9589525174,2.95,-0.23,2.9589525174
2019-04-02 16:30:00,3.11,0.9,3.2376071411,3.11,0.9,3.2376071411,3.01,-0.23,3.0187745858,3.01,-0.23,3.0187745858
2019-04-02 17:00:00,3.29,0.93,3.4189179575,3.29,0.93,3.4189179575,3.19,-0.21,3.196904753,3.19,-0.21,3.196904753
2019-04-02 17:30:00,3.38,0.93,3.5056097900000003,3.38,0.93,3.5056097900000003,3.2800000000000002,-0.23,3.2880541358,3.2800000000000002,-0.23,3.2880541358
2019-04-02 18:00:00,3.38,0.91,3.5003571246,3.38,0.91,3.5003571246,3.2800000000000002,-0.23,3.2880541358,3.2800000000000002,-0.23,3.2880541358
2019-04-02 18:30:00,3.46,0.88,3.5701540583,3.46,0.88,3.5701540583,3.36,-0.23,3.3678628238,3.36,-0.23,3.3678628238
2019-04-02 19:00:00,3.65,0.88,3.7545838651,3.65,0.88,3.7545838651,3.55,-0.2,3.5556293395000003,3.55,-0.2,3.5556293395000003
2019-04-02 19:30:00,3.59,0.9,3.7010944327,3.59,0.9,3.7010944327,3.48,-0.2,3.4857423886,3.48,-0.2,3.4857423886
2019-04-02 20:00:00,3.56,0.85,3.6600683054000003,3.56,0.85,3.6600683054000003,3.45,-0.2,3.4557922391,3.45,-0.2,3.4557922391
2019-04-02 20:30:00,3.73,0.49,3.7620473150000002,3.73,0.49,3.7620473150000002,3.71,0.29,3.7213169712000003,3.71,0.29,3.7213169712000003
2019-04-02 21:00:00,3.56,0.42,3.5846896658,3.56,0.42,3.5846896658,3.55,0.42,3.5747587331,3.55,0.42,3.5747587331
2019-04-02 21:30:00,3.3,0.39,3.322965543,3.3,0.39,3.322965543,3.29,0.38,3.3118725821,3.29,0.38,3.3118725821
2019-04-02 22:00:00,3.09,0.34,3.1086492243,3.09,0.34,3.1086492243,3.08,0.33,3.0976281249,3.08,0.33,3.0976281249
2019-04-02 22:30:00,3.23,0.34,3.2478454397,3.23,0.34,3.2478454397,3.22,0.33,3.236865768,3.22,0.33,3.236865768
2019-04-02 23:00:00,3.2,0.39,3.2236780235999998,3.2,0.39,3.2236780235999998,3.2,0.39,3.2236780235999998,3.2,0.39,3.2236780235999998
2019-04-02 23:30:00,2.69,0.26,2.7025358462,2.69,0.26,2.7025358462,2.69,0.33,2.7101660466,2.69,0.33,2.7101660466
2019-04-03 00:00:00,2.5,-0.30000000000000004,2.5179356624,2.5,-0.30000000000000004,2.5179356624,2.5700000000000003,0.71,2.666270804,2.5700000000000003,0.71,2.666270804
2019-04-03 00:30:00,2.26,-0.34,2.2854321254,2.26,-0.34,2.2854321254,2.33,0.68,2.427200033,2.33,0.68,2.427200033
2019-04-03 01:00:00,2.15,-0.34,2.1767177125,2.15,-0.34,2.1767177125,2.22,0.66,2.3160310879,2.22,0.66,2.3160310879
2019-04-03 01:30:00,2.38,-0.34,2.404163056,2.38,-0.34,2.404163056,2.47,0.6900000000000001,2.5645662401,2.47,0.6900000000000001,2.5645662401
2019-04-03 02:00:00,2.22,-0.34,2.2458851262,2.22,-0.34,2.2458851262,2.3,0.67,2.3956001336,2.3,0.67,2.3956001336
2019-04-03 02:30:00,2.02,-0.35000000000000003,2.0500975587,2.02,-0.35000000000000003,2.0500975587,2.1,0.65,2.1982947937,2.1,0.65,2.1982947937
2019-04-03 03:00:00,2.31,-0.32,2.3320591759,2.31,-0.32,2.3320591759,2.39,0.7000000000000001,2.490401574,2.39,0.7000000000000001,2.490401574
2019-04-03 03:30:00,2.06,-0.36,2.0912197398,2.06,-0.36,2.0912197398,2.14,0.65,2.2365375025,2.14,0.65,2.2365375025
2019-04-03 04:00:00,2.11,-0.34,2.1372178176,2.11,-0.34,2.1372178176,2.19,0.66,2.2872909741,2.19,0.66,2.2872909741
2019-04-03 04:30:00,2.19,-0.34,2.216235547,2.19,-0.34,2.216235547,2.27,0.68,2.3696624232,2.27,0.68,2.3696624232
2019-04-03 05:00:00,2.08,-0.34,2.1076052761,2.08,-0.34,2.1076052761,2.16,0.67,2.2615260335,2.16,0.67,2.2615260335
2019-04-03 05:30:00,2.1,-0.36,2.1306337085,2.1,-0.36,2.1306337085,2.18,0.65,2.2748406538,2.18,0.65,2.2748406538
2019-04-03 06:00:00,2.19,-0.36,2.2193918086,2.19,-0.36,2.2193918086,2.27,0.65,2.3612284938,2.27,0.65,2.3612284938
2019-04-03 06:30:00,2.65,-0.26,2.662724169,2.65,-0.26,2.662724169,2.74,0.74,2.8381684235,2.74,0.74,2.8381684235
2019-04-03 07:00:00,2.88,-0.23,2.8891694308,2.88,-0.23,2.8891694308,2.96,0.73,3.0486882425,2.96,0.73,3.0486882425
2019-04-03 07:30:00,3.17,0.31,3.1851216617,3.17,0.31,3.1851216617,3.18,0.30000000000000004,3.194119597,3.18,0.30000000000000004,3.194119597
2019-04-03 08:00:00,3.13,0.31,3.1453139748,3.13,0.31,3.1453139748,3.13,0.30000000000000004,3.1443441287000002,3.13,0.30000000000000004,3.1443441287000002
2019-04-03 08:30:00,3.25,0.37,3.2709937328,3.25,0.37,3.2709937328,3.25,0.36,3.2698776736,3.25,0.36,3.2698776736
2019-04-03 09:00:00,3.39,0.42,3.4159186173,3.39,0.42,3.4159186173,3.39,0.41000000000000003,3.414703501,3.39,0.41000000000000003,3.414703501
2019-04-03 09:30:00,3.14,0.37,3.1617242131,3.14,0.37,3.1617242131,3.14,0.36,3.1605695689,3.14,0.36,3.1605695689
2019-04-03 10:00:00,3.42,0.43,3.4469261669,3.42,0.43,3.4469261669,3.42,0.42,3.4456929637,3.42,0.42,3.4456929637
2019-04-03 10:30:00,3.38,0.43,3.4072422867,3.38,0.43,3.4072422867,3.38,0.42,3.4059947152,3.38,0.42,3.4059947152
2019-04-03 11:00:00,3.33,0.43,3.3576479863,3.33,0.43,3.3576479863,3.32,0.42,3.346460817,3.32,0.42,3.346460817
2019-04-03 11:30:00,3.36,0.44,3.3886870614,3.36,0.44,3.3886870614,3.36,0.43,3.3874031351,3.36,0.43,3.3874031351
2019-04-03 12:00:00,3.42,0.5,3.4563564631,3.42,0.5,3.4563564631,3.41,0.49,3.445025399,3.41,0.49,3.445025399
2019-04-03 12:30:00,3.32,0.47000000000000003,3.3531030405,3.32,0.47000000000000003,3.3531030405,3.31,0.46,3.3418108863000002,3.31,0.46,3.3418108863000002
2019-04-03 13:00:00,3.3,0.5,3.3376638537,3.3,0.5,3.3376638537,3.29,0.49,3.3262892237,3.29,0.49,3.3262892237
2019-04-03 13:30:00,3.15,0.47000000000000003,3.184870484,3.15,0.47000000000000003,3.184870484,3.14,0.46,3.1735154009,3.14,0.46,3.1735154009
2019-04-03 14:00:00,3.07,0.45,3.1028051824,3.07,0.45,3.1028051824,3.06,0.44,3.0914721412,3.06,0.44,3.0914721412
2019-04-03 14:30:00,2.98,0.43,3.0108636635,2.98,0.43,3.0108636635,2.98,0.42,3.0094517773,2.98,0.42,3.0094517773
2019-04-03 15:00:00,2.92,0.43,2.9514911486,2.92,0.43,2.9514911486,2.92,0.42,2.950050847,2.92,0.42,2.950050847
2019-04-03 15:30:00,2.88,0.43,2.9119237627,2.88,0.43,2.9119237627,2.87,0.42,2.9005689097,2.87,0.42,2.9005689097
2019-04-03 16:00:00,3.0,0.48,3.0381573363,3.0,0.48,3.0381573363,3.0,0.47000000000000003,3.0365934861,3.0,0.47000000000000003,3.0365934861
2019-04-03 16:30:00,3.24,0.48,3.2753625753,3.24,0.48,3.2753625753,3.23,0.47000000000000003,3.2640159313,3.23,0.47000000000000003,3.2640159313
2019-04-03 17:00:00,3.3,0.46,3.3319063612,3.3,0.46,3.3319063612,3.29,0.45,3.3206324699,3.29,0.45,3.3206324699
2019-04-03 17:30:00,3.38,0.46,3.4111581611,3.38,0.46,3.4111581611,3.38,0.45,3.4098240424,3.38,0.45,3.4098240424
2019-04-03 18:00:00,3.48,0.46,3.5102706448000003,3.48,0.46,3.5102706448000003,3.47,0.45,3.4990570158,3.47,0.45,3.4990570158
2019-04-03 18:30:00,3.66,0.46,3.6887938408,3.66,0.46,3.6887938408,3.65,0.45,3.6776351097,3.65,0.45,3.6776351097
2019-04-03 19:00:00,3.8200000000000003,0.49,3.8512984823,3.8200000000000003,0.49,3.8512984823,3.81,0.48,3.8401171857,3.81,0.48,3.8401171857
2019-04-03 19:30:00,3.8,0.47000000000000003,3.8289554711,3.8,0.47000000000000003,3.8289554711,3.79,0.46,3.8178135104,3.79,0.46,3.8178135104
2019-04-03 20:00:00,3.83,0.47000000000000003,3.8587303611,3.83,0.47000000000000003,3.8587303611,3.8200000000000003,0.46,3.8475966525,3.8200000000000003,0.46,3.8475966525
2019-04-03 20:30:00,4.03,0.53,4.0647017111,4.03,0.53,4.0647017111,4.02,0.53,4.0547872941,4.02,0.53,4.0547872941
2019-04-03 21:00:00,3.91,0.5,3.941839672,3.91,0.5,3.941839672,3.9,0.49,3.9306615219000003,3.9,0.49,3.9306615219000003
2019-04-03 21:30:00,3.5300000000000002,0.44,3.5573164043,3.5300000000000002,0.44,3.5573164043,3.52,0.43,3.5461669447,3.52,0.43,3.5461669447