Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.09,0.27,2.1073680267,0.0,0.0,0.0,2.09,0.27,2.1073680267,1.87,-0.30000000000000004,1.8939112968,0.0,0.0,0.0,1.87,-0.30000000000000004,1.8939112968
2019-03-31 01:00:00,2.26,0.28,2.2772790782,0.0,0.0,0.0,2.26,0.28,2.2772790782,1.88,-0.28,1.9007366992999999,0.0,0.0,0.0,1.88,-0.28,1.9007366992999999
2019-03-31 01:30:00,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,2.27,0.28,2.2872035327,0.0,0.0,0.0,2.27,0.28,2.2872035327,1.8599999999999999,-0.24,1.8754199530000002,0.0,0.0,0.0,1.8599999999999999,-0.24,1.8754199530000002
2019-03-31 03:00:00,2.23,0.28,2.2475097330000002,0.0,0.0,0.0,2.23,0.28,2.2475097330000002,1.77,-0.26,1.7889941308,0.0,0.0,0.0,1.77,-0.26,1.7889941308
2019-03-31 03:30:00,2.2,0.30000000000000004,2.2203603311,0.0,0.0,0.0,2.2,0.30000000000000004,2.2203603311,1.77,-0.25,1.7875681805,0.0,0.0,0.0,1.77,-0.25,1.7875681805
2019-03-31 04:00:00,2.22,0.30000000000000004,2.2401785643,0.0,0.0,0.0,2.22,0.30000000000000004,2.2401785643,1.75,-0.25,1.7677669530000002,0.0,0.0,0.0,1.75,-0.25,1.7677669530000002
2019-03-31 04:30:00,2.14,0.27,2.156965461,0.0,0.0,0.0,2.14,0.27,2.156965461,1.69,-0.28,1.7130382366,0.0,0.0,0.0,1.69,-0.28,1.7130382366
2019-03-31 05:00:00,2.12,0.27,2.137124236,0.0,0.0,0.0,2.12,0.27,2.137124236,1.65,-0.25,1.6688319268,0.0,0.0,0.0,1.65,-0.25,1.6688319268
2019-03-31 05:30:00,2.19,0.35000000000000003,2.2177916945,0.0,0.0,0.0,2.19,0.35000000000000003,2.2177916945,1.69,-0.27,1.7114321488000002,0.0,0.0,0.0,1.69,-0.27,1.7114321488000002
2019-03-31 06:00:00,2.38,0.38,2.4101452238,0.0,0.0,0.0,2.38,0.38,2.4101452238,1.79,-0.25,1.8073737854,0.0,0.0,0.0,1.79,-0.25,1.8073737854
2019-03-31 06:30:00,2.68,0.52,2.7299816849000003,0.0,0.0,0.0,2.68,0.52,2.7299816849000003,1.8900000000000001,-0.23,1.9039432765000002,0.0,0.0,0.0,1.8900000000000001,-0.23,1.9039432765000002
2019-03-31 07:00:00,2.86,0.77,2.9618406439,0.0,0.0,0.0,2.86,0.77,2.9618406439,1.9500000000000002,-0.21,1.9612750954,0.0,0.0,0.0,1.9500000000000002,-0.21,1.9612750954
2019-03-31 07:30:00,2.96,0.92,3.0996774026,0.0,0.0,0.0,2.96,0.92,3.0996774026,2.02,-0.21,2.0308865059,0.0,0.0,0.0,2.02,-0.21,2.0308865059
2019-03-31 08:00:00,3.18096,1.00028,3.3345264431,0.0009600000000000001,0.00028000000000000003,0.001,3.18,1.0,3.3335266611,2.24096,-0.18972000000000003,2.2489765228,0.0009600000000000001,0.00028000000000000003,0.001,2.24,-0.19,2.2480435939
2019-03-31 08:30:00,3.31288,1.00084,3.460759252,0.00288,0.00084,0.003,3.31,1.0,3.4577593901,2.42288,-0.17916,2.4294949681,0.00288,0.00084,0.003,2.42,-0.18,2.4266849816000002
2019-03-31 09:00:00,3.4972,1.1320999999999999,3.6758751679,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.49,1.13,3.6683783883,2.6471999999999998,-0.10790000000000001,2.649398092,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.64,-0.11,2.6422906728999997
2019-03-31 09:30:00,3.66008,1.11294,3.8255484639,0.01008,0.0029400000000000003,0.0105,3.65,1.11,3.8150491478,2.65008,-0.06706000000000001,2.6509283374,0.01008,0.0029400000000000003,0.0105,2.64,-0.07,2.6409278672000003
2019-03-31 10:00:00,3.95344,1.13392,4.1128411591,0.01344,0.003920000000000001,0.014,3.94,1.13,4.0988412997,2.70344,0.003920000000000001,2.7034428420000003,0.01344,0.003920000000000001,0.014,2.69,0.0,2.69
2019-03-31 10:30:00,3.99864,1.11252,4.1505207625,0.00864,0.00252,0.009000000000000001,3.99,1.11,4.1415214596,2.59864,0.10252000000000001,2.6006614928,0.00864,0.00252,0.009000000000000001,2.59,0.1,2.591929783
2019-03-31 11:00:00,4.00584,1.11462,4.1580201839,0.01584,0.00462,0.0165,3.99,1.11,4.1415214596,2.4958400000000003,0.14462,2.5000264499,0.01584,0.00462,0.0165,2.48,0.14,2.4839484697
2019-03-31 11:30:00,3.88728,1.08504,4.0358713557,0.01728,0.00504,0.018000000000000002,3.87,1.08,4.0178725714,2.6072800000000003,0.07504000000000001,2.6083596378,0.01728,0.00504,0.018000000000000002,2.59,0.07,2.5909457733
2019-03-31 12:00:00,3.7944,1.0642,3.9408112109,0.014400000000000001,0.004200000000000001,0.015,3.7800000000000002,1.06,3.9258120179000002,2.6044,0.054200000000000005,2.6049639153,0.014400000000000001,0.004200000000000001,0.015,2.59,0.05,2.5904825805
2019-03-31 12:30:00,3.79344,0.9939200000000001,3.9214874729,0.01344,0.003920000000000001,0.014,3.7800000000000002,0.99,3.9074928023,2.52344,0.08392000000000001,2.5248350441,0.01344,0.003920000000000001,0.014,2.51,0.08,2.5112745768
2019-03-31 13:00:00,3.81144,1.12042,3.9727088806,0.00144,0.00042,0.0015,3.81,1.12,3.971208884,2.49144,0.11042,2.4938856931,0.00144,0.00042,0.0015,2.49,0.11,2.4924285346
2019-03-31 13:30:00,3.8200000000000003,1.12,3.9808039389000003,0.0,0.0,0.0,3.8200000000000003,1.12,3.9808039389000003,2.43,0.04,2.4303291958,0.0,0.0,0.0,2.43,0.04,2.4303291958
2019-03-31 14:00:00,3.74,1.08,3.8928138923,0.0,0.0,0.0,3.74,1.08,3.8928138923,2.37,-0.04,2.3703375287,0.0,0.0,0.0,2.37,-0.04,2.3703375287
2019-03-31 14:30:00,3.74,1.09,3.8956000821,0.0,0.0,0.0,3.74,1.09,3.8956000821,2.45,-0.15,2.4545875417,0.0,0.0,0.0,2.45,-0.15,2.4545875417
2019-03-31 15:00:00,3.65096,1.0602800000000001,3.8018025462000002,0.0009600000000000001,0.00028000000000000003,0.001,3.65,1.06,3.8008025468,2.50096,-0.14972000000000002,2.5054374867,0.0009600000000000001,0.00028000000000000003,0.001,2.5,-0.15,2.5044959573
2019-03-31 15:30:00,3.6548,1.0814,3.8114287346999998,0.0048000000000000004,0.0014,0.005,3.65,1.08,3.8064287725,2.5348,0.0114,2.534825635,0.0048000000000000004,0.0014,0.005,2.5300000000000002,0.01,2.5300197628000003
2019-03-31 16:00:00,3.58,1.1,3.7451835736,0.0,0.0,0.0,3.58,1.1,3.7451835736,2.46,0.02,2.4600812995,0.0,0.0,0.0,2.46,0.02,2.4600812995
2019-03-31 16:30:00,3.66,1.06,3.8104068024,0.0,0.0,0.0,3.66,1.06,3.8104068024,2.69,0.02,2.6900743484,0.0,0.0,0.0,2.69,0.02,2.6900743484
2019-03-31 17:00:00,3.62,1.0,3.7555825114,0.0,0.0,0.0,3.62,1.0,3.7555825114,2.9699999999999998,0.08,2.9710772457,0.0,0.0,0.0,2.9699999999999998,0.08,2.9710772457
2019-03-31 17:30:00,3.2,0.61,3.257621832,0.0,0.0,0.0,3.2,0.61,3.257621832,3.12,0.08,3.1210254725,0.0,0.0,0.0,3.12,0.08,3.1210254725
2019-03-31 18:00:00,2.92,0.39,2.9459293949000003,0.0,0.0,0.0,2.92,0.39,2.9459293949000003,3.23,0.03,3.2301393159,0.0,0.0,0.0,3.23,0.03,3.2301393159
2019-03-31 18:30:00,2.81,0.38,2.8355775426000003,0.0,0.0,0.0,2.81,0.38,2.8355775426000003,3.32,0.18,3.3248759375,0.0,0.0,0.0,3.32,0.18,3.3248759375
2019-03-31 19:00:00,2.74,0.31,2.7574807343,0.0,0.0,0.0,2.74,0.31,2.7574807343,3.3,0.18,3.3049054449,0.0,0.0,0.0,3.3,0.18,3.3049054449
2019-03-31 19:30:00,2.73,0.31,2.7475443581,0.0,0.0,0.0,2.73,0.31,2.7475443581,3.2800000000000002,-0.13,3.2825752086,0.0,0.0,0.0,3.2800000000000002,-0.13,3.2825752086
2019-03-31 20:00:00,2.7,0.28,2.7144796923000003,0.0,0.0,0.0,2.7,0.28,2.7144796923000003,3.31,-0.08,3.3109666262,0.0,0.0,0.0,3.31,-0.08,3.3109666262
2019-03-31 20:30:00,2.81,0.32,2.8281619473,0.0,0.0,0.0,2.81,0.32,2.8281619473,3.46,-0.05,3.4603612528,0.0,0.0,0.0,3.46,-0.05,3.4603612528
2019-03-31 21:00:00,2.76,0.30000000000000004,2.7762564723,0.0,0.0,0.0,2.76,0.30000000000000004,2.7762564723,3.33,-0.11,3.3318163215,0.0,0.0,0.0,3.33,-0.11,3.3318163215
2019-03-31 21:30:00,2.71,0.29,2.7254724361,0.0,0.0,0.0,2.71,0.29,2.7254724361,3.19,-0.04,3.1902507738,0.0,0.0,0.0,3.19,-0.04,3.1902507738
2019-03-31 22:00:00,2.56,0.31,2.5787012235,0.0,0.0,0.0,2.56,0.31,2.5787012235,2.92,-0.2,2.9268413008,0.0,0.0,0.0,2.92,-0.2,2.9268413008
2019-03-31 22:30:00,2.45,0.31,2.4695343691,0.0,0.0,0.0,2.45,0.31,2.4695343691,2.73,-0.2,2.7373162039,0.0,0.0,0.0,2.73,-0.2,2.7373162039
2019-03-31 23:00:00,2.35,0.32,2.3716871632,0.0,0.0,0.0,2.35,0.32,2.3716871632,2.35,-0.21,2.3593643212,0.0,0.0,0.0,2.35,-0.21,2.3593643212
2019-03-31 23:30:00,2.24,0.32,2.2627416998,0.0,0.0,0.0,2.24,0.32,2.2627416998,2.07,-0.22,2.081657993,0.0,0.0,0.0,2.07,-0.22,2.081657993
2019-04-01 00:00:00,2.12,0.30000000000000004,2.1411212016,0.0,0.0,0.0,2.12,0.30000000000000004,2.1411212016,1.87,-0.27,1.8893914364,0.0,0.0,0.0,1.87,-0.27,1.8893914364
2019-04-01 00:30:00,2.03,0.31,2.05353354,0.0,0.0,0.0,2.03,0.31,2.05353354,1.74,-0.25,1.7578680269,0.0,0.0,0.0,1.74,-0.25,1.7578680269
2019-04-01 01:00:00,2.02,0.29,2.0407106605,0.0,0.0,0.0,2.02,0.29,2.0407106605,1.63,-0.27,1.6522106402999999,0.0,0.0,0.0,1.63,-0.27,1.6522106402999999
2019-04-01 01:30:00,2.07,0.25,2.085041966,0.0,0.0,0.0,2.07,0.25,2.085041966,1.6800000000000002,-0.27,1.7015581095,0.0,0.0,0.0,1.6800000000000002,-0.27,1.7015581095
2019-04-01 02:00:00,2.26,0.30000000000000004,2.2798245547000002,0.0,0.0,0.0,2.26,0.30000000000000004,2.2798245547000002,1.81,-0.25,1.8271836251,0.0,0.0,0.0,1.81,-0.25,1.8271836251
2019-04-01 02:30:00,2.25,0.30000000000000004,2.2699118926,0.0,0.0,0.0,2.25,0.30000000000000004,2.2699118926,1.8399999999999999,-0.25,1.8569060289000001,0.0,0.0,0.0,1.8399999999999999,-0.25,1.8569060289000001
2019-04-01 03:00:00,2.26,0.30000000000000004,2.2798245547000002,0.0,0.0,0.0,2.26,0.30000000000000004,2.2798245547000002,1.8,-0.25,1.8172781845000001,0.0,0.0,0.0,1.8,-0.25,1.8172781845000001
2019-04-01 03:30:00,2.2800000000000002,0.29,2.2983689869,0.0,0.0,0.0,2.2800000000000002,0.29,2.2983689869,1.8,-0.25,1.8172781845000001,0.0,0.0,0.0,1.8,-0.25,1.8172781845000001
2019-04-01 04:00:00,2.25,0.32,2.2726416348000003,0.0,0.0,0.0,2.25,0.32,2.2726416348000003,1.78,-0.26,1.7988885457000001,0.0,0.0,0.0,1.78,-0.26,1.7988885457000001
2019-04-01 04:30:00,2.24,0.29,2.2586943131,0.0,0.0,0.0,2.24,0.29,2.2586943131,1.77,-0.24,1.7861970776,0.0,0.0,0.0,1.77,-0.24,1.7861970776
2019-04-01 05:00:00,2.24,0.31,2.2613491548,0.0,0.0,0.0,2.24,0.31,2.2613491548,1.8,-0.25,1.8172781845000001,0.0,0.0,0.0,1.8,-0.25,1.8172781845000001
2019-04-01 05:30:00,2.25,0.33,2.274071239,0.0,0.0,0.0,2.25,0.33,2.274071239,1.88,-0.23,1.8940168954,0.0,0.0,0.0,1.88,-0.23,1.8940168954
2019-04-01 06:00:00,2.49,0.37,2.5173398658,0.0,0.0,0.0,2.49,0.37,2.5173398658,2.09,-0.18,2.0977368758,0.0,0.0,0.0,2.09,-0.18,2.0977368758
2019-04-01 06:30:00,3.38,0.67,3.4457655173,0.0,0.0,0.0,3.38,0.67,3.4457655173,2.81,0.30000000000000004,2.8259688604,0.0,0.0,0.0,2.81,0.30000000000000004,2.8259688604
2019-04-01 07:00:00,3.8,0.93,3.9121477477,0.0,0.0,0.0,3.8,0.93,3.9121477477,3.26,0.45,3.2909117278,0.0,0.0,0.0,3.26,0.45,3.2909117278
2019-04-01 07:30:00,4.3,1.32,4.4980440193,0.0,0.0,0.0,4.3,1.32,4.4980440193,3.7800000000000002,0.63,3.8321403941,0.0,0.0,0.0,3.7800000000000002,0.63,3.8321403941
2019-04-01 08:00:00,4.47,1.4,4.6841114419,0.0,0.0,0.0,4.47,1.4,4.6841114419,4.25,0.68,4.3040562264,0.0,0.0,0.0,4.25,0.68,4.3040562264
2019-04-01 08:30:00,5.51,1.6,5.7376040296,0.0,0.0,0.0,5.51,1.6,5.7376040296,3.66,0.87,3.7619808612,0.0,0.0,0.0,3.66,0.87,3.7619808612
2019-04-01 09:00:00,5.75,1.5899999999999999,5.9657857823,0.0,0.0,0.0,5.75,1.5899999999999999,5.9657857823,3.71,0.91,3.8199738219,0.0,0.0,0.0,3.71,0.91,3.8199738219
2019-04-01 09:30:00,6.14,1.8,6.3984060515,0.0,0.0,0.0,6.14,1.8,6.3984060515,3.83,1.04,3.9686899602,0.0,0.0,0.0,3.83,1.04,3.9686899602
2019-04-01 10:00:00,5.9,1.69,6.1372713807,0.0,0.0,0.0,5.9,1.69,6.1372713807,3.74,1.04,3.881906748,0.0,0.0,0.0,3.74,1.04,3.881906748
2019-04-01 10:30:00,6.19048,1.83014,6.4553431396,0.00048000000000000007,0.00014000000000000001,0.0005,6.19,1.83,6.4548431429,3.65048,1.13014,3.821416053,0.00048000000000000007,0.00014000000000000001,0.0005,3.65,1.13,3.8209161205
2019-04-01 11:00:00,6.342,1.9535,6.636047487,0.012,0.0035,0.0125,6.33,1.9500000000000002,6.6235488977,3.632,1.1335,3.8047662543,0.012,0.0035,0.0125,3.62,1.13,3.7922684504
2019-04-01 11:30:00,6.33056,1.9830800000000002,6.633897512,0.010560000000000002,0.0030800000000000003,0.011,6.32,1.98,6.6228996671,3.4105600000000003,0.95308,3.5412259177000003,0.010560000000000002,0.0030800000000000003,0.011,3.4,0.9500000000000001,3.5302266216
2019-04-01 12:00:00,6.21632,1.92476,6.5074830311,0.01632,0.00476,0.017,6.2,1.92,6.4904853439,3.40632,1.00476,3.5514164217,0.01632,0.00476,0.017,3.39,1.0,3.5344165006
2019-04-01 12:30:00,6.30008,2.05294,6.6261278776,0.01008,0.0029400000000000003,0.0105,6.29,2.05,6.6156330007,3.36008,1.04294,3.5182185052,0.01008,0.0029400000000000003,0.0105,3.35,1.04,3.5077200572000002
2019-04-01 13:00:00,6.2696,2.0628,6.60022939,0.009600000000000001,0.0028,0.01,6.26,2.06,6.5902352007000005,3.1596,0.9728,3.305966122,0.009600000000000001,0.0028,0.01,3.15,0.97,3.2959672328
2019-04-01 13:30:00,5.49016,1.62588,5.7258486358,0.02016,0.005880000000000001,0.021,5.47,1.62,5.7048488148,3.47016,0.9658800000000001,3.6020736528,0.02016,0.005880000000000001,0.021,3.45,0.96,3.5810752575
2019-04-01 14:00:00,5.7487200000000005,1.82546,6.0315906567,0.01872,0.0054600000000000004,0.0195,5.73,1.82,6.0120961403,3.30872,0.8354600000000001,3.4125681605000002,0.01872,0.0054600000000000004,0.0195,3.29,0.8300000000000001,3.3930811955999998
2019-04-01 14:30:00,5.8944,1.9342000000000001,6.2036344992,0.014400000000000001,0.004200000000000001,0.015,5.88,1.9300000000000002,6.1886428238,3.3344,0.8742000000000001,3.4470928331,0.014400000000000001,0.004200000000000001,0.015,3.32,0.87,3.4320984834
2019-04-01 15:00:00,5.58488,1.8843400000000001,5.8942023930000005,0.01488,0.00434,0.0155,5.57,1.88,5.8787158462,3.34488,0.91434,3.4675985711,0.01488,0.00434,0.0155,3.33,0.91,3.4521008097
2019-04-01 15:30:00,5.13104,1.6732200000000002,5.3969655039,0.011040000000000001,0.00322,0.0115,5.12,1.67,5.3854711957,3.28104,0.8532200000000001,3.3901633958,0.011040000000000001,0.00322,0.0115,3.27,0.85,3.3786683767
2019-04-01 16:00:00,5.37864,1.71252,5.6446871481,0.00864,0.00252,0.009000000000000001,5.37,1.71,5.6356898424,3.3186400000000003,0.81252,3.4166592163000002,0.00864,0.00252,0.009000000000000001,3.31,0.81,3.4076678242
2019-04-01 16:30:00,4.69,1.13,4.8242097798,0.0,0.0,0.0,4.69,1.13,4.8242097798,3.7199999999999998,0.8,3.8050492769,0.0,0.0,0.0,3.7199999999999998,0.8,3.8050492769
2019-04-01 17:00:00,3.93,0.74,3.9990623901,0.0,0.0,0.0,3.93,0.74,3.9990623901,3.76,0.67,3.8192276706,0.0,0.0,0.0,3.76,0.67,3.8192276706
2019-04-01 17:30:00,3.7199999999999998,0.65,3.7763606819,0.0,0.0,0.0,3.7199999999999998,0.65,3.7763606819,4.01,0.68,4.0672472263,0.0,0.0,0.0,4.01,0.68,4.0672472263
2019-04-01 18:00:00,3.62,0.62,3.6727101710000003,0.0,0.0,0.0,3.62,0.62,3.6727101710000003,4.02,0.64,4.0706264874,0.0,0.0,0.0,4.02,0.64,4.0706264874
2019-04-01 18:30:00,3.29,0.55,3.3356558575,0.0,0.0,0.0,3.29,0.55,3.3356558575,4.19,0.64,4.2385964658,0.0,0.0,0.0,4.19,0.64,4.2385964658
2019-04-01 19:00:00,3.26,0.53,3.3028018409,0.0,0.0,0.0,3.26,0.53,3.3028018409,4.1,0.62,4.1466130758,0.0,0.0,0.0,4.1,0.62,4.1466130758
2019-04-01 19:30:00,3.29,0.56,3.3373192835,0.0,0.0,0.0,3.29,0.56,3.3373192835,3.89,0.41000000000000003,3.9115470085,0.0,0.0,0.0,3.89,0.41000000000000003,3.9115470085
2019-04-01 20:00:00,3.7,0.75,3.7752483361999998,0.0,0.0,0.0,3.7,0.75,3.7752483361999998,4.07,0.53,4.1043635317,0.0,0.0,0.0,4.07,0.53,4.1043635317
2019-04-01 20:30:00,3.88,0.8300000000000001,3.9677827561,0.0,0.0,0.0,3.88,0.8300000000000001,3.9677827561,4.27,0.52,4.3015462336,0.0,0.0,0.0,4.27,0.52,4.3015462336
2019-04-01 21:00:00,3.91,0.8300000000000001,3.9971239661,0.0,0.0,0.0,3.91,0.8300000000000001,3.9971239661,4.05,0.5,4.0807474805,0.0,0.0,0.0,4.05,0.5,4.0807474805
2019-04-01 21:30:00,4.08,0.97,4.1937214977,0.0,0.0,0.0,4.08,0.97,4.1937214977,3.81,0.45,3.8364827642,0.0,0.0,0.0,3.81,0.45,3.8364827642
2019-04-01 22:00:00,4.01,0.97,4.1256514637,0.0,0.0,0.0,4.01,0.97,4.1256514637,3.41,0.32,3.4249817518,0.0,0.0,0.0,3.41,0.32,3.4249817518
2019-04-01 22:30:00,3.73,0.8,3.8148263394,0.0,0.0,0.0,3.73,0.8,3.8148263394,3.1,0.17,3.1046577911,0.0,0.0,0.0,3.1,0.17,3.1046577911
2019-04-01 23:00:00,3.7800000000000002,0.93,3.892723982,0.0,0.0,0.0,3.7800000000000002,0.93,3.892723982,2.79,0.14,2.7935103365,0.0,0.0,0.0,2.79,0.14,2.7935103365
2019-04-01 23:30:00,3.33,0.8200000000000001,3.4294751785,0.0,0.0,0.0,3.33,0.8200000000000001,3.4294751785,2.47,0.14,2.4739644298,0.0,0.0,0.0,2.47,0.14,2.4739644298
2019-04-02 00:00:00,3.35,0.87,3.4611269841,0.0,0.0,0.0,3.35,0.87,3.4611269841,2.19,-0.05,2.1905707019,0.0,0.0,0.0,2.19,-0.05,2.1905707019
2019-04-02 00:30:00,3.03,0.71,3.1120732639,0.0,0.0,0.0,3.03,0.71,3.1120732639,1.99,-0.13,1.9942417104999999,0.0,0.0,0.0,1.99,-0.13,1.9942417104999999
2019-04-02 01:00:00,2.9699999999999998,0.73,3.0583982736,0.0,0.0,0.0,2.9699999999999998,0.73,3.0583982736,1.87,-0.15,1.8760063966,0.0,0.0,0.0,1.87,-0.15,1.8760063966
2019-04-02 01:30:00,2.92,0.74,3.0123080852,0.0,0.0,0.0,2.92,0.74,3.0123080852,1.85,-0.15,1.8560711193000001,0.0,0.0,0.0,1.85,-0.15,1.8560711193000001
2019-04-02 02:00:00,3.08,0.78,3.1772314993,0.0,0.0,0.0,3.08,0.78,3.1772314993,2.02,-0.01,2.0200247523,0.0,0.0,0.0,2.02,-0.01,2.0200247523
2019-04-02 02:30:00,3.1,0.72,3.182514729,0.0,0.0,0.0,3.1,0.72,3.182514729,2.09,-0.11,2.0928927349,0.0,0.0,0.0,2.09,-0.11,2.0928927349
2019-04-02 03:00:00,3.14,0.77,3.2330326321,0.0,0.0,0.0,3.14,0.77,3.2330326321,2.03,-0.06,2.0308865059,0.0,0.0,0.0,2.03,-0.06,2.0308865059
2019-04-02 03:30:00,3.14,0.8,3.2403086273,0.0,0.0,0.0,3.14,0.8,3.2403086273,2.03,-0.09,2.0319940945,0.0,0.0,0.0,2.03,-0.09,2.0319940945
2019-04-02 04:00:00,3.29,0.77,3.3789051481,0.0,0.0,0.0,3.29,0.77,3.3789051481,1.9,-0.18,1.9085072700999999,0.0,0.0,0.0,1.9,-0.18,1.9085072700999999
2019-04-02 04:30:00,3.05,0.63,3.1143859748,0.0,0.0,0.0,3.05,0.63,3.1143859748,1.9300000000000002,-0.17,1.9374725805000002,0.0,0.0,0.0,1.9300000000000002,-0.17,1.9374725805000002
2019-04-02 05:00:00,3.25,0.81,3.3494178599,0.0,0.0,0.0,3.25,0.81,3.3494178599,2.02,-0.13,2.0241788459,0.0,0.0,0.0,2.02,-0.13,2.0241788459
2019-04-02 05:30:00,3.33,0.8,3.4247481659,0.0,0.0,0.0,3.33,0.8,3.4247481659,2.13,-0.11,2.1328384843,0.0,0.0,0.0,2.13,-0.11,2.1328384843
2019-04-02 06:00:00,3.31,0.74,3.3917104828999998,0.0,0.0,0.0,3.31,0.74,3.3917104828999998,2.46,0.22,2.469817807,0.0,0.0,0.0,2.46,0.22,2.469817807
2019-04-02 06:30:00,3.54,0.8200000000000001,3.6337308651,0.0,0.0,0.0,3.54,0.8200000000000001,3.6337308651,2.94,0.45,2.9742393986,0.0,0.0,0.0,2.94,0.45,2.9742393986
2019-04-02 07:00:00,3.93,0.98,4.0503456643,0.0,0.0,0.0,3.93,0.98,4.0503456643,3.34,0.6000000000000001,3.3934643066,0.0,0.0,0.0,3.34,0.6000000000000001,3.3934643066
2019-04-02 07:30:00,4.55,1.25,4.718580295,0.0,0.0,0.0,4.55,1.25,4.718580295,3.7800000000000002,0.6900000000000001,3.8424601494,0.0,0.0,0.0,3.7800000000000002,0.6900000000000001,3.8424601494
2019-04-02 08:00:00,4.74,1.43,4.951009998,0.0,0.0,0.0,4.74,1.43,4.951009998,4.15,0.8,4.2264050918,0.0,0.0,0.0,4.15,0.8,4.2264050918
2019-04-02 08:30:00,5.0,1.51,5.2230355159,0.0,0.0,0.0,5.0,1.51,5.2230355159,4.36,1.0,4.4732091389,0.0,0.0,0.0,4.36,1.0,4.4732091389
2019-04-02 09:00:00,5.5,1.72,5.7626729909000005,0.0,0.0,0.0,5.5,1.72,5.7626729909000005,4.3,0.9500000000000001,4.4036916332,0.0,0.0,0.0,4.3,0.9500000000000001,4.4036916332
2019-04-02 09:30:00,5.88,1.78,6.1435169081,0.0,0.0,0.0,5.88,1.78,6.1435169081,4.4,1.01,4.5144324117,0.0,0.0,0.0,4.4,1.01,4.5144324117
2019-04-02 10:00:00,5.58,1.6800000000000002,5.8274179531,0.0,0.0,0.0,5.58,1.6800000000000002,5.8274179531,4.28,1.06,4.4093083358000005,0.0,0.0,0.0,4.28,1.06,4.4093083358000005
2019-04-02 10:30:00,5.97,1.78,6.2297110687,0.0,0.0,0.0,5.97,1.78,6.2297110687,4.3,1.07,4.4311285244,0.0,0.0,0.0,4.3,1.07,4.4311285244
2019-04-02 11:00:00,6.18,1.9300000000000002,6.4743571109,0.0,0.0,0.0,6.18,1.9300000000000002,6.4743571109,4.33,1.12,4.472504891,0.0,0.0,0.0,4.33,1.12,4.472504891
2019-04-02 11:30:00,6.3,1.96,6.5978481341,0.0,0.0,0.0,6.3,1.96,6.5978481341,4.32,1.02,4.4387836172,0.0,0.0,0.0,4.32,1.02,4.4387836172
2019-04-02 12:00:00,6.23,1.97,6.5340492805,0.0,0.0,0.0,6.23,1.97,6.5340492805,4.34,1.16,4.4923490514,0.0,0.0,0.0,4.34,1.16,4.4923490514
2019-04-02 12:30:00,6.23,1.82,6.490400604,0.0,0.0,0.0,6.23,1.82,6.490400604,4.24,1.18,4.4011362169,0.0,0.0,0.0,4.24,1.18,4.4011362169
2019-04-02 13:00:00,5.9019200000000005,1.80056,6.1704680536,0.0019200000000000003,0.0005600000000000001,0.002,5.9,1.8,6.1684682053,3.94192,1.06056,4.082097598,0.0019200000000000003,0.0005600000000000001,0.002,3.94,1.06,4.080098038
2019-04-02 13:30:00,5.48384,1.60112,5.7128002241,0.0038400000000000005,0.0011200000000000001,0.004,5.48,1.6,5.7088002242,3.78384,1.05112,3.9271234256,0.0038400000000000005,0.0011200000000000001,0.004,3.7800000000000002,1.05,3.9231237554
2019-04-02 14:00:00,5.85152,1.8533600000000001,6.1380151189,0.01152,0.00336,0.012,5.84,1.85,6.1260182827,3.6615200000000003,0.9533600000000001,3.7835993445,0.01152,0.00336,0.012,3.65,0.9500000000000001,3.7716044331000003
2019-04-02 14:30:00,5.89008,1.92294,6.1960261983,0.01008,0.0029400000000000003,0.0105,5.88,1.92,6.1855315051,3.67008,0.9229400000000001,3.7843500697,0.01008,0.0029400000000000003,0.0105,3.66,0.92,3.773857443
2019-04-02 15:00:00,5.76432,1.97126,6.0920645967,0.00432,0.00126,0.0045000000000000005,5.76,1.97,6.0875693015,3.59432,0.9812600000000001,3.7258566062,0.00432,0.00126,0.0045000000000000005,3.59,0.98,3.7213572793000003
2019-04-02 15:30:00,5.28816,1.71238,5.5584963299,0.00816,0.00238,0.0085,5.28,1.71,5.55,3.69816,0.9423800000000001,3.8163421558,0.00816,0.00238,0.0085,3.69,0.9400000000000001,3.8078471608
2019-04-02 16:00:00,5.5724,1.7807,5.8500029273,0.0024000000000000002,0.0007,0.0025,5.57,1.78,5.8475037409,3.8324,0.9207000000000001,3.9414436759,0.0024000000000000002,0.0007,0.0025,3.83,0.92,3.9389465597
2019-04-02 16:30:00,4.93,1.3,5.0985193929,0.0,0.0,0.0,4.93,1.3,5.0985193929,4.28,0.9400000000000001,4.3820086718,0.0,0.0,0.0,4.28,0.9400000000000001,4.3820086718
2019-04-02 17:00:00,4.36,0.92,4.4560071813,0.0,0.0,0.0,4.36,0.92,4.4560071813,4.24,0.79,4.3129688151,0.0,0.0,0.0,4.24,0.79,4.3129688151
2019-04-02 17:30:00,3.89,0.77,3.9654760118,0.0,0.0,0.0,3.89,0.77,3.9654760118,4.23,0.73,4.2925283925,0.0,0.0,0.0,4.23,0.73,4.2925283925
2019-04-02 18:00:00,3.75,0.68,3.8111546807,0.0,0.0,0.0,3.75,0.68,3.8111546807,4.25,0.68,4.3040562264,0.0,0.0,0.0,4.25,0.68,4.3040562264
2019-04-02 18:30:00,3.62,0.67,3.6814806804,0.0,0.0,0.0,3.62,0.67,3.6814806804,4.29,0.64,4.3374762247,0.0,0.0,0.0,4.29,0.64,4.3374762247
2019-04-02 19:00:00,3.7,0.65,3.7566607513,0.0,0.0,0.0,3.7,0.65,3.7566607513,4.25,0.64,4.2979181007000005,0.0,0.0,0.0,4.25,0.64,4.2979181007000005
2019-04-02 19:30:00,3.5700000000000003,0.6000000000000001,3.6200690601,0.0,0.0,0.0,3.5700000000000003,0.6000000000000001,3.6200690601,4.01,0.47000000000000003,4.0374496901,0.0,0.0,0.0,4.01,0.47000000000000003,4.0374496901
2019-04-02 20:00:00,3.77,0.6900000000000001,3.8326231226000003,0.0,0.0,0.0,3.77,0.6900000000000001,3.8326231226000003,4.05,0.44,4.0738311207,0.0,0.0,0.0,4.05,0.44,4.0738311207
2019-04-02 20:30:00,4.18,0.9500000000000001,4.2865953856,0.0,0.0,0.0,4.18,0.9500000000000001,4.2865953856,4.25,0.5700000000000001,4.2880531713,0.0,0.0,0.0,4.25,0.5700000000000001,4.2880531713
2019-04-02 21:00:00,4.18,0.8200000000000001,4.2596713488,0.0,0.0,0.0,4.18,0.8200000000000001,4.2596713488,4.19,0.6000000000000001,4.2327414284,0.0,0.0,0.0,4.19,0.6000000000000001,4.2327414284
2019-04-02 21:30:00,4.15,0.86,4.2381717757,0.0,0.0,0.0,4.15,0.86,4.2381717757,4.01,0.56,4.0489134345,0.0,0.0,0.0,4.01,0.56,4.0489134345
2019-04-02 22:00:00,4.14,0.89,4.2345838048,0.0,0.0,0.0,4.14,0.89,4.2345838048,3.7199999999999998,0.46,3.7483329628,0.0,0.0,0.0,3.7199999999999998,0.46,3.7483329628
2019-04-02 22:30:00,3.85,0.78,3.9282184257,0.0,0.0,0.0,3.85,0.78,3.9282184257,3.35,0.31,3.3643127084,0.0,0.0,0.0,3.35,0.31,3.3643127084