Site Name,DateTime,Units,Value
Morriston,2024-03-11T00:05:00+00:00,MW,-14.289
Morriston,2024-03-11T00:10:00+00:00,MW,-14.333
Morriston,2024-03-11T00:15:00+00:00,MW,-14.315
Morriston,2024-03-11T00:20:00+00:00,MW,-14.506
Morriston,2024-03-11T00:25:00+00:00,MW,-14.577
Morriston,2024-03-11T00:30:00+00:00,MW,-14.151
Morriston,2024-03-11T00:35:00+00:00,MW,-14.324
Morriston,2024-03-11T00:40:00+00:00,MW,-14.248000000000001
Morriston,2024-03-11T00:45:00+00:00,MW,-14.25
Morriston,2024-03-11T00:50:00+00:00,MW,-14.32
Morriston,2024-03-11T00:55:00+00:00,MW,-14.175
Morriston,2024-03-11T01:00:00+00:00,MW,-14.126
Morriston,2024-03-11T01:05:00+00:00,MW,-14.189
Morriston,2024-03-11T01:10:00+00:00,MW,-14.261
Morriston,2024-03-11T01:15:00+00:00,MW,-14.024000000000001
Morriston,2024-03-11T01:20:00+00:00,MW,-13.988
Morriston,2024-03-11T01:25:00+00:00,MW,-14.030000000000001
Morriston,2024-03-11T01:30:00+00:00,MW,-14.112
Morriston,2024-03-11T01:35:00+00:00,MW,-13.917
Morriston,2024-03-11T01:40:00+00:00,MW,-13.759
Morriston,2024-03-11T01:45:00+00:00,MW,-13.725
Morriston,2024-03-11T01:50:00+00:00,MW,-13.764
Morriston,2024-03-11T01:55:00+00:00,MW,-13.847999999999999
Morriston,2024-03-11T02:00:00+00:00,MW,-13.85
Morriston,2024-03-11T02:05:00+00:00,MW,-13.866999999999999
Morriston,2024-03-11T02:10:00+00:00,MW,-13.741
Morriston,2024-03-11T02:15:00+00:00,MW,-13.713000000000001
Morriston,2024-03-11T02:20:00+00:00,MW,-13.707
Morriston,2024-03-11T02:25:00+00:00,MW,-13.701
Morriston,2024-03-11T02:30:00+00:00,MW,-13.59
Morriston,2024-03-11T02:35:00+00:00,MW,-13.44
Morriston,2024-03-11T02:40:00+00:00,MW,-13.421
Morriston,2024-03-11T02:45:00+00:00,MW,-13.551
Morriston,2024-03-11T02:50:00+00:00,MW,-13.61
Morriston,2024-03-11T02:55:00+00:00,MW,-13.605
Morriston,2024-03-11T03:00:00+00:00,MW,-13.471
Morriston,2024-03-11T03:05:00+00:00,MW,-13.614
Morriston,2024-03-11T03:10:00+00:00,MW,-13.607
Morriston,2024-03-11T03:15:00+00:00,MW,-13.546
Morriston,2024-03-11T03:20:00+00:00,MW,-13.304
Morriston,2024-03-11T03:25:00+00:00,MW,-13.162
Morriston,2024-03-11T03:30:00+00:00,MW,-13.176
Morriston,2024-03-11T03:35:00+00:00,MW,-13.237
Morriston,2024-03-11T03:40:00+00:00,MW,-13.397
Morriston,2024-03-11T03:45:00+00:00,MW,-13.283
Morriston,2024-03-11T03:50:00+00:00,MW,-13.246
Morriston,2024-03-11T03:55:00+00:00,MW,-13.343
Morriston,2024-03-11T04:00:00+00:00,MW,-13.162
Morriston,2024-03-11T04:05:00+00:00,MW,-13.175999999999998
Morriston,2024-03-11T04:10:00+00:00,MW,-13.119
Morriston,2024-03-11T04:15:00+00:00,MW,-13.168
Morriston,2024-03-11T04:20:00+00:00,MW,-13.294
Morriston,2024-03-11T04:25:00+00:00,MW,-13.142
Morriston,2024-03-11T04:30:00+00:00,MW,-13.298
Morriston,2024-03-11T04:35:00+00:00,MW,-13.526
Morriston,2024-03-11T04:40:00+00:00,MW,-13.510000000000002
Morriston,2024-03-11T04:45:00+00:00,MW,-13.535
Morriston,2024-03-11T04:50:00+00:00,MW,-13.599
Morriston,2024-03-11T04:55:00+00:00,MW,-13.663
Morriston,2024-03-11T05:00:00+00:00,MW,-13.756
Morriston,2024-03-11T05:05:00+00:00,MW,-13.906
Morriston,2024-03-11T05:10:00+00:00,MW,-14.134
Morriston,2024-03-11T05:15:00+00:00,MW,-14.186
Morriston,2024-03-11T05:20:00+00:00,MW,-14.327
Morriston,2024-03-11T05:25:00+00:00,MW,-14.596
Morriston,2024-03-11T05:30:00+00:00,MW,-14.566
Morriston,2024-03-11T05:35:00+00:00,MW,-14.661
Morriston,2024-03-11T05:40:00+00:00,MW,-14.762
Morriston,2024-03-11T05:45:00+00:00,MW,-14.82
Morriston,2024-03-11T05:50:00+00:00,MW,-15.048
Morriston,2024-03-11T05:55:00+00:00,MW,-15.411999999999999
Morriston,2024-03-11T06:00:00+00:00,MW,-15.42
Morriston,2024-03-11T06:05:00+00:00,MW,-16.11
Morriston,2024-03-11T06:10:00+00:00,MW,-16.52
Morriston,2024-03-11T06:15:00+00:00,MW,-16.99
Morriston,2024-03-11T06:20:00+00:00,MW,-17.285
Morriston,2024-03-11T06:25:00+00:00,MW,-17.55
Morriston,2024-03-11T06:30:00+00:00,MW,-17.403
Morriston,2024-03-11T06:35:00+00:00,MW,-17.55
Morriston,2024-03-11T06:40:00+00:00,MW,-17.924
Morriston,2024-03-11T06:45:00+00:00,MW,-18.064
Morriston,2024-03-11T06:50:00+00:00,MW,-18.383
Morriston,2024-03-11T06:55:00+00:00,MW,-18.966
Morriston,2024-03-11T07:00:00+00:00,MW,-19.116
Morriston,2024-03-11T07:05:00+00:00,MW,-19.431
Morriston,2024-03-11T07:10:00+00:00,MW,-20.181
Morriston,2024-03-11T07:15:00+00:00,MW,-20.518
Morriston,2024-03-11T07:20:00+00:00,MW,-21.019
Morriston,2024-03-11T07:25:00+00:00,MW,-21.184
Morriston,2024-03-11T07:30:00+00:00,MW,-21.417
Morriston,2024-03-11T07:35:00+00:00,MW,-21.981
Morriston,2024-03-11T07:40:00+00:00,MW,-22.134999999999998
Morriston,2024-03-11T07:45:00+00:00,MW,-22.71
Morriston,2024-03-11T07:50:00+00:00,MW,-22.761
Morriston,2024-03-11T07:55:00+00:00,MW,-23.004
Morriston,2024-03-11T08:00:00+00:00,MW,-23.142
Morriston,2024-03-11T08:05:00+00:00,MW,-23.404
Morriston,2024-03-11T08:10:00+00:00,MW,-23.287
Morriston,2024-03-11T08:15:00+00:00,MW,-23.266000000000002
Morriston,2024-03-11T08:20:00+00:00,MW,-23.32
Morriston,2024-03-11T08:25:00+00:00,MW,-23.099
Morriston,2024-03-11T08:30:00+00:00,MW,-23.319000000000003
Morriston,2024-03-11T08:35:00+00:00,MW,-23.783
Morriston,2024-03-11T08:40:00+00:00,MW,-23.607
Morriston,2024-03-11T08:45:00+00:00,MW,-23.875
Morriston,2024-03-11T08:50:00+00:00,MW,-23.926000000000002
Morriston,2024-03-11T08:55:00+00:00,MW,-24.103
Morriston,2024-03-11T09:00:00+00:00,MW,-24.17
Morriston,2024-03-11T09:05:00+00:00,MW,-24.36
Morriston,2024-03-11T09:10:00+00:00,MW,-24.579
Morriston,2024-03-11T09:15:00+00:00,MW,-24.458000000000002
Morriston,2024-03-11T09:20:00+00:00,MW,-24.482
Morriston,2024-03-11T09:25:00+00:00,MW,-24.429000000000002
Morriston,2024-03-11T09:30:00+00:00,MW,-24.454
Morriston,2024-03-11T09:35:00+00:00,MW,-24.397
Morriston,2024-03-11T09:40:00+00:00,MW,-24.279000000000003
Morriston,2024-03-11T09:45:00+00:00,MW,-24.192
Morriston,2024-03-11T09:50:00+00:00,MW,-23.96
Morriston,2024-03-11T09:55:00+00:00,MW,-23.624
Morriston,2024-03-11T10:00:00+00:00,MW,-23.782
Morriston,2024-03-11T10:05:00+00:00,MW,-23.776
Morriston,2024-03-11T10:10:00+00:00,MW,-23.87
Morriston,2024-03-11T10:15:00+00:00,MW,-23.776
Morriston,2024-03-11T10:20:00+00:00,MW,-23.898
Morriston,2024-03-11T10:25:00+00:00,MW,-24.226
Morriston,2024-03-11T10:30:00+00:00,MW,-24.192
Morriston,2024-03-11T10:35:00+00:00,MW,-24.207
Morriston,2024-03-11T10:40:00+00:00,MW,-23.938
Morriston,2024-03-11T10:45:00+00:00,MW,-23.712
Morriston,2024-03-11T10:50:00+00:00,MW,-23.433
Morriston,2024-03-11T10:55:00+00:00,MW,-23.3
Morriston,2024-03-11T11:00:00+00:00,MW,-23.018
Morriston,2024-03-11T11:05:00+00:00,MW,-22.737000000000002
Morriston,2024-03-11T11:10:00+00:00,MW,-22.967999999999996
Morriston,2024-03-11T11:15:00+00:00,MW,-23.144
Morriston,2024-03-11T11:20:00+00:00,MW,-22.991
Morriston,2024-03-11T11:25:00+00:00,MW,-23.104
Morriston,2024-03-11T11:30:00+00:00,MW,-23.285999999999998
Morriston,2024-03-11T11:35:00+00:00,MW,-23.509
Morriston,2024-03-11T11:40:00+00:00,MW,-23.833000000000002
Morriston,2024-03-11T11:45:00+00:00,MW,-24.37
Morriston,2024-03-11T11:50:00+00:00,MW,-24.124
Morriston,2024-03-11T11:55:00+00:00,MW,-24.377000000000002
Morriston,2024-03-11T12:00:00+00:00,MW,-24.671
Morriston,2024-03-11T12:05:00+00:00,MW,-24.847
Morriston,2024-03-11T12:10:00+00:00,MW,-24.578
Morriston,2024-03-11T12:15:00+00:00,MW,-24.154999999999998
Morriston,2024-03-11T12:20:00+00:00,MW,-24.081000000000003
Morriston,2024-03-11T12:25:00+00:00,MW,-24.134999999999998
Morriston,2024-03-11T12:30:00+00:00,MW,-24.006
Morriston,2024-03-11T12:35:00+00:00,MW,-23.993000000000002
Morriston,2024-03-11T12:40:00+00:00,MW,-24.032
Morriston,2024-03-11T12:45:00+00:00,MW,-23.842
Morriston,2024-03-11T12:50:00+00:00,MW,-22.671
Morriston,2024-03-11T12:55:00+00:00,MW,-22.517
Morriston,2024-03-11T13:00:00+00:00,MW,-24.127
Morriston,2024-03-11T13:05:00+00:00,MW,-24.208
Morriston,2024-03-11T13:10:00+00:00,MW,-24.427
Morriston,2024-03-11T13:15:00+00:00,MW,-24.752
Morriston,2024-03-11T13:20:00+00:00,MW,-24.124
Morriston,2024-03-11T13:25:00+00:00,MW,-23.61
Morriston,2024-03-11T13:30:00+00:00,MW,-23.457
Morriston,2024-03-11T13:35:00+00:00,MW,-23.014
Morriston,2024-03-11T13:40:00+00:00,MW,-22.875
Morriston,2024-03-11T13:45:00+00:00,MW,-22.997
Morriston,2024-03-11T13:50:00+00:00,MW,-22.381999999999998
Morriston,2024-03-11T13:55:00+00:00,MW,-21.192
Morriston,2024-03-11T14:00:00+00:00,MW,-20.842
Morriston,2024-03-11T14:05:00+00:00,MW,-20.688
Morriston,2024-03-11T14:10:00+00:00,MW,-21.496
Morriston,2024-03-11T14:15:00+00:00,MW,-23.506
Morriston,2024-03-11T14:20:00+00:00,MW,-23.939999999999998
Morriston,2024-03-11T14:25:00+00:00,MW,-23.669999999999998
Morriston,2024-03-11T14:30:00+00:00,MW,-22.508000000000003
Morriston,2024-03-11T14:35:00+00:00,MW,-22.071
Morriston,2024-03-11T14:40:00+00:00,MW,-22.205000000000002
Morriston,2024-03-11T14:45:00+00:00,MW,-23.106
Morriston,2024-03-11T14:50:00+00:00,MW,-22.666
Morriston,2024-03-11T14:55:00+00:00,MW,-22.184
Morriston,2024-03-11T15:00:00+00:00,MW,-21.313
Morriston,2024-03-11T15:05:00+00:00,MW,-21.304000000000002
Morriston,2024-03-11T15:10:00+00:00,MW,-21.265
Morriston,2024-03-11T15:15:00+00:00,MW,-21.9
Morriston,2024-03-11T15:20:00+00:00,MW,-22.223
Morriston,2024-03-11T15:25:00+00:00,MW,-22.588
Morriston,2024-03-11T15:30:00+00:00,MW,-22.435
Morriston,2024-03-11T15:35:00+00:00,MW,-22.432
Morriston,2024-03-11T15:40:00+00:00,MW,-22.553
Morriston,2024-03-11T15:45:00+00:00,MW,-23.015
Morriston,2024-03-11T15:50:00+00:00,MW,-23.255000000000003
Morriston,2024-03-11T15:55:00+00:00,MW,-23.335
Morriston,2024-03-11T16:00:00+00:00,MW,-23.709999999999997
Morriston,2024-03-11T16:05:00+00:00,MW,-23.905
Morriston,2024-03-11T16:10:00+00:00,MW,-24.177
Morriston,2024-03-11T16:15:00+00:00,MW,-24.497
Morriston,2024-03-11T16:20:00+00:00,MW,-24.802
Morriston,2024-03-11T16:25:00+00:00,MW,-24.605
Morriston,2024-03-11T16:30:00+00:00,MW,-24.43
Morriston,2024-03-11T16:35:00+00:00,MW,-24.509999999999998
Morriston,2024-03-11T16:40:00+00:00,MW,-24.410999999999998
Morriston,2024-03-11T16:45:00+00:00,MW,-24.359
Morriston,2024-03-11T16:50:00+00:00,MW,-24.437
Morriston,2024-03-11T16:55:00+00:00,MW,-24.516000000000002
Morriston,2024-03-11T17:00:00+00:00,MW,-24.412
Morriston,2024-03-11T17:05:00+00:00,MW,-24.397
Morriston,2024-03-11T17:10:00+00:00,MW,-24.322000000000003
Morriston,2024-03-11T17:15:00+00:00,MW,-24.301000000000002
Morriston,2024-03-11T17:20:00+00:00,MW,-24.419999999999998
Morriston,2024-03-11T17:25:00+00:00,MW,-24.512
Morriston,2024-03-11T17:30:00+00:00,MW,-24.287
Morriston,2024-03-11T17:35:00+00:00,MW,-24.481
Morriston,2024-03-11T17:40:00+00:00,MW,-24.549
Morriston,2024-03-11T17:45:00+00:00,MW,-24.812
Morriston,2024-03-11T17:50:00+00:00,MW,-24.968
Morriston,2024-03-11T17:55:00+00:00,MW,-24.809
Morriston,2024-03-11T18:00:00+00:00,MW,-24.907
Morriston,2024-03-11T18:05:00+00:00,MW,-24.875
Morriston,2024-03-11T18:10:00+00:00,MW,-24.938000000000002
Morriston,2024-03-11T18:15:00+00:00,MW,-24.887
Morriston,2024-03-11T18:20:00+00:00,MW,-24.857
Morriston,2024-03-11T18:25:00+00:00,MW,-25.029
Morriston,2024-03-11T18:30:00+00:00,MW,-25.263
Morriston,2024-03-11T18:35:00+00:00,MW,-25.322
Morriston,2024-03-11T18:40:00+00:00,MW,-25.060000000000002
Morriston,2024-03-11T18:45:00+00:00,MW,-25.028
Morriston,2024-03-11T18:50:00+00:00,MW,-24.942
Morriston,2024-03-11T18:55:00+00:00,MW,-24.900000000000002
Morriston,2024-03-11T19:00:00+00:00,MW,-24.791
Morriston,2024-03-11T19:05:00+00:00,MW,-24.738000000000003
Morriston,2024-03-11T19:10:00+00:00,MW,-24.488
Morriston,2024-03-11T19:15:00+00:00,MW,-24.506
Morriston,2024-03-11T19:20:00+00:00,MW,-24.525
Morriston,2024-03-11T19:25:00+00:00,MW,-24.324
Morriston,2024-03-11T19:30:00+00:00,MW,-24.211
Morriston,2024-03-11T19:35:00+00:00,MW,-24.218
Morriston,2024-03-11T19:40:00+00:00,MW,-24.245
Morriston,2024-03-11T19:45:00+00:00,MW,-24.015
Morriston,2024-03-11T19:50:00+00:00,MW,-23.820999999999998
Morriston,2024-03-11T19:55:00+00:00,MW,-23.576
Morriston,2024-03-11T20:00:00+00:00,MW,-23.519
Morriston,2024-03-11T20:05:00+00:00,MW,-23.366
Morriston,2024-03-11T20:10:00+00:00,MW,-23.121
Morriston,2024-03-11T20:15:00+00:00,MW,-23.088
Morriston,2024-03-11T20:20:00+00:00,MW,-22.862000000000002
Morriston,2024-03-11T20:25:00+00:00,MW,-22.654
Morriston,2024-03-11T20:30:00+00:00,MW,-22.294
Morriston,2024-03-11T20:35:00+00:00,MW,-21.791
Morriston,2024-03-11T20:40:00+00:00,MW,-21.807
Morriston,2024-03-11T20:45:00+00:00,MW,-21.677999999999997
Morriston,2024-03-11T20:50:00+00:00,MW,-21.349
Morriston,2024-03-11T20:55:00+00:00,MW,-21.407999999999998
Morriston,2024-03-11T21:00:00+00:00,MW,-21.344
Morriston,2024-03-11T21:05:00+00:00,MW,-21.015
Morriston,2024-03-11T21:10:00+00:00,MW,-20.826
Morriston,2024-03-11T21:15:00+00:00,MW,-20.665
Morriston,2024-03-11T21:20:00+00:00,MW,-20.372
Morriston,2024-03-11T21:25:00+00:00,MW,-20.199
Morriston,2024-03-11T21:30:00+00:00,MW,-20.082
Morriston,2024-03-11T21:35:00+00:00,MW,-19.789
Morriston,2024-03-11T21:40:00+00:00,MW,-19.543
Morriston,2024-03-11T21:45:00+00:00,MW,-19.258
Morriston,2024-03-11T21:50:00+00:00,MW,-18.955
Morriston,2024-03-11T21:55:00+00:00,MW,-18.691
Morriston,2024-03-11T22:00:00+00:00,MW,-18.388
Morriston,2024-03-11T22:05:00+00:00,MW,-18.301
Morriston,2024-03-11T22:10:00+00:00,MW,-18.027
Morriston,2024-03-11T22:15:00+00:00,MW,-17.766000000000002
Morriston,2024-03-11T22:20:00+00:00,MW,-17.499000000000002
Morriston,2024-03-11T22:25:00+00:00,MW,-17.224
Morriston,2024-03-11T22:30:00+00:00,MW,-17.203
Morriston,2024-03-11T22:35:00+00:00,MW,-16.982
Morriston,2024-03-11T22:40:00+00:00,MW,-16.822
Morriston,2024-03-11T22:45:00+00:00,MW,-16.604
Morriston,2024-03-11T22:50:00+00:00,MW,-16.595
Morriston,2024-03-11T22:55:00+00:00,MW,-16.415
Morriston,2024-03-11T23:00:00+00:00,MW,-16.228
Morriston,2024-03-11T23:05:00+00:00,MW,-16.027
Morriston,2024-03-11T23:10:00+00:00,MW,-15.937
Morriston,2024-03-11T23:15:00+00:00,MW,-15.762
Morriston,2024-03-11T23:20:00+00:00,MW,-15.479
Morriston,2024-03-11T23:25:00+00:00,MW,-15.179
Morriston,2024-03-11T23:30:00+00:00,MW,-15.039
Morriston,2024-03-11T23:35:00+00:00,MW,-15.067
Morriston,2024-03-11T23:40:00+00:00,MW,-15.011000000000001
Morriston,2024-03-11T23:45:00+00:00,MW,-14.843
Morriston,2024-03-11T23:50:00+00:00,MW,-14.862
Morriston,2024-03-11T23:55:00+00:00,MW,-14.701
Morriston,2024-03-12T00:00:00+00:00,MW,-14.952
