Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.8399999999999999,0.5,1.9067249408,0.0,0,0.0,1.8399999999999999,0.5,1.9067249408,1.77,-0.49,1.8365728954,0.0,0,0.0,1.77,-0.49,1.8365728954
2019-03-31 01:00:00,1.92,0.51,1.9865799757,0.0,0,0.0,1.92,0.51,1.9865799757,1.85,0.0,1.85,0.0,0,0.0,1.85,0.0,1.85
2019-03-31 01:30:00,-0.003,-0.003,0.0042426407000000005,0.0,0,0.0,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,0.0,0,0.0,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,1.88,0.0,1.88,0.0,0,0.0,1.88,0.0,1.88,1.83,0.0,1.83,0.0,0,0.0,1.83,0.0,1.83
2019-03-31 03:00:00,1.81,0.0,1.81,0.0,0,0.0,1.81,0.0,1.81,1.78,0.0,1.78,0.0,0,0.0,1.78,0.0,1.78
2019-03-31 03:30:00,1.8,0.0,1.8,0.0,0,0.0,1.8,0.0,1.8,1.75,0.0,1.75,0.0,0,0.0,1.75,0.0,1.75
2019-03-31 04:00:00,1.78,0.0,1.78,0.0,0,0.0,1.78,0.0,1.78,1.75,0.0,1.75,0.0,0,0.0,1.75,0.0,1.75
2019-03-31 04:30:00,1.74,0.0,1.74,0.0,0,0.0,1.74,0.0,1.74,1.7000000000000002,0.0,1.7000000000000002,0.0,0,0.0,1.7000000000000002,0.0,1.7000000000000002
2019-03-31 05:00:00,1.6400000000000001,0.0,1.6400000000000001,0.0,0,0.0,1.6400000000000001,0.0,1.6400000000000001,1.63,0.0,1.63,0.0,0,0.0,1.63,0.0,1.63
2019-03-31 05:30:00,1.7000000000000002,0.0,1.7000000000000002,0.0,0,0.0,1.7000000000000002,0.0,1.7000000000000002,1.65,0.0,1.65,0.0,0,0.0,1.65,0.0,1.65
2019-03-31 06:00:00,1.72,0.0,1.72,0.0,0,0.0,1.72,0.0,1.72,1.6800000000000002,0.0,1.6800000000000002,0.0,0,0.0,1.6800000000000002,0.0,1.6800000000000002
2019-03-31 06:30:00,1.8,0.0,1.8,0.02,0,0.02,1.78,0.0,1.78,1.75,0.0,1.75,0.02,0,0.02,1.73,0.0,1.73
2019-03-31 07:00:00,1.9020000000000001,0.0,1.9020000000000001,0.082,0,0.082,1.82,0.0,1.82,1.862,0.0,1.862,0.082,0,0.082,1.78,0.0,1.78
2019-03-31 07:30:00,1.9995,0.0,1.9995,0.11950000000000001,0,0.11950000000000001,1.88,0.0,1.88,1.9595,0.0,1.9595,0.11950000000000001,0,0.11950000000000001,1.8399999999999999,0.0,1.8399999999999999
2019-03-31 08:00:00,2.152,0.0,2.152,0.192,0,0.192,1.96,0.0,1.96,2.092,0.0,2.092,0.192,0,0.192,1.9,0.0,1.9
2019-03-31 08:30:00,2.18,0.0,2.18,0.2,0,0.2,1.98,0.0,1.98,2.16,0.0,2.16,0.2,0,0.2,1.96,0.0,1.96
2019-03-31 09:00:00,2.1855,0.0,2.1855,0.23550000000000001,0,0.23550000000000001,1.9500000000000002,0.0,1.9500000000000002,2.1555,0.0,2.1555,0.23550000000000001,0,0.23550000000000001,1.92,0.0,1.92
2019-03-31 09:30:00,2.4075,0.0,2.4075,0.3075,0,0.3075,2.1,0.0,2.1,2.3975,0.0,2.3975,0.3075,0,0.3075,2.09,0.0,2.09
2019-03-31 10:00:00,2.335,0.0,2.335,0.265,0,0.265,2.07,0.0,2.07,2.305,0.0,2.305,0.265,0,0.265,2.04,0.0,2.04
2019-03-31 10:30:00,2.3815,0.0,2.3815,0.28150000000000003,0,0.28150000000000003,2.1,0.0,2.1,2.3515,0.0,2.3515,0.28150000000000003,0,0.28150000000000003,2.07,0.0,2.07
2019-03-31 11:00:00,2.5415,0.0,2.5415,0.3415,0,0.3415,2.2,0.0,2.2,2.5115,0.0,2.5115,0.3415,0,0.3415,2.17,0.0,2.17
2019-03-31 11:30:00,2.5535,0.0,2.5535,0.3635,0,0.3635,2.19,0.0,2.19,2.5135,0.0,2.5135,0.3635,0,0.3635,2.15,0.0,2.15
2019-03-31 12:00:00,2.552,0.0,2.552,0.452,0,0.452,2.1,0.0,2.1,2.512,0.0,2.512,0.452,0,0.452,2.06,0.0,2.06
2019-03-31 12:30:00,2.683,0.0,2.683,0.623,0,0.623,2.06,0.0,2.06,2.653,0.0,2.653,0.623,0,0.623,2.03,0.0,2.03
2019-03-31 13:00:00,2.3585000000000003,0.0,2.3585000000000003,0.4685,0,0.4685,1.8900000000000001,0.0,1.8900000000000001,2.3185000000000002,0.0,2.3185000000000002,0.4685,0,0.4685,1.85,0.0,1.85
2019-03-31 13:30:00,2.0205,0.0,2.0205,0.48050000000000004,0,0.48050000000000004,1.54,0.0,1.54,1.9805000000000001,0.0,1.9805000000000001,0.48050000000000004,0,0.48050000000000004,1.5,0.0,1.5
2019-03-31 14:00:00,2.0145,0.0,2.0145,0.4345,0,0.4345,1.58,0.0,1.58,1.9845000000000002,0.0,1.9845000000000002,0.4345,0,0.4345,1.55,0.0,1.55
2019-03-31 14:30:00,2.126,0.0,2.126,0.47600000000000003,0,0.47600000000000003,1.65,0.0,1.65,2.076,0.0,2.076,0.47600000000000003,0,0.47600000000000003,1.6,0.0,1.6
2019-03-31 15:00:00,2.0525,0.0,2.0525,0.3425,0,0.3425,1.71,0.0,1.71,2.0125,0.0,2.0125,0.3425,0,0.3425,1.67,0.0,1.67
2019-03-31 15:30:00,1.871,0.0,1.871,0.251,0,0.251,1.62,0.0,1.62,1.841,0.0,1.841,0.251,0,0.251,1.5899999999999999,0.0,1.5899999999999999
2019-03-31 16:00:00,2.0515,0.0,2.0515,0.2315,0,0.2315,1.82,0.0,1.82,2.0115,0.0,2.0115,0.2315,0,0.2315,1.78,0.0,1.78
2019-03-31 16:30:00,2.311,0.0,2.311,0.201,0,0.201,2.11,0.0,2.11,2.281,0.0,2.281,0.201,0,0.201,2.08,0.0,2.08
2019-03-31 17:00:00,2.4065,0.0,2.4065,0.1965,0,0.1965,2.21,0.0,2.21,2.3865,0.0,2.3865,0.1965,0,0.1965,2.19,0.0,2.19
2019-03-31 17:30:00,2.467,0.0,2.467,0.137,0,0.137,2.33,0.0,2.33,2.437,0.0,2.437,0.137,0,0.137,2.3,0.0,2.3
2019-03-31 18:00:00,2.4295,0.0,2.4295,0.0695,0,0.0695,2.36,0.0,2.36,2.4695,0.6000000000000001,2.5413441817,0.0695,0,0.0695,2.4,0.6000000000000001,2.4738633754
2019-03-31 18:30:00,2.5995,0.0,2.5995,0.0195,0,0.0195,2.58,0.0,2.58,2.5895,0.59,2.6558633718999998,0.0195,0,0.0195,2.5700000000000003,0.59,2.6368541863
2019-03-31 19:00:00,2.7199999999999998,0.62,2.7897670154,0.0,0,0.0,2.7199999999999998,0.62,2.7897670154,2.67,0.0,2.67,0.0,0,0.0,2.67,0.0,2.67
2019-03-31 19:30:00,2.83,0.62,2.8971192589,0.0,0,0.0,2.83,0.62,2.8971192589,2.7199999999999998,0.0,2.7199999999999998,0.0,0,0.0,2.7199999999999998,0.0,2.7199999999999998
2019-03-31 20:00:00,2.81,0.62,2.8775857937,0.0,0,0.0,2.81,0.62,2.8775857937,2.7,0.0,2.7,0.0,0,0.0,2.7,0.0,2.7
2019-03-31 20:30:00,2.84,0.58,2.8986203615,0.0,0,0.0,2.84,0.58,2.8986203615,2.75,0.0,2.75,0.0,0,0.0,2.75,0.0,2.75
2019-03-31 21:00:00,2.71,0.61,2.7778048888,0.0,0,0.0,2.71,0.61,2.7778048888,2.64,0.0,2.64,0.0,0,0.0,2.64,0.0,2.64
2019-03-31 21:30:00,2.58,0.0,2.58,0.0,0,0.0,2.58,0.0,2.58,2.54,0.0,2.54,0.0,0,0.0,2.54,0.0,2.54
2019-03-31 22:00:00,2.41,0.0,2.41,0.0,0,0.0,2.41,0.0,2.41,2.4,0.0,2.4,0.0,0,0.0,2.4,0.0,2.4
2019-03-31 22:30:00,2.32,0.52,2.3775617763,0.0,0,0.0,2.32,0.52,2.3775617763,2.26,0.0,2.26,0.0,0,0.0,2.26,0.0,2.26
2019-03-31 23:00:00,2.13,0.5,2.1878985351,0.0,0,0.0,2.13,0.5,2.1878985351,2.04,0.0,2.04,0.0,0,0.0,2.04,0.0,2.04
2019-03-31 23:30:00,1.98,0.5,2.0421557237,0.0,0,0.0,1.98,0.5,2.0421557237,1.8900000000000001,0.0,1.8900000000000001,0.0,0,0.0,1.8900000000000001,0.0,1.8900000000000001
2019-04-01 00:00:00,1.87,0.5,1.9356910911,0.0,0,0.0,1.87,0.5,1.9356910911,1.79,0.0,1.79,0.0,0,0.0,1.79,0.0,1.79
2019-04-01 00:30:00,1.79,0.5,1.8585209173,0.0,0,0.0,1.79,0.5,1.8585209173,1.7000000000000002,0.0,1.7000000000000002,0.0,0,0.0,1.7000000000000002,0.0,1.7000000000000002
2019-04-01 01:00:00,1.78,0.0,1.78,0.0,0,0.0,1.78,0.0,1.78,1.75,0.0,1.75,0.0,0,0.0,1.75,0.0,1.75
2019-04-01 01:30:00,1.82,0.0,1.82,0.0,0,0.0,1.82,0.0,1.82,1.8399999999999999,0.51,1.9093716244,0.0,0,0.0,1.8399999999999999,0.51,1.9093716244
2019-04-01 02:00:00,1.8399999999999999,0.0,1.8399999999999999,0.0,0,0.0,1.8399999999999999,0.0,1.8399999999999999,1.9,0.51,1.9672569736,0.0,0,0.0,1.9,0.51,1.9672569736
2019-04-01 02:30:00,1.8399999999999999,0.0,1.8399999999999999,0.0,0,0.0,1.8399999999999999,0.0,1.8399999999999999,1.83,0.0,1.83,0.0,0,0.0,1.83,0.0,1.83
2019-04-01 03:00:00,1.83,0.0,1.83,0.0,0,0.0,1.83,0.0,1.83,1.8,0.0,1.8,0.0,0,0.0,1.8,0.0,1.8
2019-04-01 03:30:00,1.74,0.0,1.74,0.0,0,0.0,1.74,0.0,1.74,1.71,0.0,1.71,0.0,0,0.0,1.71,0.0,1.71
2019-04-01 04:00:00,1.72,0.0,1.72,0.0,0,0.0,1.72,0.0,1.72,1.69,0.0,1.69,0.0,0,0.0,1.69,0.0,1.69
2019-04-01 04:30:00,1.62,0.0,1.62,0.0,0,0.0,1.62,0.0,1.62,1.6099999999999999,0.0,1.6099999999999999,0.0,0,0.0,1.6099999999999999,0.0,1.6099999999999999
2019-04-01 05:00:00,1.6,0.0,1.6,0.0,0,0.0,1.6,0.0,1.6,1.58,0.0,1.58,0.0,0,0.0,1.58,0.0,1.58
2019-04-01 05:30:00,1.65,0.0,1.65,0.0,0,0.0,1.65,0.0,1.65,1.6099999999999999,0.0,1.6099999999999999,0.0,0,0.0,1.6099999999999999,0.0,1.6099999999999999
2019-04-01 06:00:00,1.6800000000000002,0.0,1.6800000000000002,0.0,0,0.0,1.6800000000000002,0.0,1.6800000000000002,1.6400000000000001,0.0,1.6400000000000001,0.0,0,0.0,1.6400000000000001,0.0,1.6400000000000001
2019-04-01 06:30:00,1.88,0.0,1.88,0.0,0,0.0,1.88,0.0,1.88,1.83,0.0,1.83,0.0,0,0.0,1.83,0.0,1.83
2019-04-01 07:00:00,2.15,0.0,2.15,0.0,0,0.0,2.15,0.0,2.15,2.11,0.0,2.11,0.0,0,0.0,2.11,0.0,2.11
2019-04-01 07:30:00,2.4455,0.0,2.4455,0.025500000000000002,0,0.025500000000000002,2.42,0.0,2.42,2.4355,0.0,2.4355,0.025500000000000002,0,0.025500000000000002,2.41,0.0,2.41
2019-04-01 08:00:00,2.551,0.0,2.551,0.111,0,0.111,2.44,0.0,2.44,2.521,0.0,2.521,0.111,0,0.111,2.41,0.0,2.41
2019-04-01 08:30:00,2.469,0.0,2.469,0.259,0,0.259,2.21,0.0,2.21,2.459,0.0,2.459,0.259,0,0.259,2.2,0.0,2.2
2019-04-01 09:00:00,2.4035,0.0,2.4035,0.4435,0,0.4435,1.96,0.0,1.96,2.3735,0.0,2.3735,0.4435,0,0.4435,1.9300000000000002,0.0,1.9300000000000002
2019-04-01 09:30:00,2.306,0.0,2.306,0.636,0,0.636,1.67,0.0,1.67,2.276,0.0,2.276,0.636,0,0.636,1.6400000000000001,0.0,1.6400000000000001
2019-04-01 10:00:00,2.2085,0.0,2.2085,0.8085,0,0.8085,1.4,0.0,1.4,2.1785,0.0,2.1785,0.8085,0,0.8085,1.37,0.0,1.37
2019-04-01 10:30:00,2.115,0.0,2.115,0.965,0,0.965,1.15,0.0,1.15,2.085,0.0,2.085,0.965,0,0.965,1.12,0.0,1.12
2019-04-01 11:00:00,2.0685000000000002,0.0,2.0685000000000002,1.0885,0,1.0885,0.98,0.0,0.98,2.0085,0.0,2.0085,1.0885,0,1.0885,0.92,0.0,0.92
2019-04-01 11:30:00,2.0255,0.0,2.0255,1.1855,0,1.1855,0.84,0.0,0.84,1.9855,0.0,1.9855,1.1855,0,1.1855,0.8,0.0,0.8
2019-04-01 12:00:00,1.951,0.0,1.951,1.211,0,1.211,0.74,0.0,0.74,1.911,0.0,1.911,1.211,0,1.211,0.7000000000000001,0.0,0.7000000000000001
2019-04-01 12:30:00,1.9295,0.79,2.0849628894,1.2395,0,1.2395,0.6900000000000001,0.79,1.0489041901,1.8695,0.0,1.8695,1.2395,0,1.2395,0.63,0.0,0.63
2019-04-01 13:00:00,1.8295,0.49,1.8939826425000001,1.2695,0,1.2695,0.56,0.49,0.7441102069000001,1.7995,0.49,1.8650201742,1.2695,0,1.2695,0.53,0.49,0.7218032973
2019-04-01 13:30:00,1.7570000000000001,0.0,1.7570000000000001,1.267,0,1.267,0.49,0.0,0.49,1.267,0.0,1.267,1.267,0,1.267,0.0,0.0,0.0
2019-04-01 14:00:00,1.2685,0.0,1.2685,1.2685,0,1.2685,0.0,0.0,0.0,1.2685,0.0,1.2685,1.2685,0,1.2685,0.0,0.0,0.0
2019-04-01 14:30:00,1.76,0.0,1.76,1.23,0,1.23,0.53,0.0,0.53,1.23,0.0,1.23,1.23,0,1.23,0.0,0.0,0.0
2019-04-01 15:00:00,1.673,0.0,1.673,1.173,0,1.173,0.5,0.0,0.5,1.663,0.0,1.663,1.173,0,1.173,0.49,0.0,0.49
2019-04-01 15:30:00,1.589,0.0,1.589,1.079,0,1.079,0.51,0.0,0.51,1.569,0.0,1.569,1.079,0,1.079,0.49,0.0,0.49
2019-04-01 16:00:00,1.626,0.0,1.626,0.936,0,0.936,0.6900000000000001,0.0,0.6900000000000001,1.596,0.0,1.596,0.936,0,0.936,0.66,0.0,0.66
2019-04-01 16:30:00,1.8719999999999999,0.0,1.8719999999999999,0.842,0,0.842,1.03,0.0,1.03,1.822,0.0,1.822,0.842,0,0.842,0.98,0.0,0.98
2019-04-01 17:00:00,2.0875,0.0,2.0875,0.7175,0,0.7175,1.37,0.0,1.37,2.0675,0.0,2.0675,0.7175,0,0.7175,1.35,0.0,1.35
2019-04-01 17:30:00,2.295,0.0,2.295,0.515,0,0.515,1.78,0.0,1.78,2.275,0.0,2.275,0.515,0,0.515,1.76,0.0,1.76
2019-04-01 18:00:00,2.38,0.0,2.38,0.33,0,0.33,2.05,0.0,2.05,2.35,0.0,2.35,0.33,0,0.33,2.02,0.0,2.02
2019-04-01 18:30:00,2.5745,0.0,2.5745,0.1545,0,0.1545,2.42,0.0,2.42,2.5445,0.0,2.5445,0.1545,0,0.1545,2.39,0.0,2.39
2019-04-01 19:00:00,2.6385,0.0,2.6385,0.1085,0,0.1085,2.5300000000000002,0.0,2.5300000000000002,2.6085000000000003,0.0,2.6085000000000003,0.1085,0,0.1085,2.5,0.0,2.5
2019-04-01 19:30:00,2.6635,0.0,2.6635,0.043500000000000004,0,0.043500000000000004,2.62,0.0,2.62,2.6235,0.0,2.6235,0.043500000000000004,0,0.043500000000000004,2.58,0.0,2.58
2019-04-01 20:00:00,2.782,0.0,2.782,0.002,0,0.002,2.7800000000000002,0.0,2.7800000000000002,2.762,0.0,2.762,0.002,0,0.002,2.76,0.0,2.76
2019-04-01 20:30:00,2.7800000000000002,0.0,2.7800000000000002,0.0,0,0.0,2.7800000000000002,0.0,2.7800000000000002,2.76,0.0,2.76,0.0,0,0.0,2.76,0.0,2.76
2019-04-01 21:00:00,2.64,0.0,2.64,0.0,0,0.0,2.64,0.0,2.64,2.62,0.0,2.62,0.0,0,0.0,2.62,0.0,2.62
2019-04-01 21:30:00,2.54,0.0,2.54,0.0,0,0.0,2.54,0.0,2.54,2.52,0.0,2.52,0.0,0,0.0,2.52,0.0,2.52
2019-04-01 22:00:00,2.39,0.0,2.39,0.0,0,0.0,2.39,0.0,2.39,2.34,0.0,2.34,0.0,0,0.0,2.34,0.0,2.34
2019-04-01 22:30:00,2.26,0.0,2.26,0.0,0,0.0,2.26,0.0,2.26,2.24,0.0,2.24,0.0,0,0.0,2.24,0.0,2.24
2019-04-01 23:00:00,1.99,0.49,2.0494389476,0.0,0,0.0,1.99,0.49,2.0494389476,1.94,0.0,1.94,0.0,0,0.0,1.94,0.0,1.94
2019-04-01 23:30:00,1.8900000000000001,0.0,1.8900000000000001,0.0,0,0.0,1.8900000000000001,0.0,1.8900000000000001,1.8599999999999999,0.0,1.8599999999999999,0.0,0,0.0,1.8599999999999999,0.0,1.8599999999999999
2019-04-02 00:00:00,1.78,0.0,1.78,0.0,0,0.0,1.78,0.0,1.78,1.74,0.0,1.74,0.0,0,0.0,1.74,0.0,1.74
2019-04-02 00:30:00,1.78,0.0,1.78,0.0,0,0.0,1.78,0.0,1.78,1.74,0.0,1.74,0.0,0,0.0,1.74,0.0,1.74
2019-04-02 01:00:00,1.76,0.0,1.76,0.0,0,0.0,1.76,0.0,1.76,1.72,0.0,1.72,0.0,0,0.0,1.72,0.0,1.72
2019-04-02 01:30:00,1.8599999999999999,0.0,1.8599999999999999,0.0,0,0.0,1.8599999999999999,0.0,1.8599999999999999,1.85,0.52,1.9216919628,0.0,0,0.0,1.85,0.52,1.9216919628
2019-04-02 02:00:00,1.85,0.0,1.85,0.0,0,0.0,1.85,0.0,1.85,1.83,0.0,1.83,0.0,0,0.0,1.83,0.0,1.83
2019-04-02 02:30:00,1.8900000000000001,0.0,1.8900000000000001,0.0,0,0.0,1.8900000000000001,0.0,1.8900000000000001,1.85,0.0,1.85,0.0,0,0.0,1.85,0.0,1.85
2019-04-02 03:00:00,1.8599999999999999,0.0,1.8599999999999999,0.0,0,0.0,1.8599999999999999,0.0,1.8599999999999999,1.83,0.0,1.83,0.0,0,0.0,1.83,0.0,1.83
2019-04-02 03:30:00,1.73,0.0,1.73,0.0,0,0.0,1.73,0.0,1.73,1.7000000000000002,0.0,1.7000000000000002,0.0,0,0.0,1.7000000000000002,0.0,1.7000000000000002
2019-04-02 04:00:00,1.71,0.0,1.71,0.0,0,0.0,1.71,0.0,1.71,1.67,0.0,1.67,0.0,0,0.0,1.67,0.0,1.67
2019-04-02 04:30:00,1.6099999999999999,0.0,1.6099999999999999,0.0,0,0.0,1.6099999999999999,0.0,1.6099999999999999,1.5899999999999999,0.0,1.5899999999999999,0.0,0,0.0,1.5899999999999999,0.0,1.5899999999999999
2019-04-02 05:00:00,1.6600000000000001,0.0,1.6600000000000001,0.0,0,0.0,1.6600000000000001,0.0,1.6600000000000001,1.63,0.0,1.63,0.0,0,0.0,1.63,0.0,1.63
2019-04-02 05:30:00,1.77,0.0,1.77,0.0,0,0.0,1.77,0.0,1.77,1.72,0.0,1.72,0.0,0,0.0,1.72,0.0,1.72
2019-04-02 06:00:00,1.83,0.0,1.83,0.0,0,0.0,1.83,0.0,1.83,1.79,0.0,1.79,0.0,0,0.0,1.79,0.0,1.79
2019-04-02 06:30:00,2.07,0.0,2.07,0.0,0,0.0,2.07,0.0,2.07,2.06,0.0,2.06,0.0,0,0.0,2.06,0.0,2.06
2019-04-02 07:00:00,2.34,0.0,2.34,0.0,0,0.0,2.34,0.0,2.34,2.4,0.64,2.4838679514,0.0,0,0.0,2.4,0.64,2.4838679514
2019-04-02 07:30:00,2.691,0.0,2.691,0.001,0,0.001,2.69,0.0,2.69,2.751,0.73,2.8462081793,0.001,0,0.001,2.75,0.73,2.8452416418
2019-04-02 08:00:00,2.7199999999999998,0.0,2.7199999999999998,0.01,0,0.01,2.71,0.0,2.71,2.76,0.76,2.8627259736,0.01,0,0.01,2.75,0.76,2.8530860485
2019-04-02 08:30:00,2.774,0.0,2.774,0.034,0,0.034,2.74,0.0,2.74,2.754,0.0,2.754,0.034,0,0.034,2.7199999999999998,0.0,2.7199999999999998
2019-04-02 09:00:00,2.6475,0.0,2.6475,0.1275,0,0.1275,2.52,0.0,2.52,2.6175,0.0,2.6175,0.1275,0,0.1275,2.49,0.0,2.49
2019-04-02 09:30:00,2.575,0.0,2.575,0.225,0,0.225,2.35,0.0,2.35,2.555,0.0,2.555,0.225,0,0.225,2.33,0.0,2.33
2019-04-02 10:00:00,2.454,0.0,2.454,0.374,0,0.374,2.08,0.0,2.08,2.424,0.0,2.424,0.374,0,0.374,2.05,0.0,2.05
2019-04-02 10:30:00,2.3495,0.0,2.3495,0.7095,0,0.7095,1.6400000000000001,0.0,1.6400000000000001,2.3195,0.0,2.3195,0.7095,0,0.7095,1.6099999999999999,0.0,1.6099999999999999
2019-04-02 11:00:00,2.108,0.6900000000000001,2.2180541021,0.838,0,0.838,1.27,0.6900000000000001,1.4453373309,2.028,0.51,2.0911441844,0.838,0,0.838,1.19,0.51,1.294681428
2019-04-02 11:30:00,2.0015,0.6900000000000001,2.1170976005,1.0215,0,1.0215,0.98,0.6900000000000001,1.1985407794,1.9115000000000002,0.0,1.9115000000000002,1.0215,0,1.0215,0.89,0.0,0.89
2019-04-02 12:00:00,2.225,0.78,2.3577584694000002,0.895,0,0.895,1.33,0.78,1.5418495387,2.125,0.0,2.125,0.895,0,0.895,1.23,0.0,1.23
2019-04-02 12:30:00,2.2405,0.79,2.3756978448,0.8505,0,0.8505,1.3900000000000001,0.79,1.5988120590000001,2.1405,0.0,2.1405,0.8505,0,0.8505,1.29,0.0,1.29
2019-04-02 13:00:00,2.0815,0.81,2.2335492495000002,0.9515,0,0.9515,1.13,0.81,1.3903237033,1.9815,0.0,1.9815,0.9515,0,0.9515,1.03,0.0,1.03
2019-04-02 13:30:00,2.169,0.67,2.2701235649,0.709,0,0.709,1.46,0.67,1.6063934761,2.109,0.0,2.109,0.709,0,0.709,1.4,0.0,1.4
2019-04-02 14:00:00,1.9355,0.0,1.9355,0.7455,0,0.7455,1.19,0.0,1.19,1.9055,0.0,1.9055,0.7455,0,0.7455,1.16,0.0,1.16
2019-04-02 14:30:00,1.8455,0.0,1.8455,0.9155000000000001,0,0.9155000000000001,0.93,0.0,0.93,1.8455,0.0,1.8455,0.9155000000000001,0,0.9155000000000001,0.93,0.0,0.93
2019-04-02 15:00:00,2.1725,0.0,2.1725,0.35250000000000004,0,0.35250000000000004,1.82,0.0,1.82,2.1425,0.0,2.1425,0.35250000000000004,0,0.35250000000000004,1.79,0.0,1.79
2019-04-02 15:30:00,1.9849999999999999,0.0,1.9849999999999999,1.025,0,1.025,0.96,0.0,0.96,1.9849999999999999,0.0,1.9849999999999999,1.025,0,1.025,0.96,0.0,0.96
2019-04-02 16:00:00,2.141,0.0,2.141,0.501,0,0.501,1.6400000000000001,0.0,1.6400000000000001,2.181,0.54,2.2468558031,0.501,0,0.501,1.6800000000000002,0.54,1.7646529404
2019-04-02 16:30:00,2.2825,0.0,2.2825,0.5425,0,0.5425,1.74,0.0,1.74,2.3125,0.59,2.3865783561000002,0.5425,0,0.5425,1.77,0.59,1.8657438195
2019-04-02 17:00:00,2.308,0.0,2.308,0.598,0,0.598,1.71,0.0,1.71,2.298,0.63,2.3827933188,0.598,0,0.598,1.7000000000000002,0.63,1.8129809707
2019-04-02 17:30:00,2.54,0.0,2.54,0.37,0,0.37,2.17,0.0,2.17,2.51,0.0,2.51,0.37,0,0.37,2.14,0.0,2.14
2019-04-02 18:00:00,2.7285,0.0,2.7285,0.2685,0,0.2685,2.46,0.0,2.46,2.6985,0.0,2.6985,0.2685,0,0.2685,2.43,0.0,2.43
2019-04-02 18:30:00,2.6630000000000003,0.0,2.6630000000000003,0.253,0,0.253,2.41,0.0,2.41,2.633,0.0,2.633,0.253,0,0.253,2.38,0.0,2.38
2019-04-02 19:00:00,2.714,0.0,2.714,0.084,0,0.084,2.63,0.0,2.63,2.694,0.0,2.694,0.084,0,0.084,2.61,0.0,2.61
2019-04-02 19:30:00,2.8695,0.0,2.8695,0.029500000000000002,0,0.029500000000000002,2.84,0.0,2.84,2.8395,0.0,2.8395,0.029500000000000002,0,0.029500000000000002,2.81,0.0,2.81
2019-04-02 20:00:00,3.0025,0.0,3.0025,0.0025,0,0.0025,3.0,0.0,3.0,2.9825,0.0,2.9825,0.0025,0,0.0025,2.98,0.0,2.98
2019-04-02 20:30:00,2.94,0.0,2.94,0.0,0,0.0,2.94,0.0,2.94,3.0,0.68,3.0761014288,0.0,0,0.0,3.0,0.68,3.0761014288
2019-04-02 21:00:00,2.91,0.0,2.91,0.0,0,0.0,2.91,0.0,2.91,2.96,0.68,3.0371038836,0.0,0,0.0,2.96,0.68,3.0371038836
2019-04-02 21:30:00,2.7199999999999998,0.0,2.7199999999999998,0.0,0,0.0,2.7199999999999998,0.0,2.7199999999999998,2.7800000000000002,0.68,2.8619573721,0.0,0,0.0,2.7800000000000002,0.68,2.8619573721
2019-04-02 22:00:00,2.5700000000000003,0.0,2.5700000000000003,0.0,0,0.0,2.5700000000000003,0.0,2.5700000000000003,2.56,0.65,2.6412307737000003,0.0,0,0.0,2.56,0.65,2.6412307737000003
2019-04-02 22:30:00,2.31,0.0,2.31,0.0,0,0.0,2.31,0.0,2.31,2.2800000000000002,0.0,2.2800000000000002,0.0,0,0.0,2.2800000000000002,0.0,2.2800000000000002
2019-04-02 23:00:00,2.16,0.55,2.228923507,0.0,0,0.0,2.16,0.55,2.228923507,2.1,0.0,2.1,0.0,0,0.0,2.1,0.0,2.1
2019-04-02 23:30:00,2.05,0.55,2.1224985277,0.0,0,0.0,2.05,0.55,2.1224985277,1.98,0.0,1.98,0.0,0,0.0,1.98,0.0,1.98
2019-04-03 00:00:00,1.88,0.0,1.88,0.0,0,0.0,1.88,0.0,1.88,1.85,0.0,1.85,0.0,0,0.0,1.85,0.0,1.85
2019-04-03 00:30:00,1.8599999999999999,0.0,1.8599999999999999,0.0,0,0.0,1.8599999999999999,0.0,1.8599999999999999,1.83,0.0,1.83,0.0,0,0.0,1.83,0.0,1.83
2019-04-03 01:00:00,1.8399999999999999,0.0,1.8399999999999999,0.0,0,0.0,1.8399999999999999,0.0,1.8399999999999999,1.8399999999999999,0.52,1.9120669444,0.0,0,0.0,1.8399999999999999,0.52,1.9120669444
2019-04-03 01:30:00,1.9300000000000002,0.0,1.9300000000000002,0.0,0,0.0,1.9300000000000002,0.0,1.9300000000000002,1.8900000000000001,0.54,1.9656296701,0.0,0,0.0,1.8900000000000001,0.54,1.9656296701
2019-04-03 02:00:00,1.9300000000000002,0.0,1.9300000000000002,0.0,0,0.0,1.9300000000000002,0.0,1.9300000000000002,1.9,0.0,1.9,0.0,0,0.0,1.9,0.0,1.9
2019-04-03 02:30:00,1.94,0.0,1.94,0.0,0,0.0,1.94,0.0,1.94,1.9,0.0,1.9,0.0,0,0.0,1.9,0.0,1.9
2019-04-03 03:00:00,1.8900000000000001,0.0,1.8900000000000001,0.0,0,0.0,1.8900000000000001,0.0,1.8900000000000001,1.88,0.0,1.88,0.0,0,0.0,1.88,0.0,1.88
2019-04-03 03:30:00,1.9,0.0,1.9,0.0,0,0.0,1.9,0.0,1.9,1.88,0.0,1.88,0.0,0,0.0,1.88,0.0,1.88
2019-04-03 04:00:00,1.92,0.0,1.92,0.0,0,0.0,1.92,0.0,1.92,1.88,0.0,1.88,0.0,0,0.0,1.88,0.0,1.88
2019-04-03 04:30:00,1.8900000000000001,0.0,1.8900000000000001,0.0,0,0.0,1.8900000000000001,0.0,1.8900000000000001,1.8599999999999999,0.0,1.8599999999999999,0.0,0,0.0,1.8599999999999999,0.0,1.8599999999999999
2019-04-03 05:00:00,1.83,0.0,1.83,0.0,0,0.0,1.83,0.0,1.83,1.79,0.0,1.79,0.0,0,0.0,1.79,0.0,1.79
2019-04-03 05:30:00,1.79,0.0,1.79,0.0,0,0.0,1.79,0.0,1.79,1.76,0.0,1.76,0.0,0,0.0,1.76,0.0,1.76
2019-04-03 06:00:00,1.82,0.0,1.82,0.0,0,0.0,1.82,0.0,1.82,1.8,0.0,1.8,0.0,0,0.0,1.8,0.0,1.8
2019-04-03 06:30:00,2.02,0.0,2.02,0.0,0,0.0,2.02,0.0,2.02,1.98,0.0,1.98,0.0,0,0.0,1.98,0.0,1.98
2019-04-03 07:00:00,2.2915,0.0,2.2915,0.0015,0,0.0015,2.29,0.0,2.29,2.2615,0.0,2.2615,0.0015,0,0.0015,2.26,0.0,2.26
2019-04-03 07:30:00,2.6115,0.0,2.6115,0.0415,0,0.0415,2.5700000000000003,0.0,2.5700000000000003,2.5815,0.0,2.5815,0.0415,0,0.0415,2.54,0.0,2.54
2019-04-03 08:00:00,2.7030000000000003,0.0,2.7030000000000003,0.163,0,0.163,2.54,0.0,2.54,2.673,0.0,2.673,0.163,0,0.163,2.51,0.0,2.51
2019-04-03 08:30:00,2.552,0.0,2.552,0.41200000000000003,0,0.41200000000000003,2.14,0.0,2.14,2.5220000000000002,0.0,2.5220000000000002,0.41200000000000003,0,0.41200000000000003,2.11,0.0,2.11
2019-04-03 09:00:00,2.608,0.0,2.608,0.248,0,0.248,2.36,0.0,2.36,2.588,0.0,2.588,0.248,0,0.248,2.34,0.0,2.34
2019-04-03 09:30:00,2.5265,0.0,2.5265,0.6465000000000001,0,0.6465000000000001,1.88,0.0,1.88,2.4965,0.0,2.4965,0.6465000000000001,0,0.6465000000000001,1.85,0.0,1.85
2019-04-03 10:00:00,2.481,0.0,2.481,0.511,0,0.511,1.97,0.0,1.97,2.451,0.0,2.451,0.511,0,0.511,1.94,0.0,1.94
2019-04-03 10:30:00,2.4005,0.0,2.4005,0.41050000000000003,0,0.41050000000000003,1.99,0.0,1.99,2.3705,0.0,2.3705,0.41050000000000003,0,0.41050000000000003,1.96,0.0,1.96
2019-04-03 11:00:00,2.2725,0.0,2.2725,0.6825,0,0.6825,1.5899999999999999,0.0,1.5899999999999999,2.2425,0.0,2.2425,0.6825,0,0.6825,1.56,0.0,1.56
2019-04-03 11:30:00,2.267,0.0,2.267,0.577,0,0.577,1.69,0.0,1.69,2.237,0.0,2.237,0.577,0,0.577,1.6600000000000001,0.0,1.6600000000000001
2019-04-03 12:00:00,2.29,0.61,2.3698523161000002,0.42,0,0.42,1.87,0.61,1.9669773766,2.24,0.0,2.24,0.42,0,0.42,1.82,0.0,1.82
2019-04-03 12:30:00,2.2345,0.56,2.3036037528,0.5445,0,0.5445,1.69,0.56,1.7803651311,2.1645,0.0,2.1645,0.5445,0,0.5445,1.62,0.0,1.62
2019-04-03 13:00:00,2.089,0.58,2.1680223707,0.879,0,0.879,1.21,0.58,1.3418271126,2.039,0.0,2.039,0.879,0,0.879,1.16,0.0,1.16
2019-04-03 13:30:00,1.998,0.53,2.0671003846,0.788,0,0.788,1.21,0.53,1.3209844814,1.928,0.0,1.928,0.788,0,0.788,1.1400000000000001,0.0,1.1400000000000001
2019-04-03 14:00:00,2.063,0.5700000000000001,2.1402964748,0.773,0,0.773,1.29,0.5700000000000001,1.4103191127999999,1.983,0.0,1.983,0.773,0,0.773,1.21,0.0,1.21
2019-04-03 14:30:00,2.1755,0.6900000000000001,2.2823015248000003,0.6855,0,0.6855,1.49,0.6900000000000001,1.6420109622,2.0955,0.0,2.0955,0.6855,0,0.6855,1.4100000000000001,0.0,1.4100000000000001
2019-04-03 15:00:00,2.2135,0.72,2.3276559561,0.6735,0,0.6735,1.54,0.72,1.7000000000000002,2.1335,0.0,2.1335,0.6735,0,0.6735,1.46,0.0,1.46
2019-04-03 15:30:00,2.1645,0.6900000000000001,2.2718187098,0.8445,0,0.8445,1.32,0.6900000000000001,1.4894629905,2.0745,0.0,2.0745,0.8445,0,0.8445,1.23,0.0,1.23
2019-04-03 16:00:00,2.147,0.68,2.2521121198,0.8270000000000001,0,0.8270000000000001,1.32,0.68,1.4848568955,2.057,0.0,2.057,0.8270000000000001,0,0.8270000000000001,1.23,0.0,1.23
2019-04-03 16:30:00,2.442,0.64,2.5244730143,0.422,0,0.422,2.02,0.64,2.11896201,2.352,0.0,2.352,0.422,0,0.422,1.9300000000000002,0.0,1.9300000000000002