Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.8416,0.8288000000000001,2.96,0,0,0,2.8416,0.8288000000000001,2.96,2.9568000000000003,0.8624,3.08,0,0,0,2.9568000000000003,0.8624,3.08
2019-03-31 01:00:00,2.8512,0.8316,2.9699999999999998,0,0,0,2.8512,0.8316,2.9699999999999998,2.976,0.868,3.1,0,0,0,2.976,0.868,3.1
2019-03-31 01:30:00,0.00288,0.00084,0.003,0,0,0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0,0,0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0,0,0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0,0,0,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.688,0.784,2.8,0,0,0,2.688,0.784,2.8,2.8224,0.8232,2.94,0,0,0,2.8224,0.8232,2.94
2019-03-31 03:00:00,2.688,0.784,2.8,0,0,0,2.688,0.784,2.8,2.8128,0.8204,2.93,0,0,0,2.8128,0.8204,2.93
2019-03-31 03:30:00,2.6016,0.7588,2.71,0,0,0,2.6016,0.7588,2.71,2.7552,0.8036000000000001,2.87,0,0,0,2.7552,0.8036000000000001,2.87
2019-03-31 04:00:00,2.6016,0.7588,2.71,0,0,0,2.6016,0.7588,2.71,2.7359999999999998,0.798,2.85,0,0,0,2.7359999999999998,0.798,2.85
2019-03-31 04:30:00,2.5343999999999998,0.7392000000000001,2.64,0,0,0,2.5343999999999998,0.7392000000000001,2.64,2.6784,0.7812,2.79,0,0,0,2.6784,0.7812,2.79
2019-03-31 05:00:00,2.5343999999999998,0.7392000000000001,2.64,0,0,0,2.5343999999999998,0.7392000000000001,2.64,2.6784,0.7812,2.79,0,0,0,2.6784,0.7812,2.79
2019-03-31 05:30:00,2.496,0.728,2.6,0,0,0,2.496,0.728,2.6,2.6496,0.7728,2.76,0,0,0,2.6496,0.7728,2.76
2019-03-31 06:00:00,2.6112,0.7616,2.7199999999999998,0,0,0,2.6112,0.7616,2.7199999999999998,2.7648,0.8064,2.88,0,0,0,2.7648,0.8064,2.88
2019-03-31 06:30:00,2.7264,0.7952,2.84,0,0,0,2.7264,0.7952,2.84,2.8416,0.8288000000000001,2.96,0,0,0,2.8416,0.8288000000000001,2.96
2019-03-31 07:00:00,2.7552,0.8036000000000001,2.87,0,0,0,2.7552,0.8036000000000001,2.87,2.88,0.84,3.0,0,0,0,2.88,0.84,3.0
2019-03-31 07:30:00,2.8224,0.8232,2.94,0,0,0,2.8224,0.8232,2.94,2.9472,0.8596,3.07,0,0,0,2.9472,0.8596,3.07
2019-03-31 08:00:00,2.9376,0.8568,3.06,0,0,0,2.9376,0.8568,3.06,3.024,0.882,3.15,0,0,0,3.024,0.882,3.15
2019-03-31 08:30:00,3.1296,0.9128000000000001,3.26,0,0,0,3.1296,0.9128000000000001,3.26,3.1776,0.9268000000000001,3.31,0,0,0,3.1776,0.9268000000000001,3.31
2019-03-31 09:00:00,3.2928,0.9604,3.43,0,0,0,3.2928,0.9604,3.43,3.312,0.966,3.45,0,0,0,3.312,0.966,3.45
2019-03-31 09:30:00,3.3696,0.9828,3.51,0,0,0,3.3696,0.9828,3.51,3.3696,0.9828,3.51,0,0,0,3.3696,0.9828,3.51
2019-03-31 10:00:00,3.5136000000000003,1.0248,3.66,0,0,0,3.5136000000000003,1.0248,3.66,3.4656000000000002,1.0108,3.61,0,0,0,3.4656000000000002,1.0108,3.61
2019-03-31 10:30:00,3.5136000000000003,1.0248,3.66,0,0,0,3.5136000000000003,1.0248,3.66,3.4656000000000002,1.0108,3.61,0,0,0,3.4656000000000002,1.0108,3.61
2019-03-31 11:00:00,3.5328,1.0304,3.68,0,0,0,3.5328,1.0304,3.68,3.4656000000000002,1.0108,3.61,0,0,0,3.4656000000000002,1.0108,3.61
2019-03-31 11:30:00,3.4272,0.9996,3.5700000000000003,0,0,0,3.4272,0.9996,3.5700000000000003,3.3504,0.9772000000000001,3.49,0,0,0,3.3504,0.9772000000000001,3.49
2019-03-31 12:00:00,3.3696,0.9828,3.51,0,0,0,3.3696,0.9828,3.51,3.2832,0.9576,3.42,0,0,0,3.2832,0.9576,3.42
2019-03-31 12:30:00,3.2064,0.9352,3.34,0,0,0,3.2064,0.9352,3.34,3.1392,0.9156000000000001,3.27,0,0,0,3.1392,0.9156000000000001,3.27
2019-03-31 13:00:00,3.3024,0.9632000000000001,3.44,0,0,0,3.3024,0.9632000000000001,3.44,3.216,0.9380000000000001,3.35,0,0,0,3.216,0.9380000000000001,3.35
2019-03-31 13:30:00,3.2832,0.9576,3.42,0,0,0,3.2832,0.9576,3.42,3.1872,0.9296000000000001,3.32,0,0,0,3.1872,0.9296000000000001,3.32
2019-03-31 14:00:00,3.1296,0.9128000000000001,3.26,0,0,0,3.1296,0.9128000000000001,3.26,3.0336,0.8848,3.16,0,0,0,3.0336,0.8848,3.16
2019-03-31 14:30:00,3.1104,0.9072,3.24,0,0,0,3.1104,0.9072,3.24,3.0048,0.8764000000000001,3.13,0,0,0,3.0048,0.8764000000000001,3.13
2019-03-31 15:00:00,3.1584,0.9212,3.29,0,0,0,3.1584,0.9212,3.29,3.0528,0.8904000000000001,3.18,0,0,0,3.0528,0.8904000000000001,3.18
2019-03-31 15:30:00,3.1104,0.9072,3.24,0,0,0,3.1104,0.9072,3.24,3.0336,0.8848,3.16,0,0,0,3.0336,0.8848,3.16
2019-03-31 16:00:00,3.2064,0.9352,3.34,0,0,0,3.2064,0.9352,3.34,3.1008,0.9044000000000001,3.23,0,0,0,3.1008,0.9044000000000001,3.23
2019-03-31 16:30:00,3.312,0.966,3.45,0,0,0,3.312,0.966,3.45,3.2640000000000002,0.9520000000000001,3.4,0,0,0,3.2640000000000002,0.9520000000000001,3.4
2019-03-31 17:00:00,3.3504,0.9772000000000001,3.49,0,0,0,3.3504,0.9772000000000001,3.49,3.3024,0.9632000000000001,3.44,0,0,0,3.3024,0.9632000000000001,3.44
2019-03-31 17:30:00,3.3504,0.9772000000000001,3.49,0,0,0,3.3504,0.9772000000000001,3.49,3.3216,0.9688,3.46,0,0,0,3.3216,0.9688,3.46
2019-03-31 18:00:00,3.3888,0.9884000000000001,3.5300000000000002,0,0,0,3.3888,0.9884000000000001,3.5300000000000002,3.3792,0.9856,3.52,0,0,0,3.3792,0.9856,3.52
2019-03-31 18:30:00,3.456,1.008,3.6,0,0,0,3.456,1.008,3.6,3.4464,1.0052,3.59,0,0,0,3.4464,1.0052,3.59
2019-03-31 19:00:00,3.552,1.036,3.7,0,0,0,3.552,1.036,3.7,3.5616,1.0388,3.71,0,0,0,3.5616,1.0388,3.71
2019-03-31 19:30:00,3.6096,1.0528,3.76,0,0,0,3.6096,1.0528,3.76,3.6288,1.0584,3.7800000000000002,0,0,0,3.6288,1.0584,3.7800000000000002
2019-03-31 20:00:00,3.7439999999999998,1.092,3.9,0,0,0,3.7439999999999998,1.092,3.9,3.7344,1.0892,3.89,0,0,0,3.7344,1.0892,3.89
2019-03-31 20:30:00,3.8976,1.1368,4.06,0,0,0,3.8976,1.1368,4.06,3.9072,1.1396,4.07,0,0,0,3.9072,1.1396,4.07
2019-03-31 21:00:00,3.792,1.106,3.95,0,0,0,3.792,1.106,3.95,3.792,1.106,3.95,0,0,0,3.792,1.106,3.95
2019-03-31 21:30:00,3.5904,1.0472,3.74,0,0,0,3.5904,1.0472,3.74,3.6288,1.0584,3.7800000000000002,0,0,0,3.6288,1.0584,3.7800000000000002
2019-03-31 22:00:00,3.4176,0.9968,3.56,0,0,0,3.4176,0.9968,3.56,3.4848,1.0164,3.63,0,0,0,3.4848,1.0164,3.63
2019-03-31 22:30:00,3.3888,0.9884000000000001,3.5300000000000002,0,0,0,3.3888,0.9884000000000001,3.5300000000000002,3.408,0.994,3.55,0,0,0,3.408,0.994,3.55
2019-03-31 23:00:00,3.2544,0.9492,3.39,0,0,0,3.2544,0.9492,3.39,3.312,0.966,3.45,0,0,0,3.312,0.966,3.45
2019-03-31 23:30:00,3.1488,0.9184,3.2800000000000002,0,0,0,3.1488,0.9184,3.2800000000000002,3.216,0.9380000000000001,3.35,0,0,0,3.216,0.9380000000000001,3.35
2019-04-01 00:00:00,3.0144,0.8792000000000001,3.14,0,0,0,3.0144,0.8792000000000001,3.14,3.0912,0.9016000000000001,3.22,0,0,0,3.0912,0.9016000000000001,3.22
2019-04-01 00:30:00,2.8704,0.8372,2.99,0,0,0,2.8704,0.8372,2.99,2.9664,0.8652000000000001,3.09,0,0,0,2.9664,0.8652000000000001,3.09
2019-04-01 01:00:00,2.8704,0.8372,2.99,0,0,0,2.8704,0.8372,2.99,2.9664,0.8652000000000001,3.09,0,0,0,2.9664,0.8652000000000001,3.09
2019-04-01 01:30:00,2.9088000000000003,0.8484,3.03,0,0,0,2.9088000000000003,0.8484,3.03,2.9952,0.8736,3.12,0,0,0,2.9952,0.8736,3.12
2019-04-01 02:00:00,2.9472,0.8596,3.07,0,0,0,2.9472,0.8596,3.07,3.0432,0.8876000000000001,3.17,0,0,0,3.0432,0.8876000000000001,3.17
2019-04-01 02:30:00,2.928,0.854,3.05,0,0,0,2.928,0.854,3.05,3.024,0.882,3.15,0,0,0,3.024,0.882,3.15
2019-04-01 03:00:00,2.9088000000000003,0.8484,3.03,0,0,0,2.9088000000000003,0.8484,3.03,3.0048,0.8764000000000001,3.13,0,0,0,3.0048,0.8764000000000001,3.13
2019-04-01 03:30:00,2.8704,0.8372,2.99,0,0,0,2.8704,0.8372,2.99,2.9856,0.8708,3.11,0,0,0,2.9856,0.8708,3.11
2019-04-01 04:00:00,2.928,0.854,3.05,0,0,0,2.928,0.854,3.05,3.0144,0.8792000000000001,3.14,0,0,0,3.0144,0.8792000000000001,3.14
2019-04-01 04:30:00,2.9472,0.8596,3.07,0,0,0,2.9472,0.8596,3.07,3.0432,0.8876000000000001,3.17,0,0,0,3.0432,0.8876000000000001,3.17
2019-04-01 05:00:00,2.9472,0.8596,3.07,0,0,0,2.9472,0.8596,3.07,3.0432,0.8876000000000001,3.17,0,0,0,3.0432,0.8876000000000001,3.17
2019-04-01 05:30:00,3.072,0.896,3.2,0,0,0,3.072,0.896,3.2,3.1392,0.9156000000000001,3.27,0,0,0,3.1392,0.9156000000000001,3.27
2019-04-01 06:00:00,3.312,0.966,3.45,0,0,0,3.312,0.966,3.45,3.3216,0.9688,3.46,0,0,0,3.3216,0.9688,3.46
2019-04-01 06:30:00,3.6,1.05,3.75,0,0,0,3.6,1.05,3.75,3.6,1.05,3.75,0,0,0,3.6,1.05,3.75
2019-04-01 07:00:00,3.8784,1.1312,4.04,0,0,0,3.8784,1.1312,4.04,3.8496,1.1228,4.01,0,0,0,3.8496,1.1228,4.01
2019-04-01 07:30:00,4.4352,1.2936,4.62,0,0,0,4.4352,1.2936,4.62,4.3584,1.2711999999999999,4.54,0,0,0,4.3584,1.2711999999999999,4.54
2019-04-01 08:00:00,4.7808,1.3944,4.98,0,0,0,4.7808,1.3944,4.98,4.8096,1.4028,5.01,0,0,0,4.8096,1.4028,5.01
2019-04-01 08:30:00,4.7616,1.3888,4.96,0,0,0,4.7616,1.3888,4.96,4.8096,1.4028,5.01,0,0,0,4.8096,1.4028,5.01
2019-04-01 09:00:00,4.7712,1.3916,4.97,0,0,0,4.7712,1.3916,4.97,4.8096,1.4028,5.01,0,0,0,4.8096,1.4028,5.01
2019-04-01 09:30:00,4.7136,1.3748,4.91,0,0,0,4.7136,1.3748,4.91,4.7328,1.3804,4.93,0,0,0,4.7328,1.3804,4.93
2019-04-01 10:00:00,4.7424,1.3832,4.94,0,0,0,4.7424,1.3832,4.94,4.7328,1.3804,4.93,0,0,0,4.7328,1.3804,4.93
2019-04-01 10:30:00,4.8576,1.4168,5.06,0,0,0,4.8576,1.4168,5.06,4.8288,1.4084,5.03,0,0,0,4.8288,1.4084,5.03
2019-04-01 11:00:00,4.9536,1.4448,5.16,0,0,0,4.9536,1.4448,5.16,4.7904,1.3972,4.99,0,0,0,4.7904,1.3972,4.99
2019-04-01 11:30:00,5.0016,1.4588,5.21,0,0,0,5.0016,1.4588,5.21,4.704,1.3719999999999999,4.9,0,0,0,4.704,1.3719999999999999,4.9
2019-04-01 12:00:00,4.944,1.442,5.15,0,0,0,4.944,1.442,5.15,4.6368,1.3524,4.83,0,0,0,4.6368,1.3524,4.83
2019-04-01 12:30:00,4.9152000000000005,1.4336,5.12,0,0,0,4.9152000000000005,1.4336,5.12,4.656,1.358,4.85,0,0,0,4.656,1.358,4.85
2019-04-01 13:00:00,4.7232,1.3776,4.92,0,0,0,4.7232,1.3776,4.92,4.6848,1.3664,4.88,0,0,0,4.6848,1.3664,4.88
2019-04-01 13:30:00,4.6272,1.3496000000000001,4.82,0,0,0,4.6272,1.3496000000000001,4.82,4.5600000000000005,1.33,4.75,0,0,0,4.5600000000000005,1.33,4.75
2019-04-01 14:00:00,4.5696,1.3328,4.76,0,0,0,4.5696,1.3328,4.76,4.5120000000000005,1.316,4.7,0,0,0,4.5120000000000005,1.316,4.7
2019-04-01 14:30:00,4.6368,1.3524,4.83,0,0,0,4.6368,1.3524,4.83,4.5792,1.3356,4.77,0,0,0,4.5792,1.3356,4.77
2019-04-01 15:00:00,4.7808,1.3944,4.98,0,0,0,4.7808,1.3944,4.98,4.5120000000000005,1.316,4.7,0,0,0,4.5120000000000005,1.316,4.7
2019-04-01 15:30:00,4.7232,1.3776,4.92,0,0,0,4.7232,1.3776,4.92,4.3584,1.2711999999999999,4.54,0,0,0,4.3584,1.2711999999999999,4.54
2019-04-01 16:00:00,4.6176,1.3468,4.8100000000000005,0,0,0,4.6176,1.3468,4.8100000000000005,4.5696,1.3328,4.76,0,0,0,4.5696,1.3328,4.76
2019-04-01 16:30:00,4.5888,1.3384,4.78,0,0,0,4.5888,1.3384,4.78,4.5696,1.3328,4.76,0,0,0,4.5696,1.3328,4.76
2019-04-01 17:00:00,4.4832,1.3076,4.67,0,0,0,4.4832,1.3076,4.67,4.4736,1.3048,4.66,0,0,0,4.4736,1.3048,4.66
2019-04-01 17:30:00,4.3296,1.2628,4.51,0,0,0,4.3296,1.2628,4.51,4.3392,1.2656,4.52,0,0,0,4.3392,1.2656,4.52
2019-04-01 18:00:00,4.3008,1.2544,4.48,0,0,0,4.3008,1.2544,4.48,4.3392,1.2656,4.52,0,0,0,4.3392,1.2656,4.52
2019-04-01 18:30:00,4.224,1.232,4.4,0,0,0,4.224,1.232,4.4,4.272,1.246,4.45,0,0,0,4.272,1.246,4.45
2019-04-01 19:00:00,4.1664,1.2152,4.34,0,0,0,4.1664,1.2152,4.34,4.224,1.232,4.4,0,0,0,4.224,1.232,4.4
2019-04-01 19:30:00,4.1664,1.2152,4.34,0,0,0,4.1664,1.2152,4.34,4.1568,1.2124,4.33,0,0,0,4.1568,1.2124,4.33
2019-04-01 20:00:00,4.3872,1.2796,4.57,0,0,0,4.3872,1.2796,4.57,4.2528,1.2404,4.43,0,0,0,4.2528,1.2404,4.43
2019-04-01 20:30:00,4.5120000000000005,1.316,4.7,0,0,0,4.5120000000000005,1.316,4.7,4.3296,1.2628,4.51,0,0,0,4.3296,1.2628,4.51
2019-04-01 21:00:00,4.4352,1.2936,4.62,0,0,0,4.4352,1.2936,4.62,4.272,1.246,4.45,0,0,0,4.272,1.246,4.45
2019-04-01 21:30:00,4.272,1.246,4.45,0,0,0,4.272,1.246,4.45,4.1088000000000005,1.1984,4.28,0,0,0,4.1088000000000005,1.1984,4.28
2019-04-01 22:00:00,4.0224,1.1732,4.19,0,0,0,4.0224,1.1732,4.19,3.9168000000000003,1.1424,4.08,0,0,0,3.9168000000000003,1.1424,4.08
2019-04-01 22:30:00,3.8304,1.1172,3.99,0,0,0,3.8304,1.1172,3.99,3.7152000000000003,1.0836000000000001,3.87,0,0,0,3.7152000000000003,1.0836000000000001,3.87
2019-04-01 23:00:00,3.6768,1.0724,3.83,0,0,0,3.6768,1.0724,3.83,3.5423999999999998,1.0332,3.69,0,0,0,3.5423999999999998,1.0332,3.69
2019-04-01 23:30:00,3.4464,1.0052,3.59,0,0,0,3.4464,1.0052,3.59,3.3888,0.9884000000000001,3.5300000000000002,0,0,0,3.3888,0.9884000000000001,3.5300000000000002
2019-04-02 00:00:00,3.1872,0.9296000000000001,3.32,0,0,0,3.1872,0.9296000000000001,3.32,3.1776,0.9268000000000001,3.31,0,0,0,3.1776,0.9268000000000001,3.31
2019-04-02 00:30:00,2.928,0.854,3.05,0,0,0,2.928,0.854,3.05,2.9376,0.8568,3.06,0,0,0,2.9376,0.8568,3.06
2019-04-02 01:00:00,2.9664,0.8652000000000001,3.09,0,0,0,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,0,0,0,2.9664,0.8652000000000001,3.09
2019-04-02 01:30:00,2.9472,0.8596,3.07,0,0,0,2.9472,0.8596,3.07,2.9664,0.8652000000000001,3.09,0,0,0,2.9664,0.8652000000000001,3.09
2019-04-02 02:00:00,3.024,0.882,3.15,0,0,0,3.024,0.882,3.15,3.0432,0.8876000000000001,3.17,0,0,0,3.0432,0.8876000000000001,3.17
2019-04-02 02:30:00,2.8992,0.8456,3.02,0,0,0,2.8992,0.8456,3.02,2.928,0.854,3.05,0,0,0,2.928,0.854,3.05
2019-04-02 03:00:00,2.9472,0.8596,3.07,0,0,0,2.9472,0.8596,3.07,2.9664,0.8652000000000001,3.09,0,0,0,2.9664,0.8652000000000001,3.09
2019-04-02 03:30:00,2.8608000000000002,0.8344,2.98,0,0,0,2.8608000000000002,0.8344,2.98,2.8992,0.8456,3.02,0,0,0,2.8992,0.8456,3.02
2019-04-02 04:00:00,2.9376,0.8568,3.06,0,0,0,2.9376,0.8568,3.06,2.9568000000000003,0.8624,3.08,0,0,0,2.9568000000000003,0.8624,3.08
2019-04-02 04:30:00,2.9088000000000003,0.8484,3.03,0,0,0,2.9088000000000003,0.8484,3.03,2.928,0.854,3.05,0,0,0,2.928,0.854,3.05
2019-04-02 05:00:00,2.9088000000000003,0.8484,3.03,0,0,0,2.9088000000000003,0.8484,3.03,2.928,0.854,3.05,0,0,0,2.928,0.854,3.05
2019-04-02 05:30:00,3.1008,0.9044000000000001,3.23,0,0,0,3.1008,0.9044000000000001,3.23,3.0816,0.8988,3.21,0,0,0,3.0816,0.8988,3.21
2019-04-02 06:00:00,3.3888,0.9884000000000001,3.5300000000000002,0,0,0,3.3888,0.9884000000000001,3.5300000000000002,3.3504,0.9772000000000001,3.49,0,0,0,3.3504,0.9772000000000001,3.49
2019-04-02 06:30:00,3.8592,1.1256,4.02,0,0,0,3.8592,1.1256,4.02,3.8016,1.1088,3.96,0,0,0,3.8016,1.1088,3.96
2019-04-02 07:00:00,4.1472,1.2096,4.32,0,0,0,4.1472,1.2096,4.32,4.08,1.19,4.25,0,0,0,4.08,1.19,4.25
2019-04-02 07:30:00,4.5600000000000005,1.33,4.75,0,0,0,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75,0,0,0,4.5600000000000005,1.33,4.75
2019-04-02 08:00:00,4.7904,1.3972,4.99,0,0,0,4.7904,1.3972,4.99,4.8576,1.4168,5.06,0,0,0,4.8576,1.4168,5.06
2019-04-02 08:30:00,5.232,1.526,5.45,0,0,0,5.232,1.526,5.45,5.3088,1.5484,5.53,0,0,0,5.3088,1.5484,5.53
2019-04-02 09:00:00,4.8576,1.4168,5.06,0,0,0,4.8576,1.4168,5.06,4.9248,1.4364,5.13,0,0,0,4.9248,1.4364,5.13
2019-04-02 09:30:00,4.9152000000000005,1.4336,5.12,0,0,0,4.9152000000000005,1.4336,5.12,4.9728,1.4504000000000001,5.18,0,0,0,4.9728,1.4504000000000001,5.18
2019-04-02 10:00:00,4.9344,1.4392,5.14,0,0,0,4.9344,1.4392,5.14,4.992,1.456,5.2,0,0,0,4.992,1.456,5.2
2019-04-02 10:30:00,4.9536,1.4448,5.16,0,0,0,4.9536,1.4448,5.16,5.0112,1.4616,5.22,0,0,0,5.0112,1.4616,5.22
2019-04-02 11:00:00,5.0688,1.4784000000000002,5.28,0,0,0,5.0688,1.4784000000000002,5.28,5.136,1.498,5.35,0,0,0,5.136,1.498,5.35
2019-04-02 11:30:00,5.1168,1.4924,5.33,0,0,0,5.1168,1.4924,5.33,5.184,1.512,5.4,0,0,0,5.184,1.512,5.4
2019-04-02 12:00:00,5.1456,1.5008,5.36,0,0,0,5.1456,1.5008,5.36,5.1936,1.5148000000000001,5.41,0,0,0,5.1936,1.5148000000000001,5.41
2019-04-02 12:30:00,5.4528,1.5904,5.68,0,0,0,5.4528,1.5904,5.68,5.5296,1.6128,5.76,0,0,0,5.5296,1.6128,5.76
2019-04-02 13:00:00,5.3184000000000005,1.5512000000000001,5.54,0,0,0,5.3184000000000005,1.5512000000000001,5.54,5.3664,1.5652,5.59,0,0,0,5.3664,1.5652,5.59
2019-04-02 13:30:00,5.088,1.484,5.3,0,0,0,5.088,1.484,5.3,5.0976,1.4868000000000001,5.31,0,0,0,5.0976,1.4868000000000001,5.31
2019-04-02 14:00:00,5.28,1.54,5.5,0,0,0,5.28,1.54,5.5,5.2992,1.5455999999999999,5.52,0,0,0,5.2992,1.5455999999999999,5.52
2019-04-02 14:30:00,5.2896,1.5428000000000002,5.51,0,0,0,5.2896,1.5428000000000002,5.51,5.3184000000000005,1.5512000000000001,5.54,0,0,0,5.3184000000000005,1.5512000000000001,5.54
2019-04-02 15:00:00,5.2224,1.5232,5.44,0,0,0,5.2224,1.5232,5.44,5.2512,1.5316,5.47,0,0,0,5.2512,1.5316,5.47
2019-04-02 15:30:00,5.0496,1.4727999999999999,5.26,0,0,0,5.0496,1.4727999999999999,5.26,4.7904,1.3972,4.99,0,0,0,4.7904,1.3972,4.99
2019-04-02 16:00:00,5.0976,1.4868000000000001,5.31,0,0,0,5.0976,1.4868000000000001,5.31,4.848,1.4140000000000001,5.05,0,0,0,4.848,1.4140000000000001,5.05
2019-04-02 16:30:00,4.8576,1.4168,5.06,0,0,0,4.8576,1.4168,5.06,4.8672,1.4196,5.07,0,0,0,4.8672,1.4196,5.07
2019-04-02 17:00:00,4.9152000000000005,1.4336,5.12,0,0,0,4.9152000000000005,1.4336,5.12,4.9632000000000005,1.4476,5.17,0,0,0,4.9632000000000005,1.4476,5.17
2019-04-02 17:30:00,4.8096,1.4028,5.01,0,0,0,4.8096,1.4028,5.01,4.8384,1.4112,5.04,0,0,0,4.8384,1.4112,5.04
2019-04-02 18:00:00,4.5984,1.3412,4.79,0,0,0,4.5984,1.3412,4.79,4.5984,1.3412,4.79,0,0,0,4.5984,1.3412,4.79
2019-04-02 18:30:00,4.3872,1.2796,4.57,0,0,0,4.3872,1.2796,4.57,4.4352,1.2936,4.62,0,0,0,4.4352,1.2936,4.62
2019-04-02 19:00:00,4.4064,1.2852000000000001,4.59,0,0,0,4.4064,1.2852000000000001,4.59,4.3872,1.2796,4.57,0,0,0,4.3872,1.2796,4.57
2019-04-02 19:30:00,4.8,1.4,5.0,0,0,0,4.8,1.4,5.0,4.5888,1.3384,4.78,0,0,0,4.5888,1.3384,4.78
2019-04-02 20:00:00,4.8,1.4,5.0,0,0,0,4.8,1.4,5.0,4.6176,1.3468,4.8100000000000005,0,0,0,4.6176,1.3468,4.8100000000000005
2019-04-02 20:30:00,4.6656,1.3608,4.86,0,0,0,4.6656,1.3608,4.86,4.5024,1.3132000000000001,4.69,0,0,0,4.5024,1.3132000000000001,4.69
2019-04-02 21:00:00,4.4928,1.3104,4.68,0,0,0,4.4928,1.3104,4.68,4.3584,1.2711999999999999,4.54,0,0,0,4.3584,1.2711999999999999,4.54
2019-04-02 21:30:00,4.3008,1.2544,4.48,0,0,0,4.3008,1.2544,4.48,4.1856,1.2208,4.36,0,0,0,4.1856,1.2208,4.36
2019-04-02 22:00:00,4.1376,1.2068,4.31,0,0,0,4.1376,1.2068,4.31,4.0512,1.1816,4.22,0,0,0,4.0512,1.1816,4.22
2019-04-02 22:30:00,4.032,1.176,4.2,0,0,0,4.032,1.176,4.2,3.9455999999999998,1.1508,4.11,0,0,0,3.9455999999999998,1.1508,4.11
2019-04-02 23:00:00,3.8112,1.1116,3.9699999999999998,0,0,0,3.8112,1.1116,3.9699999999999998,3.7152000000000003,1.0836000000000001,3.87,0,0,0,3.7152000000000003,1.0836000000000001,3.87
2019-04-02 23:30:00,3.5136000000000003,1.0248,3.66,0,0,0,3.5136000000000003,1.0248,3.66,3.4368,1.0024,3.58,0,0,0,3.4368,1.0024,3.58
2019-04-03 00:00:00,3.3888,0.9884000000000001,3.5300000000000002,0,0,0,3.3888,0.9884000000000001,3.5300000000000002,3.3312,0.9716,3.47,0,0,0,3.3312,0.9716,3.47
2019-04-03 00:30:00,3.1968,0.9324,3.33,0,0,0,3.1968,0.9324,3.33,3.168,0.924,3.3,0,0,0,3.168,0.924,3.3
2019-04-03 01:00:00,3.0336,0.8848,3.16,0,0,0,3.0336,0.8848,3.16,3.0624,0.8932,3.19,0,0,0,3.0624,0.8932,3.19
2019-04-03 01:30:00,3.0624,0.8932,3.19,0,0,0,3.0624,0.8932,3.19,3.072,0.896,3.2,0,0,0,3.072,0.896,3.2
2019-04-03 02:00:00,3.1296,0.9128000000000001,3.26,0,0,0,3.1296,0.9128000000000001,3.26,3.1392,0.9156000000000001,3.27,0,0,0,3.1392,0.9156000000000001,3.27
2019-04-03 02:30:00,3.0912,0.9016000000000001,3.22,0,0,0,3.0912,0.9016000000000001,3.22,3.1104,0.9072,3.24,0,0,0,3.1104,0.9072,3.24
2019-04-03 03:00:00,3.0336,0.8848,3.16,0,0,0,3.0336,0.8848,3.16,3.0624,0.8932,3.19,0,0,0,3.0624,0.8932,3.19
2019-04-03 03:30:00,3.0912,0.9016000000000001,3.22,0,0,0,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22,0,0,0,3.0912,0.9016000000000001,3.22
2019-04-03 04:00:00,3.2448,0.9464,3.38,0,0,0,3.2448,0.9464,3.38,3.1872,0.9296000000000001,3.32,0,0,0,3.1872,0.9296000000000001,3.32
2019-04-03 04:30:00,3.2064,0.9352,3.34,0,0,0,3.2064,0.9352,3.34,3.1488,0.9184,3.2800000000000002,0,0,0,3.1488,0.9184,3.2800000000000002
2019-04-03 05:00:00,3.3312,0.9716,3.47,0,0,0,3.3312,0.9716,3.47,3.2448,0.9464,3.38,0,0,0,3.2448,0.9464,3.38
2019-04-03 05:30:00,3.1968,0.9324,3.33,0,0,0,3.1968,0.9324,3.33,3.1968,0.9324,3.33,0,0,0,3.1968,0.9324,3.33
2019-04-03 06:00:00,3.3312,0.9716,3.47,0,0,0,3.3312,0.9716,3.47,3.3504,0.9772000000000001,3.49,0,0,0,3.3504,0.9772000000000001,3.49
2019-04-03 06:30:00,4.032,1.176,4.2,0,0,0,4.032,1.176,4.2,3.9168000000000003,1.1424,4.08,0,0,0,3.9168000000000003,1.1424,4.08
2019-04-03 07:00:00,4.4448,1.2964,4.63,0,0,0,4.4448,1.2964,4.63,4.2432,1.2376,4.42,0,0,0,4.2432,1.2376,4.42
2019-04-03 07:30:00,4.9632000000000005,1.4476,5.17,0,0,0,4.9632000000000005,1.4476,5.17,4.6944,1.3692,4.89,0,0,0,4.6944,1.3692,4.89
2019-04-03 08:00:00,5.2704,1.5372,5.49,0,0,0,5.2704,1.5372,5.49,4.9632000000000005,1.4476,5.17,0,0,0,4.9632000000000005,1.4476,5.17
2019-04-03 08:30:00,5.2512,1.5316,5.47,0,0,0,5.2512,1.5316,5.47,5.1648,1.5064000000000002,5.38,0,0,0,5.1648,1.5064000000000002,5.38
2019-04-03 09:00:00,5.2896,1.5428000000000002,5.51,0,0,0,5.2896,1.5428000000000002,5.51,5.3568,1.5624,5.58,0,0,0,5.3568,1.5624,5.58
2019-04-03 09:30:00,5.2416,1.5288,5.46,0,0,0,5.2416,1.5288,5.46,5.2896,1.5428000000000002,5.51,0,0,0,5.2896,1.5428000000000002,5.51
2019-04-03 10:00:00,5.3376,1.5568,5.5600000000000005,0,0,0,5.3376,1.5568,5.5600000000000005,5.3472,1.5596,5.57,0,0,0,5.3472,1.5596,5.57
2019-04-03 10:30:00,5.3376,1.5568,5.5600000000000005,0,0,0,5.3376,1.5568,5.5600000000000005,5.3472,1.5596,5.57,0,0,0,5.3472,1.5596,5.57
2019-04-03 11:00:00,5.2416,1.5288,5.46,0,0,0,5.2416,1.5288,5.46,5.28,1.54,5.5,0,0,0,5.28,1.54,5.5
2019-04-03 11:30:00,5.1744,1.5091999999999999,5.39,0,0,0,5.1744,1.5091999999999999,5.39,5.2032,1.5176,5.42,0,0,0,5.2032,1.5176,5.42
2019-04-03 12:00:00,5.0304,1.4672,5.24,0,0,0,5.0304,1.4672,5.24,5.088,1.484,5.3,0,0,0,5.088,1.484,5.3
2019-04-03 12:30:00,5.1936,1.5148000000000001,5.41,0,0,0,5.1936,1.5148000000000001,5.41,5.0592,1.4756,5.27,0,0,0,5.0592,1.4756,5.27
2019-04-03 13:00:00,5.1936,1.5148000000000001,5.41,0,0,0,5.1936,1.5148000000000001,5.41,4.8768,1.4224,5.08,0,0,0,4.8768,1.4224,5.08
2019-04-03 13:30:00,4.9824,1.4532,5.19,0,0,0,4.9824,1.4532,5.19,4.7616,1.3888,4.96,0,0,0,4.7616,1.3888,4.96
2019-04-03 14:00:00,5.0304,1.4672,5.24,0,0,0,5.0304,1.4672,5.24,4.9248,1.4364,5.13,0,0,0,4.9248,1.4364,5.13
2019-04-03 14:30:00,5.2128,1.5204,5.43,0,0,0,5.2128,1.5204,5.43,5.0784,1.4812,5.29,0,0,0,5.0784,1.4812,5.29
2019-04-03 15:00:00,5.3568,1.5624,5.58,0,0,0,5.3568,1.5624,5.58,5.184,1.512,5.4,0,0,0,5.184,1.512,5.4
2019-04-03 15:30:00,5.1072,1.4896,5.32,0,0,0,5.1072,1.4896,5.32,5.0304,1.4672,5.24,0,0,0,5.0304,1.4672,5.24
2019-04-03 16:00:00,5.0496,1.4727999999999999,5.26,0,0,0,5.0496,1.4727999999999999,5.26,4.8864,1.4252,5.09,0,0,0,4.8864,1.4252,5.09
2019-04-03 16:30:00,4.848,1.4140000000000001,5.05,0,0,0,4.848,1.4140000000000001,5.05,4.7808,1.3944,4.98,0,0,0,4.7808,1.3944,4.98
2019-04-03 17:00:00,4.7808,1.3944,4.98,0,0,0,4.7808,1.3944,4.98,4.7136,1.3748,4.91,0,0,0,4.7136,1.3748,4.91
2019-04-03 17:30:00,4.7136,1.3748,4.91,0,0,0,4.7136,1.3748,4.91,4.6464,1.3552,4.84,0,0,0,4.6464,1.3552,4.84
2019-04-03 18:00:00,4.6272,1.3496000000000001,4.82,0,0,0,4.6272,1.3496000000000001,4.82,4.4832,1.3076,4.67,0,0,0,4.4832,1.3076,4.67
2019-04-03 18:30:00,4.5408,1.3244,4.73,0,0,0,4.5408,1.3244,4.73,4.4448,1.2964,4.63,0,0,0,4.4448,1.2964,4.63
2019-04-03 19:00:00,4.6176,1.3468,4.8100000000000005,0,0,0,4.6176,1.3468,4.8100000000000005,4.5600000000000005,1.33,4.75,0,0,0,4.5600000000000005,1.33,4.75
2019-04-03 19:30:00,4.7136,1.3748,4.91,0,0,0,4.7136,1.3748,4.91,4.5504,1.3272,4.74,0,0,0,4.5504,1.3272,4.74
2019-04-03 20:00:00,4.6848,1.3664,4.88,0,0,0,4.6848,1.3664,4.88,4.4928,1.3104,4.68,0,0,0,4.4928,1.3104,4.68
2019-04-03 20:30:00,4.704,1.3719999999999999,4.9,0,0,0,4.704,1.3719999999999999,4.9,4.5216,1.3188,4.71,0,0,0,4.5216,1.3188,4.71
2019-04-03 21:00:00,4.6176,1.3468,4.8100000000000005,0,0,0,4.6176,1.3468,4.8100000000000005,4.4352,1.2936,4.62,0,0,0,4.4352,1.2936,4.62
2019-04-03 21:30:00,4.4544,1.2992,4.64,0,0,0,4.4544,1.2992,4.64,4.2816,1.2488000000000001,4.46,0,0,0,4.2816,1.2488000000000001,4.46
2019-04-03 22:00:00,4.2912,1.2516,4.47,0,0,0,4.2912,1.2516,4.47,4.1664,1.2152,4.34,0,0,0,4.1664,1.2152,4.34